createdAt,value
2019-03-01T00:00:55.954Z,2.42
2019-03-01T00:03:30.445Z,3.85
2019-03-01T00:06:12.958Z,3.20
2019-03-01T00:09:43.584Z,2.17
2019-03-01T00:13:03.862Z,2.02
2019-03-01T00:16:10.453Z,1.42
2019-03-01T00:19:06.071Z,2.20
2019-03-01T00:22:29.895Z,2.20
2019-03-01T00:25:32.127Z,2.22
2019-03-01T00:29:04.796Z,2.60
2019-03-01T00:32:04.392Z,1.70
2019-03-01T00:34:54.740Z,1.92
2019-03-01T00:38:12.275Z,1.90
2019-03-01T00:41:20.977Z,1.55
2019-03-01T00:44:31.119Z,1.85
2019-03-01T00:47:01.557Z,2.47
2019-03-01T00:49:33.090Z,2.08
2019-03-01T00:52:03.562Z,2.02
2019-03-01T00:54:33.996Z,1.82
2019-03-01T00:57:04.434Z,1.82
2019-03-01T00:59:34.911Z,1.47
2019-03-01T01:02:05.337Z,2.87
2019-03-01T01:04:35.733Z,1.57
2019-03-01T01:07:05.975Z,2.35
2019-03-01T01:09:36.326Z,1.75
2019-03-01T01:12:06.960Z,1.70
2019-03-01T01:14:37.256Z,2.08
2019-03-01T01:17:07.662Z,1.75
2019-03-01T01:19:38.095Z,1.77
2019-03-01T01:22:08.784Z,2.05
2019-03-01T01:24:39.179Z,1.85
2019-03-01T01:27:09.587Z,2.50
2019-03-01T01:29:40.020Z,1.87
2019-03-01T01:32:10.386Z,2.17
2019-03-01T01:34:41.013Z,1.87
2019-03-01T01:37:11.509Z,1.70
2019-03-01T01:39:41.910Z,2.10
2019-03-01T01:42:12.381Z,2.15
2019-03-01T01:44:42.790Z,2.33
2019-03-01T01:47:13.152Z,1.77
2019-03-01T01:49:43.561Z,2.00
2019-03-01T01:52:14.038Z,2.02
2019-03-01T01:54:44.387Z,1.77
2019-03-01T01:57:17.793Z,2.20
2019-03-01T01:59:50.745Z,2.00
2019-03-01T02:02:21.067Z,2.05
2019-03-01T02:04:51.401Z,1.98
2019-03-01T02:07:22.083Z,2.47
2019-03-01T02:09:52.641Z,1.87
2019-03-01T02:12:23.191Z,2.27
2019-03-01T02:14:53.589Z,1.95
2019-03-01T02:17:24.033Z,1.80
2019-03-01T02:19:54.456Z,2.00
2019-03-01T02:22:24.731Z,2.35
2019-03-01T02:24:55.114Z,2.15
2019-03-01T02:27:27.472Z,2.37
2019-03-01T02:30:00.460Z,2.52
2019-03-01T02:32:40.497Z,1.70
2019-03-01T02:35:12.876Z,2.20
2019-03-01T02:37:44.465Z,1.80
2019-03-01T02:40:14.969Z,2.25
2019-03-01T02:42:45.280Z,2.00
2019-03-01T02:45:17.365Z,2.47
2019-03-01T02:47:47.759Z,2.02
2019-03-01T02:50:18.825Z,2.20
2019-03-01T02:52:49.412Z,2.47
2019-03-01T02:55:20.097Z,2.17
2019-03-01T02:57:50.562Z,2.70
2019-03-01T03:00:25.705Z,2.17
2019-03-01T03:02:59.005Z,2.02
2019-03-01T03:05:29.427Z,1.90
2019-03-01T03:08:01.777Z,2.20
2019-03-01T03:10:32.732Z,2.85
2019-03-01T03:13:10.766Z,2.40
2019-03-01T03:15:43.847Z,2.42
2019-03-01T03:18:14.522Z,2.20
2019-03-01T03:20:44.905Z,2.12
2019-03-01T03:23:15.407Z,1.87
2019-03-01T03:25:46.064Z,2.00
2019-03-01T03:28:16.339Z,2.25
2019-03-01T03:30:46.762Z,2.12
2019-03-01T03:33:16.976Z,2.37
2019-03-01T03:35:47.605Z,2.10
2019-03-01T03:38:18.057Z,2.25
2019-03-01T03:40:48.551Z,2.22
2019-03-01T03:43:19.056Z,2.33
2019-03-01T03:45:49.308Z,2.25
2019-03-01T03:48:20.038Z,2.60
2019-03-01T03:50:50.499Z,2.20
2019-03-01T03:53:20.880Z,2.02
2019-03-01T03:55:51.509Z,2.95
2019-03-01T03:58:21.884Z,2.08
2019-03-01T04:00:52.234Z,2.20
2019-03-01T04:03:22.540Z,2.30
2019-03-01T04:05:53.073Z,1.95
2019-03-01T04:08:23.631Z,2.12
2019-03-01T04:10:54.042Z,2.08
2019-03-01T04:13:24.334Z,2.50
2019-03-01T04:15:54.793Z,2.12
2019-03-01T04:18:26.318Z,1.85
2019-03-01T04:20:56.718Z,2.52
2019-03-01T04:23:27.197Z,2.50
2019-03-01T04:25:57.935Z,2.10
2019-03-01T04:28:28.304Z,2.27
2019-03-01T04:30:58.795Z,2.22
2019-03-01T04:33:29.224Z,2.45
2019-03-01T04:36:00.030Z,2.22
2019-03-01T04:38:30.501Z,2.30
2019-03-01T04:41:02.594Z,2.80
2019-03-01T04:43:33.078Z,1.98
2019-03-01T04:46:03.791Z,2.10
2019-03-01T04:48:34.317Z,2.05
2019-03-01T04:51:04.806Z,2.30
2019-03-01T04:53:35.143Z,2.42
2019-03-01T04:56:05.714Z,2.35
2019-03-01T04:58:38.095Z,2.10
2019-03-01T05:01:08.680Z,2.20
2019-03-01T05:03:39.410Z,2.20
2019-03-01T05:06:09.664Z,2.90
2019-03-01T05:08:40.184Z,4.55
2019-03-01T05:11:10.567Z,2.60
2019-03-01T05:13:41.099Z,2.55
2019-03-01T05:16:11.447Z,2.67
2019-03-01T05:18:41.779Z,2.22
2019-03-01T05:21:12.386Z,2.50
2019-03-01T05:23:42.942Z,2.40
2019-03-01T05:26:13.836Z,2.47
2019-03-01T05:28:44.145Z,2.52
2019-03-01T05:31:15.436Z,2.10
2019-03-01T05:33:45.893Z,2.80
2019-03-01T05:36:16.424Z,4.10
2019-03-01T05:38:47.199Z,2.40
2019-03-01T05:41:18.669Z,2.62
2019-03-01T05:43:49.149Z,3.35
2019-03-01T05:46:19.533Z,4.20
2019-03-01T05:48:49.821Z,2.20
2019-03-01T05:51:20.238Z,2.85
2019-03-01T05:53:50.739Z,2.80
2019-03-01T05:56:21.130Z,2.85
2019-03-01T05:59:12.574Z,2.80
2019-03-01T06:02:12.298Z,2.58
2019-03-01T06:04:47.470Z,3.22
2019-03-01T06:07:45.975Z,2.62
2019-03-01T06:10:52.748Z,2.62
2019-03-01T06:13:52.803Z,3.02
2019-03-01T06:16:47.242Z,3.92
2019-03-01T06:19:39.067Z,2.42
2019-03-01T06:22:42.913Z,5.62
2019-03-01T06:26:07.689Z,3.98
2019-03-01T06:28:49.332Z,2.65
2019-03-01T06:32:15.451Z,2.83
2019-03-01T06:35:36.905Z,2.15
2019-03-01T06:39:19.708Z,2.72
2019-03-01T06:42:29.506Z,6.00
2019-03-01T06:45:50.325Z,2.83
2019-03-01T06:48:30.816Z,3.60
2019-03-01T06:51:17.271Z,2.70
2019-03-01T06:53:47.699Z,2.80
2019-03-01T06:56:18.043Z,2.52
2019-03-01T06:58:51.115Z,3.22
2019-03-01T07:01:28.800Z,2.95
2019-03-01T07:04:07.520Z,5.30
2019-03-01T07:06:37.929Z,4.17
2019-03-01T07:09:08.927Z,2.98
2019-03-01T07:11:39.351Z,4.05
2019-03-01T07:14:12.499Z,3.58
2019-03-01T07:16:42.951Z,3.62
2019-03-01T07:19:13.413Z,3.42
2019-03-01T07:21:43.879Z,3.05
2019-03-01T07:24:14.375Z,3.47
2019-03-01T07:26:44.982Z,3.52
2019-03-01T07:29:15.446Z,3.27
2019-03-01T07:31:45.896Z,2.95
2019-03-01T07:34:16.417Z,3.33
2019-03-01T07:36:49.343Z,3.92
2019-03-01T07:39:20.067Z,3.77
2019-03-01T07:41:50.465Z,4.22
2019-03-01T07:44:21.010Z,3.05
2019-03-01T07:46:53.270Z,3.55
2019-03-01T07:49:23.661Z,4.35
2019-03-01T07:51:54.035Z,3.20
2019-03-01T07:54:24.526Z,3.17
2019-03-01T07:56:55.139Z,4.08
2019-03-01T07:59:25.475Z,3.20
2019-03-01T08:02:00.814Z,3.30
2019-03-01T08:04:30.931Z,4.47
2019-03-01T08:07:03.684Z,3.98
2019-03-01T08:09:36.081Z,3.27
2019-03-01T08:12:07.288Z,3.77
2019-03-01T08:14:38.529Z,3.35
2019-03-01T08:17:10.022Z,3.85
2019-03-01T08:19:40.411Z,2.85
2019-03-01T08:22:10.744Z,3.40
2019-03-01T08:24:42.836Z,4.78
2019-03-01T08:27:15.205Z,4.78
2019-03-01T08:29:45.627Z,3.75
2019-03-01T08:32:16.309Z,4.97
2019-03-01T08:34:49.869Z,4.58
2019-03-01T08:37:19.597Z,3.33
2019-03-01T08:39:49.975Z,3.22
2019-03-01T08:42:20.438Z,3.05
2019-03-01T08:44:51.127Z,4.12
2019-03-01T08:47:24.522Z,3.47
2019-03-01T08:49:57.027Z,5.45
2019-03-01T08:52:27.572Z,3.30
2019-03-01T08:55:00.048Z,4.00
2019-03-01T08:57:30.291Z,3.55
2019-03-01T09:00:00.808Z,3.55
2019-03-01T09:02:32.703Z,3.22
2019-03-01T09:05:05.245Z,3.30
2019-03-01T09:07:34.362Z,3.50
2019-03-01T09:10:08.350Z,3.22
2019-03-01T09:12:39.216Z,3.22
2019-03-01T09:15:11.632Z,3.25
2019-03-01T09:17:42.107Z,2.98
2019-03-01T09:20:14.271Z,3.15
2019-03-01T09:22:44.487Z,2.52
2019-03-01T09:25:16.816Z,3.20
2019-03-01T09:27:47.303Z,3.08
2019-03-01T09:30:19.898Z,4.85
2019-03-01T09:32:51.959Z,4.05
2019-03-01T09:35:42.778Z,3.22
2019-03-01T09:38:11.894Z,7.33
2019-03-01T09:40:42.112Z,4.42
2019-03-01T09:43:12.393Z,3.15
2019-03-01T09:45:45.725Z,5.62
2019-03-01T09:48:14.612Z,4.08
2019-03-01T09:50:46.033Z,3.55
2019-03-01T09:53:16.323Z,2.33
2019-03-01T09:55:46.660Z,3.05
2019-03-01T09:58:16.820Z,5.65
2019-03-01T10:00:56.155Z,5.20
2019-03-01T10:03:22.176Z,5.08
2019-03-01T10:05:52.744Z,8.65
2019-03-01T10:08:23.369Z,9.03
2019-03-01T10:10:53.980Z,6.00
2019-03-01T10:13:24.267Z,7.12
2019-03-01T10:15:54.833Z,10.48
2019-03-01T10:18:25.522Z,11.68
2019-03-01T10:20:56.062Z,10.43
2019-03-01T10:23:26.752Z,10.63
2019-03-01T10:25:57.635Z,8.53
2019-03-01T10:28:30.043Z,8.18
2019-03-01T10:31:00.206Z,8.98
2019-03-01T10:33:29.343Z,6.70
2019-03-01T10:36:01.631Z,7.47
2019-03-01T10:38:31.849Z,6.28
2019-03-01T10:41:02.012Z,9.80
2019-03-01T10:43:32.251Z,10.80
2019-03-01T10:46:02.553Z,12.80
2019-03-01T10:48:33.191Z,11.38
2019-03-01T10:51:03.405Z,12.55
2019-03-01T10:53:33.790Z,14.75
2019-03-01T10:56:04.266Z,14.30
2019-03-01T10:58:34.626Z,15.90
2019-03-01T11:01:05.718Z,15.72
2019-03-01T11:03:37.244Z,14.63
2019-03-01T11:06:07.612Z,15.55
2019-03-01T11:08:38.358Z,16.10
2019-03-01T11:11:10.249Z,17.27
2019-03-01T11:13:40.716Z,16.40
2019-03-01T11:16:11.372Z,16.93
2019-03-01T11:18:41.905Z,17.15
2019-03-01T11:21:12.952Z,18.35
2019-03-01T11:23:43.603Z,21.37
2019-03-01T11:26:14.417Z,22.37
2019-03-01T11:28:44.940Z,26.20
2019-03-01T11:31:15.599Z,21.30
2019-03-01T11:33:46.489Z,19.92
2019-03-01T11:36:17.078Z,18.35
2019-03-01T11:38:47.610Z,26.90
2019-03-01T11:41:18.075Z,26.35
2019-03-01T11:43:50.537Z,29.18
2019-03-01T11:46:21.069Z,28.42
2019-03-01T11:48:54.744Z,24.87
2019-03-01T11:51:27.725Z,26.87
2019-03-01T11:53:57.942Z,25.65
2019-03-01T11:56:28.865Z,27.98
2019-03-01T11:58:59.570Z,24.02
2019-03-01T12:01:30.067Z,25.25
2019-03-01T12:04:00.725Z,22.13
2019-03-01T12:06:31.216Z,24.47
2019-03-01T12:09:01.593Z,19.65
2019-03-01T12:11:33.876Z,19.80
2019-03-01T12:14:04.483Z,21.77
2019-03-01T12:16:35.071Z,27.20
2019-03-01T12:19:05.548Z,18.48
2019-03-01T12:21:36.131Z,18.77
2019-03-01T12:24:06.822Z,19.67
2019-03-01T12:26:37.607Z,21.02
2019-03-01T12:29:08.298Z,20.75
2019-03-01T12:31:38.981Z,19.35
2019-03-01T12:34:10.148Z,19.55
2019-03-01T12:36:40.911Z,21.23
2019-03-01T12:39:11.693Z,23.12
2019-03-01T12:41:42.192Z,25.92
2019-03-01T12:44:12.691Z,23.52
2019-03-01T12:46:43.736Z,22.22
2019-03-01T12:49:14.655Z,23.32
2019-03-01T12:51:45.256Z,22.48
2019-03-01T12:54:15.987Z,20.72
2019-03-01T12:56:46.791Z,21.40
2019-03-01T12:59:17.523Z,23.30
2019-03-01T13:01:49.253Z,20.75
2019-03-01T13:04:20.159Z,22.48
2019-03-01T13:06:50.834Z,24.45
2019-03-01T13:09:23.426Z,34.18
2019-03-01T13:11:53.736Z,38.05
2019-03-01T13:14:24.491Z,36.80
2019-03-01T13:16:55.083Z,35.13
2019-03-01T13:19:26.991Z,32.95
2019-03-01T13:21:57.477Z,34.00
2019-03-01T13:24:27.933Z,34.15
2019-03-01T13:26:58.726Z,33.70
2019-03-01T13:29:29.697Z,34.15
2019-03-01T13:32:00.140Z,31.75
2019-03-01T13:34:30.736Z,32.55
2019-03-01T13:37:01.296Z,31.15
2019-03-01T13:39:36.552Z,31.35
2019-03-01T13:42:10.300Z,33.50
2019-03-01T13:44:39.784Z,30.32
2019-03-01T13:47:11.097Z,31.95
2019-03-01T13:49:41.697Z,30.72
2019-03-01T13:52:12.505Z,33.00
2019-03-01T13:54:45.478Z,29.37
2019-03-01T13:57:15.909Z,28.25
2019-03-01T13:59:46.379Z,26.82
2019-03-01T14:02:16.977Z,26.27
2019-03-01T14:04:47.772Z,26.15
2019-03-01T14:07:18.577Z,27.27
2019-03-01T14:09:49.174Z,29.90
2019-03-01T14:12:20.155Z,26.77
2019-03-01T14:14:50.629Z,26.05
2019-03-01T14:17:24.203Z,27.90
2019-03-01T14:19:53.177Z,25.95
2019-03-01T14:22:23.657Z,24.23
2019-03-01T14:24:54.041Z,22.60
2019-03-01T14:27:26.319Z,23.47
2019-03-01T14:29:56.457Z,24.25
2019-03-01T14:32:26.691Z,23.42
2019-03-01T14:34:57.069Z,27.32
2019-03-01T14:37:27.570Z,22.45
2019-03-01T14:39:59.055Z,23.85
2019-03-01T14:42:29.634Z,27.20
2019-03-01T14:45:00.043Z,29.72
2019-03-01T14:47:32.810Z,32.65
2019-03-01T14:50:02.499Z,33.98
2019-03-01T14:52:32.818Z,39.63
2019-03-01T14:55:03.223Z,35.75
2019-03-01T14:57:37.200Z,40.90
2019-03-01T15:00:28.388Z,35.80
2019-03-01T15:03:27.788Z,37.55
2019-03-01T15:05:58.318Z,38.88
2019-03-01T15:08:28.724Z,40.75
2019-03-01T15:11:04.286Z,37.98
2019-03-01T15:13:34.747Z,34.08
2019-03-01T15:16:07.229Z,34.48
2019-03-01T15:18:38.267Z,36.15
2019-03-01T15:21:09.196Z,34.80
2019-03-01T15:23:39.580Z,38.40
2019-03-01T15:26:09.851Z,40.80
2019-03-01T15:28:55.300Z,38.15
2019-03-01T15:31:26.326Z,38.02
2019-03-01T15:33:58.385Z,39.23
2019-03-01T15:36:28.674Z,35.73
2019-03-01T15:39:00.731Z,38.28
2019-03-01T15:41:50.005Z,35.60
2019-03-01T15:44:23.860Z,32.35
2019-03-01T15:46:54.510Z,33.55
2019-03-01T15:49:24.997Z,31.65
2019-03-01T15:51:55.386Z,32.17
2019-03-01T15:54:25.878Z,30.37
2019-03-01T15:56:56.245Z,30.15
2019-03-01T15:59:26.822Z,28.87
2019-03-01T16:01:57.284Z,30.72
2019-03-01T16:04:30.390Z,30.55
2019-03-01T16:06:59.914Z,29.45
2019-03-01T16:09:30.403Z,28.23
2019-03-01T16:12:00.829Z,26.62
2019-03-01T16:14:32.369Z,27.93
2019-03-01T16:17:02.905Z,26.68
2019-03-01T16:19:37.866Z,28.05
2019-03-01T16:22:08.363Z,28.25
2019-03-01T16:24:41.492Z,31.30
2019-03-01T16:27:15.170Z,30.10
2019-03-01T16:29:44.449Z,29.30
2019-03-01T16:32:14.932Z,33.83
2019-03-01T16:34:45.767Z,30.00
2019-03-01T16:37:16.267Z,30.25
2019-03-01T16:39:47.923Z,31.52
2019-03-01T16:42:18.910Z,29.72
2019-03-01T16:44:49.520Z,32.60
2019-03-01T16:47:19.988Z,30.02
2019-03-01T16:49:50.696Z,28.98
2019-03-01T16:52:21.121Z,31.35
2019-03-01T16:54:52.768Z,28.47
2019-03-01T16:57:25.906Z,30.37
2019-03-01T16:59:57.363Z,28.83
2019-03-01T17:02:27.808Z,34.78
2019-03-01T17:05:03.604Z,30.60
2019-03-01T17:07:33.185Z,30.20
2019-03-01T17:10:03.964Z,30.10
2019-03-01T17:12:34.459Z,32.53
2019-03-01T17:15:04.969Z,32.50
2019-03-01T17:17:36.853Z,33.67
2019-03-01T17:20:09.518Z,38.23
2019-03-01T17:22:40.067Z,41.53
2019-03-01T17:25:11.063Z,39.08
2019-03-01T17:27:43.482Z,38.70
2019-03-01T17:30:17.837Z,37.90
2019-03-01T17:32:49.599Z,42.60
2019-03-01T17:35:20.161Z,38.55
2019-03-01T17:37:50.523Z,40.43
2019-03-01T17:40:21.937Z,38.60
2019-03-01T17:42:53.164Z,36.65
2019-03-01T17:45:25.351Z,37.35
2019-03-01T17:47:55.926Z,35.60
2019-03-01T17:50:26.440Z,36.03
2019-03-01T17:52:56.868Z,39.50
2019-03-01T17:55:27.272Z,37.95
2019-03-01T17:57:57.692Z,17.35
2019-03-01T18:00:34.378Z,23.73
2019-03-01T18:03:04.908Z,28.15
2019-03-01T18:05:37.043Z,31.33
2019-03-01T18:08:07.593Z,27.82
2019-03-01T18:10:37.989Z,27.07
2019-03-01T18:13:08.819Z,25.77
2019-03-01T18:15:39.337Z,28.47
2019-03-01T18:18:12.114Z,27.52
2019-03-01T18:20:43.009Z,29.63
2019-03-01T18:23:13.461Z,27.40
2019-03-01T18:25:43.931Z,30.27
2019-03-01T18:28:14.394Z,29.95
2019-03-01T18:30:44.817Z,30.92
2019-03-01T18:33:16.840Z,31.57
2019-03-01T18:35:52.441Z,31.73
2019-03-01T18:38:22.925Z,30.45
2019-03-01T18:40:53.377Z,30.50
2019-03-01T18:43:23.783Z,29.87
2019-03-01T18:45:55.369Z,29.15
2019-03-01T18:48:25.780Z,29.07
2019-03-01T18:50:56.660Z,29.75
2019-03-01T18:53:28.636Z,29.37
2019-03-01T18:55:59.640Z,30.62
2019-03-01T18:58:30.342Z,30.85
2019-03-01T19:01:02.407Z,31.60
2019-03-01T19:03:33.039Z,30.62
2019-03-01T19:06:04.728Z,30.62
2019-03-01T19:08:36.486Z,30.05
2019-03-01T19:11:07.106Z,30.12
2019-03-01T19:13:37.589Z,29.85
2019-03-01T19:16:10.003Z,28.95
2019-03-01T19:18:42.179Z,29.20
2019-03-01T19:21:14.034Z,29.70
2019-03-01T19:23:45.251Z,30.92
2019-03-01T19:26:15.939Z,30.52
2019-03-01T19:28:46.923Z,31.35
2019-03-01T19:31:17.403Z,30.52
2019-03-01T19:33:47.868Z,32.10
2019-03-01T19:36:18.476Z,32.80
2019-03-01T19:38:48.976Z,34.00
2019-03-01T19:41:20.014Z,36.15
2019-03-01T19:43:57.464Z,39.48
2019-03-01T19:46:23.856Z,40.95
2019-03-01T19:48:54.289Z,39.20
2019-03-01T19:51:24.742Z,40.52
2019-03-01T19:53:57.428Z,41.00
2019-03-01T19:56:27.557Z,39.90
2019-03-01T19:58:59.385Z,40.40
2019-03-01T20:01:30.034Z,41.10
2019-03-01T20:04:00.440Z,41.10
2019-03-01T20:06:31.035Z,45.10
2019-03-01T20:09:04.253Z,42.23
2019-03-01T20:11:35.314Z,42.25
2019-03-01T20:14:07.120Z,40.98
2019-03-01T20:16:37.541Z,44.58
2019-03-01T20:19:08.086Z,43.15
2019-03-01T20:21:41.332Z,43.17
2019-03-01T20:24:10.803Z,43.52
2019-03-01T20:26:41.293Z,43.58
2019-03-01T20:29:13.217Z,43.10
2019-03-01T20:31:43.679Z,41.20
2019-03-01T20:34:14.065Z,41.92
2019-03-01T20:36:44.574Z,41.28
2019-03-01T20:39:15.414Z,38.85
2019-03-01T20:41:46.930Z,40.90
2019-03-01T20:44:19.739Z,37.48
2019-03-01T20:46:50.406Z,38.28
2019-03-01T20:49:20.936Z,37.70
2019-03-01T20:51:52.394Z,35.00
2019-03-01T20:54:25.771Z,35.05
2019-03-01T20:56:57.480Z,32.85
2019-03-01T20:59:28.232Z,38.00
2019-03-01T21:01:58.672Z,31.48
2019-03-01T21:04:30.051Z,35.43
2019-03-01T21:07:00.764Z,37.45
2019-03-01T21:09:31.921Z,38.80
2019-03-01T21:12:02.927Z,44.08
2019-03-01T21:14:36.141Z,44.45
2019-03-01T21:17:09.982Z,45.83
2019-03-01T21:19:43.759Z,49.10
2019-03-01T21:22:16.691Z,50.35
2019-03-01T21:24:51.100Z,47.95
2019-03-01T21:27:25.926Z,48.68
2019-03-01T21:29:58.518Z,50.60
2019-03-01T21:32:34.142Z,49.98
2019-03-01T21:35:10.469Z,52.85
2019-03-01T21:37:44.219Z,50.58
2019-03-01T21:40:14.802Z,48.85
2019-03-01T21:42:45.436Z,50.08
2019-03-01T21:45:21.568Z,49.77
2019-03-01T21:47:50.178Z,52.55
2019-03-01T21:50:20.561Z,53.28
2019-03-01T21:52:51.099Z,58.52
2019-03-01T21:55:24.802Z,66.05
2019-03-01T21:57:53.674Z,62.75
2019-03-01T22:00:29.647Z,68.25
2019-03-01T22:02:59.083Z,67.05
2019-03-01T22:05:29.526Z,66.75
2019-03-01T22:08:01.530Z,68.20
2019-03-01T22:10:35.629Z,68.80
2019-03-01T22:13:07.352Z,70.35
2019-03-01T22:16:00.987Z,69.00
2019-03-01T22:18:32.664Z,65.90
2019-03-01T22:21:03.272Z,67.92
2019-03-01T22:23:34.526Z,66.12
2019-03-01T22:26:05.283Z,65.47
2019-03-01T22:28:36.197Z,66.15
2019-03-01T22:31:09.197Z,67.72
2019-03-01T22:33:39.983Z,66.17
2019-03-01T22:36:10.445Z,64.27
2019-03-01T22:38:42.351Z,63.42
2019-03-01T22:41:13.360Z,64.82
2019-03-01T22:43:44.271Z,65.40
2019-03-01T22:46:14.980Z,68.78
2019-03-01T22:48:48.942Z,63.10
2019-03-01T22:51:18.076Z,63.92
2019-03-01T22:53:49.496Z,62.78
2019-03-01T22:56:22.463Z,65.57
2019-03-01T22:58:53.074Z,62.80
2019-03-01T23:01:44.553Z,62.38
2019-03-01T23:04:15.039Z,64.67
2019-03-01T23:06:47.607Z,63.42
2019-03-01T23:09:18.552Z,65.80
2019-03-01T23:11:49.144Z,63.58
2019-03-01T23:14:19.660Z,62.10
2019-03-01T23:16:50.790Z,63.17
2019-03-01T23:19:22.433Z,65.83
2019-03-01T23:21:53.193Z,63.83
2019-03-01T23:24:23.703Z,66.15
2019-03-01T23:26:56.755Z,64.12
2019-03-01T23:29:26.377Z,62.75
2019-03-01T23:31:57.272Z,63.45
2019-03-01T23:34:27.916Z,64.47
2019-03-01T23:37:00.684Z,64.25
2019-03-01T23:39:30.848Z,62.38
2019-03-01T23:42:04.177Z,66.28
2019-03-01T23:44:34.920Z,63.75
2019-03-01T23:47:06.406Z,63.38
2019-03-01T23:49:37.016Z,64.50
2019-03-01T23:52:10.114Z,62.33
2019-03-01T23:54:44.229Z,62.90
2019-03-01T23:57:13.891Z,61.02
2019-03-01T23:59:44.588Z,62.98
