createdAt,value
2022-08-16T00:01:00.160Z,97605.97
2022-08-16T00:03:26.432Z,97602.47
2022-08-16T00:05:57.543Z,97604.38
2022-08-16T00:08:36.265Z,97602.00
2022-08-16T00:11:03.604Z,97602.41
2022-08-16T00:13:29.794Z,97605.22
2022-08-16T00:15:55.966Z,97609.38
2022-08-16T00:18:28.070Z,97600.13
2022-08-16T00:20:56.106Z,97598.19
2022-08-16T00:23:24.584Z,97611.03
2022-08-16T00:26:34.593Z,97610.25
2022-08-16T00:28:46.993Z,97617.69
2022-08-16T00:31:13.135Z,97608.78
2022-08-16T00:33:41.015Z,97619.50
2022-08-16T00:36:16.700Z,97619.38
2022-08-16T00:38:43.751Z,97615.84
2022-08-16T00:41:10.013Z,97616.97
2022-08-16T00:43:42.813Z,97620.38
2022-08-16T00:46:33.611Z,97623.84
2022-08-16T00:48:55.830Z,97618.91
2022-08-16T00:51:22.983Z,97620.28
2022-08-16T00:53:49.689Z,97627.25
2022-08-16T00:56:55.479Z,97629.16
2022-08-16T00:59:03.270Z,97622.34
2022-08-16T01:01:30.574Z,97611.81
2022-08-16T01:03:56.836Z,97625.44
2022-08-16T01:06:40.591Z,97627.25
2022-08-16T01:09:09.902Z,97618.16
2022-08-16T01:11:36.780Z,97629.81
2022-08-16T01:14:20.387Z,97631.13
2022-08-16T01:16:55.886Z,97634.88
2022-08-16T01:19:22.337Z,97635.31
2022-08-16T01:21:48.660Z,97640.38
2022-08-16T01:24:45.296Z,97633.38
2022-08-16T01:27:03.736Z,97630.19
2022-08-16T01:29:49.619Z,97616.25
2022-08-16T01:32:31.551Z,97615.75
2022-08-16T01:35:00.083Z,97614.59
2022-08-16T01:37:26.812Z,97608.72
2022-08-16T01:40:01.838Z,97614.66
2022-08-16T01:42:33.165Z,97604.97
2022-08-16T01:45:00.145Z,97609.28
2022-08-16T01:47:26.272Z,97607.91
2022-08-16T01:50:42.807Z,97609.84
2022-08-16T01:52:41.626Z,97615.78
2022-08-16T01:55:12.744Z,97609.84
2022-08-16T01:57:40.722Z,97610.91
2022-08-16T02:00:20.066Z,97619.81
2022-08-16T02:02:55.169Z,97614.94
2022-08-16T02:05:23.644Z,97611.47
2022-08-16T02:07:52.080Z,97621.69
2022-08-16T02:10:18.459Z,97613.91
2022-08-16T02:12:51.051Z,97618.25
2022-08-16T02:15:18.345Z,97608.28
2022-08-16T02:17:52.715Z,97610.16
2022-08-16T02:20:18.926Z,97610.69
2022-08-16T02:22:52.649Z,97620.09
2022-08-16T02:25:21.532Z,97614.72
2022-08-16T02:27:50.662Z,97612.53
2022-08-16T02:30:37.032Z,97610.16
2022-08-16T02:33:04.479Z,97618.47
2022-08-16T02:35:31.812Z,97616.25
2022-08-16T02:38:01.650Z,97619.97
2022-08-16T02:40:35.237Z,97613.03
2022-08-16T02:43:01.865Z,97613.56
2022-08-16T02:45:28.986Z,97614.59
2022-08-16T02:48:00.518Z,97615.94
2022-08-16T02:50:54.004Z,97610.72
2022-08-16T02:53:27.415Z,97617.25
2022-08-16T02:55:53.563Z,97617.53
2022-08-16T02:58:19.693Z,97614.38
2022-08-16T03:00:51.108Z,97609.53
2022-08-16T03:03:18.575Z,97604.88
2022-08-16T03:05:44.699Z,97610.50
2022-08-16T03:08:51.125Z,97608.56
2022-08-16T03:11:02.359Z,97611.81
2022-08-16T03:13:28.501Z,97614.00
2022-08-16T03:15:56.147Z,97612.63
2022-08-16T03:18:34.569Z,97620.38
2022-08-16T03:21:09.995Z,97610.09
2022-08-16T03:23:36.306Z,97615.13
2022-08-16T03:26:02.445Z,97604.72
2022-08-16T03:28:28.604Z,97614.28
2022-08-16T03:30:56.478Z,97608.06
2022-08-16T03:33:22.611Z,97621.09
2022-08-16T03:35:49.569Z,97620.63
2022-08-16T03:38:32.587Z,97615.56
2022-08-16T03:40:59.934Z,97612.91
2022-08-16T03:43:51.949Z,97610.28
2022-08-16T03:46:12.184Z,97610.56
2022-08-16T03:48:58.284Z,97623.50
2022-08-16T03:51:25.457Z,97619.13
2022-08-16T03:53:57.774Z,97620.50
2022-08-16T03:56:27.609Z,97618.00
2022-08-16T03:58:56.578Z,97619.38
2022-08-16T04:01:24.252Z,97625.06
2022-08-16T04:03:55.627Z,97632.00
2022-08-16T04:06:21.748Z,97625.00
2022-08-16T04:08:47.885Z,97623.94
2022-08-16T04:11:16.422Z,97632.06
2022-08-16T04:14:01.310Z,97633.44
2022-08-16T04:16:29.449Z,97629.69
2022-08-16T04:19:02.589Z,97634.53
2022-08-16T04:21:30.479Z,97632.50
2022-08-16T04:23:58.270Z,97622.38
2022-08-16T04:26:24.404Z,97628.25
2022-08-16T04:29:16.351Z,97630.00
2022-08-16T04:31:43.801Z,97632.19
2022-08-16T04:34:10.046Z,97632.44
2022-08-16T04:36:36.181Z,97633.50
2022-08-16T04:39:02.603Z,97643.06
2022-08-16T04:41:32.861Z,97645.63
2022-08-16T04:44:32.356Z,97650.88
2022-08-16T04:47:02.456Z,97650.63
2022-08-16T04:49:43.584Z,97654.22
2022-08-16T04:52:32.852Z,97654.38
2022-08-16T04:54:58.323Z,97656.50
2022-08-16T04:57:26.105Z,97664.25
2022-08-16T04:59:56.386Z,97664.78
2022-08-16T05:02:41.414Z,97663.97
2022-08-16T05:05:08.821Z,97668.72
2022-08-16T05:07:57.763Z,97665.19
2022-08-16T05:10:24.861Z,97672.03
2022-08-16T05:12:51.003Z,97666.25
2022-08-16T05:15:18.384Z,97674.41
2022-08-16T05:17:44.810Z,97666.00
2022-08-16T05:20:38.906Z,97669.25
2022-08-16T05:22:59.130Z,97661.88
2022-08-16T05:25:25.496Z,97661.19
2022-08-16T05:28:07.000Z,97665.94
2022-08-16T05:30:37.260Z,97662.84
2022-08-16T05:33:04.542Z,97657.63
2022-08-16T05:35:30.689Z,97670.34
2022-08-16T05:37:58.774Z,97669.19
2022-08-16T05:40:25.100Z,97675.22
2022-08-16T05:42:53.329Z,97669.50
2022-08-16T05:45:23.167Z,97671.09
2022-08-16T05:47:49.470Z,97671.66
2022-08-16T05:50:28.338Z,97675.22
2022-08-16T05:53:00.746Z,97683.53
2022-08-16T05:55:27.527Z,97678.72
2022-08-16T05:57:56.153Z,97686.03
2022-08-16T06:00:22.908Z,97686.69
2022-08-16T06:02:49.243Z,97684.34
2022-08-16T06:05:16.304Z,97684.16
2022-08-16T06:07:42.446Z,97688.56
2022-08-16T06:10:09.626Z,97691.34
2022-08-16T06:12:35.990Z,97682.75
2022-08-16T06:15:07.683Z,97686.91
2022-08-16T06:17:43.165Z,97680.78
2022-08-16T06:20:10.393Z,97686.84
2022-08-16T06:22:37.677Z,97684.72
2022-08-16T06:25:35.564Z,97696.94
2022-08-16T06:28:03.085Z,97694.31
2022-08-16T06:30:35.194Z,97699.56
2022-08-16T06:33:01.368Z,97701.13
2022-08-16T06:35:40.137Z,97704.69
2022-08-16T06:38:07.756Z,97698.59
2022-08-16T06:40:53.883Z,97697.44
2022-08-16T06:43:20.582Z,97695.28
2022-08-16T06:45:53.796Z,97696.44
2022-08-16T06:48:19.965Z,97704.34
2022-08-16T06:50:59.380Z,97707.41
2022-08-16T06:53:25.545Z,97717.16
2022-08-16T06:55:55.818Z,97712.38
2022-08-16T06:58:31.944Z,97720.06
2022-08-16T07:00:59.843Z,97717.69
2022-08-16T07:03:27.629Z,97710.53
2022-08-16T07:05:58.265Z,97713.00
2022-08-16T07:08:24.747Z,97719.44
2022-08-16T07:10:53.525Z,97721.03
2022-08-16T07:13:43.660Z,97731.63
2022-08-16T07:16:06.566Z,97745.72
2022-08-16T07:18:32.706Z,97746.31
2022-08-16T07:21:01.781Z,97739.06
2022-08-16T07:23:34.979Z,97740.38
2022-08-16T07:26:05.193Z,97750.44
2022-08-16T07:28:31.885Z,97745.88
2022-08-16T07:30:58.021Z,97740.00
2022-08-16T07:33:51.972Z,97741.94
2022-08-16T07:36:10.283Z,97741.13
2022-08-16T07:38:36.425Z,97744.41
2022-08-16T07:41:09.853Z,97740.91
2022-08-16T07:43:40.390Z,97741.22
2022-08-16T07:46:39.080Z,97741.50
2022-08-16T07:48:55.183Z,97747.75
2022-08-16T07:51:21.461Z,97756.97
2022-08-16T07:53:49.525Z,97754.09
2022-08-16T07:56:33.817Z,97749.53
2022-08-16T07:59:03.174Z,97747.72
2022-08-16T08:01:29.328Z,97745.56
2022-08-16T08:03:56.906Z,97747.16
2022-08-16T08:06:25.022Z,97756.09
2022-08-16T08:08:52.808Z,97754.50
2022-08-16T08:11:24.045Z,97765.31
2022-08-16T08:13:54.140Z,97765.91
2022-08-16T08:16:20.902Z,97764.84
2022-08-16T08:18:50.593Z,97769.16
2022-08-16T08:21:27.360Z,97768.63
2022-08-16T08:23:53.924Z,97775.16
2022-08-16T08:26:20.877Z,97784.38
2022-08-16T08:28:47.111Z,97778.47
2022-08-16T08:31:16.186Z,97780.94
2022-08-16T08:33:47.150Z,97782.28
2022-08-16T08:36:21.920Z,97779.56
2022-08-16T08:38:48.504Z,97788.22
2022-08-16T08:41:18.835Z,97785.53
2022-08-16T08:43:45.828Z,97787.97
2022-08-16T08:46:12.431Z,97791.75
2022-08-16T08:48:44.625Z,97790.66
2022-08-16T08:51:27.554Z,97789.63
2022-08-16T08:53:58.759Z,97790.41
2022-08-16T08:56:25.310Z,97794.75
2022-08-16T08:58:54.728Z,97789.31
2022-08-16T09:01:31.347Z,97799.59
2022-08-16T09:03:58.301Z,97796.06
2022-08-16T09:06:24.509Z,97791.72
2022-08-16T09:08:52.602Z,97795.78
2022-08-16T09:11:18.762Z,97806.31
2022-08-16T09:13:47.357Z,97808.72
2022-08-16T09:16:14.692Z,97802.78
2022-08-16T09:19:03.972Z,97803.56
2022-08-16T09:21:31.433Z,97801.16
2022-08-16T09:23:57.795Z,97801.38
2022-08-16T09:26:45.375Z,97804.91
2022-08-16T09:29:17.062Z,97806.25
2022-08-16T09:31:53.558Z,97813.22
2022-08-16T09:34:19.975Z,97807.22
2022-08-16T09:36:46.774Z,97801.75
2022-08-16T09:39:16.131Z,97804.72
2022-08-16T09:41:42.692Z,97811.69
2022-08-16T09:45:11.027Z,97809.25
2022-08-16T09:46:57.772Z,97805.09
2022-08-16T09:49:24.089Z,97801.31
2022-08-16T09:51:50.378Z,97795.31
2022-08-16T09:54:20.750Z,97804.53
2022-08-16T09:56:51.619Z,97801.50
2022-08-16T09:59:19.895Z,97802.53
2022-08-16T10:01:47.164Z,97808.66
2022-08-16T10:04:30.948Z,97809.63
2022-08-16T10:09:45.186Z,97807.22
2022-08-16T10:12:19.283Z,97798.94
2022-08-16T10:14:46.236Z,97804.22
2022-08-16T10:17:12.558Z,97799.72
2022-08-16T10:19:39.283Z,97805.84
2022-08-16T10:22:05.659Z,97801.13
2022-08-16T10:24:31.853Z,97802.69
2022-08-16T10:27:16.840Z,97805.19
2022-08-16T10:30:00.290Z,97809.03
2022-08-16T10:32:30.560Z,97806.41
2022-08-16T10:34:58.424Z,97808.41
2022-08-16T10:37:36.076Z,97807.69
2022-08-16T10:40:02.804Z,97813.59
2022-08-16T10:42:29.225Z,97811.25
2022-08-16T10:44:56.049Z,97819.13
2022-08-16T10:47:23.284Z,97818.53
2022-08-16T10:49:49.809Z,97827.75
2022-08-16T10:52:18.941Z,97818.78
2022-08-16T10:57:32.756Z,97831.75
2022-08-16T10:59:59.341Z,97819.75
2022-08-16T11:02:59.321Z,97827.03
2022-08-16T11:05:14.133Z,97821.31
2022-08-16T11:07:45.184Z,97823.31
2022-08-16T11:11:04.821Z,97822.56
2022-08-16T11:15:55.879Z,97824.91
2022-08-16T11:19:04.009Z,97829.84
2022-08-16T11:21:09.853Z,97823.19
2022-08-16T11:23:57.134Z,97828.97
2022-08-16T11:26:24.933Z,97832.28
2022-08-16T11:31:37.370Z,97837.59
2022-08-16T11:34:04.436Z,97832.09
2022-08-16T11:36:30.730Z,97832.38
2022-08-16T11:38:57.494Z,97836.13
2022-08-16T11:41:24.519Z,97831.16
2022-08-16T11:43:52.677Z,97835.50
2022-08-16T11:46:43.163Z,97844.19
2022-08-16T11:49:06.705Z,97844.34
2022-08-16T11:51:36.163Z,97841.50
2022-08-16T11:54:02.309Z,97852.19
2022-08-16T11:56:51.586Z,97841.50
2022-08-16T11:59:17.482Z,97841.22
2022-08-16T12:01:44.465Z,97833.16
2022-08-16T12:04:22.182Z,97828.72
2022-08-16T12:06:48.674Z,97832.09
2022-08-16T12:09:16.146Z,97833.13
2022-08-16T12:11:43.777Z,97828.50
2022-08-16T12:14:13.251Z,97837.03
2022-08-16T12:16:39.615Z,97826.94
2022-08-16T12:19:14.991Z,97833.06
2022-08-16T12:21:58.773Z,97830.75
2022-08-16T12:24:25.729Z,97821.84
2022-08-16T12:26:51.854Z,97823.78
2022-08-16T12:29:17.994Z,97828.19
2022-08-16T12:32:00.749Z,97831.84
2022-08-16T12:34:30.803Z,97827.91
2022-08-16T12:36:57.031Z,97828.47
2022-08-16T12:39:23.491Z,97819.56
2022-08-16T12:41:55.301Z,97827.06
2022-08-16T12:44:21.603Z,97833.91
2022-08-16T12:46:48.348Z,97833.41
2022-08-16T12:49:14.489Z,97837.34
2022-08-16T12:51:59.701Z,97838.25
2022-08-16T12:54:27.139Z,97837.44
2022-08-16T12:56:54.191Z,97827.94
2022-08-16T12:59:21.758Z,97834.34
2022-08-16T13:01:50.471Z,97828.38
2022-08-16T13:04:24.372Z,97832.06
2022-08-16T13:06:52.409Z,97827.28
2022-08-16T13:09:19.054Z,97828.66
2022-08-16T13:11:49.209Z,97820.09
2022-08-16T13:14:32.111Z,97829.03
2022-08-16T13:16:59.574Z,97829.22
2022-08-16T13:19:31.983Z,97835.16
2022-08-16T13:22:05.656Z,97831.84
2022-08-16T13:24:31.779Z,97827.06
2022-08-16T13:27:01.613Z,97821.03
2022-08-16T13:29:39.758Z,97831.53
2022-08-16T13:32:08.296Z,97829.31
2022-08-16T13:34:34.890Z,97825.81
2022-08-16T13:37:01.021Z,97831.59
2022-08-16T13:39:27.319Z,97829.78
2022-08-16T13:41:58.126Z,97835.81
2022-08-16T13:44:48.699Z,97827.06
2022-08-16T13:47:10.416Z,97824.13
2022-08-16T13:49:36.555Z,97825.84
2022-08-16T13:52:02.694Z,97820.78
2022-08-16T13:54:31.793Z,97826.34
2022-08-16T13:56:58.310Z,97830.66
2022-08-16T13:59:24.445Z,97817.03
2022-08-16T14:01:59.516Z,97816.22
2022-08-16T14:04:26.499Z,97814.94
2022-08-16T14:06:53.080Z,97823.59
2022-08-16T14:09:20.050Z,97811.28
2022-08-16T14:11:46.345Z,97816.91
2022-08-16T14:14:15.624Z,97817.34
2022-08-16T14:16:41.958Z,97819.94
2022-08-16T14:19:08.088Z,97811.66
2022-08-16T14:21:34.837Z,97815.25
2022-08-16T14:24:01.942Z,97814.56
2022-08-16T14:26:34.104Z,97820.66
2022-08-16T14:29:03.685Z,97810.41
2022-08-16T14:31:31.801Z,97807.88
2022-08-16T14:33:58.907Z,97815.34
2022-08-16T14:36:30.084Z,97818.38
2022-08-16T14:38:56.685Z,97811.03
2022-08-16T14:41:23.567Z,97807.09
2022-08-16T14:43:49.986Z,97811.59
2022-08-16T14:46:16.180Z,97802.09
2022-08-16T14:48:42.351Z,97810.47
2022-08-16T14:51:08.494Z,97808.41
2022-08-16T14:53:34.747Z,97815.81
2022-08-16T14:56:02.197Z,97820.69
2022-08-16T14:58:34.622Z,97821.16
2022-08-16T15:01:02.985Z,97833.16
2022-08-16T15:03:29.206Z,97817.22
2022-08-16T15:05:59.398Z,97818.22
2022-08-16T15:08:36.665Z,97819.53
2022-08-16T15:11:03.522Z,97805.63
2022-08-16T15:13:29.915Z,97809.84
2022-08-16T15:15:58.955Z,97807.34
2022-08-16T15:18:28.537Z,97807.00
2022-08-16T15:20:58.213Z,97819.13
2022-08-16T15:23:25.241Z,97815.03
2022-08-16T15:25:59.755Z,97808.06
2022-08-16T15:28:31.744Z,97812.75
2022-08-16T15:31:00.817Z,97807.50
2022-08-16T15:33:29.723Z,97808.59
2022-08-16T15:35:58.619Z,97822.03
2022-08-16T15:38:58.058Z,97816.66
2022-08-16T15:41:10.960Z,97820.09
2022-08-16T15:43:40.388Z,97811.13
2022-08-16T15:46:06.674Z,97814.66
2022-08-16T15:48:34.854Z,97810.69
2022-08-16T15:51:06.482Z,97810.31
2022-08-16T15:53:37.606Z,97808.66
2022-08-16T15:56:08.135Z,97815.94
2022-08-16T15:58:35.393Z,97809.13
2022-08-16T16:01:04.964Z,97811.63
2022-08-16T16:03:34.648Z,97819.41
2022-08-16T16:06:01.076Z,97826.38
2022-08-16T16:08:27.496Z,97816.03
2022-08-16T16:10:54.867Z,97817.31
2022-08-16T16:13:21.093Z,97822.03
2022-08-16T16:15:49.063Z,97817.66
2022-08-16T16:18:15.205Z,97823.88
2022-08-16T16:20:41.424Z,97823.06
2022-08-16T16:23:10.325Z,97816.38
2022-08-16T16:25:37.034Z,97810.50
2022-08-16T16:28:03.201Z,97810.47
2022-08-16T16:30:45.092Z,97828.56
2022-08-16T16:33:11.625Z,97812.53
2022-08-16T16:35:41.817Z,97818.88
2022-08-16T16:38:13.114Z,97811.41
2022-08-16T16:40:46.658Z,97825.72
2022-08-16T16:43:20.341Z,97825.09
2022-08-16T16:45:52.262Z,97840.16
2022-08-16T16:48:34.454Z,97822.06
2022-08-16T16:51:01.518Z,97839.00
2022-08-16T16:53:31.856Z,97832.47
2022-08-16T16:56:03.858Z,97836.44
2022-08-16T16:58:36.786Z,97835.22
2022-08-16T17:01:03.024Z,97828.53
2022-08-16T17:03:29.890Z,97832.28
2022-08-16T17:05:57.187Z,97833.03
2022-08-16T17:08:28.052Z,97831.44
2022-08-16T17:10:54.893Z,97835.31
2022-08-16T17:13:21.555Z,97843.19
2022-08-16T17:15:52.324Z,97835.16
2022-08-16T17:19:15.690Z,97840.81
2022-08-16T17:21:07.481Z,97841.78
2022-08-16T17:23:59.226Z,97841.94
2022-08-16T17:26:19.776Z,97848.88
2022-08-16T17:28:58.028Z,97843.88
2022-08-16T17:31:38.467Z,97843.69
2022-08-16T17:34:29.147Z,97845.97
2022-08-16T17:36:54.665Z,97852.59
2022-08-16T17:39:20.942Z,97847.56
2022-08-16T17:41:49.905Z,97845.63
2022-08-16T17:44:17.943Z,97851.75
2022-08-16T17:46:51.734Z,97852.88
2022-08-16T17:49:18.751Z,97857.13
2022-08-16T17:51:44.877Z,97853.13
2022-08-16T17:54:20.379Z,97851.38
2022-08-16T17:56:57.066Z,97862.69
2022-08-16T17:59:23.216Z,97863.09
2022-08-16T18:01:49.937Z,97852.06
2022-08-16T18:04:49.411Z,97858.31
2022-08-16T18:07:02.288Z,97863.47
2022-08-16T18:09:28.421Z,97867.41
2022-08-16T18:11:56.802Z,97865.28
2022-08-16T18:14:50.986Z,97872.63
2022-08-16T18:17:10.160Z,97862.94
2022-08-16T18:19:36.783Z,97866.59
2022-08-16T18:22:03.133Z,97867.63
2022-08-16T18:24:29.294Z,97867.63
2022-08-16T18:26:55.450Z,97880.25
2022-08-16T18:29:21.585Z,97871.69
2022-08-16T18:31:47.727Z,97874.22
2022-08-16T18:34:13.891Z,97879.25
2022-08-16T18:36:40.062Z,97881.88
2022-08-16T18:39:06.268Z,97879.13
2022-08-16T18:41:32.718Z,97872.59
2022-08-16T18:44:25.809Z,97883.88
2022-08-16T18:46:44.989Z,97884.44
2022-08-16T18:49:11.142Z,97882.59
2022-08-16T18:51:39.408Z,97878.88
2022-08-16T18:54:05.584Z,97888.66
2022-08-16T18:56:55.139Z,97889.25
2022-08-16T18:59:17.886Z,97885.72
2022-08-16T19:01:45.491Z,97895.13
2022-08-16T19:04:48.114Z,97905.94
2022-08-16T19:06:57.862Z,97906.28
2022-08-16T19:09:24.000Z,97900.72
2022-08-16T19:11:50.128Z,97903.19
2022-08-16T19:14:16.303Z,97911.25
2022-08-16T19:16:42.493Z,97899.59
2022-08-16T19:19:08.629Z,97906.22
2022-08-16T19:21:35.065Z,97910.44
2022-08-16T19:24:01.197Z,97901.00
2022-08-16T19:26:29.665Z,97908.13
2022-08-16T19:28:59.649Z,97905.50
2022-08-16T19:31:29.612Z,97906.09
2022-08-16T19:33:55.745Z,97909.72
2022-08-16T19:36:31.619Z,97903.78
2022-08-16T19:39:05.249Z,97908.13
2022-08-16T19:41:31.893Z,97908.56
2022-08-16T19:43:59.042Z,97908.13
2022-08-16T19:46:25.181Z,97916.09
2022-08-16T19:48:51.344Z,97917.47
2022-08-16T19:51:17.480Z,97923.53
2022-08-16T19:53:43.610Z,97923.56
2022-08-16T19:56:09.777Z,97924.09
2022-08-16T19:58:35.904Z,97931.94
2022-08-16T20:01:02.050Z,97934.44
2022-08-16T20:03:28.257Z,97924.41
2022-08-16T20:05:54.439Z,97935.84
2022-08-16T20:08:20.573Z,97928.31
2022-08-16T20:10:46.774Z,97928.63
2022-08-16T20:13:12.910Z,97927.81
2022-08-16T20:15:41.209Z,97934.63
2022-08-16T20:18:23.057Z,97934.06
2022-08-16T20:20:51.382Z,97944.13
2022-08-16T20:23:24.524Z,97943.84
2022-08-16T20:25:51.234Z,97943.31
2022-08-16T20:28:52.113Z,97949.31
2022-08-16T20:31:03.503Z,97947.47
2022-08-16T20:33:29.650Z,97941.22
2022-08-16T20:35:55.795Z,97947.22
2022-08-16T20:38:21.954Z,97949.41
2022-08-16T20:40:48.123Z,97946.16
2022-08-16T20:43:14.278Z,97953.16
2022-08-16T20:45:40.486Z,97946.66
2022-08-16T20:48:06.621Z,97949.97
2022-08-16T20:50:32.780Z,97952.38
2022-08-16T20:52:58.957Z,97953.47
2022-08-16T20:55:25.096Z,97959.22
2022-08-16T20:57:55.067Z,97958.19
2022-08-16T21:00:21.251Z,97963.59
2022-08-16T21:02:47.429Z,97963.84
2022-08-16T21:05:13.588Z,97967.13
2022-08-16T21:07:40.237Z,97969.03
2022-08-16T21:10:06.413Z,97973.66
2022-08-16T21:12:34.723Z,97963.09
2022-08-16T21:15:03.953Z,97963.91
2022-08-16T21:17:30.083Z,97970.13
2022-08-16T21:19:56.214Z,97969.84
2022-08-16T21:22:22.382Z,97975.25
2022-08-16T21:24:48.529Z,97975.56
2022-08-16T21:27:20.099Z,97987.19
2022-08-16T21:29:47.670Z,97980.97
2022-08-16T21:32:14.663Z,97977.44
2022-08-16T21:34:40.798Z,97971.19
2022-08-16T21:37:06.985Z,97975.00
2022-08-16T21:39:33.182Z,97978.22
2022-08-16T21:41:59.334Z,97972.00
2022-08-16T21:44:25.477Z,97970.66
2022-08-16T21:47:03.113Z,97968.19
2022-08-16T21:49:29.283Z,97970.66
2022-08-16T21:51:55.422Z,97963.59
2022-08-16T21:54:21.554Z,97964.13
2022-08-16T21:56:47.714Z,97962.25
2022-08-16T21:59:13.862Z,97966.03
2022-08-16T22:01:40.055Z,97970.91
2022-08-16T22:04:36.598Z,97968.19
2022-08-16T22:06:52.357Z,97966.28
2022-08-16T22:09:18.503Z,97975.50
2022-08-16T22:11:44.655Z,97977.66
2022-08-16T22:14:10.807Z,97976.81
2022-08-16T22:16:36.959Z,97974.09
2022-08-16T22:19:03.078Z,97965.72
2022-08-16T22:21:29.205Z,97976.00
2022-08-16T22:23:57.921Z,97978.44
2022-08-16T22:26:30.460Z,97972.44
2022-08-16T22:28:57.368Z,97975.91
2022-08-16T22:31:23.504Z,97976.75
2022-08-16T22:33:50.256Z,97976.72
2022-08-16T22:36:16.412Z,97972.44
2022-08-16T22:38:55.205Z,97977.53
2022-08-16T22:41:23.016Z,97969.66
2022-08-16T22:43:49.199Z,97968.31
2022-08-16T22:46:15.342Z,97976.44
2022-08-16T22:48:42.551Z,97971.22
2022-08-16T22:51:09.034Z,97971.44
2022-08-16T22:53:35.187Z,97970.25
2022-08-16T22:56:03.694Z,97974.34
2022-08-16T22:58:36.676Z,97973.31
2022-08-16T23:01:03.479Z,97970.63
2022-08-16T23:03:30.162Z,97970.09
2022-08-16T23:05:56.310Z,97960.91
2022-08-16T23:08:34.996Z,97963.59
2022-08-16T23:11:06.335Z,97964.63
2022-08-16T23:13:32.464Z,97967.56
2022-08-16T23:15:58.602Z,97968.09
2022-08-16T23:18:26.960Z,97961.81
2022-08-16T23:20:53.278Z,97966.34
2022-08-16T23:23:21.843Z,97958.31
2022-08-16T23:25:48.315Z,97958.84
2022-08-16T23:28:14.456Z,97957.28
2022-08-16T23:30:40.782Z,97952.63
2022-08-16T23:33:07.538Z,97953.44
2022-08-16T23:35:45.015Z,97948.53
2022-08-16T23:38:37.877Z,97942.25
2022-08-16T23:40:57.994Z,97945.03
2022-08-16T23:43:24.140Z,97934.22
2022-08-16T23:45:50.280Z,97933.13
2022-08-16T23:48:16.423Z,97933.91
2022-08-16T23:50:42.624Z,97931.19
2022-08-16T23:53:08.771Z,97935.78
2022-08-16T23:55:34.910Z,97932.19
2022-08-16T23:58:01.071Z,97936.25
