createdAt,value
2017-08-29T00:01:26.354Z,11.10
2017-08-29T00:03:53.962Z,10.47
2017-08-29T00:06:21.507Z,13.23
2017-08-29T00:08:49.080Z,9.70
2017-08-29T00:11:16.605Z,10.23
2017-08-29T00:13:44.176Z,10.37
2017-08-29T00:16:11.756Z,9.73
2017-08-29T00:18:40.078Z,10.03
2017-08-29T00:21:07.680Z,10.53
2017-08-29T00:23:35.279Z,11.60
2017-08-29T00:26:02.851Z,10.60
2017-08-29T00:28:30.457Z,10.30
2017-08-29T00:30:58.133Z,11.20
2017-08-29T00:33:26.948Z,12.80
2017-08-29T00:35:55.190Z,12.30
2017-08-29T00:38:22.818Z,11.90
2017-08-29T00:40:50.396Z,13.00
2017-08-29T00:43:17.961Z,12.43
2017-08-29T00:45:46.119Z,11.20
2017-08-29T00:48:14.316Z,16.67
2017-08-29T00:50:42.726Z,11.43
2017-08-29T00:53:10.320Z,11.20
2017-08-29T00:55:37.871Z,10.27
2017-08-29T00:58:05.417Z,10.57
2017-08-29T01:00:33.065Z,9.90
2017-08-29T01:03:00.815Z,9.43
2017-08-29T01:05:28.633Z,10.23
2017-08-29T01:07:56.423Z,10.17
2017-08-29T01:10:24.287Z,14.70
2017-08-29T01:12:52.694Z,10.33
2017-08-29T01:15:20.300Z,9.37
2017-08-29T01:17:47.867Z,10.93
2017-08-29T01:20:15.475Z,9.30
2017-08-29T01:22:43.976Z,9.20
2017-08-29T01:25:11.725Z,8.90
2017-08-29T01:27:39.577Z,10.17
2017-08-29T01:30:07.514Z,9.93
2017-08-29T01:32:35.980Z,9.70
2017-08-29T01:35:03.629Z,11.53
2017-08-29T01:37:31.270Z,8.73
2017-08-29T01:39:58.885Z,8.83
2017-08-29T01:42:26.453Z,8.97
2017-08-29T01:44:56.901Z,8.13
2017-08-29T01:47:24.491Z,10.80
2017-08-29T01:49:52.667Z,9.20
2017-08-29T01:52:20.282Z,9.13
2017-08-29T01:54:47.886Z,8.83
2017-08-29T01:57:15.636Z,13.30
2017-08-29T01:59:43.328Z,9.07
2017-08-29T02:02:11.873Z,9.83
2017-08-29T02:04:39.698Z,9.17
2017-08-29T02:07:07.318Z,10.20
2017-08-29T02:09:34.968Z,9.97
2017-08-29T02:12:02.531Z,9.20
2017-08-29T02:14:30.471Z,9.00
2017-08-29T02:16:58.550Z,8.97
2017-08-29T02:19:26.136Z,11.43
2017-08-29T02:21:53.806Z,9.47
2017-08-29T02:24:21.437Z,8.87
2017-08-29T02:26:49.000Z,8.67
2017-08-29T02:29:16.543Z,8.63
2017-08-29T02:31:44.268Z,10.20
2017-08-29T02:34:11.844Z,11.90
2017-08-29T02:36:39.492Z,9.27
2017-08-29T02:39:07.085Z,15.90
2017-08-29T02:41:34.625Z,8.30
2017-08-29T02:44:02.171Z,8.50
2017-08-29T02:46:29.790Z,9.23
2017-08-29T02:48:57.329Z,8.23
2017-08-29T02:51:24.893Z,9.20
2017-08-29T02:53:52.496Z,10.60
2017-08-29T02:56:20.043Z,8.00
2017-08-29T02:58:47.824Z,7.90
2017-08-29T03:01:15.418Z,9.40
2017-08-29T03:03:42.965Z,8.40
2017-08-29T03:06:10.545Z,8.77
2017-08-29T03:08:38.143Z,8.23
2017-08-29T03:11:05.681Z,8.90
2017-08-29T03:13:33.240Z,9.47
2017-08-29T03:16:01.017Z,8.73
2017-08-29T03:18:28.679Z,8.70
2017-08-29T03:20:56.565Z,8.70
2017-08-29T03:23:24.163Z,7.60
2017-08-29T03:25:51.984Z,9.57
2017-08-29T03:28:19.605Z,8.30
2017-08-29T03:30:47.200Z,8.93
2017-08-29T03:33:14.941Z,8.40
2017-08-29T03:35:42.523Z,8.20
2017-08-29T03:38:10.120Z,10.60
2017-08-29T03:40:37.909Z,8.77
2017-08-29T03:43:05.447Z,11.43
2017-08-29T03:45:33.095Z,8.93
2017-08-29T03:48:00.674Z,7.90
2017-08-29T03:50:28.244Z,9.37
2017-08-29T03:52:55.821Z,8.47
2017-08-29T03:55:23.373Z,7.60
2017-08-29T03:57:50.956Z,8.13
2017-08-29T04:00:18.570Z,8.20
2017-08-29T04:02:46.165Z,8.60
2017-08-29T04:05:13.826Z,7.90
2017-08-29T04:07:41.388Z,8.10
2017-08-29T04:10:08.954Z,8.50
2017-08-29T04:12:36.593Z,7.50
2017-08-29T04:15:04.674Z,7.60
2017-08-29T04:17:32.513Z,8.97
2017-08-29T04:20:00.247Z,8.07
2017-08-29T04:22:27.800Z,8.53
2017-08-29T04:24:57.076Z,8.00
2017-08-29T04:27:24.735Z,8.97
2017-08-29T04:29:52.384Z,13.00
2017-08-29T04:32:20.023Z,16.13
2017-08-29T04:34:47.667Z,8.77
2017-08-29T04:37:15.441Z,9.63
2017-08-29T04:39:43.256Z,10.00
2017-08-29T04:42:10.838Z,11.10
2017-08-29T04:44:38.653Z,10.73
2017-08-29T04:47:06.286Z,8.50
2017-08-29T04:49:33.979Z,10.80
2017-08-29T04:52:01.612Z,9.87
2017-08-29T04:54:30.096Z,13.47
2017-08-29T04:56:57.799Z,10.13
2017-08-29T04:59:25.852Z,11.60
2017-08-29T05:01:53.759Z,10.80
2017-08-29T05:04:21.411Z,10.60
2017-08-29T05:06:49.027Z,14.67
2017-08-29T05:09:16.630Z,11.83
2017-08-29T05:11:44.377Z,13.47
2017-08-29T05:14:11.943Z,10.70
2017-08-29T05:16:39.536Z,13.50
2017-08-29T05:19:07.116Z,11.27
2017-08-29T05:21:34.644Z,12.33
2017-08-29T05:24:02.217Z,11.80
2017-08-29T05:26:29.726Z,11.80
2017-08-29T05:28:57.561Z,11.87
2017-08-29T05:31:25.193Z,13.60
2017-08-29T05:33:52.737Z,13.37
2017-08-29T05:36:20.322Z,12.40
2017-08-29T05:38:47.905Z,14.43
2017-08-29T05:41:15.773Z,12.77
2017-08-29T05:43:43.280Z,11.77
2017-08-29T05:46:10.864Z,14.50
2017-08-29T05:48:38.412Z,14.87
2017-08-29T05:51:05.979Z,19.17
2017-08-29T05:53:33.580Z,17.27
2017-08-29T05:56:01.154Z,14.47
2017-08-29T05:58:28.760Z,13.40
2017-08-29T06:00:56.472Z,11.43
2017-08-29T06:03:24.247Z,11.37
2017-08-29T06:05:51.776Z,12.33
2017-08-29T06:08:19.412Z,14.27
2017-08-29T06:10:46.972Z,12.97
2017-08-29T06:13:14.544Z,12.57
2017-08-29T06:15:42.139Z,13.10
2017-08-29T06:18:10.212Z,10.97
2017-08-29T06:20:37.973Z,11.20
2017-08-29T06:23:05.534Z,11.90
2017-08-29T06:25:33.089Z,10.13
2017-08-29T06:28:00.837Z,12.20
2017-08-29T06:30:28.447Z,11.77
2017-08-29T06:32:56.607Z,10.93
2017-08-29T06:35:24.387Z,10.70
2017-08-29T06:37:51.946Z,10.43
2017-08-29T06:40:19.560Z,10.03
2017-08-29T06:42:47.097Z,11.50
2017-08-29T06:45:14.665Z,14.50
2017-08-29T06:47:42.197Z,12.40
2017-08-29T06:50:09.751Z,20.37
2017-08-29T06:52:37.396Z,14.60
2017-08-29T06:55:04.953Z,18.13
2017-08-29T06:57:32.717Z,14.53
2017-08-29T07:00:00.850Z,13.40
2017-08-29T07:02:29.560Z,12.23
2017-08-29T07:04:57.819Z,14.20
2017-08-29T07:10:37.495Z,12.03
2017-08-29T07:13:08.907Z,10.33
2017-08-29T07:18:16.058Z,11.20
2017-08-29T07:20:50.911Z,11.90
2017-08-29T07:23:24.253Z,22.60
2017-08-29T07:25:53.617Z,11.53
2017-08-29T07:28:21.883Z,11.80
2017-08-29T07:30:49.468Z,11.80
2017-08-29T07:33:25.612Z,9.63
2017-08-29T07:35:53.415Z,12.00
2017-08-29T07:38:21.072Z,10.80
2017-08-29T07:40:48.665Z,8.83
2017-08-29T07:43:17.002Z,8.80
2017-08-29T07:45:45.206Z,12.20
2017-08-29T07:48:12.883Z,12.00
2017-08-29T07:50:41.111Z,11.57
2017-08-29T07:53:09.479Z,18.17
2017-08-29T07:55:37.085Z,10.70
2017-08-29T07:58:05.643Z,10.30
2017-08-29T08:00:34.957Z,10.13
2017-08-29T08:03:02.498Z,9.33
2017-08-29T08:05:30.198Z,7.53
2017-08-29T08:07:57.826Z,9.53
2017-08-29T08:10:25.664Z,10.83
2017-08-29T08:12:56.731Z,10.00
2017-08-29T08:15:24.418Z,10.10
2017-08-29T08:17:52.740Z,9.47
2017-08-29T08:20:21.225Z,9.00
2017-08-29T08:22:48.927Z,8.33
2017-08-29T08:25:16.523Z,9.60
2017-08-29T08:27:44.255Z,9.83
2017-08-29T08:30:11.871Z,8.93
2017-08-29T08:32:39.476Z,9.00
2017-08-29T08:35:07.160Z,13.60
2017-08-29T08:37:34.780Z,9.60
2017-08-29T08:40:02.412Z,9.20
2017-08-29T08:42:29.972Z,9.10
2017-08-29T08:44:57.622Z,8.97
2017-08-29T08:47:25.256Z,9.73
2017-08-29T08:49:52.924Z,8.77
2017-08-29T08:52:20.601Z,10.10
2017-08-29T08:54:48.200Z,8.37
2017-08-29T08:57:15.917Z,8.90
2017-08-29T08:59:43.568Z,9.47
2017-08-29T09:02:11.130Z,11.37
2017-08-29T09:04:38.773Z,9.17
2017-08-29T09:07:06.390Z,8.23
2017-08-29T09:09:34.161Z,10.87
2017-08-29T09:12:01.793Z,9.07
2017-08-29T09:14:29.367Z,10.50
2017-08-29T09:16:57.046Z,9.87
2017-08-29T09:19:24.885Z,11.40
2017-08-29T09:21:52.565Z,8.57
2017-08-29T09:24:20.413Z,9.20
2017-08-29T09:26:47.985Z,8.70
2017-08-29T09:29:15.581Z,14.20
2017-08-29T09:31:43.207Z,9.30
2017-08-29T09:34:10.792Z,9.70
2017-08-29T09:36:39.120Z,10.80
2017-08-29T09:39:06.939Z,9.87
2017-08-29T09:41:34.722Z,9.70
2017-08-29T09:44:02.294Z,9.53
2017-08-29T09:46:29.892Z,10.60
2017-08-29T09:48:57.651Z,12.97
2017-08-29T09:51:25.232Z,9.87
2017-08-29T09:53:52.849Z,11.30
2017-08-29T09:56:20.657Z,10.20
2017-08-29T09:58:48.245Z,11.43
2017-08-29T10:01:15.880Z,10.43
2017-08-29T10:03:43.634Z,10.80
2017-08-29T10:06:11.401Z,11.60
2017-08-29T10:08:39.027Z,11.83
2017-08-29T10:11:06.613Z,14.23
2017-08-29T10:13:34.211Z,11.67
2017-08-29T10:16:01.792Z,12.27
2017-08-29T10:18:29.343Z,11.37
2017-08-29T10:20:57.490Z,12.50
2017-08-29T10:23:25.295Z,11.43
2017-08-29T10:25:52.841Z,13.80
2017-08-29T10:28:20.723Z,14.70
2017-08-29T10:30:48.313Z,15.27
2017-08-29T10:33:16.115Z,16.60
2017-08-29T10:35:43.710Z,14.93
2017-08-29T10:38:11.333Z,14.30
2017-08-29T10:40:38.878Z,17.60
2017-08-29T10:43:06.468Z,16.90
2017-08-29T10:45:34.116Z,16.80
2017-08-29T10:48:02.055Z,16.27
2017-08-29T10:50:29.821Z,20.37
2017-08-29T10:52:57.423Z,20.60
2017-08-29T10:55:24.991Z,21.33
2017-08-29T10:57:52.578Z,17.77
2017-08-29T11:00:20.277Z,22.40
2017-08-29T11:02:47.830Z,17.20
2017-08-29T11:05:15.407Z,18.27
2017-08-29T11:07:42.993Z,22.47
2017-08-29T11:10:10.548Z,14.80
2017-08-29T11:12:38.121Z,15.17
2017-08-29T11:15:05.855Z,15.70
2017-08-29T11:17:33.421Z,14.50
2017-08-29T11:20:01.006Z,14.93
2017-08-29T11:22:28.630Z,16.10
2017-08-29T11:24:56.242Z,16.23
2017-08-29T11:27:23.874Z,17.00
2017-08-29T11:29:51.729Z,16.53
2017-08-29T11:32:19.332Z,20.83
2017-08-29T11:34:46.947Z,15.97
2017-08-29T11:37:14.590Z,16.17
2017-08-29T11:39:42.227Z,14.97
2017-08-29T11:42:09.795Z,13.87
2017-08-29T11:44:37.312Z,14.33
2017-08-29T11:47:04.889Z,12.47
2017-08-29T11:49:32.655Z,12.83
2017-08-29T11:52:00.205Z,10.00
2017-08-29T11:54:27.796Z,9.50
2017-08-29T11:56:55.353Z,10.33
2017-08-29T11:59:22.991Z,11.00
2017-08-29T12:01:50.622Z,13.77
2017-08-29T12:04:18.447Z,11.60
2017-08-29T12:06:46.251Z,11.23
2017-08-29T12:09:14.053Z,10.97
2017-08-29T12:11:41.721Z,10.20
2017-08-29T12:14:09.317Z,11.43
2017-08-29T12:16:37.187Z,9.23
2017-08-29T12:19:04.943Z,11.80
2017-08-29T12:21:32.966Z,9.90
2017-08-29T12:24:00.551Z,8.90
2017-08-29T12:26:28.171Z,10.00
2017-08-29T12:28:55.786Z,10.60
2017-08-29T12:31:23.615Z,11.97
2017-08-29T12:33:51.505Z,11.20
2017-08-29T12:36:19.062Z,10.87
2017-08-29T12:38:46.686Z,10.00
2017-08-29T12:41:14.442Z,12.10
2017-08-29T12:43:42.207Z,10.43
2017-08-29T12:46:10.705Z,11.43
2017-08-29T12:48:38.764Z,10.07
2017-08-29T12:51:07.092Z,11.13
2017-08-29T12:53:34.687Z,10.03
2017-08-29T12:56:02.258Z,13.77
2017-08-29T12:58:29.824Z,10.53
2017-08-29T13:00:57.445Z,9.63
2017-08-29T13:03:25.070Z,10.03
2017-08-29T13:05:52.655Z,10.27
2017-08-29T13:08:21.028Z,10.30
2017-08-29T13:10:49.677Z,10.60
2017-08-29T13:13:17.207Z,9.83
2017-08-29T13:15:45.004Z,9.10
2017-08-29T13:18:12.568Z,9.40
2017-08-29T13:20:40.182Z,14.40
2017-08-29T13:23:07.760Z,10.30
2017-08-29T13:25:35.363Z,8.83
2017-08-29T13:28:03.728Z,10.47
2017-08-29T13:30:32.980Z,11.00
2017-08-29T13:33:00.732Z,11.07
2017-08-29T13:35:28.289Z,11.60
2017-08-29T13:37:55.883Z,15.00
2017-08-29T13:40:23.458Z,11.77
2017-08-29T13:42:51.644Z,11.30
2017-08-29T13:45:19.299Z,18.17
2017-08-29T13:47:47.085Z,14.07
2017-08-29T13:50:14.887Z,10.53
2017-08-29T13:52:43.033Z,12.77
2017-08-29T13:55:10.569Z,13.30
2017-08-29T13:57:38.237Z,11.80
2017-08-29T14:00:07.380Z,16.13
2017-08-29T14:02:35.019Z,15.17
2017-08-29T14:05:02.699Z,13.10
2017-08-29T14:07:30.315Z,12.23
2017-08-29T14:09:57.840Z,12.00
2017-08-29T14:12:25.493Z,17.80
2017-08-29T14:14:53.227Z,15.13
2017-08-29T14:17:20.804Z,10.83
2017-08-29T14:19:49.486Z,11.60
2017-08-29T14:22:18.711Z,11.70
2017-08-29T14:24:46.386Z,12.50
2017-08-29T14:27:13.997Z,11.90
2017-08-29T14:29:41.587Z,12.97
2017-08-29T14:32:09.213Z,14.00
2017-08-29T14:34:36.841Z,14.80
2017-08-29T14:37:04.959Z,13.67
2017-08-29T14:39:32.605Z,12.70
2017-08-29T14:42:01.457Z,12.10
2017-08-29T14:44:29.923Z,10.13
2017-08-29T14:47:10.566Z,13.27
2017-08-29T14:49:40.237Z,12.30
2017-08-29T14:52:52.217Z,289.53
2017-08-29T14:55:19.972Z,39.10
2017-08-29T14:57:47.647Z,21.20
2017-08-29T15:00:16.424Z,11.67
2017-08-29T15:02:58.792Z,11.33
2017-08-29T15:05:26.353Z,11.50
2017-08-29T15:08:05.934Z,328.03
2017-08-29T15:10:36.037Z,844.50
2017-08-29T15:13:04.973Z,1116.83
2017-08-29T15:15:32.541Z,780.07
2017-08-29T15:18:00.147Z,26.37
2017-08-29T15:20:27.735Z,37.90
2017-08-29T15:23:02.367Z,20.87
2017-08-29T15:25:29.916Z,15.30
2017-08-29T15:27:57.479Z,16.37
2017-08-29T15:33:06.970Z,14.87
2017-08-29T15:35:35.352Z,27.63
2017-08-29T15:38:03.038Z,15.03
2017-08-29T15:40:30.668Z,13.40
2017-08-29T15:42:58.248Z,17.43
2017-08-29T15:45:26.040Z,13.27
2017-08-29T15:47:54.215Z,11.70
2017-08-29T15:50:21.783Z,13.07
2017-08-29T15:52:49.339Z,13.70
2017-08-29T15:55:16.909Z,12.23
2017-08-29T15:57:44.568Z,14.00
2017-08-29T16:00:12.282Z,11.53
2017-08-29T16:02:40.075Z,13.00
2017-08-29T16:05:08.608Z,12.03
2017-08-29T16:07:36.278Z,14.17
2017-08-29T16:10:03.848Z,13.00
2017-08-29T16:12:31.410Z,14.70
2017-08-29T16:14:59.258Z,12.03
2017-08-29T16:17:26.909Z,13.60
2017-08-29T16:19:54.695Z,16.53
2017-08-29T16:22:22.424Z,16.30
2017-08-29T16:24:50.205Z,13.43
2017-08-29T16:27:17.813Z,10.47
2017-08-29T16:29:49.539Z,11.27
2017-08-29T16:32:19.890Z,10.53
2017-08-29T16:34:53.255Z,11.07
2017-08-29T16:37:20.851Z,27.83
2017-08-29T16:39:48.471Z,12.77
2017-08-29T16:42:16.027Z,9.90
2017-08-29T16:44:43.636Z,14.13
2017-08-29T16:47:11.304Z,11.90
2017-08-29T16:49:38.901Z,11.93
2017-08-29T16:52:06.685Z,12.57
2017-08-29T16:54:34.267Z,11.20
2017-08-29T16:57:01.899Z,9.80
2017-08-29T16:59:29.496Z,11.40
2017-08-29T17:01:57.144Z,13.77
2017-08-29T17:04:24.892Z,11.20
2017-08-29T17:06:52.500Z,11.93
2017-08-29T17:09:20.131Z,12.60
2017-08-29T17:11:47.886Z,9.60
2017-08-29T17:14:15.492Z,20.43
2017-08-29T17:16:43.075Z,14.13
2017-08-29T17:19:10.608Z,10.23
2017-08-29T17:21:38.827Z,11.87
2017-08-29T17:24:06.527Z,20.13
2017-08-29T17:26:34.081Z,13.83
2017-08-29T17:29:01.837Z,13.83
2017-08-29T17:31:29.448Z,11.30
2017-08-29T17:33:56.976Z,10.60
2017-08-29T17:36:24.743Z,9.70
2017-08-29T17:38:52.391Z,10.97
2017-08-29T17:41:20.036Z,10.70
2017-08-29T17:43:47.604Z,11.70
2017-08-29T17:46:15.227Z,10.63
2017-08-29T17:48:43.013Z,10.87
2017-08-29T17:51:11.445Z,12.50
2017-08-29T17:53:39.080Z,13.53
2017-08-29T17:56:06.693Z,16.90
2017-08-29T17:58:34.287Z,14.13
2017-08-29T18:01:01.880Z,13.10
2017-08-29T18:03:29.563Z,11.33
2017-08-29T18:05:57.161Z,12.30
2017-08-29T18:08:24.777Z,12.37
2017-08-29T18:10:52.332Z,13.43
2017-08-29T18:13:21.195Z,11.40
2017-08-29T18:15:48.884Z,10.87
2017-08-29T18:18:16.616Z,12.30
2017-08-29T18:20:44.278Z,11.67
2017-08-29T18:23:12.007Z,11.63
2017-08-29T18:25:39.853Z,11.17
2017-08-29T18:28:07.544Z,9.40
2017-08-29T18:30:35.207Z,10.60
2017-08-29T18:33:02.897Z,11.13
2017-08-29T18:35:30.669Z,12.20
2017-08-29T18:37:58.325Z,9.40
2017-08-29T18:40:25.837Z,10.30
2017-08-29T18:42:53.797Z,12.63
2017-08-29T18:45:21.449Z,13.55
2017-08-29T18:47:49.645Z,11.43
2017-08-29T18:50:17.801Z,12.90
2017-08-29T18:52:46.290Z,12.40
2017-08-29T18:55:13.967Z,11.80
2017-08-29T18:57:43.267Z,12.83
2017-08-29T19:00:11.375Z,13.47
2017-08-29T19:02:39.071Z,10.40
2017-08-29T19:05:06.888Z,10.50
2017-08-29T19:07:34.489Z,13.40
2017-08-29T19:10:02.454Z,11.90
2017-08-29T19:12:30.070Z,12.80
2017-08-29T19:14:57.660Z,10.70
2017-08-29T19:17:25.279Z,10.20
2017-08-29T19:19:52.850Z,13.87
2017-08-29T19:22:20.457Z,10.20
2017-08-29T19:24:48.004Z,11.20
2017-08-29T19:27:15.617Z,9.83
2017-08-29T19:29:43.477Z,9.50
2017-08-29T19:32:12.883Z,11.50
2017-08-29T19:34:41.391Z,11.57
2017-08-29T19:37:08.944Z,11.03
2017-08-29T19:39:37.530Z,13.50
2017-08-29T19:42:06.797Z,15.87
2017-08-29T19:44:34.395Z,13.10
2017-08-29T19:47:01.953Z,11.03
2017-08-29T19:49:30.185Z,10.97
2017-08-29T19:51:57.755Z,10.93
2017-08-29T19:54:25.366Z,11.70
2017-08-29T19:56:52.909Z,13.23
2017-08-29T19:59:20.937Z,11.00
2017-08-29T20:01:51.428Z,11.47
2017-08-29T20:04:19.271Z,9.90
2017-08-29T20:06:46.871Z,11.10
2017-08-29T20:09:14.406Z,9.87
2017-08-29T20:11:46.800Z,10.00
2017-08-29T20:14:14.374Z,10.57
2017-08-29T20:16:41.897Z,12.40
2017-08-29T20:19:09.419Z,9.40
2017-08-29T20:21:37.000Z,9.60
2017-08-29T20:24:04.869Z,9.33
2017-08-29T20:26:32.424Z,10.10
2017-08-29T20:29:01.846Z,10.50
2017-08-29T20:31:29.475Z,8.07
2017-08-29T20:33:57.017Z,8.07
2017-08-29T20:36:24.522Z,8.30
2017-08-29T20:38:52.054Z,7.60
2017-08-29T20:41:19.839Z,8.73
2017-08-29T20:43:47.361Z,7.70
2017-08-29T20:46:14.935Z,8.60
2017-08-29T20:48:42.471Z,7.97
2017-08-29T20:51:10.797Z,8.00
2017-08-29T20:53:38.333Z,7.50
2017-08-29T20:56:06.753Z,8.93
2017-08-29T20:58:34.303Z,8.03
2017-08-29T21:01:01.885Z,9.23
2017-08-29T21:03:29.471Z,11.07
2017-08-29T21:05:57.012Z,8.17
2017-08-29T21:08:24.823Z,8.83
2017-08-29T21:10:52.350Z,10.43
2017-08-29T21:13:19.915Z,9.90
2017-08-29T21:15:47.481Z,7.83
2017-08-29T21:18:15.054Z,8.20
2017-08-29T21:20:42.592Z,9.20
2017-08-29T21:23:10.232Z,8.37
2017-08-29T21:25:37.761Z,8.83
2017-08-29T21:28:05.339Z,8.27
2017-08-29T21:30:33.819Z,13.33
2017-08-29T21:33:03.300Z,9.07
2017-08-29T21:35:31.001Z,8.23
2017-08-29T21:37:59.234Z,10.70
2017-08-29T21:40:27.001Z,9.33
2017-08-29T21:42:54.738Z,9.47
2017-08-29T21:45:22.312Z,15.90
2017-08-29T21:47:49.821Z,11.17
2017-08-29T21:50:17.348Z,9.00
2017-08-29T21:52:44.921Z,10.77
2017-08-29T21:55:12.441Z,11.17
2017-08-29T21:57:39.956Z,8.60
2017-08-29T22:00:07.616Z,9.27
2017-08-29T22:02:35.136Z,8.47
2017-08-29T22:05:02.650Z,7.90
2017-08-29T22:07:30.223Z,7.30
2017-08-29T22:09:57.774Z,7.30
2017-08-29T22:12:25.320Z,11.43
2017-08-29T22:14:52.891Z,10.30
2017-08-29T22:17:20.427Z,10.50
2017-08-29T22:19:48.068Z,9.90
2017-08-29T22:22:15.788Z,8.27
2017-08-29T22:24:43.372Z,9.83
2017-08-29T22:27:11.135Z,9.13
2017-08-29T22:29:38.829Z,12.17
2017-08-29T22:32:06.399Z,10.07
2017-08-29T22:34:33.917Z,10.77
2017-08-29T22:37:01.457Z,12.40
2017-08-29T22:39:29.040Z,10.40
2017-08-29T22:41:56.560Z,8.07
2017-08-29T22:44:24.076Z,7.47
2017-08-29T22:46:51.811Z,8.60
2017-08-29T22:49:19.623Z,7.43
2017-08-29T22:51:47.152Z,7.80
2017-08-29T22:54:14.699Z,12.40
2017-08-29T22:56:42.226Z,8.80
2017-08-29T22:59:10.444Z,10.33
2017-08-29T23:01:38.040Z,13.70
2017-08-29T23:04:05.554Z,29.07
2017-08-29T23:06:33.061Z,34.30
2017-08-29T23:09:00.616Z,35.53
2017-08-29T23:11:28.482Z,39.80
2017-08-29T23:13:56.067Z,45.83
2017-08-29T23:16:23.633Z,49.80
2017-08-29T23:18:51.370Z,52.43
2017-08-29T23:21:18.910Z,47.00
2017-08-29T23:23:46.484Z,45.07
2017-08-29T23:26:14.242Z,37.23
2017-08-29T23:28:41.792Z,27.37
2017-08-29T23:31:09.363Z,26.20
2017-08-29T23:33:36.887Z,22.43
2017-08-29T23:36:04.710Z,19.37
2017-08-29T23:38:32.259Z,20.80
2017-08-29T23:41:00.025Z,22.50
2017-08-29T23:43:27.621Z,22.20
2017-08-29T23:45:55.204Z,17.90
2017-08-29T23:48:23.024Z,21.17
2017-08-29T23:50:50.646Z,21.50
2017-08-29T23:53:18.295Z,19.30
2017-08-29T23:55:45.866Z,19.77
2017-08-29T23:58:13.412Z,17.93
