createdAt,value
2018-12-14T00:02:29.833Z,0.80
2018-12-14T00:04:57.297Z,0.80
2018-12-14T00:07:24.757Z,0.80
2018-12-14T00:09:52.329Z,0.80
2018-12-14T00:29:41.992Z,0.70
2018-12-14T00:32:09.662Z,0.60
2018-12-14T00:34:37.115Z,0.60
2018-12-14T00:37:04.575Z,0.60
2018-12-14T00:39:32.098Z,0.70
2018-12-14T00:41:59.558Z,0.60
2018-12-14T00:44:27.117Z,0.60
2018-12-14T00:46:54.598Z,0.60
2018-12-14T00:49:22.061Z,0.70
2018-12-14T00:51:49.799Z,0.60
2018-12-14T00:54:17.291Z,0.60
2018-12-14T01:14:06.522Z,0.50
2018-12-14T01:16:34.014Z,0.50
2018-12-14T01:19:01.487Z,0.50
2018-12-14T01:21:29.090Z,0.50
2018-12-14T01:23:56.767Z,0.50
2018-12-14T01:26:24.287Z,0.50
2018-12-14T01:46:12.899Z,0.40
2018-12-14T02:06:02.437Z,0.30
2018-12-14T02:25:52.154Z,0.30
2018-12-14T02:28:19.618Z,0.30
2018-12-14T02:30:47.927Z,0.40
2018-12-14T02:33:16.979Z,0.30
2018-12-14T02:35:44.515Z,0.30
2018-12-14T02:38:12.126Z,0.30
2018-12-14T02:40:39.709Z,0.20
2018-12-14T02:43:07.246Z,0.20
2018-12-14T02:45:34.801Z,0.20
2018-12-14T03:05:23.846Z,0.50
2018-12-14T03:07:51.388Z,0.50
2018-12-14T03:10:18.843Z,0.60
2018-12-14T03:12:46.336Z,0.60
2018-12-14T03:15:13.805Z,0.60
2018-12-14T03:17:41.270Z,0.60
2018-12-14T03:20:09.269Z,0.60
2018-12-14T03:22:36.994Z,0.60
2018-12-14T03:25:05.487Z,0.60
2018-12-14T03:27:32.990Z,0.60
2018-12-14T03:30:00.455Z,0.70
2018-12-14T03:32:27.923Z,0.70
2018-12-14T03:34:55.428Z,0.60
2018-12-14T03:37:22.895Z,0.60
2018-12-14T03:39:50.356Z,0.60
2018-12-14T03:42:17.844Z,0.70
2018-12-14T04:02:06.435Z,0.90
2018-12-14T04:04:33.926Z,0.90
2018-12-14T04:07:01.390Z,0.90
2018-12-14T04:09:28.850Z,0.90
2018-12-14T04:11:56.349Z,0.90
2018-12-14T04:14:23.821Z,1.00
2018-12-14T04:16:51.449Z,0.90
2018-12-14T04:19:18.949Z,0.90
2018-12-14T04:21:46.406Z,0.90
2018-12-14T04:24:13.880Z,0.90
2018-12-14T04:26:41.377Z,0.90
2018-12-14T04:46:30.697Z,0.90
2018-12-14T04:48:58.289Z,0.90
2018-12-14T05:08:47.999Z,1.10
2018-12-14T05:11:15.497Z,1.10
2018-12-14T05:13:42.961Z,1.00
2018-12-14T05:16:10.423Z,1.10
2018-12-14T05:18:37.920Z,1.00
2018-12-14T05:21:05.388Z,1.00
2018-12-14T05:23:32.854Z,1.00
2018-12-14T05:26:00.350Z,1.00
2018-12-14T05:28:27.817Z,0.90
2018-12-14T05:30:55.284Z,0.90
2018-12-14T05:33:22.787Z,0.90
2018-12-14T05:35:50.242Z,0.90
2018-12-14T05:38:17.706Z,0.90
2018-12-14T05:58:05.786Z,0.90
2018-12-14T06:17:54.445Z,0.90
2018-12-14T06:20:21.971Z,0.90
2018-12-14T06:22:49.430Z,0.90
2018-12-14T06:25:16.907Z,0.90
2018-12-14T06:27:44.486Z,1.00
2018-12-14T06:47:33.530Z,1.10
2018-12-14T06:50:01.476Z,1.00
2018-12-14T06:52:28.935Z,0.90
2018-12-14T06:54:56.398Z,0.90
2018-12-14T06:57:24.897Z,1.00
2018-12-14T06:59:52.504Z,1.00
2018-12-14T07:02:19.970Z,1.00
2018-12-14T07:04:47.773Z,1.00
2018-12-14T07:07:15.248Z,1.00
2018-12-14T07:09:42.731Z,1.10
2018-12-14T07:12:10.370Z,1.00
2018-12-14T07:14:37.843Z,1.00
2018-12-14T07:17:05.306Z,1.00
2018-12-14T07:36:55.242Z,1.10
2018-12-14T07:56:43.710Z,1.20
2018-12-14T08:16:32.561Z,1.40
2018-12-14T08:19:00.030Z,1.40
2018-12-14T08:21:27.516Z,1.40
2018-12-14T08:23:55.033Z,1.30
2018-12-14T08:26:22.513Z,1.30
2018-12-14T08:28:49.983Z,1.30
2018-12-14T08:31:17.529Z,1.30
2018-12-14T08:33:45.067Z,1.30
2018-12-14T08:36:12.533Z,1.30
2018-12-14T08:56:01.978Z,1.40
2018-12-14T08:58:29.446Z,1.40
2018-12-14T09:00:56.915Z,1.50
2018-12-14T09:03:24.415Z,1.40
2018-12-14T09:05:51.882Z,1.50
2018-12-14T09:08:19.346Z,1.40
2018-12-14T09:10:46.837Z,1.40
2018-12-14T09:30:35.522Z,1.70
2018-12-14T09:50:24.797Z,1.90
2018-12-14T09:52:52.262Z,1.80
2018-12-14T09:55:19.726Z,1.80
2018-12-14T09:57:47.225Z,1.80
2018-12-14T10:00:14.687Z,1.90
2018-12-14T10:02:42.153Z,1.90
2018-12-14T10:05:09.650Z,2.00
2018-12-14T10:07:37.114Z,2.00
2018-12-14T10:27:26.587Z,1.80
2018-12-14T10:29:54.059Z,1.90
2018-12-14T10:32:21.527Z,2.00
2018-12-14T10:34:49.037Z,2.00
2018-12-14T10:37:16.501Z,2.00
2018-12-14T10:39:43.957Z,1.90
2018-12-14T10:42:11.522Z,1.90
2018-12-14T10:44:38.985Z,2.00
2018-12-14T10:47:06.519Z,2.00
2018-12-14T10:49:34.389Z,2.10
2018-12-14T10:52:01.845Z,2.00
2018-12-14T10:54:29.575Z,2.10
2018-12-14T10:56:57.083Z,2.20
2018-12-14T10:59:24.554Z,2.30
2018-12-14T11:01:56.373Z,2.30
2018-12-14T11:04:26.023Z,2.30
2018-12-14T11:06:53.723Z,2.20
2018-12-14T11:09:21.294Z,2.20
2018-12-14T11:11:48.897Z,2.10
2018-12-14T11:14:16.363Z,2.20
2018-12-14T11:16:44.011Z,2.20
2018-12-14T11:36:40.662Z,2.00
2018-12-14T11:39:08.161Z,2.00
2018-12-14T11:41:35.694Z,2.00
2018-12-14T11:44:03.167Z,2.00
2018-12-14T11:46:30.658Z,2.00
2018-12-14T12:06:19.561Z,2.30
2018-12-14T12:08:47.150Z,2.20
2018-12-14T12:11:14.622Z,2.10
2018-12-14T12:13:42.086Z,2.10
2018-12-14T12:33:30.777Z,2.10
2018-12-14T12:35:58.242Z,2.20
2018-12-14T12:38:25.705Z,2.20
2018-12-14T12:40:53.202Z,2.30
2018-12-14T12:43:20.671Z,2.40
2018-12-14T12:45:48.138Z,2.30
2018-12-14T12:48:15.640Z,2.30
2018-12-14T12:50:43.625Z,2.20
2018-12-14T12:53:11.084Z,2.20
2018-12-14T12:55:38.586Z,2.10
2018-12-14T12:58:06.041Z,2.10
2018-12-14T13:00:33.506Z,2.10
2018-12-14T13:03:01.009Z,2.00
2018-12-14T13:05:34.682Z,2.10
2018-12-14T13:07:57.966Z,2.10
2018-12-14T13:10:26.140Z,2.10
2018-12-14T13:12:53.621Z,2.10
2018-12-14T13:15:21.090Z,2.10
2018-12-14T13:17:48.593Z,2.10
2018-12-14T13:20:16.097Z,2.10
2018-12-14T13:22:43.558Z,2.10
2018-12-14T13:25:11.123Z,2.10
2018-12-14T13:27:38.584Z,2.10
2018-12-14T13:30:06.217Z,2.10
2018-12-14T13:32:33.709Z,2.10
2018-12-14T13:35:01.169Z,2.10
2018-12-14T13:54:50.018Z,2.20
2018-12-14T14:14:38.187Z,2.20
2018-12-14T14:17:05.879Z,2.20
2018-12-14T14:19:33.615Z,2.20
2018-12-14T14:22:01.086Z,2.20
2018-12-14T14:24:28.581Z,2.20
2018-12-14T14:26:56.056Z,2.20
2018-12-14T14:29:23.514Z,2.10
2018-12-14T14:31:51.014Z,2.10
2018-12-14T14:34:18.478Z,2.10
2018-12-14T14:36:45.938Z,2.00
2018-12-14T14:39:13.440Z,2.10
2018-12-14T14:41:40.962Z,2.10
2018-12-14T14:44:08.425Z,2.10
2018-12-14T14:46:35.924Z,2.00
2018-12-14T14:49:03.388Z,1.90
2018-12-14T14:51:30.922Z,1.90
2018-12-14T14:53:58.429Z,1.90
2018-12-14T14:56:25.923Z,1.90
2018-12-14T14:58:53.374Z,1.90
2018-12-14T15:01:21.067Z,1.90
2018-12-14T15:03:48.530Z,1.80
2018-12-14T15:06:15.992Z,1.80
2018-12-14T15:08:43.498Z,1.80
2018-12-14T15:11:10.966Z,1.80
2018-12-14T15:13:38.434Z,1.80
2018-12-14T15:16:05.989Z,1.90
2018-12-14T15:18:33.548Z,1.80
2018-12-14T15:21:00.997Z,1.80
2018-12-14T15:23:28.505Z,1.80
2018-12-14T15:25:55.969Z,1.80
2018-12-14T15:28:23.429Z,1.80
2018-12-14T15:30:50.926Z,1.80
2018-12-14T15:33:18.397Z,1.80
2018-12-14T15:35:45.854Z,1.80
2018-12-14T15:38:13.358Z,1.80
2018-12-14T15:40:40.822Z,1.80
2018-12-14T15:43:08.327Z,1.80
2018-12-14T15:45:35.880Z,1.70
2018-12-14T16:05:25.037Z,1.70
2018-12-14T16:26:17.112Z,1.50
2018-12-14T16:28:44.646Z,1.50
2018-12-14T16:31:12.178Z,1.50
2018-12-14T16:33:39.958Z,1.50
2018-12-14T16:53:31.133Z,1.50
2018-12-14T17:13:20.250Z,1.60
2018-12-14T17:33:09.642Z,1.50
2018-12-14T17:35:37.321Z,1.50
2018-12-14T17:38:04.778Z,1.50
2018-12-14T17:40:32.250Z,1.40
2018-12-14T18:00:21.050Z,1.30
2018-12-14T18:20:10.450Z,1.30
2018-12-14T18:39:59.974Z,1.30
2018-12-14T18:42:27.443Z,1.20
2018-12-14T19:02:16.877Z,1.30
2018-12-14T19:04:44.337Z,1.30
2018-12-14T19:07:11.951Z,1.30
2018-12-14T19:27:01.093Z,1.20
2018-12-14T19:46:22.687Z,1.30
2018-12-14T19:48:50.158Z,1.20
2018-12-14T19:51:17.621Z,1.30
2018-12-14T20:11:06.951Z,1.30
2018-12-14T20:13:34.446Z,1.20
2018-12-14T20:33:23.595Z,1.10
2018-12-14T20:53:12.618Z,1.10
2018-12-14T20:55:40.272Z,1.10
2018-12-14T21:15:29.882Z,1.20
2018-12-14T21:35:18.793Z,1.00
2018-12-14T21:37:46.257Z,0.90
2018-12-14T21:57:35.878Z,1.00
2018-12-14T22:17:25.046Z,1.10
2018-12-14T22:19:52.529Z,1.10
2018-12-14T22:22:19.996Z,1.10
2018-12-14T22:42:08.927Z,1.00
2018-12-14T22:44:36.394Z,1.00
2018-12-14T22:47:03.857Z,1.00
2018-12-14T22:49:31.374Z,1.00
2018-12-14T22:51:58.841Z,1.00
2018-12-14T22:54:26.305Z,1.00
2018-12-14T22:56:53.804Z,1.00
2018-12-14T22:59:21.266Z,1.00
2018-12-14T23:01:48.734Z,1.00
2018-12-14T23:04:16.562Z,1.10
2018-12-14T23:06:44.030Z,1.10
2018-12-14T23:26:33.064Z,1.00
2018-12-14T23:29:00.529Z,1.10
2018-12-14T23:31:27.996Z,1.10
2018-12-14T23:33:55.505Z,1.00
2018-12-14T23:53:44.375Z,1.00
