createdAt,value
2019-06-26T00:01:11.914Z,101403.51
2019-06-26T00:03:38.106Z,101391.11
2019-06-26T00:06:04.084Z,101400.45
2019-06-26T00:08:30.321Z,101401.20
2019-06-26T00:10:56.786Z,101396.54
2019-06-26T00:13:26.629Z,101402.00
2019-06-26T00:15:50.520Z,101404.16
2019-06-26T00:18:16.352Z,101400.32
2019-06-26T00:20:42.695Z,101395.05
2019-06-26T00:23:08.552Z,101392.02
2019-06-26T00:25:34.431Z,101388.41
2019-06-26T00:28:00.297Z,101385.34
2019-06-26T00:30:26.397Z,101375.15
2019-06-26T00:32:52.252Z,101366.38
2019-06-26T00:35:18.132Z,101371.87
2019-06-26T00:37:43.991Z,101372.97
2019-06-26T00:40:10.481Z,101363.88
2019-06-26T00:42:36.331Z,101363.05
2019-06-26T00:45:04.622Z,101367.12
2019-06-26T00:47:30.480Z,101376.74
2019-06-26T00:49:56.343Z,101376.43
2019-06-26T00:52:22.247Z,101377.17
2019-06-26T00:54:48.084Z,101374.94
2019-06-26T00:57:13.977Z,101371.65
2019-06-26T00:59:39.854Z,101364.78
2019-06-26T01:02:05.720Z,101365.30
2019-06-26T01:04:36.045Z,101366.69
2019-06-26T01:07:01.932Z,101363.94
2019-06-26T01:09:27.791Z,101361.75
2019-06-26T01:11:53.681Z,101359.23
2019-06-26T01:14:19.541Z,101362.23
2019-06-26T01:16:45.447Z,101358.04
2019-06-26T01:19:11.311Z,101364.34
2019-06-26T01:21:37.223Z,101358.30
2019-06-26T01:24:03.603Z,101350.84
2019-06-26T01:26:29.489Z,101357.97
2019-06-26T01:28:55.351Z,101354.67
2019-06-26T01:31:21.234Z,101359.32
2019-06-26T01:33:47.394Z,101364.53
2019-06-26T01:36:13.288Z,101361.20
2019-06-26T01:38:39.144Z,101362.05
2019-06-26T01:41:05.002Z,101358.44
2019-06-26T01:43:30.888Z,101351.02
2019-06-26T01:45:56.743Z,101353.50
2019-06-26T01:48:22.625Z,101361.46
2019-06-26T01:50:48.480Z,101356.77
2019-06-26T01:53:14.359Z,101357.84
2019-06-26T01:55:40.220Z,101361.33
2019-06-26T01:58:06.102Z,101358.04
2019-06-26T02:00:31.994Z,101361.88
2019-06-26T02:02:57.843Z,101362.38
2019-06-26T02:05:23.707Z,101357.39
2019-06-26T02:07:49.595Z,101357.66
2019-06-26T02:10:15.689Z,101361.77
2019-06-26T02:12:41.670Z,101363.09
2019-06-26T02:15:08.501Z,101357.29
2019-06-26T02:17:34.415Z,101365.52
2019-06-26T02:20:00.280Z,101361.92
2019-06-26T02:22:26.166Z,101363.80
2019-06-26T02:24:52.027Z,101358.84
2019-06-26T02:27:17.908Z,101366.50
2019-06-26T02:29:43.767Z,101358.24
2019-06-26T02:32:09.627Z,101355.73
2019-06-26T02:34:35.519Z,101357.11
2019-06-26T02:37:01.386Z,101363.68
2019-06-26T02:39:27.295Z,101359.83
2019-06-26T02:41:53.231Z,101361.18
2019-06-26T02:44:19.125Z,101361.98
2019-06-26T02:46:44.989Z,101355.91
2019-06-26T02:49:10.871Z,101363.30
2019-06-26T02:51:36.733Z,101358.06
2019-06-26T02:54:03.118Z,101364.12
2019-06-26T02:56:28.982Z,101362.45
2019-06-26T02:58:54.869Z,101361.61
2019-06-26T03:01:20.729Z,101361.08
2019-06-26T03:03:46.611Z,101356.70
2019-06-26T03:06:12.468Z,101363.03
2019-06-26T03:08:38.851Z,101361.11
2019-06-26T03:11:04.728Z,101352.05
2019-06-26T03:13:30.608Z,101362.48
2019-06-26T03:15:56.525Z,101361.11
2019-06-26T03:18:22.415Z,101365.80
2019-06-26T03:20:52.067Z,101370.50
2019-06-26T03:23:17.960Z,101367.78
2019-06-26T03:25:43.812Z,101369.17
2019-06-26T03:28:09.680Z,101370.84
2019-06-26T03:30:35.567Z,101371.70
2019-06-26T03:33:01.466Z,101371.73
2019-06-26T03:35:27.416Z,101371.48
2019-06-26T03:37:53.264Z,101363.80
2019-06-26T03:40:19.754Z,101371.53
2019-06-26T03:42:45.615Z,101366.91
2019-06-26T03:45:25.237Z,101356.80
2019-06-26T03:47:39.489Z,101362.31
2019-06-26T03:50:05.883Z,101366.23
2019-06-26T03:52:31.740Z,101360.52
2019-06-26T03:54:57.646Z,101362.48
2019-06-26T03:57:23.580Z,101365.02
2019-06-26T03:59:49.599Z,101370.25
2019-06-26T04:02:15.443Z,101366.75
2019-06-26T04:04:41.327Z,101368.27
2019-06-26T04:07:07.201Z,101369.44
2019-06-26T04:09:33.183Z,101366.23
2019-06-26T04:11:59.060Z,101370.14
2019-06-26T04:14:24.923Z,101365.80
2019-06-26T04:16:50.812Z,101355.37
2019-06-26T04:19:16.691Z,101364.78
2019-06-26T04:21:42.626Z,101362.89
2019-06-26T04:24:08.603Z,101359.91
2019-06-26T04:26:34.457Z,101364.91
2019-06-26T04:29:00.307Z,101367.95
2019-06-26T04:31:26.196Z,101371.31
2019-06-26T04:33:52.054Z,101358.98
2019-06-26T04:36:18.030Z,101365.09
2019-06-26T04:38:43.890Z,101363.77
2019-06-26T04:41:09.767Z,101369.64
2019-06-26T04:43:35.622Z,101368.55
2019-06-26T04:46:01.524Z,101366.67
2019-06-26T04:48:27.362Z,101367.27
2019-06-26T04:50:53.248Z,101364.56
2019-06-26T04:53:19.099Z,101358.81
2019-06-26T04:55:44.986Z,101353.89
2019-06-26T04:58:10.838Z,101363.53
2019-06-26T05:00:36.718Z,101364.38
2019-06-26T05:03:02.575Z,101354.44
2019-06-26T05:05:38.943Z,101359.95
2019-06-26T05:07:56.209Z,101362.42
2019-06-26T05:10:22.724Z,101359.98
2019-06-26T05:12:48.597Z,101353.62
2019-06-26T05:15:15.566Z,101359.69
2019-06-26T05:17:41.447Z,101358.61
2019-06-26T05:20:07.835Z,101360.52
2019-06-26T05:22:33.691Z,101355.85
2019-06-26T05:24:59.548Z,101369.91
2019-06-26T05:27:25.434Z,101365.52
2019-06-26T05:29:54.304Z,101366.64
2019-06-26T05:32:19.076Z,101363.87
2019-06-26T05:34:44.931Z,101373.51
2019-06-26T05:37:10.810Z,101378.20
2019-06-26T05:39:36.671Z,101372.66
2019-06-26T05:42:05.749Z,101375.70
2019-06-26T05:44:30.343Z,101370.41
2019-06-26T05:46:56.229Z,101370.38
2019-06-26T05:49:22.080Z,101371.17
2019-06-26T05:51:48.064Z,101372.83
2019-06-26T05:54:13.921Z,101380.53
2019-06-26T05:56:39.803Z,101378.59
2019-06-26T05:59:05.656Z,101383.83
2019-06-26T06:01:31.539Z,101394.62
2019-06-26T06:03:57.399Z,101385.78
2019-06-26T06:06:23.379Z,101396.80
2019-06-26T06:08:49.256Z,101406.98
2019-06-26T06:11:15.127Z,101403.03
2019-06-26T06:13:40.983Z,101413.23
2019-06-26T06:16:06.863Z,101419.00
2019-06-26T06:18:33.650Z,101420.34
2019-06-26T06:21:00.093Z,101417.06
2019-06-26T06:23:26.068Z,101425.00
2019-06-26T06:25:52.061Z,101426.36
2019-06-26T06:28:18.407Z,101427.91
2019-06-26T06:30:44.269Z,101433.09
2019-06-26T06:33:10.161Z,101426.63
2019-06-26T06:35:36.015Z,101432.65
2019-06-26T06:38:01.896Z,101442.88
2019-06-26T06:40:27.746Z,101438.45
2019-06-26T06:42:53.737Z,101445.92
2019-06-26T06:45:20.144Z,101441.16
2019-06-26T06:47:46.079Z,101442.58
2019-06-26T06:50:12.043Z,101438.56
2019-06-26T06:52:38.162Z,101444.58
2019-06-26T06:55:05.116Z,101400.64
2019-06-26T06:57:31.004Z,101446.70
2019-06-26T06:59:56.860Z,101437.70
2019-06-26T07:02:22.744Z,101443.93
2019-06-26T07:04:48.630Z,101449.21
2019-06-26T07:07:14.490Z,101453.89
2019-06-26T07:09:40.477Z,101450.91
2019-06-26T07:12:06.330Z,101458.05
2019-06-26T07:14:32.183Z,101463.17
2019-06-26T07:17:01.346Z,101465.02
2019-06-26T07:19:25.864Z,101465.48
2019-06-26T07:21:51.722Z,101471.92
2019-06-26T07:24:17.594Z,101469.03
2019-06-26T07:26:43.451Z,101466.88
2019-06-26T07:29:09.330Z,101464.88
2019-06-26T07:31:38.362Z,101469.37
2019-06-26T07:34:02.972Z,101473.28
2019-06-26T07:36:28.827Z,101472.79
2019-06-26T07:38:54.714Z,101478.97
2019-06-26T07:41:20.573Z,101472.64
2019-06-26T07:43:46.453Z,101478.89
2019-06-26T07:46:12.320Z,101479.17
2019-06-26T07:48:38.196Z,101478.69
2019-06-26T07:51:04.119Z,101489.41
2019-06-26T07:53:30.181Z,101491.23
2019-06-26T07:55:56.804Z,101497.87
2019-06-26T07:58:23.030Z,101491.02
2019-06-26T08:00:49.439Z,101494.98
2019-06-26T08:03:16.074Z,101494.50
2019-06-26T08:05:43.249Z,101506.97
2019-06-26T08:08:09.383Z,101505.37
2019-06-26T08:10:35.497Z,101511.30
2019-06-26T08:13:02.210Z,101506.53
2019-06-26T08:15:28.668Z,101501.86
2019-06-26T08:18:00.668Z,101503.80
2019-06-26T08:20:22.453Z,101506.38
2019-06-26T08:22:48.317Z,101512.56
2019-06-26T08:25:14.399Z,101503.89
2019-06-26T08:27:40.250Z,101516.53
2019-06-26T08:30:07.143Z,101507.92
2019-06-26T08:32:33.004Z,101504.53
2019-06-26T08:34:58.888Z,101510.31
2019-06-26T08:37:24.751Z,101517.22
2019-06-26T08:39:50.675Z,101518.37
2019-06-26T08:42:16.589Z,101511.50
2019-06-26T08:44:42.479Z,101508.04
2019-06-26T08:47:08.342Z,101508.66
2019-06-26T08:49:34.253Z,101516.58
2019-06-26T08:52:00.211Z,101513.88
2019-06-26T08:54:26.159Z,101516.34
2019-06-26T08:56:52.022Z,101518.39
2019-06-26T08:59:18.002Z,101528.75
2019-06-26T09:01:43.862Z,101536.20
2019-06-26T09:04:09.750Z,101528.33
2019-06-26T09:06:35.609Z,101535.47
2019-06-26T09:09:01.503Z,101545.27
2019-06-26T09:11:27.391Z,101547.98
2019-06-26T09:13:53.218Z,101542.05
2019-06-26T09:16:19.124Z,101555.03
2019-06-26T09:18:44.991Z,101557.73
2019-06-26T09:21:10.989Z,101566.79
2019-06-26T09:23:36.951Z,101570.19
2019-06-26T09:26:02.963Z,101566.77
2019-06-26T09:28:28.893Z,101572.63
2019-06-26T09:30:54.776Z,101577.25
2019-06-26T09:33:20.635Z,101576.21
2019-06-26T09:35:46.521Z,101585.72
2019-06-26T09:38:12.394Z,101596.30
2019-06-26T09:40:38.285Z,101598.44
2019-06-26T09:43:04.127Z,101604.71
2019-06-26T09:45:30.010Z,101609.84
2019-06-26T09:47:55.861Z,101618.45
2019-06-26T09:50:21.842Z,101609.59
2019-06-26T09:52:47.703Z,101610.95
2019-06-26T09:55:13.802Z,101625.45
2019-06-26T09:57:39.747Z,101629.00
2019-06-26T10:00:11.618Z,101633.23
2019-06-26T10:02:37.511Z,101634.24
2019-06-26T10:05:07.590Z,101627.71
2019-06-26T10:07:33.439Z,101636.05
2019-06-26T10:09:59.302Z,101630.37
2019-06-26T10:12:25.183Z,101629.44
2019-06-26T10:14:51.043Z,101635.38
2019-06-26T10:17:16.956Z,101633.44
2019-06-26T10:19:42.811Z,101630.85
2019-06-26T10:22:08.695Z,101635.59
2019-06-26T10:24:34.549Z,101639.22
2019-06-26T10:27:00.509Z,101647.89
2019-06-26T10:29:26.401Z,101653.31
2019-06-26T10:31:52.389Z,101665.13
2019-06-26T10:34:18.305Z,101660.44
2019-06-26T10:36:44.187Z,101669.48
2019-06-26T10:39:10.054Z,101678.00
2019-06-26T10:41:35.932Z,101667.62
2019-06-26T10:44:01.788Z,101671.80
2019-06-26T10:46:27.670Z,101685.23
2019-06-26T10:48:53.634Z,101688.27
2019-06-26T10:51:19.523Z,101679.32
2019-06-26T10:53:45.382Z,101688.01
2019-06-26T10:56:11.263Z,101682.83
2019-06-26T10:58:37.118Z,101693.02
2019-06-26T11:01:03.099Z,101694.20
2019-06-26T11:03:28.963Z,101696.02
2019-06-26T11:05:54.816Z,101692.48
2019-06-26T11:08:20.701Z,101702.73
2019-06-26T11:10:46.688Z,101692.58
2019-06-26T11:13:12.647Z,101688.30
2019-06-26T11:15:38.518Z,101692.41
2019-06-26T11:18:04.618Z,101700.86
2019-06-26T11:20:30.473Z,101695.88
2019-06-26T11:22:56.358Z,101695.09
2019-06-26T11:25:22.221Z,101697.72
2019-06-26T11:27:48.198Z,101705.24
2019-06-26T11:30:14.755Z,101699.38
2019-06-26T11:32:40.644Z,101706.52
2019-06-26T11:35:06.901Z,101701.05
2019-06-26T11:37:32.778Z,101702.81
2019-06-26T11:39:58.638Z,101697.47
2019-06-26T11:42:24.514Z,101703.66
2019-06-26T11:44:50.371Z,101710.97
2019-06-26T11:47:16.266Z,101701.66
2019-06-26T11:49:42.221Z,101703.08
2019-06-26T11:52:08.295Z,101707.95
2019-06-26T11:54:34.147Z,101704.14
2019-06-26T11:57:00.037Z,101702.48
2019-06-26T11:59:25.891Z,101709.55
2019-06-26T12:01:51.750Z,101715.06
2019-06-26T12:04:17.630Z,101713.37
2019-06-26T12:06:45.889Z,101717.39
2019-06-26T12:09:11.271Z,101719.73
2019-06-26T12:11:37.128Z,101729.20
2019-06-26T12:14:03.225Z,101727.86
2019-06-26T12:16:29.131Z,101735.16
2019-06-26T12:18:55.023Z,101727.77
2019-06-26T12:21:21.171Z,101722.14
2019-06-26T12:23:47.159Z,101733.69
2019-06-26T12:26:13.011Z,101742.13
2019-06-26T12:28:38.904Z,101749.64
2019-06-26T12:31:04.759Z,101751.40
2019-06-26T12:33:30.644Z,101759.88
2019-06-26T12:35:56.504Z,101762.00
2019-06-26T12:38:22.381Z,101764.30
2019-06-26T12:40:48.233Z,101754.80
2019-06-26T12:43:14.131Z,101759.64
2019-06-26T12:45:39.984Z,101760.49
2019-06-26T12:48:05.998Z,101747.57
2019-06-26T12:50:36.001Z,101754.63
2019-06-26T12:52:59.629Z,101754.30
2019-06-26T12:55:25.573Z,101749.75
2019-06-26T12:57:51.633Z,101749.97
2019-06-26T13:00:17.761Z,101750.89
2019-06-26T13:02:43.618Z,101753.37
2019-06-26T13:05:11.598Z,101767.53
2019-06-26T13:07:37.571Z,101760.75
2019-06-26T13:10:07.547Z,101756.28
2019-06-26T13:12:33.111Z,101749.62
2019-06-26T13:14:59.000Z,101758.69
2019-06-26T13:17:24.882Z,101765.22
2019-06-26T13:19:50.770Z,101764.67
2019-06-26T13:22:16.630Z,101759.24
2019-06-26T13:24:44.138Z,101770.80
2019-06-26T13:27:10.272Z,101766.98
2019-06-26T13:29:36.148Z,101764.57
2019-06-26T13:32:02.000Z,101773.30
2019-06-26T13:34:27.888Z,101766.36
2019-06-26T13:36:53.744Z,101761.55
2019-06-26T13:39:19.626Z,101765.83
2019-06-26T13:41:45.484Z,101779.14
2019-06-26T13:44:11.461Z,101771.55
2019-06-26T13:46:37.326Z,101779.53
2019-06-26T13:49:03.201Z,101779.95
2019-06-26T13:51:29.050Z,101784.00
2019-06-26T13:53:54.932Z,101772.55
2019-06-26T13:56:20.814Z,101779.57
2019-06-26T13:58:46.673Z,101780.84
2019-06-26T14:01:12.552Z,101786.35
2019-06-26T14:03:38.410Z,101786.59
2019-06-26T14:06:04.392Z,101788.00
2019-06-26T14:08:32.786Z,101790.02
2019-06-26T14:10:58.042Z,101790.08
2019-06-26T14:13:23.899Z,101790.95
2019-06-26T14:15:49.800Z,101792.67
2019-06-26T14:18:15.683Z,101792.67
2019-06-26T14:20:41.567Z,101805.48
2019-06-26T14:23:07.429Z,101794.44
2019-06-26T14:25:35.412Z,101804.86
2019-06-26T14:28:01.302Z,101804.31
2019-06-26T14:30:28.071Z,101812.89
2019-06-26T14:32:54.134Z,101825.50
2019-06-26T14:35:20.040Z,101818.89
2019-06-26T14:37:45.911Z,101818.89
2019-06-26T14:40:12.300Z,101822.48
2019-06-26T14:42:38.261Z,101825.27
2019-06-26T14:45:07.511Z,101818.89
2019-06-26T14:47:35.681Z,101830.52
2019-06-26T14:50:02.856Z,101831.39
2019-06-26T14:52:28.713Z,101824.19
2019-06-26T14:54:54.584Z,101820.05
2019-06-26T14:57:20.472Z,101812.02
2019-06-26T14:59:46.330Z,101820.33
2019-06-26T15:02:12.216Z,101819.78
2019-06-26T15:04:38.109Z,101804.84
2019-06-26T15:07:03.995Z,101807.33
2019-06-26T15:09:29.872Z,101811.98
2019-06-26T15:11:55.832Z,101813.91
2019-06-26T15:14:21.848Z,101816.92
2019-06-26T15:16:47.885Z,101834.86
2019-06-26T15:19:13.735Z,101842.39
2019-06-26T15:21:39.615Z,101832.92
2019-06-26T15:24:05.478Z,101832.58
2019-06-26T15:26:31.386Z,101842.14
2019-06-26T15:28:57.227Z,101836.81
2019-06-26T15:31:23.112Z,101842.36
2019-06-26T15:33:48.964Z,101839.75
2019-06-26T15:36:14.851Z,101842.86
2019-06-26T15:38:40.714Z,101845.97
2019-06-26T15:41:06.607Z,101845.86
2019-06-26T15:43:32.480Z,101852.66
2019-06-26T15:45:59.470Z,101842.12
2019-06-26T15:48:25.435Z,101847.41
2019-06-26T15:50:51.289Z,101836.42
2019-06-26T15:53:17.401Z,101851.09
2019-06-26T15:55:43.352Z,101854.23
2019-06-26T15:58:09.386Z,101856.52
2019-06-26T16:00:35.298Z,101851.67
2019-06-26T16:03:01.191Z,101868.95
2019-06-26T16:05:27.049Z,101865.54
2019-06-26T16:07:52.938Z,101884.09
2019-06-26T16:10:18.892Z,101877.16
2019-06-26T16:12:44.779Z,101887.31
2019-06-26T16:15:11.240Z,101883.69
2019-06-26T16:17:41.831Z,101886.24
2019-06-26T16:20:07.804Z,101876.88
2019-06-26T16:22:33.681Z,101882.48
2019-06-26T16:24:59.567Z,101882.04
2019-06-26T16:27:25.446Z,101883.70
2019-06-26T16:29:51.311Z,101868.70
2019-06-26T16:32:17.204Z,101874.05
2019-06-26T16:34:43.069Z,101873.89
2019-06-26T16:37:08.969Z,101880.95
2019-06-26T16:39:34.909Z,101877.81
2019-06-26T16:42:00.797Z,101884.38
2019-06-26T16:44:26.659Z,101878.14
2019-06-26T16:46:52.522Z,101880.77
2019-06-26T16:49:18.410Z,101877.00
2019-06-26T16:51:44.281Z,101876.98
2019-06-26T16:54:10.166Z,101874.98
2019-06-26T16:56:36.023Z,101873.66
2019-06-26T16:59:01.912Z,101875.28
2019-06-26T17:01:27.780Z,101875.19
2019-06-26T17:03:53.659Z,101861.94
2019-06-26T17:06:19.527Z,101878.30
2019-06-26T17:08:45.423Z,101880.71
2019-06-26T17:11:11.285Z,101882.69
2019-06-26T17:13:37.182Z,101881.70
2019-06-26T17:16:03.372Z,101876.84
2019-06-26T17:18:29.481Z,101876.38
2019-06-26T17:20:55.452Z,101889.38
2019-06-26T17:23:21.335Z,101889.73
2019-06-26T17:25:47.192Z,101892.53
2019-06-26T17:28:13.083Z,101882.88
2019-06-26T17:30:38.942Z,101892.86
2019-06-26T17:33:04.830Z,101884.78
2019-06-26T17:35:30.703Z,101889.11
2019-06-26T17:37:56.592Z,101895.69
2019-06-26T17:40:22.455Z,101903.23
2019-06-26T17:42:48.314Z,101902.62
2019-06-26T17:45:14.401Z,101912.45
2019-06-26T17:47:40.317Z,101909.78
2019-06-26T17:50:06.753Z,101898.81
2019-06-26T17:52:35.599Z,101900.07
2019-06-26T17:55:00.400Z,101908.09
2019-06-26T17:57:26.269Z,101921.63
2019-06-26T17:59:52.157Z,101923.38
2019-06-26T18:02:18.117Z,101922.55
2019-06-26T18:04:44.005Z,101919.50
2019-06-26T18:07:09.863Z,101916.15
2019-06-26T18:09:35.761Z,101921.75
2019-06-26T18:12:01.767Z,101924.27
2019-06-26T18:14:27.652Z,101920.26
2019-06-26T18:16:53.547Z,101932.50
2019-06-26T18:19:19.438Z,101936.50
2019-06-26T18:21:45.321Z,101934.13
2019-06-26T18:24:11.206Z,101933.09
2019-06-26T18:26:37.069Z,101930.23
2019-06-26T18:29:02.995Z,101937.86
2019-06-26T18:31:30.634Z,101934.64
2019-06-26T18:33:56.592Z,101939.64
2019-06-26T18:36:23.206Z,101940.21
2019-06-26T18:38:49.069Z,101945.57
2019-06-26T18:41:18.473Z,101944.95
2019-06-26T18:43:42.716Z,101948.37
2019-06-26T18:46:08.615Z,101945.39
2019-06-26T18:48:34.521Z,101951.48
2019-06-26T18:51:00.422Z,101952.72
2019-06-26T18:53:26.299Z,101955.89
2019-06-26T18:55:52.174Z,101962.47
2019-06-26T18:58:18.335Z,101960.64
2019-06-26T19:00:44.232Z,101957.65
2019-06-26T19:03:10.096Z,101967.22
2019-06-26T19:05:35.972Z,101969.52
2019-06-26T19:08:01.843Z,101972.06
2019-06-26T19:10:27.756Z,101976.22
2019-06-26T19:12:53.612Z,101981.38
2019-06-26T19:15:19.510Z,101965.48
2019-06-26T19:17:45.412Z,101969.86
2019-06-26T19:20:11.696Z,101977.27
2019-06-26T19:22:37.563Z,101978.00
2019-06-26T19:25:04.949Z,101985.27
2019-06-26T19:27:30.811Z,101981.84
2019-06-26T19:29:56.730Z,101983.61
2019-06-26T19:32:22.642Z,101982.56
2019-06-26T19:34:48.499Z,101984.64
2019-06-26T19:37:14.390Z,101992.26
2019-06-26T19:39:40.318Z,101995.22
2019-06-26T19:42:06.213Z,101999.55
2019-06-26T19:44:32.951Z,102002.48
2019-06-26T19:46:59.807Z,102001.35
2019-06-26T19:49:29.699Z,102003.97
2019-06-26T19:51:55.844Z,102012.88
2019-06-26T19:54:27.217Z,102014.90
2019-06-26T19:56:50.141Z,102015.00
2019-06-26T19:59:16.887Z,102014.15
2019-06-26T20:01:43.257Z,102017.11
2019-06-26T20:04:09.124Z,102022.39
2019-06-26T20:06:35.143Z,102017.75
2019-06-26T20:09:01.010Z,102021.55
2019-06-26T20:11:26.887Z,102021.88
2019-06-26T20:13:52.749Z,102025.13
2019-06-26T20:16:18.771Z,102025.23
2019-06-26T20:18:44.928Z,102023.00
2019-06-26T20:21:10.819Z,102028.38
2019-06-26T20:23:36.685Z,102024.91
2019-06-26T20:26:02.552Z,102031.20
2019-06-26T20:28:28.459Z,102025.34
2019-06-26T20:30:54.815Z,102028.28
2019-06-26T20:33:21.247Z,102030.07
2019-06-26T20:35:47.568Z,102037.93
2019-06-26T20:38:13.898Z,102028.69
2019-06-26T20:40:39.747Z,102032.37
2019-06-26T20:43:05.635Z,102028.92
2019-06-26T20:45:32.157Z,102029.43
2019-06-26T20:47:58.043Z,102032.70
2019-06-26T20:50:24.243Z,102042.66
2019-06-26T20:52:50.134Z,102036.89
2019-06-26T20:55:16.005Z,102039.20
2019-06-26T20:57:41.986Z,102043.38
2019-06-26T21:00:08.834Z,102043.70
2019-06-26T21:02:35.052Z,102046.75
2019-06-26T21:05:01.010Z,102046.65
2019-06-26T21:07:27.019Z,102045.28
2019-06-26T21:09:52.880Z,102037.92
2019-06-26T21:12:18.816Z,102043.38
2019-06-26T21:14:44.771Z,102039.84
2019-06-26T21:17:10.685Z,102034.26
2019-06-26T21:19:36.555Z,102039.11
2019-06-26T21:22:02.412Z,102037.93
2019-06-26T21:24:28.320Z,102038.66
2019-06-26T21:26:54.590Z,102039.59
2019-06-26T21:29:21.229Z,102046.31
2019-06-26T21:31:47.090Z,102048.80
2019-06-26T21:34:12.982Z,102051.72
2019-06-26T21:36:39.325Z,102040.81
2019-06-26T21:39:05.954Z,102042.28
2019-06-26T21:41:31.983Z,102042.73
2019-06-26T21:43:57.875Z,102047.33
2019-06-26T21:46:23.736Z,102043.75
2019-06-26T21:48:49.625Z,102048.34
2019-06-26T21:51:15.540Z,102053.72
2019-06-26T21:53:41.432Z,102058.31
2019-06-26T21:56:07.298Z,102049.38
2019-06-26T21:58:33.184Z,102062.27
2019-06-26T22:00:59.163Z,102062.92
2019-06-26T22:03:25.074Z,102064.36
2019-06-26T22:05:51.003Z,102055.81
2019-06-26T22:08:16.940Z,102063.83
2019-06-26T22:10:42.961Z,102057.41
2019-06-26T22:13:09.000Z,102076.16
2019-06-26T22:15:34.877Z,102068.47
2019-06-26T22:18:00.827Z,102075.48
2019-06-26T22:20:26.710Z,102077.92
2019-06-26T22:22:52.574Z,102075.80
2019-06-26T22:25:18.569Z,102076.20
2019-06-26T22:27:44.431Z,102078.53
2019-06-26T22:30:10.917Z,102075.48
2019-06-26T22:32:36.772Z,102083.53
2019-06-26T22:35:04.356Z,102082.84
2019-06-26T22:37:30.346Z,102072.58
2019-06-26T22:39:56.228Z,102080.03
2019-06-26T22:42:22.471Z,102079.05
2019-06-26T22:44:48.347Z,102077.25
2019-06-26T22:47:14.231Z,102083.20
2019-06-26T22:49:40.123Z,102081.72
2019-06-26T22:52:05.988Z,102077.80
2019-06-26T22:54:31.890Z,102081.28
2019-06-26T22:56:57.747Z,102081.39
2019-06-26T22:59:23.731Z,102077.20
2019-06-26T23:01:49.598Z,102080.24
2019-06-26T23:04:15.571Z,102087.27
2019-06-26T23:06:41.450Z,102082.22
2019-06-26T23:09:07.310Z,102083.26
2019-06-26T23:11:33.201Z,102082.59
2019-06-26T23:13:59.076Z,102090.27
2019-06-26T23:16:24.961Z,102079.38
2019-06-26T23:18:50.857Z,102086.79
2019-06-26T23:21:16.825Z,102091.80
2019-06-26T23:23:42.688Z,102096.81
2019-06-26T23:26:23.010Z,102095.92
2019-06-26T23:28:36.393Z,102093.06
2019-06-26T23:31:02.289Z,102094.68
2019-06-26T23:33:28.239Z,102097.03
2019-06-26T23:35:54.135Z,102092.95
2019-06-26T23:38:20.522Z,102088.81
2019-06-26T23:40:46.409Z,102092.72
2019-06-26T23:43:12.281Z,102092.30
2019-06-26T23:45:38.173Z,102106.34
2019-06-26T23:48:04.030Z,102099.39
2019-06-26T23:50:29.926Z,102098.14
2019-06-26T23:52:55.790Z,102097.02
2019-06-26T23:55:21.679Z,102092.28
2019-06-26T23:57:58.550Z,102093.52
