createdAt,value
2018-03-29T00:00:50.206Z,88.86
2018-03-29T00:01:50.204Z,88.76
2018-03-29T00:02:50.222Z,89.11
2018-03-29T00:03:50.277Z,89.50
2018-03-29T00:04:50.172Z,89.50
2018-03-29T00:05:50.104Z,90.28
2018-03-29T00:06:50.099Z,89.79
2018-03-29T00:07:50.097Z,90.62
2018-03-29T00:08:50.196Z,90.52
2018-03-29T00:09:50.033Z,91.69
2018-03-29T00:10:49.977Z,91.50
2018-03-29T00:11:50.023Z,90.91
2018-03-29T00:12:49.939Z,91.40
2018-03-29T00:13:50.028Z,91.50
2018-03-29T00:14:49.934Z,92.08
2018-03-29T00:15:50.248Z,92.18
2018-03-29T00:16:49.928Z,92.18
2018-03-29T00:17:49.826Z,92.37
2018-03-29T00:18:49.837Z,93.78
2018-03-29T00:19:49.885Z,93.29
2018-03-29T00:20:49.756Z,93.59
2018-03-29T00:21:49.752Z,94.26
2018-03-29T00:22:49.709Z,94.17
2018-03-29T00:23:49.726Z,94.07
2018-03-29T00:24:49.726Z,94.17
2018-03-29T00:25:49.769Z,93.68
2018-03-29T00:26:49.602Z,94.17
2018-03-29T00:27:50.241Z,93.78
2018-03-29T00:28:50.744Z,93.49
2018-03-29T00:29:50.388Z,94.75
2018-03-29T00:30:50.228Z,94.85
2018-03-29T00:31:49.926Z,95.29
2018-03-29T00:32:49.674Z,94.60
2018-03-29T00:33:49.804Z,94.70
2018-03-29T00:34:49.836Z,95.48
2018-03-29T00:35:49.984Z,95.48
2018-03-29T00:36:50.034Z,95.77
2018-03-29T00:37:50.074Z,96.36
2018-03-29T00:38:49.486Z,96.45
2018-03-29T00:39:49.970Z,96.16
2018-03-29T00:40:49.284Z,96.64
2018-03-29T00:41:49.446Z,97.13
2018-03-29T00:42:49.950Z,97.13
2018-03-29T00:43:49.422Z,97.23
2018-03-29T00:44:49.996Z,97.03
2018-03-29T00:45:49.320Z,97.08
2018-03-29T00:46:49.174Z,97.42
2018-03-29T00:47:49.485Z,96.79
2018-03-29T00:48:49.686Z,97.13
2018-03-29T00:49:49.434Z,97.18
2018-03-29T00:50:49.666Z,97.52
2018-03-29T00:51:49.040Z,97.47
2018-03-29T00:52:49.590Z,97.18
2018-03-29T00:53:49.627Z,97.33
2018-03-29T00:54:49.534Z,97.47
2018-03-29T00:55:49.008Z,98.78
2018-03-29T00:56:48.958Z,97.61
2018-03-29T00:57:48.934Z,97.03
2018-03-29T00:58:49.274Z,98.20
2018-03-29T00:59:48.922Z,97.56
2018-03-29T01:00:48.985Z,98.35
2018-03-29T01:01:49.270Z,97.86
2018-03-29T01:02:48.891Z,98.25
2018-03-29T01:03:49.536Z,98.05
2018-03-29T01:04:49.019Z,98.44
2018-03-29T01:05:49.263Z,98.54
2018-03-29T01:06:49.277Z,99.02
2018-03-29T01:07:49.201Z,99.32
2018-03-29T01:08:48.849Z,99.51
2018-03-29T01:09:49.464Z,98.93
2018-03-29T01:10:49.025Z,99.60
2018-03-29T01:11:48.683Z,98.93
2018-03-29T01:12:48.668Z,99.02
2018-03-29T01:13:48.996Z,99.12
2018-03-29T01:14:48.790Z,99.12
2018-03-29T01:15:48.685Z,99.99
2018-03-29T01:16:49.012Z,99.80
2018-03-29T01:17:48.515Z,99.99
2018-03-29T01:18:48.917Z,99.99
2018-03-29T01:19:48.340Z,99.99
2018-03-29T01:20:48.317Z,99.99
2018-03-29T01:21:49.142Z,99.99
2018-03-29T01:22:48.428Z,99.99
2018-03-29T01:23:48.415Z,99.99
2018-03-29T01:24:48.790Z,99.99
2018-03-29T01:25:48.388Z,99.99
2018-03-29T01:26:48.795Z,99.99
2018-03-29T01:27:48.420Z,99.99
2018-03-29T01:28:48.347Z,99.99
2018-03-29T01:29:48.228Z,99.99
2018-03-29T01:30:48.234Z,99.99
2018-03-29T01:31:48.430Z,99.99
2018-03-29T01:32:48.121Z,99.99
2018-03-29T01:33:48.028Z,99.99
2018-03-29T01:34:48.689Z,99.99
2018-03-29T01:35:47.951Z,99.99
2018-03-29T01:36:48.921Z,99.99
2018-03-29T01:37:48.034Z,99.99
2018-03-29T01:38:47.960Z,99.99
2018-03-29T01:39:48.404Z,99.99
2018-03-29T01:40:48.481Z,99.99
2018-03-29T01:41:48.241Z,99.99
2018-03-29T01:42:47.984Z,99.99
2018-03-29T01:43:48.454Z,99.99
2018-03-29T01:44:47.924Z,99.99
2018-03-29T01:45:47.900Z,99.99
2018-03-29T01:46:47.761Z,99.99
2018-03-29T01:47:47.801Z,99.99
2018-03-29T01:48:47.712Z,99.99
2018-03-29T01:49:47.686Z,99.99
2018-03-29T01:50:48.394Z,99.99
2018-03-29T01:51:48.532Z,99.99
2018-03-29T01:52:47.643Z,99.99
2018-03-29T01:53:48.093Z,99.99
2018-03-29T01:54:47.571Z,99.99
2018-03-29T01:55:47.489Z,99.99
2018-03-29T01:56:47.537Z,99.99
2018-03-29T01:57:47.455Z,99.99
2018-03-29T01:58:48.376Z,99.99
2018-03-29T01:59:47.364Z,99.99
2018-03-29T02:00:48.032Z,99.99
2018-03-29T02:01:47.390Z,99.99
2018-03-29T02:02:47.739Z,99.99
2018-03-29T02:03:47.885Z,99.99
2018-03-29T02:04:47.916Z,99.99
2018-03-29T02:05:47.357Z,99.99
2018-03-29T02:06:47.370Z,99.99
2018-03-29T02:07:47.159Z,99.99
2018-03-29T02:08:47.151Z,99.99
2018-03-29T02:09:47.840Z,99.99
2018-03-29T02:10:47.077Z,99.99
2018-03-29T02:11:47.536Z,99.99
2018-03-29T02:12:47.094Z,99.99
2018-03-29T02:13:48.000Z,99.99
2018-03-29T02:14:47.080Z,99.99
2018-03-29T02:15:48.302Z,99.99
2018-03-29T02:16:47.602Z,99.99
2018-03-29T02:17:47.446Z,99.99
2018-03-29T02:18:47.459Z,99.99
2018-03-29T02:19:47.527Z,99.99
2018-03-29T02:20:47.445Z,99.99
2018-03-29T02:21:46.863Z,99.99
2018-03-29T02:22:47.354Z,99.99
2018-03-29T02:23:47.350Z,99.99
2018-03-29T02:24:46.808Z,99.99
2018-03-29T02:25:47.328Z,99.99
2018-03-29T02:26:46.723Z,99.99
2018-03-29T02:27:47.206Z,99.99
2018-03-29T02:28:46.657Z,99.99
2018-03-29T02:29:47.141Z,99.99
2018-03-29T02:30:46.751Z,99.99
2018-03-29T02:31:47.052Z,99.99
2018-03-29T02:32:46.580Z,99.99
2018-03-29T02:33:47.057Z,99.99
2018-03-29T02:34:46.534Z,99.99
2018-03-29T02:35:46.514Z,99.99
2018-03-29T02:36:46.648Z,99.99
2018-03-29T02:37:46.436Z,99.99
2018-03-29T02:38:46.325Z,99.99
2018-03-29T02:39:46.912Z,99.99
2018-03-29T02:40:46.287Z,99.99
2018-03-29T02:41:46.518Z,99.99
2018-03-29T02:42:46.609Z,99.99
2018-03-29T02:43:46.276Z,99.99
2018-03-29T02:44:47.335Z,99.99
2018-03-29T02:45:46.843Z,99.99
2018-03-29T02:46:46.680Z,99.99
2018-03-29T02:47:46.262Z,99.99
2018-03-29T02:48:46.856Z,99.99
2018-03-29T02:49:46.612Z,99.99
2018-03-29T02:50:46.680Z,99.99
2018-03-29T02:51:46.657Z,99.99
2018-03-29T02:52:45.954Z,99.99
2018-03-29T02:53:46.710Z,99.99
2018-03-29T02:54:46.152Z,99.99
2018-03-29T02:55:46.642Z,99.99
2018-03-29T02:56:45.935Z,99.99
2018-03-29T02:57:46.475Z,99.99
2018-03-29T02:58:46.014Z,99.99
2018-03-29T02:59:45.871Z,99.99
2018-03-29T03:00:45.833Z,99.99
2018-03-29T03:01:46.361Z,99.99
2018-03-29T03:02:45.758Z,99.99
2018-03-29T03:03:46.140Z,99.99
2018-03-29T03:04:46.258Z,99.99
2018-03-29T03:05:46.643Z,99.99
2018-03-29T03:06:46.253Z,99.99
2018-03-29T03:07:46.369Z,99.99
2018-03-29T03:08:45.782Z,99.99
2018-03-29T03:09:46.169Z,99.99
2018-03-29T03:10:45.947Z,99.99
2018-03-29T03:11:46.122Z,99.99
2018-03-29T03:12:46.065Z,99.99
2018-03-29T03:13:46.141Z,99.99
2018-03-29T03:14:45.862Z,99.99
2018-03-29T03:15:45.545Z,99.99
2018-03-29T03:16:45.953Z,99.99
2018-03-29T03:17:46.335Z,99.99
2018-03-29T03:18:45.928Z,99.99
2018-03-29T03:19:45.368Z,99.99
2018-03-29T03:20:45.810Z,99.99
2018-03-29T03:21:45.871Z,99.99
2018-03-29T03:22:45.788Z,99.99
2018-03-29T03:23:45.416Z,99.99
2018-03-29T03:24:45.224Z,99.99
2018-03-29T03:25:45.891Z,99.99
2018-03-29T03:26:45.286Z,99.99
2018-03-29T03:27:45.319Z,99.99
2018-03-29T03:28:45.536Z,99.99
2018-03-29T03:29:45.493Z,99.99
2018-03-29T03:30:45.105Z,99.99
2018-03-29T03:31:45.217Z,99.99
2018-03-29T03:32:45.122Z,99.99
2018-03-29T03:33:45.230Z,99.99
2018-03-29T03:34:45.466Z,99.99
2018-03-29T03:35:45.207Z,99.99
2018-03-29T03:36:45.113Z,99.99
2018-03-29T03:37:45.538Z,99.99
2018-03-29T03:38:45.020Z,99.99
2018-03-29T03:39:45.301Z,99.99
2018-03-29T03:40:44.768Z,99.99
2018-03-29T03:41:45.439Z,99.99
2018-03-29T03:42:44.691Z,99.99
2018-03-29T03:43:44.729Z,99.99
2018-03-29T03:44:44.784Z,99.99
2018-03-29T03:45:44.599Z,99.99
2018-03-29T03:46:44.721Z,99.99
2018-03-29T03:47:44.584Z,99.99
2018-03-29T03:48:44.575Z,99.99
2018-03-29T03:49:44.540Z,99.99
2018-03-29T03:50:45.063Z,99.99
2018-03-29T03:51:44.515Z,99.99
2018-03-29T03:52:44.544Z,99.99
2018-03-29T03:53:44.433Z,99.99
2018-03-29T03:54:44.410Z,99.99
2018-03-29T03:55:44.935Z,99.99
2018-03-29T03:56:44.371Z,99.99
2018-03-29T03:57:45.017Z,99.99
2018-03-29T03:58:44.393Z,99.99
2018-03-29T03:59:44.884Z,99.99
2018-03-29T04:00:44.220Z,99.99
2018-03-29T04:01:44.201Z,99.99
2018-03-29T04:02:44.168Z,99.99
2018-03-29T04:03:44.285Z,99.99
2018-03-29T04:04:44.140Z,99.99
2018-03-29T04:05:44.111Z,99.99
2018-03-29T04:06:44.665Z,99.99
2018-03-29T04:07:44.059Z,99.99
2018-03-29T04:08:44.169Z,99.99
2018-03-29T04:09:43.989Z,99.99
2018-03-29T04:10:44.500Z,99.99
2018-03-29T04:11:44.470Z,99.99
2018-03-29T04:12:43.969Z,99.99
2018-03-29T04:13:43.994Z,99.99
2018-03-29T04:14:43.870Z,99.99
2018-03-29T04:15:43.860Z,99.99
2018-03-29T04:16:44.029Z,99.99
2018-03-29T04:17:43.803Z,99.99
2018-03-29T04:18:43.873Z,99.99
2018-03-29T04:19:43.729Z,99.99
2018-03-29T04:20:43.731Z,99.99
2018-03-29T04:21:43.692Z,99.99
2018-03-29T04:22:43.672Z,99.99
2018-03-29T04:23:43.727Z,99.99
2018-03-29T04:24:43.609Z,99.99
2018-03-29T04:25:43.586Z,99.99
2018-03-29T04:26:43.568Z,99.99
2018-03-29T04:27:43.534Z,99.99
2018-03-29T04:28:44.156Z,99.99
2018-03-29T04:29:43.488Z,99.99
2018-03-29T04:30:43.992Z,99.99
2018-03-29T04:31:43.579Z,99.99
2018-03-29T04:32:43.403Z,99.99
2018-03-29T04:33:43.341Z,99.99
2018-03-29T04:34:43.946Z,99.99
2018-03-29T04:35:43.746Z,99.99
2018-03-29T04:36:43.268Z,99.99
2018-03-29T04:37:43.258Z,99.99
2018-03-29T04:38:43.230Z,99.99
2018-03-29T04:39:43.309Z,99.99
2018-03-29T04:40:43.204Z,99.99
2018-03-29T04:41:43.123Z,99.99
2018-03-29T04:42:43.128Z,99.99
2018-03-29T04:43:43.087Z,99.99
2018-03-29T04:44:43.163Z,99.99
2018-03-29T04:45:43.030Z,99.99
2018-03-29T04:46:42.993Z,99.99
2018-03-29T04:47:43.043Z,99.99
2018-03-29T04:48:43.488Z,99.99
2018-03-29T04:49:43.073Z,99.99
2018-03-29T04:50:43.455Z,99.99
2018-03-29T04:51:42.928Z,99.99
2018-03-29T04:52:42.938Z,99.99
2018-03-29T04:53:43.023Z,99.99
2018-03-29T04:54:43.021Z,99.99
2018-03-29T04:55:43.621Z,99.99
2018-03-29T04:56:42.772Z,99.99
2018-03-29T04:57:43.232Z,99.99
2018-03-29T04:58:42.721Z,99.99
2018-03-29T04:59:42.789Z,99.99
2018-03-29T05:00:42.620Z,99.99
2018-03-29T05:01:44.259Z,99.99
2018-03-29T05:02:42.592Z,99.99
2018-03-29T05:03:42.561Z,99.99
2018-03-29T05:04:42.672Z,99.99
2018-03-29T05:05:42.511Z,99.99
2018-03-29T05:06:42.612Z,99.99
2018-03-29T05:07:42.445Z,99.99
2018-03-29T05:08:42.407Z,99.99
2018-03-29T05:09:42.393Z,99.99
2018-03-29T05:10:42.513Z,99.99
2018-03-29T05:11:42.343Z,99.99
2018-03-29T05:12:42.346Z,99.99
2018-03-29T05:13:44.035Z,99.99
2018-03-29T05:14:42.275Z,99.99
2018-03-29T05:15:42.235Z,99.99
2018-03-29T05:16:42.308Z,99.99
2018-03-29T05:17:42.198Z,99.99
2018-03-29T05:18:42.170Z,99.99
2018-03-29T05:19:42.130Z,99.99
2018-03-29T05:20:42.143Z,99.99
2018-03-29T05:21:42.160Z,99.99
2018-03-29T05:22:42.041Z,99.99
2018-03-29T05:23:42.010Z,99.99
2018-03-29T05:24:41.981Z,99.99
2018-03-29T05:25:41.952Z,99.99
2018-03-29T05:26:42.042Z,99.99
2018-03-29T05:27:41.924Z,99.99
2018-03-29T05:28:41.962Z,99.99
2018-03-29T05:29:42.189Z,99.99
2018-03-29T05:30:41.862Z,99.99
2018-03-29T05:31:41.919Z,99.99
2018-03-29T05:32:41.779Z,99.99
2018-03-29T05:33:41.775Z,99.99
2018-03-29T05:34:41.763Z,99.99
2018-03-29T05:35:41.718Z,99.99
2018-03-29T05:36:41.814Z,99.99
2018-03-29T05:37:41.652Z,99.99
2018-03-29T05:38:41.621Z,99.99
2018-03-29T05:39:41.602Z,99.99
2018-03-29T05:40:41.577Z,99.99
2018-03-29T05:41:41.593Z,99.99
2018-03-29T05:42:41.611Z,99.99
2018-03-29T05:43:41.517Z,99.99
2018-03-29T05:44:41.461Z,99.99
2018-03-29T05:45:41.451Z,99.99
2018-03-29T05:46:41.980Z,99.99
2018-03-29T05:47:41.368Z,99.99
2018-03-29T05:48:41.494Z,99.99
2018-03-29T05:49:41.366Z,99.99
2018-03-29T05:50:41.288Z,99.99
2018-03-29T05:51:41.316Z,99.99
2018-03-29T05:52:41.239Z,99.99
2018-03-29T05:53:41.208Z,99.99
2018-03-29T05:54:41.311Z,99.99
2018-03-29T05:55:41.165Z,99.99
2018-03-29T05:56:41.175Z,99.99
2018-03-29T05:57:41.181Z,99.99
2018-03-29T05:58:41.080Z,99.99
2018-03-29T05:59:41.157Z,99.99
2018-03-29T06:00:41.075Z,99.99
2018-03-29T06:01:41.009Z,99.99
2018-03-29T06:02:40.979Z,99.99
2018-03-29T06:03:40.948Z,99.99
2018-03-29T06:04:43.623Z,99.99
2018-03-29T06:05:40.926Z,99.99
2018-03-29T06:06:40.879Z,99.99
2018-03-29T06:07:40.869Z,99.99
2018-03-29T06:08:40.828Z,99.99
2018-03-29T06:09:40.797Z,99.99
2018-03-29T06:10:40.876Z,99.99
2018-03-29T06:11:40.734Z,99.99
2018-03-29T06:12:40.741Z,99.99
2018-03-29T06:13:40.680Z,99.99
2018-03-29T06:14:40.694Z,99.99
2018-03-29T06:15:40.675Z,99.99
2018-03-29T06:16:40.746Z,99.99
2018-03-29T06:17:40.576Z,99.99
2018-03-29T06:18:40.537Z,99.99
2018-03-29T06:19:40.560Z,99.99
2018-03-29T06:20:41.647Z,99.99
2018-03-29T06:21:40.467Z,99.99
2018-03-29T06:22:40.551Z,99.99
2018-03-29T06:23:40.396Z,99.99
2018-03-29T06:24:40.404Z,99.99
2018-03-29T06:25:40.367Z,99.99
2018-03-29T06:26:40.326Z,99.99
2018-03-29T06:27:40.330Z,99.99
2018-03-29T06:28:40.390Z,99.99
2018-03-29T06:29:40.284Z,99.99
2018-03-29T06:30:40.245Z,99.99
2018-03-29T06:31:40.232Z,99.99
2018-03-29T06:32:40.168Z,99.99
2018-03-29T06:33:40.239Z,99.99
2018-03-29T06:34:40.100Z,99.99
2018-03-29T06:35:40.080Z,99.99
2018-03-29T06:36:40.078Z,99.99
2018-03-29T06:37:41.244Z,99.99
2018-03-29T06:38:40.157Z,99.99
2018-03-29T06:39:39.972Z,99.99
2018-03-29T06:40:39.956Z,99.99
2018-03-29T06:41:40.032Z,99.99
2018-03-29T06:42:39.901Z,99.99
2018-03-29T06:43:39.990Z,99.99
2018-03-29T06:44:39.851Z,99.99
2018-03-29T06:45:39.839Z,99.99
2018-03-29T06:46:39.816Z,99.99
2018-03-29T06:47:39.773Z,99.99
2018-03-29T06:48:39.784Z,99.99
2018-03-29T06:49:39.825Z,99.99
2018-03-29T06:50:39.678Z,99.99
2018-03-29T06:51:39.688Z,99.99
2018-03-29T06:52:39.625Z,99.99
2018-03-29T06:53:41.364Z,99.99
2018-03-29T06:54:39.632Z,99.99
2018-03-29T06:55:39.665Z,99.99
2018-03-29T06:56:39.543Z,99.99
2018-03-29T06:57:39.512Z,99.99
2018-03-29T06:58:39.456Z,99.99
2018-03-29T06:59:39.437Z,99.99
2018-03-29T07:00:39.455Z,99.99
2018-03-29T07:01:39.503Z,99.99
2018-03-29T07:02:39.397Z,99.99
2018-03-29T07:03:39.352Z,99.99
2018-03-29T07:04:39.314Z,99.99
2018-03-29T07:05:39.269Z,99.99
2018-03-29T07:06:39.283Z,99.99
2018-03-29T07:07:39.329Z,99.99
2018-03-29T07:08:39.199Z,99.99
2018-03-29T07:09:39.169Z,99.99
2018-03-29T07:10:39.154Z,99.99
2018-03-29T07:11:39.135Z,99.99
2018-03-29T07:12:39.201Z,99.99
2018-03-29T07:13:39.134Z,99.99
2018-03-29T07:14:39.109Z,99.99
2018-03-29T07:15:39.009Z,99.99
2018-03-29T07:16:38.997Z,99.99
2018-03-29T07:17:39.070Z,99.99
2018-03-29T07:18:38.926Z,99.99
2018-03-29T07:19:38.905Z,99.99
2018-03-29T07:20:38.879Z,99.99
2018-03-29T07:21:38.870Z,99.99
2018-03-29T07:22:38.863Z,99.99
2018-03-29T07:23:38.896Z,99.99
2018-03-29T07:24:38.842Z,99.99
2018-03-29T07:25:38.753Z,99.99
2018-03-29T07:26:38.727Z,99.99
2018-03-29T07:27:38.698Z,99.99
2018-03-29T07:28:38.704Z,99.99
2018-03-29T07:29:41.568Z,99.99
2018-03-29T07:30:38.665Z,99.99
2018-03-29T07:31:38.590Z,99.99
2018-03-29T07:32:38.537Z,99.99
2018-03-29T07:33:38.541Z,99.99
2018-03-29T07:34:38.521Z,99.99
2018-03-29T07:35:38.592Z,99.99
2018-03-29T07:36:38.471Z,99.99
2018-03-29T07:37:38.397Z,99.99
2018-03-29T07:38:38.422Z,99.99
2018-03-29T07:39:38.389Z,99.99
2018-03-29T07:40:38.364Z,99.99
2018-03-29T07:41:38.414Z,99.99
2018-03-29T07:42:38.321Z,99.99
2018-03-29T07:43:38.258Z,99.99
2018-03-29T07:44:38.228Z,99.99
2018-03-29T07:45:38.198Z,99.99
2018-03-29T07:46:40.805Z,99.99
2018-03-29T07:47:38.155Z,99.99
2018-03-29T07:48:38.124Z,99.99
2018-03-29T07:49:38.112Z,99.99
2018-03-29T07:50:38.049Z,99.99
2018-03-29T07:51:38.021Z,99.99
2018-03-29T07:52:38.091Z,99.99
2018-03-29T07:53:37.961Z,99.99
2018-03-29T07:54:37.963Z,99.99
2018-03-29T07:55:37.949Z,99.99
2018-03-29T07:56:37.934Z,99.99
2018-03-29T07:57:37.910Z,99.99
2018-03-29T07:58:37.974Z,99.99
2018-03-29T07:59:37.836Z,99.99
2018-03-29T08:00:37.794Z,99.99
2018-03-29T08:01:37.823Z,99.99
2018-03-29T08:02:39.622Z,99.99
2018-03-29T08:03:37.832Z,99.99
2018-03-29T08:04:37.684Z,99.99
2018-03-29T08:05:37.658Z,99.99
2018-03-29T08:06:37.633Z,99.99
2018-03-29T08:07:37.606Z,99.99
2018-03-29T08:08:37.686Z,99.99
2018-03-29T08:09:37.552Z,99.99
2018-03-29T08:10:37.559Z,99.99
2018-03-29T08:11:37.478Z,99.99
2018-03-29T08:12:37.472Z,99.99
2018-03-29T08:13:37.472Z,99.99
2018-03-29T08:14:37.496Z,99.99
2018-03-29T08:15:37.386Z,99.99
2018-03-29T08:16:37.353Z,99.99
2018-03-29T08:17:37.364Z,99.99
2018-03-29T08:18:39.052Z,99.99
2018-03-29T08:19:37.291Z,99.99
2018-03-29T08:20:37.359Z,99.99
2018-03-29T08:21:37.215Z,99.99
2018-03-29T08:22:37.205Z,99.99
2018-03-29T08:23:37.164Z,99.99
2018-03-29T08:24:37.197Z,99.99
2018-03-29T08:25:37.206Z,99.99
2018-03-29T08:26:37.080Z,99.99
2018-03-29T08:27:37.066Z,99.99
2018-03-29T08:28:37.029Z,99.99
2018-03-29T08:29:36.981Z,99.99
2018-03-29T08:30:39.126Z,99.99
2018-03-29T08:31:39.115Z,99.99
2018-03-29T08:32:38.408Z,99.99
2018-03-29T08:33:38.131Z,99.99
2018-03-29T08:34:39.059Z,99.99
2018-03-29T08:35:37.968Z,99.99
2018-03-29T08:36:39.171Z,99.99
2018-03-29T08:37:38.402Z,99.99
2018-03-29T08:38:38.382Z,99.99
2018-03-29T08:39:38.044Z,99.99
2018-03-29T08:40:37.569Z,99.99
2018-03-29T08:41:38.509Z,99.99
2018-03-29T08:42:39.523Z,99.99
2018-03-29T08:43:38.424Z,99.99
2018-03-29T08:44:38.609Z,99.99
2018-03-29T08:45:38.399Z,99.99
2018-03-29T08:46:38.684Z,99.99
2018-03-29T08:47:38.322Z,99.99
2018-03-29T08:48:39.357Z,99.99
2018-03-29T08:49:38.235Z,99.99
2018-03-29T08:50:36.439Z,99.99
2018-03-29T08:51:36.427Z,99.99
2018-03-29T08:52:36.367Z,99.99
2018-03-29T08:53:36.346Z,99.99
2018-03-29T08:54:36.424Z,99.99
2018-03-29T08:55:36.282Z,99.99
2018-03-29T08:56:38.074Z,99.99
2018-03-29T08:57:36.251Z,99.99
2018-03-29T08:58:36.199Z,99.99
2018-03-29T08:59:36.300Z,99.99
2018-03-29T09:00:36.225Z,99.99
2018-03-29T09:01:36.117Z,99.99
2018-03-29T09:02:36.087Z,99.99
2018-03-29T09:03:36.057Z,99.99
2018-03-29T09:04:36.046Z,99.99
2018-03-29T09:05:36.122Z,99.99
2018-03-29T09:06:35.961Z,99.99
2018-03-29T09:07:37.674Z,99.99
2018-03-29T09:08:35.917Z,99.99
2018-03-29T09:09:35.882Z,99.99
2018-03-29T09:10:35.951Z,99.99
2018-03-29T09:11:35.841Z,99.99
2018-03-29T09:12:35.826Z,99.99
2018-03-29T09:13:35.806Z,99.99
2018-03-29T09:14:35.798Z,99.99
2018-03-29T09:15:35.859Z,99.40
2018-03-29T09:16:35.722Z,99.99
2018-03-29T09:17:35.673Z,99.99
2018-03-29T09:18:35.667Z,99.99
2018-03-29T09:19:35.628Z,99.79
2018-03-29T09:20:36.130Z,99.40
2018-03-29T09:21:35.552Z,99.55
2018-03-29T09:22:35.530Z,99.16
2018-03-29T09:23:35.508Z,99.11
2018-03-29T09:24:35.845Z,98.92
2018-03-29T09:25:35.464Z,99.50
2018-03-29T09:26:35.584Z,98.73
2018-03-29T09:27:35.389Z,99.88
2018-03-29T09:28:35.373Z,99.11
2018-03-29T09:29:35.345Z,99.50
2018-03-29T09:30:35.343Z,98.34
2018-03-29T09:31:35.304Z,98.54
2018-03-29T09:32:35.337Z,99.99
2018-03-29T09:33:35.241Z,99.79
2018-03-29T09:34:35.224Z,99.69
2018-03-29T09:35:35.240Z,99.99
2018-03-29T09:36:35.178Z,99.02
2018-03-29T09:37:35.160Z,98.15
2018-03-29T09:38:35.189Z,97.96
2018-03-29T09:39:35.093Z,96.89
2018-03-29T09:40:35.036Z,96.99
2018-03-29T09:41:35.098Z,97.38
2018-03-29T09:42:34.970Z,96.41
2018-03-29T09:43:35.063Z,96.46
2018-03-29T09:44:34.926Z,95.64
2018-03-29T09:45:34.902Z,96.66
2018-03-29T09:46:34.870Z,96.61
2018-03-29T09:47:34.846Z,97.04
2018-03-29T09:48:34.900Z,95.98
2018-03-29T09:49:34.778Z,95.78
2018-03-29T09:50:34.798Z,95.98
2018-03-29T09:51:34.759Z,96.46
2018-03-29T09:52:34.700Z,96.94
2018-03-29T09:53:34.836Z,96.17
2018-03-29T09:54:34.666Z,95.40
2018-03-29T09:55:34.629Z,95.01
2018-03-29T09:56:34.591Z,95.30
2018-03-29T09:57:34.680Z,95.68
2018-03-29T09:58:36.913Z,95.78
2018-03-29T09:59:34.510Z,95.88
2018-03-29T10:00:34.522Z,96.46
2018-03-29T10:01:34.460Z,96.46
2018-03-29T10:02:34.416Z,96.46
2018-03-29T10:03:34.422Z,96.80
2018-03-29T10:04:34.571Z,97.19
2018-03-29T10:05:34.383Z,97.47
2018-03-29T10:06:34.331Z,98.05
2018-03-29T10:07:34.277Z,99.60
2018-03-29T10:08:34.268Z,98.63
2018-03-29T10:09:34.241Z,97.86
2018-03-29T10:10:34.405Z,97.96
2018-03-29T10:11:34.206Z,98.05
2018-03-29T10:12:34.127Z,98.73
2018-03-29T10:13:34.125Z,98.15
2018-03-29T10:14:35.933Z,97.96
2018-03-29T10:15:34.127Z,97.86
2018-03-29T10:16:34.128Z,97.67
2018-03-29T10:17:34.027Z,98.73
2018-03-29T10:18:34.030Z,98.54
2018-03-29T10:19:33.987Z,98.63
2018-03-29T10:20:33.929Z,98.83
2018-03-29T10:21:34.000Z,98.05
2018-03-29T10:22:33.868Z,98.54
2018-03-29T10:23:33.832Z,98.34
2018-03-29T10:24:33.823Z,99.21
2018-03-29T10:25:33.777Z,99.11
2018-03-29T10:26:33.868Z,99.69
2018-03-29T10:27:33.731Z,98.29
2018-03-29T10:28:33.697Z,98.78
2018-03-29T10:29:33.698Z,98.87
2018-03-29T10:30:35.793Z,97.91
2018-03-29T10:31:33.723Z,99.16
2018-03-29T10:32:33.622Z,99.26
2018-03-29T10:33:33.572Z,99.88
2018-03-29T10:34:33.547Z,99.65
2018-03-29T10:35:33.536Z,99.02
2018-03-29T10:36:33.464Z,98.39
2018-03-29T10:37:33.563Z,98.68
2018-03-29T10:38:33.414Z,98.78
2018-03-29T10:39:33.390Z,99.07
2018-03-29T10:40:33.398Z,98.39
2018-03-29T10:41:33.378Z,98.78
2018-03-29T10:42:33.345Z,98.49
2018-03-29T10:43:33.385Z,98.73
2018-03-29T10:44:33.270Z,98.97
2018-03-29T10:45:33.232Z,99.99
2018-03-29T10:46:33.213Z,99.45
2018-03-29T10:47:33.331Z,99.26
2018-03-29T10:48:33.217Z,98.97
2018-03-29T10:49:33.234Z,98.54
2018-03-29T10:50:33.100Z,98.83
2018-03-29T10:51:33.127Z,98.63
2018-03-29T10:52:33.077Z,98.83
2018-03-29T10:53:33.014Z,98.78
2018-03-29T10:54:33.112Z,98.97
2018-03-29T10:55:32.948Z,98.00
2018-03-29T10:56:32.920Z,99.07
2018-03-29T10:57:32.889Z,97.19
2018-03-29T10:58:32.858Z,97.19
2018-03-29T10:59:32.946Z,96.99
2018-03-29T11:00:32.817Z,96.51
2018-03-29T11:01:32.866Z,96.22
2018-03-29T11:02:32.753Z,96.80
2018-03-29T11:03:32.737Z,97.38
2018-03-29T11:04:32.800Z,97.77
2018-03-29T11:05:32.704Z,97.19
2018-03-29T11:06:32.637Z,97.19
2018-03-29T11:07:32.618Z,97.47
2018-03-29T11:08:32.599Z,98.00
2018-03-29T11:09:32.667Z,97.28
2018-03-29T11:10:32.571Z,97.67
2018-03-29T11:11:32.529Z,97.81
2018-03-29T11:12:32.492Z,99.16
2018-03-29T11:13:32.455Z,99.26
2018-03-29T11:14:34.320Z,99.07
2018-03-29T11:15:35.640Z,97.72
2018-03-29T11:16:34.034Z,96.99
2018-03-29T11:17:33.820Z,96.31
2018-03-29T11:18:32.736Z,98.73
2018-03-29T11:19:33.714Z,99.40
2018-03-29T11:20:33.945Z,98.63
2018-03-29T11:21:34.956Z,98.68
2018-03-29T11:22:34.320Z,98.49
2018-03-29T11:23:33.170Z,98.39
2018-03-29T11:24:34.007Z,99.16
2018-03-29T11:25:34.292Z,99.07
2018-03-29T11:26:32.535Z,98.39
2018-03-29T11:27:32.159Z,98.39
2018-03-29T11:28:32.057Z,98.78
2018-03-29T11:29:31.988Z,98.00
2018-03-29T11:30:34.600Z,98.87
2018-03-29T11:31:32.134Z,96.46
2018-03-29T11:32:32.124Z,96.80
2018-03-29T11:33:32.121Z,97.04
2018-03-29T11:34:31.897Z,96.84
2018-03-29T11:35:33.339Z,96.94
2018-03-29T11:36:31.838Z,96.84
2018-03-29T11:37:32.346Z,98.68
2018-03-29T11:38:31.731Z,97.19
2018-03-29T11:39:31.776Z,96.12
2018-03-29T11:40:31.805Z,96.56
2018-03-29T11:41:31.825Z,95.64
2018-03-29T11:42:31.752Z,96.51
2018-03-29T11:43:33.499Z,96.03
2018-03-29T11:44:33.423Z,96.22
2018-03-29T11:45:31.554Z,96.03
2018-03-29T11:46:32.283Z,96.41
2018-03-29T11:47:32.095Z,96.22
2018-03-29T11:48:32.360Z,96.22
2018-03-29T11:49:31.457Z,95.93
2018-03-29T11:50:33.123Z,95.93
2018-03-29T11:51:31.406Z,96.03
2018-03-29T11:52:33.269Z,96.12
2018-03-29T11:53:32.399Z,95.54
2018-03-29T11:54:31.344Z,95.74
2018-03-29T11:55:31.270Z,95.64
2018-03-29T11:56:32.434Z,96.31
2018-03-29T11:57:31.528Z,96.56
2018-03-29T11:58:32.893Z,96.41
2018-03-29T11:59:34.131Z,96.26
2018-03-29T12:00:31.254Z,95.68
2018-03-29T12:01:31.266Z,95.59
2018-03-29T12:02:31.263Z,95.40
2018-03-29T12:03:31.157Z,94.92
2018-03-29T12:04:31.014Z,94.53
2018-03-29T12:05:31.124Z,94.72
2018-03-29T12:06:30.948Z,95.64
2018-03-29T12:07:30.913Z,95.25
2018-03-29T12:08:30.914Z,94.09
2018-03-29T12:09:30.869Z,93.90
2018-03-29T12:10:31.155Z,94.43
2018-03-29T12:11:32.377Z,95.59
2018-03-29T12:12:31.379Z,92.83
2018-03-29T12:13:31.032Z,92.88
2018-03-29T12:14:30.875Z,90.50
2018-03-29T12:15:30.930Z,90.26
2018-03-29T12:16:30.887Z,89.44
2018-03-29T12:17:30.657Z,91.32
2018-03-29T12:18:30.679Z,88.37
2018-03-29T12:19:30.635Z,88.09
2018-03-29T12:20:30.657Z,87.60
2018-03-29T12:21:30.710Z,88.37
2018-03-29T12:22:30.620Z,90.12
2018-03-29T12:23:30.620Z,89.53
2018-03-29T12:24:30.578Z,88.85
2018-03-29T12:25:30.601Z,89.63
2018-03-29T12:26:30.802Z,91.18
2018-03-29T12:27:32.116Z,88.37
2018-03-29T12:28:32.400Z,90.21
2018-03-29T12:29:30.479Z,88.42
2018-03-29T12:30:30.518Z,87.64
2018-03-29T12:31:30.481Z,84.78
2018-03-29T12:32:30.421Z,84.43
2018-03-29T12:33:30.220Z,84.96
2018-03-29T12:34:30.181Z,79.80
2018-03-29T12:35:30.155Z,81.20
2018-03-29T12:36:30.151Z,78.75
2018-03-29T12:37:30.241Z,78.30
2018-03-29T12:38:30.091Z,74.68
2018-03-29T12:39:30.159Z,72.96
2018-03-29T12:40:30.022Z,73.35
2018-03-29T12:41:30.012Z,73.61
2018-03-29T12:42:30.498Z,71.33
2018-03-29T12:43:29.983Z,72.17
2018-03-29T12:44:31.794Z,74.41
2018-03-29T12:45:29.894Z,76.63
2018-03-29T12:46:29.874Z,76.86
2018-03-29T12:47:29.892Z,72.31
2018-03-29T12:49:31.668Z,72.35
2018-03-29T12:50:31.596Z,71.96
2018-03-29T12:51:31.264Z,70.37
2018-03-29T12:52:31.887Z,73.74
2018-03-29T12:53:30.496Z,71.76