createdAt,value
2022-10-12T00:02:47.516Z,17.00
2022-10-12T00:06:02.165Z,17.10
2022-10-12T00:09:06.242Z,17.00
2022-10-12T00:12:09.385Z,17.00
2022-10-12T00:15:13.931Z,17.00
2022-10-12T00:18:17.104Z,17.00
2022-10-12T00:21:20.649Z,17.00
2022-10-12T00:24:23.771Z,17.00
2022-10-12T00:27:26.981Z,17.00
2022-10-12T00:30:31.719Z,17.00
2022-10-12T00:33:34.849Z,17.00
2022-10-12T00:36:37.990Z,17.00
2022-10-12T00:39:41.398Z,17.00
2022-10-12T00:42:44.544Z,17.00
2022-10-12T00:45:49.104Z,16.90
2022-10-12T00:49:01.112Z,17.00
2022-10-12T00:52:09.643Z,17.00
2022-10-12T00:55:15.792Z,17.00
2022-10-12T00:58:19.714Z,16.90
2022-10-12T01:01:24.734Z,16.90
2022-10-12T01:04:28.603Z,16.90
2022-10-12T01:07:32.184Z,16.90
2022-10-12T01:10:35.360Z,16.90
2022-10-12T01:13:38.729Z,16.80
2022-10-12T01:16:50.713Z,16.80
2022-10-12T01:20:22.616Z,16.80
2022-10-12T01:24:00.364Z,16.90
2022-10-12T01:27:35.942Z,16.80
2022-10-12T01:30:44.918Z,16.80
2022-10-12T01:33:52.469Z,16.80
2022-10-12T01:37:02.671Z,16.70
2022-10-12T01:40:13.232Z,16.60
2022-10-12T01:43:18.864Z,16.60
2022-10-12T01:46:45.923Z,16.40
2022-10-12T01:49:49.040Z,16.50
2022-10-12T01:53:02.642Z,16.40
2022-10-12T01:56:13.118Z,16.40
2022-10-12T01:59:23.409Z,16.40
2022-10-12T02:02:32.835Z,16.40
2022-10-12T02:05:43.997Z,16.40
2022-10-12T02:08:51.529Z,16.50
2022-10-12T02:11:58.886Z,16.40
2022-10-12T02:15:05.447Z,16.40
2022-10-12T02:18:13.298Z,16.40
2022-10-12T02:21:21.764Z,16.40
2022-10-12T02:24:25.399Z,16.40
2022-10-12T02:27:28.830Z,16.40
2022-10-12T02:30:36.239Z,16.40
2022-10-12T02:33:47.705Z,16.30
2022-10-12T02:36:54.320Z,16.30
2022-10-12T02:40:04.587Z,16.30
2022-10-12T02:43:14.127Z,16.30
2022-10-12T02:46:19.546Z,16.30
2022-10-12T02:49:26.377Z,16.30
2022-10-12T02:52:30.252Z,16.30
2022-10-12T02:55:33.929Z,16.30
2022-10-12T02:58:37.305Z,16.30
2022-10-12T03:01:41.653Z,16.20
2022-10-12T03:04:46.492Z,16.20
2022-10-12T03:07:49.913Z,16.20
2022-10-12T03:10:53.043Z,16.10
2022-10-12T03:13:56.696Z,16.20
2022-10-12T03:16:59.809Z,16.20
2022-10-12T03:20:04.491Z,16.10
2022-10-12T03:23:07.592Z,16.10
2022-10-12T03:26:11.124Z,16.10
2022-10-12T03:29:14.661Z,16.10
2022-10-12T03:32:18.099Z,16.10
2022-10-12T03:35:22.648Z,16.10
2022-10-12T03:38:25.757Z,16.00
2022-10-12T03:41:28.875Z,16.00
2022-10-12T03:44:32.263Z,16.10
2022-10-12T03:47:35.856Z,16.00
2022-10-12T03:50:40.422Z,16.00
2022-10-12T03:53:45.607Z,16.00
2022-10-12T03:56:48.925Z,16.00
2022-10-12T03:59:52.427Z,15.90
2022-10-12T04:02:55.730Z,15.90
2022-10-12T04:06:00.309Z,15.90
2022-10-12T04:09:04.025Z,15.90
2022-10-12T04:12:07.320Z,15.90
2022-10-12T04:15:11.229Z,15.90
2022-10-12T04:18:15.078Z,15.90
2022-10-12T04:21:21.767Z,15.90
2022-10-12T04:24:24.882Z,15.80
2022-10-12T04:27:28.001Z,15.80
2022-10-12T04:30:31.106Z,15.80
2022-10-12T04:33:34.250Z,15.80
2022-10-12T04:36:39.494Z,15.70
2022-10-12T04:39:42.880Z,15.80
2022-10-12T04:42:46.036Z,15.80
2022-10-12T04:45:55.859Z,15.70
2022-10-12T04:48:59.000Z,15.60
2022-10-12T04:52:03.479Z,15.60
2022-10-12T04:55:07.690Z,15.50
2022-10-12T04:58:10.802Z,15.50
2022-10-12T05:01:14.013Z,15.50
2022-10-12T05:04:17.225Z,15.50
2022-10-12T05:07:21.709Z,15.40
2022-10-12T05:10:25.169Z,15.50
2022-10-12T05:13:28.935Z,15.40
2022-10-12T05:16:32.194Z,15.40
2022-10-12T05:19:35.568Z,15.40
2022-10-12T05:22:40.384Z,15.40
2022-10-12T05:25:43.579Z,15.40
2022-10-12T05:28:47.063Z,15.30
2022-10-12T05:31:50.261Z,15.40
2022-10-12T05:34:53.444Z,15.40
2022-10-12T05:37:57.935Z,15.40
2022-10-12T05:41:01.178Z,15.40
2022-10-12T05:44:04.770Z,15.40
2022-10-12T05:47:08.146Z,15.50
2022-10-12T05:50:11.909Z,15.50
2022-10-12T05:53:16.728Z,15.50
2022-10-12T05:56:20.634Z,15.60
2022-10-12T05:59:23.784Z,15.60
2022-10-12T06:02:26.998Z,15.70
2022-10-12T06:05:30.156Z,15.70
2022-10-12T06:08:35.994Z,15.70
2022-10-12T06:11:39.276Z,15.80
2022-10-12T06:14:42.548Z,15.90
2022-10-12T06:17:45.693Z,15.90
2022-10-12T06:20:49.450Z,16.00
2022-10-12T06:23:54.203Z,16.10
2022-10-12T06:26:57.570Z,16.30
2022-10-12T06:30:00.846Z,16.40
2022-10-12T06:33:03.994Z,16.50
2022-10-12T06:36:07.742Z,16.60
2022-10-12T06:39:12.680Z,16.80
2022-10-12T06:42:16.092Z,16.90
2022-10-12T06:45:19.752Z,17.00
2022-10-12T06:48:23.267Z,17.20
2022-10-12T06:51:26.554Z,17.20
2022-10-12T06:54:31.475Z,17.30
2022-10-12T06:57:34.766Z,17.50
2022-10-12T07:00:38.817Z,17.60
2022-10-12T07:03:42.107Z,17.80
2022-10-12T07:06:45.787Z,17.90
2022-10-12T07:09:50.471Z,18.10
2022-10-12T07:12:53.840Z,18.30
2022-10-12T07:15:57.141Z,18.50
2022-10-12T07:19:00.316Z,18.60
2022-10-12T07:22:03.567Z,18.80
2022-10-12T07:25:09.270Z,19.10
2022-10-12T07:28:13.029Z,19.30
2022-10-12T07:31:16.386Z,19.60
2022-10-12T07:34:19.902Z,19.90
2022-10-12T07:37:23.595Z,20.00
2022-10-12T07:40:28.200Z,20.30
2022-10-12T07:43:33.583Z,20.30
2022-10-12T07:46:36.671Z,20.50
2022-10-12T07:49:39.803Z,20.60
2022-10-12T07:52:42.914Z,20.70
2022-10-12T07:55:47.814Z,20.90
2022-10-12T07:58:52.288Z,21.20
2022-10-12T08:01:55.585Z,21.50
2022-10-12T08:04:58.766Z,21.70
2022-10-12T08:08:02.131Z,21.60
2022-10-12T08:11:08.457Z,21.70
2022-10-12T08:14:15.751Z,21.80
2022-10-12T08:17:18.922Z,21.80
2022-10-12T08:20:22.065Z,21.70
2022-10-12T08:23:25.746Z,21.70
2022-10-12T08:26:30.404Z,21.70
2022-10-12T08:29:33.766Z,21.80
2022-10-12T08:32:36.947Z,21.30
2022-10-12T08:35:40.224Z,21.20
2022-10-12T08:38:45.512Z,21.50
2022-10-12T08:42:03.503Z,22.20
2022-10-12T08:45:28.722Z,22.40
2022-10-12T08:48:41.333Z,22.40
2022-10-12T08:51:48.438Z,22.10
2022-10-12T08:54:51.586Z,21.60
2022-10-12T08:57:56.106Z,21.40
2022-10-12T09:01:03.382Z,21.40
2022-10-12T09:04:15.946Z,21.20
2022-10-12T09:07:23.355Z,21.00
2022-10-12T09:10:38.653Z,20.80
2022-10-12T09:13:51.924Z,20.90
2022-10-12T09:16:58.098Z,21.10
2022-10-12T09:20:05.869Z,21.10
2022-10-12T09:23:28.310Z,21.10
2022-10-12T09:26:36.366Z,21.30
2022-10-12T09:29:40.849Z,21.00
2022-10-12T09:33:06.200Z,20.90
2022-10-12T09:36:13.670Z,21.20
2022-10-12T09:39:20.491Z,21.90
2022-10-12T09:42:23.841Z,22.40
2022-10-12T09:45:32.391Z,23.20
2022-10-12T09:48:35.504Z,23.40
2022-10-12T09:51:38.777Z,24.00
2022-10-12T09:54:47.541Z,26.40
2022-10-12T09:57:55.794Z,28.10
2022-10-12T10:01:21.836Z,28.30
2022-10-12T10:04:27.230Z,28.60
2022-10-12T10:07:33.533Z,28.40
2022-10-12T10:10:36.812Z,28.30
2022-10-12T10:13:46.245Z,28.40
2022-10-12T10:16:52.418Z,27.60
2022-10-12T10:19:57.954Z,28.40
2022-10-12T10:23:03.701Z,32.30
2022-10-12T10:26:09.691Z,36.30
2022-10-12T10:29:32.066Z,38.40
2022-10-12T10:32:36.784Z,40.20
2022-10-12T10:35:40.384Z,40.60
2022-10-12T10:39:06.384Z,41.40
2022-10-12T10:42:18.749Z,41.10
2022-10-12T10:45:26.685Z,40.70
2022-10-12T10:48:33.524Z,41.00
2022-10-12T10:51:46.136Z,41.40
2022-10-12T10:54:49.844Z,41.70
2022-10-12T10:58:00.573Z,41.10
2022-10-12T11:01:15.754Z,40.30
2022-10-12T11:04:23.885Z,39.50
2022-10-12T11:07:32.409Z,38.20
2022-10-12T11:10:42.954Z,37.60
2022-10-12T11:13:54.248Z,37.30
2022-10-12T11:17:01.706Z,37.90
2022-10-12T11:20:30.584Z,37.80
2022-10-12T11:23:41.781Z,36.20
2022-10-12T11:26:48.842Z,34.60
2022-10-12T11:30:08.398Z,33.50
2022-10-12T11:33:16.900Z,32.50
2022-10-12T11:36:24.913Z,32.10
2022-10-12T11:39:35.956Z,32.10
2022-10-12T11:42:43.782Z,33.10
2022-10-12T11:45:50.815Z,35.30
2022-10-12T11:49:00.797Z,37.20
2022-10-12T11:52:11.434Z,36.90
2022-10-12T11:55:29.489Z,36.80
2022-10-12T11:58:59.303Z,37.10
2022-10-12T12:02:11.184Z,36.40
2022-10-12T12:05:16.815Z,35.60
2022-10-12T12:08:48.440Z,35.70
2022-10-12T12:11:51.536Z,35.40
2022-10-12T12:15:08.240Z,35.00
2022-10-12T12:18:14.452Z,33.60
2022-10-12T12:21:17.610Z,32.30
2022-10-12T12:24:23.984Z,31.00
2022-10-12T12:27:33.565Z,29.90
2022-10-12T12:30:39.744Z,28.90
2022-10-12T12:33:46.125Z,28.00
2022-10-12T12:36:51.663Z,27.50
2022-10-12T12:39:59.045Z,26.60
2022-10-12T12:43:44.515Z,25.70
2022-10-12T12:47:44.524Z,25.60
2022-10-12T12:50:46.770Z,25.70
2022-10-12T12:53:52.608Z,25.50
2022-10-12T12:57:18.714Z,25.00
2022-10-12T13:00:23.583Z,24.90
2022-10-12T13:03:53.892Z,24.90
2022-10-12T13:07:18.463Z,24.80
2022-10-12T13:10:33.671Z,24.70
2022-10-12T13:13:51.141Z,24.70
2022-10-12T13:17:31.840Z,24.60
2022-10-12T13:20:35.902Z,24.00
2022-10-12T13:23:39.365Z,23.70
2022-10-12T13:26:45.548Z,23.30
2022-10-12T13:29:56.625Z,23.10
2022-10-12T13:33:05.044Z,23.00
2022-10-12T13:36:13.619Z,22.70
2022-10-12T13:39:19.222Z,22.60
2022-10-12T13:42:27.949Z,22.60
2022-10-12T13:45:32.530Z,22.50
2022-10-12T13:49:04.722Z,22.60
2022-10-12T13:52:01.039Z,22.60
2022-10-12T13:55:16.909Z,22.80
2022-10-12T13:58:25.570Z,22.80
2022-10-12T14:01:30.281Z,22.90
2022-10-12T14:04:35.812Z,22.70
2022-10-12T14:07:40.552Z,22.60
2022-10-12T14:10:45.192Z,22.50
2022-10-12T14:13:48.762Z,22.40
2022-10-12T14:16:54.402Z,22.40
2022-10-12T14:20:14.940Z,22.40
2022-10-12T14:23:24.115Z,22.40
2022-10-12T14:26:33.285Z,22.30
2022-10-12T14:29:41.996Z,22.10
2022-10-12T14:32:48.055Z,21.90
2022-10-12T14:35:52.424Z,21.90
2022-10-12T14:38:59.047Z,21.70
2022-10-12T14:42:17.380Z,21.60
2022-10-12T14:45:25.582Z,21.60
2022-10-12T14:48:30.507Z,21.50
2022-10-12T14:51:34.640Z,21.40
2022-10-12T14:54:37.815Z,21.30
2022-10-12T14:57:40.977Z,21.20
2022-10-12T15:00:44.892Z,21.20
2022-10-12T15:03:49.633Z,21.20
2022-10-12T15:06:52.835Z,21.10
2022-10-12T15:09:56.127Z,21.00
2022-10-12T15:12:59.248Z,20.60
2022-10-12T15:16:02.850Z,20.50
2022-10-12T15:19:07.319Z,20.30
2022-10-12T15:22:15.684Z,20.20
2022-10-12T15:25:22.781Z,20.00
2022-10-12T15:28:27.880Z,19.80
2022-10-12T15:31:30.999Z,19.80
2022-10-12T15:34:35.678Z,19.70
2022-10-12T15:37:38.803Z,19.50
2022-10-12T15:40:43.733Z,19.50
2022-10-12T15:43:46.865Z,19.60
2022-10-12T15:46:52.566Z,19.40
2022-10-12T15:49:57.057Z,19.30
2022-10-12T15:53:00.206Z,19.20
2022-10-12T15:56:03.686Z,19.10
2022-10-12T15:59:07.405Z,19.20
2022-10-12T16:02:12.167Z,19.10
2022-10-12T16:05:20.489Z,19.00
2022-10-12T16:08:24.001Z,19.00
2022-10-12T16:11:27.323Z,18.90
2022-10-12T16:14:30.452Z,18.80
2022-10-12T16:17:33.649Z,18.70
2022-10-12T16:20:41.500Z,18.70
2022-10-12T16:23:44.756Z,18.60
2022-10-12T16:26:49.960Z,18.60
2022-10-12T16:29:53.124Z,18.70
2022-10-12T16:32:56.306Z,18.60
2022-10-12T16:36:10.036Z,18.60
2022-10-12T16:39:13.190Z,18.60
2022-10-12T16:42:16.554Z,18.60
2022-10-12T16:45:20.127Z,18.70
2022-10-12T16:48:23.315Z,18.80
2022-10-12T16:51:27.886Z,18.80
2022-10-12T16:54:31.094Z,18.80
2022-10-12T16:57:34.403Z,18.90
2022-10-12T17:00:38.153Z,18.90
2022-10-12T17:03:42.321Z,18.90
2022-10-12T17:06:46.883Z,18.80
2022-10-12T17:09:50.322Z,18.80
2022-10-12T17:12:53.519Z,18.80
2022-10-12T17:16:04.454Z,18.80
2022-10-12T17:19:08.321Z,18.80
2022-10-12T17:22:15.117Z,18.80
2022-10-12T17:25:19.084Z,18.80
2022-10-12T17:28:22.983Z,18.80
2022-10-12T17:31:26.656Z,18.80
2022-10-12T17:34:31.778Z,18.80
2022-10-12T17:37:37.414Z,18.80
2022-10-12T17:40:41.218Z,18.70
2022-10-12T17:43:46.575Z,18.60
2022-10-12T17:46:51.154Z,18.60
2022-10-12T17:49:54.720Z,18.60
2022-10-12T17:53:01.008Z,18.60
2022-10-12T17:56:05.926Z,18.40
2022-10-12T17:59:09.271Z,18.20
2022-10-12T18:02:12.890Z,18.20
2022-10-12T18:05:17.585Z,18.20
2022-10-12T18:08:23.152Z,18.30
2022-10-12T18:11:27.204Z,18.30
2022-10-12T18:14:30.946Z,18.30
2022-10-12T18:17:35.084Z,18.30
2022-10-12T18:20:43.270Z,18.20
2022-10-12T18:23:50.098Z,18.20
2022-10-12T18:26:53.700Z,18.20
2022-10-12T18:29:57.746Z,18.20
2022-10-12T18:33:02.123Z,18.20
2022-10-12T18:36:07.662Z,18.20
2022-10-12T18:39:12.689Z,18.20
2022-10-12T18:42:18.087Z,18.20
2022-10-12T18:45:25.403Z,18.20
2022-10-12T18:48:29.223Z,18.20
2022-10-12T18:51:35.196Z,18.20
2022-10-12T18:54:44.639Z,18.20
2022-10-12T18:57:49.132Z,18.10
2022-10-12T19:00:53.505Z,18.10
2022-10-12T19:04:00.487Z,18.10
2022-10-12T19:07:05.269Z,18.10
2022-10-12T19:10:12.115Z,18.10
2022-10-12T19:13:16.059Z,18.00
2022-10-12T19:16:21.591Z,18.00
2022-10-12T19:19:26.313Z,18.00
2022-10-12T19:22:30.601Z,18.00
2022-10-12T19:25:41.655Z,17.90
2022-10-12T19:28:46.628Z,17.90
2022-10-12T19:31:54.107Z,17.90
2022-10-12T19:34:59.623Z,17.90
2022-10-12T19:38:04.488Z,17.90
2022-10-12T19:41:10.582Z,17.80
2022-10-12T19:44:15.372Z,17.80
2022-10-12T19:47:19.927Z,17.80
2022-10-12T19:50:24.561Z,17.80
2022-10-12T19:53:28.857Z,17.80
2022-10-12T19:56:35.829Z,17.80
2022-10-12T19:59:40.651Z,17.70
2022-10-12T20:02:45.493Z,17.60
2022-10-12T20:05:49.324Z,17.60
2022-10-12T20:08:55.168Z,17.70
2022-10-12T20:12:01.292Z,17.60
2022-10-12T20:15:05.851Z,17.60
2022-10-12T20:18:09.280Z,17.60
2022-10-12T20:21:15.170Z,17.70
2022-10-12T20:24:18.803Z,17.60
2022-10-12T20:27:23.600Z,17.60
2022-10-12T20:30:26.879Z,17.60
2022-10-12T20:33:30.435Z,17.50
2022-10-12T20:36:33.644Z,17.50
2022-10-12T20:39:39.491Z,17.50
2022-10-12T20:42:44.053Z,17.50
2022-10-12T20:45:47.367Z,17.40
2022-10-12T20:48:53.550Z,17.40
2022-10-12T20:52:00.528Z,17.30
2022-10-12T20:55:04.153Z,17.30
2022-10-12T20:58:08.711Z,17.20
2022-10-12T21:01:14.227Z,17.20
2022-10-12T21:04:17.681Z,17.20
2022-10-12T21:07:21.002Z,17.10
2022-10-12T21:10:24.136Z,17.20
2022-10-12T21:13:31.032Z,17.20
2022-10-12T21:16:34.486Z,17.10
2022-10-12T21:19:37.598Z,17.10
2022-10-12T21:22:40.799Z,17.00
2022-10-12T21:25:44.027Z,16.90
2022-10-12T21:28:48.604Z,16.90
2022-10-12T21:31:51.833Z,16.90
2022-10-12T21:34:54.999Z,16.80
2022-10-12T21:37:58.120Z,16.80
2022-10-12T21:41:01.290Z,16.70
2022-10-12T21:44:06.250Z,16.60
2022-10-12T21:47:09.464Z,16.60
2022-10-12T21:50:12.693Z,16.50
2022-10-12T21:53:16.014Z,16.50
2022-10-12T21:56:21.144Z,16.40
2022-10-12T21:59:25.651Z,16.40
2022-10-12T22:02:29.220Z,16.30
2022-10-12T22:05:32.653Z,16.30
2022-10-12T22:08:35.833Z,16.20
2022-10-12T22:11:39.208Z,16.20
2022-10-12T22:14:43.914Z,16.10
2022-10-12T22:17:47.081Z,16.10
2022-10-12T22:20:50.175Z,16.10
2022-10-12T22:23:53.307Z,16.10
2022-10-12T22:26:56.475Z,16.10
2022-10-12T22:30:01.086Z,16.00
2022-10-12T22:33:04.633Z,15.90
2022-10-12T22:36:09.041Z,15.90
2022-10-12T22:39:12.196Z,15.90
2022-10-12T22:42:15.404Z,15.80
2022-10-12T22:45:22.378Z,15.80
2022-10-12T22:48:29.231Z,15.70
2022-10-12T22:51:33.944Z,15.70
2022-10-12T22:54:37.043Z,15.60
2022-10-12T22:57:40.140Z,15.60
2022-10-12T23:00:45.069Z,15.50
2022-10-12T23:03:48.631Z,15.50
2022-10-12T23:06:51.849Z,15.40
2022-10-12T23:09:55.022Z,15.40
2022-10-12T23:12:58.506Z,15.40
2022-10-12T23:16:07.680Z,15.30
2022-10-12T23:19:11.456Z,15.30
2022-10-12T23:22:14.803Z,15.30
2022-10-12T23:25:18.146Z,15.20
2022-10-12T23:28:21.279Z,15.20
2022-10-12T23:31:28.760Z,15.20
2022-10-12T23:34:32.392Z,15.10
2022-10-12T23:37:35.795Z,15.10
2022-10-12T23:40:39.029Z,15.10
2022-10-12T23:43:42.488Z,15.00
2022-10-12T23:46:47.421Z,15.00
2022-10-12T23:49:51.036Z,15.00
2022-10-12T23:52:54.403Z,14.90
2022-10-12T23:55:57.623Z,14.90
2022-10-12T23:59:00.968Z,14.90
