createdAt,value
2022-10-02T07:25:40.769Z,4.83
2022-10-02T07:31:07.234Z,3.67
2022-10-02T07:36:23.441Z,3.70
2022-10-02T07:41:52.359Z,3.77
2022-10-02T07:47:05.231Z,3.10
2022-10-02T07:52:40.472Z,2.93
2022-10-02T07:58:12.744Z,2.97
2022-10-02T08:03:41.394Z,2.77
2022-10-02T08:09:00.980Z,2.83
2022-10-02T08:14:09.306Z,3.10
2022-10-02T08:19:25.216Z,2.37
2022-10-02T08:24:35.788Z,2.50
2022-10-02T08:29:45.187Z,2.23
2022-10-02T08:34:48.170Z,2.27
2022-10-02T08:40:25.743Z,2.40
2022-10-02T08:45:56.572Z,2.47
2022-10-02T08:51:35.951Z,2.50
2022-10-02T08:57:26.226Z,2.30
2022-10-02T09:03:02.812Z,2.50
2022-10-02T09:08:42.961Z,2.40
2022-10-02T09:14:10.219Z,2.23
2022-10-02T09:19:41.894Z,1.80
2022-10-02T09:24:53.854Z,1.90
2022-10-02T09:30:18.418Z,2.27
2022-10-02T09:35:29.881Z,2.17
2022-10-02T09:40:47.439Z,2.93
2022-10-02T09:45:52.940Z,2.47
2022-10-02T09:51:08.005Z,2.17
2022-10-02T09:56:50.557Z,2.30
2022-10-02T10:02:20.411Z,1.90
2022-10-02T10:07:36.714Z,2.37
2022-10-02T10:12:58.028Z,2.40
2022-10-02T10:18:09.978Z,2.57
2022-10-02T10:24:07.901Z,2.67
2022-10-02T10:29:39.078Z,2.57
2022-10-02T10:35:06.004Z,2.40
2022-10-02T10:40:15.814Z,2.87
2022-10-02T10:45:30.285Z,2.00
2022-10-02T10:51:03.357Z,1.40
2022-10-02T10:56:37.178Z,1.40
2022-10-02T11:02:17.623Z,2.60
2022-10-02T11:07:23.069Z,1.93
2022-10-02T11:12:36.371Z,2.10
2022-10-02T11:18:14.694Z,1.57
2022-10-02T11:23:29.307Z,1.90
2022-10-02T11:28:48.047Z,2.47
2022-10-02T11:34:03.363Z,2.07
2022-10-02T11:39:25.448Z,1.50
2022-10-02T11:44:40.028Z,2.07
2022-10-02T11:50:10.601Z,1.83
2022-10-02T11:55:28.850Z,2.13
2022-10-02T12:00:40.518Z,1.97
2022-10-02T12:06:48.095Z,2.20
2022-10-02T12:12:01.924Z,2.63
2022-10-02T12:17:27.957Z,4.97
2022-10-02T12:23:12.588Z,3.43
2022-10-02T12:28:44.404Z,3.27
2022-10-02T12:34:28.031Z,2.87
2022-10-02T12:39:36.563Z,2.90
2022-10-02T12:45:00.852Z,3.37
2022-10-02T12:50:16.464Z,3.10
2022-10-02T12:55:38.587Z,3.07
2022-10-02T13:00:59.369Z,3.53
2022-10-02T13:06:23.970Z,3.27
2022-10-02T13:11:44.934Z,3.40
2022-10-02T13:17:10.243Z,3.20
2022-10-02T13:22:44.567Z,3.17
2022-10-02T13:27:53.248Z,3.07
2022-10-02T13:33:13.947Z,2.80
2022-10-02T13:39:02.446Z,3.30
2022-10-02T13:44:30.059Z,3.40
2022-10-02T13:49:35.559Z,2.90
2022-10-02T13:55:10.754Z,3.30
2022-10-02T14:00:23.790Z,3.57
2022-10-02T14:05:57.649Z,3.23
2022-10-02T14:11:23.388Z,2.27
2022-10-02T14:16:44.653Z,2.40
2022-10-02T14:22:08.798Z,2.67
2022-10-02T14:27:41.455Z,2.43
2022-10-02T14:33:02.693Z,2.40
2022-10-02T14:38:20.293Z,2.20
2022-10-02T14:43:51.723Z,2.50
2022-10-02T14:49:13.044Z,2.90
2022-10-02T14:54:44.204Z,2.80
2022-10-02T15:00:03.321Z,2.53
2022-10-02T15:05:27.195Z,3.90
2022-10-02T15:10:38.506Z,4.17
2022-10-02T15:16:12.861Z,3.30
2022-10-02T15:21:34.456Z,3.07
2022-10-02T15:26:46.702Z,3.00
2022-10-02T15:32:08.159Z,2.70
2022-10-02T15:37:25.851Z,2.50
2022-10-02T15:42:51.210Z,2.23
2022-10-02T15:48:29.182Z,2.60
2022-10-02T15:53:55.024Z,2.13
2022-10-02T15:59:16.614Z,3.90
2022-10-02T16:04:48.952Z,2.90
2022-10-02T16:10:02.519Z,2.63
2022-10-02T16:15:20.218Z,2.90
2022-10-02T16:20:47.957Z,2.80
2022-10-02T16:26:31.717Z,3.13
2022-10-02T16:31:34.468Z,2.90
2022-10-02T16:36:52.988Z,2.80
2022-10-02T16:42:04.832Z,2.70
2022-10-02T16:47:35.997Z,2.87
2022-10-02T16:52:45.581Z,2.53
2022-10-02T16:57:52.708Z,2.77
2022-10-02T17:03:30.447Z,3.40
2022-10-02T17:08:54.004Z,4.13
2022-10-02T17:13:57.311Z,3.30
2022-10-02T17:19:17.819Z,8.07
2022-10-02T17:24:47.574Z,5.03
2022-10-02T17:29:59.251Z,5.63
2022-10-02T17:35:02.691Z,4.10
2022-10-02T17:40:21.818Z,4.10
2022-10-02T17:45:26.622Z,7.57
2022-10-02T17:51:01.891Z,9.90
2022-10-02T17:56:29.493Z,11.27
2022-10-02T18:02:00.247Z,16.33
2022-10-02T18:07:41.691Z,12.10
2022-10-02T18:13:01.493Z,10.80
2022-10-02T18:18:23.113Z,12.57
2022-10-02T18:23:59.248Z,7.97
2022-10-02T18:29:29.576Z,18.23
2022-10-02T18:34:58.685Z,24.27
2022-10-02T18:40:16.729Z,11.40
2022-10-02T18:45:27.400Z,10.30
2022-10-02T18:51:06.655Z,11.30
2022-10-02T18:56:12.442Z,11.60
2022-10-02T19:01:23.602Z,13.23
2022-10-02T19:07:06.243Z,10.00
