createdAt,value
2018-12-17T00:00:04.956Z,22.9
2018-12-17T00:02:05.263Z,22.9
2018-12-17T00:04:05.126Z,22.9
2018-12-17T00:06:10.333Z,22.9
2018-12-17T00:08:04.742Z,22.9
2018-12-17T00:10:08.043Z,22.9
2018-12-17T00:12:04.784Z,22.9
2018-12-17T00:14:07.990Z,22.9
2018-12-17T00:16:04.703Z,22.9
2018-12-17T00:18:05.246Z,22.9
2018-12-17T00:20:05.227Z,22.9
2018-12-17T00:22:07.435Z,23
2018-12-17T00:24:05.114Z,22.9
2018-12-17T00:26:04.838Z,22.9
2018-12-17T00:28:08.216Z,23
2018-12-17T00:30:05.618Z,23
2018-12-17T00:32:05.419Z,23
2018-12-17T00:34:05.114Z,22.9
2018-12-17T00:36:04.805Z,22.9
2018-12-17T00:38:05.529Z,22.9
2018-12-17T00:40:08.026Z,22.9
2018-12-17T00:42:07.282Z,22.9
2018-12-17T00:44:04.698Z,22.9
2018-12-17T00:46:05.410Z,22.9
2018-12-17T00:48:05.090Z,22.8
2018-12-17T00:50:04.808Z,22.9
2018-12-17T00:52:05.836Z,22.9
2018-12-17T00:54:05.501Z,22.9
2018-12-17T00:56:04.683Z,22.8
2018-12-17T00:58:05.403Z,22.9
2018-12-17T01:00:05.108Z,22.9
2018-12-17T01:02:07.354Z,22.8
2018-12-17T01:04:07.532Z,22.9
2018-12-17T01:06:07.733Z,22.8
2018-12-17T01:08:05.472Z,22.8
2018-12-17T01:10:05.251Z,22.8
2018-12-17T01:12:04.947Z,22.8
2018-12-17T01:14:04.672Z,22.9
2018-12-17T01:16:05.386Z,22.9
2018-12-17T01:18:05.314Z,22.9
2018-12-17T01:20:07.675Z,22.8
2018-12-17T01:22:07.965Z,22.8
2018-12-17T01:24:04.636Z,22.8
2018-12-17T01:26:05.355Z,22.8
2018-12-17T01:28:05.057Z,22.8
2018-12-17T01:30:04.750Z,22.8
2018-12-17T01:32:07.989Z,22.8
2018-12-17T01:34:07.283Z,22.8
2018-12-17T01:36:10.538Z,22.8
2018-12-17T01:38:05.310Z,22.8
2018-12-17T01:40:04.997Z,22.8
2018-12-17T01:42:05.246Z,22.8
2018-12-17T01:44:04.938Z,22.8
2018-12-17T01:46:10.796Z,22.8
2018-12-17T01:48:05.425Z,22.8
2018-12-17T01:50:04.664Z,22.8
2018-12-17T01:52:04.999Z,22.8
2018-12-17T01:54:04.674Z,22.7
2018-12-17T01:56:05.459Z,22.7
2018-12-17T01:58:05.369Z,22.8
2018-12-17T02:00:05.114Z,22.8
2018-12-17T02:02:04.783Z,22.8
2018-12-17T02:04:05.491Z,22.8
2018-12-17T02:06:05.179Z,22.8
2018-12-17T02:08:07.360Z,22.8
2018-12-17T02:10:05.058Z,22.8
2018-12-17T02:12:04.835Z,22.8
2018-12-17T02:14:05.558Z,22.8
2018-12-17T02:16:05.313Z,22.8
2018-12-17T02:18:05.194Z,22.8
2018-12-17T02:20:07.351Z,22.8
2018-12-17T02:22:05.027Z,22.8
2018-12-17T02:24:07.797Z,22.8
2018-12-17T02:26:05.507Z,22.8
2018-12-17T02:28:05.196Z,22.8
2018-12-17T02:30:05.442Z,22.8
2018-12-17T02:32:10.275Z,22.8
2018-12-17T02:34:05.518Z,22.8
2018-12-17T02:36:10.343Z,22.8
2018-12-17T02:38:15.172Z,22.8
2018-12-17T02:40:04.924Z,22.8
2018-12-17T02:42:08.196Z,22.8
2018-12-17T02:44:04.990Z,22.8
2018-12-17T02:46:10.023Z,22.7
2018-12-17T02:48:04.689Z,22.7
2018-12-17T02:50:05.341Z,22.8
2018-12-17T02:52:05.838Z,22.8
2018-12-17T02:54:05.545Z,22.8
2018-12-17T02:56:07.748Z,22.8
2018-12-17T02:58:05.503Z,22.7
2018-12-17T03:00:05.187Z,22.7
2018-12-17T03:02:10.477Z,22.8
2018-12-17T03:04:04.934Z,22.7
2018-12-17T03:06:05.123Z,22.7
2018-12-17T03:08:05.327Z,22.7
2018-12-17T03:10:10.154Z,22.7
2018-12-17T03:12:07.384Z,22.7
2018-12-17T03:14:07.656Z,22.7
2018-12-17T03:16:07.902Z,22.7
2018-12-17T03:18:15.451Z,22.7
2018-12-17T03:20:05.208Z,22.7
2018-12-17T03:22:07.656Z,22.8
2018-12-17T03:24:05.414Z,22.8
2018-12-17T03:26:05.097Z,22.7
2018-12-17T03:28:05.307Z,22.8
2018-12-17T03:30:04.973Z,22.7
2018-12-17T03:32:04.685Z,22.8
2018-12-17T03:34:07.934Z,22.8
2018-12-17T03:36:04.592Z,22.7
2018-12-17T03:38:07.847Z,22.7
2018-12-17T03:40:08.132Z,22.7
2018-12-17T03:42:04.793Z,22.7
2018-12-17T03:44:05.507Z,22.7
2018-12-17T03:46:07.824Z,22.7
2018-12-17T03:48:08.114Z,22.7
2018-12-17T03:50:04.761Z,22.7
2018-12-17T03:52:05.480Z,22.7
2018-12-17T03:54:05.144Z,22.7
2018-12-17T03:56:07.333Z,22.7
2018-12-17T03:58:04.995Z,22.7
2018-12-17T04:00:07.205Z,22.7
2018-12-17T04:02:04.928Z,22.7
2018-12-17T04:04:04.758Z,22.8
2018-12-17T04:06:05.048Z,22.7
2018-12-17T04:08:04.705Z,22.7
2018-12-17T04:10:05.512Z,22.8
2018-12-17T04:12:05.188Z,22.8
2018-12-17T04:14:07.351Z,22.7
2018-12-17T04:16:07.753Z,22.7
2018-12-17T04:18:05.331Z,22.7
2018-12-17T04:20:05.047Z,22.7
2018-12-17T04:22:04.966Z,22.8
2018-12-17T04:24:04.761Z,22.7
2018-12-17T04:26:05.474Z,22.7
2018-12-17T04:28:05.023Z,22.7
2018-12-17T04:30:09.760Z,22.7
2018-12-17T04:32:05.595Z,22.7
2018-12-17T04:34:05.276Z,22.7
2018-12-17T04:36:08.097Z,22.7
2018-12-17T04:38:04.836Z,22.6
2018-12-17T04:40:05.755Z,22.6
2018-12-17T04:42:05.403Z,22.7
2018-12-17T04:44:07.671Z,22.7
2018-12-17T04:46:07.994Z,22.8
2018-12-17T04:48:04.781Z,22.8
2018-12-17T04:50:07.627Z,22.8
2018-12-17T04:52:05.388Z,22.8
2018-12-17T04:54:07.583Z,22.8
2018-12-17T04:56:05.232Z,22.8
2018-12-17T04:58:05.754Z,22.9
2018-12-17T05:00:05.586Z,22.9
2018-12-17T05:02:05.555Z,22.9
2018-12-17T05:04:05.368Z,23
2018-12-17T05:06:05.094Z,23
2018-12-17T05:08:04.835Z,23.1
2018-12-17T05:10:10.817Z,23
2018-12-17T05:12:05.509Z,23.1
2018-12-17T05:14:09.858Z,23.1
2018-12-17T05:16:05.525Z,23.1
2018-12-17T05:18:05.408Z,23.1
2018-12-17T05:20:05.094Z,23.1
2018-12-17T05:22:05.697Z,23.1
2018-12-17T05:24:05.444Z,23.1
2018-12-17T05:26:07.626Z,23.1
2018-12-17T05:28:07.841Z,23.1
2018-12-17T05:30:05.593Z,23.1
2018-12-17T05:32:05.280Z,23.1
2018-12-17T05:34:08.017Z,23.2
2018-12-17T05:36:04.817Z,23.1
2018-12-17T05:38:07.560Z,23.1
2018-12-17T05:40:08.042Z,23.1
2018-12-17T05:42:06.341Z,23.1
2018-12-17T05:44:08.704Z,23.2
2018-12-17T05:46:04.993Z,23.1
2018-12-17T05:48:07.810Z,23.2
2018-12-17T05:50:10.609Z,23.2
2018-12-17T05:52:05.337Z,23.2
2018-12-17T05:54:04.990Z,23.2
2018-12-17T05:56:04.712Z,23.1
2018-12-17T05:58:07.892Z,23.1
2018-12-17T06:00:05.593Z,23.1
2018-12-17T06:02:07.916Z,23.1
2018-12-17T06:04:05.624Z,23.1
2018-12-17T06:06:05.326Z,23.1
2018-12-17T06:08:05.015Z,23.2
2018-12-17T06:10:04.831Z,23.1
2018-12-17T06:12:13.200Z,23.1
2018-12-17T06:14:04.882Z,23.1
2018-12-17T06:16:05.568Z,23.1
2018-12-17T06:18:05.407Z,23.1
2018-12-17T06:20:12.636Z,23.1
2018-12-17T06:22:04.829Z,23.1
2018-12-17T06:24:10.564Z,23.1
2018-12-17T06:26:05.215Z,23.1
2018-12-17T06:28:05.012Z,23.1
2018-12-17T06:30:07.267Z,23
2018-12-17T06:32:07.561Z,23
2018-12-17T06:34:05.301Z,23
2018-12-17T06:36:04.987Z,23
2018-12-17T06:38:12.791Z,23
2018-12-17T06:40:10.099Z,23
2018-12-17T06:42:05.039Z,23
2018-12-17T06:44:07.262Z,23
2018-12-17T06:46:07.588Z,23
2018-12-17T06:48:05.219Z,23
2018-12-17T06:50:04.839Z,23
2018-12-17T06:52:05.514Z,22.9
2018-12-17T06:54:05.237Z,23
2018-12-17T06:56:05.007Z,23
2018-12-17T06:58:04.730Z,23
2018-12-17T07:00:10.468Z,23
2018-12-17T07:02:05.124Z,23
2018-12-17T07:04:05.577Z,23
2018-12-17T07:06:05.207Z,23.1
2018-12-17T07:08:04.909Z,23
2018-12-17T07:10:09.626Z,23.1
2018-12-17T07:12:09.885Z,23.1
2018-12-17T07:14:07.324Z,23.1
2018-12-17T07:16:07.782Z,23.1
2018-12-17T07:18:04.753Z,23.1
2018-12-17T07:20:05.460Z,23.1
2018-12-17T07:22:05.125Z,23.1
2018-12-17T07:24:05.415Z,23.1
2018-12-17T07:26:05.096Z,23.1
2018-12-17T07:28:05.024Z,23.1
2018-12-17T07:30:05.286Z,23.1
2018-12-17T07:32:04.995Z,23.1
2018-12-17T07:34:04.671Z,23.1
2018-12-17T07:36:07.924Z,23.1
2018-12-17T07:38:07.878Z,23.1
2018-12-17T07:40:04.801Z,23.1
2018-12-17T07:42:12.716Z,23.1
2018-12-17T07:44:10.385Z,23.1
2018-12-17T07:46:05.108Z,23.1
2018-12-17T07:48:12.372Z,23.1
2018-12-17T07:50:05.300Z,23.1
2018-12-17T07:52:15.661Z,23.1
2018-12-17T07:54:05.408Z,23.1
2018-12-17T07:56:05.167Z,23.2
2018-12-17T07:58:04.960Z,23.2
2018-12-17T08:00:04.607Z,23.2
2018-12-17T08:02:05.306Z,23.1
2018-12-17T08:04:05.047Z,23.2
2018-12-17T08:06:04.843Z,23.1
2018-12-17T08:08:05.572Z,23.1
2018-12-17T08:10:05.304Z,23.1
2018-12-17T08:12:05.582Z,23.1
2018-12-17T08:14:10.431Z,23.1
2018-12-17T08:16:05.150Z,23
2018-12-17T08:18:05.199Z,23.1
2018-12-17T08:20:05.535Z,23
2018-12-17T08:22:04.786Z,23.1
2018-12-17T08:24:08.009Z,23.1
2018-12-17T08:26:07.190Z,23.2
2018-12-17T08:28:10.204Z,23.2
2018-12-17T08:30:04.855Z,23.2
2018-12-17T08:32:05.524Z,23.2
2018-12-17T08:34:05.200Z,23.2
2018-12-17T08:36:04.894Z,23.2
2018-12-17T08:38:10.675Z,23.2
2018-12-17T08:40:05.333Z,23.2
2018-12-17T08:42:05.045Z,23.2
2018-12-17T08:44:05.036Z,23.2
2018-12-17T08:46:05.306Z,23.2
2018-12-17T08:48:07.537Z,23.2
2018-12-17T08:50:05.259Z,23.2
2018-12-17T08:52:05.589Z,23.1
2018-12-17T08:54:05.273Z,23.1
2018-12-17T08:56:05.478Z,23.1
2018-12-17T08:58:05.139Z,23.1
2018-12-17T09:00:10.953Z,23.1
2018-12-17T09:02:04.937Z,23.1
2018-12-17T09:04:04.706Z,23.1
2018-12-17T09:06:05.406Z,23.1
2018-12-17T09:08:05.096Z,23.1
2018-12-17T09:10:04.779Z,23.1
2018-12-17T09:12:05.468Z,23.1
2018-12-17T09:14:07.812Z,23.1
2018-12-17T09:16:05.031Z,23.1
2018-12-17T09:18:07.974Z,23.1
2018-12-17T09:20:07.183Z,23.2
2018-12-17T09:22:09.901Z,23.2
2018-12-17T09:24:05.659Z,23.2
2018-12-17T09:26:05.495Z,23.2
2018-12-17T09:28:05.202Z,23.2
2018-12-17T09:30:04.903Z,23.2
2018-12-17T09:32:05.642Z,23.3
2018-12-17T09:34:08.001Z,23.2
2018-12-17T09:36:07.272Z,23.2
2018-12-17T09:38:05.003Z,23.2
2018-12-17T09:40:05.178Z,23.2
2018-12-17T09:42:05.100Z,23.2
2018-12-17T09:44:05.489Z,23.2
2018-12-17T09:46:04.920Z,23.2
2018-12-17T09:48:05.635Z,23.2
2018-12-17T09:50:05.303Z,23.2
2018-12-17T09:52:05.513Z,23.2
2018-12-17T09:54:04.795Z,23.2
2018-12-17T09:56:05.485Z,23.2
2018-12-17T09:58:07.695Z,23.2
2018-12-17T10:00:05.625Z,23.2
2018-12-17T10:02:05.329Z,23.2
2018-12-17T10:04:05.086Z,23.2
2018-12-17T10:06:04.778Z,23.2
2018-12-17T10:08:04.990Z,23.2
2018-12-17T10:10:04.824Z,23.2
2018-12-17T10:12:05.801Z,23.2
2018-12-17T10:14:05.461Z,23.2
2018-12-17T10:16:05.111Z,23.3
2018-12-17T10:18:05.783Z,23.3
2018-12-17T10:20:05.528Z,23.3
2018-12-17T10:22:04.755Z,23.3
2018-12-17T10:24:05.494Z,23.3
2018-12-17T10:26:07.736Z,23.4
2018-12-17T10:28:05.407Z,23.3
2018-12-17T10:30:05.076Z,23.4
2018-12-17T10:32:04.725Z,23.4
2018-12-17T10:34:05.531Z,23.4
2018-12-17T10:36:07.867Z,23.4
2018-12-17T10:38:05.541Z,23.4
2018-12-17T10:40:05.253Z,23.4
2018-12-17T10:42:04.996Z,23.4
2018-12-17T10:44:09.728Z,23.4
2018-12-17T10:46:05.391Z,23.3
2018-12-17T10:48:05.068Z,23.4
2018-12-17T10:50:04.927Z,23.3
2018-12-17T10:52:04.641Z,23.3
2018-12-17T10:54:07.864Z,23.2
2018-12-17T10:56:13.183Z,23.2
2018-12-17T10:58:05.413Z,23.2
2018-12-17T11:00:05.128Z,23.2
2018-12-17T11:02:04.807Z,23.2
2018-12-17T11:04:05.507Z,23.2
2018-12-17T11:06:05.473Z,23.2
2018-12-17T11:08:05.160Z,23.2
2018-12-17T11:10:04.883Z,23.2
2018-12-17T11:12:05.565Z,23.3
2018-12-17T11:14:05.298Z,23.3
2018-12-17T11:16:04.989Z,23.3
2018-12-17T11:18:05.002Z,23.3
2018-12-17T11:20:04.706Z,23.3
2018-12-17T11:22:07.594Z,23.4
2018-12-17T11:24:05.323Z,23.3
2018-12-17T11:26:05.044Z,23.3
2018-12-17T11:28:04.769Z,23.3
2018-12-17T11:30:05.493Z,23.3
2018-12-17T11:32:11.433Z,23.3
2018-12-17T11:34:10.316Z,23.4
2018-12-17T11:36:10.156Z,23.3
2018-12-17T11:38:04.905Z,23.4
2018-12-17T11:40:10.642Z,23.3
2018-12-17T11:42:07.938Z,23.3
2018-12-17T11:44:07.157Z,23.4
2018-12-17T11:46:05.406Z,23.4
2018-12-17T11:48:05.128Z,23.5
2018-12-17T11:50:04.772Z,23.4
2018-12-17T11:52:05.476Z,23.4
2018-12-17T11:54:05.218Z,23.4
2018-12-17T11:56:05.170Z,23.4
2018-12-17T11:58:04.871Z,23.4
2018-12-17T12:00:04.948Z,23.4
2018-12-17T12:02:04.751Z,23.4
2018-12-17T12:04:05.429Z,23.4
2018-12-17T12:06:05.134Z,23.4
2018-12-17T12:08:05.495Z,23.5
2018-12-17T12:10:07.711Z,23.5
2018-12-17T12:12:05.525Z,23.5
2018-12-17T12:14:05.312Z,23.4
2018-12-17T12:16:04.689Z,23.5
2018-12-17T12:18:04.690Z,23.5
2018-12-17T12:20:05.787Z,23.5
2018-12-17T12:22:05.501Z,23.5
2018-12-17T12:24:05.309Z,23.5
2018-12-17T12:26:07.512Z,23.5
2018-12-17T12:28:05.345Z,23.5
2018-12-17T12:30:07.753Z,23.5
2018-12-17T12:32:08.148Z,23.4
2018-12-17T12:34:04.925Z,23.5
2018-12-17T12:36:05.274Z,23.4
2018-12-17T12:38:05.145Z,23.5
2018-12-17T12:40:04.840Z,23.5
2018-12-17T12:42:04.600Z,23.5
2018-12-17T12:44:10.508Z,23.5
2018-12-17T12:46:05.281Z,23.5
2018-12-17T12:48:04.679Z,23.5
2018-12-17T12:50:05.379Z,23.5
2018-12-17T12:52:05.592Z,23.5
2018-12-17T12:54:04.965Z,23.6
2018-12-17T12:56:04.648Z,23.6
2018-12-17T12:58:05.548Z,23.6
2018-12-17T13:00:12.925Z,23.6
2018-12-17T13:02:05.282Z,23.6
2018-12-17T13:04:05.063Z,23.6
2018-12-17T13:06:04.814Z,23.6
2018-12-17T13:08:04.710Z,23.6
2018-12-17T13:10:05.418Z,23.6
2018-12-17T13:12:07.619Z,23.6
2018-12-17T13:14:04.924Z,23.6
2018-12-17T13:16:05.304Z,23.6
2018-12-17T13:18:05.274Z,23.6
2018-12-17T13:20:04.973Z,23.6
2018-12-17T13:22:04.675Z,23.6
2018-12-17T13:24:05.411Z,23.5
2018-12-17T13:26:10.406Z,23.5
2018-12-17T13:28:04.697Z,23.5
2018-12-17T13:30:08.191Z,23.6
2018-12-17T13:32:10.607Z,23.5
2018-12-17T13:34:10.488Z,23.5
2018-12-17T13:36:05.353Z,23.5
2018-12-17T13:38:05.087Z,23.6
2018-12-17T13:40:04.776Z,23.6
2018-12-17T13:42:05.450Z,23.6
2018-12-17T13:44:05.154Z,23.6
2018-12-17T13:46:05.008Z,23.5
2018-12-17T13:48:04.790Z,23.5
2018-12-17T13:50:05.457Z,23.5
2018-12-17T13:52:07.669Z,23.5
2018-12-17T13:54:08.056Z,23.5
2018-12-17T13:56:07.564Z,23.5
2018-12-17T13:58:05.285Z,23.5
2018-12-17T14:00:04.989Z,23.5
2018-12-17T14:02:07.215Z,23.4
2018-12-17T14:04:04.939Z,23.4
2018-12-17T14:06:04.703Z,23.4
2018-12-17T14:08:05.411Z,23.5
2018-12-17T14:10:05.107Z,23.5
2018-12-17T14:12:05.143Z,23.5
2018-12-17T14:14:04.909Z,23.5
2018-12-17T14:16:05.107Z,23.5
2018-12-17T14:18:05.019Z,23.5
2018-12-17T14:20:05.261Z,23.5
2018-12-17T14:22:07.998Z,23.5
2018-12-17T14:24:07.200Z,23.5
2018-12-17T14:26:05.423Z,23.5
2018-12-17T14:28:04.667Z,23.6
2018-12-17T14:30:05.506Z,23.6
2018-12-17T14:32:05.313Z,23.6
2018-12-17T14:34:07.539Z,23.5
2018-12-17T14:36:07.941Z,23.5
2018-12-17T14:38:05.128Z,23.5
2018-12-17T14:40:04.799Z,23.5
2018-12-17T14:42:05.516Z,23.5
2018-12-17T14:44:04.974Z,23.5
2018-12-17T14:46:04.652Z,23.5
2018-12-17T14:48:08.074Z,23.5
2018-12-17T14:50:07.893Z,23.5
2018-12-17T14:52:10.475Z,23.5
2018-12-17T14:54:05.038Z,23.5
2018-12-17T14:56:04.714Z,23.4
2018-12-17T14:58:07.897Z,23.4
2018-12-17T15:00:08.134Z,23.4
2018-12-17T15:02:04.810Z,23.4
2018-12-17T15:04:10.522Z,23.4
2018-12-17T15:06:05.478Z,23.4
2018-12-17T15:08:05.311Z,23.4
2018-12-17T15:10:05.516Z,23.4
2018-12-17T15:12:07.745Z,23.4
2018-12-17T15:14:07.560Z,23.4
2018-12-17T15:16:05.249Z,23.4
2018-12-17T15:18:07.708Z,23.4
2018-12-17T15:20:05.652Z,23.4
2018-12-17T15:22:13.267Z,23.4
2018-12-17T15:24:05.637Z,23.4
2018-12-17T15:26:05.411Z,23.4
2018-12-17T15:28:05.220Z,23.4
2018-12-17T15:30:05.019Z,23.4
2018-12-17T15:32:05.418Z,23.4
2018-12-17T15:34:05.468Z,23.4
2018-12-17T15:36:04.976Z,23.4
2018-12-17T15:38:14.671Z,23.4
2018-12-17T15:40:04.905Z,23.4
2018-12-17T15:42:05.579Z,23.5
2018-12-17T15:44:05.319Z,23.5
2018-12-17T15:46:05.017Z,23.5
2018-12-17T15:48:05.269Z,23.5
2018-12-17T15:50:04.963Z,23.5
2018-12-17T15:52:04.651Z,23.5
2018-12-17T15:54:10.479Z,23.5
2018-12-17T15:56:05.206Z,23.5
2018-12-17T15:58:05.873Z,23.5
2018-12-17T16:00:08.128Z,23.5
2018-12-17T16:02:04.837Z,23.5
2018-12-17T16:04:10.591Z,23.4
2018-12-17T16:06:05.491Z,23.5
2018-12-17T16:08:05.242Z,23.4
2018-12-17T16:10:07.559Z,23.4
2018-12-17T16:12:05.264Z,23.4
2018-12-17T16:14:04.992Z,23.5
2018-12-17T16:16:07.176Z,23.5
2018-12-17T16:18:08.222Z,23.6
2018-12-17T16:20:04.887Z,23.5
2018-12-17T16:22:05.606Z,23.5
2018-12-17T16:24:07.321Z,23.5
2018-12-17T16:26:04.975Z,23.5
2018-12-17T16:28:04.707Z,23.5
2018-12-17T16:30:05.559Z,23.5
2018-12-17T16:32:05.208Z,23.5
2018-12-17T16:34:09.952Z,23.5
2018-12-17T16:36:04.658Z,23.5
2018-12-17T16:38:05.376Z,23.5
2018-12-17T16:40:05.038Z,23.5
2018-12-17T16:42:04.765Z,23.5
2018-12-17T16:44:05.431Z,23.5
2018-12-17T16:46:07.613Z,23.5
2018-12-17T16:48:05.437Z,23.5
2018-12-17T16:50:04.671Z,23.5
2018-12-17T16:52:05.364Z,23.5
2018-12-17T16:54:05.373Z,23.5
2018-12-17T16:56:05.559Z,23.4
2018-12-17T16:58:09.810Z,23.4
2018-12-17T17:00:05.522Z,23.4
2018-12-17T17:02:05.173Z,23.4
2018-12-17T17:04:04.840Z,23.4
2018-12-17T17:06:10.565Z,23.4
2018-12-17T17:08:05.244Z,23.4
2018-12-17T17:10:04.934Z,23.4
2018-12-17T17:12:04.734Z,23.4
2018-12-17T17:14:05.455Z,23.4
2018-12-17T17:16:05.155Z,23.4
2018-12-17T17:18:05.065Z,23.4
2018-12-17T17:20:04.800Z,23.4
2018-12-17T17:22:10.587Z,23.4
2018-12-17T17:24:05.394Z,23.4
2018-12-17T17:26:05.075Z,23.4
2018-12-17T17:28:04.899Z,23.5
2018-12-17T17:30:08.306Z,23.4
2018-12-17T17:32:11.516Z,23.4
2018-12-17T17:34:04.974Z,23.4
2018-12-17T17:36:05.537Z,23.4
2018-12-17T17:38:05.497Z,23.4
2018-12-17T17:40:05.288Z,23.3
2018-12-17T17:42:07.498Z,23.4
2018-12-17T17:44:05.207Z,23.3
2018-12-17T17:46:07.486Z,23.3
2018-12-17T17:48:07.689Z,23.4
2018-12-17T17:50:05.372Z,23.4
2018-12-17T17:52:05.060Z,23.3
2018-12-17T17:54:05.281Z,23.4
2018-12-17T17:56:04.992Z,23.4
2018-12-17T17:58:07.857Z,23.5
2018-12-17T18:00:05.162Z,23.5
2018-12-17T18:02:04.997Z,23.5
2018-12-17T18:04:07.573Z,23.5
2018-12-17T18:06:04.766Z,23.5
2018-12-17T18:08:05.484Z,23.5
2018-12-17T18:10:07.685Z,23.5
2018-12-17T18:12:05.371Z,23.5
2018-12-17T18:14:07.589Z,23.5
2018-12-17T18:16:04.942Z,23.4
2018-12-17T18:18:04.905Z,23.5
2018-12-17T18:20:04.614Z,23.4
2018-12-17T18:22:04.776Z,23.4
2018-12-17T18:24:05.023Z,23.5
2018-12-17T18:26:04.715Z,23.5
2018-12-17T18:28:04.933Z,23.5
2018-12-17T18:30:05.148Z,23.6
2018-12-17T18:32:05.444Z,23.6
2018-12-17T18:34:05.141Z,23.6
2018-12-17T18:36:04.846Z,23.6
2018-12-17T18:38:05.505Z,23.6
2018-12-17T18:40:05.220Z,23.6
2018-12-17T18:42:05.044Z,23.5
2018-12-17T18:44:04.759Z,23.5
2018-12-17T18:46:07.565Z,23.5
2018-12-17T18:48:05.446Z,23.5
2018-12-17T18:50:05.192Z,23.5
2018-12-17T18:52:12.375Z,23.4
2018-12-17T18:54:05.626Z,23.5
2018-12-17T18:56:08.166Z,23.5
2018-12-17T18:58:09.885Z,23.4
2018-12-17T19:00:05.671Z,23.5
2018-12-17T19:02:05.619Z,23.5
2018-12-17T19:04:05.417Z,23.5
2018-12-17T19:06:05.103Z,23.5
2018-12-17T19:08:04.807Z,23.5
2018-12-17T19:10:05.456Z,23.5
2018-12-17T19:12:05.253Z,23.4
2018-12-17T19:14:10.219Z,23.5
2018-12-17T19:16:05.432Z,23.5
2018-12-17T19:18:04.830Z,23.4
2018-12-17T19:20:05.546Z,23.4
2018-12-17T19:22:05.209Z,23.4
2018-12-17T19:24:04.870Z,23.4
2018-12-17T19:26:08.186Z,23.5
2018-12-17T19:28:07.402Z,23.5
2018-12-17T19:30:04.682Z,23.5
2018-12-17T19:32:05.130Z,23.6
2018-12-17T19:34:09.874Z,23.6
2018-12-17T19:36:05.145Z,23.6
2018-12-17T19:38:07.417Z,23.6
2018-12-17T19:40:05.307Z,23.6
2018-12-17T19:42:05.036Z,23.5
2018-12-17T19:44:07.253Z,23.5
2018-12-17T19:46:04.929Z,23.5
2018-12-17T19:48:04.635Z,23.5
2018-12-17T19:50:07.834Z,23.6
2018-12-17T19:52:05.545Z,23.6
2018-12-17T19:54:07.728Z,23.5
2018-12-17T19:56:05.545Z,23.6
2018-12-17T19:58:05.351Z,23.6
2018-12-17T20:00:04.997Z,23.6
2018-12-17T20:02:04.797Z,23.6
2018-12-17T20:04:05.554Z,23.6
2018-12-17T20:06:05.439Z,23.5
2018-12-17T20:08:12.751Z,23.5
2018-12-17T20:10:15.641Z,23.6
2018-12-17T20:12:07.856Z,23.6
2018-12-17T20:14:05.524Z,23.6
2018-12-17T20:16:05.145Z,23.6
2018-12-17T20:18:05.272Z,23.5
2018-12-17T20:20:05.017Z,23.5
2018-12-17T20:22:05.895Z,23.5
2018-12-17T20:24:05.589Z,23.5
2018-12-17T20:26:05.480Z,23.5
2018-12-17T20:28:05.165Z,23.5
2018-12-17T20:30:04.847Z,23.5
2018-12-17T20:32:05.627Z,23.5
2018-12-17T20:34:07.860Z,23.5
2018-12-17T20:36:08.097Z,23.5
2018-12-17T20:38:07.341Z,23.5
2018-12-17T20:40:07.619Z,23.4
2018-12-17T20:42:05.535Z,23.5
2018-12-17T20:44:05.217Z,23.5
2018-12-17T20:46:04.904Z,23.5
2018-12-17T20:48:04.655Z,23.5
2018-12-17T20:50:05.335Z,23.5
2018-12-17T20:52:04.997Z,23.5
2018-12-17T20:54:07.277Z,23.5
2018-12-17T20:56:04.993Z,23.4
2018-12-17T20:58:07.209Z,23.5
2018-12-17T21:00:04.948Z,23.5
2018-12-17T21:02:05.684Z,23.4
2018-12-17T21:04:04.963Z,23.4
2018-12-17T21:06:04.607Z,23.4
2018-12-17T21:08:05.280Z,23.4
2018-12-17T21:10:05.107Z,23.4
2018-12-17T21:12:05.314Z,23.4
2018-12-17T21:14:07.821Z,23.4
2018-12-17T21:16:05.536Z,23.4
2018-12-17T21:18:07.955Z,23.4
2018-12-17T21:20:04.745Z,23.4
2018-12-17T21:22:05.492Z,23.4
2018-12-17T21:24:04.703Z,23.4
2018-12-17T21:26:05.418Z,23.5
2018-12-17T21:28:05.170Z,23.5
2018-12-17T21:30:05.378Z,23.6
2018-12-17T21:32:04.845Z,23.5
2018-12-17T21:34:06.506Z,23.6
2018-12-17T21:36:05.318Z,23.6
2018-12-17T21:38:05.490Z,23.5
2018-12-17T21:40:05.216Z,23.6
2018-12-17T21:42:07.929Z,23.6
2018-12-17T21:44:04.669Z,23.6
2018-12-17T21:46:07.962Z,23.6
2018-12-17T21:48:04.673Z,23.6
2018-12-17T21:50:05.397Z,23.5
2018-12-17T21:52:05.092Z,23.5
2018-12-17T21:54:10.117Z,23.6
2018-12-17T21:56:04.877Z,23.6
2018-12-17T21:58:04.654Z,23.6
2018-12-17T22:00:04.917Z,23.6
2018-12-17T22:02:05.149Z,23.7
2018-12-17T22:04:04.857Z,23.6
2018-12-17T22:06:04.788Z,23.6
2018-12-17T22:08:10.037Z,23.6
2018-12-17T22:10:04.689Z,23.6
2018-12-17T22:12:07.465Z,23.6
2018-12-17T22:14:05.389Z,23.6
2018-12-17T22:16:05.059Z,23.6
2018-12-17T22:18:05.157Z,23.5
2018-12-17T22:20:08.130Z,23.6
2018-12-17T22:22:07.605Z,23.6
2018-12-17T22:24:04.762Z,23.6
2018-12-17T22:26:05.505Z,23.6
2018-12-17T22:28:06.161Z,23.6
2018-12-17T22:30:06.116Z,23.6
2018-12-17T22:32:09.074Z,23.5
2018-12-17T22:34:05.314Z,23.5
2018-12-17T22:36:05.102Z,23.5
2018-12-17T22:38:07.344Z,23.5
2018-12-17T22:40:08.874Z,23.5
2018-12-17T22:42:04.576Z,23.5
2018-12-17T22:44:05.274Z,23.5
2018-12-17T22:46:05.470Z,23.5
2018-12-17T22:48:07.656Z,23.5
2018-12-17T22:50:05.340Z,23.5
2018-12-17T22:52:08.082Z,23.5
2018-12-17T22:54:05.289Z,23.5
2018-12-17T22:56:10.537Z,23.5
2018-12-17T22:58:07.780Z,23.5
2018-12-17T23:00:04.788Z,23.5
2018-12-17T23:02:07.490Z,23.5
2018-12-17T23:04:04.715Z,23.5
2018-12-17T23:06:05.414Z,23.5
2018-12-17T23:08:07.721Z,23.5
2018-12-17T23:10:09.685Z,23.5
2018-12-17T23:12:04.851Z,23.5
2018-12-17T23:14:04.786Z,23.5
2018-12-17T23:16:05.499Z,23.5
2018-12-17T23:18:05.389Z,23.4
2018-12-17T23:20:05.124Z,23.5
2018-12-17T23:22:04.800Z,23.5
2018-12-17T23:24:05.758Z,23.5
2018-12-17T23:26:10.593Z,23.4
2018-12-17T23:28:04.784Z,23.4
2018-12-17T23:30:05.535Z,23.4
2018-12-17T23:32:07.226Z,23.4
2018-12-17T23:34:04.947Z,23.4
2018-12-17T23:36:04.639Z,23.4
2018-12-17T23:38:05.311Z,23.4
2018-12-17T23:40:05.046Z,23.4
2018-12-17T23:42:07.202Z,23.4
2018-12-17T23:44:04.882Z,23.5
2018-12-17T23:46:05.590Z,23.4
2018-12-17T23:48:04.811Z,23.4
2018-12-17T23:50:05.012Z,23.4
2018-12-17T23:52:07.293Z,23.4
2018-12-17T23:54:04.971Z,23.4
2018-12-17T23:56:04.675Z,23.4
2018-12-17T23:58:10.403Z,23.4
