createdAt,value
2022-08-25T00:00:55.759Z,1006.6
2022-08-25T00:02:11.084Z,1006.6
2022-08-25T00:03:27.375Z,1006.7
2022-08-25T00:04:43.661Z,1006.6
2022-08-25T00:05:59.964Z,1006.6
2022-08-25T00:07:16.260Z,1006.6
2022-08-25T00:08:32.554Z,1006.6
2022-08-25T00:09:48.842Z,1006.6
2022-08-25T00:11:05.138Z,1006.6
2022-08-25T00:12:21.427Z,1006.6
2022-08-25T00:13:37.720Z,1006.6
2022-08-25T00:14:54.021Z,1006.6
2022-08-25T00:16:10.312Z,1006.6
2022-08-25T00:17:26.603Z,1006.7
2022-08-25T00:18:41.916Z,1006.6
2022-08-25T00:19:58.233Z,1006.6
2022-08-25T00:21:14.500Z,1006.6
2022-08-25T00:22:30.812Z,1006.6
2022-08-25T00:23:47.098Z,1006.6
2022-08-25T00:25:03.407Z,1006.6
2022-08-25T00:26:19.695Z,1006.6
2022-08-25T00:27:35.983Z,1006.6
2022-08-25T00:28:52.267Z,1006.6
2022-08-25T00:30:08.580Z,1006.6
2022-08-25T00:31:24.866Z,1006.5
2022-08-25T00:32:41.168Z,1006.6
2022-08-25T00:33:57.458Z,1006.5
2022-08-25T00:35:12.753Z,1006.6
2022-08-25T00:36:29.056Z,1006.5
2022-08-25T00:37:45.360Z,1006.6
2022-08-25T00:39:01.632Z,1006.6
2022-08-25T00:40:17.956Z,1006.6
2022-08-25T00:41:34.229Z,1006.6
2022-08-25T00:42:50.534Z,1006.6
2022-08-25T00:44:06.810Z,1006.6
2022-08-25T00:45:23.116Z,1006.6
2022-08-25T00:46:39.405Z,1006.6
2022-08-25T00:47:55.690Z,1006.6
2022-08-25T00:49:12.002Z,1006.7
2022-08-25T00:50:28.277Z,1006.6
2022-08-25T00:51:43.588Z,1006.6
2022-08-25T00:52:59.883Z,1006.6
2022-08-25T00:54:16.175Z,1006.6
2022-08-25T00:55:32.472Z,1006.6
2022-08-25T00:56:48.779Z,1006.7
2022-08-25T00:58:05.056Z,1006.6
2022-08-25T00:59:21.351Z,1006.6
2022-08-25T01:00:37.646Z,1006.6
2022-08-25T01:01:53.941Z,1006.6
2022-08-25T01:03:10.260Z,1006.7
2022-08-25T01:04:26.536Z,1006.7
2022-08-25T01:05:42.824Z,1006.6
2022-08-25T01:06:59.125Z,1006.6
2022-08-25T01:08:14.439Z,1006.6
2022-08-25T01:09:30.715Z,1006.6
2022-08-25T01:10:47.033Z,1006.6
2022-08-25T01:12:03.303Z,1006.6
2022-08-25T01:13:19.606Z,1006.6
2022-08-25T01:14:35.906Z,1006.5
2022-08-25T01:15:52.189Z,1006.5
2022-08-25T01:17:08.482Z,1006.6
2022-08-25T01:18:24.780Z,1006.6
2022-08-25T01:19:41.067Z,1006.5
2022-08-25T01:20:57.381Z,1006.5
2022-08-25T01:22:13.653Z,1006.5
2022-08-25T01:23:29.976Z,1006.5
2022-08-25T01:24:45.269Z,1006.4
2022-08-25T01:26:01.557Z,1006.4
2022-08-25T01:27:17.856Z,1006.4
2022-08-25T01:28:34.140Z,1006.4
2022-08-25T01:29:50.447Z,1006.4
2022-08-25T01:31:06.750Z,1006.3
2022-08-25T01:32:23.034Z,1006.3
2022-08-25T01:33:39.317Z,1006.3
2022-08-25T01:34:55.618Z,1006.3
2022-08-25T01:36:11.934Z,1006.4
2022-08-25T01:37:28.200Z,1006.4
2022-08-25T01:38:44.505Z,1006.3
2022-08-25T01:40:00.789Z,1006.4
2022-08-25T01:41:16.000Z,1006.4
2022-08-25T01:42:32.397Z,1006.3
2022-08-25T01:43:48.688Z,1006.3
2022-08-25T01:45:04.978Z,1006.3
2022-08-25T01:46:21.276Z,1006.3
2022-08-25T01:47:37.592Z,1006.3
2022-08-25T01:48:53.862Z,1006.3
2022-08-25T01:50:10.154Z,1006.3
2022-08-25T01:51:26.446Z,1006.3
2022-08-25T01:52:42.746Z,1006.3
2022-08-25T01:53:59.034Z,1006.3
2022-08-25T01:55:15.321Z,1006.4
2022-08-25T01:56:31.637Z,1006.4
2022-08-25T01:57:46.941Z,1006.4
2022-08-25T01:59:03.228Z,1006.4
2022-08-25T02:00:19.511Z,1006.4
2022-08-25T02:01:35.811Z,1006.4
2022-08-25T02:02:52.101Z,1006.4
2022-08-25T02:04:08.421Z,1006.4
2022-08-25T02:05:24.704Z,1006.4
2022-08-25T02:06:40.985Z,1006.4
2022-08-25T02:07:57.279Z,1006.4
2022-08-25T02:09:13.588Z,1006.3
2022-08-25T02:10:29.877Z,1006.3
2022-08-25T02:11:46.170Z,1006.3
2022-08-25T02:13:02.455Z,1006.3
2022-08-25T02:14:17.757Z,1006.4
2022-08-25T02:15:34.052Z,1006.3
2022-08-25T02:16:50.358Z,1006.3
2022-08-25T02:18:06.654Z,1006.3
2022-08-25T02:19:22.933Z,1006.3
2022-08-25T02:20:39.222Z,1006.3
2022-08-25T02:21:55.512Z,1006.4
2022-08-25T02:23:11.820Z,1006.3
2022-08-25T02:24:28.106Z,1006.3
2022-08-25T02:25:44.399Z,1006.3
2022-08-25T02:27:00.707Z,1006.3
2022-08-25T02:28:16.978Z,1006.3
2022-08-25T02:29:33.293Z,1006.3
2022-08-25T02:30:48.583Z,1006.2
2022-08-25T02:32:04.875Z,1006.2
2022-08-25T02:33:21.190Z,1006.2
2022-08-25T02:34:37.462Z,1006.2
2022-08-25T02:35:53.754Z,1006.2
2022-08-25T02:37:10.053Z,1006.2
2022-08-25T02:38:26.352Z,1006.2
2022-08-25T02:39:42.635Z,1006.2
2022-08-25T02:40:58.926Z,1006.1
2022-08-25T02:42:15.230Z,1006.1
2022-08-25T02:43:31.521Z,1006.1
2022-08-25T02:44:47.800Z,1006.1
2022-08-25T02:46:04.109Z,1006.1
2022-08-25T02:47:19.433Z,1006.1
2022-08-25T02:48:35.719Z,1006.1
2022-08-25T02:49:52.004Z,1006
2022-08-25T02:51:08.283Z,1006.1
2022-08-25T02:52:24.582Z,1006
2022-08-25T02:53:40.876Z,1006
2022-08-25T02:54:57.193Z,1006.1
2022-08-25T02:56:13.000Z,1006.1
2022-08-25T02:57:29.752Z,1006.1
2022-08-25T02:58:46.040Z,1006.1
2022-08-25T03:00:02.339Z,1006.1
2022-08-25T03:01:18.629Z,1006.1
2022-08-25T03:02:34.961Z,1006.1
2022-08-25T03:03:50.227Z,1006.1
2022-08-25T03:05:06.523Z,1006.1
2022-08-25T03:06:22.826Z,1006.1
2022-08-25T03:07:39.124Z,1006.1
2022-08-25T03:08:55.411Z,1006.1
2022-08-25T03:10:11.700Z,1006.2
2022-08-25T03:11:27.991Z,1006.2
2022-08-25T03:12:44.287Z,1006.2
2022-08-25T03:14:00.579Z,1006.2
2022-08-25T03:15:16.897Z,1006.2
2022-08-25T03:16:33.172Z,1006.2
2022-08-25T03:17:49.455Z,1006.2
2022-08-25T03:19:05.768Z,1006.2
2022-08-25T03:20:21.055Z,1006.1
2022-08-25T03:21:37.345Z,1006.2
2022-08-25T03:22:53.674Z,1006.2
2022-08-25T03:25:26.235Z,1006.2
2022-08-25T03:26:42.525Z,1006.1
2022-08-25T03:27:58.820Z,1006.1
2022-08-25T03:29:15.117Z,1006.1
2022-08-25T03:30:31.429Z,1006.1
2022-08-25T03:31:47.694Z,1006.1
2022-08-25T03:33:03.989Z,1006.1
2022-08-25T03:34:20.283Z,1006.2
2022-08-25T03:35:36.566Z,1006.2
2022-08-25T03:36:51.876Z,1006.1
2022-08-25T03:38:08.201Z,1006.1
2022-08-25T03:39:24.462Z,1006.1
2022-08-25T03:40:40.758Z,1006.1
2022-08-25T03:41:57.072Z,1006.1
2022-08-25T03:43:13.311Z,1006.1
2022-08-25T03:44:29.594Z,1006.1
2022-08-25T03:45:45.883Z,1006.1
2022-08-25T03:47:02.123Z,1006.1
2022-08-25T03:48:18.373Z,1006.1
2022-08-25T03:49:34.664Z,1006
2022-08-25T03:50:50.992Z,1006
2022-08-25T03:52:07.260Z,1006
2022-08-25T03:53:22.542Z,1006
2022-08-25T03:54:38.770Z,1006
2022-08-25T03:55:55.007Z,1006
2022-08-25T03:57:11.252Z,1006
2022-08-25T03:58:27.509Z,1006
2022-08-25T03:59:43.719Z,1006.1
2022-08-25T04:00:59.969Z,1006.1
2022-08-25T04:02:16.203Z,1006.1
2022-08-25T04:03:32.451Z,1006.1
2022-08-25T04:04:48.683Z,1006.1
2022-08-25T04:06:04.945Z,1006.1
2022-08-25T04:07:21.156Z,1006
2022-08-25T04:08:37.410Z,1006.1
2022-08-25T04:09:52.649Z,1006
2022-08-25T04:11:08.907Z,1006
2022-08-25T04:12:25.161Z,1006
2022-08-25T04:13:41.368Z,1006
2022-08-25T04:14:57.625Z,1006
2022-08-25T04:16:13.874Z,1005.9
2022-08-25T04:17:29.109Z,1005.9
2022-08-25T04:18:45.357Z,1005.9
2022-08-25T04:20:01.620Z,1005.9
2022-08-25T04:21:17.830Z,1005.9
2022-08-25T04:22:34.070Z,1005.9
2022-08-25T04:23:50.331Z,1005.9
2022-08-25T04:25:06.553Z,1005.9
2022-08-25T04:26:22.812Z,1005.9
2022-08-25T04:27:39.025Z,1006
2022-08-25T04:28:55.276Z,1005.9
2022-08-25T04:30:11.519Z,1006
2022-08-25T04:31:27.745Z,1006
2022-08-25T04:32:43.995Z,1006
2022-08-25T04:33:59.265Z,1006
2022-08-25T04:35:15.497Z,1006
2022-08-25T04:36:31.745Z,1006
2022-08-25T04:37:47.973Z,1006
2022-08-25T04:39:04.233Z,1006
2022-08-25T04:40:20.440Z,1006
2022-08-25T04:41:36.705Z,1006
2022-08-25T04:42:52.916Z,1006.1
2022-08-25T04:44:09.186Z,1006
2022-08-25T04:45:25.396Z,1006
2022-08-25T04:46:41.669Z,1006.1
2022-08-25T04:47:57.884Z,1006
2022-08-25T04:49:14.127Z,1006.1
2022-08-25T04:50:29.381Z,1006.1
2022-08-25T04:51:45.631Z,1006.1
2022-08-25T04:53:01.846Z,1006.1
2022-08-25T04:54:18.000Z,1006.2
2022-08-25T04:55:34.337Z,1006.1
2022-08-25T04:56:50.591Z,1006.1
2022-08-25T04:58:06.805Z,1006.1
2022-08-25T04:59:23.074Z,1006.2
2022-08-25T05:00:39.278Z,1006.2
2022-08-25T05:01:55.517Z,1006.2
2022-08-25T05:03:11.761Z,1006.2
2022-08-25T05:04:27.996Z,1006.2
2022-08-25T05:05:44.238Z,1006.2
2022-08-25T05:06:59.498Z,1006.2
2022-08-25T05:08:15.736Z,1006.2
2022-08-25T05:09:31.967Z,1006.2
2022-08-25T05:10:48.218Z,1006.2
2022-08-25T05:12:04.476Z,1006.2
2022-08-25T05:13:20.697Z,1006.2
2022-08-25T05:14:36.934Z,1006.1
2022-08-25T05:15:53.181Z,1006.1
2022-08-25T05:17:09.411Z,1006.1
2022-08-25T05:18:25.659Z,1006.1
2022-08-25T05:19:41.885Z,1006.1
2022-08-25T05:20:58.152Z,1006.1
2022-08-25T05:22:14.368Z,1006.1
2022-08-25T05:23:29.632Z,1006.1
2022-08-25T05:24:45.866Z,1006.1
2022-08-25T05:26:02.105Z,1006.1
2022-08-25T05:27:18.345Z,1006.1
2022-08-25T05:28:34.584Z,1006.1
2022-08-25T05:29:50.847Z,1006
2022-08-25T05:31:07.056Z,1006
2022-08-25T05:32:23.296Z,1006
2022-08-25T05:33:39.542Z,1005.9
2022-08-25T05:34:55.781Z,1006
2022-08-25T05:36:12.020Z,1006
2022-08-25T05:37:28.284Z,1006
2022-08-25T05:38:44.499Z,1006
2022-08-25T05:39:59.772Z,1005.9
2022-08-25T05:41:15.989Z,1005.9
2022-08-25T05:42:32.261Z,1005.9
2022-08-25T05:43:48.479Z,1005.9
2022-08-25T05:45:04.737Z,1005.9
2022-08-25T05:46:20.962Z,1005.9
2022-08-25T05:47:37.182Z,1005.9
2022-08-25T05:48:53.432Z,1006
2022-08-25T05:50:09.668Z,1006
2022-08-25T05:51:25.944Z,1006
2022-08-25T05:52:42.141Z,1006
2022-08-25T05:53:58.383Z,1006
2022-08-25T05:55:14.652Z,1006
2022-08-25T05:56:29.891Z,1006
2022-08-25T05:57:46.151Z,1006
2022-08-25T05:59:02.384Z,1006
2022-08-25T06:00:18.625Z,1006
2022-08-25T06:01:34.848Z,1006
2022-08-25T06:02:51.105Z,1006
2022-08-25T06:04:07.323Z,1005.9
2022-08-25T06:05:23.590Z,1006
2022-08-25T06:06:39.796Z,1005.9
2022-08-25T06:07:56.041Z,1006
2022-08-25T06:09:12.281Z,1006
2022-08-25T06:10:28.547Z,1006
2022-08-25T06:11:44.763Z,1006
2022-08-25T06:13:00.037Z,1006
2022-08-25T06:14:16.286Z,1006
2022-08-25T06:15:32.493Z,1006
2022-08-25T06:16:48.744Z,1006
2022-08-25T06:18:04.997Z,1006
2022-08-25T06:19:21.207Z,1006
2022-08-25T06:20:37.457Z,1006
2022-08-25T06:21:53.696Z,1006.1
2022-08-25T06:23:09.937Z,1006.1
2022-08-25T06:24:26.180Z,1006
2022-08-25T06:25:42.437Z,1006
2022-08-25T06:26:58.654Z,1006
2022-08-25T06:28:14.903Z,1006
2022-08-25T06:29:30.145Z,1006
2022-08-25T06:30:46.392Z,1006
2022-08-25T06:32:02.638Z,1006
2022-08-25T06:33:18.866Z,1006
2022-08-25T06:34:35.108Z,1006
2022-08-25T06:35:51.352Z,1006
2022-08-25T06:37:07.587Z,1006.1
2022-08-25T06:38:23.825Z,1006.1
2022-08-25T06:39:40.074Z,1006.1
2022-08-25T06:40:56.333Z,1006.1
2022-08-25T06:42:12.561Z,1006.1
2022-08-25T06:43:28.817Z,1006.1
2022-08-25T06:44:45.053Z,1006.1
2022-08-25T06:46:00.306Z,1006.1
2022-08-25T06:47:16.521Z,1006.1
2022-08-25T06:48:32.791Z,1006.1
2022-08-25T06:49:49.014Z,1006.1
2022-08-25T06:51:05.237Z,1006.1
2022-08-25T06:52:21.512Z,1006
2022-08-25T06:53:37.730Z,1006
2022-08-25T06:54:53.971Z,1006
2022-08-25T06:56:10.238Z,1005.9
2022-08-25T06:57:26.445Z,1005.9
2022-08-25T06:58:42.708Z,1005.9
2022-08-25T06:59:58.946Z,1005.8
2022-08-25T07:01:15.158Z,1005.8
2022-08-25T07:02:30.416Z,1005.8
2022-08-25T07:03:46.696Z,1005.8
2022-08-25T07:05:02.900Z,1005.9
2022-08-25T07:06:19.173Z,1005.9
2022-08-25T07:07:35.380Z,1005.9
2022-08-25T07:08:51.620Z,1005.9
2022-08-25T07:10:07.859Z,1005.9
2022-08-25T07:11:24.102Z,1005.9
2022-08-25T07:12:40.337Z,1005.8
2022-08-25T07:13:56.611Z,1005.9
2022-08-25T07:15:12.818Z,1005.9
2022-08-25T07:16:29.092Z,1005.9
2022-08-25T07:17:45.300Z,1005.9
2022-08-25T07:19:00.586Z,1005.9
2022-08-25T07:20:16.802Z,1005.9
2022-08-25T07:21:33.038Z,1005.8
2022-08-25T07:22:49.304Z,1005.9
2022-08-25T07:24:05.545Z,1005.9
2022-08-25T07:25:21.755Z,1005.9
2022-08-25T07:26:38.025Z,1005.9
2022-08-25T07:27:54.234Z,1005.9
2022-08-25T07:29:10.476Z,1006
2022-08-25T07:30:26.753Z,1006
2022-08-25T07:31:42.985Z,1006
2022-08-25T07:32:59.210Z,1006
2022-08-25T07:34:15.450Z,1006
2022-08-25T07:35:30.695Z,1006
2022-08-25T07:36:46.937Z,1005.9
2022-08-25T07:38:03.185Z,1005.9
2022-08-25T07:39:19.417Z,1005.9
2022-08-25T07:40:35.663Z,1005.9
2022-08-25T07:41:51.898Z,1005.9
2022-08-25T07:43:08.170Z,1006
2022-08-25T07:44:24.386Z,1005.9
2022-08-25T07:45:40.637Z,1006
2022-08-25T07:46:56.857Z,1005.9
2022-08-25T07:48:13.094Z,1006
2022-08-25T07:49:29.327Z,1006
2022-08-25T07:50:45.567Z,1006
2022-08-25T07:52:00.858Z,1006
2022-08-25T07:53:17.097Z,1005.9
2022-08-25T07:54:33.302Z,1005.9
2022-08-25T07:55:49.544Z,1006
2022-08-25T07:57:05.781Z,1005.9
2022-08-25T07:58:22.025Z,1005.9
2022-08-25T07:59:38.254Z,1006
2022-08-25T08:00:54.508Z,1005.9
2022-08-25T08:02:10.742Z,1006
2022-08-25T08:03:26.977Z,1005.9
2022-08-25T08:04:43.218Z,1005.9
2022-08-25T08:05:59.450Z,1005.9
2022-08-25T08:07:15.731Z,1005.9
2022-08-25T08:08:30.954Z,1005.9
2022-08-25T08:09:47.209Z,1005.9
2022-08-25T08:11:03.427Z,1005.8
2022-08-25T08:12:19.659Z,1005.8
2022-08-25T08:13:35.932Z,1005.8
2022-08-25T08:14:52.142Z,1005.8
2022-08-25T08:16:08.368Z,1005.8
2022-08-25T08:17:24.608Z,1005.8
2022-08-25T08:18:40.877Z,1005.8
2022-08-25T08:19:57.115Z,1005.8
2022-08-25T08:21:13.367Z,1005.8
2022-08-25T08:22:29.573Z,1005.8
2022-08-25T08:23:45.808Z,1005.7
2022-08-25T08:25:01.063Z,1005.8
2022-08-25T08:26:17.299Z,1005.7
2022-08-25T08:27:33.564Z,1005.7
2022-08-25T08:28:49.778Z,1005.6
2022-08-25T08:30:06.009Z,1005.6
2022-08-25T08:31:22.255Z,1005.6
2022-08-25T08:32:37.512Z,1005.6
2022-08-25T08:33:53.753Z,1005.6
2022-08-25T08:35:09.985Z,1005.6
2022-08-25T08:36:26.263Z,1005.6
2022-08-25T08:37:42.476Z,1005.6
2022-08-25T08:38:58.732Z,1005.6
2022-08-25T08:40:14.940Z,1005.6
2022-08-25T08:41:31.184Z,1005.6
2022-08-25T08:42:47.449Z,1005.5
2022-08-25T08:44:03.699Z,1005.5
2022-08-25T08:45:19.890Z,1005.6
2022-08-25T08:46:36.146Z,1005.5
2022-08-25T08:47:52.379Z,1005.5
2022-08-25T08:49:07.632Z,1005.5
2022-08-25T08:50:23.892Z,1005.5
2022-08-25T08:51:40.108Z,1005.4
2022-08-25T08:52:56.371Z,1005.4
2022-08-25T08:54:12.590Z,1005.4
2022-08-25T08:55:28.814Z,1005.4
2022-08-25T08:56:45.063Z,1005.4
2022-08-25T08:58:01.324Z,1005.4
2022-08-25T08:59:17.539Z,1005.4
2022-08-25T09:00:33.819Z,1005.4
2022-08-25T09:01:50.025Z,1005.4
2022-08-25T09:03:06.244Z,1005.3
2022-08-25T09:04:22.493Z,1005.3
2022-08-25T09:05:37.759Z,1005.3
2022-08-25T09:06:53.986Z,1005.3
2022-08-25T09:08:10.221Z,1005.3
2022-08-25T09:09:26.462Z,1005.3
2022-08-25T09:10:42.731Z,1005.3
2022-08-25T09:11:58.952Z,1005.3
2022-08-25T09:13:15.177Z,1005.3
2022-08-25T09:14:31.427Z,1005.2
2022-08-25T09:15:47.646Z,1005.2
2022-08-25T09:17:03.893Z,1005.2
2022-08-25T09:18:20.122Z,1005.2
2022-08-25T09:19:36.382Z,1005.2
2022-08-25T09:20:52.603Z,1005.2
2022-08-25T09:22:07.863Z,1005.2
2022-08-25T09:23:24.092Z,1005.2
2022-08-25T09:24:40.337Z,1005.2
2022-08-25T09:25:56.573Z,1005.1
2022-08-25T09:27:12.810Z,1005.1
2022-08-25T09:28:29.058Z,1005.2
2022-08-25T09:29:45.298Z,1005.1
2022-08-25T09:31:01.554Z,1005.1
2022-08-25T09:32:17.759Z,1005.2
2022-08-25T09:33:34.030Z,1005.1
2022-08-25T09:34:50.236Z,1005.1
2022-08-25T09:36:06.477Z,1005.1
2022-08-25T09:37:22.726Z,1005.1
2022-08-25T09:38:37.966Z,1005.1
2022-08-25T09:39:54.204Z,1005.1
2022-08-25T09:41:10.449Z,1005.1
2022-08-25T09:42:26.688Z,1005.1
2022-08-25T09:43:42.954Z,1005.1
2022-08-25T09:44:59.188Z,1005.1
2022-08-25T09:46:15.438Z,1005.1
2022-08-25T09:47:31.633Z,1005.1
2022-08-25T09:48:47.903Z,1005.1
2022-08-25T09:50:04.120Z,1005
2022-08-25T09:51:20.385Z,1005
2022-08-25T09:52:36.590Z,1005
2022-08-25T09:53:52.820Z,1005
2022-08-25T09:55:08.076Z,1004.9
2022-08-25T09:56:24.352Z,1004.9
2022-08-25T09:57:40.563Z,1004.9
2022-08-25T09:58:56.805Z,1004.9
2022-08-25T10:00:13.061Z,1005
2022-08-25T10:01:29.308Z,1004.9
2022-08-25T10:02:45.514Z,1004.9
2022-08-25T10:04:01.748Z,1004.9
2022-08-25T10:05:17.998Z,1004.8
2022-08-25T10:06:34.262Z,1004.8
2022-08-25T10:07:50.459Z,1004.8
2022-08-25T10:09:06.705Z,1004.8
2022-08-25T10:10:22.949Z,1004.8
2022-08-25T10:11:38.197Z,1004.7
2022-08-25T10:12:54.446Z,1004.7
2022-08-25T10:14:10.670Z,1004.8
2022-08-25T10:15:26.922Z,1004.7
2022-08-25T10:16:43.151Z,1004.7
2022-08-25T10:17:59.382Z,1004.7
2022-08-25T10:19:15.664Z,1004.7
2022-08-25T10:20:31.870Z,1004.7
2022-08-25T10:21:48.151Z,1004.6
2022-08-25T10:23:04.349Z,1004.6
2022-08-25T10:24:20.620Z,1004.6
2022-08-25T10:25:36.816Z,1004.5
2022-08-25T10:26:53.069Z,1004.5
2022-08-25T10:28:08.311Z,1004.5
2022-08-25T10:29:24.551Z,1004.5
2022-08-25T10:30:40.785Z,1004.4
2022-08-25T10:31:57.044Z,1004.4
2022-08-25T10:33:13.277Z,1004.4
2022-08-25T10:34:29.505Z,1004.4
2022-08-25T10:35:45.751Z,1004.4
2022-08-25T10:37:01.998Z,1004.4
2022-08-25T10:38:18.223Z,1004.4
2022-08-25T10:39:34.466Z,1004.4
2022-08-25T10:40:50.708Z,1004.3
2022-08-25T10:42:06.990Z,1004.4
2022-08-25T10:43:23.195Z,1004.4
2022-08-25T10:44:38.438Z,1004.3
2022-08-25T10:45:54.670Z,1004.4
2022-08-25T10:47:10.915Z,1004.3
2022-08-25T10:48:27.198Z,1004.3
2022-08-25T10:49:43.388Z,1004.4
2022-08-25T10:50:59.644Z,1004.3
2022-08-25T10:52:15.866Z,1004.3
2022-08-25T10:53:32.111Z,1004.2
2022-08-25T10:54:48.384Z,1004.3
2022-08-25T10:56:04.601Z,1004.2
2022-08-25T10:57:20.830Z,1004.1
2022-08-25T10:58:37.062Z,1004.2
2022-08-25T10:59:53.343Z,1004.1
2022-08-25T11:01:08.595Z,1004.1
2022-08-25T11:02:24.848Z,1004.1
2022-08-25T11:03:41.035Z,1004.1
2022-08-25T11:04:57.274Z,1004.1
2022-08-25T11:06:13.526Z,1004.1
2022-08-25T11:07:29.769Z,1004.2
2022-08-25T11:08:46.007Z,1004.1
2022-08-25T11:10:02.233Z,1004.1
2022-08-25T11:11:18.472Z,1004.1
2022-08-25T11:12:34.716Z,1004
2022-08-25T11:13:50.969Z,1004
2022-08-25T11:15:07.188Z,1004
2022-08-25T11:16:23.430Z,1004
2022-08-25T11:17:38.686Z,1004.1
2022-08-25T11:18:54.942Z,1004
2022-08-25T11:20:11.170Z,1004
2022-08-25T11:21:27.400Z,1004
2022-08-25T11:22:43.654Z,1004
2022-08-25T11:23:59.894Z,1003.9
2022-08-25T11:25:16.124Z,1003.9
2022-08-25T11:26:32.376Z,1003.9
2022-08-25T11:27:48.606Z,1003.9
2022-08-25T11:29:04.856Z,1003.9
2022-08-25T11:30:21.088Z,1003.8
2022-08-25T11:31:37.335Z,1003.8
2022-08-25T11:32:53.566Z,1003.8
2022-08-25T11:34:08.812Z,1003.8
2022-08-25T11:35:25.000Z,1003.8
2022-08-25T11:36:41.308Z,1003.8
2022-08-25T11:37:57.533Z,1003.8
2022-08-25T11:39:13.773Z,1003.8
2022-08-25T11:40:30.053Z,1003.8
2022-08-25T11:41:46.259Z,1003.8
2022-08-25T11:43:02.490Z,1003.8
2022-08-25T11:44:18.771Z,1003.8
2022-08-25T11:45:34.974Z,1003.8
2022-08-25T11:46:51.245Z,1003.7
2022-08-25T11:48:07.461Z,1003.7
2022-08-25T11:49:23.687Z,1003.7
2022-08-25T11:50:38.985Z,1003.6
2022-08-25T11:51:55.202Z,1003.6
2022-08-25T11:53:11.476Z,1003.6
2022-08-25T11:54:27.662Z,1003.6
2022-08-25T11:55:43.905Z,1003.6
2022-08-25T11:57:00.184Z,1003.6
2022-08-25T11:58:16.418Z,1003.6
2022-08-25T11:59:32.628Z,1003.6
2022-08-25T12:00:48.870Z,1003.6
2022-08-25T12:02:05.108Z,1003.6
2022-08-25T12:03:21.384Z,1003.6
2022-08-25T12:04:37.594Z,1003.6
2022-08-25T12:05:53.865Z,1003.5
2022-08-25T12:07:09.088Z,1003.5
2022-08-25T12:08:25.326Z,1003.5
2022-08-25T12:09:41.570Z,1003.4
2022-08-25T12:10:57.794Z,1003.5
2022-08-25T12:12:14.037Z,1003.5
2022-08-25T12:13:30.273Z,1003.5
2022-08-25T12:14:46.515Z,1003.5
2022-08-25T12:16:02.792Z,1003.5
2022-08-25T12:17:18.994Z,1003.5
2022-08-25T12:18:35.274Z,1003.4
2022-08-25T12:19:51.520Z,1003.4
2022-08-25T12:21:07.721Z,1003.4
2022-08-25T12:22:23.957Z,1003.4
2022-08-25T12:23:39.208Z,1003.4
2022-08-25T12:24:55.449Z,1003.4
2022-08-25T12:26:11.692Z,1003.4
2022-08-25T12:27:27.974Z,1003.4
2022-08-25T12:28:44.218Z,1003.3
2022-08-25T12:30:00.416Z,1003.3
2022-08-25T12:31:16.687Z,1003.3
2022-08-25T12:32:32.904Z,1003.3
2022-08-25T12:33:49.144Z,1003.3
2022-08-25T12:35:05.413Z,1003.3
2022-08-25T12:36:21.615Z,1003.2
2022-08-25T12:37:37.894Z,1003.2
2022-08-25T12:38:54.141Z,1003.3
2022-08-25T12:40:09.381Z,1003.2
2022-08-25T12:41:25.621Z,1003.3
2022-08-25T12:42:41.821Z,1003.3
2022-08-25T12:43:58.097Z,1003.2
2022-08-25T12:45:14.299Z,1003.2
2022-08-25T12:46:30.583Z,1003.2
2022-08-25T12:47:45.798Z,1003.2
2022-08-25T12:49:02.044Z,1003.2
2022-08-25T12:50:18.279Z,1003.1
2022-08-25T12:51:34.519Z,1003.2
2022-08-25T12:52:50.768Z,1003.2
2022-08-25T12:54:07.009Z,1003.1
2022-08-25T12:55:23.251Z,1003.1
2022-08-25T12:56:39.478Z,1003.1
2022-08-25T12:57:55.719Z,1003.1
2022-08-25T12:59:11.992Z,1003.1
2022-08-25T13:00:28.194Z,1003.1
2022-08-25T13:01:44.481Z,1003.1
2022-08-25T13:04:16.911Z,1003
2022-08-25T13:05:32.168Z,1003
2022-08-25T13:06:48.442Z,1002.9
2022-08-25T13:08:04.655Z,1002.9
2022-08-25T13:09:20.882Z,1002.9
2022-08-25T13:10:37.134Z,1002.9
2022-08-25T13:11:53.361Z,1002.9
2022-08-25T13:13:09.644Z,1002.9
2022-08-25T13:14:25.852Z,1002.9
2022-08-25T13:15:42.075Z,1002.9
2022-08-25T13:16:58.354Z,1002.9
2022-08-25T13:18:14.553Z,1002.9
2022-08-25T13:19:30.838Z,1002.9
2022-08-25T13:20:47.050Z,1002.9
2022-08-25T13:22:02.299Z,1002.9
2022-08-25T13:23:18.541Z,1003
2022-08-25T13:24:34.775Z,1002.9
2022-08-25T13:25:51.023Z,1002.9
2022-08-25T13:27:07.289Z,1002.8
2022-08-25T13:28:23.486Z,1002.9
2022-08-25T13:29:39.722Z,1002.8
2022-08-25T13:30:55.975Z,1002.8
2022-08-25T13:32:12.240Z,1002.8
2022-08-25T13:33:28.451Z,1002.8
2022-08-25T13:34:44.729Z,1002.8
2022-08-25T13:36:00.920Z,1002.7
2022-08-25T13:37:17.164Z,1002.7
2022-08-25T13:38:32.425Z,1002.7
2022-08-25T13:39:48.652Z,1002.7
2022-08-25T13:41:04.899Z,1002.7
2022-08-25T13:42:21.133Z,1002.7
2022-08-25T13:43:37.366Z,1002.6
2022-08-25T13:44:53.624Z,1002.6
2022-08-25T13:46:09.849Z,1002.6
2022-08-25T13:47:26.085Z,1002.6
2022-08-25T13:48:42.328Z,1002.6
2022-08-25T13:49:58.611Z,1002.6
2022-08-25T13:51:14.817Z,1002.5
2022-08-25T13:52:31.044Z,1002.5
2022-08-25T13:53:47.296Z,1002.5
2022-08-25T13:55:02.580Z,1002.5
2022-08-25T13:56:18.778Z,1002.5
2022-08-25T13:57:35.015Z,1002.4
2022-08-25T13:58:51.311Z,1002.4
2022-08-25T14:00:07.499Z,1002.5
2022-08-25T14:01:23.743Z,1002.4
2022-08-25T14:02:39.977Z,1002.4
2022-08-25T14:03:56.259Z,1002.5
2022-08-25T14:05:12.453Z,1002.4
2022-08-25T14:06:28.699Z,1002.3
2022-08-25T14:07:44.946Z,1002.3
2022-08-25T14:09:01.187Z,1002.3
2022-08-25T14:10:17.417Z,1002.3
2022-08-25T14:11:32.669Z,1002.3
2022-08-25T14:12:48.949Z,1002.3
2022-08-25T14:14:05.149Z,1002.2
2022-08-25T14:15:21.426Z,1002.2
2022-08-25T14:16:37.635Z,1002.2
2022-08-25T14:17:53.862Z,1002.2
2022-08-25T14:19:10.115Z,1002.2
2022-08-25T14:20:26.386Z,1002.2
2022-08-25T14:21:42.582Z,1002.2
2022-08-25T14:22:58.823Z,1002.2
2022-08-25T14:24:15.063Z,1002.2
2022-08-25T14:25:31.301Z,1002.2
2022-08-25T14:26:47.554Z,1002.1
2022-08-25T14:28:02.791Z,1002.1
2022-08-25T14:29:19.074Z,1002.1
2022-08-25T14:30:35.287Z,1002.1
2022-08-25T14:31:51.527Z,1002
2022-08-25T14:33:07.804Z,1002
2022-08-25T14:34:23.989Z,1002
2022-08-25T14:35:40.271Z,1002
2022-08-25T14:36:56.481Z,1002
2022-08-25T14:38:12.708Z,1002
2022-08-25T14:39:28.958Z,1002
2022-08-25T14:40:45.235Z,1002
2022-08-25T14:42:01.477Z,1002
2022-08-25T14:43:17.682Z,1002
2022-08-25T14:44:32.937Z,1002
2022-08-25T14:45:49.168Z,1002
2022-08-25T14:47:05.406Z,1002
2022-08-25T14:48:21.654Z,1001.9
2022-08-25T14:49:37.939Z,1001.9
2022-08-25T14:50:54.125Z,1001.9
2022-08-25T14:52:10.404Z,1001.8
2022-08-25T14:53:26.597Z,1001.8
2022-08-25T14:54:42.846Z,1001.9
2022-08-25T14:55:59.121Z,1001.8
2022-08-25T14:57:15.330Z,1001.8
2022-08-25T14:58:31.557Z,1001.8
2022-08-25T14:59:47.839Z,1001.8
2022-08-25T15:01:03.058Z,1001.8
2022-08-25T15:02:19.306Z,1001.8
2022-08-25T15:03:35.535Z,1001.7
2022-08-25T15:04:51.780Z,1001.7
2022-08-25T15:06:08.013Z,1001.7
2022-08-25T15:07:24.261Z,1001.7
2022-08-25T15:08:40.535Z,1001.7
2022-08-25T15:09:56.740Z,1001.7
2022-08-25T15:11:12.975Z,1001.7
2022-08-25T15:12:29.225Z,1001.6
2022-08-25T15:13:45.495Z,1001.7
2022-08-25T15:15:01.692Z,1001.7
2022-08-25T15:16:17.935Z,1001.6
2022-08-25T15:17:33.191Z,1001.6
2022-08-25T15:18:49.441Z,1001.7
2022-08-25T15:20:05.663Z,1001.6
2022-08-25T15:21:21.904Z,1001.6
2022-08-25T15:22:38.149Z,1001.6
2022-08-25T15:23:54.429Z,1001.6
2022-08-25T15:25:10.636Z,1001.6
2022-08-25T15:26:26.870Z,1001.6
2022-08-25T15:27:43.095Z,1001.6
2022-08-25T15:28:59.343Z,1001.6
2022-08-25T15:30:15.588Z,1001.6
2022-08-25T15:31:31.859Z,1001.5
2022-08-25T15:32:48.052Z,1001.5
2022-08-25T15:34:03.322Z,1001.5
2022-08-25T15:35:19.551Z,1001.5
2022-08-25T15:36:35.791Z,1001.5
2022-08-25T15:37:52.030Z,1001.5
2022-08-25T15:39:08.270Z,1001.5
2022-08-25T15:40:24.517Z,1001.4
2022-08-25T15:41:40.798Z,1001.4
2022-08-25T15:42:56.982Z,1001.4
2022-08-25T15:44:13.273Z,1001.4
2022-08-25T15:45:29.464Z,1001.4
2022-08-25T15:46:45.699Z,1001.4
2022-08-25T15:48:01.959Z,1001.4
2022-08-25T15:49:18.187Z,1001.3
2022-08-25T15:50:33.450Z,1001.3
2022-08-25T15:51:49.684Z,1001.4
2022-08-25T15:53:05.926Z,1001.4
2022-08-25T15:54:22.154Z,1001.4
2022-08-25T15:55:38.404Z,1001.4
2022-08-25T15:56:54.633Z,1001.3
2022-08-25T15:58:10.876Z,1001.4
2022-08-25T15:59:27.166Z,1001.4
2022-08-25T16:00:43.352Z,1001.3
2022-08-25T16:01:59.601Z,1001.2