createdAt,value
2018-12-27T00:00:37.293Z,42.63
2018-12-27T00:03:07.046Z,40.87
2018-12-27T00:05:36.899Z,39.70
2018-12-27T00:08:06.750Z,39.30
2018-12-27T00:10:37.938Z,39.90
2018-12-27T00:13:07.909Z,40.43
2018-12-27T00:15:37.658Z,35.33
2018-12-27T00:18:07.574Z,37.53
2018-12-27T00:20:37.416Z,43.97
2018-12-27T00:23:07.231Z,42.97
2018-12-27T00:25:37.089Z,46.50
2018-12-27T00:28:06.971Z,36.00
2018-12-27T00:30:37.056Z,38.97
2018-12-27T00:33:07.264Z,51.73
2018-12-27T00:35:37.407Z,40.73
2018-12-27T00:38:07.562Z,53.87
2018-12-27T00:40:37.666Z,39.83
2018-12-27T00:43:07.907Z,39.80
2018-12-27T00:45:38.057Z,40.00
2018-12-27T00:48:08.182Z,42.37
2018-12-27T00:50:38.349Z,39.83
2018-12-27T00:53:08.444Z,35.23
2018-12-27T00:55:38.626Z,46.00
2018-12-27T00:58:08.786Z,36.97
2018-12-27T01:00:38.917Z,33.50
2018-12-27T01:03:11.210Z,38.57
2018-12-27T01:05:40.913Z,37.53
2018-12-27T01:08:11.090Z,36.93
2018-12-27T01:10:41.185Z,37.30
2018-12-27T01:13:11.369Z,53.67
2018-12-27T01:15:41.551Z,43.40
2018-12-27T01:18:11.730Z,43.63
2018-12-27T01:20:41.896Z,42.07
2018-12-27T01:23:12.065Z,46.20
2018-12-27T01:25:42.153Z,45.93
2018-12-27T01:28:12.293Z,41.47
2018-12-27T01:30:42.429Z,39.20
2018-12-27T01:33:18.734Z,49.93
2018-12-27T01:35:44.476Z,109.27
2018-12-27T01:38:14.607Z,63.53
2018-12-27T01:40:44.778Z,43.07
2018-12-27T01:43:16.192Z,47.13
2018-12-27T01:45:46.345Z,65.30
2018-12-27T01:48:16.445Z,63.23
2018-12-27T01:50:46.628Z,64.87
2018-12-27T01:53:16.725Z,66.73
2018-12-27T01:55:46.873Z,49.33
2018-12-27T01:58:17.086Z,93.47
2018-12-27T02:00:47.276Z,45.07
2018-12-27T02:03:17.376Z,71.90
2018-12-27T02:05:47.528Z,55.07
2018-12-27T02:08:17.680Z,47.23
2018-12-27T02:10:47.763Z,42.13
2018-12-27T02:13:17.913Z,45.27
2018-12-27T02:15:48.030Z,58.87
2018-12-27T02:18:18.197Z,52.90
2018-12-27T02:20:48.307Z,53.53
2018-12-27T02:23:18.483Z,54.47
2018-12-27T02:25:48.603Z,44.60
2018-12-27T02:28:18.786Z,45.43
2018-12-27T02:30:48.881Z,61.70
2018-12-27T02:33:19.070Z,76.00
2018-12-27T02:35:49.270Z,65.40
2018-12-27T02:38:19.434Z,54.63
2018-12-27T02:40:49.753Z,63.87
2018-12-27T02:43:19.858Z,46.77
2018-12-27T02:45:50.053Z,58.03
2018-12-27T02:48:20.154Z,57.53
2018-12-27T02:50:50.327Z,45.70
2018-12-27T02:53:20.430Z,46.13
2018-12-27T02:55:51.812Z,44.43
2018-12-27T02:58:21.999Z,49.93
2018-12-27T03:00:52.153Z,57.77
2018-12-27T03:03:22.308Z,50.40
2018-12-27T03:05:52.400Z,56.73
2018-12-27T03:08:22.660Z,50.57
2018-12-27T03:10:52.865Z,59.00
2018-12-27T03:13:23.084Z,43.27
2018-12-27T03:15:54.368Z,52.40
2018-12-27T03:18:24.472Z,47.63
2018-12-27T03:20:54.641Z,44.60
2018-12-27T03:23:24.722Z,43.47
2018-12-27T03:25:54.974Z,65.10
2018-12-27T03:28:25.070Z,67.57
2018-12-27T03:30:55.252Z,41.33
2018-12-27T03:33:25.434Z,42.33
2018-12-27T03:35:55.601Z,57.50
2018-12-27T03:38:25.797Z,67.70
2018-12-27T03:40:55.947Z,41.33
2018-12-27T03:43:26.101Z,39.53
2018-12-27T03:45:56.303Z,41.80
2018-12-27T03:48:26.398Z,45.40
2018-12-27T03:50:56.594Z,56.73
2018-12-27T03:53:26.706Z,42.87
2018-12-27T03:55:56.934Z,40.63
2018-12-27T03:58:28.211Z,43.47
2018-12-27T04:00:58.370Z,49.17
2018-12-27T04:03:28.518Z,68.27
2018-12-27T04:05:58.605Z,55.60
2018-12-27T04:08:28.849Z,43.33
2018-12-27T04:10:58.941Z,55.73
2018-12-27T04:13:29.244Z,48.37
2018-12-27T04:15:58.991Z,40.70
2018-12-27T04:18:28.820Z,38.03
2018-12-27T04:20:58.565Z,43.50
2018-12-27T04:23:28.409Z,53.67
2018-12-27T04:25:58.193Z,39.57
2018-12-27T04:28:28.020Z,43.57
2018-12-27T04:30:57.782Z,46.87
2018-12-27T04:33:27.812Z,43.00
2018-12-27T04:35:57.652Z,51.80
2018-12-27T04:38:27.489Z,47.83
2018-12-27T04:40:57.262Z,44.90
2018-12-27T04:43:27.089Z,56.77
2018-12-27T04:45:57.007Z,41.43
2018-12-27T04:48:26.762Z,43.80
2018-12-27T04:50:56.574Z,40.97
2018-12-27T04:53:26.405Z,43.67
2018-12-27T04:55:56.182Z,46.57
2018-12-27T04:58:26.056Z,39.50
2018-12-27T05:00:55.855Z,42.27
2018-12-27T05:03:25.673Z,47.00
2018-12-27T05:05:55.422Z,43.80
2018-12-27T05:08:25.233Z,37.90
2018-12-27T05:10:55.063Z,38.57
2018-12-27T05:13:24.906Z,44.30
2018-12-27T05:15:56.328Z,42.67
2018-12-27T05:18:26.132Z,55.20
2018-12-27T05:20:55.868Z,36.77
2018-12-27T05:23:25.694Z,32.10
2018-12-27T05:25:55.534Z,31.17
2018-12-27T05:28:25.285Z,37.63
2018-12-27T05:30:55.117Z,29.53
2018-12-27T05:33:24.947Z,34.17
2018-12-27T05:35:54.706Z,33.13
2018-12-27T05:38:24.548Z,30.47
2018-12-27T05:40:54.321Z,36.30
2018-12-27T05:43:24.132Z,31.20
2018-12-27T05:45:53.954Z,33.30
2018-12-27T05:48:23.794Z,31.70
2018-12-27T05:50:53.635Z,31.30
2018-12-27T05:53:23.478Z,32.33
2018-12-27T05:55:53.241Z,32.23
2018-12-27T05:58:23.081Z,33.27
2018-12-27T06:00:53.033Z,39.83
2018-12-27T06:03:22.885Z,39.37
2018-12-27T06:05:52.673Z,35.43
2018-12-27T06:08:22.493Z,34.03
2018-12-27T06:10:52.261Z,40.77
2018-12-27T06:13:22.102Z,41.67
2018-12-27T06:15:51.951Z,39.63
2018-12-27T06:18:21.757Z,39.87
2018-12-27T06:20:51.565Z,38.93
2018-12-27T06:23:21.403Z,36.10
2018-12-27T06:25:51.181Z,66.43
2018-12-27T06:28:20.998Z,39.53
2018-12-27T06:30:50.820Z,55.83
2018-12-27T06:33:20.742Z,40.73
2018-12-27T06:35:50.524Z,41.77
2018-12-27T06:38:20.357Z,47.60
2018-12-27T06:40:50.749Z,45.10
2018-12-27T06:43:21.472Z,45.80
2018-12-27T06:45:52.495Z,37.67
2018-12-27T06:48:26.070Z,42.30
2018-12-27T06:50:56.333Z,44.93
2018-12-27T06:53:29.383Z,45.23
2018-12-27T06:56:02.307Z,45.07
2018-12-27T06:58:39.471Z,41.77
2018-12-27T07:01:14.162Z,46.27
2018-12-27T07:03:47.711Z,46.63
2018-12-27T07:06:19.805Z,50.43
2018-12-27T07:08:53.227Z,51.90
2018-12-27T07:11:23.693Z,62.80
2018-12-27T07:13:53.446Z,53.33
2018-12-27T07:16:23.254Z,45.80
2018-12-27T07:18:53.110Z,43.60
2018-12-27T07:21:22.858Z,41.63
2018-12-27T07:23:52.616Z,47.70
2018-12-27T07:26:22.450Z,43.37
2018-12-27T07:28:52.275Z,47.50
2018-12-27T07:31:22.034Z,52.00
2018-12-27T07:33:51.877Z,48.73
2018-12-27T07:36:21.625Z,41.10
2018-12-27T07:38:51.528Z,42.30
2018-12-27T07:41:21.373Z,37.80
2018-12-27T07:43:51.165Z,40.87
2018-12-27T07:46:20.977Z,39.10
2018-12-27T07:48:50.814Z,43.60
2018-12-27T07:51:20.629Z,44.57
2018-12-27T07:53:50.394Z,50.50
2018-12-27T07:56:20.227Z,55.27
2018-12-27T07:58:50.036Z,41.07
2018-12-27T08:01:19.825Z,84.93
2018-12-27T08:03:49.733Z,41.67
2018-12-27T08:06:19.503Z,44.73
2018-12-27T08:08:49.326Z,40.13
2018-12-27T08:11:19.074Z,55.67
2018-12-27T08:13:48.934Z,38.30
2018-12-27T08:16:18.673Z,38.30
2018-12-27T08:18:48.522Z,35.83
2018-12-27T08:21:18.276Z,35.80
2018-12-27T08:23:48.100Z,42.83
2018-12-27T08:26:17.857Z,32.67
2018-12-27T08:28:47.697Z,36.37
2018-12-27T08:31:17.424Z,34.97
2018-12-27T08:33:47.242Z,33.53
2018-12-27T08:36:17.034Z,33.43
2018-12-27T08:38:47.102Z,34.83
2018-12-27T08:41:17.273Z,35.80
2018-12-27T08:43:47.534Z,35.47
2018-12-27T08:46:17.291Z,34.03
2018-12-27T08:48:47.083Z,34.37
2018-12-27T08:51:16.855Z,33.93
2018-12-27T08:53:48.185Z,34.47
2018-12-27T08:56:17.991Z,37.47
2018-12-27T08:58:47.740Z,33.50
2018-12-27T09:01:17.913Z,35.53
2018-12-27T09:03:47.915Z,31.67
2018-12-27T09:06:17.712Z,30.17
2018-12-27T09:08:47.450Z,31.73
2018-12-27T09:11:17.244Z,31.90
2018-12-27T09:13:46.975Z,29.37
2018-12-27T09:16:16.767Z,34.00
2018-12-27T09:18:46.495Z,34.30
2018-12-27T09:21:16.316Z,29.03
2018-12-27T09:23:46.048Z,30.40
2018-12-27T09:26:15.855Z,30.90
2018-12-27T09:28:45.679Z,30.80
2018-12-27T09:31:16.342Z,32.20
2018-12-27T09:33:46.784Z,37.30
2018-12-27T09:36:18.500Z,31.80
2018-12-27T09:38:48.287Z,34.33
2018-12-27T09:41:18.084Z,27.20
2018-12-27T09:43:47.827Z,30.77
2018-12-27T09:46:17.630Z,30.30
2018-12-27T09:48:47.372Z,32.90
2018-12-27T09:51:17.284Z,29.53
2018-12-27T09:53:47.015Z,30.20
2018-12-27T09:56:16.855Z,29.63
2018-12-27T09:58:47.525Z,27.60
2018-12-27T10:01:17.283Z,27.07
2018-12-27T10:03:47.079Z,30.17
2018-12-27T10:06:16.970Z,33.07
2018-12-27T10:08:46.789Z,32.13
2018-12-27T10:11:16.584Z,29.50
2018-12-27T10:13:46.336Z,29.93
2018-12-27T10:16:16.131Z,31.27
2018-12-27T10:18:45.928Z,29.77
2018-12-27T10:21:15.738Z,29.20
2018-12-27T10:23:45.543Z,29.87
2018-12-27T10:26:15.305Z,29.77
2018-12-27T10:28:45.098Z,33.97
2018-12-27T10:31:15.906Z,34.30
2018-12-27T10:33:45.707Z,33.10
2018-12-27T10:36:15.453Z,35.87
2018-12-27T10:38:45.246Z,35.40
2018-12-27T10:41:15.041Z,32.30
2018-12-27T10:43:44.774Z,36.27
2018-12-27T10:46:14.575Z,35.67
2018-12-27T10:48:44.309Z,35.27
2018-12-27T10:51:14.104Z,33.93
2018-12-27T10:53:43.828Z,32.30
2018-12-27T10:56:13.632Z,32.53
2018-12-27T10:58:43.393Z,36.20
2018-12-27T11:01:13.195Z,37.47
2018-12-27T11:03:42.931Z,35.33
2018-12-27T11:06:12.715Z,33.67
2018-12-27T11:08:42.612Z,33.53
2018-12-27T11:11:12.335Z,32.67
2018-12-27T11:13:42.139Z,33.57
2018-12-27T11:16:11.869Z,35.57
2018-12-27T11:18:41.671Z,38.87
2018-12-27T11:21:11.403Z,37.67
2018-12-27T11:23:41.221Z,35.53
2018-12-27T11:26:10.954Z,35.80
2018-12-27T11:28:40.755Z,34.90
2018-12-27T11:31:11.484Z,32.43
2018-12-27T11:33:41.282Z,31.17
2018-12-27T11:36:17.194Z,35.57
2018-12-27T11:38:42.452Z,38.53
2018-12-27T11:41:13.707Z,38.13
2018-12-27T11:43:43.535Z,35.23
2018-12-27T11:46:13.332Z,33.07
2018-12-27T11:48:43.068Z,36.63
2018-12-27T11:51:12.869Z,33.43
2018-12-27T11:53:42.597Z,35.97
2018-12-27T11:56:12.486Z,32.83
2018-12-27T11:58:42.295Z,36.13
2018-12-27T12:01:12.126Z,36.87
2018-12-27T12:03:41.854Z,34.03
2018-12-27T12:06:11.670Z,35.27
2018-12-27T12:08:41.398Z,33.73
2018-12-27T12:11:11.217Z,32.73
2018-12-27T12:13:40.943Z,32.97
2018-12-27T12:16:10.771Z,34.80
2018-12-27T12:18:40.571Z,35.43
2018-12-27T12:21:10.365Z,34.03
2018-12-27T12:23:40.098Z,34.60
2018-12-27T12:26:09.907Z,36.27
2018-12-27T12:29:25.805Z,39.23
2018-12-27T12:31:55.616Z,37.30
2018-12-27T12:34:25.405Z,36.10
2018-12-27T12:36:55.141Z,38.30
2018-12-27T12:39:25.147Z,36.77
2018-12-27T12:41:54.923Z,36.50
2018-12-27T12:44:24.731Z,37.83
2018-12-27T12:46:54.458Z,35.70
2018-12-27T12:49:24.274Z,40.37
2018-12-27T12:51:54.036Z,37.90
2018-12-27T12:54:23.835Z,36.13
2018-12-27T12:56:53.567Z,36.30
2018-12-27T12:59:23.425Z,35.73
2018-12-27T13:01:53.156Z,37.70
2018-12-27T13:04:22.981Z,39.77
2018-12-27T13:06:52.710Z,38.10
2018-12-27T13:09:22.511Z,34.33
2018-12-27T13:11:52.266Z,37.20
2018-12-27T13:14:22.117Z,37.90
2018-12-27T13:16:51.838Z,39.47
2018-12-27T13:19:21.642Z,37.13
2018-12-27T13:21:51.380Z,35.27
2018-12-27T13:24:21.182Z,37.10
2018-12-27T13:26:51.015Z,37.07
2018-12-27T13:29:20.809Z,36.47
2018-12-27T13:31:50.548Z,37.67
2018-12-27T13:34:20.351Z,35.27
2018-12-27T13:36:50.087Z,38.23
2018-12-27T13:39:19.899Z,38.33
2018-12-27T13:41:49.635Z,46.43
2018-12-27T13:44:19.366Z,43.60
2018-12-27T13:46:50.301Z,39.23
2018-12-27T13:49:20.112Z,43.10
2018-12-27T13:51:49.854Z,40.37
2018-12-27T13:54:19.643Z,39.03
2018-12-27T13:56:49.383Z,38.30
2018-12-27T13:59:19.182Z,38.10
2018-12-27T14:01:48.933Z,39.73
2018-12-27T14:04:18.760Z,38.73
2018-12-27T14:06:48.496Z,39.73
2018-12-27T14:09:18.328Z,39.67
2018-12-27T14:11:48.067Z,39.23
2018-12-27T14:14:18.007Z,41.17
2018-12-27T14:16:47.912Z,41.07
2018-12-27T14:19:17.646Z,41.70
2018-12-27T14:21:47.450Z,42.60
2018-12-27T14:24:17.186Z,39.80
2018-12-27T14:26:46.990Z,38.63
2018-12-27T14:29:16.798Z,41.00
2018-12-27T14:31:46.591Z,41.87
2018-12-27T14:34:16.407Z,38.37
2018-12-27T14:36:46.145Z,40.13
2018-12-27T14:39:15.966Z,39.63
2018-12-27T14:41:45.794Z,39.63
2018-12-27T14:44:15.529Z,38.97
2018-12-27T14:46:45.343Z,40.40
2018-12-27T14:49:15.088Z,40.33
2018-12-27T14:51:44.886Z,40.80
2018-12-27T14:54:14.622Z,43.33
2018-12-27T14:56:44.429Z,42.13
2018-12-27T14:59:14.266Z,43.87
2018-12-27T15:01:44.103Z,41.53
2018-12-27T15:04:13.838Z,41.40
2018-12-27T15:06:47.214Z,43.80
2018-12-27T15:09:15.083Z,42.33
2018-12-27T15:11:44.841Z,41.60
2018-12-27T15:14:14.646Z,45.67
2018-12-27T15:16:45.079Z,46.83
2018-12-27T15:19:15.014Z,45.63
2018-12-27T15:21:44.818Z,42.07
2018-12-27T15:24:14.554Z,41.30
2018-12-27T15:26:44.366Z,44.07
2018-12-27T15:29:14.107Z,45.20
2018-12-27T15:31:44.367Z,42.47
2018-12-27T15:34:14.174Z,44.17
2018-12-27T15:36:43.998Z,49.07
2018-12-27T15:39:13.814Z,46.07
2018-12-27T15:41:43.594Z,46.80
2018-12-27T15:44:13.391Z,45.80
2018-12-27T15:46:43.127Z,48.60
2018-12-27T15:49:12.947Z,45.50
2018-12-27T15:51:42.688Z,51.20
2018-12-27T15:54:12.483Z,43.53
2018-12-27T15:56:42.221Z,44.90
2018-12-27T15:59:12.155Z,51.80
2018-12-27T16:01:41.887Z,44.17
2018-12-27T16:04:11.707Z,49.73
2018-12-27T16:06:42.629Z,44.57
2018-12-27T16:09:12.438Z,45.17
2018-12-27T16:11:42.176Z,43.97
2018-12-27T16:14:12.003Z,47.67
2018-12-27T16:16:42.303Z,48.57
2018-12-27T16:19:12.464Z,46.40
2018-12-27T16:21:42.259Z,49.27
2018-12-27T16:24:12.182Z,48.93
2018-12-27T16:26:41.920Z,50.83
2018-12-27T16:29:11.731Z,45.13
2018-12-27T16:31:42.512Z,76.40
2018-12-27T16:34:15.927Z,49.27
2018-12-27T16:36:49.774Z,48.03
2018-12-27T16:39:19.637Z,48.80
2018-12-27T16:41:50.728Z,44.93
2018-12-27T16:44:20.567Z,42.67
2018-12-27T16:46:50.305Z,48.03
2018-12-27T16:49:20.118Z,47.63
2018-12-27T16:51:50.535Z,46.83
2018-12-27T16:54:20.581Z,47.30
2018-12-27T16:56:50.319Z,50.57
2018-12-27T16:59:20.199Z,55.37
2018-12-27T17:01:50.003Z,51.83
2018-12-27T17:04:19.815Z,49.30
2018-12-27T17:06:49.618Z,45.07
2018-12-27T17:09:19.354Z,49.03
2018-12-27T17:11:49.158Z,45.17
2018-12-27T17:14:18.896Z,43.60
2018-12-27T17:16:48.710Z,47.50
2018-12-27T17:19:18.460Z,55.30
2018-12-27T17:21:48.317Z,48.57
2018-12-27T17:24:18.058Z,44.40
2018-12-27T17:26:47.855Z,49.03
2018-12-27T17:29:17.604Z,49.20
2018-12-27T17:31:47.407Z,47.67
2018-12-27T17:34:17.207Z,47.37
2018-12-27T17:36:47.025Z,45.63
2018-12-27T17:39:16.785Z,47.43
2018-12-27T17:41:48.166Z,47.23
2018-12-27T17:44:17.945Z,52.77
2018-12-27T17:46:47.779Z,47.60
2018-12-27T17:49:17.598Z,47.83
2018-12-27T17:51:47.428Z,48.83
2018-12-27T17:54:17.283Z,41.10
2018-12-27T17:56:47.111Z,45.00
2018-12-27T17:59:16.903Z,46.07
2018-12-27T18:01:46.743Z,47.17
2018-12-27T18:04:16.575Z,50.40
2018-12-27T18:06:46.334Z,46.70
2018-12-27T18:09:16.339Z,48.57
2018-12-27T18:11:47.750Z,51.77
2018-12-27T18:14:18.067Z,55.87
2018-12-27T18:16:47.818Z,58.40
2018-12-27T18:19:17.677Z,51.13
2018-12-27T18:21:47.557Z,48.17
2018-12-27T18:24:17.395Z,48.50
2018-12-27T18:26:47.236Z,47.53
2018-12-27T18:29:17.078Z,48.73
2018-12-27T18:31:46.919Z,54.80
2018-12-27T18:34:16.670Z,48.77
2018-12-27T18:36:46.499Z,50.43
2018-12-27T18:39:16.594Z,46.50
2018-12-27T18:41:46.351Z,45.97
2018-12-27T18:44:16.197Z,46.03
2018-12-27T18:46:46.045Z,47.47
2018-12-27T18:49:20.604Z,47.33
2018-12-27T18:51:49.176Z,49.67
2018-12-27T18:54:19.078Z,46.77
2018-12-27T18:56:53.863Z,48.03
2018-12-27T18:59:24.441Z,41.27
2018-12-27T19:01:54.194Z,43.90
2018-12-27T19:04:23.959Z,44.80
2018-12-27T19:06:55.055Z,47.20
2018-12-27T19:09:24.893Z,43.93
2018-12-27T19:12:30.777Z,43.40
2018-12-27T19:15:02.199Z,51.40
2018-12-27T19:17:35.382Z,50.50
2018-12-27T19:20:08.190Z,46.30
2018-12-27T19:22:41.006Z,44.00
2018-12-27T19:25:10.824Z,45.10
2018-12-27T19:27:40.575Z,48.80
2018-12-27T19:30:10.414Z,47.33
2018-12-27T19:32:40.334Z,46.90
2018-12-27T19:35:10.108Z,45.37
2018-12-27T19:37:39.937Z,45.00
2018-12-27T19:40:09.690Z,46.60
2018-12-27T19:42:39.598Z,48.13
2018-12-27T19:45:09.352Z,46.20
2018-12-27T19:47:39.136Z,43.43
2018-12-27T19:50:09.269Z,46.77
2018-12-27T19:52:39.033Z,45.73
2018-12-27T19:55:08.954Z,44.43
2018-12-27T19:57:38.711Z,45.80
2018-12-27T20:00:09.952Z,48.20
2018-12-27T20:02:40.067Z,50.53
2018-12-27T20:05:09.898Z,48.57
2018-12-27T20:07:39.751Z,45.10
2018-12-27T20:10:10.228Z,49.60
2018-12-27T20:12:40.234Z,48.37
2018-12-27T20:15:09.992Z,52.00
2018-12-27T20:17:39.821Z,50.13
2018-12-27T20:20:09.641Z,48.37
2018-12-27T20:22:39.908Z,48.80
2018-12-27T20:25:09.859Z,44.93
2018-12-27T20:27:39.686Z,46.97
2018-12-27T20:30:09.622Z,54.27
2018-12-27T20:32:39.486Z,46.70
2018-12-27T20:35:09.462Z,45.57
2018-12-27T20:37:39.375Z,46.63
2018-12-27T20:40:09.351Z,48.07
2018-12-27T20:42:39.178Z,46.80
2018-12-27T20:45:09.073Z,44.63
2018-12-27T20:47:38.894Z,54.07
2018-12-27T20:50:08.722Z,44.30
2018-12-27T20:52:38.552Z,45.37
2018-12-27T20:55:08.303Z,43.83
2018-12-27T20:57:38.137Z,46.57
2018-12-27T21:00:08.150Z,48.00
2018-12-27T21:02:37.985Z,47.77
2018-12-27T21:05:07.739Z,46.93
2018-12-27T21:07:37.664Z,46.90
2018-12-27T21:10:08.023Z,44.07
2018-12-27T21:12:38.345Z,42.50
2018-12-27T21:15:08.110Z,47.00
2018-12-27T21:17:37.938Z,45.87
2018-12-27T21:20:07.866Z,50.90
2018-12-27T21:22:37.691Z,46.27
2018-12-27T21:25:07.443Z,47.90
2018-12-27T21:27:37.266Z,42.40
2018-12-27T21:30:08.615Z,55.73
2018-12-27T21:32:38.444Z,46.43
2018-12-27T21:35:08.293Z,45.53
2018-12-27T21:37:38.122Z,49.10
2018-12-27T21:40:07.936Z,53.17
2018-12-27T21:42:37.770Z,52.90
2018-12-27T21:45:07.587Z,49.23
2018-12-27T21:47:38.413Z,58.43
2018-12-27T21:50:08.850Z,51.60
2018-12-27T21:52:38.671Z,44.17
2018-12-27T21:55:08.502Z,47.30
2018-12-27T21:57:38.342Z,54.63
2018-12-27T22:00:11.151Z,47.83
2018-12-27T22:02:41.093Z,47.33
2018-12-27T22:05:10.851Z,56.83
2018-12-27T22:07:40.687Z,49.43
2018-12-27T22:10:10.736Z,53.90
2018-12-27T22:12:42.139Z,51.37
2018-12-27T22:15:12.118Z,48.23
2018-12-27T22:17:41.971Z,48.97
2018-12-27T22:20:11.833Z,47.97
2018-12-27T22:22:41.667Z,52.70
2018-12-27T22:25:11.420Z,48.93
2018-12-27T22:27:41.252Z,54.33
2018-12-27T22:30:11.085Z,54.97
2018-12-27T22:32:40.844Z,48.87
2018-12-27T22:35:10.684Z,49.83
2018-12-27T22:37:40.441Z,49.63
2018-12-27T22:40:10.386Z,57.30
2018-12-27T22:42:40.235Z,64.93
2018-12-27T22:45:10.097Z,59.47
2018-12-27T22:47:39.961Z,58.07
2018-12-27T22:50:09.727Z,61.40
2018-12-27T22:52:39.550Z,55.10
2018-12-27T22:55:09.391Z,54.37
2018-12-27T22:57:39.171Z,58.67
2018-12-27T23:00:16.397Z,56.50
2018-12-27T23:02:46.370Z,54.13
2018-12-27T23:05:16.228Z,52.87
2018-12-27T23:07:45.974Z,51.80
2018-12-27T23:10:15.810Z,56.27
2018-12-27T23:12:45.651Z,60.83
2018-12-27T23:15:15.403Z,66.63
2018-12-27T23:17:46.654Z,57.93
2018-12-27T23:20:16.414Z,69.47
2018-12-27T23:22:46.256Z,64.87
2018-12-27T23:25:16.137Z,66.97
2018-12-27T23:27:46.014Z,61.23
2018-12-27T23:30:15.765Z,57.90
2018-12-27T23:32:45.698Z,56.80
2018-12-27T23:35:15.458Z,57.07
2018-12-27T23:37:45.286Z,56.80
2018-12-27T23:40:15.039Z,60.60
2018-12-27T23:42:44.868Z,67.33
2018-12-27T23:45:14.703Z,58.13
2018-12-27T23:47:44.570Z,76.60
2018-12-27T23:50:14.454Z,58.93
2018-12-27T23:52:45.480Z,67.87
2018-12-27T23:55:15.332Z,61.57
2018-12-27T23:57:45.160Z,69.07
