createdAt,value
2023-01-13T00:01:28.955Z,99693.72
2023-01-13T00:03:56.372Z,99702.06
2023-01-13T00:06:29.162Z,99691.63
2023-01-13T00:08:56.082Z,99695.22
2023-01-13T00:11:23.260Z,99700.34
2023-01-13T00:13:50.348Z,99690.81
2023-01-13T00:16:18.506Z,99700.91
2023-01-13T00:18:46.737Z,99688.84
2023-01-13T00:21:19.379Z,99685.63
2023-01-13T00:23:46.429Z,99700.69
2023-01-13T00:26:18.855Z,99708.59
2023-01-13T00:28:45.943Z,99696.75
2023-01-13T00:31:18.287Z,99701.41
2023-01-13T00:33:45.276Z,99707.69
2023-01-13T00:36:14.366Z,99712.38
2023-01-13T00:38:43.046Z,99706.81
2023-01-13T00:41:12.459Z,99689.09
2023-01-13T00:43:39.440Z,99707.50
2023-01-13T00:46:08.225Z,99712.38
2023-01-13T00:48:35.618Z,99715.31
2023-01-13T00:51:21.726Z,99700.13
2023-01-13T00:53:51.054Z,99697.81
2023-01-13T00:56:38.594Z,99678.06
2023-01-13T00:59:06.385Z,99662.91
2023-01-13T01:01:33.330Z,99674.47
2023-01-13T01:04:00.278Z,99674.63
2023-01-13T01:06:28.043Z,99681.81
2023-01-13T01:08:55.831Z,99678.59
2023-01-13T01:11:28.237Z,99676.16
2023-01-13T01:13:57.321Z,99682.44
2023-01-13T01:16:25.791Z,99679.91
2023-01-13T01:18:53.877Z,99674.25
2023-01-13T01:21:22.198Z,99676.69
2023-01-13T01:23:48.833Z,99665.84
2023-01-13T01:26:19.419Z,99667.78
2023-01-13T01:28:46.904Z,99670.31
2023-01-13T01:31:25.360Z,99667.09
2023-01-13T01:33:54.035Z,99675.66
2023-01-13T01:36:23.159Z,99686.91
2023-01-13T01:38:50.447Z,99681.03
2023-01-13T01:41:21.394Z,99693.97
2023-01-13T01:44:00.218Z,99692.16
2023-01-13T01:46:32.674Z,99692.34
2023-01-13T01:49:24.801Z,99698.75
2023-01-13T01:51:57.403Z,99695.28
2023-01-13T01:54:43.567Z,99696.81
2023-01-13T01:57:15.935Z,99702.34
2023-01-13T01:59:43.909Z,99704.13
2023-01-13T02:02:11.390Z,99700.53
2023-01-13T02:04:41.206Z,99704.47
2023-01-13T02:07:08.517Z,99709.25
2023-01-13T02:09:36.502Z,99703.78
2023-01-13T02:12:21.744Z,99702.06
2023-01-13T02:14:48.539Z,99703.59
2023-01-13T02:17:21.246Z,99691.19
2023-01-13T02:20:28.018Z,99692.25
2023-01-13T02:23:47.691Z,99707.75
2023-01-13T02:26:39.252Z,99693.16
2023-01-13T02:29:52.972Z,99678.13
2023-01-13T02:32:32.224Z,99689.25
2023-01-13T02:35:17.832Z,99685.78
2023-01-13T02:37:45.227Z,99677.84
2023-01-13T02:40:38.022Z,99673.25
2023-01-13T02:43:33.499Z,99674.66
2023-01-13T02:46:14.643Z,99684.97
2023-01-13T02:48:45.304Z,99693.66
2023-01-13T02:51:19.144Z,99687.38
2023-01-13T02:54:21.731Z,99686.69
2023-01-13T02:56:51.169Z,99691.44
2023-01-13T02:59:18.839Z,99678.59
2023-01-13T03:01:46.873Z,99686.00
2023-01-13T03:04:53.338Z,99680.72
2023-01-13T03:07:30.485Z,99685.13
2023-01-13T03:10:20.106Z,99683.97
2023-01-13T03:12:56.534Z,99683.00
2023-01-13T03:15:40.373Z,99671.22
2023-01-13T03:18:19.619Z,99662.53
2023-01-13T03:20:58.614Z,99657.53
2023-01-13T03:23:33.228Z,99651.88
2023-01-13T03:26:16.412Z,99652.91
2023-01-13T03:28:49.621Z,99661.25
2023-01-13T03:31:24.584Z,99661.75
2023-01-13T03:33:59.706Z,99672.72
2023-01-13T03:36:28.978Z,99670.63
2023-01-13T03:39:04.115Z,99658.81
2023-01-13T03:42:03.975Z,99668.44
2023-01-13T03:44:35.749Z,99667.03
2023-01-13T03:47:21.088Z,99660.66
2023-01-13T03:50:16.337Z,99669.38
2023-01-13T03:52:51.034Z,99679.78
2023-01-13T03:55:22.674Z,99680.94
2023-01-13T03:57:56.818Z,99683.47
2023-01-13T04:00:28.420Z,99683.34
2023-01-13T04:03:05.188Z,99674.00
2023-01-13T04:05:36.391Z,99657.31
2023-01-13T04:08:15.717Z,99651.78
2023-01-13T04:10:48.013Z,99653.72
2023-01-13T04:13:21.937Z,99653.75
2023-01-13T04:15:49.969Z,99653.88
2023-01-13T04:18:18.700Z,99656.19
2023-01-13T04:20:48.001Z,99664.88
2023-01-13T04:23:14.910Z,99672.06
2023-01-13T04:25:42.519Z,99670.34
2023-01-13T04:28:10.041Z,99670.34
2023-01-13T04:30:37.790Z,99671.25
2023-01-13T04:33:05.276Z,99674.16
2023-01-13T04:35:33.562Z,99676.72
2023-01-13T04:38:11.494Z,99673.13
2023-01-13T04:40:39.059Z,99679.56
2023-01-13T04:43:06.258Z,99682.03
2023-01-13T04:45:33.387Z,99689.28
2023-01-13T04:48:00.586Z,99683.53
2023-01-13T04:50:27.915Z,99686.88
2023-01-13T04:52:55.385Z,99678.09
2023-01-13T04:55:25.788Z,99681.22
2023-01-13T04:57:52.719Z,99676.94
2023-01-13T05:00:21.967Z,99669.66
2023-01-13T05:02:51.573Z,99677.75
2023-01-13T05:05:18.634Z,99679.13
2023-01-13T05:07:48.850Z,99680.75
2023-01-13T05:10:16.003Z,99677.75
2023-01-13T05:13:01.182Z,99685.38
2023-01-13T05:15:46.412Z,99676.34
2023-01-13T05:18:13.362Z,99691.06
2023-01-13T05:20:40.372Z,99689.91
2023-01-13T05:23:30.161Z,99698.56
2023-01-13T05:25:56.866Z,99699.25
2023-01-13T05:28:24.583Z,99694.88
2023-01-13T05:30:52.417Z,99702.97
2023-01-13T05:33:23.201Z,99702.53
2023-01-13T05:35:50.087Z,99703.22
2023-01-13T05:38:18.088Z,99687.94
2023-01-13T05:41:03.644Z,99689.56
2023-01-13T05:43:30.668Z,99699.06
2023-01-13T05:46:08.242Z,99711.31
2023-01-13T05:48:40.295Z,99708.53
2023-01-13T05:51:09.537Z,99706.69
2023-01-13T05:53:36.478Z,99720.09
2023-01-13T05:56:07.324Z,99724.75
2023-01-13T05:58:34.897Z,99717.31
2023-01-13T06:01:05.484Z,99738.38
2023-01-13T06:03:32.172Z,99728.66
2023-01-13T06:06:01.689Z,99728.44
2023-01-13T06:08:28.672Z,99734.09
2023-01-13T06:10:55.518Z,99743.38
2023-01-13T06:13:22.731Z,99732.47
2023-01-13T06:15:49.432Z,99727.97
2023-01-13T06:18:16.267Z,99734.69
2023-01-13T06:20:42.925Z,99728.78
2023-01-13T06:23:11.660Z,99734.19
2023-01-13T06:25:50.607Z,99738.84
2023-01-13T06:28:17.340Z,99735.84
2023-01-13T06:30:49.220Z,99749.13
2023-01-13T06:33:26.914Z,99752.22
2023-01-13T06:35:58.935Z,99760.22
2023-01-13T06:38:29.166Z,99755.50
2023-01-13T06:40:56.641Z,99765.19
2023-01-13T06:43:23.769Z,99773.97
2023-01-13T06:45:55.622Z,99773.06
2023-01-13T06:48:30.015Z,99787.97
2023-01-13T06:50:57.272Z,99770.28
2023-01-13T06:53:24.405Z,99777.94
2023-01-13T06:55:51.327Z,99789.00
2023-01-13T06:58:18.192Z,99797.78
2023-01-13T07:00:44.900Z,99793.84
2023-01-13T07:03:16.271Z,99792.38
2023-01-13T07:05:50.831Z,99788.06
2023-01-13T07:08:17.814Z,99787.38
2023-01-13T07:10:44.454Z,99788.28
2023-01-13T07:13:29.917Z,99787.91
2023-01-13T07:15:59.171Z,99787.38
2023-01-13T07:18:27.737Z,99787.38
2023-01-13T07:21:03.387Z,99787.13
2023-01-13T07:23:32.747Z,99790.00
2023-01-13T07:25:59.600Z,99794.97
2023-01-13T07:28:27.601Z,99798.13
2023-01-13T07:30:54.436Z,99798.81
2023-01-13T07:33:21.600Z,99796.59
2023-01-13T07:35:49.126Z,99796.13
2023-01-13T07:38:16.260Z,99792.69
2023-01-13T07:40:43.083Z,99790.09
2023-01-13T07:43:31.086Z,99796.59
2023-01-13T07:46:07.150Z,99801.84
2023-01-13T07:48:34.880Z,99796.38
2023-01-13T07:51:03.307Z,99804.97
2023-01-13T07:53:30.182Z,99803.81
2023-01-13T07:55:58.322Z,99820.16
2023-01-13T07:58:26.514Z,99826.09
2023-01-13T08:00:53.954Z,99823.78
2023-01-13T08:03:21.240Z,99838.81
2023-01-13T08:05:48.404Z,99844.38
2023-01-13T08:08:15.836Z,99827.72
2023-01-13T08:10:42.550Z,99825.03
2023-01-13T08:13:17.597Z,99841.97
2023-01-13T08:15:45.152Z,99835.16
2023-01-13T08:18:12.405Z,99832.13
2023-01-13T08:20:39.271Z,99848.44
2023-01-13T08:23:07.353Z,99842.28
2023-01-13T08:25:36.458Z,99851.91
2023-01-13T08:28:03.657Z,99847.03
2023-01-13T08:30:30.578Z,99845.41
2023-01-13T08:32:57.468Z,99849.47
2023-01-13T08:35:24.520Z,99857.59
2023-01-13T08:37:51.770Z,99857.22
2023-01-13T08:40:20.792Z,99867.31
2023-01-13T08:42:48.691Z,99857.34
2023-01-13T08:45:15.662Z,99852.22
2023-01-13T08:47:42.690Z,99853.84
2023-01-13T08:50:10.579Z,99865.41
2023-01-13T08:52:37.494Z,99864.47
2023-01-13T08:55:04.490Z,99859.25
2023-01-13T08:57:31.200Z,99870.03
2023-01-13T08:59:57.908Z,99877.47
2023-01-13T09:02:26.129Z,99874.69
2023-01-13T09:04:53.977Z,99874.69
2023-01-13T09:07:21.483Z,99867.63
2023-01-13T09:09:48.386Z,99879.69
2023-01-13T09:12:34.787Z,99872.81
2023-01-13T09:15:02.095Z,99871.66
2023-01-13T09:17:29.011Z,99880.38
2023-01-13T09:19:55.772Z,99884.06
2023-01-13T09:22:26.925Z,99889.16
2023-01-13T09:24:55.109Z,99892.06
2023-01-13T09:27:23.613Z,99888.81
2023-01-13T09:29:50.470Z,99885.31
2023-01-13T09:32:17.136Z,99896.31
2023-01-13T09:35:02.315Z,99886.38
2023-01-13T09:37:35.348Z,99882.31
2023-01-13T09:40:03.993Z,99888.44
2023-01-13T09:43:12.399Z,99894.78
2023-01-13T09:45:49.725Z,99895.28
2023-01-13T09:48:24.705Z,99900.84
2023-01-13T09:50:58.625Z,99910.34
2023-01-13T09:53:39.974Z,99912.88
2023-01-13T09:56:11.044Z,99915.75
2023-01-13T09:58:37.853Z,99913.94
2023-01-13T10:01:08.649Z,99920.19
2023-01-13T10:03:38.089Z,99930.50
2023-01-13T10:06:10.980Z,99925.38
2023-01-13T10:08:45.211Z,99924.13
2023-01-13T10:11:38.917Z,99920.75
2023-01-13T10:14:27.379Z,99912.66
2023-01-13T10:17:28.072Z,99904.38
2023-01-13T10:20:17.882Z,99914.72
2023-01-13T10:22:50.596Z,99909.25
2023-01-13T10:25:38.993Z,99909.16
2023-01-13T10:28:11.325Z,99917.25
2023-01-13T10:30:44.097Z,99917.97
2023-01-13T10:33:17.545Z,99923.53
2023-01-13T10:36:03.947Z,99923.72
2023-01-13T10:38:48.560Z,99930.00
2023-01-13T10:41:15.243Z,99933.94
2023-01-13T10:44:04.453Z,99936.47
2023-01-13T10:47:02.531Z,99933.13
2023-01-13T10:49:32.952Z,99925.25
2023-01-13T10:52:02.070Z,99938.69
2023-01-13T10:54:29.503Z,99934.78
2023-01-13T10:57:36.237Z,99941.13
2023-01-13T11:00:05.368Z,99948.78
2023-01-13T11:02:35.869Z,99944.38
2023-01-13T11:05:16.149Z,99948.31
2023-01-13T11:07:52.651Z,99952.38
2023-01-13T11:10:23.393Z,99957.38
2023-01-13T11:13:14.980Z,99951.28
2023-01-13T11:16:16.581Z,99943.50
2023-01-13T11:19:14.374Z,99960.53
2023-01-13T11:21:56.169Z,99957.28
2023-01-13T11:24:36.351Z,99952.59
2023-01-13T11:27:17.725Z,99951.66
2023-01-13T11:29:59.256Z,99963.34
2023-01-13T11:32:31.172Z,99951.41
2023-01-13T11:35:03.107Z,99962.66
2023-01-13T11:37:40.055Z,99964.38
2023-01-13T11:40:25.631Z,99962.03
2023-01-13T11:43:03.851Z,99961.84
2023-01-13T11:45:55.257Z,99965.53
2023-01-13T11:48:27.088Z,99957.78
2023-01-13T11:51:16.109Z,99956.25
2023-01-13T11:54:16.353Z,99955.22
2023-01-13T11:57:10.677Z,99953.94
2023-01-13T12:00:09.437Z,99947.47
2023-01-13T12:02:48.371Z,99942.09
2023-01-13T12:05:23.891Z,99937.94
2023-01-13T12:08:20.326Z,99938.28
2023-01-13T12:10:58.666Z,99945.59
2023-01-13T12:13:46.905Z,99958.59
2023-01-13T12:16:25.436Z,99962.31
2023-01-13T12:19:19.497Z,99971.38
2023-01-13T12:21:57.877Z,99972.47
2023-01-13T12:24:39.708Z,99974.34
2023-01-13T12:27:15.999Z,99977.13
2023-01-13T12:29:44.778Z,99985.16
2023-01-13T12:32:21.312Z,99986.75
2023-01-13T12:35:11.475Z,99993.03
2023-01-13T12:38:01.587Z,99990.84
2023-01-13T12:41:15.521Z,99993.13
2023-01-13T12:44:06.385Z,100016.84
2023-01-13T12:46:34.602Z,100026.13
2023-01-13T12:49:01.416Z,100029.84
2023-01-13T12:51:57.247Z,100032.13
2023-01-13T12:54:45.077Z,100035.41
2023-01-13T12:57:21.548Z,100046.41
2023-01-13T13:00:03.013Z,100037.03
2023-01-13T13:02:34.481Z,100045.00
2023-01-13T13:05:24.218Z,100049.78
2023-01-13T13:08:25.826Z,100063.16
2023-01-13T13:11:02.766Z,100051.19
2023-01-13T13:13:48.496Z,100044.09
2023-01-13T13:16:27.413Z,100058.03
2023-01-13T13:19:20.253Z,100068.72
2023-01-13T13:22:16.420Z,100065.13
2023-01-13T13:25:03.043Z,100065.50
2023-01-13T13:27:40.237Z,100078.25
2023-01-13T13:30:30.399Z,100069.88
2023-01-13T13:33:15.840Z,100082.22
2023-01-13T13:36:13.319Z,100087.78
2023-01-13T13:39:31.036Z,100084.56
2023-01-13T13:42:30.330Z,100087.78
2023-01-13T13:45:18.291Z,100097.69
2023-01-13T13:47:45.083Z,100099.75
2023-01-13T13:50:20.434Z,100102.88
2023-01-13T13:53:05.292Z,100106.47
2023-01-13T13:55:32.890Z,100120.06
2023-01-13T13:58:01.636Z,100116.38
2023-01-13T14:00:32.034Z,100115.66
2023-01-13T14:03:21.816Z,100121.94
2023-01-13T14:05:59.374Z,100122.84
2023-01-13T14:08:28.661Z,100125.44
2023-01-13T14:10:55.186Z,100132.28
2023-01-13T14:13:27.794Z,100139.94
2023-01-13T14:16:01.945Z,100150.63
2023-01-13T14:18:32.899Z,100149.44
2023-01-13T14:21:05.688Z,100154.69
2023-01-13T14:23:34.147Z,100159.44
2023-01-13T14:26:06.941Z,100161.84
2023-01-13T14:28:40.860Z,100169.06
2023-01-13T14:31:09.582Z,100159.88
2023-01-13T14:33:41.842Z,100162.69
2023-01-13T14:36:14.772Z,100153.63
2023-01-13T14:38:43.324Z,100151.88
2023-01-13T14:41:28.339Z,100158.16
2023-01-13T14:43:59.232Z,100166.97
2023-01-13T14:46:43.696Z,100162.66
2023-01-13T14:49:31.079Z,100173.69
2023-01-13T14:52:28.109Z,100174.94
2023-01-13T14:55:15.098Z,100185.31
2023-01-13T14:57:41.894Z,100187.75
2023-01-13T15:00:14.129Z,100186.09
2023-01-13T15:02:47.769Z,100197.97
2023-01-13T15:05:36.085Z,100196.00
2023-01-13T15:08:12.193Z,100213.06
2023-01-13T15:10:44.953Z,100205.06
2023-01-13T15:13:24.502Z,100221.78
2023-01-13T15:15:55.836Z,100229.00
2023-01-13T15:18:22.603Z,100234.56
2023-01-13T15:20:50.917Z,100235.72
2023-01-13T15:23:19.334Z,100248.94
2023-01-13T15:25:47.596Z,100254.19
2023-01-13T15:28:19.557Z,100258.94
2023-01-13T15:30:47.170Z,100261.75
2023-01-13T15:33:14.976Z,100265.69
2023-01-13T15:35:47.317Z,100265.69
2023-01-13T15:38:18.950Z,100271.94
2023-01-13T15:40:46.540Z,100275.22
2023-01-13T15:43:40.295Z,100274.41
2023-01-13T15:46:38.505Z,100279.63
2023-01-13T15:49:13.420Z,100284.84
2023-01-13T15:51:40.366Z,100283.59
2023-01-13T15:54:24.553Z,100287.53
2023-01-13T15:56:52.417Z,100299.50
2023-01-13T15:59:24.014Z,100292.75
2023-01-13T16:01:50.770Z,100300.78
2023-01-13T16:04:17.574Z,100301.91
2023-01-13T16:06:44.724Z,100309.94
2023-01-13T16:09:14.279Z,100305.53
2023-01-13T16:11:41.202Z,100310.66
2023-01-13T16:14:08.079Z,100310.97
2023-01-13T16:16:35.740Z,100318.19
2023-01-13T16:19:02.666Z,100320.53
2023-01-13T16:21:29.422Z,100328.66
2023-01-13T16:23:56.135Z,100330.16
2023-01-13T16:26:25.855Z,100341.44
2023-01-13T16:28:54.874Z,100341.44
2023-01-13T16:31:31.915Z,100350.69
2023-01-13T16:34:00.486Z,100356.06
2023-01-13T16:36:29.168Z,100361.66
2023-01-13T16:38:57.259Z,100367.22
2023-01-13T16:41:25.041Z,100365.84
2023-01-13T16:44:10.518Z,100365.13
2023-01-13T16:46:37.204Z,100379.31
2023-01-13T16:49:06.253Z,100382.94
2023-01-13T16:51:33.752Z,100384.44
2023-01-13T16:54:00.580Z,100393.22
2023-01-13T16:56:28.510Z,100393.91
2023-01-13T16:58:57.861Z,100396.13
2023-01-13T17:01:26.384Z,100399.75
2023-01-13T17:03:53.968Z,100406.13
2023-01-13T17:06:25.503Z,100399.28
2023-01-13T17:08:57.475Z,100406.00
2023-01-13T17:11:24.147Z,100406.13
2023-01-13T17:13:50.948Z,100410.06
2023-01-13T17:16:22.708Z,100412.03
2023-01-13T17:18:50.463Z,100415.53
2023-01-13T17:21:17.578Z,100413.56
2023-01-13T17:23:44.769Z,100423.56
2023-01-13T17:26:37.127Z,100426.91
2023-01-13T17:29:07.180Z,100429.00
2023-01-13T17:31:35.683Z,100440.63
2023-01-13T17:34:04.117Z,100436.22
2023-01-13T17:36:31.069Z,100443.19
2023-01-13T17:38:58.294Z,100441.34
2023-01-13T17:41:25.977Z,100443.09
2023-01-13T17:43:53.608Z,100443.22
2023-01-13T17:46:24.730Z,100454.50
2023-01-13T17:48:53.621Z,100452.16
2023-01-13T17:51:22.680Z,100451.38
2023-01-13T17:53:49.665Z,100459.63
2023-01-13T17:56:17.255Z,100466.25
2023-01-13T17:58:45.483Z,100470.66
2023-01-13T18:01:18.605Z,100483.22
2023-01-13T18:03:46.002Z,100485.41
2023-01-13T18:06:23.613Z,100481.94
2023-01-13T18:08:51.651Z,100491.81
2023-01-13T18:11:21.332Z,100492.13
2023-01-13T18:13:50.125Z,100489.22
2023-01-13T18:16:19.218Z,100500.38
2023-01-13T18:18:48.166Z,100495.50
2023-01-13T18:21:41.389Z,100499.91
2023-01-13T18:24:32.091Z,100511.06
2023-01-13T18:27:18.234Z,100498.47
2023-01-13T18:29:46.092Z,100497.56
2023-01-13T18:32:13.688Z,100504.97
2023-01-13T18:34:40.822Z,100509.72
2023-01-13T18:37:09.476Z,100510.78
2023-01-13T18:39:37.459Z,100517.97
2023-01-13T18:42:24.598Z,100513.88
2023-01-13T18:44:52.568Z,100521.94
2023-01-13T18:47:19.286Z,100521.25
2023-01-13T18:49:46.636Z,100516.34
2023-01-13T18:52:13.737Z,100527.50
2023-01-13T18:54:40.348Z,100528.31
2023-01-13T18:57:07.336Z,100516.34
2023-01-13T18:59:34.734Z,100530.84
2023-01-13T19:02:02.934Z,100533.53
2023-01-13T19:04:29.832Z,100536.56
2023-01-13T19:07:00.916Z,100545.38
2023-01-13T19:09:29.187Z,100541.75
2023-01-13T19:11:57.321Z,100548.84
2023-01-13T19:14:34.263Z,100546.06
2023-01-13T19:17:09.819Z,100548.59
2023-01-13T19:19:44.654Z,100554.19
2023-01-13T19:22:13.898Z,100553.50
2023-01-13T19:24:43.679Z,100553.00
2023-01-13T19:27:12.173Z,100551.84
2023-01-13T19:29:51.601Z,100570.91
2023-01-13T19:32:21.890Z,100572.50
2023-01-13T19:34:51.228Z,100571.44
2023-01-13T19:37:19.477Z,100578.78
2023-01-13T19:39:46.077Z,100576.47
2023-01-13T19:42:32.277Z,100592.25
2023-01-13T19:45:17.227Z,100599.56
2023-01-13T19:47:45.514Z,100590.88
2023-01-13T19:50:13.630Z,100600.59
2023-01-13T19:52:41.864Z,100597.81
2023-01-13T19:55:09.842Z,100601.19
2023-01-13T19:57:38.251Z,100602.97
2023-01-13T20:00:07.995Z,100604.34
2023-01-13T20:02:49.075Z,100611.22
2023-01-13T20:05:25.931Z,100607.75
2023-01-13T20:07:53.036Z,100604.13
2023-01-13T20:10:21.895Z,100612.34
2023-01-13T20:12:48.804Z,100604.13
2023-01-13T20:15:15.958Z,100608.41
2023-01-13T20:17:42.788Z,100607.59
2023-01-13T20:20:10.729Z,100613.31
2023-01-13T20:22:38.693Z,100615.75
2023-01-13T20:25:06.326Z,100610.03
2023-01-13T20:27:33.248Z,100628.25
2023-01-13T20:30:00.106Z,100636.00
2023-01-13T20:32:26.901Z,100638.94
2023-01-13T20:34:53.562Z,100634.63
2023-01-13T20:37:20.151Z,100638.06
2023-01-13T20:39:47.501Z,100653.44
2023-01-13T20:42:29.435Z,100652.59
2023-01-13T20:44:57.671Z,100650.28
2023-01-13T20:47:25.845Z,100654.25
2023-01-13T20:49:54.926Z,100659.00
2023-01-13T20:52:21.660Z,100664.44
2023-01-13T20:54:48.333Z,100659.69
2023-01-13T20:57:14.950Z,100663.75
2023-01-13T20:59:41.845Z,100673.53
2023-01-13T21:02:13.240Z,100666.75
2023-01-13T21:04:40.542Z,100681.16
2023-01-13T21:07:08.174Z,100675.72
2023-01-13T21:09:35.029Z,100674.44
2023-01-13T21:12:20.602Z,100673.28
2023-01-13T21:15:06.087Z,100673.22
2023-01-13T21:17:51.343Z,100678.78
2023-01-13T21:20:18.468Z,100675.03
2023-01-13T21:22:46.819Z,100681.44
2023-01-13T21:25:14.549Z,100683.59
2023-01-13T21:27:43.821Z,100678.72
2023-01-13T21:30:15.084Z,100681.03
2023-01-13T21:32:43.606Z,100682.19
2023-01-13T21:35:11.828Z,100684.69
2023-01-13T21:37:39.983Z,100687.00
2023-01-13T21:40:10.223Z,100694.91
2023-01-13T21:42:55.851Z,100695.56
2023-01-13T21:45:41.714Z,100701.59
2023-01-13T21:48:08.817Z,100701.34
2023-01-13T21:50:37.293Z,100695.84
2023-01-13T21:53:04.509Z,100690.78
2023-01-13T21:55:32.338Z,100708.16
2023-01-13T21:58:11.690Z,100708.69
2023-01-13T22:00:41.940Z,100710.34
2023-01-13T22:03:09.911Z,100710.19
2023-01-13T22:05:36.862Z,100712.34
2023-01-13T22:08:04.127Z,100717.75
2023-01-13T22:10:31.661Z,100722.22
2023-01-13T22:13:20.648Z,100717.19
2023-01-13T22:15:47.494Z,100725.06
2023-01-13T22:18:14.281Z,100715.25
2023-01-13T22:20:42.053Z,100719.81
2023-01-13T22:23:08.753Z,100737.19
2023-01-13T22:25:35.450Z,100726.22
2023-01-13T22:28:05.985Z,100738.03
2023-01-13T22:30:33.329Z,100741.47
2023-01-13T22:33:00.729Z,100741.81
2023-01-13T22:35:27.541Z,100745.94
2023-01-13T22:37:54.246Z,100744.28
2023-01-13T22:40:21.047Z,100749.69
2023-01-13T22:42:47.866Z,100748.72
2023-01-13T22:45:14.718Z,100756.09
2023-01-13T22:47:41.501Z,100757.25
2023-01-13T22:50:09.155Z,100758.75
2023-01-13T22:52:35.850Z,100753.00
2023-01-13T22:55:03.060Z,100754.50
2023-01-13T22:57:36.083Z,100748.59
2023-01-13T23:00:06.861Z,100758.25
2023-01-13T23:02:34.612Z,100754.97
2023-01-13T23:05:01.807Z,100755.63
2023-01-13T23:07:28.838Z,100752.84
2023-01-13T23:09:55.739Z,100763.50
2023-01-13T23:12:22.727Z,100757.78
2023-01-13T23:14:49.867Z,100752.53
2023-01-13T23:17:16.695Z,100756.31
2023-01-13T23:19:46.843Z,100762.22
2023-01-13T23:22:13.597Z,100767.25
2023-01-13T23:24:40.310Z,100763.50
2023-01-13T23:27:07.202Z,100766.28
2023-01-13T23:29:33.831Z,100759.09
2023-01-13T23:32:00.532Z,100754.53
2023-01-13T23:34:27.149Z,100753.69
2023-01-13T23:36:53.803Z,100755.97
2023-01-13T23:39:20.519Z,100750.56
2023-01-13T23:41:47.389Z,100748.44
2023-01-13T23:44:14.016Z,100742.06
2023-01-13T23:46:40.846Z,100754.19
2023-01-13T23:49:08.051Z,100759.25
2023-01-13T23:51:34.801Z,100753.53
2023-01-13T23:54:01.671Z,100755.47
2023-01-13T23:56:31.100Z,100747.78
2023-01-13T23:58:57.936Z,100736.69
