createdAt,value
2023-06-19T00:01:09.270Z,17.00
2023-06-19T00:03:36.199Z,17.00
2023-06-19T00:06:03.029Z,17.00
2023-06-19T00:08:29.941Z,17.00
2023-06-19T00:10:56.765Z,17.00
2023-06-19T00:13:23.616Z,16.80
2023-06-19T00:15:50.655Z,16.80
2023-06-19T00:18:20.668Z,16.70
2023-06-19T00:20:47.617Z,16.80
2023-06-19T00:23:17.936Z,16.80
2023-06-19T00:25:45.430Z,16.80
2023-06-19T00:28:14.949Z,16.80
2023-06-19T00:30:42.996Z,16.70
2023-06-19T00:33:10.176Z,16.70
2023-06-19T00:35:37.496Z,16.60
2023-06-19T00:38:06.278Z,16.50
2023-06-19T00:40:34.793Z,16.50
2023-06-19T00:43:02.867Z,16.40
2023-06-19T00:45:30.358Z,16.40
2023-06-19T00:47:59.381Z,16.40
2023-06-19T00:50:27.315Z,16.40
2023-06-19T00:52:54.449Z,16.40
2023-06-19T00:55:23.091Z,16.30
2023-06-19T00:57:51.783Z,16.30
2023-06-19T01:00:19.048Z,16.20
2023-06-19T01:02:47.929Z,16.20
2023-06-19T01:05:16.153Z,16.10
2023-06-19T01:08:05.192Z,16.00
2023-06-19T01:10:40.092Z,16.00
2023-06-19T01:13:51.731Z,16.00
2023-06-19T01:16:19.312Z,16.00
2023-06-19T01:18:46.967Z,16.00
2023-06-19T01:21:16.614Z,16.00
2023-06-19T01:23:44.323Z,16.00
2023-06-19T01:26:12.564Z,16.00
2023-06-19T01:28:42.763Z,16.00
2023-06-19T01:31:28.097Z,16.00
2023-06-19T01:33:56.261Z,16.00
2023-06-19T01:36:25.613Z,16.00
2023-06-19T01:38:53.812Z,16.00
2023-06-19T01:41:21.581Z,15.90
2023-06-19T01:43:49.839Z,15.90
2023-06-19T01:46:16.825Z,15.80
2023-06-19T01:48:43.741Z,15.80
2023-06-19T01:51:11.172Z,15.70
2023-06-19T01:53:38.128Z,15.70
2023-06-19T01:56:05.429Z,15.60
2023-06-19T01:58:32.524Z,15.60
2023-06-19T02:00:59.447Z,15.60
2023-06-19T02:03:26.739Z,15.60
2023-06-19T02:05:53.756Z,15.60
2023-06-19T02:08:20.583Z,15.60
2023-06-19T02:10:47.595Z,15.50
2023-06-19T02:13:14.388Z,15.50
2023-06-19T02:15:41.183Z,15.60
2023-06-19T02:18:08.488Z,15.60
2023-06-19T02:20:35.615Z,15.60
2023-06-19T02:23:02.477Z,15.60
2023-06-19T02:25:29.294Z,15.60
2023-06-19T02:27:56.096Z,15.60
2023-06-19T02:30:23.456Z,15.60
2023-06-19T02:32:50.701Z,15.60
2023-06-19T02:35:18.274Z,15.70
2023-06-19T02:37:47.415Z,15.70
2023-06-19T02:40:15.375Z,15.80
2023-06-19T02:42:42.327Z,15.70
2023-06-19T02:45:09.752Z,15.80
2023-06-19T02:47:36.850Z,15.80
2023-06-19T02:50:05.805Z,15.80
2023-06-19T02:52:32.865Z,15.80
2023-06-19T02:55:00.233Z,15.90
2023-06-19T02:57:27.521Z,15.90
2023-06-19T02:59:54.381Z,15.90
2023-06-19T03:02:21.724Z,15.90
2023-06-19T03:04:48.659Z,15.90
2023-06-19T03:07:15.452Z,16.00
2023-06-19T03:09:42.402Z,16.00
2023-06-19T03:12:10.530Z,16.00
2023-06-19T03:14:37.473Z,16.10
2023-06-19T03:17:04.944Z,16.10
2023-06-19T03:19:31.795Z,16.10
2023-06-19T03:21:58.765Z,16.10
2023-06-19T03:24:27.145Z,16.20
2023-06-19T03:26:54.430Z,16.20
2023-06-19T03:29:21.329Z,16.20
2023-06-19T03:31:48.158Z,16.20
2023-06-19T03:34:14.954Z,16.20
2023-06-19T03:36:41.796Z,16.30
2023-06-19T03:39:08.873Z,16.30
2023-06-19T03:41:35.701Z,16.20
2023-06-19T03:44:02.519Z,16.30
2023-06-19T03:46:29.385Z,16.20
2023-06-19T03:48:56.232Z,16.20
2023-06-19T03:51:23.034Z,16.20
2023-06-19T03:53:50.465Z,16.10
2023-06-19T03:56:17.286Z,16.10
2023-06-19T03:58:44.122Z,16.20
2023-06-19T04:01:10.993Z,16.20
2023-06-19T04:03:39.771Z,16.30
2023-06-19T04:06:08.077Z,16.30
2023-06-19T04:08:35.165Z,16.40
2023-06-19T04:11:02.009Z,16.40
2023-06-19T04:13:28.869Z,16.40
2023-06-19T04:15:55.755Z,16.40
2023-06-19T04:18:22.633Z,16.30
2023-06-19T04:20:49.445Z,16.40
2023-06-19T04:23:16.460Z,16.40
2023-06-19T04:25:43.286Z,16.50
2023-06-19T04:28:10.107Z,16.50
2023-06-19T04:30:40.279Z,16.60
2023-06-19T04:33:08.843Z,16.60
2023-06-19T04:35:41.053Z,16.70
2023-06-19T04:38:08.807Z,16.70
2023-06-19T04:40:35.834Z,16.70
2023-06-19T04:43:03.632Z,16.70
2023-06-19T04:45:30.524Z,16.80
2023-06-19T04:47:57.413Z,16.80
2023-06-19T04:50:24.686Z,16.80
2023-06-19T04:52:52.721Z,16.90
2023-06-19T04:55:20.014Z,16.80
2023-06-19T04:57:46.840Z,16.80
2023-06-19T05:00:15.946Z,16.80
2023-06-19T05:02:45.042Z,16.80
2023-06-19T05:05:12.253Z,16.70
2023-06-19T05:07:39.466Z,16.70
2023-06-19T05:10:07.637Z,16.70
2023-06-19T05:12:36.509Z,16.80
2023-06-19T05:15:04.222Z,16.80
2023-06-19T05:17:31.295Z,16.80
2023-06-19T05:19:58.226Z,16.90
2023-06-19T05:22:25.203Z,17.00
2023-06-19T05:24:52.094Z,17.20
2023-06-19T05:27:19.107Z,17.20
2023-06-19T05:29:45.956Z,17.30
2023-06-19T05:32:12.805Z,17.40
2023-06-19T05:34:39.641Z,17.50
2023-06-19T05:37:06.731Z,17.60
2023-06-19T05:39:33.563Z,17.60
2023-06-19T05:42:00.500Z,17.70
2023-06-19T05:44:27.389Z,17.70
2023-06-19T05:46:54.351Z,17.80
2023-06-19T05:49:21.194Z,17.90
2023-06-19T05:51:48.908Z,17.90
2023-06-19T05:54:16.222Z,18.00
2023-06-19T05:56:43.110Z,18.00
2023-06-19T05:59:09.927Z,18.00
2023-06-19T06:01:37.921Z,18.10
2023-06-19T06:04:05.119Z,18.20
2023-06-19T06:06:32.029Z,18.20
2023-06-19T06:08:58.812Z,18.30
2023-06-19T06:11:25.633Z,18.40
2023-06-19T06:13:52.477Z,18.50
2023-06-19T06:16:19.430Z,18.70
2023-06-19T06:18:46.963Z,18.70
2023-06-19T06:21:14.389Z,18.80
2023-06-19T06:23:42.808Z,18.90
2023-06-19T06:26:09.803Z,19.00
2023-06-19T06:28:36.627Z,19.10
2023-06-19T06:31:03.477Z,19.30
2023-06-19T06:33:30.477Z,19.40
2023-06-19T06:35:59.095Z,19.40
2023-06-19T06:38:26.207Z,19.40
2023-06-19T06:40:53.169Z,19.50
2023-06-19T06:43:19.972Z,19.50
2023-06-19T06:45:46.837Z,19.60
2023-06-19T06:48:14.016Z,19.70
2023-06-19T06:50:42.289Z,19.50
2023-06-19T06:53:09.374Z,19.60
2023-06-19T06:55:36.752Z,19.70
2023-06-19T06:58:03.906Z,19.80
2023-06-19T07:00:30.810Z,19.90
2023-06-19T07:02:57.846Z,19.90
2023-06-19T07:05:24.754Z,20.00
2023-06-19T07:07:51.550Z,20.10
2023-06-19T07:10:18.521Z,20.20
2023-06-19T07:12:49.456Z,20.20
2023-06-19T07:15:16.635Z,20.20
2023-06-19T07:17:45.909Z,20.20
2023-06-19T07:20:13.134Z,20.30
2023-06-19T07:22:40.332Z,20.40
2023-06-19T07:25:07.665Z,20.50
2023-06-19T07:27:34.641Z,20.40
2023-06-19T07:30:01.571Z,20.40
2023-06-19T07:32:28.502Z,20.30
2023-06-19T07:34:55.495Z,20.40
2023-06-19T07:37:22.600Z,20.40
2023-06-19T07:39:51.429Z,20.40
2023-06-19T07:42:19.926Z,20.40
2023-06-19T07:44:47.277Z,20.50
2023-06-19T07:47:16.448Z,20.40
2023-06-19T07:49:43.430Z,20.40
2023-06-19T07:52:12.883Z,20.60
2023-06-19T07:54:59.044Z,20.70
2023-06-19T07:57:27.147Z,20.80
2023-06-19T07:59:55.894Z,21.00
2023-06-19T08:02:22.954Z,21.20
2023-06-19T08:04:50.056Z,21.20
2023-06-19T08:07:17.484Z,21.30
2023-06-19T08:09:44.328Z,21.40
2023-06-19T08:12:11.315Z,21.40
2023-06-19T08:14:39.499Z,21.50
2023-06-19T08:17:06.906Z,21.60
2023-06-19T08:19:33.916Z,21.60
2023-06-19T08:22:00.728Z,21.60
2023-06-19T08:24:27.657Z,21.50
2023-06-19T08:26:55.183Z,21.60
2023-06-19T08:29:22.143Z,21.60
2023-06-19T08:31:49.001Z,21.60
2023-06-19T08:34:15.932Z,21.60
2023-06-19T08:36:42.841Z,21.70
2023-06-19T08:39:09.716Z,21.70
2023-06-19T08:41:39.914Z,21.70
2023-06-19T08:44:07.164Z,21.70
2023-06-19T08:46:35.592Z,21.70
2023-06-19T08:49:02.794Z,21.80
2023-06-19T08:51:31.503Z,21.90
2023-06-19T08:54:06.747Z,22.00
2023-06-19T08:56:38.634Z,22.10
2023-06-19T08:59:14.484Z,22.10
2023-06-19T09:01:52.826Z,22.20
2023-06-19T09:04:22.909Z,22.30
2023-06-19T09:06:59.620Z,22.40
2023-06-19T09:09:27.842Z,22.50
2023-06-19T09:12:11.393Z,22.70
2023-06-19T09:14:41.909Z,23.10
2023-06-19T09:17:14.477Z,23.40
2023-06-19T09:19:50.201Z,23.70
2023-06-19T09:22:20.011Z,23.80
2023-06-19T09:24:47.015Z,24.00
2023-06-19T09:27:19.350Z,24.20
2023-06-19T09:29:49.375Z,24.40
2023-06-19T09:32:29.498Z,24.50
2023-06-19T09:35:01.363Z,24.60
2023-06-19T09:37:32.084Z,24.50
2023-06-19T09:40:11.293Z,24.60
2023-06-19T09:42:41.093Z,24.60
2023-06-19T09:45:11.427Z,24.70
2023-06-19T09:47:47.019Z,24.80
2023-06-19T09:50:18.081Z,25.00
2023-06-19T09:52:45.920Z,25.20
2023-06-19T09:55:14.349Z,25.20
2023-06-19T09:57:43.047Z,25.20
2023-06-19T10:00:16.719Z,25.40
2023-06-19T10:02:46.689Z,25.60
2023-06-19T10:05:15.399Z,25.80
2023-06-19T10:07:46.480Z,26.10
2023-06-19T10:10:25.754Z,26.00
2023-06-19T10:12:56.678Z,25.90
2023-06-19T10:15:28.622Z,25.90
2023-06-19T10:18:04.952Z,25.90
2023-06-19T10:20:46.602Z,25.80
2023-06-19T10:23:23.699Z,25.70
2023-06-19T10:25:59.326Z,25.80
2023-06-19T10:28:32.548Z,25.70
2023-06-19T10:31:08.270Z,25.70
2023-06-19T10:33:43.612Z,25.80
2023-06-19T10:36:27.062Z,25.70
2023-06-19T10:38:55.282Z,25.40
2023-06-19T10:41:26.201Z,25.40
2023-06-19T10:44:10.016Z,25.40
2023-06-19T10:46:37.789Z,25.50
2023-06-19T10:49:08.420Z,25.40
2023-06-19T10:51:39.885Z,25.50
2023-06-19T10:54:07.591Z,25.40
2023-06-19T10:56:35.195Z,25.40
2023-06-19T10:59:09.833Z,25.40
2023-06-19T11:01:43.243Z,25.40
2023-06-19T11:04:12.415Z,25.40
2023-06-19T11:06:42.725Z,25.40
2023-06-19T11:09:11.761Z,25.40
2023-06-19T11:11:42.709Z,25.30
2023-06-19T11:14:11.700Z,25.20
2023-06-19T11:16:47.915Z,25.20
2023-06-19T11:19:20.905Z,25.50
2023-06-19T11:21:52.894Z,25.40
2023-06-19T11:24:21.884Z,25.50
2023-06-19T11:26:51.125Z,25.50
2023-06-19T11:29:34.996Z,25.60
2023-06-19T11:32:24.007Z,25.50
2023-06-19T11:34:51.097Z,25.40
2023-06-19T11:37:19.653Z,25.40
2023-06-19T11:39:47.648Z,25.30
2023-06-19T11:42:16.419Z,25.30
2023-06-19T11:45:07.500Z,25.30
2023-06-19T11:47:35.251Z,25.30
2023-06-19T11:50:05.947Z,25.20
2023-06-19T11:52:33.071Z,25.30
2023-06-19T11:54:59.954Z,25.40
2023-06-19T11:57:28.400Z,25.40
2023-06-19T11:59:55.570Z,25.50
2023-06-19T12:02:22.661Z,25.60
2023-06-19T12:04:49.790Z,25.70
2023-06-19T12:07:16.862Z,25.90
2023-06-19T12:09:44.323Z,26.00
2023-06-19T12:12:11.659Z,26.20
2023-06-19T12:14:38.513Z,26.30
2023-06-19T12:17:05.489Z,26.30
2023-06-19T12:19:32.399Z,26.40
2023-06-19T12:22:00.173Z,26.70
2023-06-19T12:24:27.129Z,26.90
2023-06-19T12:26:54.064Z,27.00
2023-06-19T12:29:21.961Z,27.00
2023-06-19T12:31:49.048Z,27.30
2023-06-19T12:34:29.559Z,27.40
2023-06-19T12:37:00.444Z,27.30
2023-06-19T12:39:27.672Z,27.40
2023-06-19T12:41:54.590Z,27.50
2023-06-19T12:44:23.771Z,27.60
2023-06-19T12:46:50.845Z,27.80
2023-06-19T12:49:17.722Z,27.90
2023-06-19T12:51:44.542Z,27.80
2023-06-19T12:54:11.437Z,27.50
2023-06-19T12:56:38.304Z,27.50
2023-06-19T12:59:05.186Z,27.60
2023-06-19T13:01:32.189Z,27.60
2023-06-19T13:03:59.168Z,27.60
2023-06-19T13:06:26.331Z,27.70
2023-06-19T13:08:53.347Z,27.90
2023-06-19T13:11:22.780Z,28.10
2023-06-19T13:13:49.629Z,28.20
2023-06-19T13:16:27.132Z,28.30
2023-06-19T13:18:57.323Z,28.50
2023-06-19T13:21:24.215Z,28.60
2023-06-19T13:23:51.054Z,28.40
2023-06-19T13:26:18.368Z,28.50
2023-06-19T13:28:45.221Z,28.50
2023-06-19T13:31:12.057Z,28.40
2023-06-19T13:33:38.850Z,28.30
2023-06-19T13:36:05.939Z,28.40
2023-06-19T13:38:32.743Z,28.20
2023-06-19T13:40:59.601Z,28.30
2023-06-19T13:43:26.468Z,28.50
2023-06-19T13:45:53.274Z,28.50
2023-06-19T13:48:20.098Z,28.60
2023-06-19T13:50:47.624Z,28.50
2023-06-19T13:53:14.443Z,28.70
2023-06-19T13:55:41.259Z,29.00
2023-06-19T13:58:08.105Z,29.00
2023-06-19T14:00:37.859Z,29.20
2023-06-19T14:03:07.341Z,29.40
2023-06-19T14:05:34.984Z,29.40
2023-06-19T14:08:04.288Z,29.30
2023-06-19T14:10:31.119Z,29.20
2023-06-19T14:12:57.980Z,29.40
2023-06-19T14:15:25.065Z,29.50
2023-06-19T14:17:52.127Z,29.50
2023-06-19T14:20:18.948Z,29.50
2023-06-19T14:22:45.828Z,29.60
2023-06-19T14:25:13.465Z,29.70
2023-06-19T14:27:40.318Z,29.80
2023-06-19T14:30:09.244Z,29.80
2023-06-19T14:32:38.039Z,29.80
2023-06-19T14:35:06.686Z,29.90
2023-06-19T14:37:33.713Z,30.00
2023-06-19T14:40:00.644Z,30.00
2023-06-19T14:42:27.581Z,30.10
2023-06-19T14:44:55.663Z,30.20
2023-06-19T14:47:22.637Z,30.30
2023-06-19T14:49:49.551Z,30.40
2023-06-19T14:52:17.045Z,30.40
2023-06-19T14:54:44.122Z,30.50
2023-06-19T14:57:11.080Z,30.40
2023-06-19T14:59:37.935Z,30.50
2023-06-19T15:02:07.781Z,30.60
2023-06-19T15:04:34.923Z,30.70
2023-06-19T15:07:02.771Z,30.50
2023-06-19T15:09:29.624Z,30.50
2023-06-19T15:11:56.445Z,30.60
2023-06-19T15:14:23.282Z,30.80
2023-06-19T15:16:50.108Z,30.80
2023-06-19T15:19:16.999Z,30.90
2023-06-19T15:21:43.857Z,31.00
2023-06-19T15:24:10.830Z,31.10
2023-06-19T15:26:39.193Z,31.20
2023-06-19T15:29:07.347Z,31.20
2023-06-19T15:31:34.190Z,31.20
2023-06-19T15:34:01.120Z,31.10
2023-06-19T15:36:28.131Z,31.20
2023-06-19T15:38:54.951Z,31.20
2023-06-19T15:41:21.832Z,31.00
2023-06-19T15:43:48.635Z,31.20
2023-06-19T15:46:16.029Z,31.10
2023-06-19T15:48:44.538Z,31.20
2023-06-19T15:51:11.666Z,31.40
2023-06-19T15:53:40.133Z,31.60
2023-06-19T15:56:07.025Z,31.60
2023-06-19T15:58:34.034Z,31.70
2023-06-19T16:01:01.261Z,31.70
2023-06-19T16:03:31.325Z,31.80
2023-06-19T16:06:06.994Z,31.70
2023-06-19T16:08:37.297Z,31.50
2023-06-19T16:11:06.305Z,31.40
2023-06-19T16:13:33.451Z,31.20
2023-06-19T16:16:00.349Z,31.10
2023-06-19T16:18:27.316Z,31.10
2023-06-19T16:20:54.103Z,31.10
2023-06-19T16:23:20.889Z,31.10
2023-06-19T16:25:47.726Z,31.10
2023-06-19T16:28:14.495Z,31.00
2023-06-19T16:30:41.316Z,30.70
2023-06-19T16:33:08.285Z,30.50
2023-06-19T16:35:35.153Z,30.30
2023-06-19T16:38:02.109Z,30.10
2023-06-19T16:40:29.052Z,30.00
2023-06-19T16:42:57.018Z,29.80
2023-06-19T16:45:27.511Z,29.70
2023-06-19T16:47:55.320Z,29.50
2023-06-19T16:50:22.883Z,29.30
2023-06-19T16:52:50.310Z,29.10
2023-06-19T16:55:17.375Z,29.10
2023-06-19T16:57:44.489Z,29.00
2023-06-19T17:00:12.477Z,28.90
2023-06-19T17:02:39.536Z,28.80
2023-06-19T17:05:07.294Z,28.70
2023-06-19T17:07:34.230Z,28.60
2023-06-19T17:10:02.306Z,28.50
2023-06-19T17:12:29.131Z,28.60
2023-06-19T17:14:58.959Z,28.40
2023-06-19T17:17:25.859Z,28.30
2023-06-19T17:19:54.081Z,28.30
2023-06-19T17:22:21.301Z,28.20
2023-06-19T17:24:48.275Z,28.10
2023-06-19T17:27:15.246Z,28.10
2023-06-19T17:29:42.068Z,28.10
2023-06-19T17:32:09.562Z,28.10
2023-06-19T17:34:36.521Z,28.10
2023-06-19T17:37:03.613Z,28.10
2023-06-19T17:39:30.561Z,28.10
2023-06-19T17:41:57.518Z,28.10
2023-06-19T17:44:26.745Z,28.10
2023-06-19T17:46:53.910Z,28.00
2023-06-19T17:49:22.260Z,28.00
2023-06-19T17:51:49.495Z,28.00
2023-06-19T17:54:17.874Z,27.90
2023-06-19T17:56:45.529Z,27.90
2023-06-19T17:59:14.529Z,27.70
2023-06-19T18:01:41.504Z,27.60
2023-06-19T18:04:08.479Z,27.60
2023-06-19T18:06:35.355Z,27.50
2023-06-19T18:09:03.995Z,27.40
2023-06-19T18:11:33.196Z,27.30
2023-06-19T18:14:00.062Z,27.20
2023-06-19T18:16:28.219Z,27.10
2023-06-19T18:18:55.228Z,27.00
2023-06-19T18:21:24.279Z,27.00
2023-06-19T18:23:51.199Z,26.90
2023-06-19T18:26:18.232Z,26.80
2023-06-19T18:28:45.254Z,26.60
2023-06-19T18:31:12.069Z,26.60
2023-06-19T18:33:38.909Z,26.50
2023-06-19T18:36:06.765Z,26.40
2023-06-19T18:38:33.717Z,26.40
2023-06-19T18:41:00.543Z,26.30
2023-06-19T18:43:27.406Z,26.30
2023-06-19T18:45:54.243Z,26.10
2023-06-19T18:48:21.755Z,26.00
2023-06-19T18:50:49.605Z,26.00
2023-06-19T18:53:16.801Z,25.90
2023-06-19T18:55:45.078Z,25.80
2023-06-19T18:58:13.202Z,25.70
2023-06-19T19:00:40.583Z,25.60
2023-06-19T19:03:08.849Z,25.60
2023-06-19T19:05:37.016Z,25.40
2023-06-19T19:08:04.122Z,25.20
2023-06-19T19:10:30.995Z,25.20
2023-06-19T19:12:58.005Z,25.10
2023-06-19T19:15:25.545Z,25.00
2023-06-19T19:17:52.367Z,24.90
2023-06-19T19:20:19.201Z,24.80
2023-06-19T19:22:46.213Z,24.70
2023-06-19T19:25:13.588Z,24.70
2023-06-19T19:27:40.429Z,24.60
2023-06-19T19:30:08.517Z,24.50
2023-06-19T19:32:35.783Z,24.40
2023-06-19T19:35:03.066Z,24.40
2023-06-19T19:37:30.075Z,24.30
2023-06-19T19:39:59.520Z,24.20
2023-06-19T19:42:27.613Z,24.10
2023-06-19T19:44:54.949Z,24.00
2023-06-19T19:47:22.231Z,24.00
2023-06-19T19:49:49.279Z,23.80
2023-06-19T19:52:16.152Z,23.80
2023-06-19T19:54:43.158Z,23.80
2023-06-19T19:57:10.158Z,23.70
2023-06-19T19:59:36.946Z,23.60
2023-06-19T20:02:04.156Z,23.60
2023-06-19T20:04:31.071Z,23.50
2023-06-19T20:06:58.345Z,23.50
2023-06-19T20:09:25.158Z,23.30
2023-06-19T20:11:51.949Z,23.20
2023-06-19T20:14:18.940Z,23.10
2023-06-19T20:16:45.789Z,23.00
2023-06-19T20:19:12.644Z,23.00
2023-06-19T20:21:40.035Z,23.00
2023-06-19T20:24:07.251Z,23.00
2023-06-19T20:26:34.998Z,23.00
2023-06-19T20:29:02.187Z,23.00
2023-06-19T20:31:29.261Z,22.90
2023-06-19T20:33:56.124Z,22.90
2023-06-19T20:36:23.100Z,22.90
2023-06-19T20:38:49.989Z,22.90
2023-06-19T20:41:17.816Z,22.80
2023-06-19T20:43:46.295Z,22.80
2023-06-19T20:46:13.983Z,22.80
2023-06-19T20:48:45.308Z,22.80
2023-06-19T20:51:12.270Z,22.70
2023-06-19T20:53:39.320Z,22.70
2023-06-19T20:56:06.444Z,22.60
2023-06-19T20:58:34.349Z,22.50
2023-06-19T21:01:01.504Z,22.50
2023-06-19T21:03:31.222Z,22.50
2023-06-19T21:05:58.514Z,22.40
2023-06-19T21:08:31.408Z,22.40
2023-06-19T21:10:58.917Z,22.40
2023-06-19T21:13:25.856Z,22.30
2023-06-19T21:15:52.726Z,22.20
2023-06-19T21:18:19.684Z,22.20
2023-06-19T21:20:46.573Z,22.10
2023-06-19T21:23:13.435Z,22.00
2023-06-19T21:25:40.809Z,21.90
2023-06-19T21:28:07.642Z,21.80
2023-06-19T21:30:34.509Z,21.80
2023-06-19T21:33:01.501Z,21.70
2023-06-19T21:35:28.338Z,21.60
2023-06-19T21:37:55.168Z,21.50
2023-06-19T21:40:23.701Z,21.50
2023-06-19T21:42:50.878Z,21.50
2023-06-19T21:45:17.768Z,21.40
2023-06-19T21:47:44.671Z,21.40
2023-06-19T21:50:11.564Z,21.30
2023-06-19T21:52:39.663Z,21.30
2023-06-19T21:55:08.892Z,21.30
2023-06-19T21:57:50.032Z,21.30
2023-06-19T22:00:27.307Z,21.20
2023-06-19T22:02:55.057Z,21.20
2023-06-19T22:05:21.961Z,21.10
2023-06-19T22:07:49.301Z,21.10
2023-06-19T22:10:16.165Z,21.00
2023-06-19T22:12:43.012Z,21.00
2023-06-19T22:15:10.402Z,20.90
2023-06-19T22:17:37.664Z,20.90
2023-06-19T22:20:05.585Z,20.90
2023-06-19T22:22:32.392Z,20.80
2023-06-19T22:24:59.171Z,20.70
2023-06-19T22:27:25.980Z,20.70
2023-06-19T22:29:52.880Z,20.60
2023-06-19T22:32:20.102Z,20.60
2023-06-19T22:34:47.299Z,20.50
2023-06-19T22:37:16.175Z,20.50
2023-06-19T22:39:44.292Z,20.50
2023-06-19T22:42:11.116Z,20.40
2023-06-19T22:44:37.957Z,20.30
2023-06-19T22:47:05.107Z,20.30
2023-06-19T22:49:32.275Z,20.30
2023-06-19T22:51:59.136Z,20.20
2023-06-19T22:54:26.061Z,20.20
2023-06-19T22:56:53.861Z,20.10
2023-06-19T22:59:20.779Z,20.00
2023-06-19T23:01:47.726Z,20.00
2023-06-19T23:04:14.616Z,19.90
2023-06-19T23:06:45.609Z,19.90
2023-06-19T23:09:13.077Z,19.90
2023-06-19T23:11:40.847Z,19.80
2023-06-19T23:14:07.724Z,19.80
2023-06-19T23:16:34.634Z,19.70
2023-06-19T23:19:01.528Z,19.70
2023-06-19T23:21:31.108Z,19.60
2023-06-19T23:23:58.922Z,19.60
2023-06-19T23:26:26.067Z,19.50
2023-06-19T23:28:56.310Z,19.50
2023-06-19T23:31:23.148Z,19.40
2023-06-19T23:33:51.781Z,19.30
2023-06-19T23:36:19.496Z,19.20
2023-06-19T23:38:48.842Z,19.20
2023-06-19T23:41:15.687Z,19.20
2023-06-19T23:43:42.512Z,19.10
2023-06-19T23:46:09.534Z,19.10
2023-06-19T23:48:36.573Z,19.10
2023-06-19T23:51:04.421Z,19.10
2023-06-19T23:53:31.277Z,19.00
2023-06-19T23:55:58.088Z,18.90
2023-06-19T23:58:25.340Z,18.90
