createdAt,value
2019-04-19T00:00:24.493Z,97.20
2019-04-19T00:02:53.124Z,97.10
2019-04-19T00:05:36.697Z,97.20
2019-04-19T00:08:16.804Z,97.60
2019-04-19T00:10:40.867Z,97.40
2019-04-19T00:13:03.037Z,97.40
2019-04-19T00:15:28.755Z,97.40
2019-04-19T00:17:59.914Z,97.60
2019-04-19T00:20:43.099Z,97.40
2019-04-19T00:23:05.142Z,97.60
2019-04-19T00:25:23.829Z,97.60
2019-04-19T00:27:55.605Z,97.60
2019-04-19T00:30:32.575Z,97.50
2019-04-19T00:33:04.654Z,97.70
2019-04-19T00:35:18.692Z,97.70
2019-04-19T00:37:46.861Z,98.10
2019-04-19T00:40:39.144Z,97.70
2019-04-19T00:43:37.810Z,98.10
2019-04-19T00:46:05.892Z,98.00
2019-04-19T00:48:36.433Z,98.20
2019-04-19T00:51:02.305Z,98.40
2019-04-19T00:53:28.769Z,98.30
2019-04-19T00:55:58.828Z,98.10
2019-04-19T00:58:22.630Z,98.20
2019-04-19T01:00:44.604Z,98.20
2019-04-19T01:03:14.651Z,98.60
2019-04-19T01:05:48.229Z,98.20
2019-04-19T01:08:13.952Z,98.20
2019-04-19T01:10:51.337Z,98.30
2019-04-19T01:13:17.833Z,98.60
2019-04-19T01:15:51.210Z,98.60
2019-04-19T01:18:20.229Z,98.70
2019-04-19T01:20:37.384Z,98.80
2019-04-19T01:23:10.156Z,99.00
2019-04-19T01:25:35.205Z,99.00
2019-04-19T01:28:07.154Z,99.00
2019-04-19T01:30:36.380Z,99.20
2019-04-19T01:33:03.680Z,99.20
2019-04-19T01:35:32.714Z,99.20
2019-04-19T01:38:02.747Z,99.30
2019-04-19T01:40:52.154Z,99.20
2019-04-19T01:43:22.250Z,99.50
2019-04-19T01:45:54.403Z,99.40
2019-04-19T01:48:36.472Z,99.30
2019-04-19T01:51:08.674Z,99.20
2019-04-19T01:53:39.752Z,99.20
2019-04-19T01:55:52.338Z,99.40
2019-04-19T01:58:21.294Z,99.50
2019-04-19T02:00:52.331Z,99.40
2019-04-19T02:03:18.721Z,99.50
2019-04-19T02:05:52.616Z,99.70
2019-04-19T02:08:16.511Z,99.70
2019-04-19T02:11:33.656Z,99.90
2019-04-19T02:14:00.955Z,99.90
2019-04-19T02:16:23.322Z,99.90
2019-04-19T02:18:49.378Z,99.90
2019-04-19T02:21:22.662Z,99.90
2019-04-19T02:23:51.242Z,99.90
2019-04-19T02:26:19.270Z,99.90
2019-04-19T02:28:45.697Z,99.90
2019-04-19T02:31:39.240Z,99.90
2019-04-19T02:34:15.623Z,99.90
2019-04-19T02:36:47.907Z,99.90
2019-04-19T02:39:12.211Z,99.90
2019-04-19T02:41:34.626Z,99.90
2019-04-19T02:44:04.139Z,99.90
2019-04-19T02:46:42.922Z,99.90
2019-04-19T02:49:11.301Z,99.90
2019-04-19T02:51:33.042Z,99.90
2019-04-19T02:54:02.797Z,99.90
2019-04-19T02:56:59.843Z,99.90
2019-04-19T02:59:32.146Z,99.90
2019-04-19T03:02:04.523Z,99.90
2019-04-19T03:06:41.593Z,99.90
2019-04-19T03:09:05.132Z,99.90
2019-04-19T03:11:48.483Z,99.90
2019-04-19T03:14:11.933Z,99.90
2019-04-19T03:16:52.409Z,99.90
2019-04-19T03:19:14.450Z,99.90
2019-04-19T03:21:41.801Z,99.90
2019-04-19T03:24:14.462Z,99.90
2019-04-19T03:26:42.632Z,99.90
2019-04-19T03:29:00.033Z,99.90
2019-04-19T03:34:20.506Z,99.90
2019-04-19T03:36:42.591Z,99.90
2019-04-19T03:39:19.132Z,99.90
2019-04-19T03:42:03.169Z,99.90
2019-04-19T03:44:25.296Z,99.90
2019-04-19T03:47:06.368Z,99.90
2019-04-19T03:49:30.467Z,99.90
2019-04-19T03:52:04.673Z,99.90
2019-04-19T03:54:23.623Z,99.90
2019-04-19T03:56:49.099Z,99.90
2019-04-19T03:59:04.857Z,99.90
2019-04-19T04:01:37.810Z,99.90
2019-04-19T04:04:08.751Z,99.90
2019-04-19T04:06:36.635Z,99.90
2019-04-19T04:09:14.266Z,99.90
2019-04-19T04:11:56.080Z,99.90
2019-04-19T04:14:49.518Z,99.90
2019-04-19T04:17:09.923Z,99.90
2019-04-19T04:19:37.668Z,99.90
2019-04-19T04:22:07.696Z,99.90
2019-04-19T04:24:39.794Z,99.90
2019-04-19T04:27:10.386Z,99.90
2019-04-19T04:29:40.180Z,99.90
2019-04-19T04:32:12.776Z,99.90
2019-04-19T04:34:47.002Z,99.90
2019-04-19T04:37:17.567Z,99.90
2019-04-19T04:39:30.472Z,99.90
2019-04-19T04:42:08.688Z,99.90
2019-04-19T04:44:50.958Z,99.90
2019-04-19T04:47:28.707Z,99.90
2019-04-19T04:50:48.295Z,99.90
2019-04-19T04:53:01.391Z,99.90
2019-04-19T04:55:32.713Z,99.90
2019-04-19T04:58:02.760Z,99.90
2019-04-19T05:00:35.040Z,99.90
2019-04-19T05:03:13.756Z,99.90
2019-04-19T05:05:43.273Z,99.90
2019-04-19T05:08:20.422Z,99.90
2019-04-19T05:10:40.932Z,99.90
2019-04-19T05:15:41.670Z,99.90
2019-04-19T05:18:20.463Z,99.90
2019-04-19T05:20:39.795Z,99.90
2019-04-19T05:23:09.683Z,99.90
2019-04-19T05:25:41.795Z,99.90
2019-04-19T05:28:09.573Z,99.90
2019-04-19T05:30:19.710Z,99.90
2019-04-19T05:32:57.855Z,99.90
2019-04-19T05:35:30.002Z,99.90
2019-04-19T05:38:14.837Z,99.90
2019-04-19T05:40:49.987Z,99.90
2019-04-19T05:43:48.685Z,99.90
2019-04-19T05:46:04.836Z,99.90
2019-04-19T05:48:21.317Z,99.90
2019-04-19T05:51:02.860Z,99.90
2019-04-19T05:53:17.999Z,99.90
2019-04-19T05:55:34.737Z,99.90
2019-04-19T05:58:14.573Z,99.90
2019-04-19T06:00:48.495Z,99.90
2019-04-19T06:03:10.367Z,99.90
2019-04-19T06:05:59.899Z,99.90
2019-04-19T06:08:09.437Z,99.90
2019-04-19T06:10:32.987Z,99.90
2019-04-19T06:13:02.793Z,99.90
2019-04-19T06:15:49.806Z,99.90
2019-04-19T06:18:31.836Z,99.90
2019-04-19T06:21:10.471Z,99.90
2019-04-19T06:23:38.676Z,99.90
2019-04-19T06:26:35.447Z,99.90
2019-04-19T06:28:44.214Z,99.90
2019-04-19T06:31:13.972Z,99.90
2019-04-19T06:33:32.444Z,99.90
2019-04-19T06:35:53.182Z,99.90
2019-04-19T06:38:13.918Z,99.90
2019-04-19T06:40:50.500Z,99.90
2019-04-19T06:43:16.904Z,99.90
2019-04-19T06:45:58.182Z,99.90
2019-04-19T06:48:14.973Z,99.90
2019-04-19T06:50:42.961Z,99.90
2019-04-19T06:53:10.050Z,99.90
2019-04-19T06:55:43.202Z,99.90
2019-04-19T06:58:14.080Z,99.90
2019-04-19T07:00:53.776Z,99.90
2019-04-19T07:03:09.051Z,99.90
2019-04-19T07:05:46.176Z,99.90
2019-04-19T07:08:43.491Z,99.90
2019-04-19T07:10:58.949Z,99.90
2019-04-19T07:13:17.479Z,99.90
2019-04-19T07:15:59.067Z,99.90
2019-04-19T07:18:17.789Z,99.90
2019-04-19T07:20:51.467Z,99.90
2019-04-19T07:23:16.145Z,99.90
2019-04-19T07:25:55.517Z,99.90
2019-04-19T07:28:08.579Z,99.90
2019-04-19T07:30:28.865Z,99.90
2019-04-19T07:33:04.132Z,99.90
2019-04-19T07:35:47.337Z,99.90
2019-04-19T07:38:22.094Z,99.90
2019-04-19T07:40:45.585Z,99.90
2019-04-19T07:43:10.579Z,99.40
2019-04-19T07:45:55.131Z,99.00
2019-04-19T07:48:11.193Z,99.00
2019-04-19T07:50:48.326Z,98.80
2019-04-19T07:53:05.496Z,98.70
2019-04-19T07:55:40.175Z,97.90
2019-04-19T08:01:12.666Z,97.50
2019-04-19T08:03:38.321Z,97.80
2019-04-19T08:06:05.122Z,96.90
2019-04-19T08:08:34.166Z,96.90
2019-04-19T08:18:41.081Z,96.30
2019-04-19T08:28:09.904Z,95.40
2019-04-19T08:30:32.105Z,95.30
2019-04-19T08:32:51.449Z,95.10
2019-04-19T08:35:19.391Z,94.60
2019-04-19T08:37:48.963Z,94.30
2019-04-19T08:40:33.473Z,94.30
2019-04-19T08:43:01.831Z,94.00
2019-04-19T08:45:32.925Z,93.80
2019-04-19T08:48:14.902Z,93.70
2019-04-19T08:50:47.452Z,93.80
2019-04-19T08:53:26.780Z,93.70
2019-04-19T08:55:54.397Z,93.00
2019-04-19T08:58:23.866Z,93.00
2019-04-19T09:01:13.791Z,93.00
2019-04-19T09:03:19.205Z,92.90
2019-04-19T09:06:10.967Z,92.80
2019-04-19T09:08:30.982Z,92.30
2019-04-19T09:10:55.991Z,92.80
2019-04-19T09:13:39.195Z,92.40
2019-04-19T09:15:54.957Z,91.60
2019-04-19T09:18:31.624Z,91.60
2019-04-19T09:20:50.461Z,91.00
2019-04-19T09:23:16.760Z,91.00
2019-04-19T09:26:04.603Z,90.90
2019-04-19T09:28:46.094Z,90.90
2019-04-19T09:31:04.390Z,90.90
2019-04-19T09:33:25.623Z,90.60
2019-04-19T09:35:55.197Z,90.50
2019-04-19T09:38:26.946Z,90.40
2019-04-19T09:40:50.478Z,90.30
2019-04-19T09:43:28.247Z,88.50
2019-04-19T09:45:42.792Z,88.90
2019-04-19T09:48:31.746Z,89.00
2019-04-19T09:50:55.068Z,88.00
2019-04-19T09:53:40.031Z,89.50
2019-04-19T09:56:02.250Z,89.10
2019-04-19T09:58:25.278Z,87.80
2019-04-19T10:00:36.764Z,88.30
2019-04-19T10:03:14.282Z,88.40
2019-04-19T10:05:34.771Z,86.50
2019-04-19T10:08:02.302Z,86.80
2019-04-19T10:10:29.563Z,86.70
2019-04-19T10:12:57.969Z,86.00
2019-04-19T10:15:43.239Z,85.50
2019-04-19T10:18:10.750Z,85.30
2019-04-19T10:20:46.975Z,82.50
2019-04-19T10:23:15.418Z,82.50
2019-04-19T10:25:51.416Z,82.50
2019-04-19T10:28:12.262Z,82.40
2019-04-19T10:30:46.603Z,82.20
2019-04-19T10:33:14.225Z,79.50
2019-04-19T10:35:41.619Z,80.00
2019-04-19T10:38:09.530Z,80.00
2019-04-19T10:40:37.622Z,80.20
2019-04-19T10:43:05.215Z,78.60
2019-04-19T10:45:32.559Z,79.10
2019-04-19T10:47:59.967Z,78.80
2019-04-19T10:50:41.998Z,78.90
2019-04-19T10:53:03.796Z,79.00
2019-04-19T10:55:36.253Z,78.20
2019-04-19T10:58:03.704Z,78.60
2019-04-19T11:00:31.400Z,78.40
2019-04-19T11:02:59.001Z,78.20
2019-04-19T11:05:29.117Z,79.70
2019-04-19T11:07:56.459Z,79.00
2019-04-19T11:10:25.346Z,78.80
2019-04-19T11:12:52.709Z,78.40
2019-04-19T11:15:20.285Z,77.40
2019-04-19T11:17:48.275Z,76.90
2019-04-19T11:20:26.350Z,75.70
2019-04-19T11:22:45.969Z,74.80
2019-04-19T11:25:14.372Z,75.10
2019-04-19T11:27:42.875Z,75.00
2019-04-19T11:30:32.955Z,74.80
2019-04-19T11:33:03.178Z,74.60
2019-04-19T11:35:37.216Z,74.60
2019-04-19T11:38:04.949Z,74.10
2019-04-19T11:40:33.148Z,73.00
2019-04-19T11:43:01.640Z,70.80
2019-04-19T11:45:30.193Z,68.50
2019-04-19T11:47:58.811Z,67.20
2019-04-19T11:50:27.484Z,66.50
2019-04-19T11:53:27.021Z,65.00
2019-04-19T11:56:22.789Z,63.80
2019-04-19T11:58:53.024Z,63.90
2019-04-19T12:01:24.319Z,63.60
2019-04-19T12:03:52.145Z,63.60
2019-04-19T12:06:20.462Z,63.00
2019-04-19T12:08:49.574Z,62.70
2019-04-19T12:11:22.286Z,62.30
2019-04-19T12:13:50.051Z,62.00
2019-04-19T12:16:17.591Z,59.30
2019-04-19T12:18:45.531Z,59.10
2019-04-19T12:21:15.349Z,58.90
2019-04-19T12:23:42.771Z,56.90
2019-04-19T12:26:11.486Z,57.10
2019-04-19T12:28:39.692Z,57.20
2019-04-19T12:31:07.373Z,55.90
2019-04-19T12:33:35.361Z,56.40
2019-04-19T12:36:03.350Z,56.60
2019-04-19T12:38:30.740Z,56.90
2019-04-19T12:41:01.671Z,57.20
2019-04-19T12:43:29.945Z,57.30
2019-04-19T12:45:57.413Z,55.40
2019-04-19T12:48:25.738Z,55.70
2019-04-19T12:50:53.604Z,55.60
2019-04-19T12:53:21.412Z,55.90
2019-04-19T12:55:48.814Z,56.10
2019-04-19T12:58:16.096Z,55.90
2019-04-19T13:01:01.852Z,56.30
2019-04-19T13:03:48.259Z,56.50
2019-04-19T13:06:19.620Z,55.60
2019-04-19T13:08:47.478Z,55.40
2019-04-19T13:11:15.172Z,55.20
2019-04-19T13:13:43.719Z,54.90
2019-04-19T13:16:12.356Z,54.40
2019-04-19T13:18:40.297Z,54.00
2019-04-19T13:21:08.162Z,53.70
2019-04-19T13:23:35.531Z,53.50
2019-04-19T13:26:03.093Z,53.40
2019-04-19T13:28:31.240Z,53.40
2019-04-19T13:31:00.630Z,53.80
2019-04-19T13:33:28.347Z,53.70
2019-04-19T13:35:57.215Z,53.70
2019-04-19T13:38:29.147Z,53.60
2019-04-19T13:41:27.178Z,53.70
2019-04-19T13:43:54.508Z,53.70
2019-04-19T13:46:22.339Z,53.80
2019-04-19T13:48:50.554Z,53.90
2019-04-19T13:51:18.484Z,53.30
2019-04-19T13:53:47.353Z,53.50
2019-04-19T13:56:14.894Z,53.50
2019-04-19T13:58:43.357Z,53.70
2019-04-19T14:01:10.823Z,54.10
2019-04-19T14:03:39.391Z,54.30
2019-04-19T14:06:08.453Z,54.40
2019-04-19T14:08:37.325Z,54.40
2019-04-19T14:11:05.099Z,54.70
2019-04-19T14:13:32.938Z,54.80
2019-04-19T14:16:00.715Z,55.00
2019-04-19T14:18:28.827Z,55.20
2019-04-19T14:20:57.515Z,55.40
2019-04-19T14:23:25.772Z,55.50
2019-04-19T14:25:53.182Z,55.40
2019-04-19T14:28:21.137Z,55.50
2019-04-19T14:30:49.200Z,55.60
2019-04-19T14:33:17.044Z,56.90
2019-04-19T14:35:44.484Z,57.10
2019-04-19T14:38:11.874Z,57.20
2019-04-19T14:40:39.791Z,58.20
2019-04-19T14:43:07.148Z,58.50
2019-04-19T14:45:34.579Z,65.30
2019-04-19T14:48:02.862Z,65.80
2019-04-19T14:50:43.516Z,66.20
2019-04-19T14:52:59.401Z,67.00
2019-04-19T14:55:27.557Z,67.80
2019-04-19T14:57:56.130Z,68.60
2019-04-19T15:00:25.138Z,69.50
2019-04-19T15:03:00.725Z,70.40
2019-04-19T15:05:31.913Z,71.00
2019-04-19T15:07:59.340Z,72.30
2019-04-19T15:10:27.329Z,72.40
2019-04-19T15:12:56.583Z,72.90
2019-04-19T15:15:24.660Z,73.20
2019-04-19T15:17:52.151Z,73.70
2019-04-19T15:20:22.258Z,73.30
2019-04-19T15:22:50.472Z,73.50
2019-04-19T15:25:20.009Z,73.70
2019-04-19T15:27:48.619Z,73.90
2019-04-19T15:30:17.064Z,74.00
2019-04-19T15:32:44.608Z,74.00
2019-04-19T15:35:14.439Z,74.00
2019-04-19T15:37:41.796Z,72.80
2019-04-19T15:40:11.908Z,73.30
2019-04-19T15:42:40.793Z,73.50
2019-04-19T15:45:09.280Z,73.90
2019-04-19T15:47:36.934Z,73.40
2019-04-19T15:50:06.173Z,73.40
2019-04-19T15:52:35.784Z,72.20
2019-04-19T15:55:03.927Z,73.30
2019-04-19T15:57:32.214Z,73.60
2019-04-19T16:00:00.091Z,73.80
2019-04-19T16:02:42.179Z,74.10
2019-04-19T16:05:28.360Z,74.10
2019-04-19T16:08:18.165Z,74.50
2019-04-19T16:11:04.620Z,74.70
2019-04-19T16:13:32.188Z,74.70
2019-04-19T16:16:00.333Z,73.50
2019-04-19T16:18:28.595Z,73.90
2019-04-19T16:20:56.966Z,72.80
2019-04-19T16:23:24.386Z,73.10
2019-04-19T16:25:52.894Z,73.10
2019-04-19T16:28:21.322Z,73.40
2019-04-19T16:30:48.835Z,73.50
2019-04-19T16:33:16.083Z,73.50
2019-04-19T16:35:44.546Z,73.60
2019-04-19T16:38:12.045Z,73.60
2019-04-19T16:40:40.535Z,73.80
2019-04-19T16:43:07.875Z,74.80
2019-04-19T16:45:35.743Z,74.90
2019-04-19T16:48:04.262Z,75.00
2019-04-19T16:50:32.487Z,75.20
2019-04-19T16:53:03.191Z,75.30
2019-04-19T16:55:29.633Z,75.40
2019-04-19T16:57:57.051Z,75.50
2019-04-19T17:00:36.511Z,75.70
2019-04-19T17:03:04.975Z,75.60
2019-04-19T17:05:32.720Z,75.70
2019-04-19T17:08:01.497Z,75.60
2019-04-19T17:10:28.896Z,75.80
2019-04-19T17:12:56.287Z,75.80
2019-04-19T17:15:48.880Z,76.00
2019-04-19T17:18:34.666Z,76.00
2019-04-19T17:21:05.867Z,76.00
2019-04-19T17:23:33.336Z,76.20
2019-04-19T17:26:01.254Z,76.30
2019-04-19T17:28:28.735Z,76.40
2019-04-19T17:30:56.163Z,76.60
2019-04-19T17:33:24.211Z,76.90
2019-04-19T17:35:52.324Z,77.10
2019-04-19T17:38:30.258Z,77.20
2019-04-19T17:40:50.408Z,77.50
2019-04-19T17:43:17.852Z,77.70
2019-04-19T17:45:46.266Z,78.20
2019-04-19T17:48:14.519Z,78.30
2019-04-19T17:50:41.946Z,78.40
2019-04-19T17:53:09.287Z,78.90
2019-04-19T17:55:42.439Z,79.10
2019-04-19T17:58:05.700Z,79.20
2019-04-19T18:00:32.932Z,79.40
2019-04-19T18:03:01.291Z,79.50
2019-04-19T18:05:29.766Z,79.60
2019-04-19T18:07:58.052Z,79.70
2019-04-19T18:10:31.665Z,79.70
2019-04-19T18:12:55.110Z,79.00
2019-04-19T18:15:23.616Z,79.20
2019-04-19T18:17:56.550Z,79.10
2019-04-19T18:20:23.002Z,79.40
2019-04-19T18:23:00.715Z,79.60
2019-04-19T18:25:20.007Z,79.70
2019-04-19T18:27:53.088Z,80.10
2019-04-19T18:30:17.921Z,80.50
2019-04-19T18:33:18.010Z,81.00
2019-04-19T18:35:45.583Z,82.50
2019-04-19T18:38:19.553Z,83.00
2019-04-19T18:40:42.861Z,83.40
2019-04-19T18:43:22.271Z,83.90
2019-04-19T18:45:42.181Z,85.20
2019-04-19T18:48:09.373Z,85.60
2019-04-19T18:50:41.731Z,85.00
2019-04-19T18:53:17.158Z,86.00
2019-04-19T18:55:41.588Z,86.40
2019-04-19T18:58:04.555Z,86.70
2019-04-19T19:00:37.855Z,88.40
2019-04-19T19:03:03.713Z,88.90
2019-04-19T19:05:30.240Z,89.00
2019-04-19T19:08:02.003Z,88.70
2019-04-19T19:10:34.375Z,89.10
2019-04-19T19:12:56.246Z,90.20
2019-04-19T19:15:29.673Z,90.70
2019-04-19T19:17:54.908Z,90.60
2019-04-19T19:20:32.434Z,91.00
2019-04-19T19:23:18.181Z,91.30
2019-04-19T19:25:43.651Z,92.10
2019-04-19T19:28:06.249Z,91.30
2019-04-19T19:30:35.247Z,91.90
2019-04-19T19:33:10.989Z,92.20
2019-04-19T19:35:33.297Z,92.10
2019-04-19T19:38:08.373Z,91.80
2019-04-19T19:40:39.072Z,92.00
2019-04-19T19:43:19.062Z,92.10
2019-04-19T19:45:43.923Z,92.30
2019-04-19T19:51:12.683Z,92.80
2019-04-19T19:53:58.154Z,92.80
2019-04-19T19:56:19.787Z,92.90
2019-04-19T19:58:29.877Z,93.30
2019-04-19T20:01:07.282Z,93.40
2019-04-19T20:03:26.454Z,93.50
2019-04-19T20:05:48.092Z,93.30
2019-04-19T20:08:22.157Z,93.70
2019-04-19T20:10:47.845Z,93.70
2019-04-19T20:13:16.382Z,93.70
2019-04-19T20:15:45.947Z,93.70
2019-04-19T20:18:12.916Z,93.50
2019-04-19T20:20:43.022Z,93.80
2019-04-19T20:23:19.373Z,93.60
2019-04-19T20:25:50.013Z,93.60
2019-04-19T20:28:09.188Z,93.70
2019-04-19T20:30:41.785Z,93.70
2019-04-19T20:33:08.362Z,94.00
2019-04-19T20:35:36.694Z,93.90
2019-04-19T20:38:07.904Z,94.00
2019-04-19T20:40:34.280Z,93.70
2019-04-19T20:43:20.806Z,93.80
2019-04-19T20:45:39.944Z,93.90
2019-04-19T20:48:07.918Z,93.90
2019-04-19T20:50:44.896Z,93.40
2019-04-19T20:53:21.987Z,93.30
2019-04-19T20:56:19.898Z,93.40
2019-04-19T20:58:24.289Z,93.40
2019-04-19T21:00:50.449Z,93.50
2019-04-19T21:03:26.257Z,93.50
2019-04-19T21:05:50.672Z,93.70
2019-04-19T21:08:20.726Z,93.40
2019-04-19T21:10:52.025Z,93.40
2019-04-19T21:13:17.715Z,93.50
2019-04-19T21:15:45.005Z,93.50
2019-04-19T21:18:19.041Z,93.50
2019-04-19T21:20:42.596Z,93.70
2019-04-19T21:23:16.130Z,94.00
2019-04-19T21:25:46.490Z,93.90
2019-04-19T21:28:10.509Z,93.90
2019-04-19T21:30:40.066Z,93.90
2019-04-19T21:33:11.722Z,94.00
2019-04-19T21:35:37.757Z,94.00
2019-04-19T21:38:09.815Z,94.00
2019-04-19T21:40:38.020Z,94.10
2019-04-19T21:43:07.282Z,94.20
2019-04-19T21:45:37.583Z,94.00
2019-04-19T21:48:03.350Z,94.10
2019-04-19T21:50:38.439Z,94.50
2019-04-19T21:53:07.439Z,94.60
2019-04-19T21:55:37.382Z,94.70
2019-04-19T21:58:07.007Z,94.60
2019-04-19T22:00:58.701Z,94.20
2019-04-19T22:03:24.945Z,94.80
2019-04-19T22:05:52.243Z,95.10
2019-04-19T22:08:22.588Z,95.00
2019-04-19T22:10:50.407Z,95.00
2019-04-19T22:13:18.047Z,95.00
2019-04-19T22:15:51.023Z,95.40
2019-04-19T22:18:15.237Z,95.50
2019-04-19T22:20:45.138Z,95.60
2019-04-19T22:23:14.070Z,95.80
2019-04-19T22:25:51.345Z,95.80
2019-04-19T22:28:11.813Z,95.70
2019-04-19T22:30:45.453Z,95.90
2019-04-19T22:33:09.804Z,96.00
2019-04-19T22:35:37.780Z,96.10
2019-04-19T22:38:11.115Z,96.20
2019-04-19T22:40:34.563Z,96.50
2019-04-19T22:43:06.286Z,96.60
2019-04-19T22:45:32.677Z,96.80
2019-04-19T22:48:06.553Z,96.80
2019-04-19T22:50:33.758Z,97.00
2019-04-19T22:52:58.833Z,97.10
2019-04-19T22:55:26.750Z,97.00
2019-04-19T22:57:56.712Z,97.10
2019-04-19T23:00:30.624Z,97.30
2019-04-19T23:03:05.744Z,97.30
2019-04-19T23:05:41.350Z,97.50
2019-04-19T23:08:05.936Z,97.40
2019-04-19T23:10:41.962Z,97.50
2019-04-19T23:13:05.190Z,97.50
2019-04-19T23:15:35.653Z,97.60
2019-04-19T23:18:03.343Z,97.70
2019-04-19T23:20:31.396Z,97.80
2019-04-19T23:22:58.852Z,97.90
2019-04-19T23:25:33.608Z,98.00
2019-04-19T23:28:08.072Z,97.90
2019-04-19T23:30:30.480Z,98.00
2019-04-19T23:32:59.175Z,98.10
2019-04-19T23:35:30.719Z,98.20
2019-04-19T23:37:53.739Z,98.30
2019-04-19T23:40:28.267Z,98.40
2019-04-19T23:42:52.018Z,98.40
2019-04-19T23:45:20.830Z,98.40
2019-04-19T23:47:51.529Z,98.70
2019-04-19T23:50:22.679Z,98.70
2019-04-19T23:52:52.811Z,98.90
2019-04-19T23:55:16.640Z,98.80
2019-04-19T23:57:48.779Z,98.80
