createdAt,value
2023-05-22T00:02:12.383Z,5.40
2023-05-22T00:04:40.767Z,5.57
2023-05-22T00:07:09.158Z,5.23
2023-05-22T00:09:37.425Z,5.60
2023-05-22T00:12:06.275Z,5.73
2023-05-22T00:14:34.614Z,5.67
2023-05-22T00:17:03.499Z,6.10
2023-05-22T00:19:33.214Z,5.67
2023-05-22T00:22:01.554Z,6.23
2023-05-22T00:24:29.804Z,5.93
2023-05-22T00:26:58.084Z,5.73
2023-05-22T00:29:26.403Z,5.60
2023-05-22T00:31:54.733Z,6.50
2023-05-22T00:34:22.999Z,5.53
2023-05-22T00:36:52.719Z,6.00
2023-05-22T00:39:21.351Z,6.00
2023-05-22T00:41:49.678Z,6.03
2023-05-22T00:44:18.005Z,5.77
2023-05-22T00:46:47.796Z,6.20
2023-05-22T00:49:16.142Z,6.03
2023-05-22T00:51:44.589Z,5.67
2023-05-22T00:54:15.059Z,5.80
2023-05-22T00:56:44.072Z,5.50
2023-05-22T00:59:12.675Z,6.03
2023-05-22T01:01:42.856Z,5.90
2023-05-22T01:04:13.090Z,5.77
2023-05-22T01:06:41.551Z,5.67
2023-05-22T01:09:10.125Z,6.77
2023-05-22T01:11:49.182Z,6.63
2023-05-22T01:14:25.602Z,6.57
2023-05-22T01:16:59.790Z,6.40
2023-05-22T01:20:01.203Z,6.00
2023-05-22T01:22:46.205Z,6.10
2023-05-22T01:25:30.058Z,6.73
2023-05-22T01:28:20.037Z,6.97
2023-05-22T01:31:01.621Z,7.10
2023-05-22T01:33:34.502Z,7.00
2023-05-22T01:36:04.744Z,7.47
2023-05-22T01:38:34.698Z,6.90
2023-05-22T01:41:03.379Z,6.90
2023-05-22T01:43:31.809Z,7.10
2023-05-22T01:46:03.155Z,7.20
2023-05-22T01:48:31.476Z,7.83
2023-05-22T01:51:03.991Z,7.37
2023-05-22T01:53:36.552Z,7.13
2023-05-22T01:56:08.560Z,7.67
2023-05-22T01:58:44.811Z,7.33
2023-05-22T02:01:16.200Z,7.73
2023-05-22T02:03:47.140Z,8.63
2023-05-22T02:06:18.219Z,7.43
2023-05-22T02:08:46.823Z,8.17
2023-05-22T02:11:17.282Z,8.50
2023-05-22T02:13:45.705Z,7.83
2023-05-22T02:16:15.601Z,8.27
2023-05-22T02:18:44.526Z,8.80
2023-05-22T02:21:12.888Z,9.10
2023-05-22T02:23:41.447Z,9.40
2023-05-22T02:26:09.907Z,10.17
2023-05-22T02:28:38.174Z,8.73
2023-05-22T02:31:07.952Z,9.10
2023-05-22T02:33:37.644Z,9.03
2023-05-22T02:36:10.794Z,9.50
2023-05-22T02:38:39.175Z,9.93
2023-05-22T02:41:08.376Z,9.10
2023-05-22T02:43:36.690Z,10.07
2023-05-22T02:46:05.019Z,9.43
2023-05-22T02:48:33.405Z,9.47
2023-05-22T02:51:03.546Z,9.80
2023-05-22T02:53:33.579Z,9.93
2023-05-22T02:56:01.939Z,9.83
2023-05-22T02:58:30.564Z,10.60
2023-05-22T03:00:58.847Z,10.07
2023-05-22T03:03:29.501Z,9.97
2023-05-22T03:05:58.841Z,10.70
2023-05-22T03:08:29.228Z,9.80
2023-05-22T03:10:58.208Z,11.00
2023-05-22T03:13:26.647Z,10.50
2023-05-22T03:15:55.093Z,10.63
2023-05-22T03:18:25.938Z,10.90
2023-05-22T03:20:55.718Z,11.87
2023-05-22T03:23:25.164Z,10.70
2023-05-22T03:25:55.309Z,10.73
2023-05-22T03:28:27.244Z,10.53
2023-05-22T03:30:55.692Z,10.77
2023-05-22T03:33:28.276Z,11.00
2023-05-22T03:35:57.357Z,10.87
2023-05-22T03:38:26.314Z,11.80
2023-05-22T03:40:56.022Z,10.33
2023-05-22T03:43:25.579Z,11.13
2023-05-22T03:45:53.879Z,10.43
2023-05-22T03:48:22.362Z,10.77
2023-05-22T03:50:51.147Z,10.30
2023-05-22T03:53:19.475Z,10.93
2023-05-22T03:55:47.732Z,10.33
2023-05-22T03:58:17.443Z,10.70
2023-05-22T04:00:46.255Z,10.30
2023-05-22T04:03:14.609Z,11.27
2023-05-22T04:05:42.915Z,10.50
2023-05-22T04:08:11.873Z,10.53
2023-05-22T04:10:40.459Z,11.20
2023-05-22T04:13:08.837Z,10.63
2023-05-22T04:15:38.532Z,11.07
2023-05-22T04:18:06.892Z,12.03
2023-05-22T04:20:35.680Z,11.50
2023-05-22T04:23:03.997Z,11.20
2023-05-22T04:25:34.266Z,11.97
2023-05-22T04:28:03.929Z,11.27
2023-05-22T04:30:34.074Z,11.77
2023-05-22T04:33:05.460Z,10.77
2023-05-22T04:35:34.254Z,11.13
2023-05-22T04:38:03.633Z,10.97
2023-05-22T04:40:33.390Z,10.33
2023-05-22T04:43:01.948Z,11.00
2023-05-22T04:45:33.006Z,10.67
2023-05-22T04:48:02.770Z,11.17
2023-05-22T04:50:38.863Z,10.40
2023-05-22T04:53:07.697Z,10.33
2023-05-22T04:55:37.035Z,11.27
2023-05-22T04:58:05.889Z,11.00
2023-05-22T05:00:34.469Z,10.70
2023-05-22T05:03:03.223Z,10.33
2023-05-22T05:05:31.853Z,10.27
2023-05-22T05:08:01.932Z,10.20
2023-05-22T05:10:30.401Z,9.97
2023-05-22T05:12:58.751Z,10.00
2023-05-22T05:15:27.629Z,9.13
2023-05-22T05:17:56.437Z,9.60
2023-05-22T05:20:25.354Z,9.73
2023-05-22T05:22:53.677Z,9.00
2023-05-22T05:25:23.665Z,9.03
2023-05-22T05:27:52.051Z,8.67
2023-05-22T05:30:22.242Z,8.90
2023-05-22T05:33:10.426Z,8.80
2023-05-22T05:35:58.170Z,8.70
2023-05-22T05:38:26.925Z,8.27
2023-05-22T05:40:57.883Z,9.03
2023-05-22T05:43:27.108Z,7.53
2023-05-22T05:46:53.820Z,8.57
2023-05-22T05:49:54.528Z,8.10
2023-05-22T05:52:55.002Z,7.53
2023-05-22T05:59:28.706Z,7.53
2023-05-22T06:02:44.595Z,7.37
2023-05-22T06:05:44.060Z,7.40
2023-05-22T06:15:14.970Z,7.30
2023-05-22T06:17:50.878Z,7.20
2023-05-22T06:20:28.667Z,6.60
2023-05-22T06:23:16.233Z,6.30
2023-05-22T06:29:05.943Z,6.60
2023-05-22T06:29:44.487Z,6.17
2023-05-22T06:33:56.737Z,5.93
2023-05-22T06:38:06.070Z,5.87
2023-05-22T06:52:22.996Z,5.27
2023-05-22T09:22:41.029Z,5.10
2023-05-22T09:26:11.650Z,5.23
2023-05-22T09:30:00.413Z,4.80
2023-05-22T10:09:35.553Z,5.32
2023-05-22T10:17:54.998Z,6.10
2023-05-22T10:25:40.156Z,5.77
2023-05-22T10:38:02.199Z,5.97
2023-05-22T10:54:58.219Z,5.75
2023-05-22T11:20:27.299Z,3.08
2023-05-22T11:29:22.469Z,2.60
2023-05-22T11:54:14.703Z,3.20
2023-05-22T11:57:58.798Z,3.00
2023-05-22T12:00:32.153Z,2.77
2023-05-22T12:37:04.273Z,3.37
2023-05-22T12:37:41.539Z,3.53
2023-05-22T12:44:46.737Z,3.80
2023-05-22T12:50:16.881Z,4.13
2023-05-22T12:54:00.238Z,4.67
2023-05-22T13:37:12.913Z,5.00
2023-05-22T13:40:02.792Z,4.70
2023-05-22T13:42:41.290Z,4.47
2023-05-22T13:45:13.694Z,4.27
2023-05-22T13:47:56.661Z,4.17
2023-05-22T13:50:41.147Z,4.83
2023-05-22T13:53:38.243Z,4.97
2023-05-22T13:56:18.952Z,4.50
2023-05-22T13:59:34.498Z,4.43
2023-05-22T14:02:07.398Z,5.00
2023-05-22T14:04:48.599Z,4.83
2023-05-22T14:07:34.708Z,4.43
2023-05-22T14:10:05.342Z,4.70
2023-05-22T14:12:46.445Z,4.60
2023-05-22T14:15:18.599Z,5.00
2023-05-22T14:18:21.828Z,4.60
2023-05-22T14:21:15.641Z,5.10
2023-05-22T14:23:49.095Z,4.87
2023-05-22T14:26:24.356Z,4.30
2023-05-22T14:28:54.032Z,4.47
2023-05-22T14:31:24.634Z,5.50
2023-05-22T14:33:59.293Z,4.30
2023-05-22T14:36:31.407Z,4.67
2023-05-22T14:39:01.777Z,4.33
2023-05-22T14:41:37.329Z,5.53
2023-05-22T14:44:07.553Z,5.30
2023-05-22T14:46:36.585Z,5.00
2023-05-22T14:49:07.738Z,4.70
2023-05-22T14:57:17.057Z,5.23
2023-05-22T15:00:01.910Z,4.93
2023-05-22T15:02:42.082Z,4.47
2023-05-22T15:51:21.211Z,4.97
2023-05-22T19:33:25.731Z,13.63
2023-05-22T19:35:55.735Z,12.70
2023-05-22T19:38:24.504Z,13.53
2023-05-22T19:40:55.784Z,12.20
2023-05-22T19:43:26.959Z,12.23
2023-05-22T19:45:55.745Z,13.83
2023-05-22T19:48:29.503Z,12.00
2023-05-22T19:51:00.076Z,12.87
2023-05-22T19:53:29.091Z,12.37
2023-05-22T19:56:54.829Z,12.93
2023-05-22T19:59:23.569Z,12.50
2023-05-22T20:02:11.073Z,12.80
2023-05-22T20:04:43.000Z,12.93
2023-05-22T20:07:13.585Z,12.50
2023-05-22T20:09:42.099Z,12.17
2023-05-22T20:12:10.866Z,12.70
2023-05-22T20:14:39.492Z,11.93
2023-05-22T20:17:10.516Z,12.37
2023-05-22T20:19:39.169Z,12.73
2023-05-22T20:23:06.625Z,12.20
2023-05-22T20:25:37.749Z,11.90
2023-05-22T20:28:12.078Z,11.97
2023-05-22T20:30:40.903Z,11.23
2023-05-22T20:33:09.615Z,10.87
2023-05-22T20:35:38.455Z,11.40
2023-05-22T20:38:08.772Z,10.80
2023-05-22T20:40:46.609Z,11.30
2023-05-22T20:43:16.036Z,11.40
2023-05-22T20:45:45.990Z,10.93
2023-05-22T20:49:08.954Z,10.40
2023-05-22T20:51:37.690Z,10.20
2023-05-22T20:54:09.335Z,10.07
2023-05-22T20:56:39.434Z,10.67
2023-05-22T20:59:10.644Z,10.60
2023-05-22T21:01:39.960Z,10.03
2023-05-22T21:04:08.535Z,10.10
2023-05-22T21:06:37.176Z,10.37
2023-05-22T21:09:05.622Z,10.40
2023-05-22T21:11:34.067Z,9.97
2023-05-22T21:14:03.833Z,10.23
2023-05-22T21:16:32.248Z,10.00
2023-05-22T21:19:00.786Z,9.90
2023-05-22T21:21:29.298Z,10.03
2023-05-22T21:23:57.669Z,9.40
2023-05-22T21:26:26.069Z,9.90
2023-05-22T21:28:54.665Z,10.23
2023-05-22T21:31:24.402Z,10.10
2023-05-22T21:33:52.770Z,10.07
2023-05-22T21:36:22.403Z,9.40
2023-05-22T21:38:50.723Z,9.87
2023-05-22T21:41:19.013Z,9.03
2023-05-22T21:43:47.895Z,9.20
2023-05-22T21:46:16.167Z,9.07
2023-05-22T21:48:46.172Z,9.60
2023-05-22T21:51:14.827Z,9.40
2023-05-22T21:53:43.193Z,9.20
2023-05-22T21:56:11.468Z,9.30
2023-05-22T21:58:39.706Z,8.73
2023-05-22T22:01:08.008Z,8.90
2023-05-22T22:03:38.702Z,9.20
2023-05-22T22:06:08.972Z,8.63
2023-05-22T22:08:37.333Z,9.53
2023-05-22T22:11:06.600Z,9.00
2023-05-22T22:13:34.967Z,9.47
2023-05-22T22:16:03.293Z,8.60
2023-05-22T22:18:33.440Z,8.27
2023-05-22T22:21:02.326Z,8.67
2023-05-22T22:23:32.107Z,8.93
2023-05-22T22:26:00.417Z,9.30
2023-05-22T22:28:29.154Z,9.27
2023-05-22T22:30:57.406Z,9.00
2023-05-22T22:33:25.732Z,9.20
2023-05-22T22:35:54.186Z,9.23
2023-05-22T22:38:22.429Z,8.97
2023-05-22T22:40:52.090Z,8.83
2023-05-22T22:43:20.383Z,9.03
2023-05-22T22:45:48.706Z,8.47
2023-05-22T22:48:17.569Z,8.60
2023-05-22T22:50:46.787Z,9.00
2023-05-22T22:53:14.999Z,9.43
2023-05-22T22:55:43.546Z,9.43
2023-05-22T22:58:13.397Z,9.43
2023-05-22T23:00:41.835Z,10.20
2023-05-22T23:03:10.177Z,9.27
2023-05-22T23:05:38.779Z,9.67
2023-05-22T23:08:07.250Z,9.20
2023-05-22T23:10:35.538Z,9.50
2023-05-22T23:13:03.878Z,8.83
2023-05-22T23:15:34.249Z,9.50
2023-05-22T23:18:02.698Z,8.97
2023-05-22T23:20:31.056Z,9.27
2023-05-22T23:22:59.343Z,9.77
2023-05-22T23:25:27.600Z,9.20
2023-05-22T23:27:55.871Z,8.73
2023-05-22T23:30:24.183Z,9.33
2023-05-22T23:32:53.925Z,8.83
2023-05-22T23:35:22.367Z,9.50
2023-05-22T23:37:50.678Z,9.70
2023-05-22T23:40:19.038Z,9.77
2023-05-22T23:42:47.337Z,8.67
2023-05-22T23:45:15.626Z,9.33
2023-05-22T23:47:43.902Z,9.03
2023-05-22T23:50:13.748Z,8.97
2023-05-22T23:52:42.116Z,9.37
2023-05-22T23:55:10.791Z,9.30
2023-05-22T23:57:39.149Z,8.37
