createdAt,value
2019-02-14T00:00:53.144Z,10.95
2019-02-14T00:03:23.406Z,10.97
2019-02-14T00:05:53.376Z,10.93
2019-02-14T00:08:23.587Z,10.48
2019-02-14T00:10:53.795Z,10.09
2019-02-14T00:13:23.738Z,10.36
2019-02-14T00:15:53.919Z,10.83
2019-02-14T00:18:23.898Z,10.36
2019-02-14T00:20:53.839Z,10.21
2019-02-14T00:23:24.037Z,10.38
2019-02-14T00:25:53.934Z,10.86
2019-02-14T00:28:23.878Z,10.47
2019-02-14T00:30:53.832Z,10.43
2019-02-14T00:33:23.761Z,10.79
2019-02-14T00:35:54.300Z,10.34
2019-02-14T00:38:24.590Z,10.66
2019-02-14T00:40:54.585Z,10.67
2019-02-14T00:43:24.642Z,10.42
2019-02-14T00:45:54.585Z,10.16
2019-02-14T00:48:24.706Z,10.28
2019-02-14T00:50:54.630Z,10.27
2019-02-14T00:53:24.611Z,10.49
2019-02-14T00:55:54.611Z,10.29
2019-02-14T00:58:24.627Z,10.65
2019-02-14T01:00:55.519Z,10.59
2019-02-14T01:03:25.467Z,10.52
2019-02-14T01:05:55.444Z,10.69
2019-02-14T01:08:25.436Z,10.68
2019-02-14T01:10:55.349Z,10.51
2019-02-14T01:13:25.293Z,10.48
2019-02-14T01:15:55.669Z,10.21
2019-02-14T01:18:25.595Z,10.27
2019-02-14T01:20:55.489Z,10.42
2019-02-14T01:23:25.497Z,10.16
2019-02-14T01:25:55.503Z,10.18
2019-02-14T01:28:25.456Z,9.69
2019-02-14T01:30:55.675Z,10.11
2019-02-14T01:33:25.607Z,9.84
2019-02-14T01:35:55.532Z,10.44
2019-02-14T01:38:25.491Z,10.15
2019-02-14T01:40:55.492Z,10.12
2019-02-14T01:43:25.714Z,10.45
2019-02-14T01:45:55.629Z,10.64
2019-02-14T01:48:25.529Z,10.59
2019-02-14T01:50:55.422Z,10.57
2019-02-14T01:53:25.434Z,10.53
2019-02-14T01:55:55.355Z,10.62
2019-02-14T01:58:25.674Z,10.43
2019-02-14T02:00:56.015Z,10.16
2019-02-14T02:03:25.962Z,10.40
2019-02-14T02:05:55.949Z,10.25
2019-02-14T02:08:26.614Z,10.46
2019-02-14T02:10:56.743Z,10.13
2019-02-14T02:13:26.690Z,10.02
2019-02-14T02:15:56.632Z,10.26
2019-02-14T02:18:26.872Z,10.49
2019-02-14T02:20:57.340Z,10.49
2019-02-14T02:23:27.245Z,10.29
2019-02-14T02:25:57.195Z,10.57
2019-02-14T02:28:27.131Z,10.04
2019-02-14T02:30:57.077Z,10.16
2019-02-14T02:33:27.024Z,10.27
2019-02-14T02:36:00.406Z,10.24
2019-02-14T02:38:28.722Z,10.41
2019-02-14T02:40:58.978Z,10.36
2019-02-14T02:43:29.427Z,10.23
2019-02-14T02:45:59.607Z,10.09
2019-02-14T02:48:29.755Z,10.22
2019-02-14T02:50:59.656Z,10.37
2019-02-14T02:53:29.884Z,10.66
2019-02-14T02:56:00.318Z,10.81
2019-02-14T02:58:30.247Z,10.81
2019-02-14T03:01:00.389Z,10.80
2019-02-14T03:03:30.320Z,10.85
2019-02-14T03:06:08.640Z,10.51
2019-02-14T03:08:31.942Z,10.87
2019-02-14T03:11:01.856Z,10.97
2019-02-14T03:13:31.876Z,10.88
2019-02-14T03:16:01.798Z,10.85
2019-02-14T03:18:31.823Z,10.76
2019-02-14T03:21:01.830Z,10.64
2019-02-14T03:23:32.054Z,10.76
2019-02-14T03:26:02.001Z,10.84
2019-02-14T03:28:32.352Z,10.77
2019-02-14T03:31:02.263Z,10.51
2019-02-14T03:33:32.255Z,10.74
2019-02-14T03:36:02.224Z,10.66
2019-02-14T03:38:32.398Z,10.81
2019-02-14T03:41:02.844Z,10.79
2019-02-14T03:43:32.820Z,10.87
2019-02-14T03:46:03.195Z,10.83
2019-02-14T03:48:33.151Z,10.72
2019-02-14T03:51:03.168Z,10.57
2019-02-14T03:53:33.948Z,10.62
2019-02-14T03:56:03.895Z,10.59
2019-02-14T03:58:34.194Z,10.76
2019-02-14T04:01:04.308Z,10.67
2019-02-14T04:03:34.551Z,10.74
2019-02-14T04:06:04.545Z,10.68
2019-02-14T04:08:34.578Z,10.63
2019-02-14T04:11:04.541Z,10.66
2019-02-14T04:13:34.957Z,10.55
2019-02-14T04:16:04.891Z,10.66
2019-02-14T04:18:34.810Z,10.71
2019-02-14T04:21:04.894Z,10.66
2019-02-14T04:23:34.876Z,10.54
2019-02-14T04:26:04.789Z,10.64
2019-02-14T04:28:34.980Z,10.66
2019-02-14T04:31:05.256Z,10.46
2019-02-14T04:33:35.430Z,10.69
2019-02-14T04:36:05.485Z,10.73
2019-02-14T04:38:35.432Z,10.68
2019-02-14T04:41:05.453Z,10.45
2019-02-14T04:43:35.403Z,10.38
2019-02-14T04:46:05.360Z,10.31
2019-02-14T04:48:35.302Z,10.63
2019-02-14T04:51:05.257Z,10.56
2019-02-14T04:53:35.214Z,10.62
2019-02-14T04:56:05.821Z,10.36
2019-02-14T04:58:35.839Z,10.20
2019-02-14T05:01:06.156Z,10.35
2019-02-14T05:03:36.073Z,10.49
2019-02-14T05:06:06.285Z,10.68
2019-02-14T05:08:36.210Z,10.70
2019-02-14T05:11:06.180Z,10.58
2019-02-14T05:13:36.333Z,10.71
2019-02-14T05:16:06.484Z,10.60
2019-02-14T05:18:36.451Z,10.67
2019-02-14T05:21:06.359Z,10.58
2019-02-14T05:23:36.589Z,10.69
2019-02-14T05:26:06.548Z,10.65
2019-02-14T05:28:36.543Z,10.65
2019-02-14T05:31:06.493Z,10.68
2019-02-14T05:33:36.731Z,10.72
2019-02-14T05:36:06.669Z,10.76
2019-02-14T05:38:36.591Z,10.83
2019-02-14T05:41:07.200Z,10.76
2019-02-14T05:43:37.125Z,10.74
2019-02-14T05:46:07.055Z,10.81
2019-02-14T05:48:36.985Z,10.77
2019-02-14T05:51:06.971Z,10.72
2019-02-14T05:53:36.989Z,10.87
2019-02-14T05:56:07.117Z,10.60
2019-02-14T05:58:37.305Z,10.65
2019-02-14T06:01:07.247Z,10.74
2019-02-14T06:03:37.264Z,10.65
2019-02-14T06:06:07.233Z,10.74
2019-02-14T06:08:37.195Z,10.81
2019-02-14T06:11:07.219Z,10.69
2019-02-14T06:13:37.179Z,10.64
2019-02-14T06:16:07.611Z,10.54
2019-02-14T06:18:37.561Z,10.76
2019-02-14T06:21:07.578Z,10.46
2019-02-14T06:23:37.623Z,10.38
2019-02-14T06:26:07.598Z,10.33
2019-02-14T06:28:37.610Z,10.51
2019-02-14T06:31:08.071Z,10.49
2019-02-14T06:33:38.296Z,10.67
2019-02-14T06:36:08.519Z,10.78
2019-02-14T06:38:38.569Z,10.75
2019-02-14T06:41:08.766Z,10.68
2019-02-14T06:43:38.735Z,10.83
2019-02-14T06:46:08.707Z,10.91
2019-02-14T06:48:38.702Z,10.56
2019-02-14T06:51:09.554Z,10.87
2019-02-14T06:53:39.449Z,10.77
2019-02-14T06:56:09.403Z,10.85
2019-02-14T06:58:39.651Z,10.84
2019-02-14T07:01:09.669Z,10.92
2019-02-14T07:03:39.686Z,10.91
2019-02-14T07:06:09.809Z,10.87
2019-02-14T07:08:42.989Z,10.17
2019-02-14T07:11:12.914Z,10.57
2019-02-14T07:13:42.822Z,10.86
2019-02-14T07:16:12.802Z,10.88
2019-02-14T07:18:42.718Z,10.69
2019-02-14T07:21:12.641Z,10.87
2019-02-14T07:23:42.573Z,10.76
2019-02-14T07:26:12.515Z,10.91
2019-02-14T07:28:42.488Z,10.72
2019-02-14T07:31:12.769Z,10.97
2019-02-14T07:33:42.929Z,10.99
2019-02-14T07:36:13.137Z,10.98
2019-02-14T07:38:43.551Z,10.92
2019-02-14T07:41:13.569Z,11.05
2019-02-14T07:43:43.905Z,11.05
2019-02-14T07:46:22.348Z,11.09
2019-02-14T07:48:45.772Z,10.94
2019-02-14T07:51:15.740Z,10.52
2019-02-14T07:53:46.033Z,10.69
2019-02-14T07:56:16.215Z,11.05
2019-02-14T07:58:46.221Z,11.05
2019-02-14T08:01:16.419Z,11.06
2019-02-14T08:03:46.372Z,11.18
2019-02-14T08:06:16.322Z,10.73
2019-02-14T08:08:46.349Z,10.93
2019-02-14T08:11:16.680Z,11.02
2019-02-14T08:13:46.880Z,11.18
2019-02-14T08:16:17.361Z,11.14
2019-02-14T08:18:47.304Z,11.30
2019-02-14T08:21:17.280Z,11.29
2019-02-14T08:23:47.217Z,11.28
2019-02-14T08:26:17.207Z,11.30
2019-02-14T08:28:47.763Z,11.36
2019-02-14T08:31:17.682Z,11.36
2019-02-14T08:33:47.682Z,11.47
2019-02-14T08:36:17.667Z,11.53
2019-02-14T08:38:47.682Z,11.47
2019-02-14T08:41:17.660Z,11.53
2019-02-14T08:43:47.597Z,11.49
2019-02-14T08:46:18.743Z,11.08
2019-02-14T08:48:49.157Z,11.46
2019-02-14T08:51:19.417Z,11.06
2019-02-14T08:53:49.458Z,11.51
2019-02-14T08:56:19.763Z,11.43
2019-02-14T08:58:49.707Z,11.61
2019-02-14T09:01:19.631Z,11.65
2019-02-14T09:03:50.429Z,11.69
2019-02-14T09:06:20.405Z,11.79
2019-02-14T09:08:50.372Z,11.96
2019-02-14T09:11:20.556Z,11.82
2019-02-14T09:13:50.512Z,11.94
2019-02-14T09:16:20.565Z,12.00
2019-02-14T09:18:50.498Z,11.98
2019-02-14T09:21:20.480Z,11.95
2019-02-14T09:23:50.438Z,11.87
2019-02-14T09:26:20.462Z,12.08
2019-02-14T09:28:50.431Z,11.75
2019-02-14T09:31:20.780Z,12.23
2019-02-14T09:33:51.025Z,12.24
2019-02-14T09:36:21.488Z,12.22
2019-02-14T09:38:52.035Z,12.26
2019-02-14T09:41:22.051Z,12.27
2019-02-14T09:43:51.996Z,12.03
2019-02-14T09:46:22.339Z,12.37
2019-02-14T09:48:52.294Z,11.46
2019-02-14T09:51:22.291Z,12.50
2019-02-14T09:53:52.621Z,12.54
2019-02-14T09:56:22.842Z,12.44
2019-02-14T09:58:52.804Z,12.50
2019-02-14T10:01:23.102Z,12.55
2019-02-14T10:03:53.137Z,12.64
2019-02-14T10:06:23.347Z,12.51
2019-02-14T10:08:53.588Z,12.34
2019-02-14T10:11:23.631Z,12.84
2019-02-14T10:13:53.720Z,12.75
2019-02-14T10:16:23.655Z,12.07
2019-02-14T10:18:53.633Z,12.79
2019-02-14T10:21:23.614Z,12.86
2019-02-14T10:23:53.870Z,12.94
2019-02-14T10:26:24.015Z,12.80
2019-02-14T10:28:54.200Z,12.57
2019-02-14T10:31:24.103Z,12.63
2019-02-14T10:33:54.069Z,11.90
2019-02-14T10:36:24.019Z,11.89
2019-02-14T10:38:54.219Z,11.56
2019-02-14T10:41:24.293Z,12.32
2019-02-14T10:43:54.678Z,12.23
2019-02-14T10:46:24.622Z,12.99
2019-02-14T10:48:55.016Z,12.94
2019-02-14T10:51:25.025Z,12.82
2019-02-14T10:53:55.102Z,12.51
2019-02-14T10:56:25.045Z,12.46
2019-02-14T10:58:55.240Z,12.17
2019-02-14T11:01:29.676Z,12.24
2019-02-14T11:04:01.151Z,12.33
2019-02-14T11:06:31.090Z,12.31
2019-02-14T11:09:02.050Z,12.38
2019-02-14T11:11:32.560Z,12.84
2019-02-14T11:14:02.566Z,12.89
2019-02-14T11:16:32.686Z,12.30
2019-02-14T11:19:02.803Z,12.30
2019-02-14T11:21:32.821Z,12.36
2019-02-14T11:24:02.907Z,11.72
2019-02-14T11:26:32.985Z,11.28
2019-02-14T11:29:02.978Z,11.47
2019-02-14T11:31:34.662Z,11.72
2019-02-14T11:34:07.187Z,11.39
2019-02-14T11:36:37.196Z,12.03
2019-02-14T11:39:10.990Z,11.93
2019-02-14T11:41:41.293Z,11.90
2019-02-14T11:44:11.545Z,12.16
2019-02-14T11:46:41.501Z,11.80
2019-02-14T11:49:11.651Z,11.69
2019-02-14T11:51:41.623Z,11.67
2019-02-14T11:54:11.641Z,12.17
2019-02-14T11:56:41.866Z,12.20
2019-02-14T11:59:12.269Z,12.46
2019-02-14T12:01:42.592Z,12.57
2019-02-14T12:04:12.814Z,12.14
2019-02-14T12:06:42.891Z,12.13
2019-02-14T12:09:12.897Z,12.26
2019-02-14T12:11:42.898Z,12.53
2019-02-14T12:14:12.934Z,12.66
2019-02-14T12:16:43.131Z,12.24
2019-02-14T12:19:13.340Z,12.04
2019-02-14T12:21:43.393Z,12.42
2019-02-14T12:24:13.405Z,12.24
2019-02-14T12:26:43.419Z,12.38
2019-02-14T12:29:13.716Z,12.35
2019-02-14T12:31:43.645Z,12.61
2019-02-14T12:34:13.816Z,12.74
2019-02-14T12:36:43.834Z,12.42
2019-02-14T12:39:13.893Z,12.66
2019-02-14T12:41:44.476Z,12.68
2019-02-14T12:44:14.776Z,12.44
2019-02-14T12:46:44.991Z,12.36
2019-02-14T12:49:15.014Z,12.49
2019-02-14T12:51:44.946Z,12.70
2019-02-14T12:54:14.955Z,12.80
2019-02-14T12:56:45.050Z,12.97
2019-02-14T12:59:15.084Z,12.94
2019-02-14T13:01:45.272Z,12.72
2019-02-14T13:04:15.231Z,12.88
2019-02-14T13:06:45.212Z,12.98
2019-02-14T13:09:19.927Z,12.95
2019-02-14T13:11:48.026Z,12.38
2019-02-14T13:14:18.089Z,12.24
2019-02-14T13:16:48.155Z,12.47
2019-02-14T13:19:18.460Z,12.82
2019-02-14T13:21:48.443Z,12.82
2019-02-14T13:24:18.665Z,12.90
2019-02-14T13:26:48.971Z,12.96
2019-02-14T13:29:18.985Z,12.65
2019-02-14T13:31:49.179Z,12.89
2019-02-14T13:34:19.220Z,12.52
2019-02-14T13:36:49.173Z,12.41
2019-02-14T13:39:19.190Z,12.61
2019-02-14T13:41:49.372Z,12.82
2019-02-14T13:44:19.380Z,12.97
2019-02-14T13:46:49.340Z,13.10
2019-02-14T13:49:19.395Z,12.84
2019-02-14T13:51:49.414Z,12.42
2019-02-14T13:54:19.365Z,12.29
2019-02-14T13:56:54.039Z,12.45
2019-02-14T13:59:21.365Z,12.98
2019-02-14T14:01:51.381Z,12.72
2019-02-14T14:04:21.367Z,12.36
2019-02-14T14:06:51.307Z,12.51
2019-02-14T14:09:21.283Z,13.06
2019-02-14T14:11:51.293Z,13.11
2019-02-14T14:14:21.236Z,12.11
2019-02-14T14:16:51.267Z,12.94
2019-02-14T14:19:21.195Z,12.99
2019-02-14T14:21:51.174Z,12.49
2019-02-14T14:24:21.145Z,12.56
2019-02-14T14:26:51.138Z,12.65
2019-02-14T14:29:21.262Z,12.98
2019-02-14T14:31:51.240Z,12.98
2019-02-14T14:34:21.154Z,13.15
2019-02-14T14:36:51.102Z,12.93
2019-02-14T14:39:21.023Z,13.11
2019-02-14T14:41:50.942Z,13.22
2019-02-14T14:44:27.299Z,12.92
2019-02-14T14:47:00.415Z,12.51
2019-02-14T14:49:30.591Z,13.06
2019-02-14T14:52:00.559Z,12.61
2019-02-14T14:54:30.558Z,12.75
2019-02-14T14:57:00.538Z,12.53
2019-02-14T14:59:30.475Z,12.70
2019-02-14T15:02:00.414Z,12.76
2019-02-14T15:04:30.355Z,12.69
2019-02-14T15:07:00.494Z,13.03
2019-02-14T15:09:30.512Z,13.06
2019-02-14T15:12:00.473Z,12.71
2019-02-14T15:14:30.377Z,13.06
2019-02-14T15:17:00.362Z,12.92
2019-02-14T15:19:30.453Z,12.07
2019-02-14T15:22:00.537Z,12.74
2019-02-14T15:24:30.492Z,12.71
2019-02-14T15:27:00.504Z,12.72
2019-02-14T15:29:30.673Z,12.83
2019-02-14T15:32:00.655Z,12.81
2019-02-14T15:34:30.688Z,12.62
2019-02-14T15:37:00.636Z,12.73
2019-02-14T15:39:30.674Z,12.87
2019-02-14T15:42:00.826Z,11.48
2019-02-14T15:44:30.842Z,12.24
2019-02-14T15:47:01.097Z,12.75
2019-02-14T15:49:31.115Z,12.71
2019-02-14T15:52:03.219Z,12.69
2019-02-14T15:54:33.687Z,12.71
2019-02-14T15:57:04.686Z,12.51
2019-02-14T15:59:34.762Z,12.66
2019-02-14T16:02:06.172Z,12.74
2019-02-14T16:04:37.157Z,12.12
2019-02-14T16:07:07.633Z,12.42
2019-02-14T16:09:38.854Z,12.45
2019-02-14T16:12:09.753Z,12.68
2019-02-14T16:14:40.677Z,12.61
2019-02-14T16:17:13.628Z,12.41
2019-02-14T16:19:43.113Z,12.58
2019-02-14T16:22:13.319Z,12.00
2019-02-14T16:24:43.460Z,11.86
2019-02-14T16:27:13.509Z,11.52
2019-02-14T16:29:43.555Z,12.24
2019-02-14T16:32:13.548Z,12.48
2019-02-14T16:34:43.590Z,12.43
2019-02-14T16:37:13.783Z,12.44
2019-02-14T16:39:51.606Z,12.38
2019-02-14T16:42:15.486Z,12.35
2019-02-14T16:44:45.421Z,12.41
2019-02-14T16:47:15.418Z,12.30
2019-02-14T16:49:45.344Z,12.30
2019-02-14T16:52:15.459Z,12.28
2019-02-14T16:54:45.511Z,12.33
2019-02-14T16:57:15.540Z,12.33
2019-02-14T16:59:45.520Z,12.29
2019-02-14T17:02:15.722Z,12.29
2019-02-14T17:04:45.746Z,12.24
2019-02-14T17:07:15.866Z,12.22
2019-02-14T17:09:46.180Z,12.14
2019-02-14T17:12:16.110Z,12.17
2019-02-14T17:14:46.078Z,12.06
2019-02-14T17:17:16.117Z,12.09
2019-02-14T17:19:46.324Z,12.17
2019-02-14T17:22:16.347Z,12.09
2019-02-14T17:24:46.432Z,12.06
2019-02-14T17:27:16.292Z,11.95
2019-02-14T17:29:46.785Z,11.94
2019-02-14T17:32:16.710Z,12.02
2019-02-14T17:34:47.017Z,12.00
2019-02-14T17:37:17.068Z,11.95
2019-02-14T17:39:47.105Z,11.91
2019-02-14T17:42:17.230Z,11.97
2019-02-14T17:44:47.248Z,11.89
2019-02-14T17:47:17.173Z,11.92
2019-02-14T17:49:47.210Z,11.82
2019-02-14T17:52:17.164Z,11.85
2019-02-14T17:54:47.100Z,11.86
2019-02-14T17:57:17.084Z,11.80
2019-02-14T17:59:47.294Z,11.83
2019-02-14T18:02:18.447Z,11.86
2019-02-14T18:04:48.403Z,11.83
2019-02-14T18:07:36.299Z,11.78
2019-02-14T18:10:08.143Z,11.64
2019-02-14T18:12:52.482Z,11.66
2019-02-14T18:15:22.587Z,11.70
2019-02-14T18:18:01.600Z,11.70
2019-02-14T18:20:31.583Z,11.59
2019-02-14T18:23:01.516Z,11.57
2019-02-14T18:25:31.487Z,11.60
2019-02-14T18:28:01.396Z,11.64
2019-02-14T18:30:31.912Z,11.62
2019-02-14T18:33:01.915Z,11.58
2019-02-14T18:35:32.393Z,11.60
2019-02-14T18:38:02.548Z,11.57
2019-02-14T18:40:32.560Z,11.56
2019-02-14T18:43:02.470Z,11.58
2019-02-14T18:45:32.626Z,11.51
2019-02-14T18:48:02.801Z,11.36
2019-02-14T18:50:34.184Z,11.40
2019-02-14T18:53:04.875Z,11.48
2019-02-14T18:55:34.824Z,11.40
2019-02-14T18:58:04.918Z,11.42
2019-02-14T19:00:35.147Z,11.32
2019-02-14T19:03:05.239Z,11.37
2019-02-14T19:05:35.482Z,11.39
2019-02-14T19:08:05.659Z,11.33
2019-02-14T19:10:35.664Z,11.33
2019-02-14T19:13:05.984Z,11.39
2019-02-14T19:15:36.105Z,11.34
2019-02-14T19:18:06.553Z,11.21
2019-02-14T19:20:36.513Z,11.11
2019-02-14T19:23:06.735Z,11.33
2019-02-14T19:25:36.880Z,11.31
2019-02-14T19:28:06.898Z,11.07
2019-02-14T19:30:37.225Z,11.25
2019-02-14T19:33:07.191Z,10.90
2019-02-14T19:35:37.755Z,11.23
2019-02-14T19:38:08.071Z,11.09
2019-02-14T19:40:38.073Z,11.17
2019-02-14T19:43:11.029Z,11.13
2019-02-14T19:45:43.745Z,11.24
2019-02-14T19:48:14.038Z,11.12
2019-02-14T19:50:44.112Z,11.05
2019-02-14T19:53:14.462Z,11.11
2019-02-14T19:55:44.590Z,11.13
2019-02-14T19:58:15.440Z,11.12
2019-02-14T20:00:45.743Z,11.13
2019-02-14T20:03:15.979Z,10.99
2019-02-14T20:05:46.143Z,10.91
2019-02-14T20:08:16.310Z,11.02
2019-02-14T20:10:46.771Z,10.91
2019-02-14T20:13:17.660Z,11.03
2019-02-14T20:15:48.086Z,10.92
2019-02-14T20:18:18.676Z,10.82
2019-02-14T20:20:48.816Z,10.74
2019-02-14T20:23:18.829Z,10.68
2019-02-14T20:25:49.269Z,10.61
2019-02-14T20:28:19.187Z,10.63
2019-02-14T20:30:49.330Z,10.40
2019-02-14T20:33:19.336Z,10.53
2019-02-14T20:35:49.917Z,10.35
2019-02-14T20:38:20.301Z,10.33
2019-02-14T20:40:50.294Z,10.31
2019-02-14T20:43:20.374Z,10.23
2019-02-14T20:45:50.455Z,10.27
2019-02-14T20:48:20.472Z,10.03
2019-02-14T20:50:50.537Z,10.22
2019-02-14T20:53:20.572Z,10.03
2019-02-14T20:55:50.615Z,10.10
2019-02-14T20:58:20.681Z,10.16
2019-02-14T21:00:50.656Z,10.12
2019-02-14T21:03:20.744Z,10.19
2019-02-14T21:05:50.848Z,10.19
2019-02-14T21:08:21.122Z,10.18
2019-02-14T21:10:51.205Z,10.21
2019-02-14T21:13:21.361Z,10.17
2019-02-14T21:15:51.483Z,10.15
2019-02-14T21:18:21.434Z,10.09
2019-02-14T21:20:51.719Z,10.04
2019-02-14T21:23:21.758Z,9.99
2019-02-14T21:25:52.121Z,10.08
2019-02-14T21:28:23.286Z,9.97
2019-02-14T21:30:54.827Z,9.82
2019-02-14T21:33:26.837Z,9.83
2019-02-14T21:35:57.571Z,9.81
2019-02-14T21:38:27.704Z,9.94
2019-02-14T21:40:57.891Z,10.06
2019-02-14T21:43:29.364Z,10.00
2019-02-14T21:46:00.968Z,9.95
2019-02-14T21:48:31.282Z,9.93
2019-02-14T21:51:01.385Z,9.92
2019-02-14T21:53:31.650Z,9.91
2019-02-14T21:56:05.865Z,9.92
2019-02-14T21:58:36.745Z,9.90
2019-02-14T22:01:10.562Z,9.89
2019-02-14T22:03:40.539Z,9.81
2019-02-14T22:06:12.249Z,9.64
2019-02-14T22:08:43.946Z,9.68
2019-02-14T22:11:13.954Z,9.63
2019-02-14T22:13:44.226Z,9.52
2019-02-14T22:16:14.537Z,9.50
2019-02-14T22:18:44.887Z,9.54
2019-02-14T22:21:22.236Z,9.53
2019-02-14T22:23:52.370Z,9.47
2019-02-14T22:26:22.369Z,9.44
2019-02-14T22:28:52.385Z,9.37
2019-02-14T22:31:22.355Z,9.35
2019-02-14T22:33:53.294Z,9.36
2019-02-14T22:36:24.927Z,9.42
2019-02-14T22:38:55.826Z,9.34
2019-02-14T22:41:26.186Z,9.36
2019-02-14T22:43:57.757Z,9.31
2019-02-14T22:46:27.745Z,9.09
2019-02-14T22:49:00.370Z,9.18
2019-02-14T22:51:31.001Z,9.31
2019-02-14T22:54:01.672Z,9.28
2019-02-14T22:56:32.665Z,9.19
2019-02-14T22:59:03.261Z,9.17
2019-02-14T23:01:35.042Z,9.02
2019-02-14T23:04:08.204Z,9.03
2019-02-14T23:06:39.463Z,9.11
2019-02-14T23:09:12.066Z,9.08
2019-02-14T23:11:42.243Z,9.01
2019-02-14T23:14:12.502Z,9.10
2019-02-14T23:16:43.660Z,9.08
2019-02-14T23:19:14.569Z,9.09
2019-02-14T23:21:45.917Z,8.98
2019-02-14T23:24:15.903Z,8.96
2019-02-14T23:26:47.195Z,9.03
2019-02-14T23:29:17.209Z,8.67
2019-02-14T23:31:47.495Z,8.95
2019-02-14T23:34:18.795Z,8.94
2019-02-14T23:36:50.869Z,8.84
2019-02-14T23:39:21.083Z,8.59
2019-02-14T23:41:51.010Z,8.81
2019-02-14T23:44:21.966Z,8.75
2019-02-14T23:46:52.807Z,8.71
2019-02-14T23:49:23.589Z,8.61
2019-02-14T23:51:53.776Z,8.63
2019-02-14T23:54:23.991Z,8.58
2019-02-14T23:56:53.932Z,8.53
2019-02-14T23:59:23.911Z,8.52
