createdAt,value
2022-10-22T00:02:43.858Z,71.01
2022-10-22T00:07:45.805Z,70.85
2022-10-22T00:12:47.703Z,70.77
2022-10-22T00:17:49.905Z,70.46
2022-10-22T00:27:59.227Z,70.13
2022-10-22T00:33:01.120Z,70.18
2022-10-22T00:38:03.015Z,70.30
2022-10-22T00:43:05.071Z,70.31
2022-10-22T00:48:17.563Z,69.54
2022-10-22T00:53:33.211Z,69.84
2022-10-22T00:58:40.442Z,69.35
2022-10-22T01:05:14.458Z,69.02
2022-10-22T01:10:17.262Z,68.67
2022-10-22T01:15:22.000Z,67.87
2022-10-22T01:20:52.007Z,66.51
2022-10-22T01:26:00.578Z,67.15
2022-10-22T01:31:09.536Z,66.88
2022-10-22T01:36:14.811Z,66.64
2022-10-22T01:41:17.210Z,66.37
2022-10-22T01:46:21.484Z,65.85
2022-10-22T01:51:26.323Z,66.15
2022-10-22T01:57:00.225Z,64.60
2022-10-22T02:02:29.536Z,65.37
2022-10-22T02:07:37.557Z,65.72
2022-10-22T02:12:42.694Z,66.09
2022-10-22T02:17:47.348Z,65.95
2022-10-22T02:22:50.190Z,65.39
2022-10-22T02:28:02.621Z,64.79
2022-10-22T02:33:21.708Z,63.84
2022-10-22T02:38:26.521Z,65.04
2022-10-22T02:43:29.704Z,64.92
2022-10-22T02:48:31.629Z,65.04
2022-10-22T02:53:33.663Z,64.80
2022-10-22T02:58:35.630Z,64.78
2022-10-22T03:07:25.097Z,64.68
2022-10-22T03:12:27.034Z,64.76
2022-10-22T03:17:28.974Z,64.86
2022-10-22T03:22:35.054Z,64.37
2022-10-22T03:27:39.242Z,64.87
2022-10-22T03:32:41.423Z,64.75
2022-10-22T03:37:43.606Z,64.74
2022-10-22T03:42:45.882Z,64.68
2022-10-22T03:47:47.775Z,64.63
2022-10-22T03:58:21.388Z,64.66
2022-10-22T04:03:23.297Z,64.57
2022-10-22T04:08:25.303Z,64.53
2022-10-22T04:13:27.325Z,64.41
2022-10-22T04:18:29.466Z,64.56
2022-10-22T04:23:31.362Z,64.29
2022-10-22T04:28:36.467Z,64.42
2022-10-22T04:33:38.880Z,64.32
2022-10-22T04:38:42.651Z,64.45
2022-10-22T04:43:45.138Z,64.56
2022-10-22T04:48:47.881Z,64.60
2022-10-22T04:53:53.164Z,64.51
2022-10-22T04:59:00.554Z,64.65
2022-10-22T05:04:04.166Z,64.56
2022-10-22T05:09:13.700Z,64.12
2022-10-22T05:14:24.256Z,64.32
2022-10-22T05:19:28.438Z,64.47
2022-10-22T05:24:33.465Z,64.09
2022-10-22T05:29:35.670Z,64.64
2022-10-22T05:34:37.888Z,64.47
2022-10-22T05:39:41.758Z,64.81
2022-10-22T05:44:43.638Z,64.53
2022-10-22T05:49:45.607Z,64.39
2022-10-22T05:54:47.547Z,64.61
2022-10-22T05:59:50.119Z,64.78
2022-10-22T06:04:52.503Z,64.57
2022-10-22T06:09:54.670Z,64.64
2022-10-22T06:14:56.556Z,64.67
2022-10-22T06:20:02.185Z,64.45
2022-10-22T06:25:06.316Z,64.53
2022-10-22T06:30:09.174Z,64.24
2022-10-22T06:35:13.729Z,64.44
2022-10-22T06:40:16.506Z,64.43
2022-10-22T06:45:18.732Z,63.94
2022-10-22T06:50:20.736Z,64.16
2022-10-22T06:55:22.719Z,63.82
2022-10-22T07:00:24.812Z,63.67
2022-10-22T07:05:26.917Z,63.48
2022-10-22T07:10:30.670Z,63.41
2022-10-22T07:15:32.812Z,63.43
2022-10-22T07:20:34.828Z,62.91
2022-10-22T07:25:37.099Z,62.86
2022-10-22T07:30:39.864Z,62.47
2022-10-22T07:35:42.551Z,61.92
2022-10-22T07:40:44.609Z,61.67
2022-10-22T07:45:47.615Z,61.54
2022-10-22T07:50:51.829Z,61.39
2022-10-22T07:55:54.682Z,61.17
2022-10-22T08:01:03.068Z,60.83
2022-10-22T08:06:05.459Z,60.97
2022-10-22T08:11:10.417Z,61.03
2022-10-22T08:16:12.617Z,60.45
2022-10-22T08:21:17.993Z,60.18
2022-10-22T08:26:19.974Z,60.00
2022-10-22T08:31:30.983Z,58.73
2022-10-22T08:36:32.874Z,59.05
2022-10-22T08:41:51.257Z,57.62
2022-10-22T08:47:28.998Z,56.69
2022-10-22T08:52:44.605Z,56.99
2022-10-22T08:57:56.497Z,57.30
2022-10-22T09:03:16.980Z,56.54
2022-10-22T09:08:20.804Z,57.52
2022-10-22T09:13:24.480Z,57.24
2022-10-22T09:18:47.632Z,55.97
2022-10-22T09:24:14.736Z,56.34
2022-10-22T09:29:24.587Z,56.38
2022-10-22T09:34:28.380Z,56.78
2022-10-22T09:39:39.753Z,56.36
2022-10-22T09:44:49.251Z,56.12
2022-10-22T09:50:07.200Z,53.08
2022-10-22T09:55:18.508Z,53.38
2022-10-22T10:00:25.560Z,53.38
2022-10-22T10:05:31.789Z,53.01
2022-10-22T10:10:50.311Z,50.23
2022-10-22T10:16:09.141Z,52.44
2022-10-22T10:21:19.836Z,51.35
2022-10-22T10:26:32.022Z,51.39
2022-10-22T10:31:34.053Z,51.46
2022-10-22T10:37:04.743Z,48.87
2022-10-22T10:42:28.525Z,47.17
2022-10-22T10:48:01.172Z,46.88
2022-10-22T10:53:26.765Z,47.13
2022-10-22T10:58:48.873Z,46.63
2022-10-22T11:04:05.359Z,46.98
2022-10-22T11:09:23.386Z,46.04
2022-10-22T11:14:54.029Z,46.42
2022-10-22T11:20:08.156Z,47.46
2022-10-22T11:25:19.661Z,44.41
2022-10-22T11:30:30.059Z,44.08
2022-10-22T11:35:35.822Z,43.93
2022-10-22T11:41:07.341Z,41.65
2022-10-22T11:46:26.546Z,44.40
2022-10-22T11:51:32.504Z,43.16
2022-10-22T11:56:39.440Z,41.27
2022-10-22T12:01:43.320Z,42.71
2022-10-22T12:07:01.058Z,39.22
2022-10-22T12:12:12.777Z,40.65
2022-10-22T12:17:16.306Z,41.29
2022-10-22T12:22:35.763Z,38.88
2022-10-22T12:27:51.390Z,41.13
2022-10-22T12:33:08.467Z,39.18
2022-10-22T12:38:15.832Z,38.68
2022-10-22T12:43:20.474Z,39.23
2022-10-22T12:48:24.568Z,38.66
2022-10-22T12:53:35.158Z,40.14
2022-10-22T12:58:59.267Z,38.57
2022-10-22T13:04:28.636Z,37.73
2022-10-22T13:09:41.019Z,38.69
2022-10-22T13:14:45.687Z,40.04
2022-10-22T13:19:54.102Z,39.55
2022-10-22T13:30:09.778Z,40.67
2022-10-22T13:35:18.939Z,40.26
2022-10-22T13:40:21.315Z,41.45
2022-10-22T13:45:23.603Z,41.81
2022-10-22T13:50:25.725Z,42.16
2022-10-22T13:55:30.319Z,42.02
2022-10-22T14:00:32.672Z,42.39
2022-10-22T14:05:41.418Z,43.30
2022-10-22T14:10:43.426Z,43.54
2022-10-22T14:15:48.340Z,43.38
2022-10-22T14:20:53.077Z,43.14
2022-10-22T14:25:56.093Z,42.53
2022-10-22T14:31:05.606Z,40.22
2022-10-22T14:36:09.372Z,42.88
2022-10-22T14:41:20.964Z,42.52
2022-10-22T14:46:23.102Z,43.73
2022-10-22T14:51:25.156Z,43.74
2022-10-22T14:56:27.181Z,43.98
2022-10-22T15:01:29.313Z,44.83
2022-10-22T15:06:32.681Z,44.61
2022-10-22T15:11:35.556Z,45.21
2022-10-22T15:16:37.540Z,45.56
2022-10-22T15:21:39.687Z,46.72
2022-10-22T15:26:56.214Z,48.35
2022-10-22T15:31:59.566Z,49.06
2022-10-22T15:37:07.521Z,48.99
2022-10-22T15:42:10.107Z,48.90
2022-10-22T15:47:12.254Z,49.30
2022-10-22T15:52:14.286Z,49.59
2022-10-22T15:57:16.358Z,50.20
2022-10-22T16:02:18.280Z,50.30
2022-10-22T16:07:23.906Z,50.36
2022-10-22T16:12:33.407Z,51.56
2022-10-22T16:17:35.478Z,51.73
2022-10-22T16:22:37.748Z,52.20
2022-10-22T16:27:39.934Z,52.50
2022-10-22T16:32:42.819Z,52.75
2022-10-22T16:37:45.033Z,53.25
2022-10-22T16:42:47.521Z,53.49
2022-10-22T16:47:49.707Z,53.53
2022-10-22T16:52:51.704Z,53.89
2022-10-22T16:57:53.730Z,54.39
2022-10-22T17:02:56.344Z,54.72
2022-10-22T17:07:58.288Z,55.32
2022-10-22T17:13:00.231Z,55.51
2022-10-22T17:18:05.671Z,56.13
2022-10-22T17:23:10.779Z,56.61
2022-10-22T17:28:12.767Z,56.25
2022-10-22T17:33:14.757Z,56.29
2022-10-22T17:38:16.799Z,56.72
2022-10-22T17:43:24.790Z,56.43
2022-10-22T17:48:52.631Z,56.67
2022-10-22T17:53:56.583Z,57.00
2022-10-22T17:59:01.626Z,57.07
2022-10-22T18:04:06.588Z,56.93
2022-10-22T18:09:13.269Z,57.02
2022-10-22T18:14:22.674Z,57.23
2022-10-22T18:19:31.589Z,56.97
2022-10-22T18:24:37.268Z,57.39
2022-10-22T18:29:39.172Z,57.40
2022-10-22T18:34:41.418Z,57.19
2022-10-22T18:39:43.571Z,57.50
2022-10-22T18:44:45.488Z,57.87
2022-10-22T18:49:48.788Z,57.96
2022-10-22T18:54:54.531Z,58.14
2022-10-22T18:59:59.273Z,58.46
2022-10-22T19:05:01.618Z,58.33
2022-10-22T19:10:04.297Z,58.38
2022-10-22T19:15:07.539Z,58.82
2022-10-22T19:20:10.152Z,58.96
2022-10-22T19:25:12.266Z,59.25
2022-10-22T19:30:14.644Z,59.14
2022-10-22T19:35:16.936Z,59.38
2022-10-22T19:40:25.810Z,59.41
2022-10-22T19:45:27.888Z,59.74
2022-10-22T19:50:29.885Z,59.92
2022-10-22T19:55:32.075Z,60.15
2022-10-22T20:00:36.021Z,60.38
2022-10-22T20:05:39.014Z,60.18
2022-10-22T20:10:49.073Z,60.30
2022-10-22T20:15:53.583Z,60.51
2022-10-22T20:20:55.567Z,60.16
2022-10-22T20:25:57.582Z,60.46
2022-10-22T20:30:59.757Z,60.16
2022-10-22T20:36:09.324Z,60.28
2022-10-22T20:41:14.876Z,60.31
2022-10-22T20:46:19.575Z,60.59
2022-10-22T20:51:21.561Z,60.46
2022-10-22T20:56:24.245Z,60.48
2022-10-22T21:01:28.545Z,60.45
2022-10-22T21:06:30.626Z,60.61
2022-10-22T21:11:33.270Z,60.60
2022-10-22T21:16:35.231Z,60.02
2022-10-22T21:21:37.609Z,59.61
2022-10-22T21:26:41.967Z,59.48
2022-10-22T21:31:43.967Z,59.16
2022-10-22T21:36:53.015Z,58.24
2022-10-22T21:41:55.142Z,58.61
2022-10-22T21:46:57.512Z,58.09
2022-10-22T21:52:00.339Z,57.94
2022-10-22T21:57:02.183Z,57.66
2022-10-22T22:02:05.829Z,57.71
2022-10-22T22:07:08.106Z,57.69
2022-10-22T22:12:13.020Z,57.86
2022-10-22T22:17:16.599Z,57.99
2022-10-22T22:22:18.719Z,58.26
2022-10-22T22:32:27.486Z,58.30
2022-10-22T22:37:29.553Z,58.12
2022-10-22T22:42:31.516Z,58.47
2022-10-22T22:47:33.787Z,58.37
2022-10-22T22:52:39.233Z,58.23
2022-10-22T22:57:41.262Z,58.41
2022-10-22T23:02:43.702Z,58.35
2022-10-22T23:07:45.850Z,58.31
2022-10-22T23:12:47.711Z,58.27
2022-10-22T23:17:50.245Z,58.28
2022-10-22T23:22:52.248Z,58.76
2022-10-22T23:27:54.158Z,58.70
2022-10-22T23:32:56.189Z,58.86
2022-10-22T23:37:58.070Z,58.92
2022-10-22T23:43:01.157Z,58.98
2022-10-22T23:48:03.342Z,59.00
2022-10-22T23:53:05.473Z,59.21
2022-10-22T23:58:07.707Z,59.41
