createdAt,value
2018-05-16T00:00:06.057Z,9.20
2018-05-16T00:01:06.078Z,7.60
2018-05-16T00:02:06.104Z,6.90
2018-05-16T00:03:06.128Z,6.40
2018-05-16T00:04:06.153Z,7.40
2018-05-16T00:05:06.167Z,6.30
2018-05-16T00:06:06.194Z,7.40
2018-05-16T00:07:06.221Z,9.90
2018-05-16T00:08:06.236Z,6.30
2018-05-16T00:09:06.257Z,5.80
2018-05-16T00:10:06.279Z,6.40
2018-05-16T00:11:06.307Z,5.30
2018-05-16T00:12:06.324Z,7.20
2018-05-16T00:13:06.346Z,6.30
2018-05-16T00:14:06.368Z,5.10
2018-05-16T00:15:06.394Z,7.10
2018-05-16T00:16:06.414Z,5.80
2018-05-16T00:17:06.434Z,8.10
2018-05-16T00:18:06.457Z,5.70
2018-05-16T00:19:06.481Z,5.60
2018-05-16T00:20:06.503Z,5.00
2018-05-16T00:21:06.523Z,5.60
2018-05-16T00:22:06.545Z,6.40
2018-05-16T00:23:06.580Z,5.10
2018-05-16T00:24:06.594Z,5.30
2018-05-16T00:25:06.613Z,8.40
2018-05-16T00:26:06.634Z,10.40
2018-05-16T00:27:06.655Z,7.40
2018-05-16T00:28:06.680Z,9.20
2018-05-16T00:29:06.701Z,5.40
2018-05-16T00:30:06.722Z,6.60
2018-05-16T00:31:06.743Z,7.60
2018-05-16T00:32:06.767Z,5.80
2018-05-16T00:33:06.787Z,7.40
2018-05-16T00:34:06.813Z,5.40
2018-05-16T00:35:06.831Z,7.50
2018-05-16T00:36:06.854Z,5.60
2018-05-16T00:37:06.879Z,6.40
2018-05-16T00:38:06.896Z,5.60
2018-05-16T00:39:06.918Z,7.50
2018-05-16T00:40:06.941Z,6.70
2018-05-16T00:41:06.961Z,6.00
2018-05-16T00:42:06.983Z,5.80
2018-05-16T00:43:07.007Z,6.50
2018-05-16T00:44:07.028Z,5.80
2018-05-16T00:45:07.049Z,5.90
2018-05-16T00:46:07.071Z,7.10
2018-05-16T00:47:07.093Z,8.50
2018-05-16T00:48:07.115Z,6.30
2018-05-16T00:49:07.135Z,6.40
2018-05-16T00:50:07.159Z,9.60
2018-05-16T00:51:07.180Z,5.60
2018-05-16T00:52:07.201Z,6.60
2018-05-16T00:53:07.221Z,6.00
2018-05-16T00:54:07.245Z,7.20
2018-05-16T00:55:07.267Z,6.30
2018-05-16T00:56:07.287Z,6.10
2018-05-16T00:57:07.308Z,5.50
2018-05-16T00:58:07.330Z,7.20
2018-05-16T00:59:07.353Z,5.50
2018-05-16T01:00:07.375Z,5.60
2018-05-16T01:01:07.394Z,7.50
2018-05-16T01:02:07.416Z,5.30
2018-05-16T01:03:07.440Z,7.60
2018-05-16T01:04:07.459Z,5.80
2018-05-16T01:05:07.479Z,5.70
2018-05-16T01:06:07.502Z,6.20
2018-05-16T01:07:07.523Z,6.40
2018-05-16T01:08:07.546Z,6.80
2018-05-16T01:09:07.566Z,5.90
2018-05-16T01:10:07.593Z,6.70
2018-05-16T01:11:07.609Z,6.20
2018-05-16T01:12:07.631Z,7.60
2018-05-16T01:13:07.652Z,6.70
2018-05-16T01:14:07.673Z,7.30
2018-05-16T01:15:07.696Z,8.00
2018-05-16T01:16:07.716Z,6.50
2018-05-16T01:17:07.739Z,6.40
2018-05-16T01:18:07.758Z,6.20
2018-05-16T01:19:07.781Z,6.10
2018-05-16T01:20:07.809Z,7.80
2018-05-16T01:21:07.822Z,9.40
2018-05-16T01:22:07.843Z,6.00
2018-05-16T01:23:07.865Z,6.90
2018-05-16T01:24:07.886Z,6.50
2018-05-16T01:25:07.908Z,8.60
2018-05-16T01:26:07.929Z,6.80
2018-05-16T01:27:07.950Z,9.40
2018-05-16T01:28:07.972Z,8.80
2018-05-16T01:29:07.994Z,7.90
2018-05-16T01:30:08.015Z,8.20
2018-05-16T01:31:08.035Z,9.60
2018-05-16T01:32:08.058Z,6.60
2018-05-16T01:33:08.077Z,8.30
2018-05-16T01:34:08.100Z,8.20
2018-05-16T01:35:08.122Z,9.40
2018-05-16T01:36:08.142Z,10.00
2018-05-16T01:37:08.163Z,9.20
2018-05-16T01:38:08.184Z,8.40
2018-05-16T01:39:08.205Z,6.10
2018-05-16T01:40:08.229Z,6.10
2018-05-16T01:41:08.249Z,5.70
2018-05-16T01:42:08.273Z,6.80
2018-05-16T01:43:08.290Z,5.70
2018-05-16T01:44:08.315Z,5.60
2018-05-16T01:45:08.333Z,7.50
2018-05-16T01:46:08.354Z,7.20
2018-05-16T01:47:08.374Z,6.70
2018-05-16T01:48:08.396Z,7.10
2018-05-16T01:49:08.417Z,7.50
2018-05-16T01:50:08.439Z,6.80
2018-05-16T01:51:08.460Z,5.70
2018-05-16T01:52:08.481Z,6.50
2018-05-16T01:53:08.501Z,6.70
2018-05-16T01:54:08.524Z,5.40
2018-05-16T01:55:08.545Z,6.00
2018-05-16T01:56:08.565Z,6.80
2018-05-16T01:57:08.587Z,6.20
2018-05-16T01:58:08.608Z,5.80
2018-05-16T01:59:08.629Z,6.10
2018-05-16T02:00:08.650Z,6.10
2018-05-16T02:01:08.671Z,5.60
2018-05-16T02:02:08.692Z,5.90
2018-05-16T02:03:08.713Z,6.30
2018-05-16T02:04:08.736Z,6.30
2018-05-16T02:05:08.755Z,5.80
2018-05-16T02:06:08.777Z,6.60
2018-05-16T02:07:08.798Z,6.80
2018-05-16T02:08:08.819Z,6.70
2018-05-16T02:09:08.839Z,7.90
2018-05-16T02:10:08.862Z,6.50
2018-05-16T02:11:08.883Z,5.20
2018-05-16T02:12:08.903Z,6.60
2018-05-16T02:13:08.924Z,6.00
2018-05-16T02:14:08.948Z,5.50
2018-05-16T02:15:08.967Z,5.70
2018-05-16T02:16:08.988Z,5.70
2018-05-16T02:17:09.008Z,6.20
2018-05-16T02:18:09.029Z,6.10
2018-05-16T02:19:09.050Z,6.70
2018-05-16T02:20:09.072Z,6.20
2018-05-16T02:21:09.092Z,5.90
2018-05-16T02:22:09.113Z,5.80
2018-05-16T02:23:09.138Z,6.80
2018-05-16T02:24:09.161Z,6.40
2018-05-16T02:25:09.177Z,7.30
2018-05-16T02:26:09.199Z,6.80
2018-05-16T02:27:09.218Z,7.20
2018-05-16T02:28:09.241Z,7.40
2018-05-16T02:29:09.263Z,7.80
2018-05-16T02:30:09.282Z,9.20
2018-05-16T02:31:09.304Z,7.30
2018-05-16T02:32:09.324Z,7.20
2018-05-16T02:33:09.346Z,8.20
2018-05-16T02:34:09.367Z,7.50
2018-05-16T02:35:09.387Z,7.50
2018-05-16T02:36:09.409Z,6.30
2018-05-16T02:37:09.435Z,9.00
2018-05-16T02:38:09.453Z,6.60
2018-05-16T02:39:09.473Z,7.00
2018-05-16T02:40:09.499Z,8.10
2018-05-16T02:41:09.512Z,6.40
2018-05-16T02:42:09.535Z,7.60
2018-05-16T02:43:09.556Z,6.30
2018-05-16T02:44:09.577Z,7.60
2018-05-16T02:45:09.596Z,7.10
2018-05-16T02:46:09.631Z,7.50
2018-05-16T02:47:09.639Z,6.60
2018-05-16T02:48:09.659Z,8.60
2018-05-16T02:49:09.680Z,8.70
2018-05-16T02:50:09.702Z,6.70
2018-05-16T02:51:09.723Z,7.10
2018-05-16T02:52:09.746Z,6.90
2018-05-16T02:53:09.764Z,7.00
2018-05-16T02:54:09.788Z,8.60
2018-05-16T02:55:09.806Z,7.20
2018-05-16T02:56:09.827Z,6.80
2018-05-16T02:57:09.847Z,7.00
2018-05-16T02:58:09.869Z,6.40
2018-05-16T02:59:09.890Z,8.10
2018-05-16T03:00:09.913Z,8.10
2018-05-16T03:01:09.932Z,7.40
2018-05-16T03:02:09.952Z,9.20
2018-05-16T03:03:09.974Z,8.20
2018-05-16T03:04:09.994Z,8.20
2018-05-16T03:05:10.015Z,6.70
2018-05-16T03:06:10.036Z,8.50
2018-05-16T03:07:10.057Z,6.70
2018-05-16T03:08:10.077Z,6.30
2018-05-16T03:09:10.098Z,7.90
2018-05-16T03:10:10.123Z,6.60
2018-05-16T03:11:10.141Z,6.60
2018-05-16T03:12:10.161Z,6.80
2018-05-16T03:13:10.183Z,7.20
2018-05-16T03:14:10.203Z,8.20
2018-05-16T03:15:10.225Z,7.70
2018-05-16T03:16:10.245Z,7.90
2018-05-16T03:17:10.265Z,6.50
2018-05-16T03:18:10.286Z,7.50
2018-05-16T03:19:10.307Z,8.20
2018-05-16T03:20:10.330Z,7.60
2018-05-16T03:21:10.348Z,6.90
2018-05-16T03:22:10.371Z,9.10
2018-05-16T03:23:10.391Z,6.80
2018-05-16T03:24:10.413Z,7.50
2018-05-16T03:25:10.433Z,6.90
2018-05-16T03:26:10.458Z,6.70
2018-05-16T03:27:10.474Z,9.00
2018-05-16T03:28:10.497Z,7.30
2018-05-16T03:29:10.517Z,7.30
2018-05-16T03:30:10.537Z,7.10
2018-05-16T03:31:10.559Z,9.00
2018-05-16T03:35:38.691Z,8.80
2018-05-16T03:36:38.712Z,9.00
2018-05-16T03:37:38.737Z,6.80
2018-05-16T03:38:38.763Z,7.50
2018-05-16T03:39:38.774Z,8.20
2018-05-16T03:40:38.796Z,9.00
2018-05-16T03:41:38.817Z,6.70
2018-05-16T03:42:38.837Z,6.30
2018-05-16T03:43:38.857Z,9.10
2018-05-16T03:44:38.878Z,6.90
2018-05-16T03:45:38.899Z,6.90
2018-05-16T03:46:38.920Z,6.50
2018-05-16T03:47:38.940Z,9.60
2018-05-16T03:48:38.966Z,7.00
2018-05-16T03:49:38.983Z,7.00
2018-05-16T03:50:39.003Z,7.30
2018-05-16T03:51:39.027Z,7.60
2018-05-16T03:52:39.044Z,7.00
2018-05-16T03:53:39.066Z,7.70
2018-05-16T03:54:39.087Z,7.10
2018-05-16T03:55:39.107Z,7.90
2018-05-16T03:56:39.130Z,7.50
2018-05-16T03:57:39.152Z,9.90
2018-05-16T03:58:39.170Z,9.20
2018-05-16T03:59:39.190Z,7.70
2018-05-16T04:00:39.220Z,7.00
2018-05-16T04:01:39.232Z,8.10
2018-05-16T04:02:39.253Z,9.30
2018-05-16T04:03:39.273Z,7.20
2018-05-16T04:04:39.294Z,8.50
2018-05-16T04:05:39.315Z,8.10
2018-05-16T04:06:39.337Z,7.30
2018-05-16T04:07:39.358Z,7.40
2018-05-16T04:08:39.381Z,8.30
2018-05-16T04:09:39.398Z,6.90
2018-05-16T04:10:39.419Z,8.80
2018-05-16T04:11:39.441Z,8.70
2018-05-16T04:12:39.462Z,7.80
2018-05-16T04:13:39.481Z,8.40
2018-05-16T04:14:39.501Z,8.10
2018-05-16T04:15:39.523Z,9.30
2018-05-16T04:16:39.544Z,9.00
2018-05-16T04:17:39.565Z,7.60
2018-05-16T04:18:39.585Z,9.20
2018-05-16T04:19:39.607Z,7.90
2018-05-16T04:20:39.628Z,7.70
2018-05-16T04:21:39.648Z,7.40
2018-05-16T04:22:39.668Z,8.70
2018-05-16T04:23:39.690Z,9.30
2018-05-16T04:24:39.711Z,9.60
2018-05-16T04:25:39.731Z,8.50
2018-05-16T04:26:39.752Z,10.20
2018-05-16T04:27:39.772Z,9.90
2018-05-16T04:28:39.879Z,7.50
2018-05-16T04:29:39.815Z,7.90
2018-05-16T04:30:39.835Z,7.50
2018-05-16T04:31:39.857Z,9.30
2018-05-16T04:32:39.952Z,8.00
2018-05-16T04:33:39.898Z,9.60
2018-05-16T04:34:39.917Z,9.00
2018-05-16T04:35:39.972Z,8.40
2018-05-16T04:36:39.960Z,7.00
2018-05-16T04:37:39.982Z,7.30
2018-05-16T04:38:40.001Z,10.00
2018-05-16T04:39:40.025Z,7.90
2018-05-16T04:40:40.046Z,7.50
2018-05-16T04:41:40.076Z,7.60
2018-05-16T04:42:40.085Z,9.20
2018-05-16T04:43:40.106Z,9.20
2018-05-16T04:44:40.128Z,7.20
2018-05-16T04:45:40.149Z,8.50
2018-05-16T04:46:40.168Z,9.90
2018-05-16T04:47:40.189Z,8.10
2018-05-16T04:48:40.211Z,8.40
2018-05-16T04:49:40.232Z,10.60
2018-05-16T04:50:40.254Z,10.30
2018-05-16T04:51:40.272Z,6.80
2018-05-16T04:52:40.294Z,7.30
2018-05-16T04:53:40.315Z,9.30
2018-05-16T04:54:40.336Z,9.90
2018-05-16T04:55:40.356Z,7.80
2018-05-16T04:56:40.377Z,9.00
2018-05-16T04:57:40.399Z,9.00
2018-05-16T04:58:40.420Z,8.50
2018-05-16T04:59:40.440Z,7.40
2018-05-16T05:00:40.463Z,8.50
2018-05-16T05:01:40.483Z,8.80
2018-05-16T05:02:40.504Z,9.90
2018-05-16T05:03:40.526Z,7.60
2018-05-16T05:04:40.546Z,11.20
2018-05-16T05:05:40.569Z,7.40
2018-05-16T05:06:40.593Z,7.30
2018-05-16T05:07:40.610Z,8.90
2018-05-16T05:08:40.631Z,6.80
2018-05-16T05:09:40.653Z,6.90
2018-05-16T05:10:40.675Z,7.60
2018-05-16T05:11:40.695Z,5.90
2018-05-16T05:12:40.718Z,8.10
2018-05-16T05:13:40.740Z,7.10
2018-05-16T05:14:40.760Z,6.50
2018-05-16T05:15:40.782Z,6.10
2018-05-16T05:16:40.803Z,6.50
2018-05-16T05:17:40.826Z,8.10
2018-05-16T05:18:40.970Z,6.60
2018-05-16T05:19:40.868Z,7.20
2018-05-16T05:20:40.891Z,7.80
2018-05-16T05:21:40.912Z,7.60
2018-05-16T05:22:40.933Z,7.70
2018-05-16T05:23:40.955Z,7.00
2018-05-16T05:24:40.978Z,6.40
2018-05-16T05:25:41.002Z,6.80
2018-05-16T05:26:41.021Z,8.40
2018-05-16T05:27:41.042Z,6.60
2018-05-16T05:28:41.064Z,6.20
2018-05-16T05:29:41.099Z,7.70
2018-05-16T05:30:41.109Z,6.60
2018-05-16T05:31:41.130Z,8.60
2018-05-16T05:32:41.153Z,6.80
2018-05-16T05:33:41.176Z,7.40
2018-05-16T05:34:41.197Z,6.30
2018-05-16T05:35:41.218Z,6.80
2018-05-16T05:36:41.242Z,7.70
2018-05-16T05:37:41.265Z,7.40
2018-05-16T05:38:41.286Z,8.50
2018-05-16T05:39:41.312Z,7.70
2018-05-16T05:40:41.332Z,7.20
2018-05-16T05:41:41.354Z,8.00
2018-05-16T05:42:41.378Z,7.30
2018-05-16T05:43:41.398Z,7.10
2018-05-16T05:44:41.422Z,6.80
2018-05-16T05:45:41.448Z,7.00
2018-05-16T05:46:41.467Z,6.00
2018-05-16T05:47:41.489Z,6.20
2018-05-16T05:48:41.512Z,5.10
2018-05-16T05:49:41.535Z,7.00
2018-05-16T05:50:41.557Z,8.10
2018-05-16T05:51:41.581Z,6.50
2018-05-16T05:52:41.605Z,6.20
2018-05-16T05:53:41.627Z,9.80
2018-05-16T05:54:41.652Z,7.10
2018-05-16T05:55:41.674Z,7.60
2018-05-16T05:56:41.698Z,7.50
2018-05-16T05:57:41.720Z,5.60
2018-05-16T05:58:41.748Z,6.60
2018-05-16T05:59:41.767Z,5.50
2018-05-16T06:00:41.790Z,6.10
2018-05-16T06:01:41.814Z,7.90
2018-05-16T06:02:41.837Z,7.80
2018-05-16T06:03:41.860Z,6.90
2018-05-16T06:04:41.886Z,10.10
2018-05-16T06:05:41.908Z,7.50
2018-05-16T06:06:41.931Z,8.90
2018-05-16T06:07:41.955Z,8.00
2018-05-16T06:08:41.979Z,6.90
2018-05-16T06:09:42.002Z,7.50
2018-05-16T06:10:42.026Z,9.50
2018-05-16T06:11:42.049Z,7.60
2018-05-16T06:12:42.088Z,7.50
2018-05-16T06:13:42.098Z,10.00
2018-05-16T06:14:42.120Z,8.40
2018-05-16T06:15:42.145Z,6.60
2018-05-16T06:16:42.170Z,7.50
2018-05-16T06:17:42.195Z,7.60
2018-05-16T06:18:42.217Z,8.70
2018-05-16T06:19:42.328Z,7.30
2018-05-16T06:20:42.267Z,8.60
2018-05-16T06:21:42.292Z,7.20
2018-05-16T06:22:42.315Z,8.00
2018-05-16T06:23:42.340Z,7.10
2018-05-16T06:24:42.364Z,7.00
2018-05-16T06:25:42.388Z,7.00
2018-05-16T06:26:42.412Z,8.10
2018-05-16T06:27:42.436Z,7.30
2018-05-16T06:28:42.460Z,7.50
2018-05-16T06:29:42.486Z,7.90
2018-05-16T06:30:42.510Z,10.00
2018-05-16T06:31:42.539Z,7.90
2018-05-16T06:32:42.601Z,7.40
2018-05-16T06:33:42.583Z,8.60
2018-05-16T06:34:42.608Z,10.80
2018-05-16T06:35:42.632Z,9.60
2018-05-16T06:36:42.658Z,7.80
2018-05-16T06:37:42.683Z,8.70
2018-05-16T06:38:42.707Z,8.70
2018-05-16T06:39:42.732Z,10.90
2018-05-16T06:40:42.757Z,8.90
2018-05-16T06:41:42.782Z,9.40
2018-05-16T06:42:42.809Z,8.80
2018-05-16T06:43:42.831Z,9.60
2018-05-16T06:44:42.859Z,9.70
2018-05-16T06:45:42.882Z,8.40
2018-05-16T06:46:42.907Z,9.10
2018-05-16T06:47:42.934Z,11.10
2018-05-16T06:48:42.957Z,9.00
2018-05-16T06:49:42.982Z,9.30
2018-05-16T06:50:43.007Z,8.40
2018-05-16T06:51:43.033Z,8.80
2018-05-16T06:52:43.057Z,8.80
2018-05-16T06:53:43.086Z,10.20
2018-05-16T06:54:43.107Z,10.00
2018-05-16T06:55:43.132Z,10.70
2018-05-16T06:56:43.158Z,11.50
2018-05-16T06:57:43.184Z,9.00
2018-05-16T06:58:43.209Z,10.50
2018-05-16T06:59:43.234Z,11.30
2018-05-16T07:00:43.267Z,9.50
2018-05-16T07:01:43.284Z,9.00
2018-05-16T07:02:43.309Z,9.50
2018-05-16T07:03:43.333Z,13.00
2018-05-16T07:04:43.359Z,11.70
2018-05-16T07:05:43.385Z,10.20
2018-05-16T07:06:43.408Z,10.40
2018-05-16T07:07:43.437Z,9.60
2018-05-16T07:08:43.458Z,10.00
2018-05-16T07:09:43.482Z,12.20
2018-05-16T07:10:43.506Z,12.80
2018-05-16T07:11:43.531Z,11.80
2018-05-16T07:12:43.556Z,11.10
2018-05-16T07:13:43.579Z,11.80
2018-05-16T07:14:43.603Z,10.40
2018-05-16T07:15:43.632Z,12.90
2018-05-16T07:16:43.652Z,11.10
2018-05-16T07:17:43.675Z,12.20
2018-05-16T07:18:43.701Z,12.30
2018-05-16T07:19:43.727Z,12.90
2018-05-16T07:20:43.748Z,11.20
2018-05-16T07:21:43.770Z,11.70
2018-05-16T07:22:43.878Z,11.40
2018-05-16T07:23:43.817Z,11.70
2018-05-16T07:24:43.840Z,12.70
2018-05-16T07:25:43.864Z,14.30
2018-05-16T07:26:43.887Z,14.70
2018-05-16T07:27:43.911Z,12.40
2018-05-16T07:28:43.932Z,12.10
2018-05-16T07:29:43.955Z,12.20
2018-05-16T07:30:43.979Z,12.40
2018-05-16T07:31:44.005Z,12.00
2018-05-16T07:32:44.026Z,11.60
2018-05-16T07:33:44.049Z,14.50
2018-05-16T07:34:44.070Z,12.00
2018-05-16T07:35:44.100Z,12.70
2018-05-16T07:36:44.118Z,11.70
2018-05-16T07:37:44.141Z,13.90
2018-05-16T07:38:44.162Z,14.40
2018-05-16T07:39:44.184Z,13.00
2018-05-16T07:40:44.210Z,16.40
2018-05-16T07:41:44.239Z,15.10
2018-05-16T07:42:44.255Z,15.00
2018-05-16T07:43:44.278Z,18.10
2018-05-16T07:44:44.298Z,15.10
2018-05-16T07:45:44.323Z,13.40
2018-05-16T07:46:44.345Z,14.50
2018-05-16T07:47:44.367Z,12.90
2018-05-16T07:48:44.391Z,13.20
2018-05-16T07:49:44.414Z,12.70
2018-05-16T07:50:44.435Z,13.60
2018-05-16T07:51:44.457Z,14.00
2018-05-16T07:52:44.481Z,13.10
2018-05-16T07:53:44.504Z,14.50
2018-05-16T07:54:44.526Z,12.60
2018-05-16T07:55:44.546Z,14.10
2018-05-16T07:56:44.570Z,13.00
2018-05-16T07:57:44.594Z,13.90
2018-05-16T07:58:44.616Z,13.50
2018-05-16T07:59:44.640Z,13.70
2018-05-16T08:00:44.660Z,15.10
2018-05-16T08:01:44.685Z,14.10
2018-05-16T08:02:44.705Z,13.10
2018-05-16T08:03:44.728Z,13.10
2018-05-16T08:04:44.751Z,15.70
2018-05-16T08:05:44.772Z,14.40
2018-05-16T08:06:44.796Z,16.00
2018-05-16T08:07:44.818Z,14.80
2018-05-16T08:08:44.840Z,13.30
2018-05-16T08:09:44.864Z,13.60
2018-05-16T08:10:44.884Z,12.80
2018-05-16T08:11:44.908Z,12.90
2018-05-16T08:12:44.930Z,13.20
2018-05-16T08:13:44.954Z,14.00
2018-05-16T08:14:44.974Z,16.70
2018-05-16T08:15:44.998Z,14.50
2018-05-16T08:16:45.022Z,13.70
2018-05-16T08:17:45.043Z,15.20
2018-05-16T08:18:45.066Z,13.90
2018-05-16T08:19:45.089Z,13.30
2018-05-16T08:20:45.111Z,14.30
2018-05-16T08:21:45.169Z,16.80
2018-05-16T08:22:45.157Z,16.20
2018-05-16T08:23:45.179Z,15.10
2018-05-16T08:24:45.211Z,15.20
2018-05-16T08:25:45.225Z,15.60
2018-05-16T08:26:45.247Z,18.60
2018-05-16T08:27:45.269Z,16.40
2018-05-16T08:28:45.293Z,17.00
2018-05-16T08:29:45.317Z,15.80
2018-05-16T08:30:45.338Z,16.60
2018-05-16T08:31:45.362Z,16.30
2018-05-16T08:32:45.384Z,15.60
2018-05-16T08:33:45.407Z,16.40
2018-05-16T08:34:45.429Z,15.70
2018-05-16T08:35:45.452Z,16.10
2018-05-16T08:36:45.572Z,17.60
2018-05-16T08:37:45.498Z,19.20
2018-05-16T08:38:45.521Z,15.50
2018-05-16T08:39:45.557Z,15.30
2018-05-16T08:40:45.568Z,15.50
2018-05-16T08:41:45.591Z,15.70
2018-05-16T08:42:45.616Z,16.50
2018-05-16T08:43:45.637Z,19.50
2018-05-16T08:44:45.670Z,15.70
2018-05-16T08:45:45.684Z,16.20
2018-05-16T08:46:45.761Z,15.90
2018-05-16T08:47:45.731Z,14.40
2018-05-16T08:48:45.754Z,17.00
2018-05-16T08:49:45.778Z,15.40
2018-05-16T08:50:45.801Z,14.60
2018-05-16T08:51:45.824Z,16.30
2018-05-16T08:52:45.849Z,14.70
2018-05-16T08:53:45.877Z,14.00
2018-05-16T08:54:45.894Z,14.20
2018-05-16T08:55:45.919Z,13.60
2018-05-16T08:56:45.944Z,15.20
2018-05-16T08:57:45.968Z,14.60
2018-05-16T08:58:45.991Z,13.30
2018-05-16T08:59:46.016Z,12.90
2018-05-16T09:00:46.039Z,14.00
2018-05-16T09:01:46.063Z,13.60
2018-05-16T09:02:46.087Z,14.50
2018-05-16T09:03:46.111Z,14.10
2018-05-16T09:04:46.136Z,14.70
2018-05-16T09:05:46.161Z,13.70
2018-05-16T09:06:46.184Z,14.20
2018-05-16T09:07:46.209Z,13.40
2018-05-16T09:08:46.234Z,12.80
2018-05-16T09:09:46.261Z,12.20
2018-05-16T09:10:46.284Z,12.20
2018-05-16T09:11:46.313Z,11.10
2018-05-16T09:12:46.335Z,13.40
2018-05-16T09:13:46.360Z,11.10
2018-05-16T09:14:46.393Z,12.50
2018-05-16T09:15:46.410Z,11.00
2018-05-16T09:16:46.437Z,11.90
2018-05-16T09:17:46.461Z,11.50
2018-05-16T09:18:46.486Z,12.50
2018-05-16T09:19:46.512Z,12.40
2018-05-16T09:20:46.537Z,12.30
2018-05-16T09:21:46.562Z,11.00
2018-05-16T09:22:46.589Z,10.80
2018-05-16T09:23:46.616Z,10.70
2018-05-16T09:24:46.639Z,10.30
2018-05-16T09:25:46.665Z,9.80
2018-05-16T09:26:46.691Z,11.80
2018-05-16T09:27:46.721Z,11.30
2018-05-16T09:28:46.744Z,12.10
2018-05-16T09:29:46.769Z,10.00
2018-05-16T09:30:46.795Z,9.50
2018-05-16T09:31:46.823Z,11.00
2018-05-16T09:32:46.848Z,9.70
2018-05-16T09:33:46.873Z,10.60
2018-05-16T09:34:46.899Z,10.20
2018-05-16T09:35:46.924Z,10.40
2018-05-16T09:36:46.959Z,11.70
2018-05-16T09:37:46.981Z,9.30
2018-05-16T09:38:47.003Z,12.10
2018-05-16T09:39:47.029Z,10.00
2018-05-16T09:40:47.055Z,12.70
2018-05-16T09:41:47.081Z,10.60
2018-05-16T09:42:47.105Z,12.70
2018-05-16T09:43:47.132Z,11.70
2018-05-16T09:44:47.158Z,13.40
2018-05-16T09:45:47.400Z,11.10
2018-05-16T09:46:47.208Z,10.00
2018-05-16T09:47:47.234Z,12.80
2018-05-16T09:48:47.260Z,9.00
2018-05-16T09:49:47.284Z,9.50
2018-05-16T09:50:47.310Z,9.50
2018-05-16T09:51:47.334Z,9.60
2018-05-16T09:52:47.361Z,10.10
2018-05-16T09:53:47.387Z,10.90
2018-05-16T09:54:47.409Z,9.40
2018-05-16T09:55:47.436Z,12.00
2018-05-16T09:56:47.463Z,10.50
2018-05-16T09:57:47.487Z,11.30
2018-05-16T09:58:47.511Z,10.10
2018-05-16T09:59:47.538Z,12.40
2018-05-16T10:00:47.561Z,11.00
2018-05-16T10:01:47.586Z,10.20
2018-05-16T10:02:47.616Z,11.20
2018-05-16T10:03:47.637Z,9.40
2018-05-16T10:04:47.663Z,12.60
2018-05-16T10:05:47.688Z,9.90
2018-05-16T10:06:47.713Z,10.30
2018-05-16T10:07:47.738Z,11.00
2018-05-16T10:08:47.767Z,9.60
2018-05-16T10:09:47.831Z,10.70
2018-05-16T10:10:47.816Z,10.90
2018-05-16T10:11:47.839Z,10.70
2018-05-16T10:12:47.865Z,9.60
2018-05-16T10:13:47.891Z,11.20
2018-05-16T10:14:47.913Z,10.00
2018-05-16T10:15:47.940Z,11.80
2018-05-16T10:16:47.964Z,9.80
2018-05-16T10:17:47.991Z,11.20
2018-05-16T10:18:48.015Z,13.70
2018-05-16T10:19:48.040Z,10.20
2018-05-16T10:20:48.066Z,10.70
2018-05-16T10:21:48.092Z,11.60
2018-05-16T10:22:48.219Z,11.50
2018-05-16T10:23:48.273Z,10.30
2018-05-16T10:24:48.167Z,10.40
2018-05-16T10:25:48.199Z,11.10
2018-05-16T10:26:48.217Z,8.40
2018-05-16T10:27:48.242Z,10.50
2018-05-16T10:28:48.268Z,11.80
2018-05-16T10:29:48.295Z,9.50
2018-05-16T10:30:48.317Z,9.30
2018-05-16T10:31:48.344Z,9.40
2018-05-16T10:32:48.370Z,10.10
2018-05-16T10:33:48.393Z,9.50
2018-05-16T10:34:48.419Z,10.30
2018-05-16T10:35:48.443Z,8.90
2018-05-16T10:36:48.469Z,10.30
2018-05-16T10:37:48.494Z,10.00
2018-05-16T10:38:48.518Z,9.20
2018-05-16T10:39:48.544Z,12.90
2018-05-16T10:40:48.569Z,9.60
2018-05-16T10:41:48.595Z,10.80
2018-05-16T10:42:48.619Z,9.80
2018-05-16T10:43:48.644Z,9.80
2018-05-16T10:44:48.670Z,10.10
2018-05-16T10:45:48.696Z,9.10
2018-05-16T10:46:48.720Z,10.10
2018-05-16T10:47:48.745Z,10.30
2018-05-16T10:48:48.770Z,9.20
2018-05-16T10:49:48.795Z,9.70
2018-05-16T10:50:48.823Z,8.50
2018-05-16T10:51:48.845Z,13.60
2018-05-16T10:52:48.869Z,8.40
2018-05-16T10:53:48.896Z,10.20
2018-05-16T10:54:48.920Z,8.90
2018-05-16T10:55:48.945Z,9.10
2018-05-16T10:56:48.970Z,9.50
2018-05-16T10:57:48.996Z,9.20
2018-05-16T10:58:49.021Z,9.50
2018-05-16T10:59:49.045Z,8.90
2018-05-16T11:00:49.071Z,8.50
2018-05-16T11:01:49.097Z,8.80
2018-05-16T11:02:49.480Z,8.80
2018-05-16T11:03:49.147Z,7.60
2018-05-16T11:04:49.171Z,8.90
2018-05-16T11:05:49.197Z,8.10
2018-05-16T11:06:49.223Z,9.90
2018-05-16T11:07:49.248Z,7.10
2018-05-16T11:08:49.274Z,8.30
2018-05-16T11:09:49.298Z,6.90
2018-05-16T11:10:49.328Z,8.10
2018-05-16T11:11:49.350Z,7.80
2018-05-16T11:12:49.374Z,7.50
2018-05-16T11:13:49.401Z,7.60
2018-05-16T11:14:49.426Z,7.00
2018-05-16T11:15:49.452Z,6.40
2018-05-16T11:16:49.478Z,6.30
2018-05-16T11:17:49.504Z,9.40
2018-05-16T11:18:49.527Z,7.10
2018-05-16T11:19:49.555Z,9.00
2018-05-16T11:20:49.581Z,8.00
2018-05-16T11:21:49.608Z,6.60
2018-05-16T11:22:49.631Z,9.30
2018-05-16T11:23:49.655Z,7.40
2018-05-16T11:24:49.682Z,6.50
2018-05-16T11:25:49.707Z,8.10
2018-05-16T11:26:49.733Z,8.60
2018-05-16T11:27:49.757Z,7.10
2018-05-16T11:28:49.798Z,5.90
2018-05-16T11:29:49.808Z,6.50
2018-05-16T11:30:49.873Z,8.50
2018-05-16T11:31:49.859Z,6.60
2018-05-16T11:32:49.938Z,6.40
2018-05-16T11:33:49.911Z,6.40
2018-05-16T11:34:49.936Z,7.50
2018-05-16T11:35:49.961Z,6.90
2018-05-16T11:36:49.988Z,6.00
2018-05-16T11:37:50.013Z,7.50
2018-05-16T11:38:50.041Z,6.80
2018-05-16T11:39:50.063Z,7.70
2018-05-16T11:40:50.093Z,7.80
2018-05-16T11:41:50.114Z,7.90
2018-05-16T11:42:50.137Z,8.30
2018-05-16T11:43:50.165Z,8.30
2018-05-16T11:44:50.189Z,6.90
2018-05-16T11:45:50.214Z,6.80
2018-05-16T11:46:50.240Z,5.90
2018-05-16T11:47:50.265Z,6.20
2018-05-16T11:48:50.325Z,7.00
2018-05-16T11:49:50.319Z,6.90
2018-05-16T11:50:50.342Z,6.70
2018-05-16T11:51:50.368Z,6.20
2018-05-16T11:52:50.400Z,6.90
2018-05-16T11:53:50.418Z,5.80
2018-05-16T11:54:50.444Z,8.10
2018-05-16T11:55:50.470Z,6.50
2018-05-16T11:56:50.508Z,7.10
2018-05-16T11:57:50.522Z,6.60
2018-05-16T11:58:50.546Z,6.50
2018-05-16T11:59:50.573Z,7.60
2018-05-16T12:00:50.600Z,8.70
2018-05-16T12:01:50.624Z,6.20
2018-05-16T12:02:50.670Z,6.20
2018-05-16T12:03:50.675Z,5.10
2018-05-16T12:04:50.701Z,5.60
2018-05-16T12:05:50.727Z,7.10
2018-05-16T12:06:50.752Z,5.50
2018-05-16T12:07:50.778Z,5.10
2018-05-16T12:08:50.805Z,6.40
2018-05-16T12:09:50.831Z,7.30
2018-05-16T12:10:50.856Z,6.60
2018-05-16T12:11:50.883Z,7.90
2018-05-16T12:12:50.964Z,6.60
2018-05-16T12:13:50.935Z,5.70
2018-05-16T12:14:51.023Z,6.80
2018-05-16T12:15:50.988Z,6.40
2018-05-16T12:16:51.013Z,5.80
2018-05-16T12:17:51.040Z,6.00
2018-05-16T12:18:51.066Z,6.10
2018-05-16T12:19:51.091Z,7.70
2018-05-16T12:20:51.118Z,6.90
2018-05-16T12:21:51.148Z,8.30
2018-05-16T12:22:51.174Z,8.30
2018-05-16T12:23:51.196Z,6.90
2018-05-16T12:24:51.225Z,7.10
2018-05-16T12:25:51.250Z,6.90
2018-05-16T12:26:51.279Z,8.10
2018-05-16T12:27:51.302Z,6.40
2018-05-16T12:28:51.374Z,7.90
2018-05-16T12:29:51.356Z,6.30
2018-05-16T12:30:51.382Z,7.00
2018-05-16T12:31:51.413Z,8.90
2018-05-16T12:32:51.438Z,6.40
2018-05-16T12:33:51.464Z,6.70
2018-05-16T12:34:51.490Z,8.90
2018-05-16T12:35:51.517Z,6.20
2018-05-16T12:36:51.548Z,7.70
2018-05-16T12:37:51.576Z,7.20
2018-05-16T12:38:51.598Z,6.70
2018-05-16T12:39:51.625Z,6.40
2018-05-16T12:40:51.656Z,8.10
2018-05-16T12:41:51.680Z,8.50
2018-05-16T12:42:51.707Z,8.60
2018-05-16T12:43:51.734Z,9.20
2018-05-16T12:44:51.762Z,7.00
2018-05-16T12:45:51.795Z,7.80
2018-05-16T12:46:51.816Z,7.70
2018-05-16T12:47:51.841Z,10.20
2018-05-16T12:48:51.867Z,9.80
2018-05-16T12:49:51.903Z,7.60
2018-05-16T12:50:51.921Z,7.90
2018-05-16T12:51:51.949Z,7.50
2018-05-16T12:52:51.974Z,7.80
2018-05-16T12:53:52.003Z,7.10
2018-05-16T12:54:52.028Z,7.60
2018-05-16T12:55:52.055Z,8.50
2018-05-16T12:56:52.082Z,8.70
2018-05-16T12:57:52.111Z,11.60
2018-05-16T12:58:52.137Z,8.60
2018-05-16T12:59:52.162Z,9.10
2018-05-16T13:00:52.189Z,10.70
2018-05-16T13:01:52.268Z,10.50
2018-05-16T13:02:52.241Z,9.60
2018-05-16T13:03:52.267Z,10.10
2018-05-16T13:04:52.294Z,11.20
2018-05-16T13:05:52.322Z,17.50
2018-05-16T13:06:52.352Z,13.80
2018-05-16T13:07:52.375Z,10.40
2018-05-16T13:08:52.399Z,10.40
2018-05-16T13:09:52.426Z,10.30
2018-05-16T13:10:52.452Z,12.30
2018-05-16T13:11:52.478Z,11.50
2018-05-16T13:12:52.608Z,10.40
2018-05-16T13:13:52.531Z,14.00