createdAt,value
2023-05-19T00:01:53.318Z,12.27
2023-05-19T00:04:20.480Z,12.55
2023-05-19T00:06:51.044Z,12.83
2023-05-19T00:09:18.493Z,12.95
2023-05-19T00:11:45.587Z,13.08
2023-05-19T00:14:13.050Z,13.11
2023-05-19T00:16:40.282Z,13.13
2023-05-19T00:19:07.227Z,13.22
2023-05-19T00:21:34.197Z,13.35
2023-05-19T00:24:01.054Z,13.36
2023-05-19T00:26:28.008Z,12.09
2023-05-19T00:28:54.924Z,11.19
2023-05-19T00:31:21.975Z,11.14
2023-05-19T00:33:48.879Z,11.25
2023-05-19T00:36:15.856Z,10.72
2023-05-19T00:38:42.767Z,10.75
2023-05-19T00:41:09.681Z,10.92
2023-05-19T00:43:36.748Z,11.13
2023-05-19T00:46:04.117Z,11.40
2023-05-19T00:48:31.227Z,11.64
2023-05-19T00:50:59.844Z,11.84
2023-05-19T00:53:26.687Z,11.95
2023-05-19T00:55:53.701Z,11.65
2023-05-19T00:58:20.635Z,11.30
2023-05-19T01:00:47.584Z,10.96
2023-05-19T01:03:14.484Z,10.82
2023-05-19T01:05:42.717Z,11.01
2023-05-19T01:08:09.604Z,11.27
2023-05-19T01:10:36.672Z,11.43
2023-05-19T01:13:05.595Z,11.82
2023-05-19T01:15:54.336Z,12.12
2023-05-19T01:18:37.014Z,12.39
2023-05-19T01:21:27.133Z,12.36
2023-05-19T01:24:10.687Z,12.51
2023-05-19T01:27:05.927Z,12.53
2023-05-19T01:29:51.042Z,12.58
2023-05-19T01:32:21.206Z,12.60
2023-05-19T01:34:51.052Z,12.66
2023-05-19T01:37:20.597Z,12.65
2023-05-19T01:39:48.695Z,12.77
2023-05-19T01:42:16.423Z,12.87
2023-05-19T01:44:44.013Z,12.91
2023-05-19T01:47:11.021Z,12.88
2023-05-19T01:49:37.949Z,12.86
2023-05-19T01:52:05.128Z,12.31
2023-05-19T01:54:32.028Z,11.22
2023-05-19T01:57:23.632Z,10.85
2023-05-19T02:00:10.261Z,10.73
2023-05-19T02:02:56.078Z,10.93
2023-05-19T02:05:42.566Z,11.13
2023-05-19T02:08:30.890Z,11.27
2023-05-19T02:11:14.047Z,11.45
2023-05-19T02:13:44.379Z,11.46
2023-05-19T02:16:13.717Z,11.38
2023-05-19T02:18:40.967Z,11.00
2023-05-19T02:21:07.888Z,10.92
2023-05-19T02:23:34.698Z,10.93
2023-05-19T02:26:01.572Z,11.01
2023-05-19T02:28:28.531Z,11.30
2023-05-19T02:30:55.733Z,11.60
2023-05-19T02:33:22.537Z,11.80
2023-05-19T02:35:49.430Z,11.60
2023-05-19T02:38:16.296Z,11.23
2023-05-19T02:40:43.109Z,11.04
2023-05-19T02:43:10.095Z,10.94
2023-05-19T02:45:36.921Z,11.07
2023-05-19T02:48:03.994Z,11.36
2023-05-19T02:50:31.139Z,11.51
2023-05-19T02:52:58.204Z,11.73
2023-05-19T02:55:25.041Z,11.88
2023-05-19T02:57:51.990Z,11.93
2023-05-19T03:00:18.990Z,11.90
2023-05-19T03:02:46.015Z,11.13
2023-05-19T03:05:12.993Z,10.79
2023-05-19T03:07:39.889Z,10.57
2023-05-19T03:10:07.560Z,10.73
2023-05-19T03:12:34.607Z,11.14
2023-05-19T03:15:01.531Z,11.49
2023-05-19T03:17:28.492Z,11.70
2023-05-19T03:19:55.480Z,11.98
2023-05-19T03:22:22.341Z,12.14
2023-05-19T03:24:49.286Z,12.31
2023-05-19T03:27:16.296Z,12.40
2023-05-19T03:29:43.069Z,12.48
2023-05-19T03:32:09.917Z,12.59
2023-05-19T03:34:36.832Z,12.63
2023-05-19T03:37:03.742Z,12.58
2023-05-19T03:39:31.230Z,12.24
2023-05-19T03:41:58.241Z,11.83
2023-05-19T03:44:25.039Z,11.60
2023-05-19T03:46:51.831Z,11.12
2023-05-19T03:49:18.830Z,11.04
2023-05-19T03:51:45.714Z,11.06
2023-05-19T03:54:12.639Z,10.87
2023-05-19T03:56:40.393Z,10.77
2023-05-19T03:59:07.213Z,10.82
2023-05-19T04:01:34.266Z,10.84
2023-05-19T04:04:01.261Z,10.84
2023-05-19T04:06:28.202Z,11.06
2023-05-19T04:08:55.117Z,11.09
2023-05-19T04:11:22.075Z,11.18
2023-05-19T04:13:49.013Z,10.99
2023-05-19T04:16:16.122Z,11.09
2023-05-19T04:18:43.155Z,11.27
2023-05-19T04:21:10.166Z,11.45
2023-05-19T04:23:37.153Z,11.62
2023-05-19T04:26:04.363Z,11.89
2023-05-19T04:28:31.292Z,12.30
2023-05-19T04:30:58.167Z,12.70
2023-05-19T04:33:25.108Z,12.71
2023-05-19T04:35:52.043Z,12.60
2023-05-19T04:38:19.083Z,12.39
2023-05-19T04:40:46.001Z,12.52
2023-05-19T04:43:12.859Z,13.00
2023-05-19T04:45:39.748Z,12.94
2023-05-19T04:48:09.662Z,12.76
2023-05-19T04:50:36.574Z,12.41
2023-05-19T04:53:03.393Z,12.14
2023-05-19T04:55:30.436Z,11.87
2023-05-19T04:58:00.412Z,11.77
2023-05-19T05:00:27.343Z,11.71
2023-05-19T05:02:54.428Z,11.72
2023-05-19T05:05:21.308Z,11.65
2023-05-19T05:07:48.171Z,11.76
2023-05-19T05:10:15.496Z,11.80
2023-05-19T05:12:42.736Z,11.91
2023-05-19T05:15:10.345Z,12.02
2023-05-19T05:17:37.596Z,12.09
2023-05-19T05:20:05.031Z,12.03
2023-05-19T05:22:32.258Z,11.96
2023-05-19T05:24:59.635Z,12.07
2023-05-19T05:27:26.677Z,12.14
2023-05-19T05:29:56.030Z,12.36
2023-05-19T05:32:23.978Z,12.39
2023-05-19T05:34:51.166Z,12.56
2023-05-19T05:37:17.962Z,12.68
2023-05-19T05:39:44.921Z,12.90
2023-05-19T05:42:11.839Z,13.18
2023-05-19T05:44:38.678Z,13.30
2023-05-19T05:47:06.012Z,13.63
2023-05-19T05:49:33.134Z,13.82
2023-05-19T05:52:06.360Z,13.96
2023-05-19T05:54:34.414Z,13.91
2023-05-19T05:57:01.716Z,13.41
2023-05-19T05:59:30.640Z,13.53
2023-05-19T06:01:57.613Z,13.46
2023-05-19T06:04:24.494Z,13.27
2023-05-19T06:06:51.448Z,13.17
2023-05-19T06:09:18.683Z,13.53
2023-05-19T06:11:45.594Z,13.56
2023-05-19T06:14:12.448Z,13.64
2023-05-19T06:16:39.623Z,13.49
2023-05-19T06:19:06.685Z,13.32
2023-05-19T06:21:33.553Z,13.19
2023-05-19T06:24:00.566Z,13.15
2023-05-19T06:26:27.377Z,13.15
2023-05-19T06:28:54.396Z,13.29
2023-05-19T06:31:21.515Z,13.08
2023-05-19T06:33:50.743Z,12.88
2023-05-19T06:36:17.927Z,13.02
2023-05-19T06:38:44.830Z,13.17
2023-05-19T06:41:11.821Z,13.24
2023-05-19T06:43:38.799Z,13.28
2023-05-19T06:46:05.774Z,13.39
2023-05-19T06:48:32.618Z,13.64
2023-05-19T06:50:59.504Z,13.59
2023-05-19T06:53:26.486Z,13.87
2023-05-19T06:55:59.437Z,13.84
2023-05-19T06:58:27.434Z,13.64
2023-05-19T07:00:57.149Z,13.65
2023-05-19T07:03:24.170Z,14.00
2023-05-19T07:05:51.255Z,13.78
2023-05-19T07:08:18.062Z,14.01
2023-05-19T07:10:44.975Z,14.04
2023-05-19T07:13:11.896Z,14.04
2023-05-19T07:15:38.799Z,13.98
2023-05-19T07:18:05.924Z,14.24
2023-05-19T07:20:32.975Z,14.25
2023-05-19T07:22:59.961Z,14.21
2023-05-19T07:25:26.815Z,14.00
2023-05-19T07:27:54.005Z,14.14
2023-05-19T07:30:23.909Z,14.12
2023-05-19T07:32:50.852Z,14.46
2023-05-19T07:35:17.857Z,14.27
2023-05-19T07:37:44.782Z,14.34
2023-05-19T07:40:11.967Z,14.09
2023-05-19T07:42:39.090Z,14.41
2023-05-19T07:45:09.306Z,14.39
2023-05-19T07:47:36.237Z,14.20
2023-05-19T07:50:03.838Z,14.52
2023-05-19T07:52:30.805Z,14.87
2023-05-19T07:54:58.713Z,14.87
2023-05-19T07:57:25.898Z,14.85
2023-05-19T07:59:52.833Z,14.83
2023-05-19T08:02:19.739Z,14.87
2023-05-19T08:04:46.777Z,15.04
2023-05-19T08:07:13.755Z,15.02
2023-05-19T08:09:40.747Z,15.18
2023-05-19T08:12:07.824Z,15.21
2023-05-19T08:14:34.697Z,15.66
2023-05-19T08:17:01.557Z,15.14
2023-05-19T08:19:28.753Z,15.36
2023-05-19T08:21:55.610Z,15.34
2023-05-19T08:24:22.639Z,14.86
2023-05-19T08:26:49.518Z,15.09
2023-05-19T08:29:16.884Z,15.69
2023-05-19T08:31:44.111Z,15.70
2023-05-19T08:34:11.239Z,15.84
2023-05-19T08:36:38.097Z,16.17
2023-05-19T08:39:05.009Z,16.22
2023-05-19T08:41:32.396Z,16.43
2023-05-19T08:43:59.755Z,16.80
2023-05-19T08:46:27.202Z,16.58
2023-05-19T08:49:05.068Z,16.35
2023-05-19T08:51:39.495Z,16.34
2023-05-19T08:54:16.466Z,16.37
2023-05-19T08:56:44.730Z,16.37
2023-05-19T08:59:14.111Z,16.66
2023-05-19T09:01:46.224Z,16.04
2023-05-19T09:04:13.737Z,16.23
2023-05-19T09:06:41.265Z,16.48
2023-05-19T09:09:08.809Z,16.52
2023-05-19T09:11:35.735Z,16.42
2023-05-19T09:14:02.654Z,16.69
2023-05-19T09:16:30.440Z,16.98
2023-05-19T09:19:00.863Z,16.84
2023-05-19T09:21:29.402Z,16.43
2023-05-19T09:23:57.043Z,16.66
2023-05-19T09:26:24.075Z,16.92
2023-05-19T09:28:51.253Z,16.83
2023-05-19T09:31:18.136Z,17.06
2023-05-19T09:33:46.000Z,17.07
2023-05-19T09:36:13.981Z,16.23
2023-05-19T09:38:41.222Z,16.27
2023-05-19T09:41:08.400Z,16.05
2023-05-19T09:43:35.850Z,16.17
2023-05-19T09:46:07.942Z,16.14
2023-05-19T09:48:35.863Z,16.08
2023-05-19T09:51:04.046Z,16.09
2023-05-19T09:53:31.431Z,16.17
2023-05-19T09:55:58.637Z,16.17
2023-05-19T09:58:26.746Z,16.18
2023-05-19T10:00:54.374Z,16.46
2023-05-19T10:03:26.353Z,16.96
2023-05-19T10:05:54.119Z,17.42
2023-05-19T10:08:22.478Z,17.51
2023-05-19T10:10:49.704Z,17.76
2023-05-19T10:13:17.405Z,17.39
2023-05-19T10:15:57.210Z,17.16
2023-05-19T10:18:26.462Z,17.64
2023-05-19T10:20:54.449Z,18.31
2023-05-19T10:23:21.400Z,18.58
2023-05-19T10:25:50.696Z,18.11
2023-05-19T10:28:20.111Z,17.70
2023-05-19T10:30:50.960Z,17.74
2023-05-19T10:33:21.900Z,17.52
2023-05-19T10:36:02.627Z,17.56
2023-05-19T10:38:56.925Z,18.26
2023-05-19T10:41:56.016Z,18.97
2023-05-19T10:44:49.742Z,19.56
2023-05-19T10:47:26.838Z,19.67
2023-05-19T10:49:54.591Z,19.92
2023-05-19T10:52:24.521Z,20.05
2023-05-19T10:54:52.108Z,20.21
2023-05-19T10:57:21.119Z,20.52
2023-05-19T10:59:48.387Z,20.41
2023-05-19T11:02:41.445Z,20.30
2023-05-19T11:05:13.638Z,19.97
2023-05-19T11:08:09.382Z,19.71
2023-05-19T11:10:36.406Z,19.80
2023-05-19T11:13:06.557Z,19.99
2023-05-19T11:15:36.641Z,20.51
2023-05-19T11:18:04.945Z,20.50
2023-05-19T11:20:31.985Z,20.59
2023-05-19T11:23:07.105Z,20.21
2023-05-19T11:25:52.033Z,20.54
2023-05-19T11:28:21.473Z,20.60
2023-05-19T11:30:49.288Z,19.92
2023-05-19T11:33:16.356Z,20.07
2023-05-19T11:35:45.976Z,19.55
2023-05-19T11:38:14.242Z,18.40
2023-05-19T11:40:42.703Z,18.15
2023-05-19T11:43:09.699Z,18.56
2023-05-19T11:45:36.964Z,18.73
2023-05-19T11:48:04.231Z,19.18
2023-05-19T11:50:32.385Z,19.55
2023-05-19T11:53:03.065Z,20.17
2023-05-19T11:55:30.591Z,20.95
2023-05-19T11:58:03.893Z,19.80
2023-05-19T12:00:36.700Z,20.11
2023-05-19T12:03:03.848Z,20.53
2023-05-19T12:05:31.996Z,21.03
2023-05-19T12:08:00.853Z,21.36
2023-05-19T12:10:29.731Z,20.40
2023-05-19T12:12:56.930Z,19.79
2023-05-19T12:15:25.207Z,20.10
2023-05-19T12:17:57.788Z,20.03
2023-05-19T12:20:26.240Z,19.96
2023-05-19T12:22:55.418Z,19.61
2023-05-19T12:25:23.454Z,19.36
2023-05-19T12:27:50.488Z,19.26
2023-05-19T12:30:17.537Z,19.64
2023-05-19T12:32:46.412Z,20.12
2023-05-19T12:35:14.758Z,20.44
2023-05-19T12:37:42.404Z,21.04
2023-05-19T12:40:10.275Z,19.42
2023-05-19T12:42:37.288Z,18.24
2023-05-19T12:45:04.810Z,17.39
2023-05-19T12:47:34.065Z,17.43
2023-05-19T12:50:01.912Z,17.40
2023-05-19T12:52:29.927Z,17.04
2023-05-19T12:55:01.680Z,16.53
2023-05-19T12:57:29.004Z,16.27
2023-05-19T13:00:01.076Z,16.22
2023-05-19T13:02:28.099Z,16.10
2023-05-19T13:04:55.030Z,15.94
2023-05-19T13:07:21.920Z,15.96
2023-05-19T13:09:51.873Z,15.93
2023-05-19T13:12:19.221Z,16.01
2023-05-19T13:14:46.134Z,15.63
2023-05-19T13:17:13.070Z,15.53
2023-05-19T13:19:40.004Z,15.62
2023-05-19T13:22:06.972Z,15.60
2023-05-19T13:24:33.966Z,15.86
2023-05-19T13:27:00.846Z,16.27
2023-05-19T13:29:27.738Z,16.79
2023-05-19T13:31:54.680Z,17.22
2023-05-19T13:34:21.558Z,17.56
2023-05-19T13:36:48.502Z,17.79
2023-05-19T13:39:15.514Z,17.92
2023-05-19T13:41:42.406Z,17.99
2023-05-19T13:44:09.276Z,18.15
2023-05-19T13:46:44.587Z,18.17
2023-05-19T13:49:13.392Z,18.37
2023-05-19T13:51:46.342Z,18.58
2023-05-19T13:54:13.320Z,18.46
2023-05-19T13:56:40.174Z,18.47
2023-05-19T13:59:07.129Z,18.43
2023-05-19T14:01:34.091Z,18.66
2023-05-19T14:04:01.353Z,19.06
2023-05-19T14:06:28.466Z,19.15
2023-05-19T14:08:55.322Z,19.00
2023-05-19T14:11:22.253Z,18.99
2023-05-19T14:13:51.202Z,19.18
2023-05-19T14:16:19.621Z,19.56
2023-05-19T14:18:46.471Z,19.53
2023-05-19T14:21:13.490Z,19.22
2023-05-19T14:23:40.360Z,19.14
2023-05-19T14:26:07.418Z,18.84
2023-05-19T14:28:37.139Z,18.77
2023-05-19T14:31:07.082Z,18.80
2023-05-19T14:33:36.902Z,18.36
2023-05-19T14:36:07.759Z,18.47
2023-05-19T14:38:34.760Z,18.80
2023-05-19T14:41:01.802Z,18.89
2023-05-19T14:43:28.953Z,18.77
2023-05-19T14:45:56.983Z,19.04
2023-05-19T14:48:23.949Z,19.30
2023-05-19T14:50:50.949Z,19.26
2023-05-19T14:53:20.586Z,19.07
2023-05-19T14:55:50.573Z,19.02
2023-05-19T14:58:28.325Z,19.17
2023-05-19T15:00:58.402Z,19.18
2023-05-19T15:03:25.456Z,19.36
2023-05-19T15:05:52.443Z,19.27
2023-05-19T15:08:19.390Z,19.20
2023-05-19T15:10:49.744Z,19.00
2023-05-19T15:13:21.309Z,18.77
2023-05-19T15:15:48.677Z,18.55
2023-05-19T15:18:15.590Z,18.27
2023-05-19T15:20:44.101Z,17.85
2023-05-19T15:23:11.110Z,17.71
2023-05-19T15:25:38.225Z,17.60
2023-05-19T15:28:05.069Z,17.57
2023-05-19T15:30:31.971Z,17.46
2023-05-19T15:32:58.813Z,17.41
2023-05-19T15:35:25.716Z,17.24
2023-05-19T15:37:52.784Z,17.35
2023-05-19T15:40:19.716Z,17.60
2023-05-19T15:42:46.685Z,17.65
2023-05-19T15:45:13.777Z,17.77
2023-05-19T15:47:40.733Z,17.41
2023-05-19T15:50:08.325Z,16.86
2023-05-19T15:52:35.304Z,16.83
2023-05-19T15:55:04.981Z,16.68
2023-05-19T15:57:33.593Z,16.85
2023-05-19T16:00:00.626Z,16.92
2023-05-19T16:02:27.773Z,16.80
2023-05-19T16:04:54.879Z,16.78
2023-05-19T16:07:21.869Z,16.80
2023-05-19T16:09:48.694Z,16.69
2023-05-19T16:12:17.880Z,16.50
2023-05-19T16:14:44.873Z,16.42
2023-05-19T16:17:12.108Z,16.26
2023-05-19T16:19:39.022Z,16.13
2023-05-19T16:22:06.260Z,16.14
2023-05-19T16:24:45.267Z,15.96
2023-05-19T16:27:12.711Z,15.97
2023-05-19T16:29:39.637Z,16.02
2023-05-19T16:32:07.580Z,16.00
2023-05-19T16:37:21.942Z,15.88
2023-05-19T16:39:51.335Z,15.90
2023-05-19T16:42:33.049Z,15.95
2023-05-19T16:45:05.006Z,15.81
2023-05-19T16:47:40.953Z,15.76
2023-05-19T16:53:02.458Z,15.56
2023-05-19T16:55:31.055Z,15.38
2023-05-19T16:57:58.202Z,15.32
2023-05-19T17:00:30.204Z,15.21
2023-05-19T17:02:57.404Z,15.19
2023-05-19T17:05:25.936Z,15.16
2023-05-19T17:07:55.099Z,15.16
2023-05-19T17:10:31.022Z,15.08
2023-05-19T17:12:58.201Z,14.95
2023-05-19T17:18:15.403Z,14.73
2023-05-19T17:20:42.619Z,14.72
2023-05-19T17:23:12.706Z,14.61
2023-05-19T17:26:11.288Z,14.40
2023-05-19T17:28:38.236Z,14.16
2023-05-19T17:31:25.509Z,14.03
2023-05-19T17:33:58.435Z,14.08
2023-05-19T17:36:25.289Z,13.92
2023-05-19T17:38:52.589Z,13.87
2023-05-19T17:41:19.818Z,13.90
2023-05-19T17:43:46.826Z,13.90
2023-05-19T17:46:13.847Z,13.92
2023-05-19T17:48:42.747Z,13.90
2023-05-19T17:51:12.301Z,13.81
2023-05-19T17:53:51.811Z,13.81
2023-05-19T17:56:25.586Z,13.76
2023-05-19T17:58:54.806Z,13.67
2023-05-19T18:01:22.332Z,13.78
2023-05-19T18:03:49.995Z,13.71
2023-05-19T18:06:18.427Z,13.75
2023-05-19T18:08:49.263Z,13.82
2023-05-19T18:11:22.872Z,13.92
2023-05-19T18:13:50.053Z,13.95
2023-05-19T18:16:20.367Z,13.99
2023-05-19T18:18:50.879Z,13.89
2023-05-19T18:21:18.194Z,13.76
2023-05-19T18:23:49.187Z,13.74
2023-05-19T18:26:16.709Z,13.69
2023-05-19T18:28:52.582Z,13.69
2023-05-19T18:31:19.951Z,13.65
2023-05-19T18:33:53.213Z,13.72
2023-05-19T18:36:20.516Z,13.76
2023-05-19T18:38:49.248Z,13.72
2023-05-19T18:41:25.331Z,13.81
2023-05-19T18:43:52.314Z,13.82
2023-05-19T18:46:19.937Z,13.71
2023-05-19T18:48:49.316Z,13.55
2023-05-19T18:51:16.695Z,13.64
2023-05-19T18:53:43.544Z,13.69
2023-05-19T18:56:13.686Z,13.62
2023-05-19T18:58:40.656Z,13.57
2023-05-19T19:01:10.642Z,13.59
2023-05-19T19:03:37.817Z,13.58
2023-05-19T19:06:04.737Z,13.58
2023-05-19T19:08:34.325Z,13.60
2023-05-19T19:11:03.150Z,13.71
2023-05-19T19:13:30.106Z,13.62
2023-05-19T19:15:59.047Z,13.61
2023-05-19T19:18:26.186Z,13.47
2023-05-19T19:20:53.457Z,13.45
2023-05-19T19:23:20.488Z,13.39
2023-05-19T19:25:47.506Z,13.18
2023-05-19T19:28:14.598Z,13.07
2023-05-19T19:30:41.464Z,12.97
2023-05-19T19:33:08.930Z,12.93
2023-05-19T19:35:36.081Z,12.95
2023-05-19T19:38:03.051Z,12.89
2023-05-19T19:40:33.209Z,12.86
2023-05-19T19:43:00.432Z,12.94
2023-05-19T19:45:32.064Z,12.76
2023-05-19T19:48:02.237Z,12.76
2023-05-19T19:50:29.225Z,12.82
2023-05-19T19:52:56.470Z,12.82
2023-05-19T19:55:23.441Z,12.76
2023-05-19T19:57:53.296Z,12.76
2023-05-19T20:00:20.355Z,12.57
2023-05-19T20:03:03.610Z,12.51
2023-05-19T20:05:31.992Z,12.39
2023-05-19T20:08:01.058Z,12.47
2023-05-19T20:10:28.132Z,12.48
2023-05-19T20:12:55.199Z,12.55
2023-05-19T20:15:22.144Z,12.47
2023-05-19T20:17:49.148Z,12.43
2023-05-19T20:20:16.506Z,12.53
2023-05-19T20:22:43.349Z,12.54
2023-05-19T20:25:10.194Z,12.60
2023-05-19T20:27:37.134Z,12.61
2023-05-19T20:30:04.717Z,12.47
2023-05-19T20:32:31.778Z,12.31
2023-05-19T20:34:58.915Z,12.41
2023-05-19T20:37:25.861Z,12.38
2023-05-19T20:39:52.887Z,12.37
2023-05-19T20:42:23.013Z,12.26
2023-05-19T20:44:49.966Z,12.31
2023-05-19T20:47:17.014Z,12.30
2023-05-19T20:49:44.283Z,12.31
2023-05-19T20:52:11.228Z,12.40
2023-05-19T20:54:38.160Z,12.35
2023-05-19T20:57:05.296Z,12.32
2023-05-19T20:59:39.029Z,12.17
2023-05-19T21:02:06.212Z,12.16
2023-05-19T21:04:33.455Z,12.21
2023-05-19T21:07:00.899Z,12.17
2023-05-19T21:09:27.936Z,12.04
2023-05-19T21:11:54.930Z,11.98
2023-05-19T21:14:22.632Z,11.92
2023-05-19T21:16:50.342Z,11.86
2023-05-19T21:19:17.360Z,11.79
2023-05-19T21:21:44.271Z,11.78
2023-05-19T21:24:11.624Z,11.76
2023-05-19T21:26:39.377Z,11.78
2023-05-19T21:29:06.235Z,11.82
2023-05-19T21:31:33.592Z,11.83
2023-05-19T21:34:00.450Z,11.89
2023-05-19T21:36:27.631Z,11.95
2023-05-19T21:38:54.643Z,12.04
2023-05-19T21:41:21.555Z,11.97
2023-05-19T21:43:48.533Z,12.07
2023-05-19T21:46:15.522Z,12.17
2023-05-19T21:48:42.484Z,12.19
2023-05-19T21:51:09.337Z,12.15
2023-05-19T21:53:36.644Z,12.08
2023-05-19T21:56:03.773Z,12.08
2023-05-19T21:58:30.752Z,12.11
2023-05-19T22:00:59.692Z,12.16
2023-05-19T22:03:29.103Z,12.28
2023-05-19T22:05:58.496Z,12.26
2023-05-19T22:08:25.526Z,12.29
2023-05-19T22:10:53.260Z,12.40
2023-05-19T22:13:21.199Z,12.38
2023-05-19T22:15:48.621Z,12.37
2023-05-19T22:18:18.408Z,12.41
2023-05-19T22:20:47.720Z,12.38
2023-05-19T22:23:14.774Z,12.18
2023-05-19T22:25:41.618Z,12.31
2023-05-19T22:28:08.820Z,12.32
2023-05-19T22:30:37.148Z,12.19
2023-05-19T22:33:05.597Z,12.15
2023-05-19T22:35:32.492Z,12.10
2023-05-19T22:37:59.442Z,11.85
2023-05-19T22:40:26.301Z,11.73
2023-05-19T22:42:53.166Z,11.68
2023-05-19T22:45:20.090Z,11.58
2023-05-19T22:47:46.921Z,11.55
2023-05-19T22:50:13.886Z,11.43
2023-05-19T22:52:40.749Z,11.41
2023-05-19T22:55:08.097Z,11.37
2023-05-19T22:57:35.031Z,11.43
2023-05-19T23:00:01.976Z,11.48
2023-05-19T23:02:28.853Z,11.50
2023-05-19T23:04:55.746Z,11.44
2023-05-19T23:07:22.675Z,11.47
2023-05-19T23:09:49.728Z,11.47
2023-05-19T23:12:16.650Z,11.49
2023-05-19T23:14:43.508Z,11.57
2023-05-19T23:17:10.408Z,11.64
2023-05-19T23:19:37.380Z,11.67
2023-05-19T23:22:04.378Z,11.79
2023-05-19T23:24:31.232Z,11.80
2023-05-19T23:26:58.199Z,11.68
2023-05-19T23:29:25.263Z,11.52
2023-05-19T23:31:52.120Z,11.34
2023-05-19T23:34:19.098Z,11.37
2023-05-19T23:36:46.111Z,11.26
2023-05-19T23:39:12.963Z,11.27
2023-05-19T23:41:39.903Z,11.23
2023-05-19T23:44:08.370Z,11.27
2023-05-19T23:46:35.297Z,11.28
2023-05-19T23:49:02.270Z,11.17
2023-05-19T23:51:29.176Z,11.14
2023-05-19T23:53:56.527Z,11.00
2023-05-19T23:56:23.438Z,11.04
2023-05-19T23:58:50.227Z,11.08
