createdAt,value
2019-06-15T00:00:16.094Z,0.00
2019-06-15T00:01:16.110Z,0.00
2019-06-15T00:02:16.060Z,0.00
2019-06-15T00:03:16.049Z,0.00
2019-06-15T00:04:16.041Z,0.00
2019-06-15T00:05:16.029Z,0.00
2019-06-15T00:06:16.030Z,0.00
2019-06-15T00:07:16.062Z,0.00
2019-06-15T00:08:16.005Z,0.00
2019-06-15T00:09:15.987Z,0.00
2019-06-15T00:10:15.975Z,0.00
2019-06-15T00:11:15.964Z,0.00
2019-06-15T00:12:15.967Z,0.00
2019-06-15T00:13:15.991Z,0.00
2019-06-15T00:14:15.941Z,0.00
2019-06-15T00:15:15.922Z,0.00
2019-06-15T00:16:15.921Z,0.00
2019-06-15T00:17:15.896Z,0.00
2019-06-15T00:18:15.928Z,0.00
2019-06-15T00:19:15.941Z,0.00
2019-06-15T00:20:15.869Z,0.00
2019-06-15T00:21:15.853Z,0.00
2019-06-15T00:22:15.851Z,0.00
2019-06-15T00:23:15.840Z,0.00
2019-06-15T00:24:15.837Z,0.00
2019-06-15T00:25:15.865Z,0.00
2019-06-15T00:26:15.804Z,0.00
2019-06-15T00:27:15.789Z,0.00
2019-06-15T00:28:15.777Z,0.00
2019-06-15T00:29:15.768Z,0.00
2019-06-15T00:30:15.755Z,0.00
2019-06-15T00:31:15.797Z,0.00
2019-06-15T00:32:15.744Z,0.00
2019-06-15T00:33:15.725Z,0.00
2019-06-15T00:34:15.714Z,0.00
2019-06-15T00:35:15.715Z,0.00
2019-06-15T00:36:15.689Z,0.00
2019-06-15T00:37:15.718Z,0.00
2019-06-15T00:38:15.678Z,0.00
2019-06-15T00:39:15.658Z,0.00
2019-06-15T00:40:15.648Z,0.00
2019-06-15T00:41:15.636Z,0.00
2019-06-15T00:42:15.623Z,0.00
2019-06-15T00:43:15.650Z,0.00
2019-06-15T00:44:15.628Z,0.00
2019-06-15T00:45:15.592Z,0.00
2019-06-15T00:46:15.580Z,0.00
2019-06-15T00:47:15.571Z,0.00
2019-06-15T00:48:15.562Z,0.00
2019-06-15T00:49:15.592Z,0.00
2019-06-15T00:50:15.541Z,0.00
2019-06-15T00:51:15.547Z,0.00
2019-06-15T00:52:15.522Z,0.00
2019-06-15T00:53:15.506Z,0.00
2019-06-15T00:54:15.501Z,0.00
2019-06-15T00:55:15.540Z,0.00
2019-06-15T00:56:15.469Z,0.00
2019-06-15T00:57:15.470Z,0.00
2019-06-15T00:58:15.447Z,0.00
2019-06-15T00:59:15.436Z,0.00
2019-06-15T01:00:15.425Z,0.00
2019-06-15T01:01:15.450Z,0.00
2019-06-15T01:02:15.405Z,0.00
2019-06-15T01:03:15.407Z,0.00
2019-06-15T01:04:15.385Z,0.00
2019-06-15T01:05:15.373Z,0.00
2019-06-15T01:06:15.360Z,0.00
2019-06-15T01:07:15.383Z,0.00
2019-06-15T01:08:15.335Z,0.00
2019-06-15T01:09:15.362Z,0.00
2019-06-15T01:10:15.328Z,0.00
2019-06-15T01:11:15.301Z,0.00
2019-06-15T01:12:15.295Z,0.00
2019-06-15T01:13:15.315Z,0.00
2019-06-15T01:14:15.271Z,0.00
2019-06-15T01:15:15.259Z,0.00
2019-06-15T01:16:15.264Z,0.00
2019-06-15T01:17:15.252Z,0.00
2019-06-15T01:18:15.225Z,0.00
2019-06-15T01:19:15.250Z,0.00
2019-06-15T01:20:15.206Z,0.00
2019-06-15T01:21:15.194Z,0.00
2019-06-15T01:22:15.182Z,0.00
2019-06-15T01:23:15.182Z,0.00
2019-06-15T01:24:15.159Z,0.00
2019-06-15T01:25:15.220Z,0.00
2019-06-15T01:26:15.137Z,0.00
2019-06-15T01:27:15.125Z,0.00
2019-06-15T01:28:15.117Z,0.00
2019-06-15T01:29:15.132Z,0.00
2019-06-15T01:30:15.094Z,0.00
2019-06-15T01:31:15.117Z,0.00
2019-06-15T01:32:15.069Z,0.00
2019-06-15T01:33:15.057Z,0.00
2019-06-15T01:34:15.046Z,0.00
2019-06-15T01:35:15.054Z,0.00
2019-06-15T01:36:15.025Z,0.00
2019-06-15T01:37:15.064Z,0.00
2019-06-15T01:38:15.001Z,0.00
2019-06-15T01:39:14.990Z,0.00
2019-06-15T01:40:14.984Z,0.00
2019-06-15T01:41:14.981Z,0.00
2019-06-15T01:42:14.958Z,0.00
2019-06-15T01:43:14.982Z,0.00
2019-06-15T01:44:14.941Z,0.00
2019-06-15T01:45:14.933Z,0.00
2019-06-15T01:46:14.919Z,0.00
2019-06-15T01:47:14.914Z,0.00
2019-06-15T01:48:14.893Z,0.00
2019-06-15T01:49:14.932Z,0.00
2019-06-15T01:50:14.905Z,0.00
2019-06-15T01:51:14.857Z,0.00
2019-06-15T01:52:14.856Z,0.00
2019-06-15T01:53:14.859Z,0.00
2019-06-15T01:54:14.826Z,0.00
2019-06-15T01:55:20.763Z,0.00
2019-06-15T01:56:15.802Z,0.00
2019-06-15T01:57:14.793Z,0.00
2019-06-15T01:58:14.781Z,0.00
2019-06-15T01:59:14.788Z,0.00
2019-06-15T02:00:14.768Z,0.00
2019-06-15T02:01:14.783Z,0.00
2019-06-15T02:02:14.742Z,0.00
2019-06-15T02:03:14.729Z,0.00
2019-06-15T02:04:14.717Z,0.00
2019-06-15T02:05:14.720Z,0.00
2019-06-15T02:06:14.693Z,0.00
2019-06-15T02:07:14.724Z,0.00
2019-06-15T02:08:14.677Z,0.00
2019-06-15T02:09:14.663Z,0.00
2019-06-15T02:10:14.653Z,0.00
2019-06-15T02:11:14.655Z,0.00
2019-06-15T02:12:14.629Z,0.00
2019-06-15T02:13:14.677Z,0.00
2019-06-15T02:14:14.608Z,0.00
2019-06-15T02:15:14.595Z,0.00
2019-06-15T02:16:14.585Z,0.00
2019-06-15T02:17:14.590Z,0.00
2019-06-15T02:18:14.563Z,0.00
2019-06-15T02:19:14.590Z,0.00
2019-06-15T02:20:14.539Z,0.00
2019-06-15T02:21:14.530Z,0.00
2019-06-15T02:22:14.517Z,0.00
2019-06-15T02:23:14.538Z,0.00
2019-06-15T02:24:14.496Z,0.00
2019-06-15T02:25:14.520Z,0.00
2019-06-15T02:26:14.474Z,0.00
2019-06-15T02:27:14.468Z,0.00
2019-06-15T02:28:14.454Z,0.00
2019-06-15T02:29:14.467Z,0.00
2019-06-15T02:30:14.430Z,0.00
2019-06-15T02:31:14.472Z,0.00
2019-06-15T02:32:14.409Z,0.00
2019-06-15T02:33:14.399Z,0.00
2019-06-15T02:34:14.395Z,0.00
2019-06-15T02:35:14.401Z,0.00
2019-06-15T02:36:14.364Z,0.00
2019-06-15T02:37:14.394Z,0.00
2019-06-15T02:38:14.342Z,4.00
2019-06-15T02:39:14.333Z,4.00
2019-06-15T02:40:14.324Z,4.00
2019-06-15T02:41:14.333Z,4.00
2019-06-15T02:42:14.300Z,0.00
2019-06-15T02:43:14.324Z,4.00
2019-06-15T02:44:14.277Z,4.00
2019-06-15T02:45:14.265Z,4.00
2019-06-15T02:46:14.268Z,8.00
2019-06-15T02:47:14.265Z,4.00
2019-06-15T02:48:14.238Z,8.00
2019-06-15T02:49:14.268Z,8.00
2019-06-15T02:50:14.212Z,12.00
2019-06-15T02:51:14.198Z,8.00
2019-06-15T02:52:14.188Z,8.00
2019-06-15T02:53:14.181Z,12.00
2019-06-15T02:54:14.166Z,12.00
2019-06-15T02:55:14.198Z,8.00
2019-06-15T02:56:14.182Z,12.00
2019-06-15T02:57:14.139Z,12.00
2019-06-15T02:58:14.123Z,12.00
2019-06-15T02:59:14.120Z,12.00
2019-06-15T03:00:14.099Z,16.00
2019-06-15T03:01:14.153Z,16.00
2019-06-15T03:02:14.080Z,16.00
2019-06-15T03:03:14.065Z,16.00
2019-06-15T03:04:14.059Z,16.00
2019-06-15T03:05:14.069Z,16.00
2019-06-15T03:06:14.033Z,20.00
2019-06-15T03:07:14.058Z,16.00
2019-06-15T03:08:14.018Z,20.00
2019-06-15T03:09:14.002Z,20.00
2019-06-15T03:10:13.993Z,20.00
2019-06-15T03:11:14.002Z,20.00
2019-06-15T03:12:13.966Z,24.00
2019-06-15T03:13:14.008Z,24.00
2019-06-15T03:14:13.946Z,20.00
2019-06-15T03:15:13.933Z,24.00
2019-06-15T03:16:13.929Z,28.00
2019-06-15T03:17:13.944Z,28.00
2019-06-15T03:18:13.901Z,28.00
2019-06-15T03:19:13.926Z,32.00
2019-06-15T03:20:13.883Z,36.00
2019-06-15T03:21:13.869Z,40.00
2019-06-15T03:22:13.858Z,48.00
2019-06-15T03:23:13.864Z,56.00
2019-06-15T03:24:13.835Z,68.00
2019-06-15T03:25:13.863Z,84.00
2019-06-15T03:26:13.816Z,100.00
2019-06-15T03:27:13.806Z,112.00
2019-06-15T03:28:13.794Z,124.00
2019-06-15T03:29:13.806Z,136.00
2019-06-15T03:30:13.771Z,140.00
2019-06-15T03:31:13.805Z,156.00
2019-06-15T03:32:13.749Z,164.00
2019-06-15T03:33:13.754Z,172.00
2019-06-15T03:34:13.731Z,180.00
2019-06-15T03:35:13.730Z,200.00
2019-06-15T03:36:13.704Z,220.00
2019-06-15T03:37:13.725Z,244.00
2019-06-15T03:38:13.683Z,268.00
2019-06-15T03:39:13.677Z,288.00
2019-06-15T03:40:13.663Z,320.00
2019-06-15T03:41:13.726Z,340.00
2019-06-15T03:42:13.638Z,356.00
2019-06-15T03:43:13.665Z,376.00
2019-06-15T03:44:13.616Z,384.00
2019-06-15T03:45:13.604Z,388.00
2019-06-15T03:46:13.590Z,384.00
2019-06-15T03:47:13.592Z,380.00
2019-06-15T03:48:13.589Z,364.00
2019-06-15T03:49:13.626Z,344.00
2019-06-15T03:50:13.546Z,328.00
2019-06-15T03:51:13.539Z,316.00
2019-06-15T03:52:13.524Z,308.00
2019-06-15T03:53:13.532Z,304.00
2019-06-15T03:54:13.509Z,312.00
2019-06-15T03:55:13.528Z,328.00
2019-06-15T03:56:21.471Z,352.00
2019-06-15T03:57:14.470Z,408.00
2019-06-15T03:58:13.457Z,460.00
2019-06-15T03:59:13.477Z,460.00
2019-06-15T04:00:13.445Z,400.00
2019-06-15T04:01:13.476Z,344.00
2019-06-15T04:02:13.412Z,328.00
2019-06-15T04:03:13.409Z,348.00
2019-06-15T04:04:13.395Z,376.00
2019-06-15T04:05:13.399Z,392.00
2019-06-15T04:06:13.400Z,388.00
2019-06-15T04:07:13.394Z,380.00
2019-06-15T04:08:13.353Z,380.00
2019-06-15T04:09:13.342Z,396.00
2019-06-15T04:10:13.347Z,420.00
2019-06-15T04:11:13.326Z,432.00
2019-06-15T04:12:13.308Z,440.00
2019-06-15T04:13:13.353Z,440.00
2019-06-15T04:14:13.308Z,448.00
2019-06-15T04:15:13.271Z,472.00
2019-06-15T04:16:13.260Z,500.00
2019-06-15T04:17:13.316Z,508.00
2019-06-15T04:18:13.260Z,492.00
2019-06-15T04:19:13.269Z,488.00
2019-06-15T04:20:13.219Z,496.00
2019-06-15T04:21:13.207Z,528.00
2019-06-15T04:22:13.198Z,556.00
2019-06-15T04:23:13.197Z,588.00
2019-06-15T04:24:13.174Z,612.00
2019-06-15T04:25:13.197Z,628.00
2019-06-15T04:26:13.149Z,648.00
2019-06-15T04:27:13.138Z,688.00
2019-06-15T04:28:13.127Z,772.00
2019-06-15T04:29:13.150Z,916.00
2019-06-15T04:30:13.105Z,1076.00
2019-06-15T04:31:13.132Z,1148.00
2019-06-15T04:32:13.121Z,1084.00
2019-06-15T04:33:13.072Z,944.00
2019-06-15T04:34:13.070Z,812.00
2019-06-15T04:35:13.106Z,732.00
2019-06-15T04:36:13.047Z,684.00
2019-06-15T04:37:13.072Z,656.00
2019-06-15T04:38:13.017Z,656.00
2019-06-15T04:39:13.006Z,676.00
2019-06-15T04:40:13.001Z,692.00
2019-06-15T04:41:13.008Z,688.00
2019-06-15T04:42:12.974Z,676.00
2019-06-15T04:43:12.996Z,672.00
2019-06-15T04:44:12.952Z,684.00
2019-06-15T04:45:12.940Z,712.00
2019-06-15T04:46:12.938Z,756.00
2019-06-15T04:47:12.934Z,816.00
2019-06-15T04:48:12.920Z,896.00
2019-06-15T04:49:12.941Z,1000.00
2019-06-15T04:50:12.893Z,1136.00
2019-06-15T04:51:12.940Z,1260.00
2019-06-15T04:52:12.871Z,1304.00
2019-06-15T04:53:14.804Z,1204.00
2019-06-15T04:54:12.844Z,1036.00
2019-06-15T04:55:12.912Z,944.00
2019-06-15T04:56:12.823Z,908.00
2019-06-15T04:57:12.814Z,880.00
2019-06-15T04:58:12.800Z,876.00
2019-06-15T04:59:12.787Z,904.00
2019-06-15T05:00:12.782Z,912.00
2019-06-15T05:01:12.853Z,888.00
2019-06-15T05:02:12.759Z,856.00
2019-06-15T05:03:12.750Z,844.00
2019-06-15T05:04:12.733Z,848.00
2019-06-15T05:05:12.727Z,876.00
2019-06-15T05:06:12.711Z,932.00
2019-06-15T05:07:12.765Z,1008.00
2019-06-15T05:08:12.694Z,1084.00
2019-06-15T05:09:12.777Z,1152.00
2019-06-15T05:10:12.669Z,1208.00
2019-06-15T05:11:12.659Z,1256.00
2019-06-15T05:12:12.650Z,1308.00
2019-06-15T05:13:12.712Z,1372.00
2019-06-15T05:14:12.622Z,1448.00
2019-06-15T05:15:12.638Z,1532.00
2019-06-15T05:16:12.605Z,1620.00
2019-06-15T05:17:12.592Z,1676.00
2019-06-15T05:18:12.583Z,1700.00
2019-06-15T05:19:12.647Z,1720.00
2019-06-15T05:20:12.561Z,1720.00
2019-06-15T05:21:12.550Z,1704.00
2019-06-15T05:22:12.541Z,1668.00
2019-06-15T05:23:12.527Z,1656.00
2019-06-15T05:24:12.522Z,1672.00
2019-06-15T05:25:12.581Z,1704.00
2019-06-15T05:26:12.502Z,1748.00
2019-06-15T05:27:12.483Z,1800.00
2019-06-15T05:28:12.473Z,1856.00
2019-06-15T05:29:12.463Z,1900.00
2019-06-15T05:30:12.455Z,1932.00
2019-06-15T05:31:12.515Z,1988.00
2019-06-15T05:32:12.427Z,2088.00
2019-06-15T05:33:12.421Z,2220.00
2019-06-15T05:34:12.412Z,2376.00
2019-06-15T05:35:12.423Z,2524.00
2019-06-15T05:36:12.384Z,2624.00
2019-06-15T05:37:12.440Z,2652.00
2019-06-15T05:38:12.365Z,2644.00
2019-06-15T05:39:12.358Z,2624.00
2019-06-15T05:40:12.355Z,2608.00
2019-06-15T05:41:15.034Z,2648.00
2019-06-15T05:42:12.325Z,2792.00
2019-06-15T05:43:12.366Z,3072.00
2019-06-15T05:44:12.304Z,3456.00
2019-06-15T05:45:12.287Z,3880.00
2019-06-15T05:46:12.273Z,4308.00
2019-06-15T05:47:12.267Z,4700.00
2019-06-15T05:48:12.258Z,5020.00
2019-06-15T05:49:12.320Z,5348.00
2019-06-15T05:50:12.234Z,5716.00
2019-06-15T05:51:12.221Z,6036.00
2019-06-15T05:52:12.217Z,6336.00
2019-06-15T05:53:12.199Z,6620.00
2019-06-15T05:54:12.188Z,6864.00
2019-06-15T05:55:12.242Z,7092.00
2019-06-15T05:56:12.169Z,7360.00
2019-06-15T05:57:21.246Z,7600.00
2019-06-15T05:58:13.145Z,7788.00
2019-06-15T05:59:12.135Z,7900.00
2019-06-15T06:00:12.122Z,8000.00
2019-06-15T06:01:12.185Z,8128.00
2019-06-15T06:02:12.105Z,8292.00
2019-06-15T06:03:12.098Z,8468.00
2019-06-15T06:04:12.081Z,8656.00
2019-06-15T06:05:12.071Z,8916.00
2019-06-15T06:06:12.059Z,9300.00
2019-06-15T06:07:12.101Z,9788.00
2019-06-15T06:08:12.038Z,10268.00
2019-06-15T06:09:12.025Z,10640.00
2019-06-15T06:10:12.014Z,10936.00
2019-06-15T06:11:12.041Z,11132.00
2019-06-15T06:12:11.993Z,11608.00
2019-06-15T06:13:12.046Z,12324.00
2019-06-15T06:14:11.971Z,13024.00
2019-06-15T06:15:11.960Z,13396.00
2019-06-15T06:16:11.952Z,13656.00
2019-06-15T06:17:11.936Z,13804.00
2019-06-15T06:18:11.927Z,13876.00
2019-06-15T06:19:11.977Z,13892.00
2019-06-15T06:20:11.916Z,13892.00
2019-06-15T06:21:11.907Z,13912.00
2019-06-15T06:22:11.883Z,13940.00
2019-06-15T06:23:11.870Z,13856.00
2019-06-15T06:24:11.861Z,13620.00
2019-06-15T06:25:11.923Z,13384.00
2019-06-15T06:26:11.842Z,13308.00
2019-06-15T06:27:11.827Z,13388.00
2019-06-15T06:28:11.816Z,13536.00
2019-06-15T06:29:11.810Z,13344.00
2019-06-15T06:30:11.793Z,13204.00
2019-06-15T06:31:11.872Z,13332.00
2019-06-15T06:32:11.774Z,13508.00
2019-06-15T06:33:11.765Z,13668.00
2019-06-15T06:34:11.794Z,13700.00
2019-06-15T06:35:11.741Z,13608.00
2019-06-15T06:36:11.732Z,13628.00
2019-06-15T06:37:11.777Z,13820.00
2019-06-15T06:38:11.707Z,14052.00
2019-06-15T06:39:11.695Z,14264.00
2019-06-15T06:40:11.684Z,14404.00
2019-06-15T06:41:13.590Z,14496.00
2019-06-15T06:42:11.665Z,14536.00
2019-06-15T06:43:11.708Z,14488.00
2019-06-15T06:44:11.640Z,14344.00
2019-06-15T06:45:11.630Z,14104.00
2019-06-15T06:46:11.615Z,13944.00
2019-06-15T06:47:11.608Z,13800.00
2019-06-15T06:48:11.602Z,13500.00
2019-06-15T06:49:11.649Z,13144.00
2019-06-15T06:50:11.573Z,12964.00
2019-06-15T06:51:11.578Z,13416.00
2019-06-15T06:52:11.558Z,13188.00
2019-06-15T06:53:11.541Z,13412.00
2019-06-15T06:54:11.541Z,13516.00
2019-06-15T06:55:11.599Z,13488.00
2019-06-15T06:56:11.544Z,13572.00
2019-06-15T06:57:11.498Z,13868.00
2019-06-15T06:58:11.486Z,14796.00
2019-06-15T06:59:11.475Z,14832.00
2019-06-15T07:00:11.469Z,14504.00
2019-06-15T07:01:11.509Z,13172.00
2019-06-15T07:02:11.475Z,12784.00
2019-06-15T07:03:11.432Z,11220.00
2019-06-15T07:04:11.430Z,9132.00
2019-06-15T07:05:11.411Z,8052.00
2019-06-15T07:06:11.402Z,8884.00
2019-06-15T07:07:11.426Z,10480.00
2019-06-15T07:08:11.400Z,11224.00
2019-06-15T07:09:11.371Z,10116.00
2019-06-15T07:10:11.366Z,9552.00
2019-06-15T07:11:11.346Z,9476.00
2019-06-15T07:12:11.338Z,10128.00
2019-06-15T07:13:11.364Z,10848.00
2019-06-15T07:14:11.347Z,11308.00
2019-06-15T07:15:11.306Z,11604.00
2019-06-15T07:16:11.301Z,12036.00
2019-06-15T07:17:11.283Z,12680.00
2019-06-15T07:18:11.272Z,13416.00
2019-06-15T07:19:11.310Z,14280.00
2019-06-15T07:20:11.253Z,15112.00
2019-06-15T07:21:11.258Z,15744.00
2019-06-15T07:22:11.234Z,15652.00
2019-06-15T07:23:11.224Z,15480.00
2019-06-15T07:24:11.217Z,15320.00
2019-06-15T07:25:11.256Z,14696.00
2019-06-15T07:26:11.190Z,13224.00
2019-06-15T07:27:11.199Z,12772.00
2019-06-15T07:28:11.165Z,12880.00
2019-06-15T07:29:11.159Z,12352.00
2019-06-15T07:30:11.154Z,11884.00
2019-06-15T07:31:11.172Z,12652.00
2019-06-15T07:32:11.126Z,11736.00
2019-06-15T07:33:11.161Z,10032.00
2019-06-15T07:34:11.188Z,10084.00
2019-06-15T07:35:11.119Z,9284.00
2019-06-15T07:36:11.083Z,9508.00
2019-06-15T07:37:11.133Z,8312.00
2019-06-15T07:38:11.105Z,7924.00
2019-06-15T07:39:11.068Z,7892.00
2019-06-15T07:40:11.039Z,9368.00
2019-06-15T07:41:11.028Z,9284.00
2019-06-15T07:42:11.021Z,10648.00
2019-06-15T07:43:11.042Z,11164.00
2019-06-15T07:44:10.996Z,11760.00
2019-06-15T07:45:10.999Z,12568.00
2019-06-15T07:46:10.983Z,15684.00
2019-06-15T07:47:10.962Z,19520.00
2019-06-15T07:48:10.962Z,17504.00
2019-06-15T07:49:10.981Z,16332.00
2019-06-15T07:50:10.931Z,14412.00
2019-06-15T07:51:11.010Z,14156.00
2019-06-15T07:52:10.942Z,16124.00
2019-06-15T07:53:10.900Z,22528.00
2019-06-15T07:54:10.891Z,22080.00
2019-06-15T07:55:10.914Z,21696.00
2019-06-15T07:56:10.876Z,19168.00
2019-06-15T07:57:10.902Z,17280.00
2019-06-15T07:58:23.630Z,16068.00
2019-06-15T07:59:11.835Z,15060.00
2019-06-15T08:00:10.828Z,13576.00
2019-06-15T08:01:10.863Z,11104.00
2019-06-15T08:02:10.808Z,13008.00
2019-06-15T08:03:10.794Z,15660.00
2019-06-15T08:04:10.811Z,16480.00
2019-06-15T08:05:10.771Z,17152.00
2019-06-15T08:06:10.768Z,13380.00
2019-06-15T08:07:10.793Z,10508.00
2019-06-15T08:08:10.743Z,8380.00
2019-06-15T08:09:10.730Z,7180.00
2019-06-15T08:10:10.747Z,10056.00
2019-06-15T08:11:10.718Z,10328.00
2019-06-15T08:12:10.695Z,9912.00
2019-06-15T08:13:10.729Z,10252.00
2019-06-15T08:14:10.674Z,11448.00
2019-06-15T08:15:10.665Z,12972.00
2019-06-15T08:16:10.662Z,15924.00
2019-06-15T08:17:10.750Z,20288.00
2019-06-15T08:18:10.633Z,17280.00
2019-06-15T08:19:10.671Z,14088.00
2019-06-15T08:20:10.612Z,10820.00
2019-06-15T08:21:10.601Z,11428.00
2019-06-15T08:22:10.594Z,13348.00
2019-06-15T08:23:10.605Z,14748.00
2019-06-15T08:24:10.583Z,12492.00
2019-06-15T08:25:10.601Z,13512.00
2019-06-15T08:26:10.554Z,13892.00
2019-06-15T08:27:10.542Z,10876.00
2019-06-15T08:28:10.526Z,10376.00
2019-06-15T08:29:10.568Z,11692.00
2019-06-15T08:30:10.511Z,8200.00
2019-06-15T08:31:10.546Z,9384.00
2019-06-15T08:32:10.485Z,8656.00
2019-06-15T08:33:10.475Z,8812.00
2019-06-15T08:34:10.627Z,6824.00
2019-06-15T08:35:10.467Z,8652.00
2019-06-15T08:36:10.636Z,8524.00
2019-06-15T08:37:10.490Z,8664.00
2019-06-15T08:38:10.420Z,8728.00
2019-06-15T08:39:10.417Z,8952.00
2019-06-15T08:40:10.423Z,8892.00
2019-06-15T08:41:10.480Z,8452.00
2019-06-15T08:42:10.396Z,8340.00
2019-06-15T08:43:10.404Z,8172.00
2019-06-15T08:44:10.374Z,8060.00
2019-06-15T08:45:10.343Z,7948.00
2019-06-15T08:46:10.346Z,8028.00
2019-06-15T08:47:10.322Z,8124.00
2019-06-15T08:48:10.311Z,8164.00
2019-06-15T08:49:10.399Z,8048.00
2019-06-15T08:50:10.296Z,8100.00
2019-06-15T08:51:10.288Z,8288.00
2019-06-15T08:52:10.278Z,8256.00
2019-06-15T08:53:10.267Z,8300.00
2019-06-15T08:54:10.248Z,8312.00
2019-06-15T08:55:10.307Z,8308.00
2019-06-15T08:56:10.265Z,8352.00
2019-06-15T08:57:10.215Z,8352.00
2019-06-15T08:58:10.211Z,8392.00
2019-06-15T08:59:10.205Z,8432.00
2019-06-15T09:00:10.193Z,8492.00
2019-06-15T09:01:10.222Z,8472.00
2019-06-15T09:02:10.163Z,8680.00
2019-06-15T09:03:10.163Z,8576.00
2019-06-15T09:04:10.142Z,8788.00
2019-06-15T09:05:10.159Z,8888.00
2019-06-15T09:06:10.126Z,8688.00
2019-06-15T09:07:10.148Z,8740.00
2019-06-15T09:08:10.126Z,8728.00
2019-06-15T09:09:10.158Z,8716.00
2019-06-15T09:10:10.078Z,8760.00
2019-06-15T09:11:10.100Z,8812.00
2019-06-15T09:12:10.051Z,8820.00
2019-06-15T09:13:10.091Z,8876.00
2019-06-15T09:14:10.030Z,8944.00
2019-06-15T09:15:10.022Z,9044.00
2019-06-15T09:16:10.021Z,9144.00
2019-06-15T09:17:10.008Z,9240.00
2019-06-15T09:18:09.984Z,9340.00
2019-06-15T09:19:10.016Z,9416.00
2019-06-15T09:20:09.987Z,9452.00
2019-06-15T09:21:09.953Z,9700.00
2019-06-15T09:22:09.946Z,10216.00
2019-06-15T09:23:09.937Z,10800.00
2019-06-15T09:24:09.925Z,11392.00
2019-06-15T09:25:09.976Z,12304.00
2019-06-15T09:26:09.899Z,13584.00
2019-06-15T09:27:09.890Z,15656.00
2019-06-15T09:28:09.928Z,16796.00
2019-06-15T09:29:11.601Z,16644.00
2019-06-15T09:30:09.856Z,15028.00
2019-06-15T09:31:09.916Z,14124.00
2019-06-15T09:32:09.837Z,13576.00
2019-06-15T09:33:09.826Z,15624.00
2019-06-15T09:34:18.404Z,16248.00
2019-06-15T09:35:10.804Z,18688.00
2019-06-15T09:36:09.794Z,21760.00
2019-06-15T09:37:09.857Z,23104.00
2019-06-15T09:38:09.769Z,23104.00
2019-06-15T09:39:09.766Z,25216.00
2019-06-15T09:40:09.750Z,26464.00
2019-06-15T09:41:09.746Z,28640.00
2019-06-15T09:42:09.726Z,27872.00
2019-06-15T09:43:09.781Z,27136.00
2019-06-15T09:44:09.708Z,27328.00
2019-06-15T09:45:09.694Z,26848.00
2019-06-15T09:46:09.689Z,23776.00
2019-06-15T09:47:09.669Z,19840.00
2019-06-15T09:48:09.669Z,16672.00
2019-06-15T09:49:09.704Z,15488.00
2019-06-15T09:50:09.638Z,15512.00
2019-06-15T09:51:09.627Z,16768.00
2019-06-15T09:52:09.618Z,19360.00
2019-06-15T09:53:09.607Z,21504.00
2019-06-15T09:54:09.594Z,21632.00
2019-06-15T09:55:09.626Z,20768.00
2019-06-15T09:56:09.577Z,20064.00
2019-06-15T09:57:09.564Z,19424.00
2019-06-15T09:58:09.551Z,18304.00
2019-06-15T09:59:09.542Z,17184.00
2019-06-15T10:00:09.530Z,15816.00
2019-06-15T10:01:09.587Z,14516.00
2019-06-15T10:02:09.551Z,13508.00
2019-06-15T10:03:09.495Z,12772.00
2019-06-15T10:04:09.510Z,12276.00
2019-06-15T10:05:09.484Z,12408.00
2019-06-15T10:06:11.685Z,13284.00
2019-06-15T10:07:09.514Z,13824.00
2019-06-15T10:08:09.449Z,13584.00
2019-06-15T10:09:09.432Z,13772.00
2019-06-15T10:10:09.437Z,14496.00
2019-06-15T10:11:09.408Z,15428.00
2019-06-15T10:12:09.413Z,16800.00
2019-06-15T10:13:09.428Z,18592.00
2019-06-15T10:14:09.382Z,22272.00
2019-06-15T10:15:09.368Z,27616.00
2019-06-15T10:16:09.354Z,30816.00
2019-06-15T10:17:09.343Z,29888.00
2019-06-15T10:18:09.328Z,29632.00
2019-06-15T10:19:09.356Z,29792.00
2019-06-15T10:20:09.342Z,29216.00
2019-06-15T10:21:09.298Z,26688.00
2019-06-15T10:22:09.287Z,23552.00
2019-06-15T10:23:09.308Z,21440.00
2019-06-15T10:24:09.284Z,21472.00
2019-06-15T10:25:09.304Z,22656.00
2019-06-15T10:26:09.284Z,23808.00
2019-06-15T10:27:09.244Z,23424.00
2019-06-15T10:28:09.227Z,21280.00
2019-06-15T10:29:09.209Z,17856.00
2019-06-15T10:30:09.203Z,17984.00
2019-06-15T10:31:09.255Z,17984.00
2019-06-15T10:32:09.175Z,17140.00
2019-06-15T10:33:09.167Z,17824.00
2019-06-15T10:34:09.153Z,16900.00
2019-06-15T10:35:09.162Z,19136.00
2019-06-15T10:36:09.771Z,21088.00
2019-06-15T10:37:09.178Z,22400.00
2019-06-15T10:38:09.109Z,28864.00
2019-06-15T10:39:09.106Z,24096.00
2019-06-15T10:40:09.097Z,26400.00
2019-06-15T10:41:09.073Z,21344.00
2019-06-15T10:42:09.089Z,18880.00
2019-06-15T10:43:09.092Z,15748.00
2019-06-15T10:44:09.044Z,13096.00
2019-06-15T10:45:09.056Z,11320.00
2019-06-15T10:46:09.019Z,11092.00
2019-06-15T10:47:09.008Z,12088.00
2019-06-15T10:48:09.016Z,13468.00
2019-06-15T10:49:09.035Z,14768.00
2019-06-15T10:50:08.974Z,15856.00
2019-06-15T10:51:08.980Z,16488.00
2019-06-15T10:52:08.955Z,16832.00
2019-06-15T10:53:08.939Z,16672.00
2019-06-15T10:54:08.927Z,15876.00
2019-06-15T10:55:08.952Z,14780.00
2019-06-15T10:56:08.918Z,13432.00
2019-06-15T10:57:08.895Z,12192.00
2019-06-15T10:58:08.894Z,11156.00
2019-06-15T10:59:08.880Z,10260.00
2019-06-15T11:00:08.897Z,9492.00
2019-06-15T11:01:08.903Z,8924.00
2019-06-15T11:02:08.848Z,8516.00
2019-06-15T11:03:08.839Z,8288.00
2019-06-15T11:04:08.827Z,8220.00
2019-06-15T11:05:08.823Z,8380.00
2019-06-15T11:06:08.812Z,8764.00
2019-06-15T11:07:08.851Z,9180.00
2019-06-15T11:08:09.041Z,9712.00
2019-06-15T11:09:08.790Z,10468.00
2019-06-15T11:10:08.755Z,11540.00
2019-06-15T11:11:08.754Z,12884.00
2019-06-15T11:12:08.733Z,14460.00
2019-06-15T11:13:08.781Z,16212.00
2019-06-15T11:14:08.721Z,18304.00
2019-06-15T11:15:08.700Z,20448.00
2019-06-15T11:16:08.710Z,22592.00
2019-06-15T11:17:08.680Z,24608.00
2019-06-15T11:18:08.671Z,26336.00
2019-06-15T11:19:08.705Z,27456.00
2019-06-15T11:20:08.652Z,28352.00
2019-06-15T11:21:08.651Z,35136.00
2019-06-15T11:22:08.636Z,52032.00
2019-06-15T11:23:08.639Z,52960.00
2019-06-15T11:24:08.603Z,51552.00
2019-06-15T11:25:08.632Z,46368.00
2019-06-15T11:26:08.589Z,29472.00
2019-06-15T11:27:08.573Z,28768.00
2019-06-15T11:28:08.560Z,27840.00
2019-06-15T11:29:08.550Z,26816.00
2019-06-15T11:30:13.660Z,25888.00
2019-06-15T11:31:09.563Z,25536.00
2019-06-15T11:32:08.542Z,25760.00
2019-06-15T11:33:08.528Z,25600.00
2019-06-15T11:34:08.502Z,26336.00
2019-06-15T11:35:08.509Z,27392.00
2019-06-15T11:36:08.477Z,28864.00
2019-06-15T11:37:11.632Z,29536.00
2019-06-15T11:38:08.453Z,30720.00
2019-06-15T11:39:08.445Z,31168.00
2019-06-15T11:40:08.459Z,29952.00
2019-06-15T11:41:08.431Z,28320.00
2019-06-15T11:42:08.412Z,26976.00
2019-06-15T11:43:08.450Z,27264.00
2019-06-15T11:44:08.394Z,28128.00
2019-06-15T11:45:08.382Z,30752.00
2019-06-15T11:46:08.394Z,37888.00
2019-06-15T11:47:08.361Z,54592.00
2019-06-15T11:48:08.358Z,54624.00
2019-06-15T11:49:08.390Z,50464.00
2019-06-15T11:50:11.757Z,27872.00
2019-06-15T11:51:08.324Z,21088.00
2019-06-15T11:52:08.327Z,21568.00
2019-06-15T11:53:08.296Z,22848.00
2019-06-15T11:54:08.285Z,63264.00
2019-06-15T11:55:08.412Z,23456.00
2019-06-15T11:56:08.265Z,24512.00
2019-06-15T11:57:08.251Z,24672.00
2019-06-15T11:58:08.261Z,24736.00
2019-06-15T11:59:08.229Z,26400.00
2019-06-15T12:00:08.220Z,37280.00
2019-06-15T12:01:08.246Z,26112.00
2019-06-15T12:02:08.197Z,26208.00
2019-06-15T12:03:08.192Z,27168.00
2019-06-15T12:04:08.205Z,34496.00
2019-06-15T12:05:08.168Z,71072.00
2019-06-15T12:06:08.153Z,38624.00
2019-06-15T12:07:08.179Z,30688.00
2019-06-15T12:08:08.134Z,71648.00
2019-06-15T12:09:08.122Z,70336.00
2019-06-15T12:10:08.114Z,37952.00
2019-06-15T12:11:08.113Z,61536.00
2019-06-15T12:12:08.091Z,15936.00
2019-06-15T12:13:08.123Z,15936.00
2019-06-15T12:14:08.073Z,11912.00
2019-06-15T12:15:08.060Z,11464.00
2019-06-15T12:16:08.051Z,12252.00
2019-06-15T12:17:08.085Z,14792.00