createdAt,value
2018-04-23T00:00:49.400Z,-141.78
2018-04-23T00:03:15.117Z,-141.78
2018-04-23T00:05:40.869Z,-141.78
2018-04-23T00:08:06.601Z,-141.78
2018-04-23T00:10:32.348Z,-141.78
2018-04-23T00:12:58.080Z,-141.78
2018-04-23T00:15:23.804Z,-141.78
2018-04-23T00:17:49.519Z,-141.78
2018-04-23T00:20:15.252Z,-141.78
2018-04-23T00:22:40.991Z,-141.78
2018-04-23T00:25:06.711Z,-141.78
2018-04-23T00:27:32.456Z,-141.78
2018-04-23T00:29:58.180Z,-141.78
2018-04-23T00:32:23.928Z,-141.78
2018-04-23T00:34:49.669Z,-141.78
2018-04-23T00:37:15.406Z,-141.78
2018-04-23T00:39:41.184Z,-141.78
2018-04-23T00:42:06.872Z,-141.78
2018-04-23T00:44:32.605Z,-141.78
2018-04-23T00:46:58.348Z,-141.78
2018-04-23T00:49:24.076Z,-141.78
2018-04-23T00:51:49.820Z,-141.78
2018-04-23T00:54:15.543Z,-141.78
2018-04-23T00:56:41.307Z,-141.78
2018-04-23T00:59:07.040Z,-141.78
2018-04-23T01:01:32.782Z,-141.78
2018-04-23T01:03:58.504Z,-141.78
2018-04-23T01:06:24.253Z,-141.78
2018-04-23T01:08:49.987Z,-141.78
2018-04-23T01:11:15.725Z,-141.78
2018-04-23T01:13:41.455Z,-141.78
2018-04-23T01:16:07.192Z,-141.78
2018-04-23T01:18:32.933Z,-141.78
2018-04-23T01:20:58.683Z,-141.78
2018-04-23T01:23:24.444Z,-141.78
2018-04-23T01:25:50.192Z,-141.78
2018-04-23T01:28:15.929Z,-141.78
2018-04-23T01:30:41.682Z,-141.78
2018-04-23T01:33:07.415Z,-141.78
2018-04-23T01:35:33.157Z,-141.78
2018-04-23T01:37:58.924Z,-141.78
2018-04-23T01:40:24.666Z,-141.78
2018-04-23T01:42:50.405Z,-141.78
2018-04-23T01:45:16.134Z,-141.78
2018-04-23T01:47:41.884Z,-141.78
2018-04-23T01:50:07.628Z,-141.78
2018-04-23T01:52:33.392Z,-141.78
2018-04-23T01:54:59.128Z,-141.78
2018-04-23T01:57:24.866Z,-141.78
2018-04-23T01:59:50.587Z,-141.78
2018-04-23T02:02:16.324Z,-141.78
2018-04-23T02:04:42.051Z,-141.78
2018-04-23T02:07:07.781Z,-141.78
2018-04-23T02:09:33.514Z,-141.78
2018-04-23T02:11:59.256Z,-141.78
2018-04-23T02:14:24.987Z,-141.78
2018-04-23T02:16:50.720Z,-141.78
2018-04-23T02:19:16.452Z,-141.78
2018-04-23T02:21:42.175Z,-141.78
2018-04-23T02:24:07.896Z,-141.78
2018-04-23T02:26:33.647Z,-141.78
2018-04-23T02:28:59.389Z,-141.78
2018-04-23T02:31:25.112Z,-141.78
2018-04-23T02:33:50.843Z,-141.78
2018-04-23T02:36:16.600Z,-141.78
2018-04-23T02:38:42.316Z,-141.78
2018-04-23T02:41:08.041Z,-141.78
2018-04-23T02:43:33.771Z,-141.78
2018-04-23T02:45:59.510Z,-141.78
2018-04-23T02:48:25.257Z,-141.78
2018-04-23T02:50:51.041Z,-141.78
2018-04-23T02:53:16.807Z,-141.78
2018-04-23T02:55:42.525Z,-141.78
2018-04-23T02:58:08.284Z,-141.78
2018-04-23T03:00:34.057Z,-141.78
2018-04-23T03:02:59.798Z,-141.78
2018-04-23T03:05:25.540Z,-141.78
2018-04-23T03:07:51.273Z,-141.78
2018-04-23T03:10:17.004Z,-141.78
2018-04-23T03:12:42.749Z,-141.78
2018-04-23T03:15:08.501Z,-141.78
2018-04-23T03:17:34.279Z,-141.78
2018-04-23T03:20:00.017Z,-141.78
2018-04-23T03:22:25.769Z,-141.78
2018-04-23T03:24:51.518Z,-141.78
2018-04-23T03:27:17.264Z,-141.78
2018-04-23T03:29:42.988Z,-141.78
2018-04-23T03:32:08.727Z,-141.78
2018-04-23T03:34:34.456Z,-141.78
2018-04-23T03:37:00.193Z,-141.78
2018-04-23T03:39:25.930Z,-141.78
2018-04-23T03:41:51.687Z,-141.78
2018-04-23T03:44:17.417Z,-141.78
2018-04-23T03:46:43.152Z,-141.78
2018-04-23T03:49:08.888Z,-141.78
2018-04-23T03:51:34.624Z,-141.78
2018-04-23T03:54:00.386Z,-141.78
2018-04-23T03:56:26.112Z,-141.78
2018-04-23T03:58:51.877Z,-141.78
2018-04-23T04:01:17.616Z,-141.78
2018-04-23T04:03:43.375Z,-141.78
2018-04-23T04:07:45.829Z,13.14
2018-04-23T04:10:11.557Z,13.10
2018-04-23T04:12:49.644Z,13.05
2018-04-23T04:18:38.385Z,13.08
2018-04-23T04:21:04.128Z,13.07
2018-04-23T04:23:29.882Z,13.06
2018-04-23T04:25:55.617Z,13.12
2018-04-23T04:28:21.365Z,13.13
2018-04-23T04:30:47.119Z,13.14
2018-04-23T04:33:12.869Z,13.13
2018-04-23T04:35:38.673Z,13.14
2018-04-23T04:38:04.358Z,13.15
2018-04-23T04:40:30.095Z,13.19
2018-04-23T04:42:55.832Z,13.19
2018-04-23T04:45:21.559Z,13.21
2018-04-23T04:47:47.308Z,13.23
2018-04-23T04:50:13.078Z,13.24
2018-04-23T04:52:38.840Z,13.26
2018-04-23T04:55:04.588Z,13.22
2018-04-23T04:57:30.337Z,13.24
2018-04-23T04:59:56.076Z,13.22
2018-04-23T05:02:21.804Z,13.23
2018-04-23T05:04:47.553Z,13.25
2018-04-23T05:07:13.301Z,13.26
2018-04-23T05:09:39.072Z,13.27
2018-04-23T05:12:04.817Z,13.29
2018-04-23T05:14:30.581Z,13.29
2018-04-23T05:16:56.321Z,13.32
2018-04-23T05:19:22.078Z,13.34
2018-04-23T05:21:47.819Z,13.38
2018-04-23T05:24:13.557Z,13.41
2018-04-23T05:26:39.297Z,13.44
2018-04-23T05:29:05.045Z,13.47
2018-04-23T05:31:30.776Z,13.46
2018-04-23T05:33:56.699Z,13.46
2018-04-23T05:36:22.427Z,13.48
2018-04-23T05:38:48.173Z,13.49
2018-04-23T05:41:13.918Z,13.49
2018-04-23T05:43:39.662Z,13.52
2018-04-23T05:46:05.388Z,13.52
2018-04-23T05:48:31.138Z,13.62
2018-04-23T05:50:56.880Z,13.63
2018-04-23T05:53:22.652Z,13.60
2018-04-23T05:55:48.388Z,13.64
2018-04-23T05:58:14.120Z,13.54
2018-04-23T06:00:39.892Z,13.45
2018-04-23T06:03:05.658Z,13.43
2018-04-23T06:05:31.393Z,13.42
2018-04-23T06:07:57.132Z,13.33
2018-04-23T06:10:22.883Z,13.25
2018-04-23T06:12:48.615Z,13.08
2018-04-23T06:15:14.360Z,13.14
2018-04-23T06:17:40.121Z,13.11
2018-04-23T06:20:05.874Z,13.07
2018-04-23T06:22:31.608Z,13.06
2018-04-23T06:24:57.354Z,13.15
2018-04-23T06:27:23.084Z,13.06
2018-04-23T06:29:48.823Z,13.16
2018-04-23T06:32:14.556Z,13.07
2018-04-23T06:34:47.133Z,13.08
2018-04-23T06:37:12.868Z,13.02
2018-04-23T06:39:38.604Z,12.88
2018-04-23T06:42:04.370Z,12.88
2018-04-23T06:44:30.123Z,12.92
2018-04-23T06:46:55.854Z,12.86
2018-04-23T06:49:21.632Z,12.84
2018-04-23T06:51:47.356Z,12.89
2018-04-23T06:54:13.111Z,13.13
2018-04-23T06:56:38.844Z,13.09
2018-04-23T06:59:04.627Z,13.23
2018-04-23T07:01:30.336Z,13.05
2018-04-23T07:03:56.093Z,13.13
2018-04-23T07:06:21.848Z,13.08
2018-04-23T07:08:47.593Z,13.12
2018-04-23T07:11:13.335Z,13.10
2018-04-23T07:13:39.057Z,13.14
2018-04-23T07:16:04.807Z,13.16
2018-04-23T07:18:30.548Z,13.24
2018-04-23T07:20:56.287Z,13.41
2018-04-23T07:23:22.024Z,13.43
2018-04-23T07:25:47.761Z,13.46
2018-04-23T07:28:13.505Z,13.59
2018-04-23T07:30:39.242Z,13.42
2018-04-23T07:33:04.984Z,13.47
2018-04-23T07:35:30.726Z,13.58
2018-04-23T07:37:56.488Z,13.42
2018-04-23T07:40:22.239Z,13.54
2018-04-23T07:42:47.984Z,13.41
2018-04-23T07:45:13.737Z,13.45
2018-04-23T07:47:39.476Z,13.46
2018-04-23T07:50:05.236Z,13.46
2018-04-23T07:52:30.996Z,13.45
2018-04-23T07:54:56.745Z,13.34
2018-04-23T07:57:22.486Z,13.26
2018-04-23T07:59:48.232Z,13.35
2018-04-23T08:02:13.961Z,13.36
2018-04-23T08:04:39.739Z,13.34
2018-04-23T08:07:05.475Z,13.32
2018-04-23T08:09:31.231Z,13.25
2018-04-23T08:11:56.976Z,13.42
2018-04-23T08:14:22.716Z,13.61
2018-04-23T08:16:48.461Z,13.66
2018-04-23T08:19:14.180Z,13.49
2018-04-23T08:21:39.952Z,13.55
2018-04-23T08:24:05.684Z,13.68
2018-04-23T08:26:31.428Z,13.62
2018-04-23T08:28:57.161Z,13.54
2018-04-23T08:31:22.900Z,13.45
2018-04-23T08:33:48.641Z,13.53
2018-04-23T08:36:14.364Z,13.50
2018-04-23T08:38:40.095Z,13.44
2018-04-23T08:41:05.855Z,13.52
2018-04-23T08:43:31.597Z,13.49
2018-04-23T08:45:57.356Z,13.62
2018-04-23T08:48:23.096Z,13.65
2018-04-23T08:50:48.844Z,13.55
2018-04-23T08:53:14.585Z,13.70
2018-04-23T08:55:40.399Z,13.82
2018-04-23T08:58:06.095Z,13.60
2018-04-23T09:00:31.831Z,13.85
2018-04-23T09:02:57.571Z,13.76
2018-04-23T09:05:23.329Z,13.98
2018-04-23T09:07:49.073Z,14.29
2018-04-23T09:10:14.817Z,14.47
2018-04-23T09:12:40.565Z,14.33
2018-04-23T09:15:06.324Z,13.89
2018-04-23T09:17:32.064Z,13.95
2018-04-23T09:19:57.796Z,13.81
2018-04-23T09:22:23.544Z,13.44
2018-04-23T09:24:49.352Z,13.37
2018-04-23T09:27:15.034Z,13.36
2018-04-23T09:29:40.784Z,13.48
2018-04-23T09:32:06.545Z,13.52
2018-04-23T09:34:32.276Z,13.60
2018-04-23T09:36:58.008Z,13.71
2018-04-23T09:39:23.739Z,13.71
2018-04-23T09:41:49.497Z,13.68
2018-04-23T09:44:15.228Z,13.70
2018-04-23T09:46:40.971Z,14.02
2018-04-23T09:49:06.723Z,14.24
2018-04-23T09:51:32.473Z,14.25
2018-04-23T09:53:58.225Z,14.02
2018-04-23T09:56:23.980Z,13.88
2018-04-23T09:58:49.719Z,14.09
2018-04-23T10:01:19.543Z,14.35
2018-04-23T10:03:50.109Z,14.38
2018-04-23T10:06:15.872Z,14.05
2018-04-23T10:08:41.608Z,14.44
2018-04-23T10:11:07.348Z,14.49
2018-04-23T10:13:33.086Z,14.68
2018-04-23T10:15:58.827Z,15.16
2018-04-23T10:18:24.580Z,15.70
2018-04-23T10:20:50.321Z,15.95
2018-04-23T10:23:16.077Z,16.25
2018-04-23T10:25:41.856Z,16.06
2018-04-23T10:28:07.606Z,16.39
2018-04-23T10:30:33.332Z,16.57
2018-04-23T10:32:59.087Z,16.18
2018-04-23T10:35:24.815Z,15.94
2018-04-23T10:37:50.573Z,15.90
2018-04-23T10:40:16.316Z,16.51
2018-04-23T10:42:42.056Z,16.40
2018-04-23T10:45:07.788Z,16.58
2018-04-23T10:50:09.756Z,16.39
2018-04-23T10:52:35.516Z,16.22
2018-04-23T10:55:01.253Z,15.93
2018-04-23T10:57:27.009Z,15.63
2018-04-23T10:59:52.751Z,15.84
2018-04-23T11:02:18.501Z,16.33
2018-04-23T11:04:44.241Z,16.06
2018-04-23T11:07:09.989Z,16.01
2018-04-23T11:09:35.738Z,15.59
2018-04-23T11:12:01.497Z,15.63
2018-04-23T11:14:27.234Z,16.04
2018-04-23T11:16:52.972Z,16.26
2018-04-23T11:19:18.696Z,16.97
2018-04-23T11:21:44.453Z,17.03
2018-04-23T11:24:10.192Z,16.95
2018-04-23T11:26:35.932Z,16.41
2018-04-23T11:29:01.674Z,16.27
2018-04-23T11:31:27.417Z,15.39
2018-04-23T11:33:53.164Z,15.23
2018-04-23T11:36:18.920Z,15.05
2018-04-23T11:38:44.663Z,15.67
2018-04-23T11:41:10.409Z,16.25
2018-04-23T11:43:36.143Z,16.55
2018-04-23T11:46:01.884Z,16.66
2018-04-23T11:48:27.624Z,17.03
2018-04-23T11:50:53.367Z,17.27
2018-04-23T11:53:19.128Z,17.00
2018-04-23T11:55:44.870Z,16.78
2018-04-23T11:58:10.608Z,16.97
2018-04-23T12:00:36.352Z,16.58
2018-04-23T12:03:02.109Z,16.16
2018-04-23T12:05:27.854Z,16.06
2018-04-23T12:07:53.604Z,16.12
2018-04-23T12:10:19.352Z,15.61
2018-04-23T12:12:45.094Z,15.40
2018-04-23T12:15:10.833Z,15.51
2018-04-23T12:17:36.592Z,15.57
2018-04-23T12:20:02.354Z,15.68
2018-04-23T12:22:28.108Z,16.50
2018-04-23T12:24:53.852Z,16.70
2018-04-23T12:27:19.597Z,16.55
2018-04-23T12:29:45.349Z,16.53
2018-04-23T12:32:11.094Z,16.99
2018-04-23T12:34:36.840Z,17.02
2018-04-23T12:37:02.603Z,16.73
2018-04-23T12:39:28.354Z,17.30
2018-04-23T12:41:54.158Z,17.10
2018-04-23T12:44:19.901Z,16.53
2018-04-23T12:46:45.640Z,17.60
2018-04-23T12:49:11.399Z,17.93
2018-04-23T12:51:37.137Z,17.50
2018-04-23T12:54:02.897Z,16.85
2018-04-23T12:56:28.632Z,17.12
2018-04-23T12:58:54.372Z,17.18
2018-04-23T13:01:20.096Z,17.19
2018-04-23T13:03:45.840Z,17.51
2018-04-23T13:06:11.580Z,17.25
2018-04-23T13:08:37.319Z,16.80
2018-04-23T13:11:03.062Z,17.48
2018-04-23T13:13:28.809Z,17.70
2018-04-23T13:15:54.543Z,16.76
2018-04-23T13:18:20.309Z,16.77
2018-04-23T13:20:46.059Z,17.00
2018-04-23T13:23:11.827Z,17.14
2018-04-23T13:25:37.596Z,17.27
2018-04-23T13:28:03.347Z,17.26
2018-04-23T13:30:29.091Z,17.34
2018-04-23T13:32:54.838Z,16.51
2018-04-23T13:35:20.573Z,16.65
2018-04-23T13:37:46.325Z,16.69
2018-04-23T13:40:12.061Z,16.90
2018-04-23T13:42:37.840Z,16.69
2018-04-23T13:45:03.556Z,16.15
2018-04-23T13:47:29.304Z,16.37
2018-04-23T13:49:55.040Z,16.44
2018-04-23T13:52:20.788Z,16.55
2018-04-23T13:54:46.547Z,16.93
2018-04-23T13:57:12.286Z,17.12
2018-04-23T13:59:38.041Z,17.06
2018-04-23T14:02:03.783Z,16.76
2018-04-23T14:04:29.519Z,16.88
2018-04-23T14:06:55.296Z,17.08
2018-04-23T14:09:21.024Z,16.90
2018-04-23T14:11:46.778Z,16.87
2018-04-23T14:14:12.530Z,16.94
2018-04-23T14:16:38.265Z,16.65
2018-04-23T14:19:04.025Z,16.70
2018-04-23T14:21:29.764Z,16.86
2018-04-23T14:23:55.549Z,16.56
2018-04-23T14:26:21.273Z,16.50
2018-04-23T14:28:47.040Z,16.20
2018-04-23T14:31:12.784Z,16.09
2018-04-23T14:33:38.545Z,15.93
2018-04-23T14:36:04.290Z,15.45
2018-04-23T14:38:30.047Z,15.35
2018-04-23T14:40:55.788Z,15.40
2018-04-23T14:43:21.532Z,15.24
2018-04-23T14:45:47.303Z,14.99
2018-04-23T14:48:13.088Z,15.24
2018-04-23T14:50:38.820Z,15.20
2018-04-23T14:53:04.620Z,15.19
2018-04-23T14:55:30.336Z,15.19
2018-04-23T14:57:56.068Z,15.20
2018-04-23T15:00:21.820Z,15.27
2018-04-23T15:02:47.561Z,15.06
2018-04-23T15:05:13.313Z,15.63
2018-04-23T15:07:39.077Z,15.41
2018-04-23T15:10:04.823Z,15.01
2018-04-23T15:12:30.573Z,15.29
2018-04-23T15:14:56.319Z,15.16
2018-04-23T15:17:22.056Z,15.32
2018-04-23T15:19:47.809Z,15.38
2018-04-23T15:22:13.556Z,15.15
2018-04-23T15:24:39.308Z,15.08
2018-04-23T15:27:05.048Z,14.73
2018-04-23T15:29:30.788Z,14.63
2018-04-23T15:31:56.520Z,14.93
2018-04-23T15:34:22.261Z,15.05
2018-04-23T15:36:48.000Z,14.72
2018-04-23T15:39:13.749Z,14.64
2018-04-23T15:41:39.505Z,14.86
2018-04-23T15:44:05.267Z,14.96
2018-04-23T15:46:31.008Z,14.71
2018-04-23T15:48:56.784Z,14.66
2018-04-23T15:51:22.534Z,14.56
2018-04-23T15:53:48.318Z,14.43
2018-04-23T15:56:14.089Z,14.55
2018-04-23T15:58:39.856Z,14.54
2018-04-23T16:01:05.712Z,14.44
2018-04-23T16:03:31.448Z,14.34
2018-04-23T16:05:57.206Z,14.34
2018-04-23T16:08:22.969Z,14.25
2018-04-23T16:10:48.721Z,13.97
2018-04-23T16:13:14.463Z,13.94
2018-04-23T16:15:40.232Z,14.02
2018-04-23T16:18:05.975Z,13.85
2018-04-23T16:20:31.716Z,13.78
2018-04-23T16:22:57.460Z,13.68
2018-04-23T16:25:23.204Z,13.71
2018-04-23T16:27:48.960Z,13.46
2018-04-23T16:30:14.708Z,13.49
2018-04-23T16:32:40.440Z,13.68
2018-04-23T16:35:06.196Z,13.69
2018-04-23T16:37:31.945Z,13.58
2018-04-23T16:39:57.717Z,13.59
2018-04-23T16:42:23.454Z,13.51
2018-04-23T16:44:50.543Z,13.52
2018-04-23T16:47:14.979Z,13.41
2018-04-23T16:49:40.715Z,13.45
2018-04-23T16:52:06.449Z,13.41
2018-04-23T16:54:32.207Z,13.33
2018-04-23T16:56:57.940Z,13.29
2018-04-23T16:59:23.691Z,13.35
2018-04-23T17:01:49.440Z,13.42
2018-04-23T17:04:15.188Z,13.41
2018-04-23T17:06:41.953Z,13.32
2018-04-23T17:09:08.805Z,13.28
2018-04-23T17:11:34.576Z,13.07
2018-04-23T17:14:00.327Z,13.06
2018-04-23T17:16:26.083Z,13.04
2018-04-23T17:18:51.841Z,13.00
2018-04-23T17:21:17.620Z,12.87
2018-04-23T17:23:43.408Z,12.80
2018-04-23T17:26:09.270Z,12.77
2018-04-23T17:28:35.024Z,12.71
2018-04-23T17:31:00.845Z,12.69
2018-04-23T17:33:26.572Z,12.63
2018-04-23T17:35:52.313Z,12.57
2018-04-23T17:38:18.077Z,12.50
2018-04-23T17:40:43.824Z,12.42
2018-04-23T17:43:09.560Z,12.34
2018-04-23T17:45:36.642Z,12.28
2018-04-23T17:48:04.287Z,12.20
2018-04-23T17:50:30.096Z,12.11
2018-04-23T17:52:55.849Z,12.04
2018-04-23T17:55:21.597Z,11.93
2018-04-23T17:57:47.337Z,11.89
2018-04-23T18:00:13.093Z,11.90
2018-04-23T18:02:38.831Z,11.87
2018-04-23T18:05:04.628Z,11.77
2018-04-23T18:07:30.368Z,11.71
2018-04-23T18:09:56.257Z,11.64
2018-04-23T18:12:22.026Z,11.62
2018-04-23T18:14:47.773Z,11.52
2018-04-23T18:17:13.512Z,11.46
2018-04-23T18:19:39.260Z,11.43
2018-04-23T18:22:05.009Z,11.40
2018-04-23T18:24:30.749Z,11.33
2018-04-23T18:26:56.492Z,11.29
2018-04-23T18:29:22.232Z,11.20
2018-04-23T18:31:48.008Z,11.20
2018-04-23T18:34:13.764Z,11.08
2018-04-23T18:36:39.528Z,11.05
2018-04-23T18:39:05.280Z,10.97
2018-04-23T18:41:31.041Z,10.97
2018-04-23T18:43:56.787Z,10.92
2018-04-23T18:46:22.538Z,10.94
2018-04-23T18:48:48.278Z,10.89
2018-04-23T18:51:14.023Z,10.84
2018-04-23T18:53:39.765Z,10.79
2018-04-23T18:56:05.524Z,10.79
2018-04-23T18:58:31.271Z,10.70
2018-04-23T19:00:57.024Z,10.70
2018-04-23T19:03:22.859Z,10.63
2018-04-23T19:05:48.642Z,10.60
2018-04-23T19:08:14.374Z,10.53
2018-04-23T19:10:40.136Z,10.52
2018-04-23T19:13:05.872Z,10.38
2018-04-23T19:15:31.637Z,10.43
2018-04-23T19:17:57.383Z,10.40
2018-04-23T19:20:23.147Z,10.28
2018-04-23T19:22:48.887Z,10.22
2018-04-23T19:25:14.665Z,10.25
2018-04-23T19:27:40.419Z,10.18
2018-04-23T19:30:06.169Z,10.05
2018-04-23T19:32:31.904Z,10.02
2018-04-23T19:34:57.644Z,10.00
2018-04-23T19:37:23.396Z,9.97
2018-04-23T19:39:49.136Z,9.95
2018-04-23T19:42:14.876Z,9.87
2018-04-23T19:44:40.618Z,9.87
2018-04-23T19:47:06.368Z,9.90
2018-04-23T19:49:32.105Z,9.95
2018-04-23T19:51:57.852Z,9.87
2018-04-23T19:54:23.600Z,9.79
2018-04-23T19:56:49.359Z,9.80
2018-04-23T19:59:15.160Z,9.75
2018-04-23T20:01:40.947Z,9.68
2018-04-23T20:04:06.708Z,9.63
2018-04-23T20:06:32.521Z,9.67
2018-04-23T20:08:58.266Z,9.54
2018-04-23T20:11:24.022Z,9.57
2018-04-23T20:13:49.787Z,9.51
2018-04-23T20:16:15.568Z,9.56
2018-04-23T20:18:41.312Z,9.53
2018-04-23T20:21:07.068Z,9.47
2018-04-23T20:23:32.836Z,9.44
2018-04-23T20:25:58.585Z,9.44
2018-04-23T20:28:24.304Z,9.39
2018-04-23T20:30:50.057Z,9.45
2018-04-23T20:33:15.887Z,9.37
2018-04-23T20:35:41.532Z,9.35
2018-04-23T20:38:07.294Z,9.41
2018-04-23T20:40:33.053Z,9.24
2018-04-23T20:45:40.688Z,9.21
2018-04-23T20:48:06.441Z,9.16
2018-04-23T20:50:32.178Z,9.18
2018-04-23T20:52:57.927Z,9.14
2018-04-23T20:55:23.676Z,9.18
2018-04-23T20:57:49.421Z,9.13
2018-04-23T21:00:15.151Z,9.08
2018-04-23T21:02:40.905Z,9.12
2018-04-23T21:05:07.453Z,9.08
2018-04-23T21:07:33.208Z,8.98
2018-04-23T21:09:58.961Z,8.92
2018-04-23T21:12:24.708Z,9.06
2018-04-23T21:14:50.443Z,8.88
2018-04-23T21:17:16.204Z,8.89
2018-04-23T21:19:41.956Z,8.82
2018-04-23T21:22:07.717Z,8.81
2018-04-23T21:24:33.458Z,8.74
2018-04-23T21:26:59.224Z,8.71
2018-04-23T21:29:24.961Z,8.70
2018-04-23T21:31:50.713Z,8.60
2018-04-23T21:34:16.460Z,8.63
2018-04-23T21:36:42.236Z,8.61
2018-04-23T21:39:07.981Z,8.62
2018-04-23T21:41:34.684Z,8.57
2018-04-23T21:44:00.516Z,8.54
2018-04-23T21:46:26.772Z,8.55
2018-04-23T21:48:52.529Z,8.50
2018-04-23T21:51:18.276Z,8.44
2018-04-23T21:53:44.137Z,8.41
2018-04-23T21:56:09.916Z,8.41
2018-04-23T21:58:35.671Z,8.35
2018-04-23T22:01:02.017Z,8.38
2018-04-23T22:03:27.782Z,8.43
2018-04-23T22:05:53.517Z,8.42
2018-04-23T22:08:19.267Z,8.45
2018-04-23T22:10:44.996Z,8.47
2018-04-23T22:13:10.749Z,8.32
2018-04-23T22:15:36.506Z,8.30
2018-04-23T22:18:02.336Z,8.27
2018-04-23T22:20:28.022Z,8.27
2018-04-23T22:22:53.777Z,8.32
2018-04-23T22:25:19.517Z,8.24
2018-04-23T22:27:45.296Z,8.20
2018-04-23T22:30:11.043Z,8.21
2018-04-23T22:32:36.792Z,8.37
2018-04-23T22:35:02.532Z,8.41
2018-04-23T22:37:28.279Z,8.42
2018-04-23T22:39:54.007Z,8.50
2018-04-23T22:42:19.860Z,8.50
2018-04-23T22:44:45.593Z,8.60
2018-04-23T22:47:11.349Z,8.58
2018-04-23T22:49:37.092Z,8.61
2018-04-23T22:52:02.828Z,8.65
2018-04-23T22:54:28.582Z,8.66
2018-04-23T22:56:54.336Z,8.72
2018-04-23T22:59:20.471Z,8.79
2018-04-23T23:01:46.301Z,8.85
2018-04-23T23:04:12.284Z,8.80
2018-04-23T23:06:38.032Z,8.86
2018-04-23T23:09:04.785Z,8.89
2018-04-23T23:11:30.540Z,8.91
2018-04-23T23:13:56.309Z,8.88
2018-04-23T23:16:22.044Z,8.93
2018-04-23T23:18:47.801Z,8.97
2018-04-23T23:21:13.532Z,8.92
2018-04-23T23:23:39.275Z,8.91
2018-04-23T23:26:05.049Z,8.89
2018-04-23T23:28:30.832Z,8.90
2018-04-23T23:30:56.580Z,8.92
2018-04-23T23:33:22.333Z,8.86
2018-04-23T23:35:48.074Z,8.85
2018-04-23T23:38:13.818Z,8.88
2018-04-23T23:40:39.561Z,8.91
2018-04-23T23:43:05.312Z,8.92
2018-04-23T23:45:31.058Z,8.95
2018-04-23T23:47:56.805Z,8.96
2018-04-23T23:50:22.560Z,8.98
2018-04-23T23:52:48.300Z,9.00
2018-04-23T23:55:14.069Z,9.12
2018-04-23T23:57:39.801Z,9.16
