createdAt,value
2018-01-06T00:00:00.794Z,4.62
2018-01-06T00:02:28.301Z,4.68
2018-01-06T00:04:56.648Z,4.68
2018-01-06T00:07:24.120Z,4.61
2018-01-06T00:09:51.583Z,4.61
2018-01-06T00:12:19.048Z,4.55
2018-01-06T00:14:46.558Z,4.57
2018-01-06T00:17:14.223Z,4.57
2018-01-06T00:19:41.748Z,4.56
2018-01-06T00:22:09.219Z,4.60
2018-01-06T00:24:37.499Z,4.58
2018-01-06T00:27:04.963Z,4.60
2018-01-06T00:29:32.465Z,4.60
2018-01-06T00:32:00.029Z,4.57
2018-01-06T00:34:27.507Z,4.64
2018-01-06T00:36:54.963Z,4.64
2018-01-06T00:39:22.507Z,4.75
2018-01-06T00:41:49.974Z,4.71
2018-01-06T00:44:17.728Z,4.63
2018-01-06T00:46:45.226Z,4.55
2018-01-06T00:49:12.700Z,4.51
2018-01-06T00:51:40.253Z,4.49
2018-01-06T00:54:08.438Z,4.55
2018-01-06T00:56:36.007Z,4.59
2018-01-06T00:59:03.525Z,4.59
2018-01-06T01:01:31.056Z,4.59
2018-01-06T01:03:58.519Z,4.58
2018-01-06T01:06:26.264Z,4.61
2018-01-06T01:08:53.777Z,4.56
2018-01-06T01:11:21.237Z,4.56
2018-01-06T01:13:48.768Z,4.55
2018-01-06T01:16:16.401Z,4.53
2018-01-06T01:18:43.891Z,4.58
2018-01-06T01:21:11.438Z,4.65
2018-01-06T01:23:38.957Z,4.61
2018-01-06T01:26:06.427Z,4.62
2018-01-06T01:28:34.062Z,4.58
2018-01-06T01:31:01.577Z,4.57
2018-01-06T01:33:29.086Z,4.55
2018-01-06T01:35:56.596Z,4.48
2018-01-06T01:38:24.048Z,4.42
2018-01-06T01:40:51.568Z,4.35
2018-01-06T01:43:19.043Z,4.28
2018-01-06T01:45:46.520Z,4.27
2018-01-06T01:48:13.990Z,4.29
2018-01-06T01:50:41.463Z,4.30
2018-01-06T01:53:08.928Z,4.26
2018-01-06T01:55:36.420Z,4.27
2018-01-06T01:58:03.887Z,4.25
2018-01-06T02:00:31.344Z,4.22
2018-01-06T02:02:58.853Z,4.23
2018-01-06T02:05:26.384Z,4.23
2018-01-06T02:07:53.871Z,4.16
2018-01-06T02:10:21.319Z,4.07
2018-01-06T02:12:49.007Z,4.00
2018-01-06T02:15:16.913Z,3.93
2018-01-06T02:17:44.437Z,3.88
2018-01-06T02:20:11.937Z,3.92
2018-01-06T02:22:39.390Z,3.90
2018-01-06T02:25:06.891Z,3.86
2018-01-06T02:27:34.347Z,3.83
2018-01-06T02:30:01.861Z,3.79
2018-01-06T02:32:29.315Z,3.79
2018-01-06T02:34:56.776Z,3.71
2018-01-06T02:37:24.264Z,3.67
2018-01-06T02:39:51.756Z,3.72
2018-01-06T02:42:19.220Z,3.76
2018-01-06T02:44:46.713Z,3.82
2018-01-06T02:47:14.196Z,3.91
2018-01-06T02:49:43.106Z,4.02
2018-01-06T02:52:10.566Z,4.14
2018-01-06T02:54:38.092Z,4.24
2018-01-06T02:57:05.552Z,4.34
2018-01-06T02:59:32.999Z,4.42
2018-01-06T03:02:00.471Z,4.58
2018-01-06T03:04:27.926Z,4.61
2018-01-06T03:06:55.421Z,4.64
2018-01-06T03:09:22.894Z,4.66
2018-01-06T03:11:50.541Z,4.71
2018-01-06T03:14:18.088Z,4.73
2018-01-06T03:16:45.540Z,4.78
2018-01-06T03:19:13.020Z,4.82
2018-01-06T03:21:40.518Z,4.83
2018-01-06T03:24:07.988Z,4.86
2018-01-06T03:26:35.648Z,4.94
2018-01-06T03:29:03.112Z,4.96
2018-01-06T03:31:30.615Z,4.89
2018-01-06T03:33:58.090Z,4.83
2018-01-06T03:36:25.709Z,4.77
2018-01-06T03:38:53.199Z,4.70
2018-01-06T03:41:20.668Z,4.67
2018-01-06T03:43:48.151Z,4.63
2018-01-06T03:46:15.742Z,4.57
2018-01-06T03:48:43.195Z,4.58
2018-01-06T03:51:10.857Z,4.48
2018-01-06T03:53:38.327Z,4.48
2018-01-06T03:56:06.687Z,4.38
2018-01-06T03:58:34.517Z,4.28
2018-01-06T04:01:01.976Z,4.27
2018-01-06T04:03:29.452Z,4.21
2018-01-06T04:05:56.914Z,4.17
2018-01-06T04:08:24.375Z,4.21
2018-01-06T04:10:51.886Z,4.27
2018-01-06T04:13:19.357Z,4.22
2018-01-06T04:15:46.806Z,4.22
2018-01-06T04:18:14.298Z,4.23
2018-01-06T04:20:41.760Z,4.22
2018-01-06T04:23:09.223Z,4.22
2018-01-06T04:25:36.690Z,4.14
2018-01-06T04:28:04.210Z,3.96
2018-01-06T04:30:31.691Z,3.85
2018-01-06T04:32:59.167Z,3.77
2018-01-06T04:35:26.641Z,3.71
2018-01-06T04:37:54.106Z,3.66
2018-01-06T04:40:21.581Z,3.65
2018-01-06T04:42:49.115Z,3.61
2018-01-06T04:45:16.696Z,3.54
2018-01-06T04:47:44.198Z,3.50
2018-01-06T04:50:11.668Z,3.45
2018-01-06T04:52:39.169Z,3.43
2018-01-06T04:55:06.631Z,3.40
2018-01-06T04:57:34.084Z,3.40
2018-01-06T05:00:01.542Z,3.38
2018-01-06T05:02:28.994Z,3.35
2018-01-06T05:04:56.455Z,3.37
2018-01-06T05:07:23.909Z,3.36
2018-01-06T05:09:51.389Z,3.39
2018-01-06T05:12:18.843Z,3.44
2018-01-06T05:14:46.311Z,3.50
2018-01-06T05:17:13.814Z,3.61
2018-01-06T05:19:41.311Z,3.62
2018-01-06T05:22:08.801Z,3.72
2018-01-06T05:24:36.257Z,3.67
2018-01-06T05:27:03.718Z,3.71
2018-01-06T05:29:31.191Z,3.74
2018-01-06T05:31:58.701Z,3.70
2018-01-06T05:34:26.164Z,3.66
2018-01-06T05:36:53.608Z,3.59
2018-01-06T05:39:21.088Z,3.53
2018-01-06T05:41:48.536Z,3.50
2018-01-06T05:44:16.181Z,3.44
2018-01-06T05:46:43.661Z,3.41
2018-01-06T05:49:11.116Z,3.38
2018-01-06T05:51:38.580Z,3.36
2018-01-06T05:54:06.051Z,3.33
2018-01-06T05:56:33.610Z,3.30
2018-01-06T05:59:01.107Z,3.33
2018-01-06T06:01:28.557Z,3.38
2018-01-06T06:03:56.023Z,3.41
2018-01-06T06:06:23.532Z,3.56
2018-01-06T06:08:50.985Z,3.70
2018-01-06T06:11:18.443Z,3.79
2018-01-06T06:13:45.910Z,3.89
2018-01-06T06:16:13.409Z,3.96
2018-01-06T06:18:40.870Z,4.05
2018-01-06T06:21:08.323Z,4.16
2018-01-06T06:23:35.780Z,4.26
2018-01-06T06:26:03.533Z,4.33
2018-01-06T06:28:31.000Z,4.41
2018-01-06T06:30:58.483Z,4.47
2018-01-06T06:33:25.939Z,4.51
2018-01-06T06:35:53.403Z,4.58
2018-01-06T06:38:20.900Z,4.63
2018-01-06T06:40:48.346Z,4.72
2018-01-06T06:43:15.803Z,4.79
2018-01-06T06:45:43.304Z,4.88
2018-01-06T06:48:10.768Z,4.94
2018-01-06T06:50:38.227Z,4.98
2018-01-06T06:53:05.841Z,5.03
2018-01-06T06:55:33.307Z,5.11
2018-01-06T06:58:00.772Z,5.17
2018-01-06T07:00:28.697Z,5.42
2018-01-06T07:02:56.163Z,5.46
2018-01-06T07:05:23.675Z,5.47
2018-01-06T07:07:51.124Z,5.52
2018-01-06T07:10:18.577Z,5.57
2018-01-06T07:12:46.466Z,5.63
2018-01-06T07:15:14.001Z,5.68
2018-01-06T07:17:41.536Z,5.70
2018-01-06T07:20:08.989Z,5.75
2018-01-06T07:22:36.565Z,5.81
2018-01-06T07:25:04.084Z,5.90
2018-01-06T07:27:31.535Z,5.98
2018-01-06T07:29:59.147Z,6.03
2018-01-06T07:32:26.622Z,6.09
2018-01-06T07:34:54.076Z,6.13
2018-01-06T07:37:21.537Z,6.18
2018-01-06T07:39:49.014Z,6.27
2018-01-06T07:42:16.455Z,6.33
2018-01-06T07:44:43.911Z,6.39
2018-01-06T07:47:11.496Z,6.50
2018-01-06T07:49:39.129Z,6.53
2018-01-06T07:52:06.581Z,6.59
2018-01-06T07:54:34.131Z,6.68
2018-01-06T07:57:01.576Z,6.82
2018-01-06T07:59:29.034Z,6.98
2018-01-06T08:01:56.492Z,7.07
2018-01-06T08:04:23.964Z,7.03
2018-01-06T08:06:51.502Z,7.10
2018-01-06T08:09:19.061Z,7.08
2018-01-06T08:11:46.508Z,7.10
2018-01-06T08:14:14.148Z,7.14
2018-01-06T08:16:41.604Z,7.23
2018-01-06T08:19:09.087Z,7.31
2018-01-06T08:21:36.552Z,7.39
2018-01-06T08:24:04.204Z,7.44
2018-01-06T08:26:31.611Z,7.49
2018-01-06T08:28:59.120Z,7.60
2018-01-06T08:31:26.570Z,7.68
2018-01-06T08:33:54.616Z,7.79
2018-01-06T08:36:22.113Z,7.86
2018-01-06T08:38:49.556Z,7.90
2018-01-06T08:41:17.020Z,7.99
2018-01-06T08:43:44.504Z,8.04
2018-01-06T08:46:11.975Z,8.09
2018-01-06T08:48:39.463Z,8.20
2018-01-06T08:51:06.924Z,8.28
2018-01-06T08:53:34.541Z,8.30
2018-01-06T08:56:02.004Z,8.29
2018-01-06T08:58:29.472Z,8.36
2018-01-06T09:00:58.157Z,8.41
2018-01-06T09:03:25.615Z,8.52
2018-01-06T09:05:53.109Z,8.60
2018-01-06T09:08:20.578Z,8.74
2018-01-06T09:10:48.286Z,8.84
2018-01-06T09:13:15.756Z,9.08
2018-01-06T09:15:43.212Z,9.26
2018-01-06T09:18:10.735Z,9.24
2018-01-06T09:20:38.215Z,9.28
2018-01-06T09:23:05.676Z,9.34
2018-01-06T09:25:33.193Z,9.36
2018-01-06T09:28:00.653Z,9.47
2018-01-06T09:30:28.135Z,9.40
2018-01-06T09:32:55.608Z,9.31
2018-01-06T09:35:23.076Z,9.20
2018-01-06T09:37:50.526Z,8.97
2018-01-06T09:40:18.308Z,8.91
2018-01-06T09:45:19.491Z,8.86
2018-01-06T09:47:46.999Z,8.88
2018-01-06T09:50:14.913Z,8.82
2018-01-06T09:52:42.948Z,9.02
2018-01-06T09:55:10.395Z,9.18
2018-01-06T09:57:37.864Z,9.28
2018-01-06T10:00:06.657Z,9.55
2018-01-06T10:02:34.107Z,9.53
2018-01-06T10:05:01.563Z,9.41
2018-01-06T10:07:29.024Z,9.35
2018-01-06T10:09:56.472Z,9.26
2018-01-06T10:12:25.069Z,9.26
2018-01-06T10:14:52.515Z,9.20
2018-01-06T10:17:19.987Z,9.22
2018-01-06T10:19:47.451Z,9.21
2018-01-06T10:22:14.966Z,9.19
2018-01-06T10:24:42.456Z,9.20
2018-01-06T10:27:09.923Z,9.24
2018-01-06T10:29:37.379Z,9.27
2018-01-06T10:32:04.877Z,9.33
2018-01-06T10:34:32.337Z,9.41
2018-01-06T10:36:59.820Z,9.39
2018-01-06T10:39:27.363Z,9.50
2018-01-06T10:41:54.854Z,9.57
2018-01-06T10:44:22.316Z,9.61
2018-01-06T10:46:49.791Z,9.62
2018-01-06T10:49:18.310Z,9.69
2018-01-06T10:51:45.768Z,9.71
2018-01-06T10:54:13.243Z,9.71
2018-01-06T10:56:40.761Z,9.68
2018-01-06T10:59:08.353Z,9.73
2018-01-06T11:01:41.453Z,9.78
2018-01-06T11:04:08.959Z,9.91
2018-01-06T11:06:36.424Z,10.06
2018-01-06T11:09:04.161Z,10.14
2018-01-06T11:11:31.644Z,10.13
2018-01-06T11:13:59.137Z,10.21
2018-01-06T11:16:26.688Z,10.22
2018-01-06T11:18:54.442Z,10.23
2018-01-06T11:21:21.924Z,10.31
2018-01-06T11:23:49.424Z,10.18
2018-01-06T11:26:16.904Z,10.02
2018-01-06T11:28:44.420Z,10.13
2018-01-06T11:31:11.894Z,10.37
2018-01-06T11:33:39.472Z,10.47
2018-01-06T11:36:07.031Z,10.57
2018-01-06T11:38:34.512Z,10.66
2018-01-06T11:41:02.028Z,10.73
2018-01-06T11:43:29.522Z,10.67
2018-01-06T11:45:56.996Z,10.64
2018-01-06T11:48:24.613Z,10.63
2018-01-06T11:50:52.104Z,10.61
2018-01-06T11:53:19.660Z,10.48
2018-01-06T11:55:47.158Z,10.37
2018-01-06T11:58:14.640Z,10.36
2018-01-06T12:00:42.144Z,10.23
2018-01-06T12:03:09.635Z,10.21
2018-01-06T12:05:37.104Z,10.15
2018-01-06T12:08:04.565Z,10.16
2018-01-06T12:10:32.060Z,10.19
2018-01-06T12:12:59.552Z,10.15
2018-01-06T12:15:27.084Z,10.10
2018-01-06T12:17:54.562Z,10.12
2018-01-06T12:20:22.069Z,10.17
2018-01-06T12:22:49.553Z,10.18
2018-01-06T12:25:17.112Z,10.11
2018-01-06T12:27:44.578Z,10.00
2018-01-06T12:30:12.046Z,9.85
2018-01-06T12:32:39.538Z,9.72
2018-01-06T12:35:06.991Z,9.74
2018-01-06T12:37:34.468Z,9.66
2018-01-06T12:40:01.953Z,9.48
2018-01-06T12:42:29.438Z,9.32
2018-01-06T12:44:56.907Z,9.17
2018-01-06T12:47:24.467Z,9.13
2018-01-06T12:49:51.988Z,9.06
2018-01-06T12:52:19.457Z,9.03
2018-01-06T12:54:46.948Z,8.97
2018-01-06T12:57:14.417Z,8.86
2018-01-06T12:59:41.920Z,8.87
2018-01-06T13:02:09.467Z,8.84
2018-01-06T13:04:36.937Z,8.82
2018-01-06T13:07:04.411Z,8.84
2018-01-06T13:09:31.894Z,8.84
2018-01-06T13:11:59.408Z,8.77
2018-01-06T13:14:26.959Z,8.74
2018-01-06T13:16:54.417Z,8.72
2018-01-06T13:19:21.877Z,8.71
2018-01-06T13:21:49.356Z,8.77
2018-01-06T13:24:16.823Z,8.94
2018-01-06T13:26:44.304Z,8.89
2018-01-06T13:29:11.794Z,8.88
2018-01-06T13:31:39.273Z,8.84
2018-01-06T13:34:06.748Z,8.86
2018-01-06T13:36:34.853Z,8.95
2018-01-06T13:39:02.361Z,8.97
2018-01-06T13:41:29.842Z,9.05
2018-01-06T13:43:57.318Z,9.02
2018-01-06T13:46:24.819Z,9.01
2018-01-06T13:48:52.333Z,8.99
2018-01-06T13:51:19.813Z,8.99
2018-01-06T13:53:47.302Z,8.94
2018-01-06T13:56:14.781Z,8.87
2018-01-06T13:58:42.329Z,8.88
2018-01-06T14:01:09.805Z,8.84
2018-01-06T14:03:37.281Z,8.84
2018-01-06T14:06:04.821Z,8.83
2018-01-06T14:08:32.337Z,8.87
2018-01-06T14:10:59.831Z,8.78
2018-01-06T14:13:27.312Z,8.73
2018-01-06T14:15:54.824Z,8.71
2018-01-06T14:18:22.299Z,8.75
2018-01-06T14:20:49.766Z,8.80
2018-01-06T14:23:17.256Z,8.74
2018-01-06T14:25:44.756Z,8.69
2018-01-06T14:28:13.104Z,8.63
2018-01-06T14:30:40.599Z,8.58
2018-01-06T14:33:08.067Z,8.61
2018-01-06T14:35:35.524Z,8.77
2018-01-06T14:38:03.049Z,8.62
2018-01-06T14:40:30.614Z,8.57
2018-01-06T14:42:58.289Z,8.49
2018-01-06T14:45:25.794Z,8.44
2018-01-06T14:47:53.259Z,8.50
2018-01-06T14:50:20.880Z,8.41
2018-01-06T14:52:48.381Z,8.47
2018-01-06T14:55:15.836Z,8.42
2018-01-06T14:57:43.336Z,8.37
2018-01-06T15:00:10.896Z,8.38
2018-01-06T15:02:38.379Z,8.47
2018-01-06T15:05:05.866Z,8.44
2018-01-06T15:07:33.384Z,8.42
2018-01-06T15:10:00.860Z,8.37
2018-01-06T15:12:28.337Z,8.35
2018-01-06T15:14:55.856Z,8.32
2018-01-06T15:17:23.437Z,8.34
2018-01-06T15:19:51.005Z,8.24
2018-01-06T15:22:18.469Z,8.18
2018-01-06T15:24:46.062Z,8.15
2018-01-06T15:27:13.548Z,8.14
2018-01-06T15:29:41.086Z,8.07
2018-01-06T15:32:08.584Z,8.10
2018-01-06T15:34:36.063Z,8.06
2018-01-06T15:37:03.546Z,8.03
2018-01-06T15:39:31.190Z,8.04
2018-01-06T15:41:58.682Z,8.06
2018-01-06T15:44:26.198Z,8.02
2018-01-06T15:46:53.723Z,7.93
2018-01-06T15:49:21.235Z,7.91
2018-01-06T15:51:48.742Z,7.89
2018-01-06T15:54:16.224Z,7.84
2018-01-06T15:56:43.701Z,7.82
2018-01-06T15:59:11.963Z,7.78
2018-01-06T16:01:39.460Z,7.83
2018-01-06T16:04:07.197Z,7.84
2018-01-06T16:06:34.749Z,7.83
2018-01-06T16:09:02.239Z,7.91
2018-01-06T16:11:29.724Z,7.87
2018-01-06T16:13:57.217Z,7.84
2018-01-06T16:16:24.744Z,7.82
2018-01-06T16:18:52.270Z,7.82
2018-01-06T16:21:19.854Z,7.83
2018-01-06T16:23:47.366Z,7.84
2018-01-06T16:26:14.843Z,7.72
2018-01-06T16:28:42.902Z,7.65
2018-01-06T16:31:10.356Z,7.65
2018-01-06T16:33:37.903Z,7.67
2018-01-06T16:36:05.866Z,7.66
2018-01-06T16:38:33.352Z,7.51
2018-01-06T16:41:01.101Z,7.50
2018-01-06T16:43:28.604Z,7.51
2018-01-06T16:45:56.144Z,7.51
2018-01-06T16:48:23.689Z,7.49
2018-01-06T16:50:51.168Z,7.49
2018-01-06T16:53:18.731Z,7.51
2018-01-06T16:55:46.996Z,7.56
2018-01-06T16:58:14.468Z,7.53
2018-01-06T17:00:41.958Z,7.58
2018-01-06T17:03:09.452Z,7.51
2018-01-06T17:05:36.952Z,7.53
2018-01-06T17:08:04.444Z,7.54
2018-01-06T17:10:32.085Z,7.52
2018-01-06T17:12:59.541Z,7.60
2018-01-06T17:15:27.019Z,7.66
2018-01-06T17:17:54.486Z,7.70
2018-01-06T17:20:22.013Z,7.68
2018-01-06T17:22:49.549Z,7.62
2018-01-06T17:25:17.050Z,7.64
2018-01-06T17:27:44.610Z,7.66
2018-01-06T17:36:10.526Z,7.63
2018-01-06T17:38:37.984Z,7.56
2018-01-06T17:41:05.521Z,7.55
2018-01-06T17:43:33.028Z,7.66
2018-01-06T17:46:00.511Z,7.63
2018-01-06T17:48:28.013Z,7.60
2018-01-06T17:50:55.973Z,7.59
2018-01-06T17:53:23.449Z,7.79
2018-01-06T17:55:50.957Z,7.79
2018-01-06T17:58:18.435Z,7.81
2018-01-06T18:00:45.958Z,7.88
2018-01-06T18:03:13.468Z,7.86
2018-01-06T18:05:40.946Z,7.92
2018-01-06T18:08:08.617Z,7.89
2018-01-06T18:10:36.138Z,7.85
2018-01-06T18:13:03.593Z,7.87
2018-01-06T18:15:31.061Z,7.81
2018-01-06T18:17:58.539Z,7.89
2018-01-06T18:20:26.032Z,7.99
2018-01-06T18:22:53.633Z,7.93
2018-01-06T18:25:21.126Z,7.92
2018-01-06T18:27:48.702Z,7.94
2018-01-06T18:30:16.194Z,8.02
2018-01-06T18:32:43.677Z,8.06
2018-01-06T18:35:11.165Z,8.04
2018-01-06T18:37:38.723Z,8.12
2018-01-06T18:40:06.210Z,8.09
2018-01-06T18:42:33.692Z,8.08
2018-01-06T18:45:01.173Z,8.05
2018-01-06T18:47:28.665Z,8.13
2018-01-06T18:49:56.655Z,8.11
2018-01-06T18:52:24.189Z,8.25
2018-01-06T18:54:51.694Z,8.13
2018-01-06T18:57:19.178Z,8.08
2018-01-06T18:59:46.664Z,8.05
2018-01-06T19:02:14.154Z,8.04
2018-01-06T19:04:41.704Z,8.04
2018-01-06T19:07:09.204Z,8.05
2018-01-06T19:09:36.986Z,8.08
2018-01-06T19:12:04.494Z,8.08
2018-01-06T19:14:32.053Z,8.09
2018-01-06T19:16:59.548Z,8.12
2018-01-06T19:19:27.028Z,8.19
2018-01-06T19:21:54.720Z,8.21
2018-01-06T19:24:22.248Z,8.26
2018-01-06T19:26:49.743Z,8.27
2018-01-06T19:29:17.329Z,8.24
2018-01-06T19:31:44.801Z,8.26
2018-01-06T19:34:12.447Z,8.23
2018-01-06T19:36:39.979Z,8.30
2018-01-06T19:39:07.460Z,8.27
2018-01-06T19:41:34.963Z,8.38
2018-01-06T19:44:02.445Z,8.33
2018-01-06T19:46:29.917Z,8.35
2018-01-06T19:48:57.431Z,8.37
2018-01-06T19:51:25.343Z,8.37
2018-01-06T19:53:52.907Z,8.30
2018-01-06T19:56:20.412Z,8.28
2018-01-06T19:58:47.901Z,8.29
2018-01-06T20:01:15.388Z,8.26
2018-01-06T20:03:42.958Z,8.23
2018-01-06T20:06:10.477Z,8.21
2018-01-06T20:08:38.030Z,8.22
2018-01-06T20:11:05.573Z,8.20
2018-01-06T20:13:33.045Z,8.17
2018-01-06T20:16:00.546Z,8.13
2018-01-06T20:18:28.063Z,8.14
2018-01-06T20:20:55.610Z,8.15
2018-01-06T20:23:23.175Z,8.23
2018-01-06T20:25:50.678Z,8.31
2018-01-06T20:28:18.224Z,8.27
2018-01-06T20:30:45.854Z,8.26
2018-01-06T20:33:13.385Z,8.27
2018-01-06T20:35:40.973Z,8.21
2018-01-06T20:38:08.583Z,8.21
2018-01-06T20:40:36.343Z,8.29
2018-01-06T20:43:04.005Z,8.24
2018-01-06T20:45:31.697Z,8.26
2018-01-06T20:47:59.223Z,8.20
2018-01-06T20:50:26.854Z,8.18
2018-01-06T20:52:54.529Z,8.13
2018-01-06T20:55:22.199Z,8.13
2018-01-06T20:57:49.981Z,8.11
2018-01-06T21:00:17.610Z,8.15
2018-01-06T21:02:45.234Z,8.20
2018-01-06T21:05:12.926Z,8.17
2018-01-06T21:07:40.542Z,8.16
2018-01-06T21:10:08.040Z,8.18
2018-01-06T21:12:36.316Z,8.17
2018-01-06T21:15:03.796Z,8.17
2018-01-06T21:17:31.287Z,8.16
2018-01-06T21:19:58.844Z,8.21
2018-01-06T21:22:26.337Z,8.19
2018-01-06T21:24:53.836Z,8.17
2018-01-06T21:27:21.369Z,8.13
2018-01-06T21:29:48.853Z,8.34
2018-01-06T21:32:17.334Z,8.34
2018-01-06T21:34:44.818Z,8.23
2018-01-06T21:37:12.389Z,8.26
2018-01-06T21:39:39.923Z,8.40
2018-01-06T21:42:07.511Z,8.55
2018-01-06T21:44:36.208Z,8.36
2018-01-06T21:47:03.677Z,8.32
2018-01-06T21:49:31.163Z,8.38
2018-01-06T21:51:58.839Z,8.26
2018-01-06T21:54:26.577Z,8.29
2018-01-06T21:56:54.044Z,8.33
2018-01-06T21:59:21.539Z,8.37
2018-01-06T22:01:49.029Z,8.22
2018-01-06T22:04:16.506Z,8.17
2018-01-06T22:06:43.999Z,8.13
2018-01-06T22:09:11.474Z,8.13
2018-01-06T22:11:38.968Z,8.13
2018-01-06T22:14:06.429Z,8.14
2018-01-06T22:16:33.896Z,8.07
2018-01-06T22:19:01.481Z,8.08
2018-01-06T22:21:28.997Z,8.08
2018-01-06T22:23:56.473Z,8.01
2018-01-06T22:26:23.960Z,8.09
2018-01-06T22:28:51.504Z,8.00
2018-01-06T22:31:18.992Z,8.13
2018-01-06T22:33:46.451Z,8.18
2018-01-06T22:36:13.996Z,8.13
2018-01-06T22:38:41.510Z,8.08
2018-01-06T22:41:08.969Z,8.22
2018-01-06T22:43:36.428Z,8.28
2018-01-06T22:46:03.914Z,8.30
2018-01-06T22:48:31.372Z,8.14
2018-01-06T22:50:58.924Z,8.09
2018-01-06T22:53:26.421Z,8.14
2018-01-06T22:55:53.901Z,8.17
2018-01-06T22:58:21.394Z,8.24
2018-01-06T23:00:49.797Z,8.38
2018-01-06T23:03:17.310Z,8.27
2018-01-06T23:05:44.777Z,8.28
2018-01-06T23:08:12.244Z,8.38
2018-01-06T23:10:39.711Z,8.43
2018-01-06T23:13:07.190Z,8.31
2018-01-06T23:15:34.645Z,8.18
2018-01-06T23:18:02.133Z,8.13
2018-01-06T23:20:29.591Z,8.06
2018-01-06T23:22:57.076Z,8.02
2018-01-06T23:25:24.577Z,7.83
2018-01-06T23:27:52.151Z,7.85
2018-01-06T23:30:19.629Z,7.77
2018-01-06T23:32:47.127Z,7.68
2018-01-06T23:35:14.613Z,7.66
2018-01-06T23:37:42.089Z,7.68
2018-01-06T23:40:09.584Z,7.70
2018-01-06T23:42:37.128Z,7.73
2018-01-06T23:45:04.602Z,7.72
2018-01-06T23:47:32.116Z,7.78
2018-01-06T23:49:59.596Z,7.62
2018-01-06T23:52:27.056Z,7.79
2018-01-06T23:54:54.531Z,7.67
2018-01-06T23:57:21.986Z,7.61
2018-01-06T23:59:49.452Z,7.65
