createdAt,value
2022-10-08T00:02:49.161Z,13.37
2022-10-08T00:06:03.466Z,13.00
2022-10-08T00:09:08.217Z,14.10
2022-10-08T00:12:11.337Z,14.07
2022-10-08T00:15:14.443Z,14.40
2022-10-08T00:18:18.992Z,14.50
2022-10-08T00:21:24.330Z,15.50
2022-10-08T00:24:27.954Z,12.97
2022-10-08T00:27:31.005Z,16.80
2022-10-08T00:30:37.540Z,15.17
2022-10-08T00:33:42.024Z,14.63
2022-10-08T00:36:45.389Z,13.97
2022-10-08T00:39:48.539Z,14.67
2022-10-08T00:42:51.743Z,17.03
2022-10-08T00:45:54.901Z,14.27
2022-10-08T00:49:03.675Z,19.70
2022-10-08T00:52:06.879Z,15.60
2022-10-08T00:55:11.314Z,13.97
2022-10-08T00:58:19.341Z,16.10
2022-10-08T01:01:22.691Z,13.97
2022-10-08T01:04:27.615Z,16.40
2022-10-08T01:07:36.541Z,16.27
2022-10-08T01:10:45.892Z,16.43
2022-10-08T01:13:56.616Z,17.27
2022-10-08T01:17:08.032Z,17.20
2022-10-08T01:20:47.552Z,16.40
2022-10-08T01:24:11.579Z,15.13
2022-10-08T01:27:25.880Z,15.07
2022-10-08T01:30:30.708Z,15.07
2022-10-08T01:33:38.965Z,14.30
2022-10-08T01:36:44.780Z,15.90
2022-10-08T01:39:50.393Z,14.30
2022-10-08T01:42:56.195Z,13.70
2022-10-08T01:46:04.503Z,14.83
2022-10-08T01:49:13.152Z,13.90
2022-10-08T01:52:23.442Z,14.33
2022-10-08T01:55:30.260Z,13.30
2022-10-08T01:58:42.948Z,15.77
2022-10-08T02:01:53.419Z,13.70
2022-10-08T02:04:57.471Z,14.70
2022-10-08T02:08:02.136Z,16.17
2022-10-08T02:11:05.240Z,16.90
2022-10-08T02:14:09.994Z,14.23
2022-10-08T02:17:24.109Z,14.20
2022-10-08T02:20:32.950Z,14.87
2022-10-08T02:23:39.870Z,15.47
2022-10-08T02:26:48.971Z,15.03
2022-10-08T02:30:02.635Z,13.60
2022-10-08T02:33:10.744Z,16.53
2022-10-08T02:36:18.153Z,14.73
2022-10-08T02:39:23.081Z,14.57
2022-10-08T02:42:29.604Z,14.57
2022-10-08T02:45:39.014Z,14.20
2022-10-08T02:48:45.350Z,14.47
2022-10-08T02:51:51.796Z,14.63
2022-10-08T02:54:57.030Z,14.10
2022-10-08T02:58:04.809Z,13.67
2022-10-08T03:01:14.613Z,13.67
2022-10-08T03:04:24.362Z,13.87
2022-10-08T03:07:30.814Z,13.90
2022-10-08T03:10:36.488Z,13.70
2022-10-08T03:13:42.894Z,14.80
2022-10-08T03:16:48.862Z,14.63
2022-10-08T03:19:52.811Z,14.70
2022-10-08T03:22:56.139Z,16.83
2022-10-08T03:25:59.231Z,14.60
2022-10-08T03:29:03.158Z,14.73
2022-10-08T03:32:07.744Z,15.53
2022-10-08T03:35:10.902Z,14.37
2022-10-08T03:38:15.508Z,14.50
2022-10-08T03:41:19.621Z,13.03
2022-10-08T03:44:22.731Z,15.07
2022-10-08T03:47:27.216Z,14.50
2022-10-08T03:50:30.391Z,14.60
2022-10-08T03:53:34.957Z,14.33
2022-10-08T03:56:38.042Z,12.90
2022-10-08T03:59:41.149Z,13.67
2022-10-08T04:02:50.177Z,13.97
2022-10-08T04:05:53.808Z,13.80
2022-10-08T04:09:01.087Z,13.13
2022-10-08T04:12:04.294Z,13.90
2022-10-08T04:15:09.248Z,13.20
2022-10-08T04:18:14.081Z,14.60
2022-10-08T04:21:19.319Z,12.07
2022-10-08T04:24:22.568Z,13.70
2022-10-08T04:27:25.667Z,16.57
2022-10-08T04:30:30.156Z,16.53
2022-10-08T04:33:36.468Z,14.80
2022-10-08T04:36:40.664Z,16.03
2022-10-08T04:39:43.776Z,15.70
2022-10-08T04:42:51.814Z,15.27
2022-10-08T04:45:54.938Z,19.53
2022-10-08T04:49:00.190Z,16.13
2022-10-08T04:52:03.296Z,14.47
2022-10-08T04:55:07.348Z,15.60
2022-10-08T04:58:10.435Z,14.57
2022-10-08T05:01:15.699Z,16.37
2022-10-08T05:04:20.219Z,14.57
2022-10-08T05:07:24.341Z,15.90
2022-10-08T05:10:27.403Z,15.80
2022-10-08T05:13:30.710Z,14.97
2022-10-08T05:16:33.878Z,15.47
2022-10-08T05:19:38.342Z,15.50
2022-10-08T05:22:41.464Z,14.53
2022-10-08T05:25:44.544Z,16.00
2022-10-08T05:28:49.113Z,15.27
2022-10-08T05:31:52.214Z,15.87
2022-10-08T05:34:56.903Z,15.33
2022-10-08T05:38:00.008Z,15.63
2022-10-08T05:41:11.069Z,14.33
2022-10-08T05:44:14.215Z,14.10
2022-10-08T05:47:17.321Z,13.40
2022-10-08T05:50:21.789Z,14.30
2022-10-08T05:53:24.898Z,16.83
2022-10-08T05:56:31.589Z,15.73
2022-10-08T05:59:34.658Z,14.60
2022-10-08T06:02:37.816Z,13.97
2022-10-08T06:05:42.276Z,14.93
2022-10-08T06:08:45.841Z,14.87
2022-10-08T06:11:49.662Z,16.07
2022-10-08T06:14:52.777Z,15.10
2022-10-08T06:17:57.381Z,15.20
2022-10-08T06:21:05.432Z,21.97
2022-10-08T06:24:11.462Z,16.00
2022-10-08T06:27:14.661Z,16.60
2022-10-08T06:30:17.915Z,18.23
2022-10-08T06:33:21.047Z,14.90
2022-10-08T06:36:27.812Z,17.27
2022-10-08T06:39:30.946Z,16.13
2022-10-08T06:42:34.027Z,15.87
2022-10-08T06:45:40.194Z,15.83
2022-10-08T06:48:43.467Z,14.80
2022-10-08T06:51:47.928Z,15.83
2022-10-08T06:54:51.596Z,14.77
2022-10-08T06:57:54.743Z,14.67
2022-10-08T07:01:05.622Z,13.70
2022-10-08T07:04:08.765Z,14.67
2022-10-08T07:07:13.199Z,15.37
2022-10-08T07:10:18.487Z,13.90
2022-10-08T07:13:21.825Z,13.60
2022-10-08T07:16:27.128Z,13.00
2022-10-08T07:19:30.301Z,13.53
2022-10-08T07:22:34.843Z,12.53
2022-10-08T07:25:38.028Z,13.60
2022-10-08T07:28:43.808Z,12.43
2022-10-08T07:31:46.999Z,13.80
2022-10-08T07:34:50.216Z,12.23
2022-10-08T07:37:54.722Z,10.50
2022-10-08T07:40:57.826Z,12.00
2022-10-08T07:44:03.519Z,11.57
2022-10-08T07:47:08.300Z,13.27
2022-10-08T07:50:11.409Z,11.90
2022-10-08T07:53:16.799Z,12.00
2022-10-08T07:56:22.917Z,11.83
2022-10-08T07:59:25.989Z,12.40
2022-10-08T08:02:29.142Z,12.10
2022-10-08T08:05:35.647Z,11.47
2022-10-08T08:08:41.540Z,13.10
2022-10-08T08:11:46.087Z,12.33
2022-10-08T08:14:49.222Z,13.17
2022-10-08T08:17:52.322Z,12.27
2022-10-08T08:21:00.141Z,11.23
2022-10-08T08:24:07.111Z,12.63
2022-10-08T08:27:10.239Z,11.05
2022-10-08T08:30:14.269Z,11.20
2022-10-08T08:33:17.360Z,11.60
2022-10-08T08:36:20.960Z,10.73
2022-10-08T08:39:26.840Z,13.32
2022-10-08T08:42:48.090Z,11.60
2022-10-08T08:45:51.852Z,12.48
2022-10-08T08:49:01.632Z,10.77
2022-10-08T08:52:06.756Z,10.10
2022-10-08T08:55:16.243Z,10.50
2022-10-08T08:58:27.295Z,11.00
2022-10-08T09:01:34.910Z,11.23
2022-10-08T09:04:45.427Z,11.00
2022-10-08T09:07:56.680Z,11.65
2022-10-08T09:11:02.916Z,10.68
2022-10-08T09:14:22.623Z,10.70
2022-10-08T09:17:32.312Z,10.30
2022-10-08T09:20:40.093Z,11.13
2022-10-08T09:23:43.877Z,9.68
2022-10-08T09:26:48.337Z,10.98
2022-10-08T09:29:51.510Z,9.73
2022-10-08T09:32:55.536Z,10.60
2022-10-08T09:35:59.535Z,10.43
2022-10-08T09:39:05.034Z,10.55
2022-10-08T09:42:17.817Z,11.00
2022-10-08T09:45:34.528Z,12.52
2022-10-08T09:48:37.923Z,10.70
2022-10-08T09:51:44.160Z,9.05
2022-10-08T09:54:51.373Z,8.32
2022-10-08T09:58:00.400Z,9.88
2022-10-08T10:01:07.493Z,9.88
2022-10-08T10:04:20.867Z,10.10
2022-10-08T10:07:24.797Z,8.88
2022-10-08T10:10:33.068Z,9.80
2022-10-08T10:13:41.136Z,9.98
2022-10-08T10:16:46.153Z,10.80
2022-10-08T10:19:54.540Z,10.35
2022-10-08T10:23:02.748Z,9.85
2022-10-08T10:26:11.801Z,9.05
2022-10-08T10:29:20.831Z,9.00
2022-10-08T10:32:31.794Z,8.65
2022-10-08T10:35:42.516Z,10.25
2022-10-08T10:38:53.029Z,8.55
2022-10-08T10:42:04.612Z,8.00
2022-10-08T10:45:20.628Z,7.18
2022-10-08T10:48:23.785Z,7.82
2022-10-08T10:51:36.640Z,7.45
2022-10-08T10:54:50.072Z,8.07
2022-10-08T10:58:18.877Z,8.25
2022-10-08T11:01:33.136Z,8.27
2022-10-08T11:04:46.975Z,7.07
2022-10-08T11:08:16.890Z,7.93
2022-10-08T11:11:30.786Z,7.88
2022-10-08T11:14:49.048Z,7.20
2022-10-08T11:18:15.708Z,8.15
2022-10-08T11:21:31.383Z,7.55
2022-10-08T11:24:48.874Z,7.72
2022-10-08T11:28:04.636Z,8.80
2022-10-08T11:31:16.374Z,8.88
2022-10-08T11:34:28.142Z,7.63
2022-10-08T11:37:37.436Z,7.93
2022-10-08T11:40:48.517Z,7.97
2022-10-08T11:43:55.766Z,7.70
2022-10-08T11:47:32.127Z,8.30
2022-10-08T11:50:38.022Z,6.93
2022-10-08T11:53:41.277Z,7.65
2022-10-08T11:56:46.819Z,8.35
2022-10-08T11:59:58.857Z,8.88
2022-10-08T12:03:05.750Z,12.88
2022-10-08T12:06:19.564Z,8.38
2022-10-08T12:09:25.141Z,11.75
2022-10-08T12:12:48.920Z,8.57
2022-10-08T12:15:58.623Z,8.90
2022-10-08T12:19:01.788Z,8.02
2022-10-08T12:22:26.069Z,7.40
2022-10-08T12:25:38.754Z,7.97
2022-10-08T12:28:50.310Z,8.75
2022-10-08T12:32:02.974Z,8.43
2022-10-08T12:35:06.469Z,8.85
2022-10-08T12:38:33.037Z,7.95
2022-10-08T12:41:47.402Z,8.50
2022-10-08T12:45:09.047Z,6.97
2022-10-08T12:48:21.159Z,8.98
2022-10-08T12:51:30.682Z,8.32
2022-10-08T12:54:34.653Z,8.88
2022-10-08T12:57:40.053Z,8.13
2022-10-08T13:00:45.363Z,8.88
2022-10-08T13:03:53.337Z,8.82
2022-10-08T13:06:57.126Z,10.98
2022-10-08T13:10:02.458Z,9.95
2022-10-08T13:13:07.415Z,13.57
2022-10-08T13:16:13.390Z,10.00
2022-10-08T13:19:21.084Z,11.00
2022-10-08T13:22:26.149Z,11.13
2022-10-08T13:25:38.414Z,9.80
2022-10-08T13:28:59.055Z,9.07
2022-10-08T13:32:07.566Z,10.00
2022-10-08T13:35:23.542Z,9.67
2022-10-08T13:38:28.909Z,9.80
2022-10-08T13:41:32.040Z,8.57
2022-10-08T13:44:36.109Z,9.30
2022-10-08T13:47:39.242Z,9.20
2022-10-08T13:50:48.936Z,8.93
2022-10-08T13:53:56.859Z,10.33
2022-10-08T13:57:00.950Z,9.30
2022-10-08T14:00:05.602Z,8.97
2022-10-08T14:03:09.801Z,8.87
2022-10-08T14:06:14.381Z,9.50
2022-10-08T14:09:20.038Z,10.07
2022-10-08T14:12:27.766Z,9.13
2022-10-08T14:15:30.871Z,12.10
2022-10-08T14:18:33.973Z,9.43
2022-10-08T14:21:39.300Z,8.77
2022-10-08T14:24:43.015Z,9.23
2022-10-08T14:27:47.002Z,9.03
2022-10-08T14:30:50.584Z,8.70
2022-10-08T14:33:53.670Z,9.97
2022-10-08T14:36:58.406Z,9.33
2022-10-08T14:40:01.627Z,9.37
2022-10-08T14:43:04.722Z,9.57
2022-10-08T14:46:08.280Z,9.80
2022-10-08T14:49:11.578Z,8.70
2022-10-08T14:52:16.645Z,9.10
2022-10-08T14:55:19.987Z,9.10
2022-10-08T14:58:23.102Z,9.80
2022-10-08T15:01:26.646Z,9.17
2022-10-08T15:04:29.884Z,8.37
2022-10-08T15:07:34.432Z,9.37
2022-10-08T15:10:37.889Z,10.10
2022-10-08T15:13:41.029Z,8.87
2022-10-08T15:16:44.415Z,9.20
2022-10-08T15:19:47.581Z,8.87
2022-10-08T15:22:52.470Z,9.33
2022-10-08T15:25:59.903Z,8.87
2022-10-08T15:29:03.209Z,8.97
2022-10-08T15:32:06.684Z,9.43
2022-10-08T15:35:10.143Z,9.73
2022-10-08T15:38:14.658Z,12.00
2022-10-08T15:41:18.388Z,12.17
2022-10-08T15:44:23.665Z,12.20
2022-10-08T15:47:27.386Z,10.33
2022-10-08T15:50:30.822Z,10.83
2022-10-08T15:53:36.271Z,10.37
2022-10-08T15:56:39.670Z,13.23
2022-10-08T15:59:42.875Z,12.50
2022-10-08T16:02:46.294Z,11.97
2022-10-08T16:05:49.639Z,12.60
2022-10-08T16:08:54.194Z,15.10
2022-10-08T16:11:57.434Z,14.80
2022-10-08T16:15:00.551Z,16.03
2022-10-08T16:18:03.715Z,13.80
2022-10-08T16:21:08.585Z,10.97
2022-10-08T16:24:13.754Z,10.60
2022-10-08T16:27:17.271Z,12.37
2022-10-08T16:30:20.599Z,10.20
2022-10-08T16:33:23.719Z,10.20
2022-10-08T16:36:27.888Z,10.93
2022-10-08T16:39:32.551Z,10.57
2022-10-08T16:42:35.707Z,10.23
2022-10-08T16:45:40.145Z,10.60
2022-10-08T16:48:43.458Z,11.77
2022-10-08T16:51:48.453Z,12.67
2022-10-08T16:54:54.663Z,12.93
2022-10-08T16:57:58.115Z,13.40
2022-10-08T17:01:07.365Z,15.10
2022-10-08T17:04:10.722Z,13.47
2022-10-08T17:07:13.893Z,13.53
2022-10-08T17:10:19.279Z,14.57
2022-10-08T17:13:22.525Z,13.80
2022-10-08T17:16:27.544Z,14.37
2022-10-08T17:19:30.814Z,13.90
2022-10-08T17:22:33.946Z,13.77
2022-10-08T17:25:38.735Z,14.90
2022-10-08T17:28:44.066Z,15.57
2022-10-08T17:31:47.499Z,16.17
2022-10-08T17:34:50.878Z,16.27
2022-10-08T17:37:54.248Z,15.73
2022-10-08T17:40:59.137Z,15.23
2022-10-08T17:44:04.599Z,16.70
2022-10-08T17:47:08.587Z,16.27
2022-10-08T17:50:12.158Z,15.20
2022-10-08T17:53:16.294Z,15.13
2022-10-08T17:56:21.406Z,15.60
2022-10-08T17:59:24.892Z,15.17
2022-10-08T18:02:29.512Z,15.20
2022-10-08T18:05:33.359Z,16.23
2022-10-08T18:08:37.644Z,19.17
2022-10-08T18:11:45.227Z,18.43
2022-10-08T18:14:49.659Z,17.80
2022-10-08T18:17:53.291Z,16.90
2022-10-08T18:20:57.850Z,17.27
2022-10-08T18:24:02.133Z,17.73
2022-10-08T18:27:07.523Z,16.50
2022-10-08T18:30:13.397Z,15.70
2022-10-08T18:33:18.436Z,19.33
2022-10-08T18:36:25.900Z,23.33
2022-10-08T18:39:29.517Z,15.83
2022-10-08T18:42:34.844Z,20.77
2022-10-08T18:45:39.283Z,19.17
2022-10-08T18:48:46.565Z,19.10
2022-10-08T18:51:51.952Z,17.43
2022-10-08T18:55:01.251Z,18.03
2022-10-08T18:58:06.384Z,18.63
2022-10-08T19:01:19.621Z,17.23
2022-10-08T19:04:24.311Z,17.70
2022-10-08T19:07:27.859Z,19.13
2022-10-08T19:10:31.268Z,20.23
2022-10-08T19:13:35.808Z,19.23
2022-10-08T19:16:41.239Z,18.10
2022-10-08T19:19:46.064Z,26.23
2022-10-08T19:22:50.836Z,17.63
2022-10-08T19:25:55.559Z,16.87
2022-10-08T19:29:01.005Z,17.73
2022-10-08T19:32:05.738Z,14.97
2022-10-08T19:35:12.736Z,13.20
2022-10-08T19:38:17.679Z,21.60
2022-10-08T19:41:22.134Z,16.27
2022-10-08T19:44:29.737Z,15.60
2022-10-08T19:47:34.467Z,14.90
2022-10-08T19:50:38.759Z,14.70
2022-10-08T19:53:46.489Z,15.73
2022-10-08T19:56:50.422Z,15.87
2022-10-08T19:59:55.178Z,15.57
2022-10-08T20:02:59.115Z,14.57
2022-10-08T20:06:03.378Z,14.87
2022-10-08T20:09:08.009Z,15.40
2022-10-08T20:12:12.291Z,15.30
2022-10-08T20:15:17.494Z,16.87
2022-10-08T20:18:20.840Z,16.10
2022-10-08T20:21:24.338Z,15.83
2022-10-08T20:24:27.817Z,14.70
2022-10-08T20:27:31.425Z,15.10
2022-10-08T20:30:35.956Z,15.80
2022-10-08T20:33:40.799Z,13.83
2022-10-08T20:36:44.331Z,14.90
2022-10-08T20:39:47.451Z,13.13
2022-10-08T20:42:50.952Z,15.27
2022-10-08T20:45:56.007Z,14.33
2022-10-08T20:48:59.527Z,13.73
2022-10-08T20:52:03.381Z,13.37
2022-10-08T20:55:07.358Z,14.80
2022-10-08T20:58:10.844Z,14.17
2022-10-08T21:01:18.190Z,13.90
2022-10-08T21:04:22.082Z,15.03
2022-10-08T21:07:25.430Z,15.40
2022-10-08T21:10:28.508Z,13.63
2022-10-08T21:13:32.149Z,13.77
2022-10-08T21:16:38.825Z,14.33
2022-10-08T21:19:41.989Z,14.63
2022-10-08T21:22:45.367Z,15.10
2022-10-08T21:25:48.717Z,14.77
2022-10-08T21:28:54.594Z,15.23
2022-10-08T21:31:59.336Z,14.47
2022-10-08T21:35:02.476Z,16.73
2022-10-08T21:38:05.806Z,16.47
2022-10-08T21:41:12.775Z,13.60
2022-10-08T21:44:16.069Z,14.73
2022-10-08T21:47:21.423Z,14.07
2022-10-08T21:50:24.618Z,13.47
2022-10-08T21:53:28.655Z,14.10
2022-10-08T21:56:34.600Z,13.90
2022-10-08T21:59:37.882Z,12.60
2022-10-08T22:02:42.496Z,14.47
2022-10-08T22:05:51.959Z,13.40
2022-10-08T22:08:55.361Z,12.67
2022-10-08T22:11:59.691Z,13.80
2022-10-08T22:15:02.824Z,14.73
2022-10-08T22:18:07.679Z,17.03
2022-10-08T22:21:12.754Z,13.87
2022-10-08T22:24:16.033Z,13.07
2022-10-08T22:27:19.137Z,11.03
2022-10-08T22:30:22.811Z,13.53
2022-10-08T22:33:27.548Z,13.20
2022-10-08T22:36:33.333Z,11.50
2022-10-08T22:39:36.555Z,11.30
2022-10-08T22:42:39.653Z,11.83
2022-10-08T22:45:42.841Z,11.03
2022-10-08T22:48:48.916Z,12.43
2022-10-08T22:51:52.060Z,11.77
2022-10-08T22:54:55.309Z,11.77
2022-10-08T22:57:58.868Z,15.27
2022-10-08T23:01:03.713Z,13.07
2022-10-08T23:04:08.406Z,13.47
2022-10-08T23:07:11.588Z,13.07
2022-10-08T23:10:15.002Z,11.27
2022-10-08T23:13:18.190Z,12.70
2022-10-08T23:16:21.956Z,11.33
2022-10-08T23:19:26.573Z,12.20
2022-10-08T23:22:29.656Z,11.20
2022-10-08T23:25:32.736Z,11.33
2022-10-08T23:28:38.433Z,11.00
2022-10-08T23:31:41.742Z,9.20
2022-10-08T23:34:46.258Z,8.97
2022-10-08T23:37:49.842Z,7.93
2022-10-08T23:40:53.204Z,7.40
2022-10-08T23:43:57.879Z,7.90
2022-10-08T23:47:01.140Z,7.77
2022-10-08T23:50:06.797Z,7.67
2022-10-08T23:53:10.058Z,9.10
2022-10-08T23:56:14.336Z,11.77
2022-10-08T23:59:17.822Z,6.10
