createdAt,value
2019-05-12T00:00:48.167Z,59.78
2019-05-12T00:01:51.590Z,59.92
2019-05-12T00:02:56.077Z,59.82
2019-05-12T00:04:00.330Z,59.73
2019-05-12T00:05:05.233Z,59.74
2019-05-12T00:06:09.519Z,59.69
2019-05-12T00:07:13.950Z,59.74
2019-05-12T00:08:18.885Z,59.73
2019-05-12T00:09:23.586Z,59.68
2019-05-12T00:10:28.374Z,59.79
2019-05-12T00:11:32.830Z,59.75
2019-05-12T00:12:38.416Z,59.70
2019-05-12T00:13:43.046Z,59.57
2019-05-12T00:14:48.534Z,59.78
2019-05-12T00:15:53.122Z,59.91
2019-05-12T00:16:58.095Z,59.85
2019-05-12T00:18:02.553Z,59.81
2019-05-12T00:19:09.091Z,59.77
2019-05-12T00:20:12.869Z,59.59
2019-05-12T00:21:17.676Z,59.58
2019-05-12T00:22:23.612Z,59.60
2019-05-12T00:23:31.098Z,59.69
2019-05-12T00:24:34.280Z,59.68
2019-05-12T00:25:38.909Z,59.79
2019-05-12T00:26:43.573Z,59.78
2019-05-12T00:27:48.604Z,59.76
2019-05-12T00:28:53.678Z,59.63
2019-05-12T00:29:58.035Z,59.85
2019-05-12T00:31:02.465Z,59.74
2019-05-12T00:32:08.554Z,59.65
2019-05-12T00:33:13.014Z,59.49
2019-05-12T00:34:18.422Z,59.61
2019-05-12T00:35:23.005Z,59.73
2019-05-12T00:36:29.380Z,59.82
2019-05-12T00:37:35.048Z,59.72
2019-05-12T00:38:40.093Z,59.56
2019-05-12T00:39:44.459Z,59.63
2019-05-12T00:40:48.693Z,59.70
2019-05-12T00:41:53.057Z,59.67
2019-05-12T00:42:57.898Z,59.58
2019-05-12T00:44:02.319Z,59.53
2019-05-12T00:45:08.267Z,59.43
2019-05-12T00:46:12.810Z,59.38
2019-05-12T00:47:18.804Z,59.46
2019-05-12T00:48:23.327Z,59.47
2019-05-12T00:49:28.928Z,59.58
2019-05-12T00:50:33.737Z,59.53
2019-05-12T00:51:38.338Z,59.47
2019-05-12T00:52:42.950Z,59.47
2019-05-12T00:53:47.937Z,59.50
2019-05-12T00:54:53.548Z,59.55
2019-05-12T00:55:58.041Z,59.52
2019-05-12T00:57:02.446Z,59.42
2019-05-12T00:58:08.319Z,59.34
2019-05-12T00:59:13.038Z,59.35
2019-05-12T01:00:17.875Z,59.32
2019-05-12T01:01:22.626Z,59.25
2019-05-12T01:02:28.639Z,59.33
2019-05-12T01:03:33.223Z,59.40
2019-05-12T01:04:39.029Z,59.38
2019-05-12T01:05:43.506Z,59.40
2019-05-12T01:06:48.627Z,59.50
2019-05-12T01:07:53.897Z,59.48
2019-05-12T01:08:58.435Z,59.78
2019-05-12T01:10:04.841Z,59.98
2019-05-12T01:11:08.977Z,59.88
2019-05-12T01:12:13.693Z,60.22
2019-05-12T01:13:18.667Z,60.29
2019-05-12T01:14:23.472Z,60.23
2019-05-12T01:15:28.733Z,60.31
2019-05-12T01:16:33.500Z,60.18
2019-05-12T01:17:40.135Z,60.03
2019-05-12T01:18:45.029Z,60.14
2019-05-12T01:19:49.322Z,60.12
2019-05-12T01:20:53.686Z,60.11
2019-05-12T01:21:58.705Z,60.22
2019-05-12T01:23:03.329Z,60.22
2019-05-12T01:24:08.750Z,60.06
2019-05-12T01:25:13.701Z,59.95
2019-05-12T01:26:18.107Z,60.17
2019-05-12T01:27:22.413Z,60.25
2019-05-12T01:28:27.843Z,60.26
2019-05-12T01:29:32.518Z,60.36
2019-05-12T01:30:39.057Z,60.29
2019-05-12T01:31:48.633Z,60.24
2019-05-12T01:32:53.125Z,60.14
2019-05-12T01:33:58.626Z,60.10
2019-05-12T01:35:08.122Z,60.16
2019-05-12T01:36:13.477Z,60.23
2019-05-12T01:37:23.854Z,60.16
2019-05-12T01:38:28.711Z,60.18
2019-05-12T01:39:33.259Z,60.40
2019-05-12T01:40:39.274Z,60.41
2019-05-12T01:41:43.979Z,60.41
2019-05-12T01:42:48.472Z,60.46
2019-05-12T01:43:52.705Z,60.63
2019-05-12T01:44:58.463Z,60.70
2019-05-12T01:46:02.812Z,60.64
2019-05-12T01:47:08.330Z,60.52
2019-05-12T01:48:12.694Z,60.79
2019-05-12T01:49:18.692Z,60.76
2019-05-12T01:50:23.083Z,60.70
2019-05-12T01:51:28.449Z,60.57
2019-05-12T01:52:32.761Z,60.68
2019-05-12T01:53:37.936Z,60.69
2019-05-12T01:54:42.296Z,60.66
2019-05-12T01:55:48.599Z,60.54
2019-05-12T01:56:52.897Z,60.60
2019-05-12T01:57:57.965Z,60.65
2019-05-12T01:59:02.318Z,60.63
2019-05-12T02:00:09.826Z,60.69
2019-05-12T02:01:14.146Z,60.67
2019-05-12T02:02:18.552Z,60.58
2019-05-12T02:03:22.781Z,60.50
2019-05-12T02:04:28.640Z,60.43
2019-05-12T02:05:32.827Z,60.32
2019-05-12T02:06:38.580Z,60.38
2019-05-12T02:07:44.750Z,60.44
2019-05-12T02:08:50.906Z,60.28
2019-05-12T02:09:55.266Z,60.31
2019-05-12T02:11:18.360Z,60.36
2019-05-12T02:12:22.662Z,60.45
2019-05-12T02:13:27.767Z,60.38
2019-05-12T02:14:31.943Z,60.41
2019-05-12T02:15:38.268Z,60.42
2019-05-12T02:16:42.399Z,60.26
2019-05-12T02:17:48.107Z,60.23
2019-05-12T02:18:52.442Z,60.23
2019-05-12T02:19:58.685Z,60.14
2019-05-12T02:21:03.063Z,59.99
2019-05-12T02:22:08.420Z,60.14
2019-05-12T02:23:12.858Z,60.09
2019-05-12T02:24:26.789Z,60.10
2019-05-12T02:25:23.098Z,60.03
2019-05-12T02:26:29.041Z,59.99
2019-05-12T02:27:34.412Z,60.09
2019-05-12T02:28:39.466Z,60.21
2019-05-12T02:29:43.872Z,60.20
2019-05-12T02:30:50.166Z,60.12
2019-05-12T02:31:54.449Z,60.05
2019-05-12T02:32:59.796Z,60.04
2019-05-12T02:34:05.674Z,60.04
2019-05-12T02:35:10.381Z,60.07
2019-05-12T02:36:15.207Z,60.02
2019-05-12T02:37:19.935Z,59.93
2019-05-12T02:38:25.338Z,60.10
2019-05-12T02:39:29.733Z,60.05
2019-05-12T02:40:34.670Z,60.03
2019-05-12T02:41:39.530Z,60.06
2019-05-12T02:42:46.292Z,60.03
2019-05-12T02:43:49.882Z,59.94
2019-05-12T02:44:55.203Z,59.86
2019-05-12T02:45:59.666Z,59.88
2019-05-12T02:47:05.254Z,59.88
2019-05-12T02:48:10.012Z,59.81
2019-05-12T02:49:15.863Z,59.76
2019-05-12T02:50:36.012Z,59.74
2019-05-12T02:51:40.841Z,59.74
2019-05-12T02:52:45.203Z,59.68
2019-05-12T02:53:49.437Z,59.65
2019-05-12T02:54:59.798Z,59.61
2019-05-12T02:55:59.771Z,59.60
2019-05-12T02:57:04.900Z,59.55
2019-05-12T02:58:09.130Z,59.53
2019-05-12T02:59:16.272Z,59.53
2019-05-12T03:00:19.518Z,59.55
2019-05-12T03:01:24.573Z,59.52
2019-05-12T03:02:29.116Z,59.48
2019-05-12T03:03:35.274Z,59.50
2019-05-12T03:04:40.634Z,59.57
2019-05-12T03:05:45.232Z,59.65
2019-05-12T03:06:49.489Z,59.58
2019-05-12T03:07:55.284Z,59.51
2019-05-12T03:09:04.944Z,59.59
2019-05-12T03:10:09.380Z,59.52
2019-05-12T03:11:14.812Z,59.37
2019-05-12T03:12:19.466Z,59.46
2019-05-12T03:13:25.291Z,59.30
2019-05-12T03:14:30.238Z,59.49
2019-05-12T03:15:36.715Z,59.42
2019-05-12T03:16:40.455Z,59.40
2019-05-12T03:17:45.643Z,59.32
2019-05-12T03:18:50.003Z,59.25
2019-05-12T03:19:55.695Z,59.27
2019-05-12T03:21:00.183Z,59.27
2019-05-12T03:22:05.151Z,59.27
2019-05-12T03:23:09.828Z,59.25
2019-05-12T03:24:17.397Z,59.25
2019-05-12T03:25:25.017Z,59.21
2019-05-12T03:26:25.930Z,59.21
2019-05-12T03:27:30.292Z,59.17
2019-05-12T03:28:35.544Z,59.09
2019-05-12T03:29:40.401Z,59.05
2019-05-12T03:30:48.211Z,58.99
2019-05-12T03:31:50.768Z,59.00
2019-05-12T03:32:57.948Z,58.99
2019-05-12T03:34:08.199Z,59.01
2019-05-12T03:35:08.628Z,59.10
2019-05-12T03:36:17.802Z,59.19
2019-05-12T03:37:18.996Z,59.47
2019-05-12T03:38:25.057Z,59.50
2019-05-12T03:39:29.326Z,59.55
2019-05-12T03:40:37.536Z,59.58
2019-05-12T03:41:39.727Z,59.58
2019-05-12T03:42:45.156Z,59.60
2019-05-12T03:43:49.411Z,59.70
2019-05-12T03:44:54.718Z,59.76
2019-05-12T03:46:00.318Z,59.74
2019-05-12T03:47:05.203Z,59.79
2019-05-12T03:48:09.466Z,59.83
2019-05-12T03:49:15.401Z,59.79
2019-05-12T03:50:19.915Z,59.88
2019-05-12T03:51:25.294Z,59.80
2019-05-12T03:52:29.530Z,59.77
2019-05-12T03:53:35.256Z,59.73
2019-05-12T03:54:39.715Z,59.69
2019-05-12T03:55:46.786Z,59.74
2019-05-12T03:56:50.975Z,59.76
2019-05-12T03:57:55.342Z,59.78
2019-05-12T03:58:59.639Z,59.85
2019-05-12T04:00:06.369Z,59.90
2019-05-12T04:01:14.746Z,59.88
2019-05-12T04:02:17.564Z,59.98
2019-05-12T04:03:24.457Z,59.92
2019-05-12T04:04:28.091Z,59.85
2019-05-12T04:05:34.895Z,59.99
2019-05-12T04:06:38.732Z,59.86
2019-05-12T04:07:45.044Z,59.80
2019-05-12T04:08:49.627Z,59.73
2019-05-12T04:09:54.870Z,59.77
2019-05-12T04:10:59.662Z,59.83
2019-05-12T04:12:05.272Z,59.76
2019-05-12T04:13:09.986Z,59.84
2019-05-12T04:14:15.036Z,59.89
2019-05-12T04:15:20.143Z,59.91
2019-05-12T04:16:24.845Z,59.96
2019-05-12T04:17:29.578Z,59.87
2019-05-12T04:18:34.808Z,59.83
2019-05-12T04:19:39.428Z,59.85
2019-05-12T04:20:45.278Z,59.97
2019-05-12T04:21:49.853Z,60.11
2019-05-12T04:22:54.842Z,60.12
2019-05-12T04:23:59.243Z,60.10
2019-05-12T04:25:06.031Z,60.07
2019-05-12T04:26:13.329Z,60.03
2019-05-12T04:27:15.831Z,59.97
2019-05-12T04:28:20.259Z,59.97
2019-05-12T04:29:25.116Z,59.87
2019-05-12T04:30:29.611Z,59.90
2019-05-12T04:31:35.073Z,60.09
2019-05-12T04:32:39.425Z,60.11
2019-05-12T04:33:45.131Z,60.03
2019-05-12T04:34:49.706Z,59.94
2019-05-12T04:35:55.376Z,59.92
2019-05-12T04:37:00.195Z,60.04
2019-05-12T04:38:05.347Z,60.12
2019-05-12T04:39:10.043Z,60.05
2019-05-12T04:40:15.070Z,59.99
2019-05-12T04:41:20.319Z,60.15
2019-05-12T04:42:25.280Z,60.04
2019-05-12T04:43:29.968Z,60.08
2019-05-12T04:44:34.828Z,60.09
2019-05-12T04:45:39.591Z,60.15
2019-05-12T04:46:45.036Z,60.08
2019-05-12T04:47:49.831Z,60.11
2019-05-12T04:48:54.682Z,60.24
2019-05-12T04:49:59.322Z,60.14
2019-05-12T04:51:05.137Z,60.03
2019-05-12T04:52:10.818Z,59.96
2019-05-12T04:53:15.068Z,60.03
2019-05-12T04:54:19.890Z,60.02
2019-05-12T04:55:25.576Z,59.92
2019-05-12T04:56:30.537Z,59.87
2019-05-12T04:57:34.912Z,59.72
2019-05-12T04:58:39.658Z,59.70
2019-05-12T04:59:45.063Z,59.66
2019-05-12T05:00:49.812Z,59.74
2019-05-12T05:01:54.177Z,59.70
2019-05-12T05:02:58.782Z,59.68
2019-05-12T05:04:05.494Z,59.69
2019-05-12T05:05:09.733Z,59.51
2019-05-12T05:06:15.003Z,59.53
2019-05-12T05:07:19.625Z,59.71
2019-05-12T05:08:24.563Z,59.56
2019-05-12T05:09:29.257Z,59.50
2019-05-12T05:10:34.490Z,59.62
2019-05-12T05:11:39.300Z,59.39
2019-05-12T05:12:44.960Z,59.38
2019-05-12T05:13:49.722Z,59.30
2019-05-12T05:14:54.945Z,59.30
2019-05-12T05:15:59.565Z,59.37
2019-05-12T05:17:05.849Z,59.44
2019-05-12T05:18:10.741Z,59.52
2019-05-12T05:19:15.133Z,59.32
2019-05-12T05:20:19.657Z,59.61
2019-05-12T05:21:24.194Z,59.72
2019-05-12T05:22:28.711Z,59.49
2019-05-12T05:23:33.518Z,59.42
2019-05-12T05:24:38.198Z,59.47
2019-05-12T05:25:43.457Z,59.07
2019-05-12T05:26:48.136Z,58.87
2019-05-12T05:27:53.342Z,58.96
2019-05-12T05:28:57.906Z,58.99
2019-05-12T05:30:03.984Z,58.82
2019-05-12T05:31:08.580Z,58.69
2019-05-12T05:32:14.072Z,58.64
2019-05-12T05:33:20.027Z,58.95
2019-05-12T05:34:24.575Z,59.04
2019-05-12T05:35:35.141Z,58.51
2019-05-12T05:36:35.289Z,58.71
2019-05-12T05:37:43.633Z,58.71
2019-05-12T05:38:51.114Z,58.39
2019-05-12T05:39:53.993Z,58.67
2019-05-12T05:40:59.748Z,58.49
2019-05-12T05:42:05.557Z,58.55
2019-05-12T05:43:18.220Z,58.83
2019-05-12T05:44:16.353Z,58.55
2019-05-12T05:45:24.147Z,58.43
2019-05-12T05:46:27.125Z,58.31
2019-05-12T05:47:33.449Z,58.33
2019-05-12T05:48:37.805Z,58.57
2019-05-12T05:49:43.400Z,58.33
2019-05-12T05:50:48.001Z,57.89
2019-05-12T05:51:56.838Z,57.63
2019-05-12T05:52:58.667Z,57.75
2019-05-12T05:54:03.991Z,57.62
2019-05-12T05:55:14.927Z,58.27
2019-05-12T05:56:18.197Z,58.44
2019-05-12T05:57:25.810Z,58.63
2019-05-12T05:58:27.680Z,58.98
2019-05-12T05:59:36.727Z,58.56
2019-05-12T06:00:40.206Z,58.44
2019-05-12T06:01:47.139Z,58.31
2019-05-12T06:02:50.889Z,58.05
2019-05-12T06:03:58.440Z,58.09
2019-05-12T06:05:04.241Z,57.88
2019-05-12T06:06:12.308Z,57.97
2019-05-12T06:07:14.421Z,58.00
2019-05-12T06:08:20.839Z,57.86
2019-05-12T06:09:25.386Z,57.61
2019-05-12T06:10:38.466Z,57.61
2019-05-12T06:11:36.271Z,57.70
2019-05-12T06:12:46.436Z,57.57
2019-05-12T06:13:46.875Z,57.25
2019-05-12T06:14:55.301Z,56.94
2019-05-12T06:15:57.714Z,56.81
2019-05-12T06:17:04.322Z,56.76
2019-05-12T06:18:09.780Z,57.23
2019-05-12T06:19:14.362Z,57.53
2019-05-12T06:20:18.719Z,57.58
2019-05-12T06:21:24.145Z,57.21
2019-05-12T06:22:29.708Z,57.27
2019-05-12T06:23:39.050Z,57.45
2019-05-12T06:24:40.470Z,57.14
2019-05-12T06:25:51.366Z,57.42
2019-05-12T06:26:57.686Z,57.41
2019-05-12T06:28:00.058Z,57.52
2019-05-12T06:29:04.679Z,57.22
2019-05-12T06:30:10.118Z,56.84
2019-05-12T06:31:19.075Z,56.90
2019-05-12T06:32:21.177Z,56.41
2019-05-12T06:33:31.629Z,56.58
2019-05-12T06:34:34.169Z,56.68
2019-05-12T06:35:42.200Z,56.50
2019-05-12T06:36:44.268Z,56.53
2019-05-12T06:37:57.263Z,56.77
2019-05-12T06:38:54.925Z,56.97
2019-05-12T06:40:00.595Z,57.07
2019-05-12T06:41:06.644Z,56.86
2019-05-12T06:42:14.129Z,57.17
2019-05-12T06:43:17.312Z,56.84
2019-05-12T06:44:23.897Z,56.96
2019-05-12T06:45:28.294Z,56.72
2019-05-12T06:46:34.380Z,56.87
2019-05-12T06:47:39.331Z,56.84
2019-05-12T06:48:45.667Z,56.84
2019-05-12T06:49:54.916Z,56.71
2019-05-12T06:50:57.428Z,56.45
2019-05-12T06:52:06.314Z,56.59
2019-05-12T06:53:09.013Z,57.26
2019-05-12T06:54:15.146Z,57.36
2019-05-12T06:55:19.964Z,57.15
2019-05-12T06:56:24.472Z,57.20
2019-05-12T06:57:29.118Z,57.34
2019-05-12T06:58:34.410Z,57.21
2019-05-12T06:59:42.017Z,56.98
2019-05-12T07:00:45.640Z,56.63
2019-05-12T07:01:56.102Z,56.76
2019-05-12T07:02:56.355Z,56.91
2019-05-12T07:04:06.778Z,57.09
2019-05-12T07:05:07.440Z,57.06
2019-05-12T07:06:17.551Z,56.42
2019-05-12T07:07:18.201Z,56.94
2019-05-12T07:08:30.488Z,56.83
2019-05-12T07:09:32.213Z,56.09
2019-05-12T07:10:43.032Z,55.99
2019-05-12T07:11:47.996Z,55.71
2019-05-12T07:12:58.913Z,55.67
2019-05-12T07:14:02.115Z,55.65
2019-05-12T07:15:00.766Z,56.16
2019-05-12T07:16:22.101Z,55.52
2019-05-12T07:17:26.412Z,55.61
2019-05-12T07:18:32.515Z,55.67
2019-05-12T07:19:37.565Z,55.84
2019-05-12T07:20:43.535Z,55.92
2019-05-12T07:21:50.743Z,55.74
2019-05-12T07:22:54.783Z,55.96
2019-05-12T07:24:00.435Z,55.72
2019-05-12T07:25:08.204Z,55.83
2019-05-12T07:26:18.942Z,55.70
2019-05-12T07:27:18.497Z,55.66
2019-05-12T07:28:23.704Z,55.90
2019-05-12T07:29:28.130Z,55.72
2019-05-12T07:30:35.168Z,55.63
2019-05-12T07:31:39.489Z,55.33
2019-05-12T07:32:44.214Z,55.68
2019-05-12T07:33:48.438Z,55.79
2019-05-12T07:34:54.418Z,55.71
2019-05-12T07:36:01.470Z,55.33
2019-05-12T07:37:05.462Z,54.82
2019-05-12T07:38:12.158Z,54.25
2019-05-12T07:39:16.104Z,54.55
2019-05-12T07:40:25.649Z,54.84
2019-05-12T07:41:26.894Z,54.64
2019-05-12T07:42:38.867Z,54.78
2019-05-12T07:43:37.522Z,55.03
2019-05-12T07:44:44.060Z,55.19
2019-05-12T07:45:48.160Z,55.24
2019-05-12T07:46:54.082Z,55.06
2019-05-12T07:47:59.564Z,54.55
2019-05-12T07:49:04.869Z,54.79
2019-05-12T07:50:14.882Z,54.79
2019-05-12T07:51:15.492Z,54.38
2019-05-12T07:52:20.272Z,53.62
2019-05-12T07:53:24.447Z,53.84
2019-05-12T07:54:34.599Z,54.04
2019-05-12T07:55:39.609Z,54.46
2019-05-12T07:56:44.144Z,54.46
2019-05-12T07:57:55.279Z,54.50
2019-05-12T07:58:57.091Z,53.49
2019-05-12T08:00:00.334Z,53.32
2019-05-12T08:01:08.019Z,53.83
2019-05-12T08:02:11.325Z,54.16
2019-05-12T08:03:21.170Z,53.94
2019-05-12T08:04:23.901Z,53.93
2019-05-12T08:05:28.905Z,54.07
2019-05-12T08:06:41.340Z,53.99
2019-05-12T08:07:39.686Z,54.25
2019-05-12T08:08:50.280Z,54.55
2019-05-12T08:09:50.486Z,54.48
2019-05-12T08:10:56.205Z,54.52
2019-05-12T08:12:01.124Z,54.78
2019-05-12T08:13:05.363Z,54.63
2019-05-12T08:14:13.814Z,54.51
2019-05-12T08:15:16.098Z,54.12
2019-05-12T08:16:25.696Z,54.35
2019-05-12T08:17:27.153Z,53.78
2019-05-12T08:18:36.933Z,53.78
2019-05-12T08:19:37.876Z,53.92
2019-05-12T08:20:43.516Z,53.83
2019-05-12T08:21:49.121Z,53.71
2019-05-12T08:22:54.233Z,53.76
2019-05-12T08:23:58.551Z,54.18
2019-05-12T08:25:04.202Z,53.89
2019-05-12T08:26:12.567Z,53.31
2019-05-12T08:27:15.064Z,53.24
2019-05-12T08:28:24.799Z,53.58
2019-05-12T08:29:25.826Z,53.49
2019-05-12T08:30:34.757Z,53.73
2019-05-12T08:31:40.748Z,52.73
2019-05-12T08:32:45.026Z,52.89
2019-05-12T08:33:49.755Z,52.63
2019-05-12T08:34:54.213Z,52.89
2019-05-12T08:36:04.340Z,52.81
2019-05-12T08:37:05.784Z,53.09
2019-05-12T08:38:10.512Z,53.28
2019-05-12T08:39:21.309Z,53.52
2019-05-12T08:40:21.203Z,53.20
2019-05-12T08:41:25.497Z,52.75
2019-05-12T08:42:30.294Z,52.87
2019-05-12T08:43:34.465Z,52.07
2019-05-12T08:44:40.660Z,52.55
2019-05-12T08:45:45.108Z,52.92
2019-05-12T08:46:52.142Z,52.76
2019-05-12T08:47:55.736Z,52.35
2019-05-12T08:49:02.462Z,52.83
2019-05-12T08:50:06.442Z,53.53
2019-05-12T08:51:19.378Z,53.08
2019-05-12T08:52:17.139Z,52.96
2019-05-12T08:53:23.557Z,52.63
2019-05-12T08:54:27.800Z,52.81
2019-05-12T08:55:35.371Z,53.09
2019-05-12T08:56:38.518Z,53.17
2019-05-12T08:57:49.429Z,53.07
2019-05-12T08:58:51.405Z,52.69
2019-05-12T09:00:02.825Z,52.68
2019-05-12T09:01:04.216Z,52.50
2019-05-12T09:02:10.682Z,51.85
2019-05-12T09:03:14.350Z,53.08
2019-05-12T09:04:19.352Z,52.91
2019-05-12T09:05:25.851Z,52.33
2019-05-12T09:06:29.948Z,52.16
2019-05-12T09:07:35.987Z,52.31
2019-05-12T09:08:45.239Z,51.86
2019-05-12T09:09:46.869Z,51.51
2019-05-12T09:10:55.178Z,51.54
2019-05-12T09:11:58.632Z,51.78
2019-05-12T09:13:04.159Z,52.21
2019-05-12T09:14:08.447Z,52.11
2019-05-12T09:15:13.695Z,52.23
2019-05-12T09:16:17.920Z,51.51
2019-05-12T09:17:23.236Z,51.48
2019-05-12T09:18:33.584Z,52.22
2019-05-12T09:19:34.027Z,51.66
2019-05-12T09:20:39.395Z,52.03
2019-05-12T09:21:44.943Z,51.44
2019-05-12T09:22:55.030Z,50.95
2019-05-12T09:23:56.171Z,51.41
2019-05-12T09:25:06.253Z,51.05
2019-05-12T09:26:06.865Z,51.15
2019-05-12T09:27:11.057Z,51.27
2019-05-12T09:28:15.900Z,51.39
2019-05-12T09:29:20.072Z,51.27
2019-05-12T09:30:28.998Z,50.71
2019-05-12T09:31:34.167Z,51.57
2019-05-12T09:32:44.436Z,51.34
2019-05-12T09:33:46.024Z,50.94
2019-05-12T09:34:53.141Z,51.72
2019-05-12T09:35:56.830Z,51.50
2019-05-12T09:37:03.840Z,52.05
2019-05-12T09:38:11.298Z,51.36
2019-05-12T09:39:14.267Z,51.45
2019-05-12T09:40:20.720Z,51.05
2019-05-12T09:41:25.017Z,50.98
2019-05-12T09:42:30.214Z,51.45
2019-05-12T09:43:35.024Z,51.84
2019-05-12T09:44:41.320Z,50.17
2019-05-12T09:45:52.043Z,50.46
2019-05-12T09:46:53.411Z,50.10
2019-05-12T09:47:58.959Z,51.61
2019-05-12T09:49:04.768Z,50.15
2019-05-12T09:50:15.280Z,50.16
2019-05-12T09:51:17.259Z,50.22
2019-05-12T09:52:27.015Z,50.01
2019-05-12T09:53:28.165Z,49.88
2019-05-12T09:54:40.301Z,48.21
2019-05-12T09:55:38.930Z,48.96
2019-05-12T09:56:44.183Z,48.29
2019-05-12T09:57:48.684Z,48.51
2019-05-12T09:59:01.379Z,48.27
2019-05-12T09:59:59.641Z,47.49
2019-05-12T10:01:04.976Z,48.23
2019-05-12T10:02:10.358Z,47.35
2019-05-12T10:03:16.485Z,47.21
2019-05-12T10:04:20.890Z,47.43
2019-05-12T10:05:30.439Z,47.02
2019-05-12T10:06:33.779Z,46.39
2019-05-12T10:07:37.979Z,46.55
2019-05-12T10:08:43.571Z,46.58
2019-05-12T10:09:49.286Z,47.00
2019-05-12T10:10:54.484Z,47.16
2019-05-12T10:12:00.856Z,47.42
2019-05-12T10:13:05.150Z,47.01
2019-05-12T10:14:10.926Z,47.60
2019-05-12T10:15:18.743Z,47.35
2019-05-12T10:16:23.932Z,47.00
2019-05-12T10:17:30.212Z,47.21
2019-05-12T10:18:34.337Z,47.03
2019-05-12T10:19:38.531Z,47.16
2019-05-12T10:20:44.142Z,46.83
2019-05-12T10:21:49.062Z,47.20
2019-05-12T10:22:55.153Z,46.89
2019-05-12T10:24:01.876Z,46.33
2019-05-12T10:25:07.884Z,46.66
2019-05-12T10:26:14.577Z,46.79
2019-05-12T10:27:21.037Z,47.15
2019-05-12T10:28:25.436Z,47.53
2019-05-12T10:29:31.012Z,46.86
2019-05-12T10:30:36.329Z,47.09
2019-05-12T10:31:41.058Z,46.28
2019-05-12T10:32:45.230Z,46.85
2019-05-12T10:33:55.015Z,45.54
2019-05-12T10:34:55.956Z,45.10
2019-05-12T10:36:06.729Z,45.55
2019-05-12T10:37:06.576Z,45.62
2019-05-12T10:38:13.457Z,45.55
2019-05-12T10:39:17.164Z,45.70
2019-05-12T10:40:23.314Z,46.16
2019-05-12T10:41:27.501Z,45.67
2019-05-12T10:42:33.601Z,45.92
2019-05-12T10:43:38.850Z,45.92
2019-05-12T10:44:43.770Z,46.87
2019-05-12T10:45:47.949Z,45.96
2019-05-12T10:46:54.752Z,45.06
2019-05-12T10:47:58.936Z,46.31
2019-05-12T10:49:04.000Z,45.57
2019-05-12T10:50:08.123Z,44.75
2019-05-12T10:51:12.977Z,44.73
2019-05-12T10:52:17.170Z,44.98
2019-05-12T10:53:23.530Z,44.47
2019-05-12T10:54:27.924Z,44.99
2019-05-12T10:55:33.553Z,44.76
2019-05-12T10:56:38.107Z,44.92
2019-05-12T10:57:43.938Z,44.22
2019-05-12T10:58:48.844Z,44.40
2019-05-12T10:59:53.572Z,45.41
2019-05-12T11:01:03.984Z,44.75
2019-05-12T11:02:04.353Z,46.28
2019-05-12T11:03:12.214Z,46.72
2019-05-12T11:04:14.948Z,45.35
2019-05-12T11:05:21.777Z,44.43
2019-05-12T11:06:26.025Z,44.08
2019-05-12T11:07:30.220Z,43.95
2019-05-12T11:08:35.064Z,42.16
2019-05-12T11:09:39.238Z,42.58
2019-05-12T11:10:43.964Z,43.73
2019-05-12T11:11:48.173Z,44.13
2019-05-12T11:12:52.866Z,44.25
2019-05-12T11:13:57.145Z,44.57
2019-05-12T11:15:06.824Z,44.03
2019-05-12T11:16:07.800Z,43.33
2019-05-12T11:17:13.839Z,44.06
2019-05-12T11:18:20.727Z,44.14
2019-05-12T11:19:24.837Z,43.27
2019-05-12T11:20:29.006Z,43.20
2019-05-12T11:21:33.883Z,43.96
2019-05-12T11:22:39.094Z,43.80
2019-05-12T11:23:43.896Z,43.91
2019-05-12T11:24:48.099Z,43.97
2019-05-12T11:25:53.338Z,43.60
2019-05-12T11:26:57.823Z,43.24
2019-05-12T11:28:03.724Z,43.46
2019-05-12T11:29:08.098Z,44.44
2019-05-12T11:30:13.244Z,44.04
2019-05-12T11:31:17.453Z,44.95
2019-05-12T11:32:23.210Z,44.86
2019-05-12T11:33:27.434Z,44.69
2019-05-12T11:34:33.540Z,41.93
2019-05-12T11:35:37.818Z,41.76
2019-05-12T11:36:43.740Z,41.68
2019-05-12T11:37:48.944Z,42.40
2019-05-12T11:38:53.724Z,40.88
2019-05-12T11:39:58.058Z,41.21
2019-05-12T11:41:04.273Z,41.23
2019-05-12T11:42:09.665Z,41.31
2019-05-12T11:43:14.620Z,41.86
2019-05-12T11:44:18.987Z,42.20
2019-05-12T11:45:24.162Z,42.56
2019-05-12T11:46:28.532Z,42.77
2019-05-12T11:47:35.668Z,42.23
2019-05-12T11:48:40.373Z,42.77
2019-05-12T11:49:45.736Z,42.17
2019-05-12T11:50:51.349Z,42.60
2019-05-12T11:51:56.178Z,42.54
2019-05-12T11:53:00.351Z,42.63
2019-05-12T11:54:08.933Z,42.69
2019-05-12T11:55:13.377Z,43.12
2019-05-12T11:56:17.972Z,43.12
2019-05-12T11:57:28.252Z,42.94
2019-05-12T11:58:29.359Z,42.52
2019-05-12T11:59:34.143Z,41.14
2019-05-12T12:00:40.158Z,42.15
2019-05-12T12:01:49.394Z,41.82
2019-05-12T12:02:51.715Z,41.29
2019-05-12T12:03:55.890Z,40.87
2019-05-12T12:05:00.620Z,41.49
2019-05-12T12:06:04.923Z,41.17
2019-05-12T12:07:09.770Z,41.81
2019-05-12T12:08:14.598Z,41.68
2019-05-12T12:09:20.621Z,40.62
2019-05-12T12:10:29.201Z,41.40
2019-05-12T12:11:31.287Z,41.54
2019-05-12T12:12:39.663Z,41.18
2019-05-12T12:13:42.058Z,40.32
2019-05-12T12:14:50.345Z,40.32
2019-05-12T12:15:52.810Z,40.81
2019-05-12T12:16:57.041Z,41.01
2019-05-12T12:18:12.434Z,41.14
2019-05-12T12:19:08.938Z,41.56
2019-05-12T12:20:22.406Z,40.89
2019-05-12T12:21:23.904Z,40.43
2019-05-12T12:22:29.977Z,40.02
2019-05-12T12:23:34.635Z,40.03
2019-05-12T12:24:40.333Z,40.14
2019-05-12T12:25:48.726Z,40.34
2019-05-12T12:26:53.724Z,40.03
2019-05-12T12:27:58.081Z,40.84
2019-05-12T12:29:03.463Z,41.21
2019-05-12T12:30:18.543Z,41.60
2019-05-12T12:31:14.127Z,42.01
2019-05-12T12:32:20.354Z,41.83
2019-05-12T12:33:24.724Z,40.61
2019-05-12T12:34:30.372Z,41.19
2019-05-12T12:35:35.227Z,40.57
2019-05-12T12:36:39.397Z,40.23
2019-05-12T12:37:44.925Z,40.17
2019-05-12T12:38:49.174Z,39.83
2019-05-12T12:39:54.028Z,38.87
2019-05-12T12:40:58.198Z,38.80
2019-05-12T12:42:04.389Z,39.83
2019-05-12T12:43:08.705Z,40.11
2019-05-12T12:44:13.683Z,39.23
2019-05-12T12:45:36.842Z,39.15
2019-05-12T12:46:38.381Z,39.64
2019-05-12T12:47:46.693Z,40.15
2019-05-12T12:48:48.987Z,40.44
2019-05-12T12:49:53.168Z,40.28
2019-05-12T12:50:57.916Z,39.26
2019-05-12T12:52:03.296Z,38.63
2019-05-12T12:53:08.984Z,38.58
2019-05-12T12:54:13.155Z,38.59
2019-05-12T12:55:17.946Z,36.98
2019-05-12T12:56:25.096Z,37.42
2019-05-12T12:57:28.671Z,37.46
2019-05-12T12:58:34.496Z,38.82
2019-05-12T12:59:45.408Z,38.47
2019-05-12T13:00:48.053Z,39.58
2019-05-12T13:01:51.693Z,40.21
2019-05-12T13:02:56.035Z,40.41
2019-05-12T13:04:04.528Z,38.37
2019-05-12T13:05:06.764Z,38.51
2019-05-12T13:06:13.804Z,38.70
2019-05-12T13:07:17.372Z,37.98
2019-05-12T13:08:24.475Z,38.42
2019-05-12T13:09:28.112Z,39.09
2019-05-12T13:10:33.652Z,38.66
2019-05-12T13:11:38.028Z,38.24
2019-05-12T13:12:43.710Z,38.40
2019-05-12T13:13:48.037Z,38.55
2019-05-12T13:14:53.280Z,38.23
2019-05-12T13:15:57.529Z,38.76
2019-05-12T13:17:03.871Z,39.08
2019-05-12T13:18:09.209Z,38.67
2019-05-12T13:19:17.012Z,39.31
2019-05-12T13:20:20.187Z,38.75
2019-05-12T13:21:25.014Z,38.86
2019-05-12T13:22:29.789Z,38.87
2019-05-12T13:23:40.688Z,39.36
2019-05-12T13:24:40.848Z,38.49
2019-05-12T13:25:50.744Z,38.34
2019-05-12T13:26:53.911Z,38.23
2019-05-12T13:28:01.612Z,38.26
2019-05-12T13:29:04.728Z,37.79
2019-05-12T13:30:18.530Z,38.39
2019-05-12T13:31:16.393Z,38.57
2019-05-12T13:32:25.836Z,38.38
2019-05-12T13:33:27.062Z,37.86
2019-05-12T13:34:36.588Z,36.96
2019-05-12T13:35:37.773Z,36.42
2019-05-12T13:36:43.981Z,37.59
2019-05-12T13:37:50.342Z,37.14
2019-05-12T13:38:54.967Z,36.17
2019-05-12T13:40:00.108Z,36.64
2019-05-12T13:41:09.533Z,37.33
2019-05-12T13:42:13.610Z,37.00
2019-05-12T13:43:19.631Z,36.09
2019-05-12T13:44:24.149Z,36.35
2019-05-12T13:45:28.868Z,36.70
2019-05-12T13:46:34.472Z,37.45
2019-05-12T13:47:40.019Z,36.92
2019-05-12T13:48:44.451Z,37.36
2019-05-12T13:49:49.209Z,37.77
2019-05-12T13:51:03.847Z,37.18
2019-05-12T13:51:59.944Z,37.06
2019-05-12T13:53:08.582Z,36.43
2019-05-12T13:54:11.252Z,37.03
2019-05-12T13:55:15.421Z,37.20
2019-05-12T13:56:27.369Z,37.13
2019-05-12T13:57:26.018Z,36.67
2019-05-12T13:58:34.799Z,36.53
2019-05-12T13:59:36.791Z,36.19
2019-05-12T14:00:48.986Z,35.97
2019-05-12T14:01:47.476Z,35.86