createdAt,value
2023-01-29T00:02:25.703Z,6.77
2023-01-29T00:04:58.724Z,5.87
2023-01-29T00:07:28.496Z,7.13
2023-01-29T00:09:56.795Z,6.13
2023-01-29T00:12:25.082Z,6.13
2023-01-29T00:14:53.276Z,6.67
2023-01-29T00:17:21.569Z,6.17
2023-01-29T00:19:49.835Z,6.60
2023-01-29T00:22:18.011Z,6.67
2023-01-29T00:24:47.538Z,6.47
2023-01-29T00:27:17.759Z,6.03
2023-01-29T00:30:02.417Z,7.33
2023-01-29T00:32:30.815Z,6.20
2023-01-29T00:35:00.308Z,7.23
2023-01-29T00:37:28.602Z,6.43
2023-01-29T00:39:58.799Z,5.97
2023-01-29T00:42:45.622Z,5.87
2023-01-29T00:45:14.346Z,6.30
2023-01-29T00:47:42.544Z,6.60
2023-01-29T00:50:12.927Z,7.00
2023-01-29T00:52:41.985Z,6.23
2023-01-29T00:55:13.031Z,6.57
2023-01-29T00:57:41.516Z,7.00
2023-01-29T01:00:13.097Z,6.90
2023-01-29T01:02:58.663Z,7.07
2023-01-29T01:05:28.004Z,6.93
2023-01-29T01:07:59.092Z,8.77
2023-01-29T01:10:29.678Z,7.63
2023-01-29T01:13:01.113Z,7.77
2023-01-29T01:15:31.359Z,8.07
2023-01-29T01:18:01.391Z,7.73
2023-01-29T01:20:32.858Z,8.23
2023-01-29T01:23:01.036Z,8.10
2023-01-29T01:25:30.816Z,8.30
2023-01-29T01:28:03.491Z,8.23
2023-01-29T01:30:33.091Z,8.00
2023-01-29T01:33:02.355Z,7.80
2023-01-29T01:35:30.686Z,7.97
2023-01-29T01:37:58.998Z,8.03
2023-01-29T01:40:27.620Z,7.03
2023-01-29T01:42:59.075Z,7.63
2023-01-29T01:45:31.468Z,7.60
2023-01-29T01:48:05.459Z,7.63
2023-01-29T01:50:38.292Z,7.00
2023-01-29T01:53:10.887Z,5.43
2023-01-29T01:55:43.089Z,6.97
2023-01-29T01:58:19.239Z,7.23
2023-01-29T02:00:47.553Z,7.33
2023-01-29T02:03:33.506Z,7.27
2023-01-29T02:06:19.727Z,7.30
2023-01-29T02:09:11.164Z,7.23
2023-01-29T02:11:39.670Z,7.50
2023-01-29T02:14:09.813Z,7.43
2023-01-29T02:16:38.491Z,7.53
2023-01-29T02:19:12.217Z,7.17
2023-01-29T02:22:03.981Z,7.77
2023-01-29T02:25:09.679Z,7.37
2023-01-29T02:28:13.667Z,7.53
2023-01-29T02:30:49.325Z,7.03
2023-01-29T02:33:26.797Z,7.57
2023-01-29T02:36:05.060Z,5.37
2023-01-29T02:38:41.697Z,7.60
2023-01-29T02:41:16.139Z,7.77
2023-01-29T02:43:48.411Z,7.90
2023-01-29T02:46:26.384Z,7.20
2023-01-29T02:48:59.828Z,7.40
2023-01-29T02:51:35.255Z,7.87
2023-01-29T02:54:08.510Z,7.23
2023-01-29T02:56:41.352Z,8.60
2023-01-29T02:59:15.415Z,7.83
2023-01-29T03:01:49.551Z,7.50
2023-01-29T03:04:23.649Z,7.17
2023-01-29T03:06:57.284Z,7.33
2023-01-29T03:09:31.514Z,7.03
2023-01-29T03:12:19.898Z,6.80
2023-01-29T03:15:05.915Z,7.60
2023-01-29T03:17:39.965Z,7.77
2023-01-29T03:20:15.025Z,6.87
2023-01-29T03:22:47.124Z,7.27
2023-01-29T03:25:39.203Z,7.27
2023-01-29T03:28:26.197Z,7.83
2023-01-29T03:31:14.793Z,6.97
2023-01-29T03:34:10.230Z,6.83
2023-01-29T03:36:45.356Z,7.80
2023-01-29T03:39:16.581Z,6.97
2023-01-29T03:41:50.040Z,7.57
2023-01-29T03:44:26.462Z,6.87
2023-01-29T03:46:58.707Z,6.93
2023-01-29T03:49:41.926Z,6.67
2023-01-29T03:52:20.017Z,6.57
2023-01-29T03:54:58.300Z,7.17
2023-01-29T03:57:32.769Z,6.93
2023-01-29T04:00:08.241Z,6.87
2023-01-29T04:03:00.185Z,7.70
2023-01-29T04:05:37.487Z,7.87
2023-01-29T04:08:15.237Z,6.93
2023-01-29T04:10:47.069Z,6.53
2023-01-29T04:13:18.804Z,6.90
2023-01-29T04:15:50.583Z,6.83
2023-01-29T04:18:24.142Z,7.17
2023-01-29T04:21:13.685Z,7.17
2023-01-29T04:23:42.329Z,7.00
2023-01-29T04:26:30.827Z,8.87
2023-01-29T04:29:17.405Z,7.60
2023-01-29T04:31:53.006Z,7.80
2023-01-29T04:34:26.216Z,5.50
2023-01-29T04:37:05.595Z,7.40
2023-01-29T04:39:41.686Z,7.40
2023-01-29T04:42:16.653Z,7.30
2023-01-29T04:44:55.115Z,6.17
2023-01-29T04:47:33.385Z,6.27
2023-01-29T04:50:10.279Z,7.07
2023-01-29T04:52:50.544Z,6.97
2023-01-29T04:55:26.972Z,7.00
2023-01-29T04:58:04.469Z,6.27
2023-01-29T05:00:37.218Z,7.60
2023-01-29T05:03:08.244Z,8.03
2023-01-29T05:05:38.037Z,6.90
2023-01-29T05:08:08.234Z,6.90
2023-01-29T05:10:36.947Z,6.40
2023-01-29T05:13:07.726Z,6.97
2023-01-29T05:15:40.158Z,6.80
2023-01-29T05:18:10.247Z,6.77
2023-01-29T05:20:40.927Z,7.53
2023-01-29T05:23:16.627Z,5.73
2023-01-29T05:25:45.401Z,6.03
2023-01-29T05:28:16.557Z,7.90
2023-01-29T05:30:46.714Z,6.13
2023-01-29T05:33:17.115Z,7.03
2023-01-29T05:35:45.436Z,6.07
2023-01-29T05:38:15.822Z,6.87
2023-01-29T05:40:44.440Z,6.20
2023-01-29T05:43:17.994Z,6.83
2023-01-29T05:45:53.576Z,6.93
2023-01-29T05:48:22.150Z,6.10
2023-01-29T05:50:50.441Z,6.07
2023-01-29T05:53:20.437Z,6.07
2023-01-29T05:55:49.342Z,6.70
2023-01-29T05:58:19.609Z,7.33
2023-01-29T06:00:47.955Z,6.50
2023-01-29T06:03:16.218Z,6.70
2023-01-29T06:05:44.568Z,6.23
2023-01-29T06:08:13.285Z,6.20
2023-01-29T06:10:42.896Z,6.00
2023-01-29T06:13:11.124Z,6.87
2023-01-29T06:15:46.803Z,5.73
2023-01-29T06:18:15.288Z,6.03
2023-01-29T06:20:43.594Z,9.37
2023-01-29T06:23:12.950Z,6.87
2023-01-29T06:25:42.472Z,6.43
2023-01-29T06:28:10.735Z,7.10
2023-01-29T06:30:38.876Z,6.20
2023-01-29T06:33:07.024Z,8.43
2023-01-29T06:35:35.248Z,8.83
2023-01-29T06:38:03.489Z,6.33
2023-01-29T06:40:31.651Z,6.73
2023-01-29T06:43:02.847Z,7.13
2023-01-29T06:45:31.070Z,6.67
2023-01-29T06:48:01.389Z,7.00
2023-01-29T06:50:29.894Z,6.33
2023-01-29T06:52:59.829Z,6.03
2023-01-29T06:55:28.207Z,6.20
2023-01-29T06:57:56.472Z,7.33
2023-01-29T07:00:30.648Z,6.23
2023-01-29T07:03:00.162Z,8.37
2023-01-29T07:05:28.309Z,6.83
2023-01-29T07:07:56.572Z,6.40
2023-01-29T07:10:24.913Z,8.73
2023-01-29T07:12:53.099Z,7.63
2023-01-29T07:15:22.337Z,6.90
2023-01-29T07:18:03.933Z,7.80
2023-01-29T07:20:33.556Z,8.33
2023-01-29T07:23:01.713Z,8.60
2023-01-29T07:25:30.485Z,7.80
2023-01-29T07:28:01.854Z,7.00
2023-01-29T07:30:30.189Z,6.93
2023-01-29T07:33:06.400Z,7.93
2023-01-29T07:35:38.308Z,7.80
2023-01-29T07:38:06.857Z,7.67
2023-01-29T07:40:35.082Z,7.10
2023-01-29T07:43:05.273Z,8.40
2023-01-29T07:45:36.776Z,7.83
2023-01-29T07:48:06.978Z,7.67
2023-01-29T07:50:36.602Z,8.03
2023-01-29T07:53:05.234Z,7.73
2023-01-29T07:55:34.602Z,8.47
2023-01-29T07:58:04.089Z,7.10
2023-01-29T08:00:33.016Z,8.67
2023-01-29T08:03:07.255Z,8.90
2023-01-29T08:05:36.339Z,8.10
2023-01-29T08:08:07.308Z,7.53
2023-01-29T08:10:36.298Z,8.40
2023-01-29T08:13:06.123Z,7.13
2023-01-29T08:15:36.632Z,7.70
2023-01-29T08:18:07.921Z,7.90
2023-01-29T08:20:36.195Z,8.33
2023-01-29T08:23:06.485Z,8.73
2023-01-29T08:25:35.651Z,8.07
2023-01-29T08:28:05.283Z,9.43
2023-01-29T08:30:35.270Z,8.90
2023-01-29T08:33:06.657Z,10.30
2023-01-29T08:35:36.210Z,9.03
2023-01-29T08:38:06.138Z,8.50
2023-01-29T08:40:35.770Z,13.10
2023-01-29T08:43:08.630Z,10.33
2023-01-29T08:45:39.305Z,9.63
2023-01-29T08:48:08.257Z,9.43
2023-01-29T08:50:38.370Z,10.00
2023-01-29T08:53:08.564Z,10.90
2023-01-29T08:55:38.151Z,9.07
2023-01-29T08:58:06.874Z,8.30
2023-01-29T09:00:35.832Z,8.30
2023-01-29T09:03:04.163Z,8.60
2023-01-29T09:05:32.465Z,8.07
2023-01-29T09:08:02.097Z,6.13
2023-01-29T09:10:30.394Z,7.83
2023-01-29T09:12:58.664Z,8.67
2023-01-29T09:15:27.402Z,8.07
2023-01-29T09:17:58.501Z,8.37
2023-01-29T09:20:26.737Z,7.87
2023-01-29T09:22:56.655Z,8.20
2023-01-29T09:25:26.260Z,7.90
2023-01-29T09:27:55.725Z,7.70
2023-01-29T09:30:24.323Z,8.47
2023-01-29T09:32:54.156Z,7.57
2023-01-29T09:35:23.211Z,6.73
2023-01-29T09:37:52.161Z,7.07
2023-01-29T09:40:27.956Z,13.97
2023-01-29T09:43:02.678Z,8.67
2023-01-29T09:45:32.376Z,9.73
2023-01-29T09:48:03.523Z,4.80
2023-01-29T09:50:36.543Z,4.80
2023-01-29T09:53:15.881Z,5.30
2023-01-29T09:55:50.633Z,5.57
2023-01-29T09:58:23.925Z,5.63
2023-01-29T10:01:01.352Z,5.73
2023-01-29T10:03:53.213Z,5.43
2023-01-29T10:06:28.492Z,7.03
2023-01-29T10:09:34.984Z,6.87
2023-01-29T10:12:17.524Z,6.00
2023-01-29T10:14:52.911Z,6.10
2023-01-29T10:17:39.979Z,5.10
2023-01-29T10:20:29.935Z,5.97
2023-01-29T10:23:09.208Z,6.03
2023-01-29T10:25:41.472Z,6.20
2023-01-29T10:28:18.806Z,6.30
2023-01-29T10:30:51.197Z,6.80
2023-01-29T10:33:26.368Z,5.53
2023-01-29T10:35:58.118Z,5.53
2023-01-29T10:38:38.451Z,5.50
2023-01-29T10:41:22.835Z,5.40
2023-01-29T10:44:09.469Z,5.70
2023-01-29T10:46:52.120Z,5.83
2023-01-29T10:49:30.465Z,5.10
2023-01-29T10:52:15.278Z,4.70
2023-01-29T10:54:55.649Z,5.60
2023-01-29T10:57:41.594Z,4.50
2023-01-29T11:00:15.343Z,5.13
2023-01-29T11:02:46.491Z,5.50
2023-01-29T11:05:22.524Z,5.80
2023-01-29T11:08:02.986Z,5.23
2023-01-29T11:10:34.328Z,6.00
2023-01-29T11:13:03.217Z,5.87
2023-01-29T11:15:34.877Z,6.20
2023-01-29T11:18:10.536Z,5.97
2023-01-29T11:20:38.949Z,6.37
2023-01-29T11:23:07.764Z,6.07
2023-01-29T11:25:37.360Z,7.57
2023-01-29T11:28:07.162Z,6.60
2023-01-29T11:30:39.338Z,6.03
2023-01-29T11:33:10.775Z,6.17
2023-01-29T11:35:39.617Z,7.47
2023-01-29T11:38:10.843Z,6.23
2023-01-29T11:40:41.325Z,6.60
2023-01-29T11:43:31.764Z,6.80
2023-01-29T11:46:04.956Z,6.27
2023-01-29T11:48:43.112Z,6.70
2023-01-29T11:51:14.055Z,48.83
2023-01-29T11:53:44.806Z,8.30
2023-01-29T11:56:23.797Z,5.90
2023-01-29T11:58:55.585Z,7.03
2023-01-29T12:01:33.023Z,6.40
2023-01-29T12:04:02.283Z,6.57
2023-01-29T12:06:36.039Z,6.80
2023-01-29T12:09:11.820Z,6.63
2023-01-29T12:11:40.040Z,6.53
2023-01-29T12:14:29.990Z,6.30
2023-01-29T12:17:03.830Z,8.10
2023-01-29T12:19:39.352Z,5.40
2023-01-29T12:22:13.111Z,6.27
2023-01-29T12:24:50.342Z,5.53
2023-01-29T12:27:23.615Z,5.83
2023-01-29T12:29:57.684Z,5.47
2023-01-29T12:32:37.112Z,5.73
2023-01-29T12:35:13.176Z,6.00
2023-01-29T12:37:49.346Z,5.57
2023-01-29T12:40:19.089Z,5.60
2023-01-29T12:42:52.465Z,5.60
2023-01-29T12:45:23.274Z,5.80
2023-01-29T12:47:56.520Z,5.60
2023-01-29T12:50:29.316Z,5.63
2023-01-29T12:53:01.676Z,6.00
2023-01-29T12:55:35.559Z,6.00
2023-01-29T12:58:06.210Z,5.83
2023-01-29T13:00:36.951Z,5.70
2023-01-29T13:03:17.145Z,5.43
2023-01-29T13:05:48.259Z,6.73
2023-01-29T13:08:21.967Z,5.40
2023-01-29T13:10:52.400Z,5.30
2023-01-29T13:13:29.496Z,4.70
2023-01-29T13:16:00.016Z,6.53
2023-01-29T13:18:47.224Z,5.40
2023-01-29T13:21:18.452Z,5.90
2023-01-29T13:23:49.393Z,5.07
2023-01-29T13:26:20.123Z,5.00
2023-01-29T13:28:49.223Z,5.20
2023-01-29T13:31:31.798Z,6.47
2023-01-29T13:34:11.107Z,5.37
2023-01-29T13:36:44.347Z,4.40
2023-01-29T13:39:25.822Z,6.10
2023-01-29T13:41:55.160Z,4.30
2023-01-29T13:44:27.277Z,4.10
2023-01-29T13:46:58.951Z,4.83
2023-01-29T13:49:41.164Z,5.30
2023-01-29T13:52:22.236Z,5.20
2023-01-29T13:54:58.493Z,5.27
2023-01-29T13:57:55.674Z,5.33
2023-01-29T14:01:01.482Z,4.83
2023-01-29T14:04:05.371Z,4.77
2023-01-29T14:06:46.161Z,4.97
2023-01-29T14:09:51.242Z,4.83
2023-01-29T14:12:44.527Z,5.63
2023-01-29T14:15:27.693Z,10.03
2023-01-29T14:18:26.008Z,5.57
2023-01-29T14:21:03.394Z,5.40
2023-01-29T14:23:41.642Z,4.50
2023-01-29T14:26:32.146Z,4.63
2023-01-29T14:29:07.675Z,4.73
2023-01-29T14:31:43.205Z,4.80
2023-01-29T14:34:24.020Z,5.77
2023-01-29T14:36:56.269Z,5.10
2023-01-29T14:39:36.537Z,5.70
2023-01-29T14:42:18.835Z,5.63
2023-01-29T14:44:59.939Z,5.47
2023-01-29T14:48:04.835Z,6.07
2023-01-29T14:50:48.419Z,6.13
2023-01-29T14:53:23.049Z,6.60
2023-01-29T14:55:57.719Z,6.20
2023-01-29T14:58:34.636Z,6.07
2023-01-29T15:01:05.408Z,5.40
2023-01-29T15:03:41.183Z,5.97
2023-01-29T15:06:16.623Z,5.80
2023-01-29T15:08:49.823Z,6.80
2023-01-29T15:11:36.873Z,6.63
2023-01-29T15:14:27.944Z,6.20
2023-01-29T15:17:06.250Z,6.27
2023-01-29T15:19:40.224Z,6.37
2023-01-29T15:22:12.129Z,6.40
2023-01-29T15:24:42.104Z,6.70
2023-01-29T15:27:16.740Z,6.80
2023-01-29T15:29:48.695Z,6.40
2023-01-29T15:32:29.741Z,8.27
2023-01-29T15:34:59.086Z,6.57
2023-01-29T15:37:29.768Z,7.23
2023-01-29T15:39:59.118Z,6.90
2023-01-29T15:42:30.609Z,7.00
2023-01-29T15:44:58.850Z,7.07
2023-01-29T15:47:31.759Z,7.03
2023-01-29T15:50:01.409Z,7.93
2023-01-29T15:52:35.147Z,7.17
2023-01-29T15:55:06.739Z,6.97
2023-01-29T15:57:41.496Z,9.33
2023-01-29T16:00:23.668Z,8.00
2023-01-29T16:02:52.336Z,7.97
2023-01-29T16:05:23.389Z,8.30
2023-01-29T16:07:52.962Z,9.27
2023-01-29T16:10:23.300Z,9.00
2023-01-29T16:12:54.057Z,8.63
2023-01-29T16:15:31.455Z,9.00
2023-01-29T16:18:01.209Z,8.70
2023-01-29T16:20:42.398Z,9.90
2023-01-29T16:23:18.194Z,8.57
2023-01-29T16:25:47.028Z,7.60
2023-01-29T16:28:17.231Z,6.83
2023-01-29T16:30:45.660Z,7.40
2023-01-29T16:33:17.043Z,7.30
2023-01-29T16:35:52.175Z,6.93
2023-01-29T16:38:30.047Z,7.13
2023-01-29T16:41:17.029Z,6.87
2023-01-29T16:43:56.201Z,6.73
2023-01-29T16:46:36.390Z,6.60
2023-01-29T16:49:39.510Z,6.87
2023-01-29T16:52:19.385Z,8.63
2023-01-29T16:54:47.721Z,7.77
2023-01-29T16:57:19.390Z,7.07
2023-01-29T16:59:49.118Z,6.90
2023-01-29T17:02:24.089Z,7.03
2023-01-29T17:04:53.542Z,8.00
2023-01-29T17:07:22.419Z,6.90
2023-01-29T17:09:52.960Z,10.97
2023-01-29T17:12:25.093Z,8.93
2023-01-29T17:14:59.710Z,10.93
2023-01-29T17:17:32.996Z,8.60
2023-01-29T17:20:12.655Z,8.17
2023-01-29T17:22:40.889Z,9.20
2023-01-29T17:25:10.945Z,9.10
2023-01-29T17:27:42.396Z,9.83
2023-01-29T17:30:16.161Z,9.53
2023-01-29T17:32:47.669Z,10.50
2023-01-29T17:35:19.786Z,9.93
2023-01-29T17:37:48.326Z,12.27
2023-01-29T17:40:34.673Z,10.27
2023-01-29T17:43:02.833Z,12.80
2023-01-29T17:45:32.654Z,10.67
2023-01-29T17:48:01.481Z,11.80
2023-01-29T17:50:32.543Z,11.80
2023-01-29T17:53:01.629Z,12.33
2023-01-29T17:55:29.810Z,10.27
2023-01-29T17:57:58.207Z,10.97
2023-01-29T18:00:26.569Z,12.17
2023-01-29T18:02:58.009Z,10.40
2023-01-29T18:05:26.143Z,12.63
2023-01-29T18:07:54.937Z,13.87
2023-01-29T18:10:23.429Z,13.13
2023-01-29T18:12:51.823Z,11.33
2023-01-29T18:15:20.283Z,11.83
2023-01-29T18:17:52.142Z,10.83
2023-01-29T18:20:25.627Z,13.80
2023-01-29T18:22:54.125Z,12.23
2023-01-29T18:25:24.750Z,11.70
2023-01-29T18:27:53.872Z,12.40
2023-01-29T18:30:22.341Z,14.57
2023-01-29T18:32:50.826Z,12.43
2023-01-29T18:35:19.289Z,18.83
2023-01-29T18:37:49.308Z,12.70
2023-01-29T18:40:18.036Z,16.27
2023-01-29T18:42:46.960Z,15.75
2023-01-29T18:45:16.766Z,14.43
2023-01-29T18:47:45.965Z,14.93
2023-01-29T18:50:14.253Z,13.77
2023-01-29T18:52:42.504Z,14.27
2023-01-29T18:55:12.397Z,13.17
2023-01-29T18:58:33.981Z,12.90
2023-01-29T19:00:29.950Z,12.80
2023-01-29T19:02:58.281Z,16.37
2023-01-29T19:05:26.551Z,14.97
2023-01-29T19:07:54.836Z,14.20
2023-01-29T19:10:24.367Z,15.33
2023-01-29T19:12:52.488Z,11.63
2023-01-29T19:15:22.630Z,12.83
2023-01-29T19:17:51.033Z,13.93
2023-01-29T19:20:19.879Z,13.53
2023-01-29T19:22:48.613Z,14.70
2023-01-29T19:25:17.561Z,12.20
2023-01-29T19:27:47.652Z,12.10
2023-01-29T19:30:16.235Z,12.43
2023-01-29T19:32:44.481Z,12.73
2023-01-29T19:35:12.844Z,11.73
2023-01-29T19:37:41.077Z,13.03
2023-01-29T19:40:10.735Z,12.73
2023-01-29T19:42:39.684Z,11.97
2023-01-29T19:45:10.332Z,13.83
2023-01-29T19:47:40.324Z,13.93
2023-01-29T19:50:10.046Z,13.00
2023-01-29T19:52:50.603Z,13.57
2023-01-29T19:55:20.962Z,13.37
2023-01-29T19:57:49.547Z,15.43
2023-01-29T20:00:21.368Z,14.50
2023-01-29T20:02:49.560Z,13.13
2023-01-29T20:05:18.688Z,18.13
2023-01-29T20:07:47.136Z,19.07
2023-01-29T20:10:18.183Z,15.07
2023-01-29T20:12:47.182Z,14.60
2023-01-29T20:15:15.837Z,15.30
2023-01-29T20:17:45.969Z,13.90
2023-01-29T20:20:14.867Z,15.17
2023-01-29T20:22:43.273Z,15.40
2023-01-29T20:25:13.599Z,19.07
2023-01-29T20:27:42.430Z,19.70
2023-01-29T20:30:11.943Z,17.93
2023-01-29T20:32:40.307Z,16.57
2023-01-29T20:35:11.018Z,15.57
2023-01-29T20:37:39.332Z,18.27
2023-01-29T20:40:08.785Z,14.97
2023-01-29T20:42:37.076Z,17.37
2023-01-29T20:45:05.966Z,16.13
2023-01-29T20:47:34.196Z,15.77
2023-01-29T20:50:08.420Z,21.50
2023-01-29T20:52:38.839Z,20.80
2023-01-29T20:55:09.770Z,19.93
2023-01-29T20:57:38.650Z,20.23
2023-01-29T21:00:08.618Z,22.40
2023-01-29T21:02:36.789Z,19.30
2023-01-29T21:05:06.505Z,18.20
2023-01-29T21:07:36.066Z,18.83
2023-01-29T21:10:06.414Z,17.93
2023-01-29T21:12:34.633Z,16.50
2023-01-29T21:15:03.090Z,16.90
2023-01-29T21:17:31.247Z,15.93
2023-01-29T21:19:59.448Z,19.40
2023-01-29T21:22:27.720Z,18.13
2023-01-29T21:24:55.989Z,17.17
2023-01-29T21:27:26.299Z,17.10
2023-01-29T21:29:54.487Z,19.10
2023-01-29T21:32:22.819Z,17.50
2023-01-29T21:34:52.620Z,16.17
2023-01-29T21:37:21.146Z,17.07
2023-01-29T21:39:49.373Z,16.23
2023-01-29T21:42:34.920Z,17.57
2023-01-29T21:45:04.984Z,20.63
2023-01-29T21:47:33.183Z,17.83
2023-01-29T21:50:01.572Z,19.00
2023-01-29T21:52:29.840Z,18.27
2023-01-29T21:54:58.091Z,18.63
2023-01-29T21:57:26.990Z,21.10
2023-01-29T21:59:55.566Z,16.77
2023-01-29T22:02:27.705Z,16.53
2023-01-29T22:05:08.790Z,17.57
2023-01-29T22:07:45.585Z,18.13
2023-01-29T22:10:14.380Z,18.70
2023-01-29T22:12:43.753Z,21.57
2023-01-29T22:15:12.640Z,17.10
2023-01-29T22:17:42.836Z,17.70
2023-01-29T22:20:12.958Z,19.40
2023-01-29T22:22:41.563Z,17.13
2023-01-29T22:25:10.577Z,18.83
2023-01-29T22:27:39.233Z,18.03
2023-01-29T22:30:08.816Z,19.17
2023-01-29T22:32:37.053Z,19.27
2023-01-29T22:35:07.946Z,18.33
2023-01-29T22:37:36.205Z,20.77
2023-01-29T22:40:04.670Z,17.87
2023-01-29T22:42:33.441Z,18.33
2023-01-29T22:45:01.657Z,18.20
2023-01-29T22:47:29.872Z,20.10
2023-01-29T22:49:58.161Z,17.67
2023-01-29T22:52:28.441Z,18.63
2023-01-29T22:54:56.846Z,18.93
2023-01-29T22:57:25.042Z,19.17
2023-01-29T22:59:53.912Z,19.13
2023-01-29T23:02:22.158Z,19.67
2023-01-29T23:04:50.469Z,20.60
2023-01-29T23:07:18.780Z,21.80
2023-01-29T23:09:48.343Z,24.17
2023-01-29T23:12:16.601Z,21.10
2023-01-29T23:14:44.818Z,21.83
2023-01-29T23:17:12.964Z,19.83
2023-01-29T23:19:41.113Z,20.97
2023-01-29T23:22:09.363Z,20.43
2023-01-29T23:24:37.538Z,20.47
2023-01-29T23:27:14.890Z,23.13
2023-01-29T23:29:43.750Z,18.73
2023-01-29T23:32:14.067Z,20.83
2023-01-29T23:34:43.094Z,18.50
2023-01-29T23:37:11.279Z,19.67
2023-01-29T23:39:39.588Z,19.47
2023-01-29T23:42:09.296Z,20.07
2023-01-29T23:44:37.528Z,20.17
2023-01-29T23:47:05.785Z,19.17
2023-01-29T23:49:34.096Z,19.10
2023-01-29T23:52:02.698Z,20.47
2023-01-29T23:54:30.960Z,19.37
2023-01-29T23:56:59.175Z,20.50
2023-01-29T23:59:29.854Z,21.17
