createdAt,value
2022-09-13T00:01:10.213Z,16.89
2022-09-13T00:03:37.733Z,16.49
2022-09-13T00:06:13.931Z,16.61
2022-09-13T00:08:41.209Z,16.46
2022-09-13T00:11:08.408Z,16.13
2022-09-13T00:13:35.120Z,16.37
2022-09-13T00:16:04.111Z,16.43
2022-09-13T00:18:30.987Z,16.31
2022-09-13T00:21:15.547Z,16.45
2022-09-13T00:23:46.636Z,16.70
2022-09-13T00:26:16.166Z,16.78
2022-09-13T00:28:43.156Z,16.84
2022-09-13T00:31:10.050Z,16.79
2022-09-13T00:33:36.957Z,16.51
2022-09-13T00:36:08.598Z,16.79
2022-09-13T00:38:39.556Z,16.92
2022-09-13T00:41:09.180Z,17.00
2022-09-13T00:43:49.610Z,16.85
2022-09-13T00:46:49.378Z,16.77
2022-09-13T00:49:19.661Z,16.80
2022-09-13T00:51:51.100Z,16.58
2022-09-13T00:54:22.373Z,16.89
2022-09-13T00:56:55.054Z,17.12
2022-09-13T00:59:33.653Z,17.07
2022-09-13T01:02:02.397Z,16.66
2022-09-13T01:04:31.847Z,16.48
2022-09-13T01:07:03.048Z,16.60
2022-09-13T01:09:33.394Z,16.60
2022-09-13T01:12:08.330Z,16.55
2022-09-13T01:14:36.098Z,16.66
2022-09-13T01:17:04.087Z,16.60
2022-09-13T01:19:30.861Z,16.71
2022-09-13T01:22:24.198Z,16.78
2022-09-13T01:25:15.846Z,16.64
2022-09-13T01:28:01.013Z,16.62
2022-09-13T01:30:45.916Z,16.72
2022-09-13T01:33:19.899Z,16.62
2022-09-13T01:35:46.476Z,16.61
2022-09-13T01:38:49.626Z,16.74
2022-09-13T01:42:00.452Z,16.71
2022-09-13T01:44:42.063Z,16.82
2022-09-13T01:47:24.726Z,16.84
2022-09-13T01:50:21.378Z,16.78
2022-09-13T01:52:58.105Z,16.70
2022-09-13T01:55:45.287Z,16.64
2022-09-13T01:58:17.795Z,16.48
2022-09-13T02:00:54.608Z,16.61
2022-09-13T02:03:48.078Z,16.74
2022-09-13T02:06:21.447Z,16.60
2022-09-13T02:08:54.413Z,16.49
2022-09-13T02:11:23.010Z,16.29
2022-09-13T02:13:52.157Z,16.52
2022-09-13T02:16:33.950Z,16.43
2022-09-13T02:19:11.046Z,16.38
2022-09-13T02:21:44.853Z,16.15
2022-09-13T02:24:17.016Z,16.49
2022-09-13T02:26:47.129Z,16.23
2022-09-13T02:29:18.558Z,16.46
2022-09-13T02:32:16.749Z,15.18
2022-09-13T02:34:52.676Z,15.81
2022-09-13T02:37:20.417Z,15.74
2022-09-13T02:39:53.617Z,15.94
2022-09-13T02:42:23.557Z,15.64
2022-09-13T02:44:54.155Z,15.92
2022-09-13T02:47:36.025Z,15.83
2022-09-13T02:50:14.774Z,15.88
2022-09-13T02:52:50.267Z,16.05
2022-09-13T02:55:42.668Z,15.98
2022-09-13T02:58:26.288Z,16.01
2022-09-13T03:00:54.901Z,16.24
2022-09-13T03:03:22.157Z,16.27
2022-09-13T03:05:48.811Z,16.22
2022-09-13T03:08:18.659Z,16.01
2022-09-13T03:11:00.296Z,16.04
2022-09-13T03:13:55.047Z,15.97
2022-09-13T03:16:38.147Z,16.02
2022-09-13T03:19:24.348Z,15.96
2022-09-13T03:22:11.369Z,16.02
2022-09-13T03:25:03.093Z,16.07
2022-09-13T03:27:48.718Z,16.04
2022-09-13T03:30:17.581Z,15.83
2022-09-13T03:33:02.776Z,15.94
2022-09-13T03:35:53.173Z,15.89
2022-09-13T03:38:25.261Z,15.79
2022-09-13T03:41:17.686Z,15.67
2022-09-13T03:43:46.976Z,15.87
2022-09-13T03:46:32.658Z,15.89
2022-09-13T03:49:07.075Z,15.91
2022-09-13T03:51:34.140Z,16.02
2022-09-13T03:54:04.603Z,16.05
2022-09-13T03:56:31.470Z,15.94
2022-09-13T03:58:58.316Z,15.99
2022-09-13T04:01:25.548Z,16.08
2022-09-13T04:03:56.631Z,15.83
2022-09-13T04:06:23.767Z,15.97
2022-09-13T04:08:50.932Z,15.73
2022-09-13T04:11:17.608Z,15.79
2022-09-13T04:13:44.270Z,15.74
2022-09-13T04:16:11.002Z,15.74
2022-09-13T04:18:37.937Z,15.38
2022-09-13T04:21:04.968Z,15.32
2022-09-13T04:23:31.950Z,15.37
2022-09-13T04:26:06.419Z,15.35
2022-09-13T04:28:33.459Z,15.20
2022-09-13T04:31:02.136Z,15.20
2022-09-13T04:33:28.808Z,15.06
2022-09-13T04:35:59.664Z,15.20
2022-09-13T04:38:27.127Z,15.38
2022-09-13T04:40:55.206Z,15.30
2022-09-13T04:43:22.542Z,15.25
2022-09-13T04:45:49.567Z,15.25
2022-09-13T04:48:16.935Z,15.29
2022-09-13T04:50:45.029Z,15.14
2022-09-13T04:53:12.026Z,15.27
2022-09-13T04:55:39.132Z,15.38
2022-09-13T04:58:06.132Z,15.63
2022-09-13T05:00:33.600Z,16.13
2022-09-13T05:03:00.396Z,16.19
2022-09-13T05:05:28.969Z,16.49
2022-09-13T05:07:56.016Z,16.77
2022-09-13T05:10:22.660Z,16.91
2022-09-13T05:12:49.291Z,17.23
2022-09-13T05:15:16.542Z,17.19
2022-09-13T05:17:43.358Z,17.10
2022-09-13T05:20:10.783Z,17.00
2022-09-13T05:22:37.527Z,17.16
2022-09-13T05:25:04.652Z,17.44
2022-09-13T05:27:31.398Z,17.81
2022-09-13T05:29:58.264Z,18.39
2022-09-13T05:32:25.048Z,19.06
2022-09-13T05:34:51.698Z,19.64
2022-09-13T05:37:19.038Z,20.26
2022-09-13T05:40:07.824Z,20.47
2022-09-13T05:42:32.462Z,20.48
2022-09-13T05:44:59.146Z,20.24
2022-09-13T05:47:25.822Z,19.97
2022-09-13T05:50:09.488Z,19.49
2022-09-13T05:52:39.102Z,19.72
2022-09-13T05:55:06.496Z,19.59
2022-09-13T05:57:33.236Z,19.52
2022-09-13T06:00:00.102Z,19.49
2022-09-13T06:02:27.043Z,19.01
2022-09-13T06:04:53.901Z,19.05
2022-09-13T06:07:20.710Z,19.21
2022-09-13T06:09:47.838Z,19.29
2022-09-13T06:12:14.555Z,19.27
2022-09-13T06:14:41.502Z,19.29
2022-09-13T06:17:08.176Z,19.40
2022-09-13T06:19:35.415Z,19.21
2022-09-13T06:22:03.227Z,19.02
2022-09-13T06:24:29.917Z,19.29
2022-09-13T06:26:57.447Z,19.56
2022-09-13T06:29:24.257Z,19.57
2022-09-13T06:31:51.116Z,19.83
2022-09-13T06:34:17.953Z,19.91
2022-09-13T06:36:44.947Z,19.77
2022-09-13T06:39:11.688Z,19.87
2022-09-13T06:41:39.048Z,20.45
2022-09-13T06:44:05.790Z,20.79
2022-09-13T06:46:35.202Z,20.94
2022-09-13T06:49:04.910Z,21.22
2022-09-13T06:51:33.370Z,21.69
2022-09-13T06:54:00.537Z,22.02
2022-09-13T06:56:29.267Z,22.24
2022-09-13T06:58:58.665Z,22.51
2022-09-13T07:01:46.163Z,22.58
2022-09-13T07:04:17.432Z,23.00
2022-09-13T07:06:47.858Z,23.62
2022-09-13T07:09:21.683Z,24.12
2022-09-13T07:11:54.590Z,25.36
2022-09-13T07:14:24.583Z,26.64
2022-09-13T07:16:52.364Z,27.03
2022-09-13T07:19:22.947Z,27.36
2022-09-13T07:21:50.579Z,27.70
2022-09-13T07:24:18.034Z,27.99
2022-09-13T07:26:46.886Z,28.31
2022-09-13T07:29:19.515Z,27.95
2022-09-13T07:31:48.567Z,27.95
2022-09-13T07:34:20.727Z,27.97
2022-09-13T07:36:48.296Z,27.47
2022-09-13T07:39:20.316Z,28.21
2022-09-13T07:41:49.098Z,28.62
2022-09-13T07:44:15.947Z,28.47
2022-09-13T07:46:45.699Z,27.96
2022-09-13T07:49:14.616Z,28.37
2022-09-13T07:51:43.479Z,28.58
2022-09-13T07:54:15.149Z,27.41
2022-09-13T07:56:42.289Z,27.64
2022-09-13T07:59:14.748Z,28.25
2022-09-13T08:01:50.661Z,28.22
2022-09-13T08:04:19.845Z,26.44
2022-09-13T08:06:47.113Z,26.01
2022-09-13T08:09:15.219Z,26.20
2022-09-13T08:23:24.833Z,28.19
2022-09-13T08:25:52.121Z,28.19
2022-09-13T08:28:27.474Z,28.37
2022-09-13T08:30:55.007Z,28.82
2022-09-13T08:33:22.315Z,28.82
2022-09-13T08:35:53.776Z,29.25
2022-09-13T08:38:20.741Z,29.31
2022-09-13T08:40:54.966Z,29.81
2022-09-13T08:43:29.704Z,30.02
2022-09-13T08:46:29.434Z,28.97
2022-09-13T08:49:03.781Z,27.78
2022-09-13T08:51:40.644Z,27.37
2022-09-13T08:54:13.002Z,28.36
2022-09-13T08:57:02.712Z,27.80
2022-09-13T09:00:22.077Z,26.83
2022-09-13T09:02:58.200Z,26.95
2022-09-13T09:05:29.204Z,28.01
2022-09-13T09:08:03.341Z,28.61
2022-09-13T09:10:41.753Z,28.84
2022-09-13T09:13:24.653Z,29.60
2022-09-13T09:16:03.402Z,28.53
2022-09-13T09:18:35.533Z,27.94
2022-09-13T09:21:07.139Z,28.79
2022-09-13T09:23:49.809Z,29.34
2022-09-13T09:26:29.914Z,28.88
2022-09-13T09:29:01.433Z,29.53
2022-09-13T09:31:38.931Z,29.98
2022-09-13T09:34:08.536Z,29.58
2022-09-13T09:36:46.424Z,30.23
2022-09-13T09:39:16.577Z,29.99
2022-09-13T09:41:45.100Z,29.22
2022-09-13T09:44:22.713Z,29.53
2022-09-13T09:46:59.996Z,29.70
2022-09-13T09:49:51.351Z,28.20
2022-09-13T09:52:28.611Z,28.37
2022-09-13T09:55:11.320Z,29.48
2022-09-13T09:57:57.078Z,30.22
2022-09-13T10:00:27.396Z,30.85
2022-09-13T10:02:57.776Z,31.47
2022-09-13T10:05:26.495Z,31.95
2022-09-13T10:08:01.159Z,32.44
2022-09-13T10:10:44.877Z,32.74
2022-09-13T10:13:22.809Z,33.07
2022-09-13T10:16:01.505Z,33.62
2022-09-13T10:18:45.799Z,33.63
2022-09-13T10:21:18.634Z,34.20
2022-09-13T10:23:50.989Z,33.82
2022-09-13T10:26:29.102Z,33.61
2022-09-13T10:29:13.823Z,33.40
2022-09-13T10:31:44.004Z,33.27
2022-09-13T10:34:21.257Z,33.75
2022-09-13T10:37:03.071Z,33.74
2022-09-13T10:39:35.613Z,33.85
2022-09-13T10:42:10.564Z,33.84
2022-09-13T10:44:52.504Z,32.91
2022-09-13T10:47:21.582Z,32.94
2022-09-13T10:49:51.665Z,33.28
2022-09-13T10:52:44.358Z,34.04
2022-09-13T10:55:20.572Z,34.43
2022-09-13T10:57:49.717Z,34.86
2022-09-13T11:00:20.516Z,34.80
2022-09-13T11:03:16.470Z,35.06
2022-09-13T11:05:51.199Z,32.88
2022-09-13T11:08:36.682Z,33.40
2022-09-13T11:11:31.817Z,33.43
2022-09-13T11:14:12.464Z,33.62
2022-09-13T11:17:15.921Z,33.51
2022-09-13T11:20:08.084Z,33.93
2022-09-13T11:22:34.889Z,33.74
2022-09-13T11:25:34.303Z,34.19
2022-09-13T11:28:15.211Z,34.28
2022-09-13T11:30:59.483Z,34.43
2022-09-13T11:33:45.812Z,33.77
2022-09-13T11:36:28.814Z,34.16
2022-09-13T11:39:25.279Z,33.63
2022-09-13T11:42:18.800Z,32.79
2022-09-13T11:44:54.550Z,32.16
2022-09-13T11:47:38.513Z,30.04
2022-09-13T11:50:30.151Z,31.19
2022-09-13T11:53:00.322Z,31.70
2022-09-13T11:55:38.355Z,31.64
2022-09-13T11:58:15.441Z,32.04
2022-09-13T12:00:47.636Z,32.19
2022-09-13T12:03:23.489Z,32.30
2022-09-13T12:06:15.430Z,32.63
2022-09-13T12:08:50.092Z,32.22
2022-09-13T12:11:37.887Z,32.00
2022-09-13T12:14:14.401Z,32.57
2022-09-13T12:16:46.275Z,33.02
2022-09-13T12:19:28.274Z,33.31
2022-09-13T12:22:00.303Z,33.54
2022-09-13T12:24:52.401Z,33.93
2022-09-13T12:27:43.402Z,33.56
2022-09-13T12:30:17.621Z,33.42
2022-09-13T12:32:46.230Z,33.41
2022-09-13T12:35:33.921Z,33.52
2022-09-13T12:38:31.851Z,33.16
2022-09-13T12:41:36.186Z,33.38
2022-09-13T12:44:23.399Z,33.43
2022-09-13T12:47:13.533Z,33.54
2022-09-13T12:49:47.651Z,33.14
2022-09-13T12:52:30.855Z,33.03
2022-09-13T12:55:46.154Z,32.90
2022-09-13T12:58:49.104Z,32.71
2022-09-13T13:01:20.708Z,32.72
2022-09-13T13:03:58.118Z,32.56
2022-09-13T13:06:37.328Z,31.91
2022-09-13T13:09:06.410Z,32.09
2022-09-13T13:11:44.521Z,32.08
2022-09-13T13:14:29.550Z,32.44
2022-09-13T13:17:45.871Z,31.75
2022-09-13T13:20:39.132Z,31.81
2022-09-13T13:23:25.092Z,31.45
2022-09-13T13:26:14.018Z,31.26
2022-09-13T13:28:44.050Z,31.53
2022-09-13T13:31:32.657Z,31.06
2022-09-13T13:34:14.141Z,31.57
2022-09-13T13:36:41.159Z,30.92
2022-09-13T13:39:13.909Z,31.18
2022-09-13T13:42:06.429Z,31.10
2022-09-13T13:44:33.562Z,31.13
2022-09-13T13:47:09.429Z,31.14
2022-09-13T13:49:39.253Z,31.33
2022-09-13T13:52:08.851Z,31.02
2022-09-13T13:54:45.598Z,31.16
2022-09-13T13:57:41.351Z,31.12
2022-09-13T14:00:21.382Z,31.18
2022-09-13T14:02:51.155Z,31.22
2022-09-13T14:05:24.339Z,31.14
2022-09-13T14:08:01.696Z,30.88
2022-09-13T14:10:50.086Z,30.51
2022-09-13T14:13:52.325Z,30.57
2022-09-13T14:16:43.870Z,30.24
2022-09-13T14:19:24.407Z,30.25
2022-09-13T14:22:21.092Z,30.42
2022-09-13T14:24:56.591Z,30.51
2022-09-13T14:27:25.372Z,30.48
2022-09-13T14:29:55.150Z,30.19
2022-09-13T14:32:35.033Z,30.08
2022-09-13T14:35:20.859Z,30.31
2022-09-13T14:37:47.761Z,30.09
2022-09-13T14:40:22.544Z,30.25
2022-09-13T14:42:51.870Z,30.38
2022-09-13T14:45:25.426Z,30.32
2022-09-13T14:48:07.418Z,29.75
2022-09-13T14:50:39.705Z,29.15
2022-09-13T14:53:12.512Z,28.48
2022-09-13T14:56:07.553Z,28.55
2022-09-13T14:58:45.718Z,28.45
2022-09-13T15:01:19.845Z,28.31
2022-09-13T15:03:48.869Z,28.56
2022-09-13T15:06:27.832Z,28.65
2022-09-13T15:09:00.891Z,28.25
2022-09-13T15:11:34.698Z,28.31
2022-09-13T15:14:38.506Z,28.54
2022-09-13T15:17:08.163Z,28.43
2022-09-13T15:19:49.829Z,28.40
2022-09-13T15:22:30.487Z,28.26
2022-09-13T15:25:02.482Z,27.97
2022-09-13T15:27:43.178Z,27.90
2022-09-13T15:30:31.110Z,27.58
2022-09-13T15:33:10.199Z,27.67
2022-09-13T15:35:42.730Z,27.79
2022-09-13T15:38:31.813Z,27.85
2022-09-13T15:41:03.022Z,27.92
2022-09-13T15:43:31.497Z,27.50
2022-09-13T15:46:00.276Z,27.54
2022-09-13T15:48:33.118Z,27.58
2022-09-13T15:51:18.587Z,27.40
2022-09-13T15:53:47.029Z,27.45
2022-09-13T15:56:20.286Z,27.53
2022-09-13T15:58:48.014Z,27.45
2022-09-13T16:01:16.573Z,27.21
2022-09-13T16:03:43.450Z,27.25
2022-09-13T16:06:10.582Z,27.26
2022-09-13T16:08:39.015Z,27.25
2022-09-13T16:11:07.147Z,27.23
2022-09-13T16:13:34.581Z,27.31
2022-09-13T16:16:01.910Z,27.48
2022-09-13T16:18:28.864Z,27.29
2022-09-13T16:20:55.894Z,27.14
2022-09-13T16:23:22.833Z,26.87
2022-09-13T16:25:57.172Z,27.00
2022-09-13T16:28:24.244Z,26.95
2022-09-13T16:30:51.753Z,26.76
2022-09-13T16:33:19.992Z,26.74
2022-09-13T16:35:47.793Z,26.79
2022-09-13T16:38:14.942Z,26.66
2022-09-13T16:40:43.563Z,26.37
2022-09-13T16:43:10.452Z,26.41
2022-09-13T16:45:41.553Z,26.34
2022-09-13T16:48:08.878Z,26.20
2022-09-13T16:50:39.231Z,26.06
2022-09-13T16:53:06.118Z,25.95
2022-09-13T16:55:33.126Z,26.11
2022-09-13T16:57:59.952Z,26.01
2022-09-13T17:00:28.856Z,25.89
2022-09-13T17:02:56.566Z,25.81
2022-09-13T17:05:24.722Z,25.65
2022-09-13T17:07:52.266Z,25.57
2022-09-13T17:10:19.998Z,25.31
2022-09-13T17:12:46.913Z,25.30
2022-09-13T17:15:14.126Z,25.42
2022-09-13T17:17:41.172Z,25.35
2022-09-13T17:20:12.289Z,25.24
2022-09-13T17:22:39.471Z,24.85
2022-09-13T17:25:08.091Z,24.87
2022-09-13T17:27:35.332Z,24.87
2022-09-13T17:30:05.072Z,24.84
2022-09-13T17:32:32.101Z,24.70
2022-09-13T17:34:59.897Z,24.76
2022-09-13T17:37:27.061Z,24.87
2022-09-13T17:39:54.319Z,25.02
2022-09-13T17:42:23.355Z,24.49
2022-09-13T17:44:50.868Z,24.36
2022-09-13T17:47:17.797Z,24.31
2022-09-13T17:49:45.811Z,24.32
2022-09-13T17:52:13.631Z,24.05
2022-09-13T17:54:41.059Z,23.87
2022-09-13T17:57:08.110Z,23.99
2022-09-13T17:59:35.874Z,23.88
2022-09-13T18:02:02.929Z,23.86
2022-09-13T18:04:29.960Z,23.81
2022-09-13T18:06:56.877Z,24.04
2022-09-13T18:09:24.836Z,24.10
2022-09-13T18:11:52.010Z,23.95
2022-09-13T18:14:24.521Z,24.06
2022-09-13T18:16:55.874Z,24.22
2022-09-13T18:19:39.493Z,24.20
2022-09-13T18:22:11.512Z,24.17
2022-09-13T18:24:38.376Z,24.15
2022-09-13T18:27:05.391Z,24.13
2022-09-13T18:29:33.211Z,24.05
2022-09-13T18:32:00.273Z,23.79
2022-09-13T18:34:29.261Z,23.89
2022-09-13T18:36:56.531Z,23.78
2022-09-13T18:39:23.737Z,23.85
2022-09-13T18:41:50.874Z,23.91
2022-09-13T18:44:18.980Z,24.00
2022-09-13T18:46:47.230Z,23.82
2022-09-13T18:49:15.663Z,23.72
2022-09-13T18:51:44.485Z,23.68
2022-09-13T18:54:14.967Z,23.59
2022-09-13T18:56:42.416Z,23.51
2022-09-13T18:59:10.422Z,23.58
2022-09-13T19:01:41.736Z,23.44
2022-09-13T19:04:12.936Z,23.39
2022-09-13T19:06:46.458Z,23.57
2022-09-13T19:09:16.016Z,23.43
2022-09-13T19:11:48.393Z,23.31
2022-09-13T19:14:18.425Z,23.40
2022-09-13T19:16:45.742Z,23.50
2022-09-13T19:19:16.674Z,23.47
2022-09-13T19:21:44.396Z,23.46
2022-09-13T19:24:18.489Z,23.49
2022-09-13T19:26:47.814Z,23.26
2022-09-13T19:29:17.388Z,23.16
2022-09-13T19:31:48.191Z,23.27
2022-09-13T19:34:16.129Z,23.13
2022-09-13T19:36:44.634Z,23.11
2022-09-13T19:39:12.042Z,22.99
2022-09-13T19:41:40.591Z,23.06
2022-09-13T19:44:08.686Z,23.06
2022-09-13T19:46:39.044Z,23.11
2022-09-13T19:49:08.676Z,22.71
2022-09-13T19:51:37.053Z,22.89
2022-09-13T19:54:05.222Z,22.76
2022-09-13T19:56:34.909Z,22.62
2022-09-13T19:59:01.929Z,22.51
2022-09-13T20:01:34.206Z,22.66
2022-09-13T20:04:03.577Z,22.72
2022-09-13T20:06:38.582Z,22.86
2022-09-13T20:09:06.330Z,22.88
2022-09-13T20:11:36.633Z,22.64
2022-09-13T20:14:06.750Z,22.42
2022-09-13T20:16:35.075Z,22.33
2022-09-13T20:19:10.510Z,22.40
2022-09-13T20:21:46.042Z,22.44
2022-09-13T20:24:12.796Z,22.64
2022-09-13T20:26:39.566Z,22.72
2022-09-13T20:29:07.663Z,22.62
2022-09-13T20:31:36.781Z,22.67
2022-09-13T20:34:07.144Z,22.49
2022-09-13T20:36:35.866Z,22.49
2022-09-13T20:39:03.892Z,22.39
2022-09-13T20:41:31.732Z,22.30
2022-09-13T20:44:02.159Z,22.24
2022-09-13T20:46:31.431Z,21.98
2022-09-13T20:48:58.757Z,21.99
2022-09-13T20:51:29.585Z,22.04
2022-09-13T20:54:00.871Z,22.31
2022-09-13T20:56:29.033Z,22.10
2022-09-13T20:58:58.444Z,22.00
2022-09-13T21:01:27.199Z,22.03
2022-09-13T21:03:55.309Z,22.04
2022-09-13T21:06:25.391Z,21.99
2022-09-13T21:08:53.490Z,21.93
2022-09-13T21:11:33.681Z,22.13
2022-09-13T21:14:09.063Z,22.03
2022-09-13T21:16:41.425Z,21.87
2022-09-13T21:19:09.227Z,21.95
2022-09-13T21:21:38.525Z,22.00
2022-09-13T21:24:09.961Z,21.97
2022-09-13T21:26:37.876Z,22.05
2022-09-13T21:29:04.672Z,21.80
2022-09-13T21:31:33.764Z,21.92
2022-09-13T21:36:35.944Z,21.75
2022-09-13T21:39:04.259Z,21.57
2022-09-13T21:41:32.003Z,21.76
2022-09-13T21:43:58.772Z,21.73
2022-09-13T21:46:28.369Z,21.79
2022-09-13T21:48:56.271Z,21.87
2022-09-13T21:51:33.708Z,21.90
2022-09-13T21:54:02.430Z,21.32
2022-09-13T21:56:31.995Z,21.47
2022-09-13T21:58:59.925Z,21.67
2022-09-13T22:01:30.218Z,21.57
2022-09-13T22:06:25.291Z,21.52
2022-09-13T22:08:56.918Z,21.53
2022-09-13T22:11:26.779Z,21.47
2022-09-13T22:13:54.389Z,21.64
2022-09-13T22:16:29.576Z,21.67
2022-09-13T22:18:59.245Z,21.71
2022-09-13T22:21:27.948Z,21.43
2022-09-13T22:23:55.233Z,21.45
2022-09-13T22:26:25.468Z,21.35
2022-09-13T22:28:54.720Z,21.43
2022-09-13T22:31:32.729Z,21.42
2022-09-13T22:34:01.432Z,21.40
2022-09-13T22:36:29.209Z,21.68
2022-09-13T22:38:56.241Z,21.60
2022-09-13T22:41:25.999Z,21.46
2022-09-13T22:43:53.409Z,21.14
2022-09-13T22:46:23.202Z,20.99
2022-09-13T22:48:50.645Z,21.26
2022-09-13T22:51:19.141Z,21.41
2022-09-13T22:53:48.200Z,21.60
2022-09-13T22:56:24.511Z,21.62
2022-09-13T22:58:56.441Z,21.60
2022-09-13T23:01:24.236Z,21.57
2022-09-13T23:03:51.337Z,21.63
2022-09-13T23:06:21.177Z,21.19
2022-09-13T23:08:48.524Z,21.45
2022-09-13T23:11:22.443Z,21.53
2022-09-13T23:13:51.388Z,21.45
2022-09-13T23:16:26.926Z,21.33
2022-09-13T23:18:54.940Z,21.41
2022-09-13T23:21:23.173Z,20.79
2022-09-13T23:23:50.425Z,21.44
2022-09-13T23:26:20.038Z,21.23
2022-09-13T23:28:47.715Z,21.30
2022-09-13T23:31:15.619Z,21.25
2022-09-13T23:33:45.011Z,21.29
2022-09-13T23:36:13.607Z,21.00
2022-09-13T23:38:41.633Z,21.04
2022-09-13T23:41:10.146Z,20.96
2022-09-13T23:43:37.012Z,21.19
2022-09-13T23:46:03.787Z,21.51
2022-09-13T23:48:30.867Z,21.45
2022-09-13T23:51:02.139Z,21.50
2022-09-13T23:53:29.707Z,21.46
2022-09-13T23:55:56.909Z,21.61
2022-09-13T23:58:23.753Z,21.39
