createdAt,value
2019-01-20T00:01:13.319Z,23.40
2019-01-20T00:03:43.154Z,25.45
2019-01-20T00:06:12.612Z,24.05
2019-01-20T00:08:42.107Z,23.45
2019-01-20T00:11:16.548Z,24.67
2019-01-20T00:13:42.926Z,24.95
2019-01-20T00:16:12.773Z,25.85
2019-01-20T00:18:42.822Z,26.73
2019-01-20T00:21:12.337Z,24.07
2019-01-20T00:23:41.811Z,24.92
2019-01-20T00:26:11.335Z,24.77
2019-01-20T00:28:40.806Z,23.92
2019-01-20T00:31:10.506Z,24.85
2019-01-20T00:33:40.537Z,24.10
2019-01-20T00:36:10.048Z,24.98
2019-01-20T00:38:39.494Z,24.18
2019-01-20T00:41:09.457Z,24.05
2019-01-20T00:43:38.923Z,24.90
2019-01-20T00:46:08.465Z,24.98
2019-01-20T00:48:37.992Z,25.02
2019-01-20T00:51:07.531Z,24.45
2019-01-20T00:53:37.164Z,24.02
2019-01-20T00:56:06.726Z,23.60
2019-01-20T00:58:36.218Z,24.00
2019-01-20T01:01:06.494Z,22.42
2019-01-20T01:03:36.252Z,23.80
2019-01-20T01:06:05.790Z,23.30
2019-01-20T01:08:35.260Z,21.82
2019-01-20T01:11:04.852Z,22.02
2019-01-20T01:13:34.414Z,22.00
2019-01-20T01:16:04.080Z,23.60
2019-01-20T01:18:33.590Z,21.17
2019-01-20T01:21:03.247Z,21.40
2019-01-20T01:23:32.732Z,22.02
2019-01-20T01:26:02.546Z,23.85
2019-01-20T01:28:32.068Z,21.00
2019-01-20T01:31:01.534Z,22.75
2019-01-20T01:33:31.041Z,23.05
2019-01-20T01:36:00.530Z,23.35
2019-01-20T01:38:30.021Z,23.00
2019-01-20T01:40:59.522Z,22.65
2019-01-20T01:43:29.019Z,21.23
2019-01-20T01:45:58.525Z,22.75
2019-01-20T01:48:28.148Z,23.30
2019-01-20T01:50:57.624Z,23.38
2019-01-20T01:53:27.106Z,23.38
2019-01-20T01:55:56.730Z,23.30
2019-01-20T01:58:26.218Z,23.47
2019-01-20T02:00:55.716Z,22.05
2019-01-20T02:03:25.270Z,23.10
2019-01-20T02:05:54.742Z,22.35
2019-01-20T02:08:24.420Z,24.52
2019-01-20T02:10:54.352Z,22.98
2019-01-20T02:13:23.940Z,22.42
2019-01-20T02:15:53.748Z,23.77
2019-01-20T02:18:23.331Z,23.90
2019-01-20T02:20:52.911Z,22.75
2019-01-20T02:23:22.408Z,22.75
2019-01-20T02:25:51.913Z,24.00
2019-01-20T02:28:21.845Z,22.80
2019-01-20T02:30:51.348Z,24.60
2019-01-20T02:33:21.014Z,25.27
2019-01-20T02:35:50.542Z,24.70
2019-01-20T02:38:19.993Z,25.75
2019-01-20T02:40:49.512Z,24.90
2019-01-20T02:43:18.989Z,25.15
2019-01-20T02:45:48.488Z,23.75
2019-01-20T02:48:17.965Z,24.05
2019-01-20T02:50:47.450Z,25.55
2019-01-20T02:53:16.952Z,24.45
2019-01-20T02:55:46.734Z,24.98
2019-01-20T02:58:16.244Z,24.15
2019-01-20T03:00:45.745Z,24.92
2019-01-20T03:03:15.255Z,24.10
2019-01-20T03:05:44.749Z,24.35
2019-01-20T03:08:14.228Z,24.12
2019-01-20T03:10:43.739Z,24.55
2019-01-20T03:13:13.229Z,26.50
2019-01-20T03:15:42.786Z,25.77
2019-01-20T03:18:12.666Z,24.57
2019-01-20T03:20:42.164Z,26.65
2019-01-20T03:23:11.654Z,25.92
2019-01-20T03:25:41.163Z,25.60
2019-01-20T03:28:11.566Z,26.60
2019-01-20T03:30:41.544Z,24.60
2019-01-20T03:33:11.074Z,26.40
2019-01-20T03:35:40.637Z,24.98
2019-01-20T03:38:10.096Z,28.42
2019-01-20T03:40:39.904Z,27.67
2019-01-20T03:43:09.388Z,27.67
2019-01-20T03:45:39.008Z,27.62
2019-01-20T03:48:08.569Z,28.10
2019-01-20T03:50:38.039Z,25.70
2019-01-20T03:53:07.536Z,27.67
2019-01-20T03:55:37.052Z,27.50
2019-01-20T03:58:06.634Z,26.17
2019-01-20T04:00:36.371Z,26.27
2019-01-20T04:03:06.846Z,28.90
2019-01-20T04:05:36.312Z,27.10
2019-01-20T04:08:06.341Z,26.70
2019-01-20T04:10:35.845Z,26.68
2019-01-20T04:13:05.520Z,28.85
2019-01-20T04:15:35.043Z,28.15
2019-01-20T04:18:04.636Z,30.02
2019-01-20T04:20:34.130Z,28.67
2019-01-20T04:23:03.638Z,29.32
2019-01-20T04:25:33.592Z,31.25
2019-01-20T04:28:03.062Z,30.60
2019-01-20T04:30:32.558Z,30.17
2019-01-20T04:33:02.155Z,29.02
2019-01-20T04:35:31.651Z,28.00
2019-01-20T04:38:01.160Z,28.95
2019-01-20T04:40:30.685Z,32.67
2019-01-20T04:43:00.189Z,31.10
2019-01-20T04:45:29.686Z,31.15
2019-01-20T04:47:59.285Z,31.10
2019-01-20T04:50:28.767Z,31.15
2019-01-20T04:52:58.228Z,29.27
2019-01-20T04:55:27.756Z,30.45
2019-01-20T04:57:57.409Z,28.35
2019-01-20T05:00:28.119Z,28.50
2019-01-20T05:02:57.686Z,27.32
2019-01-20T05:05:27.198Z,29.20
2019-01-20T05:07:56.687Z,27.30
2019-01-20T05:10:26.853Z,26.65
2019-01-20T05:12:56.339Z,26.90
2019-01-20T05:15:25.825Z,26.77
2019-01-20T05:17:55.327Z,26.97
2019-01-20T05:20:24.827Z,29.60
2019-01-20T05:22:54.759Z,27.42
2019-01-20T05:25:24.273Z,27.55
2019-01-20T05:27:53.743Z,27.60
2019-01-20T05:30:25.436Z,28.05
2019-01-20T05:32:55.383Z,28.95
2019-01-20T05:35:24.911Z,28.17
2019-01-20T05:37:54.385Z,28.95
2019-01-20T05:40:24.002Z,28.57
2019-01-20T05:42:53.512Z,28.42
2019-01-20T05:45:24.991Z,27.25
2019-01-20T05:47:54.890Z,26.15
2019-01-20T05:50:24.372Z,26.57
2019-01-20T05:52:53.861Z,26.07
2019-01-20T05:55:23.446Z,27.00
2019-01-20T05:57:52.912Z,27.32
2019-01-20T06:00:26.329Z,27.98
2019-01-20T06:02:55.826Z,27.98
2019-01-20T06:05:25.947Z,27.07
2019-01-20T06:07:55.391Z,27.20
2019-01-20T06:10:25.364Z,25.20
2019-01-20T06:12:54.905Z,26.25
2019-01-20T06:15:25.295Z,27.77
2019-01-20T06:17:54.868Z,26.97
2019-01-20T06:20:24.362Z,26.85
2019-01-20T06:22:53.901Z,26.20
2019-01-20T06:25:23.420Z,26.48
2019-01-20T06:27:52.907Z,25.32
2019-01-20T06:30:31.316Z,25.68
2019-01-20T06:33:00.795Z,24.70
2019-01-20T06:35:30.536Z,25.92
2019-01-20T06:38:00.057Z,24.00
2019-01-20T06:40:29.581Z,24.87
2019-01-20T06:43:02.015Z,25.62
2019-01-20T06:45:30.303Z,24.05
2019-01-20T06:47:59.789Z,26.65
2019-01-20T06:50:29.271Z,25.27
2019-01-20T06:52:59.743Z,25.05
2019-01-20T06:55:29.229Z,24.10
2019-01-20T06:57:58.830Z,23.92
2019-01-20T07:00:28.323Z,23.95
2019-01-20T07:02:57.795Z,22.25
2019-01-20T07:05:27.267Z,23.67
2019-01-20T07:07:57.035Z,22.05
2019-01-20T07:10:26.528Z,23.83
2019-01-20T07:12:56.098Z,24.05
2019-01-20T07:15:26.872Z,22.02
2019-01-20T07:17:56.398Z,22.55
2019-01-20T07:20:25.880Z,21.87
2019-01-20T07:22:55.421Z,22.82
2019-01-20T07:25:24.903Z,21.42
2019-01-20T07:27:54.407Z,22.90
2019-01-20T07:30:24.112Z,23.00
2019-01-20T07:32:53.642Z,22.40
2019-01-20T07:35:23.123Z,21.60
2019-01-20T07:37:52.761Z,22.27
2019-01-20T07:40:23.468Z,21.52
2019-01-20T07:42:53.024Z,22.52
2019-01-20T07:45:22.613Z,22.00
2019-01-20T07:47:52.089Z,22.35
2019-01-20T07:50:24.011Z,20.52
2019-01-20T07:52:53.690Z,22.42
2019-01-20T07:55:23.257Z,21.87
2019-01-20T07:57:52.731Z,20.27
2019-01-20T08:00:24.865Z,21.57
2019-01-20T08:02:54.369Z,49.95
2019-01-20T08:05:23.909Z,22.95
2019-01-20T08:07:53.491Z,23.57
2019-01-20T08:10:26.499Z,24.02
2019-01-20T08:12:56.052Z,23.38
2019-01-20T08:15:25.885Z,21.40
2019-01-20T08:17:55.376Z,21.77
2019-01-20T08:20:26.229Z,23.10
2019-01-20T08:22:55.721Z,19.05
2019-01-20T08:25:25.249Z,20.00
2019-01-20T08:27:54.824Z,20.17
2019-01-20T08:30:26.994Z,19.92
2019-01-20T08:32:56.578Z,19.67
2019-01-20T08:35:26.431Z,20.80
2019-01-20T08:37:56.032Z,18.73
2019-01-20T08:40:28.984Z,19.85
2019-01-20T08:42:58.542Z,20.52
2019-01-20T08:45:45.314Z,20.12
2019-01-20T08:48:19.852Z,20.20
2019-01-20T08:50:49.482Z,18.65
2019-01-20T08:53:18.972Z,22.22
2019-01-20T08:55:49.028Z,20.43
2019-01-20T08:58:19.255Z,20.75
2019-01-20T09:00:48.883Z,19.98
2019-01-20T09:03:18.357Z,21.55
2019-01-20T09:05:47.818Z,19.87
2019-01-20T09:08:17.365Z,19.80
2019-01-20T09:10:46.857Z,20.02
2019-01-20T09:13:16.360Z,17.85
2019-01-20T09:15:45.866Z,20.17
2019-01-20T09:18:15.390Z,20.40
2019-01-20T09:20:44.930Z,19.07
2019-01-20T09:23:14.864Z,18.62
2019-01-20T09:25:44.367Z,19.80
2019-01-20T09:28:13.894Z,19.15
2019-01-20T09:30:43.922Z,18.87
2019-01-20T09:33:13.460Z,18.70
2019-01-20T09:35:42.943Z,21.62
2019-01-20T09:38:12.510Z,21.48
2019-01-20T09:40:42.040Z,19.40
2019-01-20T09:43:11.488Z,20.77
2019-01-20T09:45:41.652Z,20.62
2019-01-20T09:48:11.438Z,20.80
2019-01-20T09:50:40.919Z,19.25
2019-01-20T09:53:10.436Z,22.45
2019-01-20T09:55:39.934Z,20.43
2019-01-20T09:58:09.410Z,22.10
2019-01-20T10:00:38.974Z,21.00
2019-01-20T10:03:15.923Z,21.93
2019-01-20T10:05:39.655Z,20.70
2019-01-20T10:08:09.532Z,20.20
2019-01-20T10:10:39.007Z,20.25
2019-01-20T10:13:08.478Z,20.95
2019-01-20T10:15:38.294Z,20.00
2019-01-20T10:18:07.932Z,21.95
2019-01-20T10:20:37.406Z,21.00
2019-01-20T10:23:06.904Z,21.65
2019-01-20T10:25:36.377Z,21.02
2019-01-20T10:28:07.174Z,19.73
2019-01-20T10:30:38.804Z,20.90
2019-01-20T10:33:08.288Z,21.80
2019-01-20T10:35:39.429Z,21.87
2019-01-20T10:38:10.288Z,20.72
2019-01-20T10:40:41.098Z,22.90
2019-01-20T10:43:10.888Z,22.40
2019-01-20T10:45:40.826Z,21.20
2019-01-20T10:48:10.529Z,23.20
2019-01-20T10:50:40.013Z,22.42
2019-01-20T10:53:09.530Z,22.25
2019-01-20T10:55:38.998Z,21.25
2019-01-20T10:58:08.569Z,21.85
2019-01-20T11:00:41.178Z,23.27
2019-01-20T11:03:10.725Z,23.15
2019-01-20T11:05:40.404Z,22.67
2019-01-20T11:08:10.294Z,23.02
2019-01-20T11:10:40.062Z,23.65
2019-01-20T11:13:11.030Z,23.25
2019-01-20T11:15:41.095Z,20.95
2019-01-20T11:18:10.630Z,22.60
2019-01-20T11:20:40.125Z,22.52
2019-01-20T11:23:10.132Z,22.62
2019-01-20T11:25:41.141Z,23.42
2019-01-20T11:28:10.686Z,24.35
2019-01-20T11:30:40.433Z,24.67
2019-01-20T11:33:10.063Z,23.85
2019-01-20T11:35:39.621Z,21.85
2019-01-20T11:38:09.222Z,23.27
2019-01-20T11:40:38.756Z,22.58
2019-01-20T11:43:08.262Z,23.90
2019-01-20T11:45:37.832Z,23.92
2019-01-20T11:48:07.534Z,22.67
2019-01-20T11:50:37.009Z,23.10
2019-01-20T11:53:06.607Z,24.10
2019-01-20T11:55:36.391Z,24.65
2019-01-20T11:58:05.946Z,25.23
2019-01-20T12:00:36.830Z,25.12
2019-01-20T12:03:06.509Z,23.77
2019-01-20T12:05:36.299Z,25.82
2019-01-20T12:08:07.304Z,25.10
2019-01-20T12:10:37.176Z,24.55
2019-01-20T12:13:08.208Z,25.80
2019-01-20T12:15:37.785Z,23.40
2019-01-20T12:18:07.465Z,24.60
2019-01-20T12:20:37.087Z,23.92
2019-01-20T12:23:06.753Z,25.72
2019-01-20T12:25:36.243Z,25.15
2019-01-20T12:28:06.128Z,25.77
2019-01-20T12:30:40.369Z,23.67
2019-01-20T12:33:09.872Z,24.45
2019-01-20T12:35:39.341Z,26.52
2019-01-20T12:38:09.241Z,26.30
2019-01-20T12:40:42.937Z,25.37
2019-01-20T12:43:12.581Z,26.40
2019-01-20T12:45:42.720Z,25.50
2019-01-20T12:48:12.216Z,29.27
2019-01-20T12:50:41.782Z,27.00
2019-01-20T12:53:11.345Z,29.20
2019-01-20T12:55:40.836Z,26.30
2019-01-20T12:58:10.494Z,26.23
2019-01-20T13:00:40.043Z,27.87
2019-01-20T13:03:09.507Z,26.67
2019-01-20T13:05:38.982Z,29.67
2019-01-20T13:08:08.921Z,28.23
2019-01-20T13:10:38.435Z,27.17
2019-01-20T13:13:07.909Z,26.27
2019-01-20T13:15:37.570Z,26.87
2019-01-20T13:18:07.143Z,25.43
2019-01-20T13:20:36.646Z,25.77
2019-01-20T13:23:06.225Z,24.20
2019-01-20T13:25:35.715Z,25.20
2019-01-20T13:28:05.193Z,24.63
2019-01-20T13:30:34.767Z,25.30
2019-01-20T13:33:04.255Z,25.75
2019-01-20T13:35:33.737Z,25.95
2019-01-20T13:38:09.959Z,25.52
2019-01-20T13:40:47.465Z,25.35
2019-01-20T13:43:16.962Z,26.05
2019-01-20T13:45:46.507Z,26.07
2019-01-20T13:48:16.132Z,27.40
2019-01-20T13:50:45.999Z,27.48
2019-01-20T13:53:15.487Z,27.37
2019-01-20T13:55:44.999Z,27.55
2019-01-20T13:58:14.517Z,27.90
2019-01-20T14:00:44.010Z,27.10
2019-01-20T14:03:13.620Z,27.40
2019-01-20T14:05:43.177Z,27.53
2019-01-20T14:08:12.696Z,29.00
2019-01-20T14:10:42.162Z,28.37
2019-01-20T14:13:11.793Z,30.40
2019-01-20T14:15:41.310Z,28.07
2019-01-20T14:18:10.798Z,24.93
2019-01-20T14:20:46.731Z,27.50
2019-01-20T14:23:16.259Z,28.40
2019-01-20T14:25:45.713Z,25.80
2019-01-20T14:28:15.513Z,26.82
2019-01-20T14:30:45.099Z,27.10
2019-01-20T14:33:14.600Z,28.87
2019-01-20T14:35:44.137Z,27.07
2019-01-20T14:38:13.644Z,28.27
2019-01-20T14:40:43.216Z,28.30
2019-01-20T14:43:12.855Z,27.73
2019-01-20T14:45:42.394Z,28.32
2019-01-20T14:48:11.903Z,27.73
2019-01-20T14:50:41.511Z,27.22
2019-01-20T14:53:11.006Z,24.98
2019-01-20T14:55:40.492Z,28.05
2019-01-20T14:58:10.044Z,25.60
2019-01-20T15:00:39.668Z,25.88
2019-01-20T15:03:09.540Z,26.60
2019-01-20T15:05:39.056Z,26.50
2019-01-20T15:08:09.371Z,26.12
2019-01-20T15:10:38.880Z,27.20
2019-01-20T15:13:08.576Z,27.10
2019-01-20T15:15:41.321Z,25.23
2019-01-20T15:18:10.934Z,24.63
2019-01-20T15:20:40.922Z,24.57
2019-01-20T15:23:10.539Z,24.37
2019-01-20T15:25:40.110Z,24.67
2019-01-20T15:28:10.540Z,25.12
2019-01-20T15:30:40.089Z,24.35
2019-01-20T15:33:09.614Z,26.95
2019-01-20T15:35:39.143Z,28.27
2019-01-20T15:38:09.201Z,25.05
2019-01-20T15:40:38.807Z,25.88
2019-01-20T15:43:08.351Z,26.73
2019-01-20T15:45:37.850Z,24.00
2019-01-20T15:48:07.480Z,24.20
2019-01-20T15:50:37.613Z,23.73
2019-01-20T15:53:07.208Z,24.37
2019-01-20T15:55:36.686Z,23.42
2019-01-20T15:58:06.185Z,24.87
2019-01-20T16:00:35.686Z,23.65
2019-01-20T16:03:06.426Z,24.23
2019-01-20T16:05:35.974Z,24.35
2019-01-20T16:08:05.468Z,24.52
2019-01-20T16:10:34.946Z,25.65
2019-01-20T16:13:05.376Z,24.82
2019-01-20T16:15:35.609Z,23.92
2019-01-20T16:18:05.605Z,23.98
2019-01-20T16:20:35.234Z,23.47
2019-01-20T16:23:05.161Z,25.37
2019-01-20T16:25:35.703Z,24.47
2019-01-20T16:28:05.888Z,24.82
2019-01-20T16:30:37.810Z,26.27
2019-01-20T16:33:07.365Z,27.20
2019-01-20T16:35:36.952Z,24.98
2019-01-20T16:38:06.428Z,24.23
2019-01-20T16:40:36.342Z,24.60
2019-01-20T16:43:06.542Z,26.10
2019-01-20T16:45:42.604Z,24.90
2019-01-20T16:48:12.506Z,23.80
2019-01-20T16:50:42.484Z,25.80
2019-01-20T16:53:12.618Z,25.15
2019-01-20T16:55:42.617Z,26.55
2019-01-20T16:58:12.173Z,27.40
2019-01-20T17:00:42.399Z,24.63
2019-01-20T17:03:12.465Z,27.13
2019-01-20T17:05:42.052Z,23.98
2019-01-20T17:08:12.204Z,25.48
2019-01-20T17:10:41.762Z,26.82
2019-01-20T17:13:11.357Z,25.90
2019-01-20T17:15:42.466Z,26.12
2019-01-20T17:18:14.070Z,28.02
2019-01-20T17:20:43.955Z,25.37
2019-01-20T17:23:13.454Z,26.70
2019-01-20T17:25:43.059Z,26.65
2019-01-20T17:28:12.530Z,26.12
2019-01-20T17:30:42.976Z,28.42
2019-01-20T17:33:13.151Z,23.52
2019-01-20T17:35:42.693Z,28.87
2019-01-20T17:38:12.251Z,26.10
2019-01-20T17:40:42.134Z,27.27
2019-01-20T17:43:11.772Z,26.07
2019-01-20T17:45:48.489Z,26.68
2019-01-20T17:48:14.792Z,26.00
2019-01-20T17:50:44.371Z,26.25
2019-01-20T17:53:13.998Z,27.85
2019-01-20T17:55:43.571Z,29.10
2019-01-20T17:58:13.146Z,28.57
2019-01-20T18:00:44.380Z,27.35
2019-01-20T18:03:14.126Z,29.20
2019-01-20T18:05:43.717Z,27.40
2019-01-20T18:08:13.596Z,26.45
2019-01-20T18:10:43.127Z,27.50
2019-01-20T18:13:12.706Z,26.25
2019-01-20T18:15:42.253Z,25.10
2019-01-20T18:18:12.219Z,23.98
2019-01-20T18:20:41.858Z,26.37
2019-01-20T18:23:11.499Z,26.25
2019-01-20T18:25:41.054Z,26.15
2019-01-20T18:28:10.639Z,26.55
2019-01-20T18:30:40.194Z,26.35
2019-01-20T18:33:09.859Z,27.95
2019-01-20T18:35:39.442Z,26.60
2019-01-20T18:38:08.949Z,26.05
2019-01-20T18:40:38.613Z,25.30
2019-01-20T18:43:08.133Z,25.08
2019-01-20T18:45:37.640Z,25.30
2019-01-20T18:48:07.297Z,25.55
2019-01-20T18:50:39.048Z,26.75
2019-01-20T18:53:08.557Z,27.25
2019-01-20T18:55:38.270Z,29.32
2019-01-20T18:58:07.801Z,26.02
2019-01-20T19:00:44.836Z,28.35
2019-01-20T19:03:14.321Z,26.07
2019-01-20T19:05:43.864Z,25.77
2019-01-20T19:08:13.997Z,27.00
2019-01-20T19:10:43.527Z,24.55
2019-01-20T19:13:13.057Z,25.88
2019-01-20T19:15:42.595Z,25.92
2019-01-20T19:18:18.652Z,26.55
2019-01-20T19:20:43.460Z,25.97
2019-01-20T19:23:13.434Z,26.00
2019-01-20T19:25:42.943Z,26.50
2019-01-20T19:28:12.460Z,26.42
2019-01-20T19:30:42.007Z,25.27
2019-01-20T19:33:11.495Z,26.48
2019-01-20T19:35:41.004Z,25.97
2019-01-20T19:38:10.637Z,22.60
2019-01-20T19:40:40.623Z,24.95
2019-01-20T19:43:10.149Z,23.10
2019-01-20T19:45:39.740Z,26.37
2019-01-20T19:48:15.715Z,25.17
2019-01-20T19:50:40.560Z,24.45
2019-01-20T19:53:10.108Z,24.47
2019-01-20T19:55:39.946Z,25.75
2019-01-20T19:58:09.948Z,26.15
2019-01-20T20:00:39.550Z,24.70
2019-01-20T20:03:09.101Z,25.65
2019-01-20T20:05:38.602Z,26.60
2019-01-20T20:08:08.527Z,25.77
2019-01-20T20:10:38.467Z,26.42
2019-01-20T20:13:09.559Z,25.08
2019-01-20T20:15:39.206Z,27.58
2019-01-20T20:18:08.792Z,27.52
2019-01-20T20:20:38.364Z,28.67
2019-01-20T20:23:07.905Z,28.35
2019-01-20T20:25:37.493Z,26.82
2019-01-20T20:28:06.997Z,27.67
2019-01-20T20:30:37.513Z,27.15
2019-01-20T20:33:07.928Z,26.30
2019-01-20T20:35:37.973Z,25.82
2019-01-20T20:38:08.000Z,25.15
2019-01-20T20:40:37.559Z,28.17
2019-01-20T20:43:07.063Z,28.25
2019-01-20T20:45:36.600Z,28.17
2019-01-20T20:48:06.313Z,26.90
2019-01-20T20:50:35.806Z,29.00
2019-01-20T20:53:05.815Z,27.62
2019-01-20T20:55:35.427Z,28.60
2019-01-20T20:58:05.233Z,26.40
2019-01-20T21:00:38.749Z,28.83
2019-01-20T21:03:11.701Z,27.00
2019-01-20T21:05:41.248Z,28.30
2019-01-20T21:08:11.306Z,26.90
2019-01-20T21:10:40.845Z,28.10
2019-01-20T21:13:10.503Z,29.20
2019-01-20T21:15:40.059Z,28.52
2019-01-20T21:18:09.646Z,29.02
2019-01-20T21:20:39.169Z,29.60
2019-01-20T21:23:12.375Z,27.95
2019-01-20T21:25:39.953Z,28.23
2019-01-20T21:28:09.564Z,28.80
2019-01-20T21:30:39.390Z,29.37
2019-01-20T21:33:08.987Z,30.08
2019-01-20T21:35:38.614Z,28.40
2019-01-20T21:38:08.151Z,29.10
2019-01-20T21:40:37.632Z,30.25
2019-01-20T21:43:07.207Z,28.35
2019-01-20T21:45:37.207Z,27.00
2019-01-20T21:48:06.786Z,29.65
2019-01-20T21:50:36.261Z,28.47
2019-01-20T21:53:05.928Z,26.37
2019-01-20T21:55:35.436Z,26.33
2019-01-20T21:58:05.091Z,27.55
2019-01-20T22:00:34.660Z,27.48
2019-01-20T22:03:04.200Z,23.18
2019-01-20T22:05:33.706Z,25.23
2019-01-20T22:08:03.270Z,26.97
2019-01-20T22:10:32.773Z,25.23
2019-01-20T22:13:02.259Z,25.00
2019-01-20T22:15:32.215Z,25.52
2019-01-20T22:18:03.165Z,23.00
2019-01-20T22:20:32.802Z,26.15
2019-01-20T22:23:02.304Z,25.90
2019-01-20T22:25:31.807Z,28.07
2019-01-20T22:28:01.331Z,26.02
2019-01-20T22:30:30.863Z,27.65
2019-01-20T22:33:00.646Z,30.32
2019-01-20T22:35:30.175Z,28.00
2019-01-20T22:37:59.787Z,27.85
2019-01-20T22:40:29.325Z,27.70
2019-01-20T22:42:58.816Z,29.25
2019-01-20T22:45:28.533Z,28.10
2019-01-20T22:47:58.000Z,28.42
2019-01-20T22:50:27.541Z,28.57
2019-01-20T22:52:57.117Z,26.95
2019-01-20T22:55:26.723Z,28.47
2019-01-20T22:57:56.281Z,26.85
2019-01-20T23:00:44.209Z,27.32
2019-01-20T23:03:13.718Z,26.60
2019-01-20T23:05:43.279Z,27.22
2019-01-20T23:08:12.924Z,26.70
2019-01-20T23:10:42.475Z,25.88
2019-01-20T23:13:12.035Z,27.20
2019-01-20T23:15:41.785Z,28.12
2019-01-20T23:18:11.439Z,28.12
2019-01-20T23:20:41.024Z,26.82
2019-01-20T23:23:10.833Z,28.57
2019-01-20T23:25:40.363Z,27.93
2019-01-20T23:28:09.844Z,29.40
2019-01-20T23:30:39.448Z,28.85
2019-01-20T23:33:08.975Z,29.80
2019-01-20T23:35:38.473Z,29.35
2019-01-20T23:38:08.003Z,27.70
2019-01-20T23:40:37.505Z,29.37
2019-01-20T23:43:07.084Z,26.93
2019-01-20T23:45:36.985Z,27.77
2019-01-20T23:48:06.475Z,28.60
2019-01-20T23:50:36.248Z,28.62
2019-01-20T23:53:06.511Z,28.20
2019-01-20T23:55:36.005Z,29.85
2019-01-20T23:58:06.611Z,30.12
