createdAt,value
2019-01-05T00:07:40.610Z,4.90
2019-01-05T00:10:48.898Z,5.20
2019-01-05T00:13:37.436Z,5.10
2019-01-05T00:16:21.145Z,4.80
2019-01-05T00:19:27.488Z,5.33
2019-01-05T00:22:15.129Z,4.80
2019-01-05T00:28:05.063Z,5.08
2019-01-05T00:30:52.315Z,5.10
2019-01-05T00:33:42.998Z,4.80
2019-01-05T00:36:43.056Z,5.07
2019-01-05T00:39:39.467Z,5.03
2019-01-05T00:42:43.558Z,4.78
2019-01-05T00:48:17.818Z,4.33
2019-01-05T00:51:20.545Z,3.72
2019-01-05T00:54:07.721Z,4.30
2019-01-05T00:56:55.617Z,3.83
2019-01-05T00:59:53.145Z,3.70
2019-01-05T01:02:50.476Z,3.42
2019-01-05T01:05:38.903Z,4.40
2019-01-05T01:08:39.429Z,4.30
2019-01-05T01:11:30.641Z,3.85
2019-01-05T01:14:18.939Z,3.60
2019-01-05T01:17:05.678Z,4.17
2019-01-05T01:19:50.598Z,4.27
2019-01-05T01:22:37.945Z,4.43
2019-01-05T01:25:29.222Z,4.62
2019-01-05T01:28:17.574Z,4.53
2019-01-05T01:34:03.519Z,4.10
2019-01-05T01:36:57.503Z,4.25
2019-01-05T01:39:51.929Z,5.60
2019-01-05T01:42:40.542Z,4.85
2019-01-05T01:45:35.333Z,4.50
2019-01-05T01:48:27.593Z,4.17
2019-01-05T01:51:25.222Z,4.55
2019-01-05T01:54:16.746Z,4.83
2019-01-05T01:57:17.481Z,3.95
2019-01-05T02:00:08.247Z,4.20
2019-01-05T02:03:09.030Z,4.47
2019-01-05T02:05:57.106Z,5.40
2019-01-05T02:08:55.986Z,4.33
2019-01-05T02:11:51.488Z,4.60
2019-01-05T02:14:41.310Z,4.33
2019-01-05T02:17:30.122Z,4.70
2019-01-05T02:20:41.282Z,4.83
2019-01-05T02:27:24.504Z,4.27
2019-01-05T02:30:25.933Z,4.37
2019-01-05T02:33:33.064Z,4.53
2019-01-05T02:36:44.721Z,4.20
2019-01-05T02:39:48.091Z,4.77
2019-01-05T02:43:02.558Z,4.73
2019-01-05T02:46:15.486Z,4.80
2019-01-05T02:49:18.608Z,5.13
2019-01-05T02:55:22.866Z,4.60
2019-01-05T02:58:31.090Z,4.63
2019-01-05T03:01:35.222Z,4.83
2019-01-05T03:04:31.412Z,5.07
2019-01-05T03:07:51.655Z,5.47
2019-01-05T03:11:00.662Z,5.63
2019-01-05T03:20:36.575Z,4.63
2019-01-05T03:26:34.115Z,5.50
2019-01-05T03:29:55.735Z,5.40
2019-01-05T03:32:46.008Z,5.33
2019-01-05T03:39:10.229Z,5.47
2019-01-05T03:42:17.572Z,4.80
2019-01-05T03:45:28.115Z,5.60
2019-01-05T03:48:31.046Z,5.10
2019-01-05T03:51:44.089Z,5.20
2019-01-05T03:57:46.282Z,4.97
2019-01-05T04:00:40.142Z,5.03
2019-01-05T04:03:33.573Z,5.93
2019-01-05T04:06:39.714Z,6.00
2019-01-05T04:09:45.532Z,5.87
2019-01-05T04:12:57.882Z,5.27
2019-01-05T04:16:17.029Z,5.80
2019-01-05T04:19:30.774Z,5.67
2019-01-05T04:22:47.677Z,5.53
2019-01-05T04:26:06.506Z,5.33
2019-01-05T04:29:15.341Z,5.90
2019-01-05T04:35:51.472Z,5.83
2019-01-05T04:39:07.335Z,5.97
2019-01-05T04:42:05.944Z,5.73
2019-01-05T04:45:14.659Z,6.17
2019-01-05T04:48:34.057Z,5.03
2019-01-05T04:51:44.036Z,5.87
2019-01-05T04:54:50.299Z,5.33
2019-01-05T04:58:15.006Z,7.33
2019-01-05T05:01:25.405Z,11.47
2019-01-05T05:07:27.136Z,9.50
2019-01-05T05:10:32.639Z,8.33
2019-01-05T05:13:39.206Z,8.35
2019-01-05T05:17:04.217Z,6.80
2019-01-05T05:20:00.272Z,6.87
2019-01-05T05:23:07.074Z,7.42
2019-01-05T05:26:37.727Z,6.60
2019-01-05T05:29:44.006Z,6.83
2019-01-05T05:32:48.691Z,10.32
2019-01-05T05:36:06.285Z,11.65
2019-01-05T05:39:25.290Z,13.18
2019-01-05T05:42:47.493Z,12.10
2019-01-05T05:45:56.121Z,13.40
2019-01-05T05:49:02.041Z,11.60
2019-01-05T05:52:42.709Z,9.85
2019-01-05T05:55:48.061Z,7.67
2019-01-05T05:58:55.883Z,8.63
2019-01-05T06:02:05.658Z,5.08
2019-01-05T06:05:13.386Z,4.70
2019-01-05T06:08:27.890Z,5.58
2019-01-05T06:11:29.332Z,5.03
2019-01-05T06:18:03.623Z,5.65
2019-01-05T06:21:18.328Z,5.03
2019-01-05T06:24:35.573Z,6.47
2019-01-05T06:27:39.644Z,5.70
2019-01-05T06:30:45.163Z,5.25
2019-01-05T06:34:05.477Z,6.25
2019-01-05T06:36:54.446Z,6.50
2019-01-05T06:40:07.394Z,6.20
2019-01-05T06:43:24.786Z,6.65
2019-01-05T06:46:22.906Z,5.83
2019-01-05T06:49:43.665Z,6.45
2019-01-05T06:52:48.038Z,6.00
2019-01-05T06:55:58.433Z,6.60
2019-01-05T06:59:07.281Z,5.85
2019-01-05T07:02:14.402Z,6.40
2019-01-05T07:05:29.853Z,6.20
2019-01-05T07:08:29.082Z,5.85
2019-01-05T07:11:37.469Z,6.42
2019-01-05T07:14:55.224Z,6.33
2019-01-05T07:17:58.627Z,6.97
2019-01-05T07:21:02.896Z,7.05
2019-01-05T07:24:08.375Z,5.65
2019-01-05T07:27:20.089Z,6.05
2019-01-05T07:30:24.339Z,6.17
2019-01-05T07:33:28.620Z,5.37
2019-01-05T07:36:38.757Z,6.03
2019-01-05T07:39:52.850Z,5.97
2019-01-05T07:46:06.189Z,5.33
2019-01-05T07:49:11.650Z,5.25
2019-01-05T07:52:02.169Z,4.70
2019-01-05T07:58:20.466Z,4.90
2019-01-05T08:01:29.762Z,4.78
2019-01-05T08:07:58.291Z,5.70
2019-01-05T08:11:20.318Z,5.08
2019-01-05T08:14:34.100Z,5.22
2019-01-05T08:17:51.774Z,6.37
2019-01-05T08:21:03.393Z,5.40
2019-01-05T08:24:14.671Z,6.20
2019-01-05T08:30:46.753Z,5.85
2019-01-05T08:34:02.802Z,5.25
2019-01-05T08:37:17.777Z,5.15
2019-01-05T08:40:23.362Z,5.35
2019-01-05T08:46:42.714Z,4.55
2019-01-05T08:49:48.155Z,4.85
2019-01-05T08:52:52.391Z,5.28
2019-01-05T08:58:59.768Z,4.42
2019-01-05T09:02:06.750Z,5.05
2019-01-05T09:05:25.721Z,5.22
2019-01-05T09:08:38.778Z,5.83
2019-01-05T09:11:51.995Z,6.62
2019-01-05T09:14:54.015Z,8.45
2019-01-05T09:17:59.410Z,11.00
2019-01-05T09:21:00.551Z,10.38
2019-01-05T09:24:05.006Z,8.65
2019-01-05T09:27:20.488Z,6.15
2019-01-05T09:30:34.214Z,9.98
2019-01-05T09:34:05.009Z,7.30
2019-01-05T09:37:27.836Z,22.70
2019-01-05T09:40:35.586Z,8.13
2019-01-05T09:43:50.322Z,6.30
2019-01-05T09:46:58.473Z,5.97
2019-01-05T09:50:04.205Z,5.97
2019-01-05T09:53:22.755Z,5.03
2019-01-05T09:56:33.682Z,5.67
2019-01-05T09:59:43.279Z,5.95
2019-01-05T10:03:00.965Z,4.25
2019-01-05T10:06:06.447Z,5.53
2019-01-05T10:09:17.665Z,6.08
2019-01-05T10:12:25.829Z,4.40
2019-01-05T10:15:28.609Z,5.05
2019-01-05T10:18:47.397Z,5.00
2019-01-05T10:22:12.722Z,4.47
2019-01-05T10:25:18.357Z,5.20
2019-01-05T10:28:24.070Z,4.65
2019-01-05T10:34:03.545Z,5.70
2019-01-05T10:37:34.444Z,4.60
2019-01-05T10:40:47.717Z,4.80
2019-01-05T10:47:36.203Z,5.67
2019-01-05T10:54:17.916Z,6.00
2019-01-05T10:57:39.155Z,6.35
2019-01-05T11:01:00.705Z,6.47
2019-01-05T11:04:15.366Z,5.97
2019-01-05T11:07:10.963Z,5.75
2019-01-05T11:10:24.154Z,6.50
2019-01-05T11:16:48.927Z,6.08
2019-01-05T11:19:55.638Z,6.05
2019-01-05T11:25:54.360Z,4.90
2019-01-05T11:29:08.685Z,5.55
2019-01-05T11:32:18.821Z,7.25
2019-01-05T11:35:55.876Z,7.08
2019-01-05T11:39:07.310Z,6.40
2019-01-05T11:52:28.483Z,6.17
2019-01-05T11:55:42.080Z,6.83
2019-01-05T11:58:56.824Z,7.92
2019-01-05T12:02:09.278Z,7.28
2019-01-05T12:05:22.710Z,6.03
2019-01-05T12:08:26.879Z,6.22
2019-01-05T12:11:58.222Z,6.55
2019-01-05T12:15:12.041Z,6.60
2019-01-05T12:18:25.281Z,6.40
2019-01-05T12:21:36.481Z,5.70
2019-01-05T12:24:59.307Z,5.42
2019-01-05T12:28:11.862Z,5.83
2019-01-05T12:31:21.777Z,6.35
2019-01-05T12:34:38.959Z,6.33
2019-01-05T12:37:43.578Z,6.33
2019-01-05T12:40:56.466Z,5.55
2019-01-05T12:50:33.913Z,6.15
2019-01-05T12:53:39.596Z,5.85
2019-01-05T12:56:52.177Z,6.60
2019-01-05T13:00:16.733Z,6.35
2019-01-05T13:03:22.106Z,6.60
2019-01-05T13:06:46.667Z,5.92
2019-01-05T13:10:21.657Z,7.85
2019-01-05T13:16:12.374Z,8.08
2019-01-05T13:22:22.111Z,7.75
2019-01-05T13:25:28.923Z,7.85
2019-01-05T13:28:39.532Z,7.90
2019-01-05T13:34:46.496Z,9.40
2019-01-05T13:38:10.192Z,7.97
2019-01-05T13:41:14.394Z,9.58
2019-01-05T13:44:33.257Z,9.78
2019-01-05T13:47:46.434Z,9.20
2019-01-05T13:50:51.970Z,10.38
2019-01-05T13:53:50.441Z,9.35
2019-01-05T13:59:46.464Z,9.15
2019-01-05T14:02:49.859Z,9.25
2019-01-05T14:05:38.212Z,10.32
2019-01-05T14:08:32.474Z,10.23
2019-01-05T14:11:26.956Z,9.80
2019-01-05T14:14:21.190Z,10.28
2019-01-05T14:17:24.536Z,10.82
2019-01-05T14:23:17.050Z,11.10
2019-01-05T14:26:05.221Z,11.33
2019-01-05T14:29:15.587Z,11.53
2019-01-05T14:31:58.105Z,11.55
2019-01-05T14:34:45.053Z,11.43
2019-01-05T14:37:33.170Z,11.63
2019-01-05T14:40:30.257Z,11.65
2019-01-05T14:43:18.435Z,12.45
2019-01-05T14:46:05.130Z,12.90
2019-01-05T14:49:08.548Z,12.75
2019-01-05T14:54:55.446Z,13.20
2019-01-05T14:57:42.601Z,12.60
2019-01-05T15:03:30.430Z,13.53
2019-01-05T15:06:24.396Z,13.27
2019-01-05T15:09:30.933Z,14.33
2019-01-05T15:12:24.952Z,15.10
2019-01-05T15:15:13.261Z,13.87
2019-01-05T15:18:13.610Z,13.20
2019-01-05T15:21:02.824Z,14.17
2019-01-05T15:24:03.089Z,14.07
2019-01-05T15:26:54.330Z,12.80
2019-01-05T15:29:51.706Z,14.03
2019-01-05T15:32:40.991Z,12.47
2019-01-05T15:35:30.266Z,14.43
2019-01-05T15:38:17.165Z,13.72
2019-01-05T15:44:11.338Z,12.90
2019-01-05T15:46:58.231Z,13.60
2019-01-05T15:49:41.620Z,13.40
2019-01-05T15:52:29.782Z,14.05
2019-01-05T15:55:16.741Z,14.15
2019-01-05T15:58:08.050Z,13.43
2019-01-05T16:00:54.220Z,12.43
2019-01-05T16:03:42.177Z,12.33
2019-01-05T16:06:32.797Z,12.23
2019-01-05T16:12:42.157Z,13.75
2019-01-05T16:15:48.354Z,15.77
2019-01-05T16:18:39.849Z,14.90
2019-01-05T16:21:26.357Z,13.30
2019-01-05T16:24:14.615Z,13.33
2019-01-05T16:27:08.654Z,11.77
2019-01-05T16:30:00.017Z,12.47
2019-01-05T16:32:47.982Z,12.93
2019-01-05T16:35:28.547Z,12.90
2019-01-05T16:38:20.022Z,12.00
2019-01-05T16:41:11.498Z,11.45
2019-01-05T16:44:14.714Z,10.70
2019-01-05T16:47:21.766Z,10.87
2019-01-05T16:50:08.413Z,13.03
2019-01-05T16:52:56.710Z,11.83
2019-01-05T16:55:43.419Z,12.43
2019-01-05T16:58:43.974Z,12.50
2019-01-05T17:01:47.402Z,12.20
2019-01-05T17:04:50.471Z,11.43
2019-01-05T17:07:52.477Z,12.03
2019-01-05T17:10:40.852Z,12.60
2019-01-05T17:13:30.025Z,12.70
2019-01-05T17:16:16.689Z,13.30
2019-01-05T17:19:17.122Z,13.00
2019-01-05T17:22:04.060Z,12.37
2019-01-05T17:24:52.034Z,12.50
2019-01-05T17:27:38.890Z,11.93
2019-01-05T17:30:25.555Z,12.67
2019-01-05T17:33:19.865Z,11.83
2019-01-05T17:39:04.586Z,11.53
2019-01-05T17:41:51.428Z,10.87
2019-01-05T17:44:38.322Z,12.00
2019-01-05T17:47:26.492Z,11.67
2019-01-05T17:50:29.691Z,10.27
2019-01-05T17:53:23.923Z,11.80
2019-01-05T17:56:12.960Z,11.30
2019-01-05T17:59:08.603Z,10.43
2019-01-05T18:01:57.000Z,11.17
2019-01-05T18:04:51.109Z,11.37
2019-01-05T18:07:54.454Z,11.53
2019-01-05T18:10:31.358Z,11.43
2019-01-05T18:13:34.868Z,13.47
2019-01-05T18:16:23.148Z,12.43
2019-01-05T18:19:10.996Z,14.07
2019-01-05T18:21:59.262Z,13.97
2019-01-05T18:24:53.751Z,15.67
2019-01-05T18:27:45.502Z,16.83
2019-01-05T18:30:32.876Z,16.73
2019-01-05T18:33:20.961Z,18.53
2019-01-05T18:36:04.851Z,19.80
2019-01-05T18:38:51.665Z,18.70
2019-01-05T18:41:45.977Z,20.73
2019-01-05T18:44:33.271Z,19.67
2019-01-05T18:47:21.521Z,20.67
2019-01-05T18:53:21.658Z,21.93
2019-01-05T18:56:12.754Z,20.97
2019-01-05T18:58:59.752Z,19.87
2019-01-05T19:01:51.034Z,19.37
2019-01-05T19:04:46.548Z,19.73
2019-01-05T19:07:33.122Z,17.07
2019-01-05T19:10:27.391Z,18.97
2019-01-05T19:13:30.709Z,17.87
2019-01-05T19:16:33.907Z,17.43
2019-01-05T19:19:20.666Z,17.87
2019-01-05T19:22:08.092Z,16.30
2019-01-05T19:24:59.814Z,18.27
2019-01-05T19:27:57.340Z,19.30
2019-01-05T19:30:45.456Z,18.73
2019-01-05T19:33:48.982Z,18.87
2019-01-05T19:36:35.794Z,19.90
2019-01-05T19:39:31.496Z,20.63
2019-01-05T19:42:28.863Z,20.40
2019-01-05T19:45:26.097Z,20.57
2019-01-05T19:48:17.363Z,19.93
2019-01-05T19:51:04.086Z,22.80
2019-01-05T19:53:58.481Z,21.50
2019-01-05T19:56:45.530Z,21.90
2019-01-05T19:59:42.900Z,22.27
2019-01-05T20:02:31.069Z,21.30
2019-01-05T20:05:17.965Z,20.57
2019-01-05T20:08:05.074Z,20.87
2019-01-05T20:11:04.431Z,18.70
2019-01-05T20:13:55.605Z,20.67
2019-01-05T20:16:42.569Z,19.93
2019-01-05T20:19:30.830Z,21.70
2019-01-05T20:22:33.810Z,21.77
2019-01-05T20:25:20.598Z,24.27
2019-01-05T20:28:20.970Z,21.57
2019-01-05T20:31:17.603Z,23.90
2019-01-05T20:34:05.783Z,22.93
2019-01-05T20:36:54.193Z,23.60
2019-01-05T20:39:48.593Z,23.33
2019-01-05T20:42:35.381Z,24.27
2019-01-05T20:45:32.677Z,21.60
2019-01-05T20:48:20.921Z,20.30
2019-01-05T20:51:07.534Z,19.43
2019-01-05T20:54:07.996Z,18.47
2019-01-05T20:57:05.105Z,19.70
2019-01-05T20:59:51.989Z,19.27
2019-01-05T21:02:49.301Z,18.60
2019-01-05T21:05:40.582Z,17.23
2019-01-05T21:08:37.850Z,16.20
2019-01-05T21:11:32.000Z,17.33
2019-01-05T21:14:19.051Z,15.60
2019-01-05T21:17:05.949Z,15.50
2019-01-05T21:22:48.993Z,11.03
2019-01-05T21:25:59.218Z,12.20
2019-01-05T21:28:52.205Z,12.93
2019-01-05T21:31:40.675Z,13.37
2019-01-05T21:34:30.698Z,13.27
2019-01-05T21:37:33.943Z,13.10
2019-01-05T21:40:47.566Z,12.33
2019-01-05T21:43:54.862Z,11.07
2019-01-05T21:46:41.738Z,11.43
2019-01-05T21:49:42.259Z,12.33
2019-01-05T21:52:45.753Z,11.33
2019-01-05T21:55:39.917Z,12.70
2019-01-05T21:58:22.824Z,11.67
2019-01-05T22:01:17.041Z,12.60
2019-01-05T22:04:08.236Z,11.67
2019-01-05T22:06:57.174Z,12.80
2019-01-05T22:09:43.915Z,11.70
2019-01-05T22:12:35.299Z,13.03
2019-01-05T22:15:25.701Z,12.40
2019-01-05T22:18:11.261Z,11.87
2019-01-05T22:20:57.918Z,11.77
2019-01-05T22:23:49.103Z,10.70
2019-01-05T22:26:37.274Z,10.27
2019-01-05T22:29:23.895Z,10.53
2019-01-05T22:32:15.280Z,10.60
2019-01-05T22:35:02.196Z,9.60
2019-01-05T22:37:59.652Z,10.17
2019-01-05T22:40:46.521Z,9.97
2019-01-05T22:43:34.786Z,9.73
2019-01-05T22:46:22.969Z,10.13
2019-01-05T22:49:14.387Z,10.07
2019-01-05T22:52:17.542Z,9.37
2019-01-05T22:55:09.289Z,10.07
2019-01-05T22:58:03.575Z,10.53
2019-01-05T23:00:57.984Z,10.07
2019-01-05T23:04:01.261Z,11.73
2019-01-05T23:09:47.814Z,10.87
2019-01-05T23:12:43.172Z,11.77
2019-01-05T23:15:40.670Z,11.70
2019-01-05T23:18:28.925Z,11.97
2019-01-05T23:21:15.608Z,11.73
2019-01-05T23:24:03.874Z,11.60
2019-01-05T23:26:50.698Z,10.50
2019-01-05T23:29:36.068Z,11.00
2019-01-05T23:32:22.609Z,11.00
2019-01-05T23:35:08.241Z,11.13
2019-01-05T23:38:02.415Z,10.53
2019-01-05T23:40:57.652Z,11.70
2019-01-05T23:43:44.389Z,12.17
2019-01-05T23:46:32.748Z,11.60
2019-01-05T23:49:20.912Z,11.40
2019-01-05T23:52:07.585Z,10.53
2019-01-05T23:55:13.993Z,11.83
2019-01-05T23:58:32.982Z,10.73
