createdAt,value
2022-11-02T00:02:19.530Z,2.80
2022-11-02T00:04:47.950Z,2.47
2022-11-02T00:07:16.146Z,2.17
2022-11-02T00:09:45.033Z,1.37
2022-11-02T00:12:13.804Z,0.90
2022-11-02T00:14:42.118Z,1.53
2022-11-02T00:17:10.310Z,1.63
2022-11-02T00:19:38.584Z,2.70
2022-11-02T00:22:06.879Z,1.50
2022-11-02T00:24:35.132Z,1.90
2022-11-02T00:27:03.458Z,1.87
2022-11-02T00:29:34.016Z,1.47
2022-11-02T00:32:02.572Z,4.23
2022-11-02T00:34:30.844Z,2.53
2022-11-02T00:36:59.213Z,3.23
2022-11-02T00:39:28.717Z,1.40
2022-11-02T00:41:57.000Z,2.40
2022-11-02T00:44:25.353Z,1.50
2022-11-02T00:46:54.237Z,2.77
2022-11-02T00:49:23.192Z,2.37
2022-11-02T00:51:52.006Z,1.53
2022-11-02T00:54:24.477Z,2.63
2022-11-02T00:56:56.869Z,1.97
2022-11-02T00:59:25.259Z,1.93
2022-11-02T01:01:57.445Z,3.00
2022-11-02T01:04:25.913Z,2.13
2022-11-02T01:06:54.232Z,3.10
2022-11-02T01:09:22.578Z,3.73
2022-11-02T01:11:51.897Z,2.03
2022-11-02T01:14:20.673Z,1.87
2022-11-02T01:16:48.945Z,2.20
2022-11-02T01:19:17.268Z,2.23
2022-11-02T01:21:45.619Z,2.93
2022-11-02T01:24:14.026Z,2.43
2022-11-02T01:26:42.302Z,1.70
2022-11-02T01:29:12.603Z,2.73
2022-11-02T01:31:40.855Z,3.80
2022-11-02T01:34:09.092Z,4.53
2022-11-02T01:36:37.993Z,3.97
2022-11-02T01:39:06.982Z,1.67
2022-11-02T01:41:35.294Z,1.73
2022-11-02T01:44:04.076Z,1.73
2022-11-02T01:46:37.087Z,2.10
2022-11-02T01:49:11.030Z,3.40
2022-11-02T01:51:43.309Z,1.40
2022-11-02T01:54:14.604Z,3.73
2022-11-02T01:56:42.892Z,1.60
2022-11-02T01:59:16.032Z,1.40
2022-11-02T02:01:44.423Z,3.07
2022-11-02T02:04:13.069Z,1.33
2022-11-02T02:06:41.734Z,4.57
2022-11-02T02:09:10.492Z,3.53
2022-11-02T02:11:40.964Z,1.73
2022-11-02T02:14:13.800Z,3.50
2022-11-02T02:17:06.346Z,2.17
2022-11-02T02:19:58.650Z,6.50
2022-11-02T02:22:56.253Z,1.73
2022-11-02T02:26:02.301Z,1.40
2022-11-02T02:28:40.163Z,1.63
2022-11-02T02:31:32.018Z,3.37
2022-11-02T02:34:21.883Z,1.50
2022-11-02T02:37:10.797Z,2.60
2022-11-02T02:40:03.977Z,2.07
2022-11-02T02:42:47.645Z,1.83
2022-11-02T02:45:33.983Z,2.80
2022-11-02T02:48:05.503Z,2.80
2022-11-02T02:50:41.424Z,2.00
2022-11-02T02:53:10.292Z,3.50
2022-11-02T02:55:41.921Z,4.13
2022-11-02T02:58:17.112Z,3.80
2022-11-02T03:00:45.718Z,2.80
2022-11-02T03:03:18.144Z,2.87
2022-11-02T03:06:01.445Z,3.30
2022-11-02T03:08:29.775Z,3.80
2022-11-02T03:11:14.901Z,2.93
2022-11-02T03:13:57.172Z,2.47
2022-11-02T03:16:28.221Z,3.90
2022-11-02T03:19:05.746Z,3.70
2022-11-02T03:21:42.997Z,6.07
2022-11-02T03:24:22.429Z,6.77
2022-11-02T03:27:13.306Z,4.13
2022-11-02T03:29:56.610Z,3.10
2022-11-02T03:32:42.579Z,10.80
2022-11-02T03:35:19.402Z,5.27
2022-11-02T03:38:01.958Z,4.00
2022-11-02T03:40:33.511Z,3.73
2022-11-02T03:43:01.793Z,6.00
2022-11-02T03:45:33.467Z,3.37
2022-11-02T03:48:04.754Z,10.83
2022-11-02T03:50:33.382Z,4.30
2022-11-02T03:53:08.249Z,3.33
2022-11-02T03:55:38.432Z,2.83
2022-11-02T03:58:07.392Z,3.57
2022-11-02T04:00:37.160Z,2.20
2022-11-02T04:03:10.068Z,2.50
2022-11-02T04:05:43.212Z,1.70
2022-11-02T04:08:44.912Z,1.97
2022-11-02T04:11:32.001Z,3.33
2022-11-02T04:14:24.997Z,2.53
2022-11-02T04:17:16.868Z,1.87
2022-11-02T04:19:51.334Z,6.47
2022-11-02T04:22:40.253Z,2.50
2022-11-02T04:25:18.768Z,2.10
2022-11-02T04:28:10.954Z,3.03
2022-11-02T04:30:45.519Z,2.40
2022-11-02T04:33:32.762Z,3.03
2022-11-02T04:36:12.619Z,3.17
2022-11-02T04:38:42.551Z,4.57
2022-11-02T04:41:38.709Z,3.30
2022-11-02T04:44:11.714Z,2.53
2022-11-02T04:46:41.275Z,3.43
2022-11-02T04:49:11.249Z,3.90
2022-11-02T04:51:43.335Z,4.40
2022-11-02T04:54:14.018Z,4.63
2022-11-02T04:56:42.754Z,3.27
2022-11-02T04:59:11.200Z,3.70
2022-11-02T05:01:40.177Z,3.43
2022-11-02T05:04:10.008Z,3.10
2022-11-02T05:06:38.659Z,2.10
2022-11-02T05:09:07.033Z,4.27
2022-11-02T05:11:35.467Z,3.20
2022-11-02T05:14:03.911Z,3.73
2022-11-02T05:16:33.367Z,9.57
2022-11-02T05:19:04.544Z,5.03
2022-11-02T05:21:35.473Z,1.63
2022-11-02T05:24:05.263Z,4.97
2022-11-02T05:26:35.014Z,1.30
2022-11-02T05:29:05.233Z,2.03
2022-11-02T05:31:35.239Z,4.20
2022-11-02T05:34:03.728Z,1.67
2022-11-02T05:36:32.633Z,5.20
2022-11-02T05:39:01.547Z,3.03
2022-11-02T05:41:30.193Z,3.13
2022-11-02T05:44:00.525Z,3.20
2022-11-02T05:46:31.466Z,2.23
2022-11-02T05:48:59.822Z,3.47
2022-11-02T05:51:28.179Z,3.00
2022-11-02T05:53:56.464Z,3.50
2022-11-02T05:56:25.329Z,2.70
2022-11-02T05:58:56.646Z,2.53
2022-11-02T06:01:24.974Z,1.80
2022-11-02T06:03:53.944Z,2.10
2022-11-02T06:06:23.662Z,3.63
2022-11-02T06:08:52.658Z,3.63
2022-11-02T06:11:21.632Z,2.00
2022-11-02T06:13:51.132Z,2.77
2022-11-02T06:16:23.084Z,6.70
2022-11-02T06:18:52.045Z,2.97
2022-11-02T06:21:20.383Z,8.10
2022-11-02T06:23:48.897Z,5.93
2022-11-02T06:26:17.368Z,10.47
2022-11-02T06:28:45.698Z,6.33
2022-11-02T06:31:17.595Z,6.90
2022-11-02T06:33:46.079Z,4.70
2022-11-02T06:36:14.498Z,6.10
2022-11-02T06:38:43.563Z,8.80
2022-11-02T06:41:11.856Z,15.23
2022-11-02T06:43:41.284Z,9.13
2022-11-02T06:46:09.589Z,10.17
2022-11-02T06:48:37.881Z,9.00
2022-11-02T06:51:06.781Z,9.83
2022-11-02T06:53:35.242Z,9.90
2022-11-02T06:56:03.620Z,11.43
2022-11-02T06:58:32.716Z,7.43
2022-11-02T07:01:04.576Z,11.05
2022-11-02T07:03:33.135Z,6.70
2022-11-02T07:06:01.505Z,8.85
2022-11-02T07:08:29.900Z,7.70
2022-11-02T07:10:59.057Z,10.40
2022-11-02T07:13:27.965Z,9.57
2022-11-02T07:15:56.959Z,11.80
2022-11-02T07:18:25.345Z,23.55
2022-11-02T07:20:53.602Z,16.83
2022-11-02T07:23:24.338Z,13.38
2022-11-02T07:25:53.194Z,15.20
2022-11-02T07:28:21.641Z,12.70
2022-11-02T07:30:50.346Z,10.15
2022-11-02T07:33:18.609Z,9.88
2022-11-02T07:35:46.976Z,9.88
2022-11-02T07:38:15.312Z,16.27
2022-11-02T07:40:43.627Z,8.68
2022-11-02T07:43:15.492Z,13.30
2022-11-02T07:45:56.619Z,8.73
2022-11-02T07:48:25.045Z,9.95
2022-11-02T07:50:53.681Z,11.73
2022-11-02T07:53:21.976Z,12.40
2022-11-02T07:55:50.360Z,11.10
2022-11-02T07:58:18.688Z,6.78
2022-11-02T08:00:47.150Z,6.80
2022-11-02T08:03:16.327Z,8.80
2022-11-02T08:05:44.874Z,9.80
2022-11-02T08:08:18.498Z,7.20
2022-11-02T08:10:48.754Z,6.82
2022-11-02T08:13:21.960Z,10.00
2022-11-02T08:15:54.034Z,10.10
2022-11-02T08:18:26.215Z,6.07
2022-11-02T08:20:58.027Z,8.77
2022-11-02T08:23:27.893Z,5.40
2022-11-02T08:25:59.192Z,6.63
2022-11-02T08:28:30.714Z,5.65
2022-11-02T08:31:00.225Z,4.82
2022-11-02T08:33:28.554Z,5.00
2022-11-02T08:36:01.337Z,4.63
2022-11-02T08:38:29.735Z,5.43
2022-11-02T08:40:58.830Z,6.57
2022-11-02T08:43:27.191Z,6.03
2022-11-02T08:46:14.348Z,5.10
2022-11-02T08:48:43.630Z,4.18
2022-11-02T08:51:11.992Z,5.22
2022-11-02T08:53:41.221Z,7.60
2022-11-02T08:56:09.467Z,6.40
2022-11-02T08:58:37.796Z,7.00
2022-11-02T09:01:06.334Z,6.32
2022-11-02T09:03:34.685Z,9.88
2022-11-02T09:06:03.627Z,11.77
2022-11-02T09:08:33.386Z,5.35
2022-11-02T09:11:02.769Z,6.20
2022-11-02T09:13:31.206Z,3.72
2022-11-02T09:15:59.982Z,3.00
2022-11-02T09:18:28.433Z,5.13
2022-11-02T09:20:56.886Z,6.05
2022-11-02T09:23:25.246Z,14.27
2022-11-02T09:25:54.063Z,13.38
2022-11-02T09:28:22.400Z,19.80
2022-11-02T09:30:50.777Z,13.95
2022-11-02T09:33:19.181Z,10.57
2022-11-02T09:35:48.568Z,12.02
2022-11-02T09:38:18.708Z,12.27
2022-11-02T09:40:59.200Z,10.95
2022-11-02T09:43:51.286Z,19.05
2022-11-02T09:46:40.738Z,51.65
2022-11-02T09:49:23.136Z,30.25
2022-11-02T09:51:58.403Z,7.47
2022-11-02T09:54:26.861Z,8.50
2022-11-02T09:57:00.095Z,5.28
2022-11-02T09:59:28.525Z,6.75
2022-11-02T10:02:20.107Z,4.38
2022-11-02T10:05:09.946Z,3.38
2022-11-02T10:08:14.408Z,2.88
2022-11-02T10:10:53.840Z,5.13
2022-11-02T10:13:40.827Z,3.05
2022-11-02T10:16:34.134Z,4.15
2022-11-02T10:19:02.536Z,2.28
2022-11-02T10:21:37.387Z,2.03
2022-11-02T10:24:32.256Z,2.58
2022-11-02T10:27:01.547Z,3.97
2022-11-02T10:29:54.801Z,2.15
2022-11-02T10:32:23.247Z,4.43
2022-11-02T10:34:59.052Z,2.45
2022-11-02T10:38:27.494Z,2.83
2022-11-02T10:41:21.658Z,3.47
2022-11-02T10:44:21.001Z,2.72
2022-11-02T10:46:57.912Z,2.45
2022-11-02T10:49:34.634Z,4.85
2022-11-02T10:52:04.350Z,5.35
2022-11-02T10:54:34.545Z,2.15
2022-11-02T10:57:15.087Z,3.83
2022-11-02T10:59:43.402Z,5.28
2022-11-02T11:02:15.133Z,2.53
2022-11-02T11:04:44.062Z,2.05
2022-11-02T11:07:18.073Z,2.88
2022-11-02T11:09:49.175Z,6.40
2022-11-02T11:12:31.137Z,5.80
2022-11-02T11:20:39.546Z,2.80
2022-11-02T11:23:20.326Z,1.83
2022-11-02T11:25:59.670Z,1.83
2022-11-02T11:28:30.637Z,2.85
2022-11-02T11:31:23.528Z,1.85
2022-11-02T11:33:52.663Z,3.50
2022-11-02T11:38:57.085Z,1.80
2022-11-02T11:41:25.525Z,8.50
2022-11-02T11:43:53.876Z,3.80
2022-11-02T11:46:22.275Z,6.10
2022-11-02T11:48:54.932Z,4.70
2022-11-02T11:51:34.992Z,3.55
2022-11-02T11:54:07.310Z,2.63
2022-11-02T11:56:36.212Z,1.55
2022-11-02T11:59:05.103Z,9.82
2022-11-02T12:01:40.469Z,1.58
2022-11-02T12:04:08.896Z,2.50
2022-11-02T12:06:46.502Z,1.77
2022-11-02T12:09:23.758Z,2.72
2022-11-02T12:12:06.925Z,2.42
2022-11-02T12:14:50.581Z,3.70
2022-11-02T12:17:55.775Z,3.58
2022-11-02T12:21:09.020Z,1.75
2022-11-02T12:24:02.188Z,1.35
2022-11-02T12:26:31.010Z,6.32
2022-11-02T12:29:17.707Z,1.45
2022-11-02T12:31:48.321Z,1.60
2022-11-02T12:34:35.061Z,1.95
2022-11-02T12:37:41.206Z,1.20
2022-11-02T12:40:11.593Z,2.13
2022-11-02T12:43:15.944Z,2.83
2022-11-02T12:45:55.203Z,2.83
2022-11-02T12:48:39.744Z,1.23
2022-11-02T12:51:12.579Z,1.27
2022-11-02T12:53:47.932Z,2.22
2022-11-02T12:56:27.364Z,1.58
2022-11-02T12:58:55.881Z,2.05
2022-11-02T13:01:53.107Z,2.28
2022-11-02T13:04:30.424Z,1.10
2022-11-02T13:07:13.383Z,1.42
2022-11-02T13:10:19.206Z,1.35
2022-11-02T13:12:53.010Z,1.58
2022-11-02T13:15:23.101Z,1.58
2022-11-02T13:17:56.240Z,1.58
2022-11-02T13:20:33.475Z,1.70
2022-11-02T13:23:04.922Z,1.20
2022-11-02T13:25:42.724Z,2.00
2022-11-02T13:28:43.848Z,1.48
2022-11-02T13:31:15.917Z,1.23
2022-11-02T13:33:47.320Z,1.58
2022-11-02T13:36:16.320Z,1.75
2022-11-02T13:38:54.275Z,1.73
2022-11-02T13:41:53.240Z,1.77
2022-11-02T13:44:58.742Z,1.17
2022-11-02T13:47:55.602Z,1.05
2022-11-02T13:50:24.639Z,1.48
2022-11-02T13:52:56.700Z,2.63
2022-11-02T13:55:46.557Z,1.80
2022-11-02T13:58:36.390Z,1.48
2022-11-02T14:01:06.443Z,1.48
2022-11-02T14:03:50.166Z,0.98
2022-11-02T14:06:20.923Z,3.40
2022-11-02T14:09:08.609Z,1.15
2022-11-02T14:11:42.926Z,1.58
2022-11-02T14:14:11.772Z,1.15
2022-11-02T14:16:43.263Z,3.38
2022-11-02T14:19:32.384Z,1.83
2022-11-02T14:22:00.749Z,2.17
2022-11-02T14:24:34.720Z,3.08
2022-11-02T14:27:19.398Z,3.15
2022-11-02T14:29:47.813Z,2.22
2022-11-02T14:32:34.940Z,2.20
2022-11-02T14:35:37.823Z,2.45
2022-11-02T14:38:44.106Z,1.90
2022-11-02T14:41:50.547Z,3.70
2022-11-02T14:44:18.846Z,1.52
2022-11-02T14:47:11.005Z,2.53
2022-11-02T14:49:56.712Z,2.00
2022-11-02T14:52:28.440Z,2.95
2022-11-02T14:55:01.135Z,2.63
2022-11-02T14:57:36.688Z,3.53
2022-11-02T15:00:26.843Z,2.08
2022-11-02T15:02:55.132Z,6.20
2022-11-02T15:05:29.352Z,5.40
2022-11-02T15:08:00.096Z,4.80
2022-11-02T15:10:31.412Z,3.90
2022-11-02T15:13:24.245Z,5.57
2022-11-02T15:16:12.456Z,3.78
2022-11-02T15:18:40.882Z,3.70
2022-11-02T15:21:12.401Z,7.72
2022-11-02T15:23:56.230Z,8.10
2022-11-02T15:26:43.108Z,64.22
2022-11-02T15:29:40.192Z,33.85
2022-11-02T15:32:22.299Z,182.80
2022-11-02T15:34:56.467Z,190.57
2022-11-02T15:37:29.557Z,148.85
2022-11-02T15:40:00.037Z,82.55
2022-11-02T15:42:38.629Z,100.03
2022-11-02T15:45:47.737Z,56.88
2022-11-02T15:48:22.031Z,44.38
2022-11-02T15:51:03.533Z,42.28
2022-11-02T15:54:10.139Z,39.85
2022-11-02T15:57:00.406Z,38.47
2022-11-02T15:59:56.804Z,48.13
2022-11-02T16:02:53.971Z,52.38
2022-11-02T16:05:26.548Z,56.25
2022-11-02T16:08:11.770Z,24.83
2022-11-02T16:10:40.441Z,20.67
2022-11-02T16:13:22.645Z,43.65
2022-11-02T16:16:06.767Z,37.97
2022-11-02T16:18:41.692Z,15.73
2022-11-02T16:21:16.021Z,9.45
2022-11-02T16:23:57.918Z,14.68
2022-11-02T16:26:27.431Z,16.17
2022-11-02T16:28:57.072Z,8.68
2022-11-02T16:31:31.152Z,11.23
2022-11-02T16:34:09.096Z,11.45
2022-11-02T16:36:37.604Z,7.47
2022-11-02T16:39:30.979Z,8.80
2022-11-02T16:41:59.780Z,16.88
2022-11-02T16:44:32.827Z,7.57
2022-11-02T16:47:21.919Z,11.80
2022-11-02T16:49:50.438Z,13.45
2022-11-02T16:52:23.934Z,10.43
2022-11-02T16:54:53.729Z,9.53
2022-11-02T16:57:28.426Z,10.63
2022-11-02T17:00:02.133Z,17.95
2022-11-02T17:02:35.915Z,21.23
2022-11-02T17:05:06.931Z,16.48
2022-11-02T17:07:38.793Z,13.68
2022-11-02T17:10:28.240Z,15.90
2022-11-02T17:12:57.785Z,6.97
2022-11-02T17:15:29.066Z,10.30
2022-11-02T17:18:09.904Z,9.43
2022-11-02T17:20:41.493Z,14.90
2022-11-02T17:23:29.433Z,17.63
2022-11-02T17:26:28.215Z,19.08
2022-11-02T17:29:00.046Z,9.07
2022-11-02T17:31:44.446Z,11.20
2022-11-02T17:34:23.464Z,11.57
2022-11-02T17:37:09.753Z,8.10
2022-11-02T17:39:39.544Z,9.53
2022-11-02T17:42:27.633Z,8.03
2022-11-02T17:44:57.855Z,9.67
2022-11-02T17:47:27.700Z,8.87
2022-11-02T17:49:58.422Z,13.80
2022-11-02T17:52:28.824Z,13.67
2022-11-02T17:55:00.058Z,6.07
2022-11-02T17:57:30.952Z,8.50
2022-11-02T18:00:01.108Z,13.87
2022-11-02T18:02:45.008Z,11.97
2022-11-02T18:05:29.476Z,13.03
2022-11-02T18:07:58.734Z,9.83
2022-11-02T18:10:34.969Z,15.47
2022-11-02T18:13:21.073Z,12.73
2022-11-02T18:15:50.498Z,12.80
2022-11-02T18:18:19.562Z,9.77
2022-11-02T18:20:48.794Z,16.73
2022-11-02T18:23:18.229Z,19.37
2022-11-02T18:26:32.581Z,18.33
2022-11-02T18:29:01.955Z,12.43
2022-11-02T18:31:37.594Z,7.80
2022-11-02T18:34:08.141Z,8.57
2022-11-02T18:36:40.407Z,8.47
2022-11-02T18:39:12.901Z,9.07
2022-11-02T18:41:43.016Z,8.30
2022-11-02T18:44:15.425Z,7.90
2022-11-02T18:46:47.153Z,5.77
2022-11-02T18:49:17.347Z,9.60
2022-11-02T18:51:46.431Z,7.43
2022-11-02T18:54:20.074Z,7.63
2022-11-02T18:56:49.379Z,10.27
2022-11-02T18:59:20.000Z,14.00
2022-11-02T19:01:49.156Z,17.30
2022-11-02T19:04:21.314Z,12.60
2022-11-02T19:07:13.880Z,15.30
2022-11-02T19:09:45.895Z,10.80
2022-11-02T19:12:18.778Z,10.17
2022-11-02T19:14:51.940Z,10.27
2022-11-02T19:17:26.280Z,8.27
2022-11-02T19:19:55.044Z,10.10
2022-11-02T19:22:25.365Z,11.70
2022-11-02T19:24:53.978Z,14.70
2022-11-02T19:27:26.299Z,19.13
2022-11-02T19:29:55.628Z,17.80
2022-11-02T19:32:24.700Z,18.13
2022-11-02T19:34:54.331Z,15.73
2022-11-02T19:37:26.036Z,15.00
2022-11-02T19:39:55.392Z,10.27
2022-11-02T19:42:23.784Z,16.33
2022-11-02T19:44:56.597Z,11.90
2022-11-02T19:47:27.968Z,10.07
2022-11-02T19:49:57.069Z,9.07
2022-11-02T19:52:25.657Z,9.73
2022-11-02T19:54:54.346Z,6.77
2022-11-02T19:57:22.840Z,11.10
2022-11-02T19:59:53.786Z,12.80
2022-11-02T20:02:22.244Z,10.80
2022-11-02T20:04:51.349Z,9.50
2022-11-02T20:07:21.261Z,12.33
2022-11-02T20:09:52.444Z,13.80
2022-11-02T20:12:23.106Z,10.37
2022-11-02T20:14:52.842Z,8.13
2022-11-02T20:17:32.089Z,8.47
2022-11-02T20:20:08.984Z,10.40
2022-11-02T20:22:38.996Z,7.03
2022-11-02T20:25:07.881Z,11.07
2022-11-02T20:27:41.522Z,8.90
2022-11-02T20:30:10.218Z,11.77
2022-11-02T20:32:39.325Z,9.53
2022-11-02T20:35:13.859Z,6.77
2022-11-02T20:37:42.377Z,9.43
2022-11-02T20:40:12.555Z,9.37
2022-11-02T20:42:41.007Z,8.73
2022-11-02T20:45:09.794Z,8.90
2022-11-02T20:47:38.127Z,9.87
2022-11-02T20:50:09.108Z,8.00
2022-11-02T20:52:39.925Z,6.70
2022-11-02T20:55:10.028Z,8.70
2022-11-02T20:57:38.414Z,7.20
2022-11-02T21:00:07.447Z,7.07
2022-11-02T21:02:35.880Z,13.67
2022-11-02T21:05:05.222Z,13.70
2022-11-02T21:07:33.587Z,17.80
2022-11-02T21:10:01.858Z,38.27
2022-11-02T21:12:48.694Z,24.97
2022-11-02T21:15:17.652Z,36.27
2022-11-02T21:17:46.000Z,17.90
2022-11-02T21:20:33.065Z,10.47
2022-11-02T21:23:03.035Z,6.20
2022-11-02T21:25:32.208Z,11.73
2022-11-02T21:28:00.799Z,6.70
2022-11-02T21:30:31.286Z,8.57
2022-11-02T21:32:59.640Z,7.43
2022-11-02T21:35:28.182Z,15.07
2022-11-02T21:38:01.179Z,10.27
2022-11-02T21:40:32.305Z,7.17
2022-11-02T21:43:00.987Z,10.03
2022-11-02T21:45:33.551Z,13.00
2022-11-02T21:48:06.394Z,23.23
2022-11-02T21:50:34.608Z,26.03
2022-11-02T21:53:03.822Z,29.23
2022-11-02T21:55:32.375Z,18.20
2022-11-02T21:58:01.150Z,17.30
2022-11-02T22:00:49.533Z,15.23
2022-11-02T22:03:18.069Z,21.90
2022-11-02T22:05:56.346Z,18.50
2022-11-02T22:08:40.119Z,12.60
2022-11-02T22:11:12.708Z,10.40
2022-11-02T22:13:42.818Z,8.60
2022-11-02T22:16:24.924Z,12.53
2022-11-02T22:18:57.585Z,8.33
2022-11-02T22:21:27.435Z,10.80
2022-11-02T22:23:56.933Z,5.53
2022-11-02T22:26:27.286Z,8.33
2022-11-02T22:29:00.313Z,11.73
2022-11-02T22:31:36.277Z,7.57
2022-11-02T22:34:05.631Z,12.60
2022-11-02T22:36:35.008Z,10.73
2022-11-02T22:39:05.328Z,8.40
2022-11-02T22:41:37.485Z,9.47
2022-11-02T22:44:11.207Z,9.67
2022-11-02T22:46:41.422Z,5.43
2022-11-02T22:49:10.939Z,12.37
2022-11-02T22:51:43.960Z,7.80
2022-11-02T22:54:21.618Z,6.83
2022-11-02T22:56:50.109Z,6.40
2022-11-02T22:59:19.474Z,6.50
2022-11-02T23:01:48.265Z,4.20
2022-11-02T23:04:17.007Z,7.83
2022-11-02T23:06:45.610Z,4.50
2022-11-02T23:09:14.228Z,8.80
2022-11-02T23:11:44.310Z,4.17
2022-11-02T23:14:14.945Z,5.43
2022-11-02T23:16:47.236Z,4.57
2022-11-02T23:19:29.340Z,6.07
2022-11-02T23:22:17.296Z,3.23
2022-11-02T23:25:11.601Z,6.73
2022-11-02T23:27:59.767Z,6.37
2022-11-02T23:30:56.165Z,4.60
2022-11-02T23:33:28.158Z,7.63
2022-11-02T23:36:12.852Z,6.63
2022-11-02T23:39:06.860Z,5.40
2022-11-02T23:41:37.063Z,11.23
2022-11-02T23:44:19.253Z,6.23
2022-11-02T23:46:50.915Z,9.10
2022-11-02T23:49:19.836Z,7.63
2022-11-02T23:52:06.820Z,8.20
2022-11-02T23:54:53.397Z,5.83
2022-11-02T23:57:22.773Z,12.97
2022-11-02T23:59:51.085Z,7.80
