createdAt,value
2023-02-14T00:00:51.386Z,6.25
2023-02-14T00:03:18.152Z,7.60
2023-02-14T00:05:44.857Z,5.32
2023-02-14T00:08:12.618Z,4.28
2023-02-14T00:10:39.404Z,5.80
2023-02-14T00:13:06.144Z,5.43
2023-02-14T00:15:32.955Z,6.20
2023-02-14T00:18:00.036Z,6.35
2023-02-14T00:20:28.151Z,8.57
2023-02-14T00:22:55.279Z,3.80
2023-02-14T00:25:22.063Z,5.97
2023-02-14T00:27:48.817Z,5.85
2023-02-14T00:30:15.733Z,6.18
2023-02-14T00:32:42.994Z,6.45
2023-02-14T00:35:10.815Z,8.52
2023-02-14T00:37:37.761Z,4.03
2023-02-14T00:40:06.508Z,7.93
2023-02-14T00:42:33.546Z,5.15
2023-02-14T00:45:00.426Z,6.88
2023-02-14T00:47:27.139Z,6.18
2023-02-14T00:49:53.915Z,4.53
2023-02-14T00:52:20.684Z,9.07
2023-02-14T00:54:47.491Z,6.32
2023-02-14T00:57:14.332Z,7.65
2023-02-14T00:59:41.094Z,8.05
2023-02-14T01:02:07.997Z,7.35
2023-02-14T01:04:34.921Z,6.13
2023-02-14T01:07:01.610Z,8.38
2023-02-14T01:09:28.361Z,6.82
2023-02-14T01:11:55.118Z,7.43
2023-02-14T01:14:21.984Z,5.85
2023-02-14T01:16:48.777Z,6.57
2023-02-14T01:19:15.522Z,7.60
2023-02-14T01:21:42.344Z,6.25
2023-02-14T01:24:15.118Z,7.47
2023-02-14T01:26:41.768Z,7.13
2023-02-14T01:29:08.536Z,6.05
2023-02-14T01:31:35.648Z,7.28
2023-02-14T01:34:03.124Z,6.20
2023-02-14T01:36:36.780Z,6.78
2023-02-14T01:39:06.525Z,7.72
2023-02-14T01:41:36.035Z,6.25
2023-02-14T01:44:07.254Z,7.82
2023-02-14T01:46:36.558Z,7.47
2023-02-14T01:49:15.415Z,4.90
2023-02-14T01:51:47.679Z,8.45
2023-02-14T01:54:14.984Z,6.82
2023-02-14T01:56:48.519Z,8.65
2023-02-14T01:59:19.531Z,7.97
2023-02-14T02:01:49.762Z,8.88
2023-02-14T02:04:25.190Z,8.18
2023-02-14T02:06:57.169Z,8.02
2023-02-14T02:09:39.037Z,6.63
2023-02-14T02:12:05.880Z,8.32
2023-02-14T02:14:33.303Z,8.38
2023-02-14T02:17:18.845Z,6.28
2023-02-14T02:20:01.590Z,7.95
2023-02-14T02:22:41.416Z,5.75
2023-02-14T02:25:32.173Z,10.40
2023-02-14T02:28:17.680Z,9.75
2023-02-14T02:31:05.618Z,9.07
2023-02-14T02:33:45.319Z,8.43
2023-02-14T02:36:37.046Z,5.72
2023-02-14T02:39:29.291Z,7.57
2023-02-14T02:42:14.591Z,8.52
2023-02-14T02:45:06.395Z,14.02
2023-02-14T02:47:58.244Z,7.20
2023-02-14T02:50:52.081Z,6.65
2023-02-14T02:53:51.524Z,8.48
2023-02-14T02:56:46.700Z,8.07
2023-02-14T02:59:19.781Z,5.53
2023-02-14T03:01:57.745Z,7.20
2023-02-14T03:04:52.561Z,7.93
2023-02-14T03:07:40.615Z,9.27
2023-02-14T03:10:23.852Z,7.00
2023-02-14T03:13:15.539Z,7.43
2023-02-14T03:15:48.238Z,6.45
2023-02-14T03:19:02.702Z,7.82
2023-02-14T03:21:40.598Z,6.85
2023-02-14T03:24:28.766Z,8.23
2023-02-14T03:27:15.406Z,7.93
2023-02-14T03:30:13.516Z,10.63
2023-02-14T03:32:46.293Z,9.70
2023-02-14T03:35:31.809Z,8.57
2023-02-14T03:38:13.508Z,6.82
2023-02-14T03:40:46.763Z,7.50
2023-02-14T03:43:20.139Z,7.13
2023-02-14T03:45:51.964Z,8.32
2023-02-14T03:48:24.108Z,7.90
2023-02-14T03:50:52.365Z,6.82
2023-02-14T03:53:24.981Z,7.80
2023-02-14T03:56:01.617Z,6.15
2023-02-14T03:58:38.797Z,8.65
2023-02-14T04:01:14.874Z,6.80
2023-02-14T04:03:43.702Z,8.10
2023-02-14T04:06:10.713Z,9.32
2023-02-14T04:08:37.459Z,10.68
2023-02-14T04:11:05.615Z,8.60
2023-02-14T04:13:32.705Z,12.40
2023-02-14T04:15:59.580Z,10.60
2023-02-14T04:18:44.900Z,10.63
2023-02-14T04:21:11.726Z,8.65
2023-02-14T04:23:38.344Z,9.98
2023-02-14T04:26:05.334Z,8.50
2023-02-14T04:28:32.505Z,10.20
2023-02-14T04:31:05.215Z,10.07
2023-02-14T04:33:33.192Z,10.82
2023-02-14T04:36:00.810Z,10.27
2023-02-14T04:38:27.571Z,11.98
2023-02-14T04:40:54.368Z,11.55
2023-02-14T04:43:21.153Z,11.27
2023-02-14T04:45:47.929Z,10.93
2023-02-14T04:48:14.779Z,11.95
2023-02-14T04:50:41.496Z,13.75
2023-02-14T04:53:08.186Z,11.07
2023-02-14T04:55:34.919Z,10.20
2023-02-14T04:58:01.662Z,12.52
2023-02-14T05:00:28.405Z,12.43
2023-02-14T05:02:55.146Z,13.55
2023-02-14T05:05:21.966Z,11.70
2023-02-14T05:07:48.799Z,12.52
2023-02-14T05:10:16.298Z,13.05
2023-02-14T05:12:43.215Z,10.63
2023-02-14T05:15:10.512Z,14.07
2023-02-14T05:17:37.413Z,13.18
2023-02-14T05:20:05.965Z,14.18
2023-02-14T05:22:32.864Z,13.43
2023-02-14T05:24:59.834Z,14.00
2023-02-14T05:27:28.573Z,13.98
2023-02-14T05:30:14.187Z,12.82
2023-02-14T05:33:00.323Z,13.32
2023-02-14T05:35:27.677Z,16.00
2023-02-14T05:37:54.454Z,17.17
2023-02-14T05:40:21.343Z,16.20
2023-02-14T05:42:47.988Z,18.30
2023-02-14T05:45:15.138Z,18.83
2023-02-14T05:47:42.023Z,19.73
2023-02-14T05:50:09.298Z,17.05
2023-02-14T05:52:36.582Z,16.33
2023-02-14T05:55:04.161Z,18.38
2023-02-14T05:57:31.172Z,21.23
2023-02-14T05:59:57.821Z,19.40
2023-02-14T06:02:24.789Z,19.10
2023-02-14T06:04:51.697Z,17.45
2023-02-14T06:07:18.755Z,21.40
2023-02-14T06:09:45.505Z,23.40
2023-02-14T06:12:12.120Z,19.42
2023-02-14T06:14:39.007Z,22.88
2023-02-14T06:17:05.738Z,23.55
2023-02-14T06:19:32.534Z,25.67
2023-02-14T06:21:59.172Z,25.13
2023-02-14T06:24:25.911Z,32.42
2023-02-14T06:26:52.553Z,31.90
2023-02-14T06:29:19.345Z,31.92
2023-02-14T06:31:46.332Z,32.15
2023-02-14T06:34:14.786Z,35.75
2023-02-14T06:36:42.027Z,35.38
2023-02-14T06:39:08.771Z,35.97
2023-02-14T06:41:35.620Z,37.42
2023-02-14T06:44:02.607Z,39.03
2023-02-14T06:46:29.411Z,37.20
2023-02-14T06:48:56.474Z,36.97
2023-02-14T06:51:23.262Z,36.90
2023-02-14T06:53:50.251Z,39.85
2023-02-14T06:56:16.933Z,37.35
2023-02-14T06:58:43.622Z,39.13
2023-02-14T07:01:10.374Z,37.60
2023-02-14T07:03:37.209Z,36.42
2023-02-14T07:06:04.029Z,35.28
2023-02-14T07:08:30.806Z,36.97
2023-02-14T07:10:58.621Z,38.70
2023-02-14T07:13:25.710Z,36.33
2023-02-14T07:15:52.407Z,37.15
2023-02-14T07:18:19.281Z,39.75
2023-02-14T07:20:46.090Z,42.53
2023-02-14T07:23:12.874Z,39.38
2023-02-14T07:25:40.654Z,39.67
2023-02-14T07:28:07.405Z,37.00
2023-02-14T07:30:34.455Z,40.38
2023-02-14T07:33:01.382Z,36.63
2023-02-14T07:35:28.112Z,42.95
2023-02-14T07:37:55.093Z,37.85
2023-02-14T07:40:22.289Z,38.42
2023-02-14T07:42:57.034Z,40.58
2023-02-14T07:45:24.865Z,42.85
2023-02-14T07:47:53.790Z,41.47
2023-02-14T07:50:22.703Z,40.97
2023-02-14T07:52:49.588Z,41.33
2023-02-14T07:55:16.452Z,41.60
2023-02-14T07:57:43.337Z,42.88
2023-02-14T08:00:10.535Z,41.78
2023-02-14T08:02:37.275Z,42.80
2023-02-14T08:05:04.080Z,40.65
2023-02-14T08:07:31.152Z,41.78
2023-02-14T08:09:57.799Z,39.72
2023-02-14T08:12:43.351Z,42.88
2023-02-14T08:15:28.662Z,41.90
2023-02-14T08:17:56.749Z,40.15
2023-02-14T08:20:23.463Z,42.88
2023-02-14T08:22:50.203Z,42.58
2023-02-14T08:25:17.048Z,43.65
2023-02-14T08:27:43.730Z,40.50
2023-02-14T08:30:10.898Z,41.72
2023-02-14T08:32:38.003Z,43.72
2023-02-14T08:35:05.058Z,43.85
2023-02-14T08:37:31.854Z,40.95
2023-02-14T08:39:58.607Z,44.58
2023-02-14T08:42:25.530Z,39.67
2023-02-14T08:44:52.253Z,37.90
2023-02-14T08:47:20.110Z,42.97
2023-02-14T08:49:46.876Z,43.25
2023-02-14T08:52:13.591Z,46.50
2023-02-14T08:54:40.335Z,46.28
2023-02-14T08:57:07.229Z,44.60
2023-02-14T08:59:34.220Z,41.10
2023-02-14T09:02:01.022Z,43.72
2023-02-14T09:04:27.905Z,41.00
2023-02-14T09:06:54.646Z,40.10
2023-02-14T09:09:21.367Z,43.67
2023-02-14T09:11:48.157Z,38.72
2023-02-14T09:14:16.196Z,40.17
2023-02-14T09:16:43.162Z,41.35
2023-02-14T09:19:12.585Z,39.88
2023-02-14T09:21:40.749Z,40.05
2023-02-14T09:24:07.513Z,41.13
2023-02-14T09:26:36.936Z,40.40
2023-02-14T09:29:03.688Z,44.53
2023-02-14T09:31:30.786Z,40.40
2023-02-14T09:33:57.638Z,46.97
2023-02-14T09:36:42.917Z,44.30
2023-02-14T09:39:09.673Z,46.00
2023-02-14T09:42:03.319Z,46.42
2023-02-14T09:44:40.147Z,42.22
2023-02-14T09:47:30.105Z,42.28
2023-02-14T09:49:58.222Z,42.10
2023-02-14T09:52:28.802Z,46.47
2023-02-14T09:54:59.196Z,44.97
2023-02-14T09:57:43.817Z,47.03
2023-02-14T10:00:33.876Z,45.83
2023-02-14T10:03:26.365Z,41.83
2023-02-14T10:06:30.937Z,43.53
2023-02-14T10:09:00.589Z,39.60
2023-02-14T10:11:28.244Z,45.65
2023-02-14T10:14:22.693Z,43.13
2023-02-14T10:16:55.265Z,44.47
2023-02-14T10:19:42.825Z,41.78
2023-02-14T10:22:23.020Z,44.55
2023-02-14T10:24:56.231Z,47.35
2023-02-14T10:27:40.599Z,39.75
2023-02-14T10:30:12.918Z,40.70
2023-02-14T10:33:12.042Z,43.63
2023-02-14T10:35:42.928Z,42.75
2023-02-14T10:38:17.590Z,42.20
2023-02-14T10:40:59.984Z,43.55
2023-02-14T10:43:50.686Z,42.13
2023-02-14T10:47:02.497Z,39.88
2023-02-14T10:49:35.252Z,40.42
2023-02-14T10:52:08.163Z,42.25
2023-02-14T10:54:41.196Z,41.10
2023-02-14T10:57:34.339Z,40.55
2023-02-14T11:00:05.270Z,41.20
2023-02-14T11:02:37.483Z,41.55
2023-02-14T11:05:05.959Z,39.83
2023-02-14T11:07:32.830Z,40.97
2023-02-14T11:10:00.402Z,39.15
2023-02-14T11:12:41.308Z,44.25
2023-02-14T11:15:10.560Z,42.75
2023-02-14T11:17:37.976Z,39.15
2023-02-14T11:20:26.545Z,40.40
2023-02-14T11:22:53.401Z,39.38
2023-02-14T11:25:26.524Z,42.67
2023-02-14T11:28:01.411Z,43.80
2023-02-14T11:30:34.246Z,40.10
2023-02-14T11:33:01.621Z,40.78
2023-02-14T11:35:35.579Z,36.85
2023-02-14T11:38:05.458Z,40.33
2023-02-14T11:40:35.202Z,39.03
2023-02-14T11:43:14.181Z,36.63
2023-02-14T11:45:43.916Z,36.60
2023-02-14T11:48:19.960Z,38.25
2023-02-14T11:51:07.093Z,36.40
2023-02-14T11:53:55.940Z,35.63
2023-02-14T11:56:23.938Z,39.88
2023-02-14T11:58:57.984Z,34.70
2023-02-14T12:01:27.943Z,34.83
2023-02-14T12:03:57.030Z,35.70
2023-02-14T12:06:33.258Z,33.80
2023-02-14T12:09:22.044Z,38.55
2023-02-14T12:12:01.009Z,38.67
2023-02-14T12:14:35.823Z,37.25
2023-02-14T12:17:11.711Z,33.80
2023-02-14T12:19:53.575Z,37.10
2023-02-14T12:22:27.408Z,36.67
2023-02-14T12:25:22.795Z,37.53
2023-02-14T12:27:57.008Z,36.72
2023-02-14T12:30:25.809Z,36.97
2023-02-14T12:32:56.674Z,38.72
2023-02-14T12:35:54.467Z,35.72
2023-02-14T12:38:33.274Z,36.67
2023-02-14T12:41:18.952Z,35.78
2023-02-14T12:44:12.010Z,38.35
2023-02-14T12:47:11.177Z,37.63
2023-02-14T12:49:47.626Z,38.00
2023-02-14T12:52:38.843Z,39.80
2023-02-14T12:55:20.540Z,36.65
2023-02-14T12:58:03.009Z,35.85
2023-02-14T13:00:40.289Z,36.83
2023-02-14T13:03:37.957Z,37.22
2023-02-14T13:06:32.266Z,34.03
2023-02-14T13:09:05.123Z,38.30
2023-02-14T13:11:41.035Z,37.00
2023-02-14T13:14:33.783Z,42.03
2023-02-14T13:17:11.674Z,35.83
2023-02-14T13:19:55.482Z,34.58
2023-02-14T13:22:25.293Z,35.45
2023-02-14T13:24:57.130Z,33.83
2023-02-14T13:30:21.658Z,33.17
2023-02-14T13:32:50.682Z,34.20
2023-02-14T13:35:19.932Z,33.42
2023-02-14T13:37:52.200Z,35.67
2023-02-14T13:40:23.904Z,36.53
2023-02-14T13:42:53.764Z,35.75
2023-02-14T13:45:30.294Z,35.10
2023-02-14T13:48:20.570Z,34.03
2023-02-14T13:51:04.736Z,36.65
2023-02-14T13:53:37.545Z,35.58
2023-02-14T13:56:05.748Z,35.83
2023-02-14T13:58:33.254Z,33.67
2023-02-14T14:01:34.954Z,31.33
2023-02-14T14:04:05.763Z,29.13
2023-02-14T14:07:04.924Z,31.20
2023-02-14T14:09:45.372Z,28.80
2023-02-14T14:12:27.625Z,29.52
2023-02-14T14:15:06.536Z,35.53
2023-02-14T14:17:37.591Z,33.45
2023-02-14T14:20:27.571Z,32.65
2023-02-14T14:22:56.683Z,33.50
2023-02-14T14:25:34.650Z,28.80
2023-02-14T14:28:01.711Z,31.30
2023-02-14T14:30:33.426Z,32.88
2023-02-14T14:33:19.015Z,29.85
2023-02-14T14:35:54.192Z,33.22
2023-02-14T14:38:21.017Z,35.45
2023-02-14T14:40:48.929Z,31.77
2023-02-14T14:43:39.547Z,33.15
2023-02-14T14:46:10.942Z,31.67
2023-02-14T14:48:47.000Z,32.65
2023-02-14T14:51:30.100Z,30.42
2023-02-14T14:54:13.869Z,33.40
2023-02-14T14:57:02.780Z,30.80
2023-02-14T14:59:35.130Z,31.60
2023-02-14T15:02:24.282Z,32.47
2023-02-14T15:04:51.060Z,31.15
2023-02-14T15:07:27.657Z,33.28
2023-02-14T15:09:54.422Z,32.55
2023-02-14T15:12:42.264Z,30.13
2023-02-14T15:15:15.249Z,32.58
2023-02-14T15:17:43.064Z,29.23
2023-02-14T15:20:15.158Z,32.78
2023-02-14T15:22:45.618Z,32.83
2023-02-14T15:25:26.666Z,30.33
2023-02-14T15:27:53.817Z,30.75
2023-02-14T15:30:20.756Z,31.27
2023-02-14T15:32:50.483Z,30.10
2023-02-14T15:35:22.822Z,31.52
2023-02-14T15:37:50.705Z,36.72
2023-02-14T15:40:22.657Z,33.80
2023-02-14T15:42:53.158Z,32.80
2023-02-14T15:45:26.515Z,33.55
2023-02-14T15:48:01.008Z,35.25
2023-02-14T15:50:47.866Z,32.38
2023-02-14T15:53:29.556Z,36.58
2023-02-14T15:56:04.755Z,32.70
2023-02-14T15:58:32.924Z,33.33
2023-02-14T16:01:00.192Z,33.72
2023-02-14T16:03:31.093Z,32.55
2023-02-14T16:05:58.794Z,33.42
2023-02-14T16:08:37.682Z,32.45
2023-02-14T16:11:26.890Z,34.92
2023-02-14T16:13:54.221Z,34.78
2023-02-14T16:16:21.695Z,33.85
2023-02-14T16:18:55.974Z,34.85
2023-02-14T16:21:28.508Z,33.67
2023-02-14T16:24:21.705Z,35.95
2023-02-14T16:26:48.749Z,31.33
2023-02-14T16:29:17.410Z,36.33
2023-02-14T16:32:14.660Z,35.97
2023-02-14T16:34:42.930Z,34.75
2023-02-14T16:37:19.857Z,34.75
2023-02-14T16:39:47.328Z,35.40
2023-02-14T16:42:18.662Z,38.80
2023-02-14T16:44:46.375Z,33.20
2023-02-14T16:47:14.743Z,33.67
2023-02-14T16:49:42.189Z,36.38
2023-02-14T16:52:18.333Z,33.45
2023-02-14T16:54:45.429Z,36.33
2023-02-14T16:57:27.754Z,40.97
2023-02-14T16:59:56.400Z,35.28
2023-02-14T17:02:28.508Z,36.75
2023-02-14T17:04:55.639Z,36.25
2023-02-14T17:07:23.064Z,36.25
2023-02-14T17:09:56.001Z,33.38
2023-02-14T17:12:29.179Z,34.85
2023-02-14T17:14:59.287Z,35.03
2023-02-14T17:17:26.649Z,36.53
2023-02-14T17:19:53.531Z,35.97
2023-02-14T17:22:21.078Z,38.05
2023-02-14T17:24:47.959Z,33.20
2023-02-14T17:27:15.219Z,37.33
2023-02-14T17:29:43.736Z,40.08
2023-02-14T17:32:13.010Z,42.42
2023-02-14T17:34:40.976Z,34.78
2023-02-14T17:37:08.073Z,36.28
2023-02-14T17:39:35.019Z,42.15
2023-02-14T17:42:01.649Z,37.22
2023-02-14T17:44:32.408Z,39.92
2023-02-14T17:46:59.343Z,37.40
2023-02-14T17:49:26.796Z,40.60
2023-02-14T17:51:53.677Z,39.50
2023-02-14T17:54:20.458Z,42.25
2023-02-14T17:56:47.123Z,39.40
2023-02-14T17:59:14.227Z,36.30
2023-02-14T18:01:40.929Z,41.03
2023-02-14T18:04:07.759Z,39.63
2023-02-14T18:06:34.745Z,42.25
2023-02-14T18:09:05.879Z,42.45
2023-02-14T18:11:32.598Z,43.00
2023-02-14T18:13:59.860Z,43.83
2023-02-14T18:16:26.565Z,47.03
2023-02-14T18:18:54.937Z,47.03
2023-02-14T18:21:24.329Z,46.90
2023-02-14T18:23:52.031Z,44.45
2023-02-14T18:26:19.531Z,52.97
2023-02-14T18:28:46.859Z,41.63
2023-02-14T18:31:17.166Z,41.80
2023-02-14T18:33:46.709Z,44.85
2023-02-14T18:36:17.157Z,48.72
2023-02-14T18:38:46.021Z,49.63
2023-02-14T18:41:15.534Z,48.80
2023-02-14T18:43:43.029Z,45.55
2023-02-14T18:46:12.563Z,46.25
2023-02-14T18:48:39.797Z,45.25
2023-02-14T18:51:07.492Z,43.85
2023-02-14T18:53:35.302Z,43.00
2023-02-14T18:56:10.706Z,42.72
2023-02-14T18:58:37.785Z,44.20
2023-02-14T19:01:14.274Z,45.85
2023-02-14T19:03:41.505Z,48.30
2023-02-14T19:06:09.159Z,49.28
2023-02-14T19:08:38.956Z,50.92
2023-02-14T19:11:21.974Z,51.15
2023-02-14T19:13:50.997Z,43.95
2023-02-14T19:16:20.841Z,44.92
2023-02-14T19:18:49.662Z,44.45
2023-02-14T19:21:20.196Z,45.70
2023-02-14T19:23:47.217Z,44.35
2023-02-14T19:26:16.858Z,43.88
2023-02-14T19:28:44.813Z,41.22
2023-02-14T19:31:12.196Z,44.38
2023-02-14T19:33:40.890Z,45.65
2023-02-14T19:36:12.701Z,43.60
2023-02-14T19:38:41.095Z,47.90
2023-02-14T19:41:16.740Z,39.97
2023-02-14T19:43:45.850Z,47.47
2023-02-14T19:46:14.470Z,45.95
2023-02-14T19:48:42.371Z,42.58
2023-02-14T19:51:15.659Z,43.53
2023-02-14T19:53:42.525Z,46.05
2023-02-14T19:56:09.576Z,45.88
2023-02-14T19:58:36.633Z,45.47
2023-02-14T20:01:05.869Z,40.90
2023-02-14T20:03:35.217Z,47.50
2023-02-14T20:06:01.972Z,44.22
2023-02-14T20:08:28.745Z,47.03
2023-02-14T20:10:55.588Z,47.63
2023-02-14T20:13:22.394Z,47.30
2023-02-14T20:15:49.292Z,43.38
2023-02-14T20:18:16.034Z,42.38
2023-02-14T20:21:04.718Z,47.72
2023-02-14T20:23:32.257Z,48.22
2023-02-14T20:25:58.956Z,43.58
2023-02-14T20:28:25.723Z,44.08
2023-02-14T20:30:52.437Z,42.92
2023-02-14T20:33:19.225Z,49.80
2023-02-14T20:35:45.912Z,46.22
2023-02-14T20:38:12.661Z,48.33
2023-02-14T20:40:42.287Z,46.25
2023-02-14T20:43:09.127Z,47.67
2023-02-14T20:45:35.863Z,42.97
2023-02-14T20:48:04.237Z,46.75
2023-02-14T20:50:31.481Z,46.42
2023-02-14T20:52:58.331Z,46.70
2023-02-14T20:55:27.116Z,45.60
2023-02-14T20:57:54.544Z,42.20
2023-02-14T21:00:25.505Z,43.40
2023-02-14T21:02:52.352Z,44.30
2023-02-14T21:05:20.831Z,41.65
2023-02-14T21:07:47.712Z,43.60
2023-02-14T21:10:15.371Z,45.55
2023-02-14T21:12:42.219Z,44.20
2023-02-14T21:15:10.291Z,49.10
2023-02-14T21:17:37.895Z,44.42
2023-02-14T21:20:05.851Z,45.45
2023-02-14T21:22:32.930Z,44.13
2023-02-14T21:24:59.604Z,43.40
2023-02-14T21:27:26.810Z,47.67
2023-02-14T21:29:53.597Z,42.30
2023-02-14T21:32:20.399Z,44.28
2023-02-14T21:34:47.596Z,44.90
2023-02-14T21:37:14.669Z,43.78
2023-02-14T21:39:41.684Z,43.78
2023-02-14T21:42:11.402Z,49.63
2023-02-14T21:44:57.243Z,42.03
2023-02-14T21:47:24.165Z,44.92
2023-02-14T21:50:09.472Z,44.85
2023-02-14T21:52:36.679Z,47.92
2023-02-14T21:55:03.615Z,46.00
2023-02-14T21:57:31.299Z,51.53
2023-02-14T21:59:57.942Z,41.67
2023-02-14T22:02:24.661Z,48.63
2023-02-14T22:04:51.341Z,49.45
2023-02-14T22:07:18.032Z,46.35
2023-02-14T22:09:44.716Z,45.35
2023-02-14T22:12:11.941Z,41.55
2023-02-14T22:14:38.612Z,46.63
2023-02-14T22:17:05.267Z,48.35
2023-02-14T22:19:31.956Z,43.38
2023-02-14T22:21:58.861Z,46.25
2023-02-14T22:24:25.541Z,45.60
2023-02-14T22:26:52.260Z,50.92
2023-02-14T22:29:18.903Z,43.08
2023-02-14T22:31:46.018Z,45.17
2023-02-14T22:34:15.083Z,44.42
2023-02-14T22:36:41.903Z,44.40
2023-02-14T22:39:09.411Z,46.65
2023-02-14T22:41:37.750Z,48.33
2023-02-14T22:44:05.410Z,45.53
2023-02-14T22:46:32.381Z,44.20
2023-02-14T22:48:59.068Z,41.63
2023-02-14T22:51:31.050Z,44.70
2023-02-14T22:54:15.574Z,50.85
2023-02-14T22:56:45.489Z,43.17
2023-02-14T22:59:23.228Z,45.25
2023-02-14T23:01:52.047Z,43.05
2023-02-14T23:04:21.795Z,45.33
2023-02-14T23:06:48.926Z,47.22
2023-02-14T23:09:15.892Z,48.55
2023-02-14T23:11:43.863Z,46.60
2023-02-14T23:14:34.476Z,44.53
2023-02-14T23:17:20.451Z,47.65
2023-02-14T23:20:06.256Z,48.35
2023-02-14T23:22:36.474Z,49.22
2023-02-14T23:25:07.078Z,46.95
2023-02-14T23:27:36.951Z,49.92
2023-02-14T23:30:06.288Z,48.05
2023-02-14T23:32:33.080Z,46.05
2023-02-14T23:35:00.247Z,55.78
2023-02-14T23:37:29.573Z,43.88
2023-02-14T23:39:56.237Z,49.95
2023-02-14T23:42:22.945Z,53.55
2023-02-14T23:44:49.644Z,54.67
2023-02-14T23:47:17.307Z,50.70
2023-02-14T23:49:45.769Z,52.35
2023-02-14T23:52:13.474Z,49.60
2023-02-14T23:54:40.723Z,50.85
2023-02-14T23:57:08.452Z,53.08
2023-02-14T23:59:35.300Z,52.28
