createdAt,value
2018-05-01T00:00:35.059Z,74.88
2018-05-01T00:01:35.258Z,74.21
2018-05-01T00:02:34.855Z,74.69
2018-05-01T00:03:34.761Z,74.98
2018-05-01T00:04:34.658Z,74.50
2018-05-01T00:05:34.554Z,74.88
2018-05-01T00:06:34.465Z,74.50
2018-05-01T00:07:34.361Z,74.50
2018-05-01T00:08:34.283Z,75.07
2018-05-01T00:09:34.167Z,74.50
2018-05-01T00:10:34.063Z,74.02
2018-05-01T00:11:33.961Z,74.40
2018-05-01T00:12:33.870Z,75.16
2018-05-01T00:13:33.766Z,74.88
2018-05-01T00:14:33.674Z,74.31
2018-05-01T00:15:33.571Z,74.44
2018-05-01T00:16:33.469Z,74.73
2018-05-01T00:17:33.379Z,75.40
2018-05-01T00:18:33.275Z,74.54
2018-05-01T00:19:33.171Z,75.20
2018-05-01T00:20:33.080Z,74.92
2018-05-01T00:21:32.980Z,75.01
2018-05-01T00:22:32.875Z,74.82
2018-05-01T00:23:32.784Z,74.92
2018-05-01T00:24:32.680Z,74.44
2018-05-01T00:25:32.589Z,74.73
2018-05-01T00:26:32.534Z,74.82
2018-05-01T00:27:32.382Z,75.30
2018-05-01T00:28:32.295Z,75.20
2018-05-01T00:29:32.189Z,75.11
2018-05-01T00:30:32.087Z,75.01
2018-05-01T00:31:31.993Z,74.73
2018-05-01T00:32:31.890Z,74.82
2018-05-01T00:33:31.800Z,74.63
2018-05-01T00:34:31.696Z,74.63
2018-05-01T00:35:31.594Z,74.54
2018-05-01T00:36:31.502Z,75.11
2018-05-01T00:37:31.398Z,74.63
2018-05-01T00:38:31.296Z,74.82
2018-05-01T00:39:31.205Z,74.44
2018-05-01T00:40:31.102Z,74.92
2018-05-01T00:41:31.010Z,74.63
2018-05-01T00:42:30.907Z,74.82
2018-05-01T00:43:30.804Z,74.63
2018-05-01T00:44:30.715Z,74.54
2018-05-01T00:45:30.611Z,74.92
2018-05-01T00:46:30.507Z,74.06
2018-05-01T00:47:30.428Z,74.54
2018-05-01T00:48:30.311Z,74.16
2018-05-01T00:49:30.210Z,74.16
2018-05-01T00:50:30.119Z,74.82
2018-05-01T00:51:30.079Z,74.54
2018-05-01T00:52:29.926Z,74.63
2018-05-01T00:53:29.820Z,74.92
2018-05-01T00:54:29.718Z,74.82
2018-05-01T00:55:29.627Z,74.92
2018-05-01T00:56:29.524Z,74.82
2018-05-01T00:57:29.420Z,74.92
2018-05-01T00:58:29.329Z,74.82
2018-05-01T00:59:29.225Z,74.63
2018-05-01T01:00:29.124Z,74.82
2018-05-01T01:01:29.033Z,75.01
2018-05-01T01:02:28.928Z,74.82
2018-05-01T01:03:28.837Z,74.06
2018-05-01T01:04:28.733Z,74.73
2018-05-01T01:05:28.631Z,74.25
2018-05-01T01:06:28.540Z,74.35
2018-05-01T01:07:28.436Z,74.44
2018-05-01T01:08:28.334Z,74.35
2018-05-01T01:09:28.255Z,74.44
2018-05-01T01:10:28.139Z,74.44
2018-05-01T01:11:28.052Z,74.44
2018-05-01T01:12:27.945Z,74.44
2018-05-01T01:13:27.849Z,74.35
2018-05-01T01:14:27.751Z,74.63
2018-05-01T01:15:27.648Z,74.54
2018-05-01T01:16:27.549Z,74.73
2018-05-01T01:17:27.454Z,74.44
2018-05-01T01:18:27.351Z,73.87
2018-05-01T01:19:27.259Z,74.73
2018-05-01T01:20:27.157Z,74.63
2018-05-01T01:21:27.054Z,74.35
2018-05-01T01:22:26.970Z,74.82
2018-05-01T01:23:26.862Z,74.54
2018-05-01T01:24:26.767Z,74.63
2018-05-01T01:25:26.664Z,74.29
2018-05-01T01:26:26.561Z,74.29
2018-05-01T01:27:26.471Z,74.67
2018-05-01T01:28:26.368Z,74.48
2018-05-01T01:29:26.266Z,74.67
2018-05-01T01:30:26.176Z,74.29
2018-05-01T01:31:26.075Z,74.10
2018-05-01T01:32:25.979Z,73.62
2018-05-01T01:33:25.878Z,73.91
2018-05-01T01:34:25.773Z,73.91
2018-05-01T01:35:25.683Z,74.10
2018-05-01T01:36:25.578Z,73.91
2018-05-01T01:37:25.487Z,73.62
2018-05-01T01:38:25.385Z,73.52
2018-05-01T01:39:25.282Z,73.52
2018-05-01T01:40:25.189Z,73.18
2018-05-01T01:41:25.086Z,72.99
2018-05-01T01:42:24.996Z,72.96
2018-05-01T01:43:24.897Z,73.28
2018-05-01T01:44:24.791Z,72.89
2018-05-01T01:45:24.712Z,73.47
2018-05-01T01:46:24.596Z,73.56
2018-05-01T01:47:24.505Z,72.61
2018-05-01T01:48:24.403Z,72.42
2018-05-01T01:49:24.310Z,72.51
2018-05-01T01:50:24.207Z,72.42
2018-05-01T01:51:24.104Z,72.32
2018-05-01T01:52:24.014Z,72.23
2018-05-01T01:53:23.910Z,72.89
2018-05-01T01:54:23.808Z,72.23
2018-05-01T01:55:23.715Z,72.32
2018-05-01T01:56:23.613Z,72.23
2018-05-01T01:57:23.521Z,72.13
2018-05-01T01:58:23.419Z,72.32
2018-05-01T01:59:23.327Z,71.94
2018-05-01T02:00:23.224Z,72.23
2018-05-01T02:01:23.121Z,72.13
2018-05-01T02:02:23.032Z,71.94
2018-05-01T02:03:22.932Z,71.84
2018-05-01T02:04:22.836Z,71.78
2018-05-01T02:05:22.732Z,71.88
2018-05-01T02:06:22.943Z,71.88
2018-05-01T02:07:22.539Z,72.26
2018-05-01T02:08:22.436Z,71.59
2018-05-01T02:09:22.344Z,71.50
2018-05-01T02:10:22.241Z,71.59
2018-05-01T02:11:22.151Z,71.50
2018-05-01T02:12:22.048Z,71.41
2018-05-01T02:13:21.956Z,71.41
2018-05-01T02:14:21.852Z,70.83
2018-05-01T02:15:21.750Z,71.21
2018-05-01T02:16:21.668Z,70.92
2018-05-01T02:17:21.556Z,71.12
2018-05-01T02:18:21.498Z,70.92
2018-05-01T02:19:21.361Z,70.83
2018-05-01T02:20:21.271Z,70.83
2018-05-01T02:21:21.167Z,70.83
2018-05-01T02:22:21.075Z,70.92
2018-05-01T02:23:20.977Z,71.41
2018-05-01T02:24:20.869Z,71.21
2018-05-01T02:25:20.779Z,71.31
2018-05-01T02:26:20.678Z,71.59
2018-05-01T02:27:20.585Z,71.12
2018-05-01T02:28:20.481Z,72.17
2018-05-01T02:29:20.391Z,72.26
2018-05-01T02:30:20.299Z,71.94
2018-05-01T02:31:20.196Z,71.56
2018-05-01T02:32:20.093Z,72.23
2018-05-01T02:33:19.990Z,71.84
2018-05-01T02:34:19.899Z,72.23
2018-05-01T02:35:19.796Z,72.32
2018-05-01T02:36:19.704Z,71.94
2018-05-01T02:37:19.601Z,72.03
2018-05-01T02:38:19.511Z,71.84
2018-05-01T02:39:19.408Z,71.94
2018-05-01T02:40:19.331Z,71.84
2018-05-01T02:41:19.302Z,71.66
2018-05-01T02:42:19.110Z,72.23
2018-05-01T02:43:19.019Z,71.84
2018-05-01T02:44:18.917Z,71.94
2018-05-01T02:45:18.826Z,72.26
2018-05-01T02:46:18.723Z,72.23
2018-05-01T02:47:18.632Z,71.59
2018-05-01T02:48:18.551Z,72.13
2018-05-01T02:49:18.427Z,72.13
2018-05-01T02:50:18.334Z,72.03
2018-05-01T02:51:18.230Z,71.94
2018-05-01T02:52:18.140Z,71.75
2018-05-01T02:53:18.036Z,71.56
2018-05-01T02:54:17.945Z,71.84
2018-05-01T02:55:17.843Z,72.17
2018-05-01T02:56:17.740Z,72.07
2018-05-01T02:57:17.649Z,71.78
2018-05-01T02:58:17.544Z,72.26
2018-05-01T02:59:17.453Z,72.17
2018-05-01T03:00:17.351Z,72.26
2018-05-01T03:01:17.260Z,72.26
2018-05-01T03:02:17.157Z,71.88
2018-05-01T03:03:17.065Z,72.26
2018-05-01T03:04:16.961Z,71.69
2018-05-01T03:05:16.863Z,71.88
2018-05-01T03:06:16.768Z,71.59
2018-05-01T03:07:16.677Z,71.59
2018-05-01T03:08:16.573Z,72.26
2018-05-01T03:09:16.473Z,71.59
2018-05-01T03:10:16.380Z,71.41
2018-05-01T03:11:16.277Z,71.31
2018-05-01T03:12:16.179Z,71.98
2018-05-01T03:13:16.085Z,71.78
2018-05-01T03:14:15.979Z,71.41
2018-05-01T03:15:15.888Z,71.59
2018-05-01T03:16:15.784Z,71.98
2018-05-01T03:17:15.693Z,71.31
2018-05-01T03:18:15.590Z,71.50
2018-05-01T03:19:15.502Z,71.31
2018-05-01T03:20:15.403Z,71.12
2018-05-01T03:21:15.293Z,71.41
2018-05-01T03:22:15.203Z,71.31
2018-05-01T03:23:15.101Z,71.02
2018-05-01T03:24:15.009Z,70.92
2018-05-01T03:25:14.945Z,71.02
2018-05-01T03:26:14.813Z,70.83
2018-05-01T03:27:14.710Z,71.12
2018-05-01T03:28:14.608Z,70.96
2018-05-01T03:29:14.516Z,70.67
2018-05-01T03:30:14.414Z,70.58
2018-05-01T03:31:14.322Z,70.87
2018-05-01T03:32:14.218Z,70.67
2018-05-01T03:33:14.128Z,71.15
2018-05-01T03:34:14.026Z,70.96
2018-05-01T03:35:13.933Z,70.67
2018-05-01T03:36:13.830Z,70.77
2018-05-01T03:37:13.728Z,70.48
2018-05-01T03:38:13.640Z,70.87
2018-05-01T03:39:13.629Z,70.58
2018-05-01T03:40:13.441Z,70.77
2018-05-01T03:41:13.338Z,70.58
2018-05-01T03:42:13.251Z,70.39
2018-05-01T03:43:13.146Z,70.58
2018-05-01T03:44:13.055Z,70.58
2018-05-01T03:45:12.950Z,70.58
2018-05-01T03:46:12.861Z,70.20
2018-05-01T03:47:12.757Z,69.82
2018-05-01T03:48:12.653Z,69.91
2018-05-01T03:49:12.562Z,69.82
2018-05-01T03:50:12.459Z,69.91
2018-05-01T03:51:12.369Z,70.20
2018-05-01T03:52:12.265Z,70.58
2018-05-01T03:53:12.174Z,70.77
2018-05-01T03:54:12.070Z,70.77
2018-05-01T03:55:11.968Z,70.29
2018-05-01T03:56:11.949Z,70.77
2018-05-01T03:57:11.773Z,70.87
2018-05-01T03:58:11.682Z,70.96
2018-05-01T03:59:11.595Z,70.83
2018-05-01T04:00:11.489Z,70.92
2018-05-01T04:01:11.385Z,70.83
2018-05-01T04:02:11.298Z,70.83
2018-05-01T04:03:11.191Z,71.31
2018-05-01T04:04:11.088Z,70.64
2018-05-01T04:05:10.997Z,71.02
2018-05-01T04:06:11.193Z,71.12
2018-05-01T04:07:10.802Z,71.31
2018-05-01T04:08:10.699Z,71.31
2018-05-01T04:09:10.609Z,71.50
2018-05-01T04:10:10.509Z,71.78
2018-05-01T04:11:10.414Z,71.59
2018-05-01T04:12:10.311Z,72.07
2018-05-01T04:13:10.207Z,72.07
2018-05-01T04:14:10.117Z,72.17
2018-05-01T04:15:10.014Z,71.50
2018-05-01T04:16:09.922Z,71.78
2018-05-01T04:17:09.857Z,71.88
2018-05-01T04:18:09.729Z,71.69
2018-05-01T04:19:09.625Z,71.69
2018-05-01T04:20:09.523Z,71.78
2018-05-01T04:21:09.431Z,71.59
2018-05-01T04:22:09.328Z,71.88
2018-05-01T04:23:09.238Z,71.98
2018-05-01T04:24:09.134Z,71.78
2018-05-01T04:25:09.042Z,71.88
2018-05-01T04:26:09.189Z,71.59
2018-05-01T04:27:08.837Z,72.17
2018-05-01T04:28:08.746Z,71.78
2018-05-01T04:29:08.642Z,72.17
2018-05-01T04:30:08.550Z,71.78
2018-05-01T04:31:08.448Z,71.98
2018-05-01T04:32:08.357Z,71.98
2018-05-01T04:33:08.254Z,71.88
2018-05-01T04:34:08.162Z,71.98
2018-05-01T04:35:08.059Z,72.07
2018-05-01T04:36:07.957Z,71.98
2018-05-01T04:37:07.869Z,71.63
2018-05-01T04:38:07.763Z,71.92
2018-05-01T04:39:07.671Z,72.07
2018-05-01T04:40:07.571Z,71.82
2018-05-01T04:41:07.777Z,72.30
2018-05-01T04:42:07.374Z,72.01
2018-05-01T04:43:07.282Z,71.63
2018-05-01T04:44:07.180Z,71.44
2018-05-01T04:45:07.089Z,71.72
2018-05-01T04:46:06.986Z,71.44
2018-05-01T04:47:06.895Z,70.96
2018-05-01T04:48:06.791Z,71.25
2018-05-01T04:49:06.690Z,70.96
2018-05-01T04:50:06.598Z,70.96
2018-05-01T04:51:06.506Z,70.77
2018-05-01T04:52:06.404Z,70.29
2018-05-01T04:53:06.303Z,70.87
2018-05-01T04:54:06.209Z,70.48
2018-05-01T04:55:06.106Z,70.77
2018-05-01T04:56:06.014Z,70.48
2018-05-01T04:57:05.911Z,70.42
2018-05-01T04:58:05.822Z,70.67
2018-05-01T04:59:05.718Z,70.10
2018-05-01T05:00:05.629Z,69.95
2018-05-01T05:01:05.525Z,68.99
2018-05-01T05:02:05.433Z,68.51
2018-05-01T05:03:05.329Z,67.75
2018-05-01T05:04:05.239Z,67.75
2018-05-01T05:05:05.135Z,67.18
2018-05-01T05:06:05.045Z,67.55
2018-05-01T05:07:04.943Z,67.27
2018-05-01T05:08:04.850Z,67.36
2018-05-01T05:09:04.747Z,67.55
2018-05-01T05:10:04.656Z,67.27
2018-05-01T05:11:04.552Z,67.36
2018-05-01T05:12:04.465Z,67.75
2018-05-01T05:13:04.361Z,67.46
2018-05-01T05:14:04.268Z,67.65
2018-05-01T05:15:04.165Z,67.46
2018-05-01T05:16:04.073Z,68.13
2018-05-01T05:17:03.983Z,68.41
2018-05-01T05:18:03.879Z,68.32
2018-05-01T05:19:03.777Z,68.32
2018-05-01T05:20:03.688Z,68.29
2018-05-01T05:21:03.581Z,68.13
2018-05-01T05:22:03.491Z,67.75
2018-05-01T05:23:03.388Z,67.94
2018-05-01T05:24:03.300Z,68.23
2018-05-01T05:25:03.193Z,68.90
2018-05-01T05:26:03.109Z,68.80
2018-05-01T05:27:02.999Z,69.18
2018-05-01T05:28:02.908Z,69.09
2018-05-01T05:29:02.805Z,68.41
2018-05-01T05:30:02.716Z,69.09
2018-05-01T05:31:02.612Z,68.51
2018-05-01T05:32:02.526Z,66.60
2018-05-01T05:33:02.421Z,66.60
2018-05-01T05:34:02.327Z,66.89
2018-05-01T05:35:02.224Z,65.68
2018-05-01T05:36:02.132Z,63.57
2018-05-01T05:37:02.030Z,64.62
2018-05-01T05:38:01.939Z,64.62
2018-05-01T05:39:01.836Z,64.05
2018-05-01T05:40:01.744Z,62.55
2018-05-01T05:41:01.941Z,60.86
2018-05-01T05:42:01.551Z,58.95
2018-05-01T05:43:01.448Z,59.33
2018-05-01T05:44:01.356Z,59.43
2018-05-01T05:45:01.253Z,58.40
2018-05-01T05:46:01.162Z,56.10
2018-05-01T05:47:01.072Z,55.65
2018-05-01T05:48:00.968Z,53.86
2018-05-01T05:49:00.877Z,52.09
2018-05-01T05:50:00.773Z,49.52
2018-05-01T05:51:00.682Z,47.92
2018-05-01T05:52:00.596Z,47.63
2018-05-01T05:53:00.489Z,46.12
2018-05-01T05:54:00.397Z,45.71
2018-05-01T05:55:00.308Z,45.54
2018-05-01T05:56:00.204Z,44.96
2018-05-01T05:57:00.125Z,44.70
2018-05-01T05:58:00.023Z,43.57
2018-05-01T05:58:59.919Z,43.47
2018-05-01T05:59:59.827Z,42.22
2018-05-01T06:01:00.099Z,42.24
2018-05-01T06:01:59.645Z,41.76
2018-05-01T06:02:59.556Z,41.20
2018-05-01T06:03:59.452Z,41.49
2018-05-01T06:04:59.383Z,40.89
2018-05-01T06:05:59.271Z,41.08
2018-05-01T06:06:59.179Z,40.76
2018-05-01T06:07:59.089Z,41.72
2018-05-01T06:08:58.997Z,42.20
2018-05-01T06:09:58.907Z,41.72
2018-05-01T06:10:58.817Z,41.55
2018-05-01T06:11:58.726Z,41.06
2018-05-01T06:12:58.623Z,40.85
2018-05-01T06:13:58.531Z,40.97
2018-05-01T06:14:58.441Z,41.26
2018-05-01T06:15:58.349Z,41.18
2018-05-01T06:16:58.259Z,40.70
2018-05-01T06:17:58.168Z,40.49
2018-05-01T06:18:58.078Z,40.30
2018-05-01T06:19:57.986Z,40.66
2018-05-01T06:20:58.195Z,40.49
2018-05-01T06:21:57.858Z,40.68
2018-05-01T06:22:57.715Z,40.20
2018-05-01T06:23:57.623Z,40.01
2018-05-01T06:24:57.533Z,40.30
2018-05-01T06:25:57.441Z,40.08
2018-05-01T06:26:57.351Z,40.66
2018-05-01T06:27:57.272Z,40.76
2018-05-01T06:28:57.170Z,40.68
2018-05-01T06:29:57.079Z,39.99
2018-05-01T06:30:57.041Z,40.28
2018-05-01T06:31:56.897Z,40.30
2018-05-01T06:32:56.817Z,40.20
2018-05-01T06:33:56.727Z,39.81
2018-05-01T06:34:56.636Z,39.26
2018-05-01T06:35:56.547Z,38.79
2018-05-01T06:36:56.527Z,38.39
2018-05-01T06:37:56.365Z,38.29
2018-05-01T06:38:56.273Z,38.85
2018-05-01T06:39:56.183Z,39.53
2018-05-01T06:40:56.091Z,39.24
2018-05-01T06:41:56.003Z,39.72
2018-05-01T06:42:55.910Z,39.14
2018-05-01T06:43:55.892Z,39.33
2018-05-01T06:44:55.728Z,39.72
2018-05-01T06:45:55.637Z,39.53
2018-05-01T06:46:55.559Z,39.81
2018-05-01T06:47:55.468Z,39.53
2018-05-01T06:48:55.379Z,39.81
2018-05-01T06:49:55.287Z,39.24
2018-05-01T06:50:55.197Z,39.53
2018-05-01T06:51:55.104Z,39.26
2018-05-01T06:52:55.016Z,39.64
2018-05-01T06:53:54.923Z,39.64
2018-05-01T06:54:54.833Z,38.70
2018-05-01T06:55:54.756Z,38.39
2018-05-01T06:56:54.667Z,38.79
2018-05-01T06:57:54.572Z,38.33
2018-05-01T06:58:54.481Z,38.31
2018-05-01T06:59:54.393Z,38.70
2018-05-01T07:00:54.300Z,38.60
2018-05-01T07:01:54.210Z,38.43
2018-05-01T07:02:54.119Z,38.22
2018-05-01T07:03:54.042Z,38.31
2018-05-01T07:04:53.951Z,38.29
2018-05-01T07:05:53.858Z,39.36
2018-05-01T07:06:53.772Z,39.26
2018-05-01T07:07:53.676Z,38.60
2018-05-01T07:08:53.594Z,38.79
2018-05-01T07:09:53.508Z,38.39
2018-05-01T07:10:53.417Z,39.26
2018-05-01T07:11:53.326Z,39.89
2018-05-01T07:12:53.239Z,41.22
2018-05-01T07:13:53.145Z,43.21
2018-05-01T07:14:53.055Z,42.56
2018-05-01T07:15:53.025Z,42.25
2018-05-01T07:16:52.885Z,42.27
2018-05-01T07:17:52.793Z,42.08
2018-05-01T07:18:52.703Z,41.53
2018-05-01T07:19:52.612Z,41.82
2018-05-01T07:20:52.772Z,41.53
2018-05-01T07:21:52.431Z,41.35
2018-05-01T07:22:52.352Z,40.39
2018-05-01T07:23:52.264Z,40.47
2018-05-01T07:24:52.170Z,40.30
2018-05-01T07:25:52.080Z,40.30
2018-05-01T07:26:51.988Z,41.43
2018-05-01T07:27:51.898Z,40.76
2018-05-01T07:28:51.806Z,41.05
2018-05-01T07:29:51.728Z,40.85
2018-05-01T07:30:51.638Z,41.14
2018-05-01T07:31:51.546Z,41.31
2018-05-01T07:32:51.461Z,41.10
2018-05-01T07:33:51.365Z,41.37
2018-05-01T07:34:51.275Z,42.50
2018-05-01T07:35:51.183Z,42.23
2018-05-01T07:36:51.093Z,42.23
2018-05-01T07:37:51.001Z,41.77
2018-05-01T07:38:50.912Z,42.04
2018-05-01T07:39:50.819Z,42.04
2018-05-01T07:40:50.980Z,42.21
2018-05-01T07:41:50.730Z,42.69
2018-05-01T07:42:50.548Z,43.36
2018-05-01T07:43:50.457Z,43.74
2018-05-01T07:44:50.367Z,43.27
2018-05-01T07:45:50.275Z,43.34
2018-05-01T07:46:50.185Z,44.76
2018-05-01T07:47:50.093Z,45.72
2018-05-01T07:48:50.004Z,46.19
2018-05-01T07:49:49.912Z,45.62
2018-05-01T07:50:49.824Z,45.90
2018-05-01T07:51:49.722Z,45.23
2018-05-01T07:52:49.627Z,45.43
2018-05-01T07:53:49.537Z,46.10
2018-05-01T07:54:49.445Z,45.52
2018-05-01T07:55:49.355Z,45.62
2018-05-01T07:56:49.264Z,45.81
2018-05-01T07:57:49.160Z,45.81
2018-05-01T07:58:49.071Z,46.19
2018-05-01T07:59:48.979Z,46.19
2018-05-01T08:00:48.888Z,45.54
2018-05-01T08:01:48.798Z,46.00
2018-05-01T08:02:48.694Z,46.19
2018-05-01T08:03:48.604Z,46.29
2018-05-01T08:04:48.526Z,46.55
2018-05-01T08:05:48.422Z,46.84
2018-05-01T08:06:48.331Z,47.13
2018-05-01T08:07:48.227Z,46.94
2018-05-01T08:08:48.137Z,46.46
2018-05-01T08:09:48.046Z,46.65
2018-05-01T08:10:47.955Z,46.55
2018-05-01T08:11:47.852Z,46.75
2018-05-01T08:12:47.762Z,47.01
2018-05-01T08:13:47.670Z,47.39
2018-05-01T08:14:47.578Z,47.71
2018-05-01T08:15:47.477Z,47.30
2018-05-01T08:16:47.386Z,47.32
2018-05-01T08:17:47.294Z,47.03
2018-05-01T08:18:47.204Z,46.17
2018-05-01T08:19:47.100Z,46.17
2018-05-01T08:20:47.010Z,46.08
2018-05-01T08:21:46.919Z,45.98
2018-05-01T08:22:46.827Z,46.26
2018-05-01T08:23:46.725Z,46.75
2018-05-01T08:24:46.634Z,47.30
2018-05-01T08:25:46.842Z,47.30
2018-05-01T08:26:46.452Z,47.30
2018-05-01T08:27:46.349Z,47.49
2018-05-01T08:28:46.258Z,47.58
2018-05-01T08:29:46.204Z,47.78
2018-05-01T08:30:46.076Z,47.58
2018-05-01T08:31:45.973Z,47.78
2018-05-01T08:32:45.882Z,47.13
2018-05-01T08:33:45.791Z,47.51
2018-05-01T08:34:45.701Z,47.13
2018-05-01T08:35:45.600Z,46.26
2018-05-01T08:36:45.506Z,47.03
2018-05-01T08:37:45.452Z,45.57
2018-05-01T08:38:45.328Z,45.89
2018-05-01T08:39:45.224Z,45.50
2018-05-01T08:40:45.132Z,44.04
2018-05-01T08:41:45.040Z,44.04
2018-05-01T08:42:44.938Z,44.40
2018-05-01T08:43:44.847Z,44.12
2018-05-01T08:44:44.771Z,44.59
2018-05-01T08:45:44.664Z,45.84
2018-05-01T08:46:44.561Z,45.94
2018-05-01T08:47:44.469Z,45.84
2018-05-01T08:48:44.380Z,45.86
2018-05-01T08:49:44.289Z,45.67
2018-05-01T08:50:44.185Z,45.09
2018-05-01T08:51:44.098Z,44.31
2018-05-01T08:52:44.004Z,45.45
2018-05-01T08:53:43.900Z,45.76
2018-05-01T08:54:43.810Z,45.79
2018-05-01T08:55:43.725Z,43.36
2018-05-01T08:56:43.615Z,41.85
2018-05-01T08:57:43.525Z,40.91
2018-05-01T08:58:43.433Z,40.43
2018-05-01T08:59:43.331Z,39.76
2018-05-01T09:00:43.239Z,40.02
2018-05-01T09:01:43.148Z,40.41
2018-05-01T09:02:43.063Z,40.20
2018-05-01T09:03:42.956Z,40.89
2018-05-01T09:04:42.867Z,40.23
2018-05-01T09:05:42.774Z,39.37
2018-05-01T09:06:42.682Z,39.39
2018-05-01T09:07:42.581Z,39.47
2018-05-01T09:08:42.489Z,40.35
2018-05-01T09:09:42.396Z,40.52
2018-05-01T09:10:42.308Z,39.41
2018-05-01T09:11:42.217Z,38.37
2018-05-01T09:12:42.112Z,37.99
2018-05-01T09:13:42.022Z,37.62
2018-05-01T09:14:41.930Z,36.69
2018-05-01T09:15:41.840Z,36.31
2018-05-01T09:16:41.748Z,34.48
2018-05-01T09:17:41.674Z,33.81
2018-05-01T09:18:41.567Z,33.77
2018-05-01T09:19:41.477Z,34.72
2018-05-01T09:20:41.400Z,34.89
2018-05-01T09:21:41.295Z,36.11
2018-05-01T09:22:41.206Z,36.41
2018-05-01T09:23:41.113Z,36.15
2018-05-01T09:24:41.036Z,36.03
2018-05-01T09:25:40.943Z,36.03
2018-05-01T09:26:40.855Z,35.43
2018-05-01T09:27:40.761Z,36.41
2018-05-01T09:28:40.671Z,36.05
2018-05-01T09:29:40.580Z,34.91
2018-05-01T09:30:40.502Z,34.72
2018-05-01T09:31:40.412Z,35.00
2018-05-01T09:32:40.319Z,34.51
2018-05-01T09:33:40.231Z,34.62
2018-05-01T09:34:40.138Z,33.77
2018-05-01T09:35:40.051Z,33.51
2018-05-01T09:36:39.970Z,32.95
2018-05-01T09:37:39.891Z,32.20
2018-05-01T09:38:39.788Z,32.17
2018-05-01T09:39:39.697Z,32.15
2018-05-01T09:40:39.869Z,32.07
2018-05-01T09:41:39.528Z,33.03
2018-05-01T09:42:39.451Z,32.86
2018-05-01T09:43:39.361Z,32.95
2018-05-01T09:44:39.272Z,31.81
2018-05-01T09:45:39.198Z,32.12
2018-05-01T09:46:39.099Z,32.03
2018-05-01T09:47:39.061Z,31.37
2018-05-01T09:48:38.930Z,30.58
2018-05-01T09:49:38.839Z,30.88
2018-05-01T09:50:38.760Z,30.69
2018-05-01T09:51:38.671Z,30.01
2018-05-01T09:52:38.579Z,30.48
2018-05-01T09:53:38.500Z,31.45
2018-05-01T09:54:38.410Z,31.52
2018-05-01T09:55:38.334Z,31.73
2018-05-01T09:56:38.254Z,31.72
2018-05-01T09:57:38.163Z,32.10
2018-05-01T09:58:38.072Z,31.52
2018-05-01T09:59:37.994Z,31.33
2018-05-01T10:00:38.204Z,30.66
2018-05-01T10:01:37.825Z,31.43
2018-05-01T10:02:37.735Z,31.43
2018-05-01T10:03:37.655Z,31.32
2018-05-01T10:04:37.569Z,31.60
2018-05-01T10:05:37.486Z,33.25
2018-05-01T10:06:37.408Z,32.65
2018-05-01T10:07:37.313Z,32.76
2018-05-01T10:08:37.230Z,33.84
2018-05-01T10:09:37.163Z,32.17
2018-05-01T10:10:37.070Z,31.59
2018-05-01T10:11:36.979Z,32.28
2018-05-01T10:12:36.901Z,32.07
2018-05-01T10:13:36.809Z,33.10
2018-05-01T10:14:36.731Z,33.12
2018-05-01T10:15:36.652Z,33.47
2018-05-01T10:16:36.567Z,35.16
2018-05-01T10:17:36.485Z,35.68
2018-05-01T10:18:36.395Z,34.94
2018-05-01T10:19:36.314Z,34.25
2018-05-01T10:20:36.225Z,33.71
2018-05-01T10:21:36.147Z,33.12
2018-05-01T10:22:36.069Z,33.21
2018-05-01T10:23:35.976Z,32.84
2018-05-01T10:24:35.899Z,32.06
2018-05-01T10:25:35.820Z,31.98
2018-05-01T10:26:35.731Z,32.09
2018-05-01T10:27:35.652Z,32.09
2018-05-01T10:28:35.580Z,31.99
2018-05-01T10:29:35.481Z,31.99
2018-05-01T10:30:35.405Z,32.36
2018-05-01T10:31:35.313Z,33.25
2018-05-01T10:32:35.230Z,33.21
2018-05-01T10:33:35.159Z,32.94
2018-05-01T10:34:35.065Z,33.33
2018-05-01T10:35:34.986Z,31.80
2018-05-01T10:36:34.908Z,32.49
2018-05-01T10:37:34.818Z,31.90
2018-05-01T10:38:34.773Z,31.88
2018-05-01T10:39:34.650Z,32.64
2018-05-01T10:40:34.571Z,33.25
2018-05-01T10:41:34.492Z,32.49
2018-05-01T10:42:34.414Z,31.63
2018-05-01T10:43:34.324Z,30.69
2018-05-01T10:44:34.245Z,30.69
2018-05-01T10:45:34.156Z,30.01
2018-05-01T10:46:34.076Z,29.93
2018-05-01T10:47:33.998Z,30.33
2018-05-01T10:48:33.912Z,30.07
2018-05-01T10:49:33.830Z,28.73
2018-05-01T10:50:33.750Z,27.76
2018-05-01T10:51:33.672Z,27.64
2018-05-01T10:52:33.581Z,28.30
2018-05-01T10:53:33.501Z,28.58
2018-05-01T10:54:33.469Z,29.91
2018-05-01T10:55:33.345Z,29.45
2018-05-01T10:56:33.255Z,29.64
2018-05-01T10:57:33.189Z,29.91
2018-05-01T10:58:33.098Z,30.66
2018-05-01T10:59:33.021Z,32.44
2018-05-01T11:00:32.969Z,32.20
2018-05-01T11:01:32.850Z,31.56
2018-05-01T11:02:32.772Z,30.30
2018-05-01T11:03:32.683Z,30.58
2018-05-01T11:04:32.603Z,30.21
2018-05-01T11:05:32.524Z,29.82
2018-05-01T11:06:32.434Z,30.58
2018-05-01T11:07:32.355Z,30.66
2018-05-01T11:08:32.277Z,30.66
2018-05-01T11:09:32.186Z,30.46
2018-05-01T11:10:32.109Z,30.83
2018-05-01T11:11:32.018Z,33.21
2018-05-01T11:12:31.938Z,32.57
2018-05-01T11:13:31.861Z,32.18
2018-05-01T11:14:31.771Z,31.67
2018-05-01T11:15:31.692Z,31.90
2018-05-01T11:16:31.601Z,31.90
2018-05-01T11:17:31.532Z,31.99
2018-05-01T11:18:31.445Z,31.80
2018-05-01T11:19:31.356Z,32.26
2018-05-01T11:20:31.276Z,32.47
2018-05-01T11:21:31.184Z,32.47
2018-05-01T11:22:31.106Z,32.94
2018-05-01T11:23:31.015Z,34.72
2018-05-01T11:24:31.043Z,35.55
2018-05-01T11:25:30.846Z,36.97
2018-05-01T11:26:30.768Z,38.53
2018-05-01T11:27:30.693Z,39.29
2018-05-01T11:28:30.661Z,40.08
2018-05-01T11:29:30.521Z,38.74
2018-05-01T11:30:30.429Z,37.97
2018-05-01T11:31:30.350Z,37.18
2018-05-01T11:32:30.260Z,37.27
2018-05-01T11:33:30.172Z,38.22
2018-05-01T11:34:30.091Z,38.60
2018-05-01T11:35:30.001Z,38.51
2018-05-01T11:36:29.925Z,38.41
2018-05-01T11:37:29.832Z,39.26
2018-05-01T11:38:29.740Z,39.26
2018-05-01T11:39:29.649Z,39.26
2018-05-01T11:40:29.836Z,39.73
2018-05-01T11:41:29.480Z,39.26
2018-05-01T11:42:29.389Z,39.54
2018-05-01T11:43:29.299Z,40.39
2018-05-01T11:44:29.208Z,40.29
2018-05-01T11:45:29.121Z,40.39
2018-05-01T11:46:29.092Z,40.12
2018-05-01T11:47:28.947Z,40.89
2018-05-01T11:48:28.890Z,40.60
2018-05-01T11:49:28.766Z,40.02
2018-05-01T11:50:28.680Z,39.73
2018-05-01T11:51:28.586Z,40.12
2018-05-01T11:52:28.494Z,40.43
2018-05-01T11:53:28.403Z,39.20
2018-05-01T11:54:28.316Z,39.39
2018-05-01T11:55:28.223Z,38.53
2018-05-01T11:56:28.131Z,39.49
2018-05-01T11:57:28.039Z,39.39
2018-05-01T11:58:27.953Z,39.20
2018-05-01T11:59:27.858Z,38.43
2018-05-01T12:00:27.768Z,38.72
2018-05-01T12:01:27.676Z,38.35
2018-05-01T12:02:27.589Z,38.45
2018-05-01T12:03:27.495Z,38.32
2018-05-01T12:04:27.511Z,37.84
2018-05-01T12:05:27.313Z,39.35
2018-05-01T12:06:27.224Z,39.64
2018-05-01T12:07:27.132Z,39.16
2018-05-01T12:08:27.046Z,39.26
2018-05-01T12:09:26.949Z,39.45
2018-05-01T12:10:26.848Z,39.26
2018-05-01T12:11:26.757Z,39.16
2018-05-01T12:12:26.678Z,39.35
2018-05-01T12:13:26.574Z,39.93
2018-05-01T12:14:26.490Z,39.72
2018-05-01T12:15:26.393Z,40.00
2018-05-01T12:16:26.314Z,40.31
2018-05-01T12:17:26.211Z,40.12
2018-05-01T12:18:26.121Z,39.93
2018-05-01T12:19:26.030Z,39.95
2018-05-01T12:20:25.938Z,39.95
2018-05-01T12:21:25.849Z,39.58
2018-05-01T12:22:25.761Z,39.29
2018-05-01T12:23:25.669Z,38.24
2018-05-01T12:24:25.578Z,38.43
2018-05-01T12:25:25.486Z,38.24
2018-05-01T12:26:25.394Z,38.62
2018-05-01T12:27:25.291Z,38.64
2018-05-01T12:28:25.200Z,38.72
2018-05-01T12:29:25.108Z,38.79
2018-05-01T12:30:25.019Z,38.68
2018-05-01T12:31:24.927Z,40.00
2018-05-01T12:32:24.836Z,40.48
2018-05-01T12:33:24.745Z,40.89
2018-05-01T12:34:24.655Z,40.31
2018-05-01T12:35:24.563Z,40.00
2018-05-01T12:36:24.531Z,39.83
2018-05-01T12:37:24.382Z,40.31
2018-05-01T12:38:24.280Z,40.31
2018-05-01T12:39:24.190Z,41.10
2018-05-01T12:40:24.096Z,40.12
2018-05-01T12:41:24.008Z,40.31
2018-05-01T12:42:23.984Z,40.31
2018-05-01T12:43:23.826Z,40.23
2018-05-01T12:44:23.733Z,40.41
2018-05-01T12:45:23.644Z,40.70
2018-05-01T12:46:23.540Z,40.77
2018-05-01T12:47:23.449Z,40.96
2018-05-01T12:48:23.505Z,41.73
2018-05-01T12:49:23.267Z,41.93
2018-05-01T12:50:23.177Z,41.27
2018-05-01T12:51:23.088Z,42.11