createdAt,value
2022-12-28T00:01:06.436Z,8.92
2022-12-28T00:03:08.302Z,8.94
2022-12-28T00:05:10.059Z,8.92
2022-12-28T00:07:11.865Z,8.91
2022-12-28T00:09:13.622Z,8.86
2022-12-28T00:11:27.871Z,8.85
2022-12-28T00:13:33.060Z,8.88
2022-12-28T00:15:37.241Z,8.85
2022-12-28T00:17:38.911Z,8.80
2022-12-28T00:19:40.534Z,8.79
2022-12-28T00:21:43.198Z,8.74
2022-12-28T00:23:44.914Z,8.73
2022-12-28T00:25:46.548Z,8.72
2022-12-28T00:27:48.226Z,8.73
2022-12-28T00:29:49.868Z,8.76
2022-12-28T00:31:51.667Z,8.78
2022-12-28T00:33:53.670Z,8.82
2022-12-28T00:35:56.829Z,8.83
2022-12-28T00:37:58.514Z,8.83
2022-12-28T00:40:00.176Z,8.85
2022-12-28T00:42:01.923Z,8.81
2022-12-28T00:44:03.717Z,8.79
2022-12-28T00:46:05.576Z,8.77
2022-12-28T00:48:07.395Z,8.78
2022-12-28T00:50:09.727Z,8.76
2022-12-28T00:52:11.356Z,8.79
2022-12-28T00:54:13.130Z,8.79
2022-12-28T00:56:19.382Z,8.81
2022-12-28T00:58:21.357Z,8.81
2022-12-28T01:00:23.076Z,8.87
2022-12-28T01:02:24.718Z,8.86
2022-12-28T01:04:26.389Z,8.85
2022-12-28T01:06:29.040Z,8.88
2022-12-28T01:08:30.737Z,8.78
2022-12-28T01:10:32.408Z,8.75
2022-12-28T01:12:38.081Z,8.70
2022-12-28T01:14:40.138Z,8.73
2022-12-28T01:16:41.901Z,8.75
2022-12-28T01:18:44.897Z,8.73
2022-12-28T01:20:46.655Z,8.75
2022-12-28T01:22:48.332Z,8.72
2022-12-28T01:24:49.943Z,8.70
2022-12-28T01:26:51.652Z,8.61
2022-12-28T01:28:53.449Z,8.65
2022-12-28T01:30:55.131Z,8.65
2022-12-28T01:32:59.763Z,8.66
2022-12-28T01:35:01.450Z,8.61
2022-12-28T01:37:03.219Z,8.56
2022-12-28T01:39:06.466Z,8.60
2022-12-28T01:41:10.061Z,8.61
2022-12-28T01:43:15.690Z,8.60
2022-12-28T01:45:31.790Z,8.59
2022-12-28T01:47:35.113Z,8.58
2022-12-28T01:49:40.960Z,8.60
2022-12-28T01:52:02.823Z,8.58
2022-12-28T01:54:04.863Z,8.44
2022-12-28T01:56:06.815Z,8.47
2022-12-28T01:58:15.220Z,8.48
2022-12-28T02:00:17.495Z,8.46
2022-12-28T02:02:20.326Z,8.43
2022-12-28T02:04:21.985Z,8.36
2022-12-28T02:06:23.708Z,8.35
2022-12-28T02:08:56.751Z,8.30
2022-12-28T02:10:58.630Z,8.24
2022-12-28T02:13:00.651Z,8.19
2022-12-28T02:15:02.754Z,8.13
2022-12-28T02:17:04.532Z,8.10
2022-12-28T02:19:06.813Z,8.02
2022-12-28T02:21:19.331Z,8.03
2022-12-28T02:23:34.878Z,7.98
2022-12-28T02:26:13.900Z,7.92
2022-12-28T02:28:38.521Z,7.92
2022-12-28T02:31:07.660Z,7.97
2022-12-28T02:33:18.000Z,8.00
2022-12-28T02:35:19.627Z,8.04
2022-12-28T02:37:44.829Z,8.02
2022-12-28T02:39:52.456Z,7.98
2022-12-28T02:41:55.277Z,7.93
2022-12-28T02:43:58.927Z,7.89
2022-12-28T02:46:34.427Z,7.91
2022-12-28T02:49:02.976Z,7.93
2022-12-28T02:51:29.355Z,7.82
2022-12-28T02:53:59.519Z,7.80
2022-12-28T02:56:09.964Z,7.77
2022-12-28T02:58:33.523Z,7.85
2022-12-28T03:01:03.750Z,7.96
2022-12-28T03:03:22.101Z,8.07
2022-12-28T03:06:14.654Z,8.02
2022-12-28T03:08:31.878Z,7.89
2022-12-28T03:10:35.419Z,7.73
2022-12-28T03:12:49.785Z,7.80
2022-12-28T03:14:59.422Z,7.87
2022-12-28T03:17:19.846Z,7.90
2022-12-28T03:19:42.347Z,7.86
2022-12-28T03:22:02.672Z,7.81
2022-12-28T03:24:24.401Z,7.52
2022-12-28T03:26:45.334Z,7.33
2022-12-28T03:29:06.305Z,7.30
2022-12-28T03:31:15.048Z,7.20
2022-12-28T03:33:16.757Z,7.26
2022-12-28T03:35:20.568Z,7.07
2022-12-28T03:37:29.885Z,6.83
2022-12-28T03:39:51.379Z,6.81
2022-12-28T03:42:20.167Z,6.79
2022-12-28T03:44:25.420Z,6.68
2022-12-28T03:46:49.831Z,6.76
2022-12-28T03:48:52.100Z,6.79
2022-12-28T03:50:54.111Z,6.80
2022-12-28T03:52:58.709Z,6.67
2022-12-28T03:55:00.389Z,6.81
2022-12-28T03:57:02.528Z,7.00
2022-12-28T03:59:04.259Z,7.10
2022-12-28T04:01:06.810Z,7.24
2022-12-28T04:03:08.751Z,7.32
2022-12-28T04:05:10.645Z,7.39
2022-12-28T04:07:12.376Z,7.49
2022-12-28T04:09:14.107Z,7.54
2022-12-28T04:11:15.849Z,7.59
2022-12-28T04:13:17.740Z,7.65
2022-12-28T04:15:19.441Z,7.75
2022-12-28T04:17:21.136Z,7.76
2022-12-28T04:19:22.727Z,7.81
2022-12-28T04:21:24.511Z,7.83
2022-12-28T04:23:26.571Z,7.83
2022-12-28T04:25:28.182Z,7.71
2022-12-28T04:27:29.813Z,7.67
2022-12-28T04:29:31.524Z,7.63
2022-12-28T04:31:33.386Z,7.63
2022-12-28T04:33:36.690Z,7.59
2022-12-28T04:35:38.428Z,7.64
2022-12-28T04:37:40.059Z,7.58
2022-12-28T04:39:55.272Z,7.58
2022-12-28T04:41:58.720Z,7.64
2022-12-28T04:44:00.771Z,7.63
2022-12-28T04:46:04.868Z,7.75
2022-12-28T04:48:06.507Z,7.74
2022-12-28T04:50:08.513Z,7.77
2022-12-28T04:52:10.284Z,7.80
2022-12-28T04:54:13.763Z,7.83
2022-12-28T04:56:17.152Z,7.86
2022-12-28T04:58:18.909Z,7.87
2022-12-28T05:00:20.825Z,7.82
2022-12-28T05:02:22.719Z,7.77
2022-12-28T05:04:24.529Z,7.78
2022-12-28T05:06:27.467Z,7.55
2022-12-28T05:08:32.069Z,7.51
2022-12-28T05:10:33.829Z,7.64
2022-12-28T05:12:35.579Z,7.77
2022-12-28T05:14:37.481Z,7.90
2022-12-28T05:16:39.266Z,7.79
2022-12-28T05:18:41.325Z,7.82
2022-12-28T05:20:42.975Z,7.89
2022-12-28T05:22:44.827Z,7.50
2022-12-28T05:24:46.499Z,7.19
2022-12-28T05:26:48.395Z,7.26
2022-12-28T05:28:50.242Z,7.18
2022-12-28T05:30:52.254Z,7.19
2022-12-28T05:32:54.077Z,7.17
2022-12-28T05:34:55.730Z,7.20
2022-12-28T05:36:57.457Z,7.02
2022-12-28T05:38:59.186Z,6.94
2022-12-28T05:41:13.352Z,6.60
2022-12-28T05:43:14.997Z,6.54
2022-12-28T05:45:16.800Z,6.24
2022-12-28T05:47:18.508Z,6.33
2022-12-28T05:49:20.118Z,6.19
2022-12-28T05:51:23.215Z,6.18
2022-12-28T05:53:24.993Z,6.33
2022-12-28T05:55:26.717Z,6.22
2022-12-28T05:57:28.384Z,6.32
2022-12-28T05:59:30.102Z,6.49
2022-12-28T06:01:37.842Z,6.62
2022-12-28T06:03:39.840Z,6.82
2022-12-28T06:05:41.559Z,6.92
2022-12-28T06:07:43.208Z,7.02
2022-12-28T06:09:45.003Z,7.13
2022-12-28T06:11:46.797Z,7.26
2022-12-28T06:13:48.954Z,7.32
2022-12-28T06:15:50.642Z,7.37
2022-12-28T06:17:53.676Z,7.43
2022-12-28T06:19:55.389Z,7.43
2022-12-28T06:21:57.087Z,7.45
2022-12-28T06:24:00.122Z,7.45
2022-12-28T06:26:03.759Z,7.47
2022-12-28T06:28:05.409Z,7.48
2022-12-28T06:30:08.011Z,7.56
2022-12-28T06:32:09.675Z,7.60
2022-12-28T06:34:11.286Z,7.66
2022-12-28T06:36:19.691Z,7.71
2022-12-28T06:38:22.790Z,7.74
2022-12-28T06:40:39.593Z,7.72
2022-12-28T06:42:46.180Z,7.79
2022-12-28T06:44:47.849Z,7.77
2022-12-28T06:46:49.493Z,7.73
2022-12-28T06:48:51.666Z,7.79
2022-12-28T06:50:57.056Z,7.83
2022-12-28T06:52:58.710Z,7.83
2022-12-28T06:55:00.419Z,7.83
2022-12-28T06:57:02.298Z,7.71
2022-12-28T06:59:04.673Z,7.71
2022-12-28T07:01:18.006Z,7.74
2022-12-28T07:03:19.773Z,7.77
2022-12-28T07:05:21.432Z,7.88
2022-12-28T07:07:23.118Z,7.94
2022-12-28T07:09:24.821Z,7.99
2022-12-28T07:11:26.584Z,8.04
2022-12-28T07:13:28.573Z,8.04
2022-12-28T07:15:30.424Z,8.04
2022-12-28T07:17:32.190Z,8.10
2022-12-28T07:19:33.919Z,8.15
2022-12-28T07:21:37.767Z,8.13
2022-12-28T07:23:39.286Z,8.21
2022-12-28T07:25:40.915Z,8.23
2022-12-28T07:27:42.657Z,8.16
2022-12-28T07:29:44.658Z,8.18
2022-12-28T07:31:46.310Z,7.73
2022-12-28T07:33:48.938Z,7.31
2022-12-28T07:35:50.688Z,6.84
2022-12-28T07:37:54.444Z,6.70
2022-12-28T07:39:56.070Z,6.75
2022-12-28T07:41:57.768Z,6.64
2022-12-28T07:44:00.274Z,6.66
2022-12-28T07:46:05.600Z,6.70
2022-12-28T07:48:07.354Z,6.68
2022-12-28T07:50:09.523Z,6.49
2022-12-28T07:52:11.357Z,6.57
2022-12-28T07:54:13.011Z,6.60
2022-12-28T07:56:15.516Z,6.74
2022-12-28T07:58:17.149Z,6.91
2022-12-28T08:00:19.170Z,7.12
2022-12-28T08:02:21.027Z,7.31
2022-12-28T08:04:23.064Z,7.49
2022-12-28T08:06:25.517Z,7.64
2022-12-28T08:08:27.199Z,7.74
2022-12-28T08:10:28.910Z,7.86
2022-12-28T08:12:30.685Z,8.00
2022-12-28T08:14:33.222Z,8.09
2022-12-28T08:16:37.422Z,8.21
2022-12-28T08:18:40.349Z,8.23
2022-12-28T08:20:42.055Z,8.28
2022-12-28T08:22:43.941Z,8.32
2022-12-28T08:24:45.645Z,8.35
2022-12-28T08:26:48.663Z,8.28
2022-12-28T08:28:53.231Z,8.22
2022-12-28T08:30:55.256Z,8.16
2022-12-28T08:32:57.004Z,8.07
2022-12-28T08:34:58.731Z,8.17
2022-12-28T08:37:00.382Z,7.88
2022-12-28T08:39:03.107Z,7.68
2022-12-28T08:41:06.914Z,7.76
2022-12-28T08:43:08.610Z,7.75
2022-12-28T08:45:10.568Z,7.75
2022-12-28T08:47:12.308Z,7.79
2022-12-28T08:49:14.135Z,7.62
2022-12-28T08:51:37.450Z,7.24
2022-12-28T08:53:39.818Z,7.08
2022-12-28T08:55:41.442Z,7.01
2022-12-28T08:57:43.144Z,7.08
2022-12-28T08:59:45.132Z,6.65
2022-12-28T09:01:47.566Z,6.70
2022-12-28T09:03:51.223Z,6.60
2022-12-28T09:05:54.755Z,6.85
2022-12-28T09:07:59.715Z,7.12
2022-12-28T09:10:01.632Z,7.33
2022-12-28T09:12:03.563Z,7.29
2022-12-28T09:14:07.583Z,7.15
2022-12-28T09:16:12.177Z,7.00
2022-12-28T09:18:13.897Z,6.96
2022-12-28T09:20:15.600Z,6.69
2022-12-28T09:22:17.310Z,6.68
2022-12-28T09:24:19.140Z,6.84
2022-12-28T09:26:25.929Z,7.09
2022-12-28T09:28:27.763Z,7.15
2022-12-28T12:04:00.040Z,7.86
2022-12-28T12:06:01.752Z,7.99
2022-12-28T12:08:12.657Z,8.03
2022-12-28T12:10:29.524Z,8.09
2022-12-28T12:12:31.094Z,8.18
2022-12-28T12:14:37.846Z,8.28
2022-12-28T12:17:07.000Z,8.44
2022-12-28T12:19:09.207Z,8.44
2022-12-28T12:21:41.234Z,8.36
2022-12-28T12:23:49.426Z,8.32
2022-12-28T12:25:54.360Z,8.19
2022-12-28T12:28:15.676Z,8.21
2022-12-28T12:30:19.594Z,8.35
2022-12-28T12:32:25.409Z,8.45
2022-12-28T12:34:41.833Z,8.55
2022-12-28T12:37:20.907Z,8.68
2022-12-28T12:39:47.333Z,8.72
2022-12-28T12:42:07.575Z,8.75
2022-12-28T12:44:34.658Z,8.50
2022-12-28T12:46:42.335Z,8.27
2022-12-28T12:49:21.187Z,8.23
2022-12-28T12:51:28.392Z,8.18
2022-12-28T12:53:32.790Z,8.18
2022-12-28T12:56:04.847Z,8.02
2022-12-28T12:58:19.919Z,7.93
2022-12-28T13:00:22.909Z,7.94
2022-12-28T13:02:33.775Z,8.04
2022-12-28T13:04:35.990Z,8.11
2022-12-28T13:06:39.705Z,8.21
2022-12-28T13:08:48.550Z,8.34
2022-12-28T13:10:50.480Z,8.17
2022-12-28T13:12:54.467Z,8.15
2022-12-28T13:15:09.121Z,8.21
2022-12-28T13:17:19.050Z,8.31
2022-12-28T13:19:28.875Z,8.37
2022-12-28T13:21:40.762Z,8.46
2022-12-28T13:23:44.224Z,8.59
2022-12-28T13:25:47.892Z,8.68
2022-12-28T13:27:49.611Z,8.76
2022-12-28T13:29:52.947Z,8.81
2022-12-28T13:31:54.801Z,8.83
2022-12-28T13:33:57.635Z,8.80
2022-12-28T13:36:14.091Z,8.74
2022-12-28T13:38:16.773Z,8.39
2022-12-28T13:40:18.563Z,8.38
2022-12-28T13:42:28.429Z,8.27
2022-12-28T13:44:38.610Z,8.23
2022-12-28T13:46:42.594Z,8.23
2022-12-28T13:48:47.214Z,8.31
2022-12-28T13:50:50.030Z,8.34
2022-12-28T13:53:03.918Z,8.36
2022-12-28T13:55:18.227Z,8.02
2022-12-28T13:57:45.927Z,7.86
2022-12-28T13:59:41.785Z,7.87
2022-12-28T14:01:46.393Z,7.90
2022-12-28T14:03:50.286Z,7.72
2022-12-28T14:06:00.240Z,7.61
2022-12-28T14:08:02.722Z,7.70
2022-12-28T14:10:04.758Z,7.78
2022-12-28T14:12:06.594Z,7.79
2022-12-28T14:14:09.712Z,7.86
2022-12-28T14:16:11.650Z,7.97
2022-12-28T14:18:17.230Z,8.06
2022-12-28T14:20:19.254Z,8.10
2022-12-28T14:22:35.439Z,8.14
2022-12-28T14:25:02.636Z,8.13
2022-12-28T14:27:04.341Z,8.13
2022-12-28T14:29:12.980Z,8.08
2022-12-28T14:31:22.753Z,8.03
2022-12-28T14:33:30.382Z,7.86
2022-12-28T14:35:32.795Z,7.79
2022-12-28T14:37:38.970Z,7.80
2022-12-28T14:39:44.642Z,7.74
2022-12-28T14:41:46.834Z,7.71
2022-12-28T14:43:56.371Z,7.64
2022-12-28T14:46:06.590Z,7.70
2022-12-28T14:48:32.054Z,7.74
2022-12-28T14:50:34.424Z,7.70
2022-12-28T14:52:41.607Z,7.57
2022-12-28T14:54:44.753Z,7.44
2022-12-28T14:56:50.110Z,7.32
2022-12-28T14:58:57.263Z,7.39
2022-12-28T15:01:14.581Z,7.46
2022-12-28T15:03:20.062Z,7.52
2022-12-28T15:05:34.884Z,7.62
2022-12-28T15:07:36.848Z,7.70
2022-12-28T15:09:38.637Z,7.78
2022-12-28T15:11:40.295Z,7.89
2022-12-28T15:13:43.212Z,8.04
2022-12-28T15:15:46.017Z,8.15
2022-12-28T15:17:47.883Z,8.25
2022-12-28T15:19:49.668Z,8.23
2022-12-28T15:21:51.461Z,8.19
2022-12-28T15:23:54.302Z,8.22
2022-12-28T15:25:57.275Z,8.08
2022-12-28T15:27:58.938Z,8.08
2022-12-28T15:30:09.855Z,8.18
2022-12-28T15:32:13.689Z,8.28
2022-12-28T15:34:15.401Z,8.35
2022-12-28T15:36:19.493Z,8.39
2022-12-28T15:38:21.420Z,8.40
2022-12-28T15:40:23.078Z,8.37
2022-12-28T15:42:24.777Z,8.33
2022-12-28T15:44:26.499Z,8.28
2022-12-28T15:46:28.401Z,8.26
2022-12-28T15:48:31.441Z,8.14
2022-12-28T15:50:33.303Z,8.03
2022-12-28T15:52:35.063Z,8.03
2022-12-28T15:54:36.757Z,8.03
2022-12-28T15:56:39.849Z,7.87
2022-12-28T15:58:41.444Z,7.83
2022-12-28T16:00:47.506Z,7.89
2022-12-28T16:02:49.706Z,8.04
2022-12-28T16:04:51.476Z,8.19
2022-12-28T16:06:53.067Z,8.26
2022-12-28T16:08:59.177Z,8.37
2022-12-28T16:11:30.541Z,8.39
2022-12-28T16:13:32.241Z,8.41
2022-12-28T16:15:34.049Z,8.42
2022-12-28T16:17:41.741Z,8.40
2022-12-28T16:19:48.700Z,8.43
2022-12-28T16:21:51.371Z,8.44
2022-12-28T16:23:53.121Z,8.48
2022-12-28T16:25:54.798Z,8.52
2022-12-28T16:27:56.369Z,8.49
2022-12-28T16:29:58.972Z,8.50
2022-12-28T16:32:01.546Z,8.48
2022-12-28T16:34:15.364Z,8.40
2022-12-28T16:36:17.106Z,8.21
2022-12-28T16:38:20.931Z,7.61
2022-12-28T16:40:22.471Z,7.35
2022-12-28T16:42:24.121Z,6.99
2022-12-28T16:44:29.571Z,6.82
2022-12-28T16:46:31.422Z,6.65
2022-12-28T16:48:33.247Z,6.58
2022-12-28T16:50:35.317Z,6.72
2022-12-28T16:52:37.083Z,6.72
2022-12-28T16:54:39.073Z,6.83
2022-12-28T16:56:40.720Z,6.91
2022-12-28T16:58:47.423Z,7.07
2022-12-28T17:00:50.798Z,7.24
2022-12-28T17:02:52.788Z,7.32
2022-12-28T17:04:54.547Z,7.37
2022-12-28T17:06:56.323Z,7.49
2022-12-28T17:09:01.093Z,7.58
2022-12-28T17:11:07.193Z,7.55
2022-12-28T17:13:09.195Z,7.65
2022-12-28T17:15:11.255Z,7.77
2022-12-28T17:17:13.072Z,7.87
2022-12-28T17:19:14.818Z,7.92
2022-12-28T17:21:16.431Z,7.98
2022-12-28T17:23:18.103Z,7.67
2022-12-28T17:25:19.934Z,7.15
2022-12-28T17:27:21.617Z,6.80
2022-12-28T17:29:24.003Z,6.64
2022-12-28T17:31:25.980Z,6.78
2022-12-28T17:33:27.626Z,6.90
2022-12-28T17:35:29.510Z,7.14
2022-12-28T17:37:31.103Z,7.35
2022-12-28T17:39:39.566Z,7.56
2022-12-28T17:41:42.164Z,7.74
2022-12-28T17:43:48.094Z,7.82
2022-12-28T17:45:49.811Z,7.87
2022-12-28T17:47:51.849Z,7.97
2022-12-28T17:49:53.437Z,8.01
2022-12-28T17:51:55.181Z,8.04
2022-12-28T17:53:57.422Z,8.10
2022-12-28T17:56:07.077Z,8.18
2022-12-28T17:58:08.812Z,8.25
2022-12-28T18:00:11.246Z,8.27
2022-12-28T18:02:13.198Z,8.32
2022-12-28T18:04:15.560Z,8.35
2022-12-28T18:06:17.258Z,8.34
2022-12-28T18:08:20.404Z,8.36
2022-12-28T18:10:22.607Z,8.34
2022-12-28T18:12:24.327Z,8.25
2022-12-28T18:14:26.821Z,7.93
2022-12-28T18:16:28.563Z,7.70
2022-12-28T18:18:30.659Z,7.71
2022-12-28T18:20:32.506Z,7.79
2022-12-28T18:22:34.258Z,7.92
2022-12-28T18:24:35.980Z,7.99
2022-12-28T18:26:37.631Z,8.09
2022-12-28T18:28:39.597Z,8.10
2022-12-28T18:30:41.332Z,8.20
2022-12-28T18:32:42.981Z,8.26
2022-12-28T18:34:44.776Z,8.34
2022-12-28T18:36:46.487Z,8.44
2022-12-28T18:38:48.788Z,8.50
2022-12-28T18:40:53.960Z,8.54
2022-12-28T18:42:55.652Z,8.60
2022-12-28T18:44:58.139Z,8.61
2022-12-28T18:47:00.282Z,8.58
2022-12-28T18:49:02.103Z,8.50
2022-12-28T18:51:09.483Z,8.43
2022-12-28T18:53:11.182Z,8.36
2022-12-28T18:55:12.832Z,8.03
2022-12-28T18:57:14.430Z,7.73
2022-12-28T18:59:16.119Z,7.64
2022-12-28T19:03:46.071Z,7.31
2022-12-28T19:05:47.836Z,7.26
2022-12-28T19:07:49.791Z,7.13
2022-12-28T19:10:13.071Z,7.01
2022-12-28T19:12:15.203Z,7.02
2022-12-28T19:14:16.909Z,7.02
2022-12-28T19:16:23.216Z,7.12
2022-12-28T19:18:30.434Z,7.18
2022-12-28T19:20:32.616Z,7.16
2022-12-28T19:22:34.259Z,7.11
2022-12-28T19:24:35.955Z,6.90
2022-12-28T19:26:37.710Z,6.85
2022-12-28T19:28:39.338Z,6.93
2022-12-28T19:30:41.010Z,7.03
2022-12-28T19:32:42.759Z,7.17
2022-12-28T19:34:44.450Z,7.33
2022-12-28T19:36:46.124Z,7.36
2022-12-28T19:38:48.283Z,7.34
2022-12-28T19:40:49.902Z,7.15
2022-12-28T19:42:51.519Z,6.92
2022-12-28T19:44:53.220Z,6.71
2022-12-28T19:46:55.403Z,6.56
2022-12-28T19:48:58.268Z,6.73
2022-12-28T19:51:00.187Z,6.88
2022-12-28T19:53:02.699Z,6.98
2022-12-28T19:55:04.949Z,7.12
2022-12-28T19:57:06.649Z,7.25
2022-12-28T19:59:08.377Z,7.35
2022-12-28T20:01:13.962Z,7.46
2022-12-28T20:03:16.022Z,7.56
2022-12-28T20:05:17.849Z,7.61
2022-12-28T20:07:19.518Z,7.69
2022-12-28T20:09:21.166Z,7.70
2022-12-28T20:11:23.865Z,7.76
2022-12-28T20:13:25.661Z,7.82
2022-12-28T20:15:27.553Z,7.84
2022-12-28T20:17:29.825Z,7.86
2022-12-28T20:19:31.528Z,7.88
2022-12-28T20:21:33.837Z,7.83
2022-12-28T20:23:36.425Z,7.82
2022-12-28T20:25:38.064Z,7.86
2022-12-28T20:27:39.835Z,7.87
2022-12-28T20:29:41.487Z,7.94
2022-12-28T20:31:43.298Z,7.95
2022-12-28T20:33:45.748Z,7.93
2022-12-28T20:36:01.781Z,7.95
2022-12-28T20:38:03.448Z,7.96
2022-12-28T20:40:05.974Z,7.94
2022-12-28T20:42:26.543Z,7.89
2022-12-28T20:44:31.423Z,7.87
2022-12-28T20:46:33.349Z,7.89
2022-12-28T20:48:35.086Z,7.86
2022-12-28T20:50:36.791Z,7.86
2022-12-28T20:52:38.467Z,7.87
2022-12-28T20:54:40.081Z,7.88
2022-12-28T20:56:42.446Z,7.79
2022-12-28T20:58:44.124Z,7.70
2022-12-28T21:00:46.143Z,7.67
2022-12-28T21:02:48.302Z,7.66
2022-12-28T21:04:49.927Z,7.65
2022-12-28T21:06:52.726Z,7.65
2022-12-28T21:08:54.385Z,7.69
2022-12-28T21:10:56.021Z,7.67
2022-12-28T21:12:57.863Z,7.65
2022-12-28T21:14:59.639Z,7.57
2022-12-28T21:17:01.305Z,7.59
2022-12-28T21:19:03.231Z,7.62
2022-12-28T21:21:05.380Z,7.58
2022-12-28T21:23:07.165Z,7.22
2022-12-28T21:25:09.296Z,7.07
2022-12-28T21:27:11.085Z,7.00
2022-12-28T21:29:12.981Z,6.92
2022-12-28T21:31:14.931Z,6.74
2022-12-28T21:33:16.630Z,6.63
2022-12-28T21:35:18.320Z,6.63
2022-12-28T21:37:37.668Z,6.68
2022-12-28T21:39:39.523Z,6.63
2022-12-28T21:41:50.170Z,6.62
2022-12-28T21:43:51.762Z,6.66
2022-12-28T21:46:13.237Z,6.79
2022-12-28T21:48:14.887Z,6.94
2022-12-28T21:50:16.626Z,7.00
2022-12-28T21:52:18.309Z,7.05
2022-12-28T21:54:21.488Z,7.08
2022-12-28T21:56:23.272Z,7.10
2022-12-28T21:58:24.984Z,7.11
2022-12-28T22:00:45.291Z,7.15
2022-12-28T22:03:05.716Z,7.10
2022-12-28T22:05:27.788Z,7.08
2022-12-28T22:07:30.003Z,6.87
2022-12-28T22:09:51.775Z,6.86
2022-12-28T22:12:12.406Z,6.90
2022-12-28T22:14:14.096Z,6.93
2022-12-28T22:16:15.799Z,6.87
2022-12-28T22:18:53.157Z,6.69
2022-12-28T22:20:44.600Z,6.30
2022-12-28T22:22:46.281Z,6.38
2022-12-28T22:24:48.072Z,6.43
2022-12-28T22:26:49.839Z,6.53
2022-12-28T22:28:51.627Z,6.65
2022-12-28T22:30:53.351Z,6.74
2022-12-28T22:32:55.329Z,6.75
2022-12-28T22:34:57.016Z,6.72
2022-12-28T22:36:58.703Z,6.71
2022-12-28T22:39:00.387Z,6.76
2022-12-28T22:41:02.042Z,6.80
2022-12-28T22:43:03.857Z,6.88
2022-12-28T22:45:05.992Z,6.92
2022-12-28T22:47:07.813Z,6.92
2022-12-28T22:49:09.912Z,6.87
2022-12-28T22:51:14.769Z,6.91
2022-12-28T22:53:16.562Z,6.91
2022-12-28T22:55:18.446Z,6.82
2022-12-28T22:57:20.379Z,6.74
2022-12-28T22:59:22.047Z,6.73
2022-12-28T23:01:24.129Z,6.74
2022-12-28T23:03:25.852Z,6.73
2022-12-28T23:05:27.610Z,6.80
2022-12-28T23:07:29.301Z,6.85
2022-12-28T23:09:31.137Z,6.88
2022-12-28T23:11:41.898Z,6.90
2022-12-28T23:13:43.574Z,6.92
2022-12-28T23:15:45.286Z,6.79
2022-12-28T23:17:48.524Z,6.55
2022-12-28T23:20:08.901Z,6.29
2022-12-28T23:22:32.385Z,6.23
2022-12-28T23:24:52.509Z,6.29
2022-12-28T23:27:12.544Z,6.41
2022-12-28T23:29:14.244Z,6.54
2022-12-28T23:31:15.983Z,6.68
2022-12-28T23:33:18.259Z,6.78
2022-12-28T23:35:21.308Z,6.82
2022-12-28T23:37:23.033Z,6.92
2022-12-28T23:39:25.123Z,6.98
2022-12-28T23:41:45.586Z,7.08
2022-12-28T23:43:47.271Z,7.14
2022-12-28T23:45:48.985Z,7.12
2022-12-28T23:47:52.662Z,7.14
2022-12-28T23:49:54.862Z,7.18
2022-12-28T23:51:56.747Z,7.14
2022-12-28T23:53:58.480Z,7.15
2022-12-28T23:56:00.047Z,7.13
2022-12-28T23:58:01.771Z,7.15
