createdAt,value
2023-05-19T00:00:01.009Z,519.00
2023-05-19T00:00:59.899Z,519.00
2023-05-19T00:02:01.032Z,513.00
2023-05-19T00:03:01.194Z,515.00
2023-05-19T00:04:00.912Z,518.00
2023-05-19T00:05:01.076Z,513.00
2023-05-19T00:05:59.868Z,514.00
2023-05-19T00:06:59.935Z,516.00
2023-05-19T00:08:00.207Z,517.00
2023-05-19T00:09:00.988Z,509.00
2023-05-19T00:10:00.837Z,513.00
2023-05-19T00:10:59.804Z,516.00
2023-05-19T00:12:00.953Z,514.00
2023-05-19T00:12:59.952Z,515.00
2023-05-19T00:13:59.980Z,519.00
2023-05-19T00:15:00.946Z,523.00
2023-05-19T00:16:00.038Z,516.00
2023-05-19T00:16:59.985Z,514.00
2023-05-19T00:17:59.892Z,517.00
2023-05-19T00:19:00.797Z,516.00
2023-05-19T00:19:59.875Z,512.00
2023-05-19T00:20:59.983Z,516.00
2023-05-19T00:21:59.865Z,522.00
2023-05-19T00:23:00.838Z,516.00
2023-05-19T00:24:00.881Z,512.00
2023-05-19T00:24:59.877Z,517.00
2023-05-19T00:25:59.793Z,514.00
2023-05-19T00:27:00.772Z,516.00
2023-05-19T00:27:59.764Z,519.00
2023-05-19T00:29:00.834Z,517.00
2023-05-19T00:29:59.902Z,516.00
2023-05-19T00:30:59.931Z,519.00
2023-05-19T00:32:00.818Z,520.00
2023-05-19T00:33:01.100Z,526.00
2023-05-19T00:33:59.972Z,521.00
2023-05-19T00:34:59.897Z,521.00
2023-05-19T00:35:59.800Z,520.00
2023-05-19T00:37:00.827Z,517.00
2023-05-19T00:38:00.763Z,513.00
2023-05-19T00:38:59.931Z,514.00
2023-05-19T00:40:00.767Z,519.00
2023-05-19T00:41:00.737Z,514.00
2023-05-19T00:41:59.796Z,513.00
2023-05-19T00:42:59.857Z,510.00
2023-05-19T00:44:00.727Z,515.00
2023-05-19T00:45:00.800Z,511.00
2023-05-19T00:45:59.857Z,505.00
2023-05-19T00:46:59.998Z,510.00
2023-05-19T00:47:59.840Z,513.00
2023-05-19T00:48:59.976Z,512.00
2023-05-19T00:49:59.747Z,513.00
2023-05-19T00:51:00.782Z,513.00
2023-05-19T00:51:59.706Z,519.00
2023-05-19T00:53:00.806Z,514.00
2023-05-19T00:54:00.751Z,511.00
2023-05-19T00:54:59.758Z,515.00
2023-05-19T00:55:59.932Z,514.00
2023-05-19T00:56:59.957Z,513.00
2023-05-19T00:58:00.744Z,513.00
2023-05-19T00:58:59.712Z,516.00
2023-05-19T01:00:00.764Z,516.00
2023-05-19T01:01:00.922Z,518.00
2023-05-19T01:01:59.740Z,521.00
2023-05-19T01:03:00.801Z,518.00
2023-05-19T01:04:00.216Z,515.00
2023-05-19T01:04:59.775Z,516.00
2023-05-19T01:05:59.694Z,509.00
2023-05-19T01:07:00.928Z,515.00
2023-05-19T01:07:59.818Z,512.00
2023-05-19T01:09:00.701Z,518.00
2023-05-19T01:09:59.753Z,513.00
2023-05-19T01:10:59.722Z,515.00
2023-05-19T01:11:59.715Z,517.00
2023-05-19T01:12:59.959Z,518.00
2023-05-19T01:13:59.716Z,518.00
2023-05-19T01:14:59.949Z,523.00
2023-05-19T01:16:00.901Z,521.00
2023-05-19T01:17:00.969Z,516.00
2023-05-19T01:17:59.806Z,522.00
2023-05-19T01:19:00.718Z,514.00
2023-05-19T01:19:59.706Z,516.00
2023-05-19T01:20:59.699Z,516.00
2023-05-19T01:21:59.701Z,520.00
2023-05-19T01:22:59.715Z,521.00
2023-05-19T01:24:00.943Z,515.00
2023-05-19T01:24:59.859Z,512.00
2023-05-19T01:26:00.749Z,516.00
2023-05-19T01:27:00.710Z,515.00
2023-05-19T01:28:00.851Z,518.00
2023-05-19T01:28:59.957Z,514.00
2023-05-19T01:29:59.774Z,516.00
2023-05-19T01:30:59.726Z,514.00
2023-05-19T01:32:00.780Z,518.00
2023-05-19T01:32:59.921Z,511.00
2023-05-19T01:34:00.914Z,516.00
2023-05-19T01:34:59.706Z,516.00
2023-05-19T01:35:59.867Z,519.00
2023-05-19T01:36:59.710Z,522.00
2023-05-19T01:38:01.042Z,519.00
2023-05-19T01:39:00.884Z,523.00
2023-05-19T01:40:00.846Z,523.00
2023-05-19T01:40:59.734Z,518.00
2023-05-19T01:41:59.820Z,525.00
2023-05-19T01:42:59.710Z,520.00
2023-05-19T01:44:00.859Z,521.00
2023-05-19T01:45:00.698Z,513.00
2023-05-19T01:46:00.930Z,519.00
2023-05-19T01:46:59.712Z,517.00
2023-05-19T01:48:00.733Z,519.00
2023-05-19T01:48:59.854Z,512.00
2023-05-19T01:50:00.920Z,519.00
2023-05-19T01:50:59.699Z,516.00
2023-05-19T01:51:59.751Z,517.00
2023-05-19T01:52:59.700Z,516.00
2023-05-19T01:54:00.732Z,520.00
2023-05-19T01:54:59.722Z,518.00
2023-05-19T01:55:59.791Z,520.00
2023-05-19T01:56:59.724Z,514.00
2023-05-19T01:58:01.038Z,517.00
2023-05-19T01:58:59.715Z,526.00
2023-05-19T02:00:00.984Z,518.00
2023-05-19T02:00:59.956Z,520.00
2023-05-19T02:02:00.862Z,517.00
2023-05-19T02:03:01.019Z,515.00
2023-05-19T02:04:00.001Z,515.00
2023-05-19T02:05:00.956Z,516.00
2023-05-19T02:05:59.898Z,522.00
2023-05-19T02:06:59.924Z,522.00
2023-05-19T02:08:00.837Z,523.00
2023-05-19T02:09:00.832Z,517.00
2023-05-19T02:09:59.915Z,523.00
2023-05-19T02:10:59.795Z,522.00
2023-05-19T02:11:59.760Z,521.00
2023-05-19T02:12:59.796Z,517.00
2023-05-19T02:14:00.796Z,516.00
2023-05-19T02:14:59.884Z,522.00
2023-05-19T02:16:00.761Z,514.00
2023-05-19T02:17:00.008Z,514.00
2023-05-19T02:18:00.000Z,511.00
2023-05-19T02:19:00.904Z,514.00
2023-05-19T02:19:59.761Z,513.00
2023-05-19T02:20:59.769Z,515.00
2023-05-19T02:22:00.007Z,516.00
2023-05-19T02:22:59.855Z,518.00
2023-05-19T02:24:00.976Z,517.00
2023-05-19T02:25:00.790Z,515.00
2023-05-19T02:25:59.878Z,513.00
2023-05-19T02:27:01.000Z,518.00
2023-05-19T02:27:59.898Z,519.00
2023-05-19T02:29:00.588Z,519.00
2023-05-19T02:30:00.122Z,520.00
2023-05-19T02:30:59.868Z,514.00
2023-05-19T02:32:00.239Z,509.00
2023-05-19T02:32:59.937Z,511.00
2023-05-19T02:34:00.828Z,521.00
2023-05-19T02:35:00.851Z,516.00
2023-05-19T02:36:01.077Z,515.00
2023-05-19T02:36:59.939Z,516.00
2023-05-19T02:37:59.918Z,514.00
2023-05-19T02:38:59.936Z,519.00
2023-05-19T02:40:01.038Z,517.00
2023-05-19T02:41:00.860Z,520.00
2023-05-19T02:42:00.894Z,515.00
2023-05-19T02:42:59.894Z,515.00
2023-05-19T02:43:59.891Z,516.00
2023-05-19T02:44:59.880Z,520.00
2023-05-19T02:46:00.008Z,520.00
2023-05-19T02:47:00.140Z,520.00
2023-05-19T02:48:00.055Z,510.00
2023-05-19T02:49:00.029Z,518.00
2023-05-19T02:50:00.886Z,518.00
2023-05-19T02:50:59.932Z,525.00
2023-05-19T02:52:01.114Z,514.00
2023-05-19T02:53:00.026Z,516.00
2023-05-19T02:54:00.934Z,517.00
2023-05-19T02:55:00.976Z,516.00
2023-05-19T02:56:00.894Z,520.00
2023-05-19T02:57:00.910Z,515.00
2023-05-19T02:58:00.907Z,520.00
2023-05-19T02:59:00.910Z,518.00
2023-05-19T03:00:01.081Z,512.00
2023-05-19T03:00:59.922Z,520.00
2023-05-19T03:02:00.331Z,520.00
2023-05-19T03:03:00.064Z,516.00
2023-05-19T03:04:00.113Z,521.00
2023-05-19T03:05:01.262Z,526.00
2023-05-19T03:06:01.157Z,521.00
2023-05-19T03:07:01.111Z,517.00
2023-05-19T03:08:01.212Z,521.00
2023-05-19T03:08:59.989Z,516.00
2023-05-19T03:10:01.085Z,517.00
2023-05-19T03:11:01.260Z,521.00
2023-05-19T03:12:00.004Z,517.00
2023-05-19T03:13:01.181Z,521.00
2023-05-19T03:14:01.018Z,522.00
2023-05-19T03:15:00.037Z,517.00
2023-05-19T03:16:00.148Z,522.00
2023-05-19T03:17:00.183Z,519.00
2023-05-19T03:18:01.231Z,518.00
2023-05-19T03:19:01.192Z,519.00
2023-05-19T03:20:00.232Z,519.00
2023-05-19T03:21:00.131Z,518.00
2023-05-19T03:22:00.258Z,516.00
2023-05-19T03:23:00.113Z,515.00
2023-05-19T03:24:00.319Z,513.00
2023-05-19T03:25:01.345Z,517.00
2023-05-19T03:26:01.191Z,514.00
2023-05-19T03:27:01.125Z,511.00
2023-05-19T03:28:00.468Z,513.00
2023-05-19T03:29:00.167Z,513.00
2023-05-19T03:30:01.294Z,514.00
2023-05-19T03:31:01.347Z,516.00
2023-05-19T03:32:01.343Z,519.00
2023-05-19T03:33:01.466Z,521.00
2023-05-19T03:34:00.266Z,517.00
2023-05-19T03:35:01.163Z,520.00
2023-05-19T03:36:01.371Z,525.00
2023-05-19T03:37:00.402Z,518.00
2023-05-19T03:38:01.277Z,521.00
2023-05-19T03:39:00.333Z,517.00
2023-05-19T03:40:00.305Z,521.00
2023-05-19T03:41:01.470Z,519.00
2023-05-19T03:42:00.256Z,522.00
2023-05-19T03:43:01.291Z,518.00
2023-05-19T03:44:01.303Z,521.00
2023-05-19T03:45:00.247Z,519.00
2023-05-19T03:46:01.340Z,518.00
2023-05-19T03:47:01.439Z,522.00
2023-05-19T03:48:01.342Z,520.00
2023-05-19T03:49:01.412Z,519.00
2023-05-19T03:50:00.240Z,518.00
2023-05-19T03:51:01.371Z,522.00
2023-05-19T03:52:01.364Z,518.00
2023-05-19T03:53:00.395Z,520.00
2023-05-19T03:54:01.383Z,522.00
2023-05-19T03:55:00.280Z,522.00
2023-05-19T03:56:01.346Z,516.00
2023-05-19T03:57:00.308Z,516.00
2023-05-19T03:58:00.364Z,516.00
2023-05-19T03:59:00.345Z,516.00
2023-05-19T04:00:00.389Z,513.00
2023-05-19T04:01:01.363Z,514.00
2023-05-19T04:02:01.414Z,511.00
2023-05-19T04:03:01.508Z,516.00
2023-05-19T04:04:01.450Z,512.00
2023-05-19T04:05:00.419Z,512.00
2023-05-19T04:06:01.437Z,513.00
2023-05-19T04:07:01.598Z,514.00
2023-05-19T04:08:00.441Z,511.00
2023-05-19T04:09:00.463Z,516.00
2023-05-19T04:10:01.491Z,515.00
2023-05-19T04:11:00.502Z,516.00
2023-05-19T04:12:01.483Z,511.00
2023-05-19T04:13:01.640Z,515.00
2023-05-19T04:14:01.529Z,516.00
2023-05-19T04:15:01.525Z,520.00
2023-05-19T04:16:01.558Z,516.00
2023-05-19T04:17:00.526Z,516.00
2023-05-19T04:18:00.584Z,518.00
2023-05-19T04:19:01.609Z,517.00
2023-05-19T04:20:01.553Z,513.00
2023-05-19T04:21:00.554Z,515.00
2023-05-19T04:22:01.563Z,514.00
2023-05-19T04:23:00.564Z,518.00
2023-05-19T04:24:00.577Z,522.00
2023-05-19T04:25:01.578Z,516.00
2023-05-19T04:26:01.595Z,515.00
2023-05-19T04:27:01.584Z,513.00
2023-05-19T04:28:01.594Z,512.00
2023-05-19T04:29:01.610Z,517.00
2023-05-19T04:30:01.655Z,517.00
2023-05-19T04:31:01.678Z,521.00
2023-05-19T04:32:00.666Z,516.00
2023-05-19T04:33:00.714Z,515.00
2023-05-19T04:34:00.659Z,514.00
2023-05-19T04:35:01.673Z,511.00
2023-05-19T04:36:00.683Z,508.00
2023-05-19T04:37:01.679Z,507.00
2023-05-19T04:38:01.715Z,512.00
2023-05-19T04:39:01.711Z,513.00
2023-05-19T04:40:01.696Z,512.00
2023-05-19T04:41:00.727Z,512.00
2023-05-19T04:42:01.718Z,514.00
2023-05-19T04:43:01.724Z,516.00
2023-05-19T04:44:01.755Z,505.00
2023-05-19T04:45:01.753Z,514.00
2023-05-19T04:46:01.792Z,510.00
2023-05-19T04:47:00.802Z,516.00
2023-05-19T04:48:01.831Z,517.00
2023-05-19T04:49:01.770Z,512.00
2023-05-19T04:50:00.858Z,514.00
2023-05-19T04:51:00.793Z,516.00
2023-05-19T04:52:00.777Z,515.00
2023-05-19T04:53:01.805Z,521.00
2023-05-19T04:54:00.793Z,513.00
2023-05-19T04:55:00.805Z,515.00
2023-05-19T04:56:01.806Z,521.00
2023-05-19T04:57:01.815Z,525.00
2023-05-19T04:58:01.827Z,517.00
2023-05-19T04:59:00.850Z,512.00
2023-05-19T05:00:00.846Z,510.00
2023-05-19T05:01:01.857Z,515.00
2023-05-19T05:02:01.937Z,510.00
2023-05-19T05:03:01.910Z,507.00
2023-05-19T05:04:01.896Z,506.00
2023-05-19T05:05:01.882Z,515.00
2023-05-19T05:06:01.911Z,519.00
2023-05-19T05:07:01.903Z,515.00
2023-05-19T05:08:00.905Z,517.00
2023-05-19T05:09:01.912Z,511.00
2023-05-19T05:10:01.085Z,516.00
2023-05-19T05:11:01.933Z,515.00
2023-05-19T05:12:00.951Z,518.00
2023-05-19T05:13:02.009Z,523.00
2023-05-19T05:14:00.998Z,518.00
2023-05-19T05:15:02.063Z,519.00
2023-05-19T05:16:02.057Z,521.00
2023-05-19T05:17:01.007Z,513.00
2023-05-19T05:18:02.139Z,512.00
2023-05-19T05:19:01.104Z,512.00
2023-05-19T05:20:02.041Z,516.00
2023-05-19T05:21:01.055Z,513.00
2023-05-19T05:22:02.151Z,515.00
2023-05-19T05:23:01.082Z,511.00
2023-05-19T05:24:02.088Z,517.00
2023-05-19T05:25:01.091Z,520.00
2023-05-19T05:26:02.183Z,515.00
2023-05-19T05:27:01.113Z,510.00
2023-05-19T05:28:01.108Z,504.00
2023-05-19T05:29:01.115Z,506.00
2023-05-19T05:30:01.121Z,505.00
2023-05-19T05:31:02.131Z,516.00
2023-05-19T05:32:02.170Z,512.00
2023-05-19T05:33:01.205Z,513.00
2023-05-19T05:34:02.341Z,514.00
2023-05-19T05:35:02.140Z,511.00
2023-05-19T05:36:02.156Z,508.00
2023-05-19T05:37:01.165Z,513.00
2023-05-19T05:38:02.152Z,508.00
2023-05-19T05:39:01.168Z,512.00
2023-05-19T05:40:02.324Z,512.00
2023-05-19T05:41:01.155Z,511.00
2023-05-19T05:42:02.166Z,511.00
2023-05-19T05:43:01.178Z,508.00
2023-05-19T05:44:01.185Z,508.00
2023-05-19T05:45:01.263Z,506.00
2023-05-19T05:46:02.219Z,503.00
2023-05-19T05:47:01.191Z,510.00
2023-05-19T05:48:02.402Z,507.00
2023-05-19T05:49:01.218Z,508.00
2023-05-19T05:50:01.256Z,513.00
2023-05-19T05:51:02.208Z,510.00
2023-05-19T05:52:06.211Z,514.00
2023-05-19T05:53:01.367Z,515.00
2023-05-19T05:54:01.537Z,514.00
2023-05-19T05:55:01.401Z,510.00
2023-05-19T05:56:02.433Z,512.00
2023-05-19T05:57:01.504Z,513.00
2023-05-19T05:58:02.432Z,513.00
2023-05-19T05:59:02.413Z,512.00
2023-05-19T06:00:02.469Z,509.00
2023-05-19T06:01:01.428Z,506.00
2023-05-19T06:02:02.498Z,510.00
2023-05-19T06:03:01.492Z,508.00
2023-05-19T06:04:01.445Z,504.00
2023-05-19T06:05:01.467Z,510.00
2023-05-19T06:06:02.507Z,504.00
2023-05-19T06:07:01.458Z,505.00
2023-05-19T06:08:02.524Z,507.00
2023-05-19T06:09:01.482Z,509.00
2023-05-19T06:10:02.462Z,505.00
2023-05-19T06:11:02.446Z,507.00
2023-05-19T06:12:02.488Z,508.00
2023-05-19T06:13:02.490Z,505.00
2023-05-19T06:14:02.465Z,504.00
2023-05-19T06:15:02.599Z,503.00
2023-05-19T06:16:02.475Z,505.00
2023-05-19T06:17:01.442Z,506.00
2023-05-19T06:18:01.544Z,508.00
2023-05-19T06:19:01.518Z,505.00
2023-05-19T06:20:01.433Z,506.00
2023-05-19T06:21:02.433Z,512.00
2023-05-19T06:22:02.444Z,511.00
2023-05-19T06:23:02.420Z,508.00
2023-05-19T06:24:02.428Z,511.00
2023-05-19T06:25:01.412Z,505.00
2023-05-19T06:26:02.415Z,511.00
2023-05-19T06:27:02.441Z,511.00
2023-05-19T06:28:01.440Z,508.00
2023-05-19T06:29:02.403Z,506.00
2023-05-19T06:30:01.381Z,503.00
2023-05-19T06:31:02.391Z,507.00
2023-05-19T06:32:02.372Z,502.00
2023-05-19T06:33:02.499Z,506.00
2023-05-19T06:34:01.357Z,506.00
2023-05-19T06:35:02.355Z,506.00
2023-05-19T06:36:01.353Z,503.00
2023-05-19T06:37:02.568Z,503.00
2023-05-19T06:38:01.673Z,503.00
2023-05-19T06:39:02.820Z,503.00
2023-05-19T06:40:02.523Z,507.00
2023-05-19T06:41:01.357Z,505.00
2023-05-19T06:42:02.412Z,503.00
2023-05-19T06:43:02.367Z,503.00
2023-05-19T06:44:01.417Z,503.00
2023-05-19T06:45:01.527Z,501.00
2023-05-19T06:46:01.453Z,503.00
2023-05-19T06:47:01.445Z,509.00
2023-05-19T06:48:01.498Z,502.00
2023-05-19T06:49:02.376Z,501.00
2023-05-19T06:50:02.372Z,504.00
2023-05-19T06:51:01.383Z,507.00
2023-05-19T06:52:01.394Z,504.00
2023-05-19T06:53:01.402Z,505.00
2023-05-19T06:54:01.432Z,506.00
2023-05-19T06:55:02.504Z,507.00
2023-05-19T06:56:01.422Z,509.00
2023-05-19T06:57:02.498Z,510.00
2023-05-19T06:58:01.434Z,505.00
2023-05-19T06:59:02.604Z,510.00
2023-05-19T07:00:01.447Z,510.00
2023-05-19T07:01:02.654Z,503.00
2023-05-19T07:02:01.523Z,507.00
2023-05-19T07:03:01.545Z,510.00
2023-05-19T07:04:02.509Z,506.00
2023-05-19T07:05:01.488Z,505.00
2023-05-19T07:06:01.486Z,509.00
2023-05-19T07:07:02.517Z,507.00
2023-05-19T07:08:01.507Z,503.00
2023-05-19T07:09:01.570Z,507.00
2023-05-19T07:10:01.563Z,510.00
2023-05-19T07:11:02.525Z,507.00
2023-05-19T07:12:02.585Z,501.00
2023-05-19T07:13:02.536Z,504.00
2023-05-19T07:14:02.589Z,511.00
2023-05-19T07:15:01.551Z,503.00
2023-05-19T07:16:02.621Z,505.00
2023-05-19T07:17:02.547Z,504.00
2023-05-19T07:18:02.659Z,504.00
2023-05-19T07:19:02.692Z,500.00
2023-05-19T07:20:02.677Z,500.00
2023-05-19T07:21:01.606Z,506.00
2023-05-19T07:22:02.561Z,501.00
2023-05-19T07:23:01.714Z,504.00
2023-05-19T07:24:02.595Z,503.00
2023-05-19T07:25:01.574Z,504.00
2023-05-19T07:26:02.694Z,501.00
2023-05-19T07:27:01.707Z,501.00
2023-05-19T07:28:01.607Z,503.00
2023-05-19T07:29:01.546Z,508.00
2023-05-19T07:30:01.586Z,506.00
2023-05-19T07:31:02.551Z,503.00
2023-05-19T07:32:01.574Z,502.00
2023-05-19T07:33:02.632Z,505.00
2023-05-19T07:34:02.532Z,500.00
2023-05-19T07:35:01.595Z,501.00
2023-05-19T07:36:01.591Z,506.00
2023-05-19T07:37:02.558Z,506.00
2023-05-19T07:38:01.534Z,506.00
2023-05-19T07:39:01.592Z,502.00
2023-05-19T07:40:02.703Z,504.00
2023-05-19T07:41:02.703Z,502.00
2023-05-19T07:42:01.655Z,506.00
2023-05-19T07:43:01.637Z,508.00
2023-05-19T07:44:01.498Z,501.00
2023-05-19T07:45:02.522Z,506.00
2023-05-19T07:46:01.527Z,500.00
2023-05-19T07:47:02.517Z,501.00
2023-05-19T07:48:01.546Z,506.00
2023-05-19T07:49:02.543Z,504.00
2023-05-19T07:50:01.501Z,506.00
2023-05-19T07:51:02.484Z,508.00
2023-05-19T07:52:02.576Z,509.00
2023-05-19T07:53:02.469Z,510.00
2023-05-19T07:54:01.483Z,517.00
2023-05-19T07:55:02.524Z,512.00
2023-05-19T07:56:01.473Z,515.00
2023-05-19T07:57:02.479Z,510.00
2023-05-19T07:58:02.509Z,511.00
2023-05-19T07:59:02.489Z,515.00
2023-05-19T08:00:01.481Z,514.00
2023-05-19T08:01:01.495Z,513.00
2023-05-19T08:02:01.655Z,511.00
2023-05-19T08:03:01.640Z,508.00
2023-05-19T08:04:01.607Z,512.00
2023-05-19T08:05:02.581Z,507.00
2023-05-19T08:06:01.643Z,512.00
2023-05-19T08:07:02.681Z,510.00
2023-05-19T08:08:02.773Z,510.00
2023-05-19T08:09:01.872Z,513.00
2023-05-19T08:10:01.863Z,508.00
2023-05-19T08:11:02.927Z,505.00
2023-05-19T08:12:03.007Z,509.00
2023-05-19T08:13:02.050Z,504.00
2023-05-19T08:14:03.174Z,505.00
2023-05-19T08:15:02.253Z,510.00
2023-05-19T08:16:02.330Z,503.00
2023-05-19T08:17:02.314Z,506.00
2023-05-19T08:18:03.395Z,509.00
2023-05-19T08:19:02.726Z,511.00
2023-05-19T08:20:02.477Z,511.00
2023-05-19T08:21:02.573Z,505.00
2023-05-19T08:22:03.670Z,505.00
2023-05-19T08:23:02.663Z,506.00
2023-05-19T08:24:03.958Z,505.00
2023-05-19T08:25:03.795Z,504.00
2023-05-19T08:26:02.907Z,508.00
2023-05-19T08:27:03.917Z,509.00
2023-05-19T08:28:04.088Z,507.00
2023-05-19T08:29:04.227Z,504.00
2023-05-19T08:30:04.099Z,507.00
2023-05-19T08:31:04.219Z,506.00
2023-05-19T08:32:04.166Z,503.00
2023-05-19T08:33:03.264Z,507.00
2023-05-19T08:34:03.329Z,504.00
2023-05-19T08:35:04.358Z,507.00
2023-05-19T08:36:03.344Z,508.00
2023-05-19T08:37:04.385Z,504.00
2023-05-19T08:38:04.441Z,507.00
2023-05-19T08:39:04.478Z,505.00
2023-05-19T08:40:04.531Z,500.00
2023-05-19T08:41:04.716Z,502.00
2023-05-19T08:42:04.636Z,500.00
2023-05-19T08:43:03.659Z,504.00
2023-05-19T08:44:04.692Z,505.00
2023-05-19T08:45:04.798Z,505.00
2023-05-19T08:46:04.826Z,503.00
2023-05-19T08:47:05.055Z,502.00
2023-05-19T08:48:05.029Z,503.00
2023-05-19T08:49:04.911Z,500.00
2023-05-19T08:50:04.055Z,500.00
2023-05-19T08:51:03.985Z,504.00
2023-05-19T08:52:04.145Z,511.00
2023-05-19T08:53:05.046Z,507.00
2023-05-19T08:54:04.056Z,503.00
2023-05-19T08:55:04.101Z,504.00
2023-05-19T08:56:05.094Z,500.00
2023-05-19T08:57:05.084Z,502.00
2023-05-19T08:58:05.119Z,505.00
2023-05-19T08:59:04.149Z,510.00
2023-05-19T09:00:05.201Z,501.00
2023-05-19T09:01:05.296Z,506.00
2023-05-19T09:02:05.357Z,502.00
2023-05-19T09:04:04.467Z,504.00
2023-05-19T09:05:05.716Z,508.00
2023-05-19T09:06:04.603Z,505.00
2023-05-19T09:07:04.636Z,500.00
2023-05-19T09:08:04.767Z,502.00
2023-05-19T09:09:04.808Z,505.00
2023-05-19T09:10:05.799Z,503.00
2023-05-19T09:11:05.854Z,510.00
2023-05-19T09:12:04.924Z,508.00
2023-05-19T09:13:06.023Z,510.00
2023-05-19T09:14:05.165Z,509.00
2023-05-19T09:15:06.196Z,506.00
2023-05-19T09:16:05.217Z,505.00
2023-05-19T09:17:05.290Z,508.00
2023-05-19T09:18:05.346Z,503.00
2023-05-19T09:19:05.356Z,509.00
2023-05-19T09:20:06.373Z,506.00
2023-05-19T09:21:05.410Z,501.00
2023-05-19T09:22:05.612Z,503.00
2023-05-19T09:23:05.528Z,511.00
2023-05-19T09:24:05.582Z,504.00
2023-05-19T09:25:05.771Z,507.00
2023-05-19T09:26:05.636Z,507.00
2023-05-19T09:27:05.703Z,505.00
2023-05-19T09:28:05.734Z,506.00
2023-05-19T09:29:05.755Z,500.00
2023-05-19T09:30:05.780Z,512.00
2023-05-19T09:31:05.816Z,510.00
2023-05-19T09:32:06.885Z,508.00
2023-05-19T09:33:06.926Z,505.00
2023-05-19T09:34:05.974Z,511.00
2023-05-19T09:35:06.971Z,508.00
2023-05-19T09:36:06.289Z,508.00
2023-05-19T09:37:07.072Z,509.00
2023-05-19T09:38:07.077Z,505.00
2023-05-19T09:39:07.312Z,514.00
2023-05-19T09:40:07.173Z,508.00
2023-05-19T09:41:06.205Z,512.00
2023-05-19T09:42:06.233Z,503.00
2023-05-19T09:43:06.265Z,507.00
2023-05-19T09:44:06.320Z,508.00
2023-05-19T09:45:07.360Z,503.00
2023-05-19T09:46:07.789Z,506.00
2023-05-19T09:47:06.471Z,505.00
2023-05-19T09:48:07.574Z,503.00
2023-05-19T09:49:06.506Z,509.00
2023-05-19T09:50:07.582Z,511.00
2023-05-19T09:51:07.619Z,508.00
2023-05-19T09:52:06.666Z,502.00
2023-05-19T09:53:07.678Z,505.00
2023-05-19T09:54:06.858Z,500.00
2023-05-19T09:55:06.758Z,505.00
2023-05-19T09:56:07.860Z,505.00
2023-05-19T09:57:08.768Z,506.00
2023-05-19T09:58:06.952Z,509.00
2023-05-19T09:59:06.949Z,506.00
2023-05-19T10:00:07.004Z,502.00
2023-05-19T10:01:07.973Z,504.00
2023-05-19T10:02:07.959Z,506.00
2023-05-19T10:03:08.022Z,506.00
2023-05-19T10:04:07.177Z,504.00
2023-05-19T10:05:07.097Z,501.00
2023-05-19T10:06:08.187Z,507.00
2023-05-19T10:07:08.175Z,504.00
2023-05-19T10:08:08.254Z,504.00
2023-05-19T10:09:07.177Z,503.00
2023-05-19T10:10:08.266Z,504.00
2023-05-19T10:11:07.231Z,503.00
2023-05-19T10:12:08.257Z,502.00
2023-05-19T10:13:08.411Z,500.00
2023-05-19T10:14:07.443Z,504.00
2023-05-19T10:15:08.339Z,505.00
2023-05-19T10:16:08.513Z,500.00
2023-05-19T10:17:07.483Z,501.00
2023-05-19T10:18:07.540Z,506.00
2023-05-19T10:19:07.480Z,504.00
2023-05-19T10:20:07.523Z,501.00
2023-05-19T10:21:08.703Z,502.00
2023-05-19T10:22:08.569Z,503.00
2023-05-19T10:23:07.520Z,506.00
2023-05-19T10:24:08.540Z,504.00
2023-05-19T10:25:08.816Z,501.00
2023-05-19T10:26:07.576Z,501.00
2023-05-19T10:27:08.624Z,505.00
2023-05-19T10:28:08.745Z,504.00
2023-05-19T10:29:08.649Z,509.00
2023-05-19T10:30:11.758Z,505.00
2023-05-19T10:31:07.718Z,505.00
2023-05-19T10:32:08.669Z,506.00
2023-05-19T10:33:08.665Z,505.00
2023-05-19T10:34:07.651Z,506.00
2023-05-19T10:35:08.634Z,509.00
2023-05-19T10:36:07.902Z,508.00
2023-05-19T10:37:07.612Z,501.00
2023-05-19T10:38:08.641Z,506.00
2023-05-19T10:39:08.681Z,503.00
2023-05-19T10:40:08.585Z,510.00
2023-05-19T10:41:07.574Z,505.00
2023-05-19T10:42:07.664Z,506.00
2023-05-19T10:43:07.628Z,505.00
2023-05-19T10:44:08.561Z,501.00
2023-05-19T10:45:08.638Z,504.00
2023-05-19T10:46:07.532Z,501.00
2023-05-19T10:47:08.792Z,503.00
2023-05-19T10:48:08.609Z,500.00
2023-05-19T10:49:08.536Z,504.00
2023-05-19T10:50:08.659Z,503.00
2023-05-19T10:51:08.630Z,508.00
2023-05-19T10:52:07.535Z,507.00
2023-05-19T10:53:07.555Z,509.00
2023-05-19T10:54:07.517Z,505.00
2023-05-19T10:55:08.609Z,504.00
2023-05-19T10:56:07.679Z,506.00
2023-05-19T10:57:07.470Z,511.00
2023-05-19T10:58:07.649Z,510.00
2023-05-19T10:59:07.437Z,507.00
2023-05-19T11:00:07.455Z,506.00
2023-05-19T11:01:07.485Z,506.00
2023-05-19T11:02:07.506Z,511.00
2023-05-19T11:03:07.462Z,505.00
2023-05-19T11:04:08.469Z,506.00
2023-05-19T11:05:08.566Z,508.00
2023-05-19T11:06:08.498Z,510.00
2023-05-19T11:07:08.616Z,507.00
2023-05-19T11:08:08.688Z,505.00
2023-05-19T11:09:07.824Z,510.00
2023-05-19T11:10:08.727Z,505.00
2023-05-19T11:11:07.582Z,510.00
2023-05-19T11:12:07.614Z,503.00
2023-05-19T11:13:07.645Z,512.00
2023-05-19T11:14:08.683Z,512.00
2023-05-19T11:15:07.851Z,508.00
2023-05-19T11:16:07.820Z,510.00
2023-05-19T11:17:08.714Z,505.00
2023-05-19T11:18:08.863Z,508.00
2023-05-19T11:19:08.728Z,507.00
2023-05-19T11:20:07.748Z,505.00
2023-05-19T11:21:07.971Z,506.00
2023-05-19T11:22:08.779Z,507.00
2023-05-19T11:23:08.910Z,506.00
2023-05-19T11:24:07.879Z,503.00
2023-05-19T11:25:07.806Z,505.00
2023-05-19T11:26:08.884Z,507.00
2023-05-19T11:27:07.796Z,508.00
2023-05-19T11:28:07.800Z,506.00
2023-05-19T11:29:08.811Z,510.00
2023-05-19T11:30:08.838Z,506.00
2023-05-19T11:31:07.818Z,506.00
2023-05-19T11:32:08.965Z,510.00
2023-05-19T11:33:08.854Z,507.00
2023-05-19T11:34:08.805Z,506.00
2023-05-19T11:35:07.828Z,502.00
2023-05-19T11:36:07.863Z,508.00
2023-05-19T11:37:08.066Z,506.00
2023-05-19T11:38:07.915Z,511.00
2023-05-19T11:39:07.789Z,505.00
2023-05-19T11:40:08.792Z,507.00
2023-05-19T11:41:08.994Z,504.00
2023-05-19T11:42:07.976Z,511.00
2023-05-19T11:43:07.800Z,507.00
2023-05-19T11:44:08.813Z,505.00
2023-05-19T11:45:08.805Z,506.00
2023-05-19T11:46:08.868Z,504.00
2023-05-19T11:47:07.818Z,508.00
2023-05-19T11:48:07.927Z,509.00
2023-05-19T11:49:08.002Z,510.00
2023-05-19T11:50:07.936Z,512.00
2023-05-19T11:51:07.890Z,507.00
2023-05-19T11:52:07.997Z,510.00
2023-05-19T11:53:08.800Z,505.00
2023-05-19T11:54:08.942Z,504.00
2023-05-19T11:55:08.868Z,508.00
2023-05-19T11:56:07.811Z,510.00
2023-05-19T11:57:08.841Z,507.00
2023-05-19T11:58:07.866Z,509.00
2023-05-19T11:59:07.797Z,512.00
2023-05-19T12:00:08.885Z,508.00
2023-05-19T12:01:07.802Z,508.00
2023-05-19T12:02:08.931Z,507.00
2023-05-19T12:03:09.263Z,511.00
2023-05-19T12:04:07.875Z,510.00
2023-05-19T12:05:08.900Z,508.00
2023-05-19T12:06:08.023Z,511.00
2023-05-19T12:07:08.799Z,511.00
2023-05-19T12:08:09.011Z,511.00
2023-05-19T12:09:07.836Z,514.00
2023-05-19T12:10:08.802Z,507.00
2023-05-19T12:11:08.109Z,512.00
2023-05-19T12:12:07.964Z,509.00
2023-05-19T12:13:07.804Z,513.00
2023-05-19T12:14:08.838Z,510.00
2023-05-19T12:15:07.876Z,516.00
2023-05-19T12:16:09.100Z,507.00
2023-05-19T12:17:08.777Z,513.00
2023-05-19T12:18:08.012Z,513.00
2023-05-19T12:19:08.827Z,514.00
2023-05-19T12:20:07.831Z,511.00
2023-05-19T12:21:08.961Z,513.00
2023-05-19T12:22:08.944Z,513.00
2023-05-19T12:23:07.961Z,513.00
2023-05-19T12:24:07.969Z,520.00
2023-05-19T12:25:07.912Z,515.00
2023-05-19T12:26:08.047Z,513.00
2023-05-19T12:27:08.847Z,513.00
2023-05-19T12:28:08.815Z,513.00
2023-05-19T12:29:07.834Z,513.00