createdAt,value
2022-10-02T00:01:22.168Z,100.00
2022-10-02T00:03:50.302Z,100.00
2022-10-02T00:06:21.439Z,100.00
2022-10-02T00:08:49.450Z,100.00
2022-10-02T00:11:19.940Z,100.00
2022-10-02T00:13:50.582Z,100.00
2022-10-02T00:16:24.606Z,100.00
2022-10-02T00:18:52.629Z,100.00
2022-10-02T00:21:29.588Z,100.00
2022-10-02T00:23:59.346Z,100.00
2022-10-02T00:26:29.875Z,100.00
2022-10-02T00:29:01.773Z,100.00
2022-10-02T00:31:35.172Z,100.00
2022-10-02T00:34:14.351Z,100.00
2022-10-02T00:36:45.236Z,100.00
2022-10-02T00:39:19.301Z,100.00
2022-10-02T00:42:03.062Z,100.00
2022-10-02T00:44:42.294Z,100.00
2022-10-02T00:47:11.840Z,100.00
2022-10-02T00:49:46.526Z,100.00
2022-10-02T00:52:22.078Z,100.00
2022-10-02T00:55:00.266Z,100.00
2022-10-02T00:57:36.054Z,100.00
2022-10-02T01:00:08.062Z,100.00
2022-10-02T01:02:46.784Z,100.00
2022-10-02T01:05:16.018Z,100.00
2022-10-02T01:07:44.918Z,100.00
2022-10-02T01:10:13.097Z,100.00
2022-10-02T01:12:41.087Z,100.00
2022-10-02T01:15:14.671Z,100.00
2022-10-02T01:17:42.635Z,100.00
2022-10-02T01:20:13.974Z,100.00
2022-10-02T01:22:43.858Z,100.00
2022-10-02T01:25:13.164Z,100.00
2022-10-02T01:27:41.129Z,100.00
2022-10-02T01:30:10.313Z,100.00
2022-10-02T01:32:41.028Z,100.00
2022-10-02T01:35:09.736Z,100.00
2022-10-02T01:37:38.625Z,100.00
2022-10-02T01:40:09.228Z,100.00
2022-10-02T01:42:38.708Z,100.00
2022-10-02T01:45:07.616Z,100.00
2022-10-02T01:47:40.601Z,100.00
2022-10-02T01:50:12.393Z,100.00
2022-10-02T01:52:45.863Z,100.00
2022-10-02T01:55:23.603Z,100.00
2022-10-02T01:57:59.442Z,100.00
2022-10-02T02:00:27.407Z,100.00
2022-10-02T02:02:59.065Z,100.00
2022-10-02T02:05:39.730Z,100.00
2022-10-02T02:08:09.758Z,100.00
2022-10-02T02:10:44.887Z,100.00
2022-10-02T02:13:16.290Z,100.00
2022-10-02T02:15:47.227Z,100.00
2022-10-02T02:18:19.551Z,100.00
2022-10-02T02:20:49.278Z,100.00
2022-10-02T02:23:19.094Z,100.00
2022-10-02T02:25:48.820Z,100.00
2022-10-02T02:28:19.297Z,100.00
2022-10-02T02:30:47.851Z,100.00
2022-10-02T02:33:18.288Z,100.00
2022-10-02T02:35:47.402Z,100.00
2022-10-02T02:38:19.063Z,100.00
2022-10-02T02:40:47.026Z,100.00
2022-10-02T02:43:20.690Z,100.00
2022-10-02T02:45:49.388Z,100.00
2022-10-02T02:48:19.312Z,100.00
2022-10-02T02:50:48.418Z,100.00
2022-10-02T02:53:18.125Z,100.00
2022-10-02T02:55:47.631Z,100.00
2022-10-02T02:58:17.013Z,100.00
2022-10-02T03:00:46.395Z,100.00
2022-10-02T03:03:14.683Z,100.00
2022-10-02T03:05:46.580Z,100.00
2022-10-02T03:08:18.593Z,100.00
2022-10-02T03:10:51.333Z,100.00
2022-10-02T03:13:34.418Z,100.00
2022-10-02T03:16:11.901Z,100.00
2022-10-02T03:18:51.769Z,100.00
2022-10-02T03:21:22.081Z,100.00
2022-10-02T03:23:56.427Z,100.00
2022-10-02T03:26:29.164Z,100.00
2022-10-02T03:28:57.869Z,100.00
2022-10-02T03:31:28.754Z,100.00
2022-10-02T03:33:56.741Z,100.00
2022-10-02T03:36:25.415Z,100.00
2022-10-02T03:39:19.806Z,100.00
2022-10-02T03:41:41.703Z,100.00
2022-10-02T03:44:09.747Z,100.00
2022-10-02T03:46:39.618Z,100.00
2022-10-02T03:49:07.782Z,100.00
2022-10-02T03:51:35.718Z,100.00
2022-10-02T03:54:03.733Z,100.00
2022-10-02T03:56:36.563Z,100.00
2022-10-02T03:59:05.227Z,100.00
2022-10-02T04:01:33.734Z,100.00
2022-10-02T04:04:05.801Z,100.00
2022-10-02T04:06:41.935Z,100.00
2022-10-02T04:09:12.140Z,100.00
2022-10-02T04:11:41.829Z,100.00
2022-10-02T04:14:12.148Z,100.00
2022-10-02T04:16:42.124Z,100.00
2022-10-02T04:19:13.992Z,100.00
2022-10-02T04:21:43.524Z,100.00
2022-10-02T04:24:15.891Z,100.00
2022-10-02T04:26:46.063Z,100.00
2022-10-02T04:29:17.174Z,100.00
2022-10-02T04:31:45.861Z,100.00
2022-10-02T04:34:15.315Z,100.00
2022-10-02T04:36:47.612Z,100.00
2022-10-02T04:39:29.900Z,100.00
2022-10-02T04:42:15.259Z,100.00
2022-10-02T04:44:57.240Z,100.00
2022-10-02T04:47:43.234Z,100.00
2022-10-02T04:50:20.730Z,100.00
2022-10-02T04:52:57.032Z,100.00
2022-10-02T04:55:48.559Z,100.00
2022-10-02T04:58:34.735Z,100.00
2022-10-02T05:01:06.731Z,100.00
2022-10-02T05:03:42.056Z,100.00
2022-10-02T05:06:21.571Z,100.00
2022-10-02T05:08:58.476Z,100.00
2022-10-02T05:11:35.063Z,100.00
2022-10-02T05:14:29.131Z,100.00
2022-10-02T05:17:07.500Z,100.00
2022-10-02T05:19:58.379Z,100.00
2022-10-02T05:22:49.994Z,100.00
2022-10-02T05:25:35.176Z,100.00
2022-10-02T05:28:12.390Z,100.00
2022-10-02T05:30:45.446Z,100.00
2022-10-02T05:33:33.106Z,100.00
2022-10-02T05:36:23.780Z,100.00
2022-10-02T05:39:02.316Z,100.00
2022-10-02T05:41:35.206Z,100.00
2022-10-02T05:44:05.858Z,100.00
2022-10-02T05:46:35.783Z,100.00
2022-10-02T05:49:07.081Z,100.00
2022-10-02T05:51:38.621Z,100.00
2022-10-02T05:54:11.677Z,100.00
2022-10-02T05:56:41.011Z,100.00
2022-10-02T05:59:09.926Z,100.00
2022-10-02T06:01:39.552Z,100.00
2022-10-02T06:04:09.178Z,100.00
2022-10-02T06:06:39.901Z,100.00
2022-10-02T06:09:18.962Z,100.00
2022-10-02T06:11:49.792Z,100.00
2022-10-02T06:14:20.531Z,100.00
2022-10-02T06:16:50.660Z,100.00
2022-10-02T06:19:20.871Z,100.00
2022-10-02T06:21:49.571Z,100.00
2022-10-02T06:24:21.769Z,100.00
2022-10-02T06:26:50.785Z,100.00
2022-10-02T06:29:22.604Z,100.00
2022-10-02T06:31:55.780Z,100.00
2022-10-02T06:34:23.762Z,96.69
2022-10-02T06:37:09.356Z,98.62
2022-10-02T06:40:01.355Z,100.00
2022-10-02T06:42:35.702Z,92.29
2022-10-02T06:45:07.060Z,95.75
2022-10-02T06:47:44.460Z,100.00
2022-10-02T06:50:28.164Z,92.74
2022-10-02T06:52:59.349Z,97.38
2022-10-02T06:55:37.268Z,91.40
2022-10-02T06:58:13.188Z,90.32
2022-10-02T07:00:45.836Z,90.97
2022-10-02T07:03:42.930Z,86.30
2022-10-02T07:06:17.457Z,83.54
2022-10-02T07:09:01.105Z,84.63
2022-10-02T07:11:33.778Z,83.36
2022-10-02T07:14:19.586Z,84.95
2022-10-02T07:17:09.552Z,82.88
2022-10-02T07:19:44.896Z,83.79
2022-10-02T07:22:43.328Z,81.09
2022-10-02T07:25:23.493Z,82.99
2022-10-02T07:27:55.449Z,76.91
2022-10-02T07:32:51.960Z,77.21
2022-10-02T07:35:37.834Z,76.56
2022-10-02T07:38:44.252Z,75.20
2022-10-02T07:41:42.930Z,75.68
2022-10-02T07:44:26.242Z,74.41
2022-10-02T07:46:56.211Z,74.94
2022-10-02T07:49:33.099Z,74.94
2022-10-02T07:52:03.556Z,77.99
2022-10-02T07:54:52.544Z,77.66
2022-10-02T07:57:35.458Z,72.57
2022-10-02T08:00:07.887Z,75.63
2022-10-02T08:02:39.238Z,69.01
2022-10-02T08:05:14.013Z,71.13
2022-10-02T08:07:41.977Z,71.44
2022-10-02T08:10:11.404Z,67.73
2022-10-02T08:12:41.151Z,66.83
2022-10-02T08:15:15.769Z,69.37
2022-10-02T08:17:46.836Z,69.90
2022-10-02T08:20:16.822Z,68.84
2022-10-02T08:22:46.332Z,69.27
2022-10-02T08:25:17.950Z,68.80
2022-10-02T08:27:52.628Z,69.02
2022-10-02T08:30:21.964Z,70.06
2022-10-02T08:32:49.949Z,66.09
2022-10-02T08:35:19.666Z,67.35
2022-10-02T08:38:10.208Z,69.04
2022-10-02T08:41:16.052Z,69.01
2022-10-02T08:44:16.412Z,66.83
2022-10-02T08:47:08.892Z,64.79
2022-10-02T08:50:02.294Z,65.67
2022-10-02T08:52:37.405Z,66.89
2022-10-02T08:55:26.552Z,63.41
2022-10-02T08:58:13.412Z,63.49
2022-10-02T09:00:46.734Z,63.68
2022-10-02T09:03:58.092Z,62.64
2022-10-02T09:06:59.218Z,62.61
2022-10-02T09:09:57.389Z,61.81
2022-10-02T09:12:47.763Z,62.74
2022-10-02T09:15:17.122Z,60.73
2022-10-02T09:17:47.065Z,60.97
2022-10-02T09:20:43.136Z,61.59
2022-10-02T09:23:36.127Z,62.61
2022-10-02T09:26:08.884Z,59.85
2022-10-02T09:29:09.841Z,56.54
2022-10-02T09:32:11.238Z,58.14
2022-10-02T09:35:02.145Z,59.91
2022-10-02T09:37:45.452Z,57.29
2022-10-02T09:40:43.068Z,57.56
2022-10-02T09:43:36.306Z,56.17
2022-10-02T09:46:39.514Z,58.77
2022-10-02T09:49:42.277Z,55.52
2022-10-02T09:52:43.019Z,55.50
2022-10-02T09:55:58.107Z,56.81
2022-10-02T09:58:59.185Z,55.84
2022-10-02T10:01:31.653Z,58.71
2022-10-02T10:04:14.810Z,56.61
2022-10-02T10:06:52.300Z,56.45
2022-10-02T10:09:58.845Z,56.41
2022-10-02T10:13:12.433Z,54.51
2022-10-02T10:16:28.581Z,56.11
2022-10-02T10:19:26.210Z,55.86
2022-10-02T10:22:41.664Z,53.59
2022-10-02T10:25:37.008Z,50.97
2022-10-02T10:28:38.052Z,53.01
2022-10-02T10:31:53.619Z,52.60
2022-10-02T10:35:06.509Z,52.77
2022-10-02T10:38:09.302Z,50.71
2022-10-02T10:40:44.069Z,51.18
2022-10-02T10:43:47.739Z,50.03
2022-10-02T10:46:59.112Z,49.57
2022-10-02T10:49:38.648Z,48.71
2022-10-02T10:52:14.185Z,48.45
2022-10-02T10:55:13.668Z,47.84
2022-10-02T10:57:52.010Z,47.82
2022-10-02T11:00:22.064Z,47.19
2022-10-02T11:03:09.368Z,46.66
2022-10-02T11:06:12.824Z,44.82
2022-10-02T11:09:16.386Z,45.32
2022-10-02T11:11:52.534Z,45.29
2022-10-02T11:14:27.593Z,45.27
2022-10-02T11:17:28.296Z,47.41
2022-10-02T11:20:06.386Z,48.23
2022-10-02T11:22:53.398Z,48.40
2022-10-02T11:25:29.829Z,48.19
2022-10-02T11:28:29.698Z,48.02
2022-10-02T11:31:21.985Z,48.60
2022-10-02T11:34:20.474Z,49.30
2022-10-02T11:37:01.144Z,49.80
2022-10-02T11:39:44.361Z,49.82
2022-10-02T11:42:34.562Z,48.55
2022-10-02T11:45:37.414Z,48.79
2022-10-02T11:48:24.152Z,47.13
2022-10-02T11:51:10.422Z,46.41
2022-10-02T11:53:53.750Z,46.89
2022-10-02T11:56:47.197Z,46.88
2022-10-02T11:59:30.607Z,47.73
2022-10-02T12:02:03.021Z,48.47
2022-10-02T12:04:40.732Z,50.00
2022-10-02T12:07:19.387Z,49.91
2022-10-02T12:09:54.940Z,46.27
2022-10-02T12:12:31.529Z,47.29
2022-10-02T12:15:01.393Z,46.14
2022-10-02T12:18:07.086Z,46.51
2022-10-02T12:21:02.293Z,46.88
2022-10-02T12:23:52.543Z,47.70
2022-10-02T12:26:49.224Z,49.63
2022-10-02T12:29:25.211Z,48.39
2022-10-02T12:31:54.451Z,50.01
2022-10-02T12:34:33.300Z,49.89
2022-10-02T12:37:03.712Z,51.08
2022-10-02T12:39:41.671Z,49.88
2022-10-02T12:42:32.987Z,51.46
2022-10-02T12:45:32.532Z,51.60
2022-10-02T12:48:15.285Z,52.71
2022-10-02T12:50:56.900Z,52.45
2022-10-02T12:53:50.102Z,53.30
2022-10-02T12:57:09.216Z,53.42
2022-10-02T12:59:41.749Z,54.61
2022-10-02T13:03:00.490Z,53.69
2022-10-02T13:06:07.961Z,52.86
2022-10-02T13:09:05.884Z,52.71
2022-10-02T13:11:40.394Z,52.82
2022-10-02T13:14:20.885Z,51.96
2022-10-02T13:17:10.033Z,51.55
2022-10-02T13:19:43.001Z,50.18
2022-10-02T13:22:13.784Z,50.37
2022-10-02T13:24:49.151Z,51.11
2022-10-02T13:27:22.991Z,50.86
2022-10-02T13:30:02.481Z,51.43
2022-10-02T13:32:46.007Z,49.92
2022-10-02T13:35:26.112Z,50.18
2022-10-02T13:38:00.424Z,51.09
2022-10-02T13:40:31.407Z,51.38
2022-10-02T13:43:19.267Z,52.03
2022-10-02T13:45:49.945Z,51.00
2022-10-02T13:48:21.289Z,52.07
2022-10-02T13:50:52.331Z,51.93
2022-10-02T13:53:41.150Z,53.13
2022-10-02T13:56:16.091Z,52.28
2022-10-02T13:58:52.493Z,52.41
2022-10-02T14:01:26.518Z,52.30
2022-10-02T14:04:15.639Z,51.48
2022-10-02T14:06:45.013Z,50.92
2022-10-02T14:09:17.788Z,53.43
2022-10-02T14:12:08.977Z,52.61
2022-10-02T14:14:48.646Z,53.03
2022-10-02T14:17:20.680Z,52.70
2022-10-02T14:19:58.015Z,51.84
2022-10-02T14:22:43.556Z,52.54
2022-10-02T14:25:22.895Z,52.79
2022-10-02T14:28:16.121Z,52.79
2022-10-02T14:30:55.168Z,53.20
2022-10-02T14:33:27.414Z,53.04
2022-10-02T14:35:56.389Z,53.38
2022-10-02T14:38:37.446Z,52.56
2022-10-02T14:41:25.307Z,53.97
2022-10-02T14:44:19.298Z,53.69
2022-10-02T14:46:54.579Z,54.48
2022-10-02T14:49:55.647Z,54.46
2022-10-02T14:52:28.584Z,55.50
2022-10-02T14:55:21.463Z,55.67
2022-10-02T14:58:11.253Z,56.99
2022-10-02T15:00:42.476Z,57.49
2022-10-02T15:03:36.443Z,56.96
2022-10-02T15:06:17.646Z,58.80
2022-10-02T15:08:48.280Z,59.41
2022-10-02T15:11:47.478Z,61.22
2022-10-02T15:14:18.322Z,58.05
2022-10-02T15:17:06.037Z,57.17
2022-10-02T15:19:37.525Z,58.08
2022-10-02T15:22:09.444Z,58.77
2022-10-02T15:24:41.894Z,58.40
2022-10-02T15:27:21.755Z,58.05
2022-10-02T15:30:15.455Z,58.34
2022-10-02T15:33:11.669Z,59.62
2022-10-02T15:36:02.692Z,61.59
2022-10-02T15:38:47.572Z,60.01
2022-10-02T15:41:33.419Z,61.05
2022-10-02T15:44:07.822Z,61.16
2022-10-02T15:46:38.569Z,60.85
2022-10-02T15:49:11.064Z,61.88
2022-10-02T15:51:56.020Z,60.96
2022-10-02T15:54:32.314Z,62.33
2022-10-02T15:57:13.135Z,62.57
2022-10-02T15:59:47.846Z,63.80
2022-10-02T16:02:25.138Z,65.57
2022-10-02T16:05:03.168Z,65.58
2022-10-02T16:08:01.592Z,66.79
2022-10-02T16:10:34.005Z,67.05
2022-10-02T16:13:21.460Z,67.48
2022-10-02T16:15:52.375Z,69.02
2022-10-02T16:18:32.517Z,70.15
2022-10-02T16:21:13.903Z,72.71
2022-10-02T16:24:22.823Z,73.46
2022-10-02T16:27:10.958Z,74.42
2022-10-02T16:29:42.126Z,77.01
2022-10-02T16:32:15.857Z,79.26
2022-10-02T16:34:48.266Z,80.28
2022-10-02T16:37:23.202Z,81.45
2022-10-02T16:39:56.189Z,80.16
2022-10-02T16:42:32.121Z,81.65
2022-10-02T16:45:33.709Z,82.64
2022-10-02T16:48:03.803Z,82.70
2022-10-02T16:50:41.595Z,83.37
2022-10-02T16:53:12.898Z,84.24
2022-10-02T16:55:42.211Z,86.57
2022-10-02T16:58:14.087Z,86.13
2022-10-02T17:00:51.883Z,84.30
2022-10-02T17:03:24.195Z,86.64
2022-10-02T17:05:53.688Z,85.47
2022-10-02T17:08:26.544Z,86.92
2022-10-02T17:11:05.807Z,84.18
2022-10-02T17:13:35.827Z,84.01
2022-10-02T17:16:07.104Z,85.02
2022-10-02T17:18:39.112Z,84.68
2022-10-02T17:21:13.041Z,84.12
2022-10-02T17:23:45.170Z,84.09
2022-10-02T17:26:15.010Z,83.37
2022-10-02T17:28:46.213Z,84.73
2022-10-02T17:31:28.772Z,85.39
2022-10-02T17:33:57.459Z,84.30
2022-10-02T17:36:31.263Z,83.82
2022-10-02T17:39:19.627Z,82.49
2022-10-02T17:41:51.597Z,85.02
2022-10-02T17:44:36.832Z,84.84
2022-10-02T17:47:40.368Z,85.56
2022-10-02T17:50:21.956Z,85.73
2022-10-02T17:53:09.829Z,85.08
2022-10-02T17:56:31.184Z,87.87
2022-10-02T17:59:11.521Z,86.21
2022-10-02T18:01:41.802Z,88.28
2022-10-02T18:04:12.647Z,87.00
2022-10-02T18:06:43.282Z,87.44
2022-10-02T18:09:32.722Z,87.51
2022-10-02T18:12:18.546Z,85.69
2022-10-02T18:15:18.057Z,86.52
2022-10-02T18:17:54.411Z,83.83
2022-10-02T18:20:28.061Z,85.95
2022-10-02T18:23:13.136Z,85.65
2022-10-02T18:25:53.557Z,84.54
2022-10-02T18:28:33.016Z,86.18
2022-10-02T18:31:10.476Z,84.07
2022-10-02T18:34:06.910Z,84.08
2022-10-02T18:36:50.122Z,85.86
2022-10-02T18:39:20.411Z,83.92
2022-10-02T18:41:56.151Z,85.86
2022-10-02T18:44:39.287Z,84.73
2022-10-02T18:47:12.446Z,84.74
2022-10-02T18:49:53.184Z,85.38
2022-10-02T18:52:34.881Z,84.79
2022-10-02T18:55:10.553Z,85.50
2022-10-02T18:57:45.643Z,86.52
2022-10-02T19:00:18.943Z,86.72
2022-10-02T19:03:01.825Z,86.92
2022-10-02T19:05:31.299Z,88.53
2022-10-02T19:08:10.928Z,86.51
2022-10-02T19:10:40.962Z,87.09
2022-10-02T19:13:22.260Z,88.72
2022-10-02T19:15:51.021Z,87.67
2022-10-02T19:18:21.694Z,88.04
2022-10-02T19:20:55.238Z,87.62
2022-10-02T19:23:29.222Z,88.19
2022-10-02T19:25:58.359Z,87.31
2022-10-02T19:28:28.494Z,89.68
2022-10-02T19:30:58.520Z,88.35
2022-10-02T19:33:35.524Z,91.58
2022-10-02T19:36:05.171Z,90.48
2022-10-02T19:38:34.009Z,92.76
2022-10-02T19:41:03.098Z,93.71
2022-10-02T19:43:32.497Z,94.70
2022-10-02T19:46:01.838Z,95.87
2022-10-02T19:48:31.453Z,95.77
2022-10-02T19:51:00.190Z,96.11
2022-10-02T19:53:30.702Z,97.95
2022-10-02T19:55:59.312Z,98.66
2022-10-02T19:58:30.487Z,99.88
2022-10-02T20:00:58.468Z,100.00
2022-10-02T20:03:26.478Z,100.00
2022-10-02T20:05:58.110Z,100.00
2022-10-02T20:08:27.942Z,100.00
2022-10-02T20:10:59.302Z,100.00
2022-10-02T20:13:30.557Z,100.00
2022-10-02T20:16:19.496Z,100.00
2022-10-02T20:18:50.512Z,100.00
2022-10-02T20:21:23.193Z,100.00
2022-10-02T20:23:52.602Z,100.00
2022-10-02T20:26:22.656Z,100.00
2022-10-02T20:28:52.135Z,100.00
2022-10-02T20:31:21.630Z,100.00
2022-10-02T20:33:50.485Z,100.00
2022-10-02T20:36:21.451Z,100.00
2022-10-02T20:38:52.025Z,100.00
2022-10-02T20:41:22.471Z,100.00
2022-10-02T20:43:51.430Z,100.00
2022-10-02T20:46:36.793Z,100.00
2022-10-02T20:49:13.157Z,100.00
2022-10-02T20:52:00.845Z,100.00
2022-10-02T20:54:36.350Z,100.00
2022-10-02T20:57:59.121Z,100.00
2022-10-02T21:00:25.253Z,100.00
2022-10-02T21:03:29.772Z,100.00
2022-10-02T21:06:18.177Z,100.00
2022-10-02T21:08:56.970Z,100.00
2022-10-02T21:11:35.789Z,100.00
2022-10-02T21:14:28.652Z,100.00
2022-10-02T21:17:27.483Z,100.00
2022-10-02T21:20:27.717Z,100.00
2022-10-02T21:23:22.558Z,100.00
2022-10-02T21:26:26.928Z,100.00
2022-10-02T21:29:30.215Z,100.00
2022-10-02T21:32:23.089Z,100.00
2022-10-02T21:34:59.100Z,100.00
2022-10-02T21:37:28.429Z,100.00
2022-10-02T21:40:21.069Z,100.00
2022-10-02T21:43:28.384Z,100.00
2022-10-02T21:46:28.170Z,100.00
2022-10-02T21:49:36.462Z,100.00
2022-10-02T21:52:48.751Z,100.00
2022-10-02T21:55:42.880Z,100.00
2022-10-02T21:58:49.761Z,100.00
2022-10-02T22:02:04.245Z,100.00
2022-10-02T22:04:57.924Z,100.00
2022-10-02T22:07:30.018Z,100.00
2022-10-02T22:10:00.182Z,100.00
2022-10-02T22:12:38.484Z,100.00
2022-10-02T22:15:11.868Z,100.00
2022-10-02T22:17:48.028Z,100.00
2022-10-02T22:20:51.144Z,100.00
2022-10-02T22:23:49.729Z,100.00
2022-10-02T22:26:30.328Z,100.00
2022-10-02T22:29:00.649Z,100.00
2022-10-02T22:31:52.377Z,100.00
2022-10-02T22:34:27.576Z,100.00
2022-10-02T22:37:07.713Z,100.00
2022-10-02T22:39:38.148Z,100.00
2022-10-02T22:42:08.934Z,100.00
2022-10-02T22:44:38.260Z,100.00
2022-10-02T22:47:08.509Z,100.00
2022-10-02T22:49:39.336Z,100.00
2022-10-02T22:52:10.168Z,100.00
2022-10-02T22:54:44.126Z,100.00
2022-10-02T22:57:21.522Z,100.00
2022-10-02T22:59:52.884Z,100.00
2022-10-02T23:02:24.148Z,100.00
2022-10-02T23:04:55.311Z,100.00
2022-10-02T23:07:27.260Z,100.00
2022-10-02T23:09:59.192Z,100.00
2022-10-02T23:12:33.215Z,100.00
2022-10-02T23:15:11.635Z,100.00
2022-10-02T23:17:43.516Z,100.00
2022-10-02T23:20:18.042Z,100.00
2022-10-02T23:22:51.391Z,100.00
2022-10-02T23:25:22.551Z,100.00
2022-10-02T23:27:55.599Z,100.00
2022-10-02T23:30:23.599Z,100.00
2022-10-02T23:32:55.106Z,100.00
2022-10-02T23:35:27.253Z,100.00
2022-10-02T23:37:56.652Z,100.00
2022-10-02T23:40:47.830Z,100.00
2022-10-02T23:43:18.194Z,100.00
2022-10-02T23:45:48.576Z,100.00
2022-10-02T23:48:17.595Z,100.00
2022-10-02T23:50:52.576Z,100.00
2022-10-02T23:53:53.184Z,100.00
2022-10-02T23:56:32.177Z,100.00
2022-10-02T23:59:13.018Z,100.00
