createdAt,value
2023-01-13T00:01:41.914Z,12.98
2023-01-13T00:04:11.696Z,13.27
2023-01-13T00:06:40.091Z,13.70
2023-01-13T00:09:08.894Z,14.05
2023-01-13T00:11:37.834Z,12.38
2023-01-13T00:14:06.304Z,12.57
2023-01-13T00:16:34.480Z,11.30
2023-01-13T00:19:03.172Z,13.07
2023-01-13T00:21:31.994Z,12.88
2023-01-13T00:24:00.396Z,12.57
2023-01-13T00:26:35.779Z,13.02
2023-01-13T00:29:04.624Z,13.15
2023-01-13T00:31:33.177Z,15.38
2023-01-13T00:34:02.127Z,13.55
2023-01-13T00:36:33.198Z,14.40
2023-01-13T00:39:01.810Z,11.73
2023-01-13T00:41:49.819Z,13.85
2023-01-13T00:44:18.327Z,13.23
2023-01-13T00:46:46.546Z,12.63
2023-01-13T00:49:14.864Z,13.88
2023-01-13T00:51:43.854Z,13.27
2023-01-13T00:54:11.957Z,12.63
2023-01-13T00:56:41.480Z,12.98
2023-01-13T00:59:14.545Z,12.98
2023-01-13T01:01:43.474Z,13.95
2023-01-13T01:04:12.314Z,12.73
2023-01-13T01:06:40.568Z,13.57
2023-01-13T01:09:08.668Z,12.70
2023-01-13T01:11:37.261Z,12.80
2023-01-13T01:14:05.245Z,13.27
2023-01-13T01:16:34.639Z,14.85
2023-01-13T01:19:03.984Z,12.00
2023-01-13T01:21:33.906Z,14.20
2023-01-13T01:24:04.736Z,12.85
2023-01-13T01:26:33.342Z,14.30
2023-01-13T01:29:02.586Z,11.55
2023-01-13T01:31:36.159Z,13.55
2023-01-13T01:34:04.540Z,12.75
2023-01-13T01:36:34.972Z,14.13
2023-01-13T01:39:04.486Z,13.23
2023-01-13T01:41:35.023Z,13.77
2023-01-13T01:44:29.231Z,13.05
2023-01-13T01:46:57.740Z,11.75
2023-01-13T01:49:31.604Z,14.15
2023-01-13T01:52:15.072Z,12.80
2023-01-13T01:55:02.164Z,14.50
2023-01-13T01:57:37.239Z,13.27
2023-01-13T02:00:06.515Z,12.95
2023-01-13T02:02:43.260Z,11.93
2023-01-13T02:05:11.535Z,13.52
2023-01-13T02:07:42.361Z,13.48
2023-01-13T02:10:14.787Z,13.27
2023-01-13T02:12:45.085Z,12.55
2023-01-13T02:15:29.895Z,14.95
2023-01-13T02:18:16.680Z,12.45
2023-01-13T02:21:03.087Z,13.40
2023-01-13T02:23:55.529Z,14.18
2023-01-13T02:26:41.953Z,15.25
2023-01-13T02:29:34.358Z,13.10
2023-01-13T02:32:30.032Z,11.93
2023-01-13T02:35:14.587Z,12.65
2023-01-13T02:37:45.327Z,11.65
2023-01-13T02:40:29.606Z,13.27
2023-01-13T02:43:44.662Z,12.45
2023-01-13T02:46:31.119Z,12.77
2023-01-13T02:49:07.578Z,12.70
2023-01-13T02:51:38.070Z,14.00
2023-01-13T02:54:23.330Z,12.05
2023-01-13T02:56:54.812Z,12.05
2023-01-13T02:59:26.815Z,12.55
2023-01-13T03:01:58.299Z,10.88
2023-01-13T03:05:00.870Z,12.93
2023-01-13T03:07:57.073Z,13.45
2023-01-13T03:10:59.730Z,13.43
2023-01-13T03:13:40.589Z,13.57
2023-01-13T03:16:38.654Z,13.02
2023-01-13T03:19:59.303Z,11.57
2023-01-13T03:23:14.052Z,12.23
2023-01-13T03:26:12.722Z,12.20
2023-01-13T03:28:52.870Z,11.27
2023-01-13T03:31:32.306Z,12.90
2023-01-13T03:34:15.183Z,10.45
2023-01-13T03:36:48.010Z,11.65
2023-01-13T03:39:29.489Z,12.15
2023-01-13T03:42:11.056Z,10.05
2023-01-13T03:45:18.221Z,11.63
2023-01-13T03:47:57.499Z,11.38
2023-01-13T03:50:41.312Z,10.80
2023-01-13T03:53:21.014Z,11.55
2023-01-13T03:55:55.698Z,10.13
2023-01-13T03:58:29.619Z,10.90
2023-01-13T04:01:48.581Z,10.48
2023-01-13T04:04:45.508Z,11.57
2023-01-13T04:07:30.215Z,10.60
2023-01-13T04:10:02.464Z,10.40
2023-01-13T04:12:54.195Z,9.45
2023-01-13T04:15:27.475Z,9.63
2023-01-13T04:18:19.344Z,9.45
2023-01-13T04:20:50.329Z,9.68
2023-01-13T04:23:19.804Z,8.60
2023-01-13T04:25:49.509Z,9.60
2023-01-13T04:28:18.492Z,10.05
2023-01-13T04:30:47.985Z,10.15
2023-01-13T04:33:19.163Z,10.52
2023-01-13T04:35:48.071Z,10.70
2023-01-13T04:38:19.638Z,11.20
2023-01-13T04:40:48.466Z,9.35
2023-01-13T04:43:16.726Z,9.50
2023-01-13T04:45:45.145Z,9.55
2023-01-13T04:48:13.259Z,9.95
2023-01-13T04:50:41.757Z,9.00
2023-01-13T04:53:10.247Z,8.77
2023-01-13T04:55:38.474Z,8.57
2023-01-13T04:58:10.066Z,8.80
2023-01-13T05:03:06.811Z,8.30
2023-01-13T05:05:34.752Z,9.10
2023-01-13T05:08:03.446Z,7.70
2023-01-13T05:10:31.689Z,8.40
2023-01-13T05:13:18.143Z,8.30
2023-01-13T05:16:06.690Z,7.47
2023-01-13T05:18:35.404Z,7.25
2023-01-13T05:21:04.263Z,7.90
2023-01-13T05:23:51.697Z,7.25
2023-01-13T05:26:19.677Z,8.70
2023-01-13T05:28:47.588Z,8.40
2023-01-13T05:31:15.647Z,8.15
2023-01-13T05:33:43.651Z,7.65
2023-01-13T05:36:11.706Z,7.78
2023-01-13T05:38:39.757Z,7.45
2023-01-13T05:41:28.534Z,7.90
2023-01-13T05:43:56.855Z,8.43
2023-01-13T05:46:25.047Z,8.45
2023-01-13T05:48:53.204Z,8.38
2023-01-13T05:51:26.530Z,8.35
2023-01-13T05:53:54.740Z,7.70
2023-01-13T05:56:22.630Z,9.00
2023-01-13T05:58:51.451Z,8.20
2023-01-13T06:01:19.851Z,9.68
2023-01-13T06:03:47.935Z,7.72
2023-01-13T06:06:16.451Z,7.75
2023-01-13T06:08:44.626Z,8.15
2023-01-13T06:11:13.384Z,8.07
2023-01-13T06:13:41.629Z,8.00
2023-01-13T06:16:11.048Z,8.27
2023-01-13T06:18:39.026Z,8.27
2023-01-13T06:21:07.247Z,7.78
2023-01-13T06:23:38.621Z,8.02
2023-01-13T06:26:19.830Z,7.32
2023-01-13T06:28:50.113Z,7.28
2023-01-13T06:31:18.566Z,8.65
2023-01-13T06:33:56.145Z,6.57
2023-01-13T06:36:31.463Z,6.13
2023-01-13T06:39:01.579Z,6.45
2023-01-13T06:41:52.192Z,9.30
2023-01-13T06:44:21.344Z,9.02
2023-01-13T06:46:49.420Z,6.75
2023-01-13T06:49:17.503Z,7.93
2023-01-13T06:51:46.789Z,7.43
2023-01-13T06:54:14.794Z,7.28
2023-01-13T06:56:42.773Z,7.38
2023-01-13T06:59:11.392Z,6.15
2023-01-13T07:01:39.602Z,6.45
2023-01-13T07:04:07.747Z,7.15
2023-01-13T07:06:35.964Z,6.10
2023-01-13T07:09:06.017Z,7.80
2023-01-13T07:11:34.832Z,6.72
2023-01-13T07:14:21.779Z,6.55
2023-01-13T07:16:49.912Z,6.80
2023-01-13T07:19:23.445Z,7.65
2023-01-13T07:21:52.748Z,6.78
2023-01-13T07:24:23.445Z,7.90
2023-01-13T07:26:52.755Z,7.00
2023-01-13T07:29:21.688Z,8.40
2023-01-13T07:31:50.488Z,6.97
2023-01-13T07:34:19.135Z,7.20
2023-01-13T07:36:47.874Z,6.47
2023-01-13T07:39:16.137Z,7.32
2023-01-13T07:42:02.997Z,6.90
2023-01-13T07:44:31.462Z,5.82
2023-01-13T07:46:59.514Z,5.90
2023-01-13T07:49:27.520Z,7.40
2023-01-13T07:51:55.606Z,5.70
2023-01-13T07:54:35.213Z,5.75
2023-01-13T07:57:08.591Z,6.50
2023-01-13T07:59:37.195Z,7.18
2023-01-13T08:02:05.884Z,5.72
2023-01-13T08:04:34.817Z,7.03
2023-01-13T08:07:02.794Z,6.00
2023-01-13T08:09:30.893Z,6.40
2023-01-13T08:12:18.111Z,5.93
2023-01-13T08:14:46.707Z,6.72
2023-01-13T08:17:14.824Z,6.63
2023-01-13T08:19:43.070Z,6.45
2023-01-13T08:22:11.128Z,6.03
2023-01-13T08:24:39.500Z,7.57
2023-01-13T08:27:07.786Z,7.05
2023-01-13T08:29:35.863Z,7.00
2023-01-13T08:32:04.151Z,5.43
2023-01-13T08:34:32.214Z,7.07
2023-01-13T08:37:00.706Z,5.43
2023-01-13T08:39:30.360Z,6.55
2023-01-13T08:42:00.449Z,6.22
2023-01-13T08:44:32.049Z,6.40
2023-01-13T08:47:01.116Z,5.65
2023-01-13T08:49:29.479Z,6.95
2023-01-13T08:51:57.960Z,6.72
2023-01-13T08:54:26.289Z,6.80
2023-01-13T08:56:54.491Z,6.35
2023-01-13T08:59:22.731Z,6.03
2023-01-13T09:01:51.445Z,6.55
2023-01-13T09:04:25.558Z,6.55
2023-01-13T09:06:55.739Z,6.40
2023-01-13T09:09:25.636Z,6.65
2023-01-13T09:12:13.050Z,5.90
2023-01-13T09:14:41.386Z,6.18
2023-01-13T09:17:12.504Z,5.80
2023-01-13T09:19:41.206Z,5.90
2023-01-13T09:22:15.612Z,5.55
2023-01-13T09:24:44.380Z,5.65
2023-01-13T09:27:14.850Z,5.55
2023-01-13T09:29:43.258Z,6.45
2023-01-13T09:32:15.935Z,6.22
2023-01-13T09:35:02.684Z,5.60
2023-01-13T09:37:36.403Z,6.40
2023-01-13T09:40:10.016Z,6.82
2023-01-13T09:43:02.720Z,6.90
2023-01-13T09:45:50.472Z,7.07
2023-01-13T09:48:52.393Z,6.95
2023-01-13T09:51:45.962Z,6.32
2023-01-13T09:54:26.131Z,6.88
2023-01-13T09:56:54.339Z,7.22
2023-01-13T09:59:23.789Z,6.97
2023-01-13T10:02:03.115Z,6.05
2023-01-13T10:04:31.996Z,6.90
2023-01-13T10:07:07.227Z,6.85
2023-01-13T10:09:54.472Z,8.57
2023-01-13T10:12:45.621Z,6.63
2023-01-13T10:15:23.332Z,8.00
2023-01-13T10:18:22.772Z,8.82
2023-01-13T10:21:07.321Z,8.82
2023-01-13T10:24:01.677Z,10.35
2023-01-13T10:26:44.355Z,8.68
2023-01-13T10:29:25.641Z,11.10
2023-01-13T10:31:56.152Z,9.13
2023-01-13T10:34:26.917Z,11.43
2023-01-13T10:37:09.592Z,9.53
2023-01-13T10:39:44.979Z,9.68
2023-01-13T10:42:20.016Z,7.65
2023-01-13T10:44:55.614Z,7.75
2023-01-13T10:47:28.710Z,7.03
2023-01-13T10:50:12.195Z,7.80
2023-01-13T10:52:57.405Z,7.60
2023-01-13T10:55:33.696Z,7.85
2023-01-13T10:58:22.350Z,7.60
2023-01-13T11:01:12.433Z,7.00
2023-01-13T11:03:43.241Z,7.65
2023-01-13T11:06:26.701Z,6.75
2023-01-13T11:08:58.611Z,5.97
2023-01-13T11:11:43.732Z,7.18
2023-01-13T11:14:37.108Z,8.02
2023-01-13T11:17:35.167Z,7.72
2023-01-13T11:20:12.283Z,9.25
2023-01-13T11:22:56.092Z,8.10
2023-01-13T11:25:43.148Z,9.70
2023-01-13T11:28:47.891Z,8.52
2023-01-13T11:31:55.891Z,8.65
2023-01-13T11:34:40.689Z,8.70
2023-01-13T11:37:20.682Z,8.20
2023-01-13T11:40:15.040Z,6.88
2023-01-13T11:43:18.180Z,6.47
2023-01-13T11:45:56.111Z,6.65
2023-01-13T11:48:29.066Z,12.50
2023-01-13T11:51:35.000Z,7.38
2023-01-13T11:54:24.763Z,7.63
2023-01-13T11:57:18.659Z,11.25
2023-01-13T12:00:17.871Z,8.30
2023-01-13T12:02:53.225Z,9.50
2023-01-13T12:05:42.939Z,14.32
2023-01-13T12:08:26.415Z,7.97
2023-01-13T12:11:23.879Z,9.55
2023-01-13T12:14:24.523Z,7.90
2023-01-13T12:16:52.783Z,8.77
2023-01-13T12:19:28.326Z,9.63
2023-01-13T12:22:17.839Z,10.10
2023-01-13T12:25:00.857Z,8.02
2023-01-13T12:27:47.617Z,9.98
2023-01-13T12:30:42.341Z,9.20
2023-01-13T12:33:56.339Z,8.82
2023-01-13T12:37:22.983Z,9.25
2023-01-13T12:39:53.901Z,8.20
2023-01-13T12:42:58.151Z,9.17
2023-01-13T12:45:33.420Z,9.88
2023-01-13T12:48:02.230Z,7.63
2023-01-13T12:50:30.343Z,8.30
2023-01-13T12:53:30.253Z,8.00
2023-01-13T12:56:25.682Z,7.30
2023-01-13T12:59:16.935Z,7.60
2023-01-13T13:01:48.311Z,6.97
2023-01-13T13:04:41.812Z,7.00
2023-01-13T13:07:17.640Z,6.35
2023-01-13T13:09:53.670Z,8.52
2023-01-13T13:12:49.877Z,8.88
2023-01-13T13:15:28.724Z,8.52
2023-01-13T13:18:02.585Z,7.60
2023-01-13T13:20:58.045Z,7.57
2023-01-13T13:23:39.592Z,9.27
2023-01-13T13:26:26.948Z,6.95
2023-01-13T13:29:22.113Z,8.68
2023-01-13T13:32:03.116Z,8.13
2023-01-13T13:34:51.829Z,8.23
2023-01-13T13:38:19.757Z,8.90
2023-01-13T13:41:08.253Z,6.85
2023-01-13T13:44:04.729Z,7.85
2023-01-13T13:46:47.266Z,7.65
2023-01-13T13:49:22.578Z,9.38
2023-01-13T13:52:15.525Z,8.10
2023-01-13T13:54:49.797Z,7.68
2023-01-13T13:57:35.156Z,8.65
2023-01-13T14:00:30.923Z,8.13
2023-01-13T14:03:19.622Z,7.38
2023-01-13T14:06:01.242Z,8.43
2023-01-13T14:08:35.175Z,8.63
2023-01-13T14:11:33.037Z,7.03
2023-01-13T14:14:13.070Z,7.85
2023-01-13T14:16:44.277Z,8.23
2023-01-13T14:19:36.037Z,8.15
2023-01-13T14:22:05.850Z,8.57
2023-01-13T14:24:34.523Z,8.00
2023-01-13T14:27:18.368Z,8.45
2023-01-13T14:29:46.879Z,9.38
2023-01-13T14:32:20.363Z,8.77
2023-01-13T14:34:49.323Z,7.47
2023-01-13T14:37:39.097Z,8.52
2023-01-13T14:40:36.453Z,7.32
2023-01-13T14:43:16.530Z,7.15
2023-01-13T14:45:58.440Z,8.32
2023-01-13T14:48:38.093Z,9.65
2023-01-13T14:51:11.863Z,9.15
2023-01-13T14:53:47.356Z,9.30
2023-01-13T14:56:38.585Z,8.68
2023-01-13T14:59:41.840Z,9.60
2023-01-13T15:02:33.085Z,8.15
2023-01-13T15:05:18.267Z,8.32
2023-01-13T15:08:11.415Z,8.13
2023-01-13T15:11:02.007Z,8.45
2023-01-13T15:13:53.073Z,8.77
2023-01-13T15:16:27.688Z,9.93
2023-01-13T15:18:58.231Z,7.38
2023-01-13T15:21:26.692Z,9.27
2023-01-13T15:23:55.564Z,8.93
2023-01-13T15:26:30.579Z,10.13
2023-01-13T15:29:01.035Z,9.13
2023-01-13T15:31:30.118Z,8.95
2023-01-13T15:34:00.833Z,8.52
2023-01-13T15:36:35.032Z,9.20
2023-01-13T15:39:04.292Z,9.63
2023-01-13T15:41:51.884Z,10.77
2023-01-13T15:44:38.815Z,8.65
2023-01-13T15:47:10.316Z,8.70
2023-01-13T15:49:42.391Z,9.02
2023-01-13T15:52:26.482Z,10.23
2023-01-13T15:54:55.570Z,11.23
2023-01-13T15:57:35.941Z,10.55
2023-01-13T16:00:23.535Z,9.75
2023-01-13T16:02:52.526Z,9.65
2023-01-13T16:05:21.135Z,10.23
2023-01-13T16:07:49.434Z,9.52
2023-01-13T16:10:28.330Z,9.50
2023-01-13T16:12:56.575Z,9.18
2023-01-13T16:15:26.205Z,9.25
2023-01-13T16:18:00.262Z,8.75
2023-01-13T16:20:29.735Z,9.05
2023-01-13T16:22:58.250Z,8.38
2023-01-13T16:25:27.643Z,10.65
2023-01-13T16:27:56.380Z,8.93
2023-01-13T16:30:28.172Z,10.18
2023-01-13T16:32:57.383Z,9.95
2023-01-13T16:35:26.486Z,9.80
2023-01-13T16:37:58.644Z,9.40
2023-01-13T16:40:36.715Z,9.07
2023-01-13T16:43:07.077Z,9.27
2023-01-13T16:45:35.495Z,8.88
2023-01-13T16:48:04.688Z,8.00
2023-01-13T16:50:43.518Z,7.93
2023-01-13T16:53:13.846Z,8.00
2023-01-13T16:55:43.385Z,7.60
2023-01-13T16:58:20.874Z,9.07
2023-01-13T17:00:52.172Z,9.23
2023-01-13T17:03:20.502Z,8.73
2023-01-13T17:05:49.423Z,8.40
2023-01-13T17:08:18.357Z,8.82
2023-01-13T17:10:47.447Z,8.55
2023-01-13T17:13:17.270Z,9.48
2023-01-13T17:15:46.100Z,8.57
2023-01-13T17:18:14.448Z,8.93
2023-01-13T17:20:42.680Z,8.85
2023-01-13T17:23:11.182Z,9.73
2023-01-13T17:25:43.087Z,9.60
2023-01-13T17:28:11.684Z,9.32
2023-01-13T17:30:42.157Z,9.65
2023-01-13T17:33:11.441Z,9.50
2023-01-13T17:35:40.006Z,9.07
2023-01-13T17:38:08.532Z,8.98
2023-01-13T17:40:38.096Z,10.68
2023-01-13T17:43:06.769Z,9.63
2023-01-13T17:45:34.882Z,9.10
2023-01-13T17:48:02.894Z,9.02
2023-01-13T17:50:32.802Z,9.18
2023-01-13T17:53:00.743Z,9.27
2023-01-13T17:55:28.681Z,10.60
2023-01-13T17:57:57.012Z,12.30
2023-01-13T18:00:25.635Z,10.45
2023-01-13T18:02:56.483Z,9.68
2023-01-13T18:05:25.191Z,11.73
2023-01-13T18:07:53.338Z,10.60
2023-01-13T18:10:21.514Z,11.23
2023-01-13T18:12:50.029Z,10.77
2023-01-13T18:15:18.467Z,9.57
2023-01-13T18:17:47.439Z,9.77
2023-01-13T18:20:37.325Z,9.25
2023-01-13T18:23:24.249Z,9.95
2023-01-13T18:26:12.475Z,10.73
2023-01-13T18:28:40.556Z,10.18
2023-01-13T18:31:10.571Z,11.02
2023-01-13T18:33:39.056Z,12.27
2023-01-13T18:36:08.878Z,10.57
2023-01-13T18:38:38.538Z,9.77
2023-01-13T18:41:26.883Z,10.45
2023-01-13T18:43:55.363Z,10.40
2023-01-13T18:46:23.504Z,10.88
2023-01-13T18:48:51.861Z,10.48
2023-01-13T18:51:20.148Z,11.20
2023-01-13T18:53:48.406Z,10.50
2023-01-13T18:56:16.702Z,11.88
2023-01-13T18:58:52.296Z,10.98
2023-01-13T19:01:25.832Z,12.18
2023-01-13T19:03:59.859Z,10.93
2023-01-13T19:06:32.228Z,10.25
2023-01-13T19:09:08.722Z,9.75
2023-01-13T19:11:37.252Z,10.73
2023-01-13T19:14:05.556Z,10.70
2023-01-13T19:16:33.854Z,10.65
2023-01-13T19:19:02.657Z,11.85
2023-01-13T19:21:30.842Z,10.65
2023-01-13T19:23:59.106Z,8.93
2023-01-13T19:26:27.289Z,9.23
2023-01-13T19:28:55.538Z,9.02
2023-01-13T19:31:23.752Z,11.18
2023-01-13T19:33:53.791Z,9.48
2023-01-13T19:36:22.165Z,9.20
2023-01-13T19:38:50.447Z,8.82
2023-01-13T19:41:37.609Z,9.45
2023-01-13T19:44:25.182Z,9.93
2023-01-13T19:46:53.467Z,8.90
2023-01-13T19:49:22.108Z,9.07
2023-01-13T19:51:51.265Z,9.35
2023-01-13T19:54:19.695Z,9.63
2023-01-13T19:56:48.235Z,9.30
2023-01-13T19:59:22.563Z,9.50
2023-01-13T20:01:51.424Z,9.43
2023-01-13T20:04:27.471Z,9.45
2023-01-13T20:06:57.474Z,9.18
2023-01-13T20:09:25.895Z,10.45
2023-01-13T20:11:55.097Z,8.73
2023-01-13T20:14:24.131Z,9.55
2023-01-13T20:16:52.925Z,8.15
2023-01-13T20:19:21.710Z,9.38
2023-01-13T20:21:50.214Z,8.52
2023-01-13T20:24:18.472Z,10.00
2023-01-13T20:26:47.664Z,8.45
2023-01-13T20:29:16.169Z,8.70
2023-01-13T20:31:44.684Z,8.10
2023-01-13T20:34:15.315Z,8.02
2023-01-13T20:36:44.185Z,8.55
2023-01-13T20:39:17.942Z,7.95
2023-01-13T20:42:04.780Z,8.20
2023-01-13T20:44:33.312Z,7.68
2023-01-13T20:47:02.909Z,8.48
2023-01-13T20:49:31.576Z,8.40
2023-01-13T20:52:00.555Z,7.78
2023-01-13T20:54:29.138Z,9.32
2023-01-13T20:56:57.623Z,8.02
2023-01-13T20:59:26.756Z,9.23
2023-01-13T21:01:55.272Z,8.45
2023-01-13T21:04:23.558Z,8.82
2023-01-13T21:06:52.514Z,7.63
2023-01-13T21:09:21.037Z,9.05
2023-01-13T21:12:08.913Z,9.05
2023-01-13T21:14:57.338Z,8.48
2023-01-13T21:17:45.376Z,9.95
2023-01-13T21:20:15.659Z,9.35
2023-01-13T21:22:50.700Z,8.35
2023-01-13T21:25:20.828Z,9.55
2023-01-13T21:27:55.842Z,8.60
2023-01-13T21:30:25.570Z,9.75
2023-01-13T21:32:54.121Z,7.93
2023-01-13T21:35:22.964Z,9.98
2023-01-13T21:37:51.269Z,7.97
2023-01-13T21:40:19.752Z,8.82
2023-01-13T21:43:07.208Z,8.13
2023-01-13T21:45:57.132Z,8.38
2023-01-13T21:48:25.625Z,8.45
2023-01-13T21:50:55.093Z,7.25
2023-01-13T21:53:23.719Z,8.60
2023-01-13T21:55:54.139Z,8.63
2023-01-13T21:58:22.627Z,8.70
2023-01-13T22:00:50.855Z,8.32
2023-01-13T22:03:19.434Z,9.32
2023-01-13T22:05:55.727Z,8.63
2023-01-13T22:08:24.273Z,8.35
2023-01-13T22:10:58.104Z,6.93
2023-01-13T22:13:47.881Z,7.82
2023-01-13T22:16:16.829Z,6.78
2023-01-13T22:18:45.757Z,6.90
2023-01-13T22:21:14.388Z,7.80
2023-01-13T22:23:44.891Z,8.43
2023-01-13T22:26:13.685Z,7.05
2023-01-13T22:28:43.472Z,8.30
2023-01-13T22:31:18.030Z,7.38
2023-01-13T22:33:49.612Z,7.13
2023-01-13T22:36:19.699Z,7.90
2023-01-13T22:38:55.076Z,6.78
2023-01-13T22:41:23.896Z,7.75
2023-01-13T22:43:52.360Z,7.07
2023-01-13T22:46:20.741Z,6.22
2023-01-13T22:48:53.826Z,7.40
2023-01-13T22:51:23.125Z,6.30
2023-01-13T22:53:51.624Z,7.35
2023-01-13T22:56:22.738Z,7.72
2023-01-13T22:58:59.229Z,8.20
2023-01-13T23:01:31.175Z,8.13
2023-01-13T23:04:00.813Z,7.45
2023-01-13T23:06:32.752Z,8.65
2023-01-13T23:09:01.587Z,7.53
2023-01-13T23:11:30.813Z,8.93
2023-01-13T23:14:02.706Z,8.45
2023-01-13T23:16:34.977Z,7.57
2023-01-13T23:19:05.493Z,7.45
2023-01-13T23:21:37.445Z,8.55
2023-01-13T23:24:07.954Z,7.53
2023-01-13T23:26:39.980Z,8.20
2023-01-13T23:29:12.740Z,6.78
2023-01-13T23:31:41.600Z,6.53
2023-01-13T23:34:13.079Z,7.97
2023-01-13T23:36:43.449Z,8.05
2023-01-13T23:39:20.838Z,7.63
2023-01-13T23:41:49.651Z,7.32
2023-01-13T23:44:17.947Z,8.38
2023-01-13T23:46:46.650Z,7.32
2023-01-13T23:49:15.981Z,8.38
2023-01-13T23:51:44.087Z,8.10
2023-01-13T23:54:13.127Z,8.73
2023-01-13T23:56:41.829Z,7.22
2023-01-13T23:59:10.759Z,8.48
