createdAt,value
2022-12-25T03:50:10.232Z,12.10
2022-12-25T03:50:40.182Z,19.10
2022-12-25T03:53:25.273Z,14.97
2022-12-25T03:54:25.208Z,14.71
2022-12-25T03:55:25.132Z,15.36
2022-12-25T03:56:25.075Z,14.22
2022-12-25T03:57:24.984Z,13.59
2022-12-25T03:58:24.982Z,14.13
2022-12-25T03:59:25.399Z,13.63
2022-12-25T04:00:25.660Z,14.90
2022-12-25T04:01:24.910Z,14.35
2022-12-25T04:02:24.752Z,14.01
2022-12-25T04:03:24.649Z,14.35
2022-12-25T04:04:24.561Z,14.97
2022-12-25T04:05:24.428Z,14.92
2022-12-25T04:06:24.331Z,13.33
2022-12-25T04:07:24.581Z,13.01
2022-12-25T04:08:24.267Z,13.76
2022-12-25T04:09:24.303Z,14.54
2022-12-25T04:10:24.060Z,14.95
2022-12-25T04:11:23.949Z,13.36
2022-12-25T04:12:23.866Z,14.36
2022-12-25T04:13:24.119Z,13.86
2022-12-25T04:14:24.233Z,13.21
2022-12-25T04:15:23.813Z,12.63
2022-12-25T04:16:24.216Z,13.55
2022-12-25T04:17:23.526Z,13.36
2022-12-25T04:18:23.451Z,13.50
2022-12-25T04:19:23.397Z,13.27
2022-12-25T04:20:24.190Z,13.74
2022-12-25T04:21:23.364Z,14.24
2022-12-25T04:22:23.215Z,13.92
2022-12-25T04:23:23.159Z,14.06
2022-12-25T04:24:23.050Z,14.15
2022-12-25T04:25:22.965Z,14.59
2022-12-25T04:26:23.905Z,14.18
2022-12-25T04:27:22.863Z,14.11
2022-12-25T04:28:22.762Z,13.77
2022-12-25T04:29:22.686Z,14.78
2022-12-25T04:30:22.674Z,14.82
2022-12-25T04:31:22.659Z,14.35
2022-12-25T04:32:22.494Z,15.26
2022-12-25T04:33:22.509Z,14.51
2022-12-25T04:34:22.358Z,14.98
2022-12-25T04:35:22.302Z,14.63
2022-12-25T04:36:22.222Z,15.41
2022-12-25T04:37:22.179Z,16.33
2022-12-25T04:38:22.153Z,14.95
2022-12-25T04:39:22.040Z,14.96
2022-12-25T04:40:22.634Z,14.42
2022-12-25T04:41:22.261Z,16.62
2022-12-25T04:42:21.832Z,15.69
2022-12-25T04:43:21.854Z,14.16
2022-12-25T04:44:21.670Z,15.18
2022-12-25T04:46:21.689Z,15.70
2022-12-25T04:47:21.970Z,14.79
2022-12-25T04:48:21.619Z,14.28
2022-12-25T04:49:21.958Z,14.96
2022-12-25T04:52:09.542Z,15.51
2022-12-25T04:53:10.489Z,16.26
2022-12-25T04:54:10.292Z,15.19
2022-12-25T04:55:10.285Z,16.06
2022-12-25T04:56:10.227Z,14.33
2022-12-25T04:57:10.911Z,16.13
2022-12-25T04:58:10.956Z,16.26
2022-12-25T04:59:10.517Z,15.82
2022-12-25T05:00:10.387Z,15.39
2022-12-25T05:01:10.339Z,15.23
2022-12-25T05:02:10.731Z,15.12
2022-12-25T05:03:10.682Z,14.98
2022-12-25T05:04:09.979Z,15.62
2022-12-25T05:05:10.169Z,15.53
2022-12-25T05:06:10.304Z,16.56
2022-12-25T05:07:10.833Z,15.55
2022-12-25T05:09:58.432Z,15.20
2022-12-25T05:10:59.744Z,15.17
2022-12-25T05:11:59.337Z,15.54
2022-12-25T05:12:59.180Z,15.76
2022-12-25T05:13:59.160Z,15.27
2022-12-25T05:14:59.540Z,15.04
2022-12-25T05:15:59.313Z,15.28
2022-12-25T05:16:59.509Z,16.38
2022-12-25T05:17:58.921Z,16.79
2022-12-25T05:18:58.903Z,16.10
2022-12-25T05:19:58.889Z,15.30
2022-12-25T05:20:58.830Z,17.24
2022-12-25T05:21:58.780Z,16.98
2022-12-25T05:22:58.712Z,16.03
2022-12-25T05:23:58.652Z,15.94
2022-12-25T05:24:58.583Z,15.08
2022-12-25T05:25:58.530Z,15.84
2022-12-25T05:26:58.482Z,16.75
2022-12-25T05:27:58.657Z,16.76
2022-12-25T05:28:58.431Z,15.83
2022-12-25T05:29:58.467Z,15.99
2022-12-25T05:30:58.475Z,15.25
2022-12-25T05:31:58.328Z,15.72
2022-12-25T05:32:58.340Z,15.72
2022-12-25T05:33:58.124Z,14.76
2022-12-25T05:34:58.072Z,15.94
2022-12-25T05:35:58.042Z,16.00
2022-12-25T05:36:58.037Z,15.92
2022-12-25T05:37:57.970Z,13.89
2022-12-25T05:38:57.891Z,14.93
2022-12-25T05:39:57.893Z,13.78
2022-12-25T05:40:57.998Z,15.24
2022-12-25T05:41:57.780Z,14.25
2022-12-25T05:42:57.721Z,14.61
2022-12-25T05:43:57.771Z,15.21
2022-12-25T05:44:57.710Z,14.31
2022-12-25T05:45:57.717Z,14.71
2022-12-25T05:46:57.586Z,15.49
2022-12-25T05:47:57.485Z,15.40
2022-12-25T05:48:57.451Z,14.81
2022-12-25T05:49:57.386Z,15.61
2022-12-25T05:50:57.361Z,13.52
2022-12-25T05:51:57.316Z,13.27
2022-12-25T05:53:01.434Z,13.73
2022-12-25T05:53:57.187Z,12.97
2022-12-25T05:54:57.240Z,12.65
2022-12-25T05:55:57.276Z,13.20
2022-12-25T05:56:57.080Z,14.34
2022-12-25T05:57:57.067Z,14.12
2022-12-25T05:58:56.987Z,13.39
2022-12-25T05:59:56.917Z,13.51
2022-12-25T06:00:56.862Z,14.28
2022-12-25T06:01:57.057Z,13.00
2022-12-25T06:02:56.990Z,13.44
2022-12-25T06:03:56.971Z,12.99
2022-12-25T06:04:56.855Z,11.15
2022-12-25T06:05:56.761Z,12.60
2022-12-25T06:06:56.739Z,12.63
2022-12-25T06:07:56.706Z,12.75
2022-12-25T06:08:56.736Z,12.35
2022-12-25T06:09:56.631Z,12.57
2022-12-25T06:10:56.516Z,13.12
2022-12-25T06:11:56.620Z,11.68
2022-12-25T06:12:56.327Z,11.69
2022-12-25T06:13:56.375Z,12.81
2022-12-25T06:14:56.312Z,12.21
2022-12-25T06:15:56.299Z,11.97
2022-12-25T06:16:56.407Z,10.72
2022-12-25T06:17:56.375Z,10.84
2022-12-25T06:18:56.266Z,11.86
2022-12-25T06:19:56.222Z,12.17
2022-12-25T06:20:56.349Z,11.45
2022-12-25T06:21:56.101Z,11.09
2022-12-25T06:22:56.200Z,12.30
2022-12-25T06:23:56.032Z,12.25
2022-12-25T06:24:56.081Z,12.59
2022-12-25T06:25:55.825Z,12.60
2022-12-25T06:26:55.899Z,12.77
2022-12-25T06:27:55.775Z,13.08
2022-12-25T06:28:55.792Z,14.92
2022-12-25T06:29:55.733Z,13.18
2022-12-25T06:30:55.669Z,12.92
2022-12-25T06:31:55.734Z,12.86
2022-12-25T06:32:55.868Z,12.58
2022-12-25T06:33:56.789Z,12.04
2022-12-25T06:34:55.720Z,12.20
2022-12-25T06:35:55.575Z,11.48
2022-12-25T06:36:55.512Z,11.86
2022-12-25T06:37:55.372Z,11.87
2022-12-25T06:38:55.466Z,10.95
2022-12-25T06:39:55.584Z,11.93
2022-12-25T06:40:55.237Z,11.32
2022-12-25T06:41:55.578Z,10.73
2022-12-25T06:42:55.401Z,12.03
2022-12-25T06:43:55.967Z,10.97
2022-12-25T06:44:57.291Z,10.95
2022-12-25T06:45:56.272Z,10.98
2022-12-25T06:49:50.188Z,11.45
2022-12-25T06:50:51.557Z,10.45
2022-12-25T06:51:50.260Z,11.11
2022-12-25T06:52:50.374Z,11.56
2022-12-25T06:53:50.942Z,10.60
2022-12-25T06:54:50.702Z,10.63
2022-12-25T06:55:50.634Z,10.35
2022-12-25T06:56:50.296Z,10.39
2022-12-25T06:57:49.854Z,10.33
2022-12-25T06:58:50.273Z,10.00
2022-12-25T06:59:54.763Z,11.42
2022-12-25T07:00:49.756Z,10.85
2022-12-25T07:01:50.498Z,9.65
2022-12-25T07:51:51.804Z,9.41
2022-12-25T08:16:56.374Z,8.61
2022-12-25T09:43:30.967Z,7.88
2022-12-25T09:57:31.009Z,7.99
2022-12-25T09:58:30.641Z,8.68
2022-12-25T09:59:30.604Z,8.57
2022-12-25T10:00:30.551Z,8.48
2022-12-25T10:01:30.624Z,8.47
2022-12-25T10:02:30.634Z,9.13
2022-12-25T10:04:30.317Z,8.52
2022-12-25T10:05:30.291Z,8.37
2022-12-25T10:06:30.332Z,9.44
2022-12-25T10:07:30.431Z,8.48
2022-12-25T10:08:30.351Z,8.43
2022-12-25T10:09:30.216Z,9.12
2022-12-25T10:10:30.372Z,9.06
2022-12-25T10:11:30.167Z,8.86
2022-12-25T10:12:30.305Z,9.55
2022-12-25T10:13:29.877Z,8.57
2022-12-25T10:14:30.100Z,9.03
2022-12-25T10:38:16.565Z,8.48
2022-12-25T10:39:17.493Z,8.26
2022-12-25T10:40:17.383Z,8.24
2022-12-25T10:41:17.361Z,8.83
2022-12-25T10:42:17.105Z,8.77
2022-12-25T10:43:17.183Z,9.77
2022-12-25T10:44:17.051Z,9.84
2022-12-25T10:45:16.897Z,9.25
2022-12-25T10:46:16.908Z,9.17
2022-12-25T10:47:16.776Z,8.64
2022-12-25T10:48:16.818Z,8.25
2022-12-25T10:49:16.682Z,8.62
2022-12-25T10:50:16.713Z,9.09
2022-12-25T10:51:16.528Z,8.21
2022-12-25T10:52:16.449Z,7.90
2022-12-25T10:53:16.438Z,9.14
2022-12-25T10:54:16.379Z,9.27
2022-12-25T10:55:16.478Z,9.05
2022-12-25T10:56:16.273Z,9.97
2022-12-25T10:57:16.242Z,10.20
2022-12-25T10:58:16.075Z,10.46
2022-12-25T10:59:16.155Z,10.49
2022-12-25T11:00:15.954Z,10.29
2022-12-25T11:01:16.003Z,10.21
2022-12-25T11:02:15.937Z,9.60
2022-12-25T11:03:15.973Z,9.44
2022-12-25T11:04:15.792Z,8.61
2022-12-25T11:05:15.693Z,9.76
2022-12-25T11:06:15.670Z,9.96
2022-12-25T11:07:15.517Z,8.82
2022-12-25T11:08:15.423Z,8.42
2022-12-25T11:09:15.353Z,8.19
2022-12-25T11:10:15.448Z,8.62
2022-12-25T11:11:15.331Z,8.34
2022-12-25T11:12:15.417Z,7.06
2022-12-25T11:13:15.184Z,8.81
2022-12-25T11:14:15.901Z,8.71
2022-12-25T11:15:15.319Z,9.05
2022-12-25T11:16:15.343Z,8.56
2022-12-25T11:17:14.917Z,8.00
2022-12-25T11:18:14.849Z,8.37
2022-12-25T11:19:14.989Z,7.96
2022-12-25T11:20:14.695Z,8.40
2022-12-25T11:21:14.763Z,8.46
2022-12-25T11:22:15.056Z,8.73
2022-12-25T11:23:14.632Z,9.59
2022-12-25T11:24:14.468Z,9.06
2022-12-25T11:25:14.419Z,7.52
2022-12-25T11:26:14.345Z,8.07
2022-12-25T11:27:14.474Z,9.05
2022-12-25T11:28:14.225Z,8.34
2022-12-25T11:29:14.177Z,9.45
2022-12-25T11:30:16.103Z,9.80
2022-12-25T11:31:14.237Z,8.86
2022-12-25T11:32:13.920Z,8.46
2022-12-25T11:33:13.847Z,8.54
2022-12-25T11:34:13.950Z,8.41
2022-12-25T11:35:13.744Z,8.42
2022-12-25T11:36:13.714Z,8.55
2022-12-25T11:37:13.714Z,7.80
2022-12-25T11:38:14.243Z,8.08
2022-12-25T11:39:13.442Z,8.02
2022-12-25T11:40:13.313Z,7.88
2022-12-25T11:41:13.723Z,8.54
2022-12-25T11:42:13.157Z,7.85
2022-12-25T11:43:13.095Z,7.94
2022-12-25T11:44:13.586Z,9.85
2022-12-25T11:45:13.314Z,9.63
2022-12-25T11:46:13.458Z,9.11
2022-12-25T11:47:13.094Z,9.26
2022-12-25T11:48:12.813Z,9.78
2022-12-25T11:49:12.686Z,8.70
2022-12-25T11:50:12.701Z,9.28
2022-12-25T11:51:12.693Z,8.93
2022-12-25T11:52:12.670Z,8.38
2022-12-25T11:53:12.488Z,8.78
2022-12-25T11:54:12.457Z,8.52
2022-12-25T11:55:12.289Z,8.72
2022-12-25T11:56:12.253Z,8.95
2022-12-25T11:57:12.120Z,9.22
2022-12-25T11:58:12.458Z,9.31
2022-12-25T11:59:17.764Z,9.78
2022-12-25T12:00:11.830Z,9.28
2022-12-25T12:01:11.777Z,9.98
2022-12-25T12:02:12.654Z,9.48
2022-12-25T12:03:11.745Z,9.23
2022-12-25T12:04:11.818Z,9.93
2022-12-25T12:05:11.567Z,9.48
2022-12-25T12:06:11.339Z,9.43
2022-12-25T12:07:11.275Z,10.04
2022-12-25T12:08:11.255Z,9.23
2022-12-25T12:09:11.217Z,9.52
2022-12-25T12:10:11.245Z,9.53
2022-12-25T12:11:11.169Z,8.97
2022-12-25T12:12:11.249Z,9.52
2022-12-25T12:13:11.226Z,9.99
2022-12-25T12:14:10.810Z,10.04
2022-12-25T12:15:10.721Z,9.28
2022-12-25T12:16:10.875Z,9.42
2022-12-25T12:17:10.546Z,10.24
2022-12-25T12:18:10.475Z,9.11
2022-12-25T12:19:10.333Z,10.08
2022-12-25T12:20:10.281Z,9.32
2022-12-25T12:21:10.335Z,9.92
2022-12-25T12:22:10.636Z,9.80
2022-12-25T12:23:10.223Z,9.84
2022-12-25T12:24:09.952Z,10.13
2022-12-25T12:25:09.998Z,10.14
2022-12-25T12:26:10.289Z,10.26
2022-12-25T12:27:10.093Z,9.95
2022-12-25T12:28:09.725Z,9.45
2022-12-25T12:29:09.786Z,10.06
2022-12-25T12:30:10.648Z,11.46
2022-12-25T12:31:09.730Z,10.50
2022-12-25T12:32:09.892Z,11.85
2022-12-25T12:33:09.569Z,11.47
2022-12-25T12:34:09.291Z,11.10
2022-12-25T12:35:09.465Z,9.63
2022-12-25T12:36:09.221Z,10.82
2022-12-25T12:37:09.553Z,9.66
2022-12-25T12:38:09.238Z,10.23
2022-12-25T12:39:08.902Z,9.86
2022-12-25T12:40:08.806Z,9.55
2022-12-25T12:41:08.733Z,10.03
2022-12-25T12:42:08.641Z,10.21
2022-12-25T12:43:08.618Z,10.69
2022-12-25T12:44:08.537Z,10.10
2022-12-25T12:45:08.679Z,10.18
2022-12-25T12:46:08.488Z,11.16
2022-12-25T12:47:08.452Z,10.79
2022-12-25T12:48:08.449Z,10.71
2022-12-25T12:49:08.356Z,10.85
2022-12-25T12:50:08.134Z,10.36
2022-12-25T12:51:08.154Z,10.56
2022-12-25T12:52:07.925Z,9.77
2022-12-25T12:53:07.901Z,9.07
2022-12-25T12:54:07.958Z,9.23
2022-12-25T12:55:07.805Z,9.90
2022-12-25T12:56:07.803Z,9.07
2022-12-25T12:57:07.556Z,9.79
2022-12-25T12:58:07.635Z,9.24
2022-12-25T12:59:07.552Z,9.13
2022-12-25T13:00:10.920Z,9.20
2022-12-25T13:01:07.640Z,9.10
2022-12-25T13:02:07.506Z,10.25
2022-12-25T13:03:07.219Z,8.46
2022-12-25T13:04:07.320Z,8.76
2022-12-25T13:05:07.115Z,9.09
2022-12-25T13:06:07.055Z,9.60
2022-12-25T13:07:06.833Z,9.10
2022-12-25T13:08:06.788Z,9.42
2022-12-25T13:09:06.701Z,9.66
2022-12-25T13:10:06.858Z,8.92
2022-12-25T13:11:06.569Z,9.16
2022-12-25T13:12:06.570Z,8.97
2022-12-25T13:13:06.622Z,8.67
2022-12-25T13:14:06.446Z,8.36
2022-12-25T13:15:06.300Z,9.27
2022-12-25T13:16:06.297Z,8.69
2022-12-25T13:17:06.248Z,10.09
2022-12-25T13:18:06.310Z,9.06
2022-12-25T13:19:05.992Z,8.92
2022-12-25T13:20:05.901Z,9.70
2022-12-25T13:21:05.942Z,9.59
2022-12-25T13:22:05.905Z,8.93
2022-12-25T13:23:05.754Z,8.76
2022-12-25T13:24:05.614Z,8.07
2022-12-25T13:25:05.520Z,7.74
2022-12-25T13:26:05.502Z,7.82
2022-12-25T13:27:05.428Z,8.42
2022-12-25T13:28:05.305Z,7.14
2022-12-25T13:29:11.360Z,8.09
2022-12-25T13:30:05.130Z,8.28
2022-12-25T13:31:05.089Z,7.69
2022-12-25T13:32:05.124Z,8.07
2022-12-25T13:33:05.018Z,7.39
2022-12-25T13:34:05.023Z,7.42
2022-12-25T13:35:04.786Z,7.74
2022-12-25T13:36:04.722Z,7.67
2022-12-25T13:37:04.678Z,7.77
2022-12-25T13:38:04.581Z,7.33
2022-12-25T13:39:04.502Z,7.58
2022-12-25T13:40:04.431Z,7.97
2022-12-25T13:41:04.540Z,7.66
2022-12-25T13:42:04.398Z,7.13
2022-12-25T13:43:04.341Z,7.70
2022-12-25T13:44:04.136Z,7.45
2022-12-25T13:45:04.082Z,7.82
2022-12-25T13:46:04.072Z,8.08
2022-12-25T13:47:04.042Z,8.20
2022-12-25T13:48:03.940Z,7.56
2022-12-25T13:49:03.809Z,7.00
2022-12-25T13:50:03.776Z,6.61
2022-12-25T13:51:03.697Z,7.57
2022-12-25T13:52:03.653Z,7.67
2022-12-25T13:53:03.496Z,7.49
2022-12-25T13:54:03.421Z,7.29
2022-12-25T13:55:03.420Z,7.24
2022-12-25T13:56:03.288Z,7.23
2022-12-25T13:57:03.359Z,7.54
2022-12-25T13:58:03.190Z,7.28
2022-12-25T13:59:03.101Z,6.91
2022-12-25T14:00:02.973Z,7.46
2022-12-25T14:01:02.989Z,7.01
2022-12-25T14:02:03.078Z,8.11
2022-12-25T14:03:02.995Z,6.94
2022-12-25T14:04:02.727Z,6.99
2022-12-25T14:05:02.767Z,7.28
2022-12-25T14:06:02.563Z,6.98
2022-12-25T14:07:02.416Z,6.85
2022-12-25T14:08:02.522Z,7.43
2022-12-25T14:09:02.280Z,6.42
2022-12-25T14:10:02.260Z,6.72
2022-12-25T14:11:02.233Z,7.38
2022-12-25T14:12:02.154Z,6.47
2022-12-25T14:13:02.043Z,7.14
2022-12-25T14:14:01.924Z,6.90
2022-12-25T14:15:01.903Z,7.61
2022-12-25T14:16:01.783Z,6.51
2022-12-25T14:17:02.323Z,6.80
2022-12-25T14:18:01.813Z,7.39
2022-12-25T14:19:01.673Z,6.91
2022-12-25T14:20:07.985Z,7.28
2022-12-25T14:21:01.491Z,6.58
2022-12-25T14:22:01.415Z,6.80
2022-12-25T14:23:01.675Z,6.39
2022-12-25T14:24:01.207Z,6.92
2022-12-25T14:25:01.139Z,7.49
2022-12-25T14:26:01.102Z,6.77
2022-12-25T14:27:01.152Z,6.78
2022-12-25T14:28:00.984Z,6.62
2022-12-25T14:29:00.867Z,7.13
2022-12-25T14:30:00.818Z,6.59
2022-12-25T14:31:01.298Z,6.35
2022-12-25T14:32:00.652Z,6.85
2022-12-25T14:33:00.616Z,6.58
2022-12-25T14:34:00.493Z,7.14
2022-12-25T14:35:00.523Z,7.48
2022-12-25T14:36:01.011Z,7.77
2022-12-25T14:37:00.561Z,8.09
2022-12-25T14:38:00.529Z,8.12
2022-12-25T14:39:00.168Z,7.99
2022-12-25T14:40:00.281Z,8.09
2022-12-25T14:41:00.600Z,8.38
2022-12-25T14:42:00.112Z,8.21
2022-12-25T14:42:59.979Z,8.17
2022-12-25T14:43:59.972Z,8.41
2022-12-25T14:44:59.815Z,8.28
2022-12-25T14:45:59.798Z,7.86
2022-12-25T14:46:59.680Z,8.12
2022-12-25T14:47:59.977Z,7.94
2022-12-25T14:49:00.389Z,7.53
2022-12-25T14:50:00.104Z,7.19
2022-12-25T14:51:00.220Z,7.08
2022-12-25T14:51:59.409Z,7.59
2022-12-25T14:52:59.294Z,6.95
2022-12-25T14:53:59.534Z,7.35
2022-12-25T14:54:59.395Z,7.59
2022-12-25T14:55:59.151Z,7.30
2022-12-25T14:56:59.231Z,7.13
2022-12-25T14:57:59.020Z,8.12
2022-12-25T14:58:59.096Z,7.58
2022-12-25T14:59:58.995Z,7.26
2022-12-25T15:00:58.856Z,7.62
2022-12-25T15:01:58.945Z,7.39
2022-12-25T15:02:58.763Z,7.61
2022-12-25T15:03:58.653Z,7.62
2022-12-25T15:04:58.591Z,8.27
2022-12-25T15:05:58.472Z,7.19
2022-12-25T15:06:58.449Z,7.70
2022-12-25T15:07:58.565Z,8.24
2022-12-25T15:08:58.376Z,7.61
2022-12-25T15:10:27.267Z,7.73
2022-12-25T15:11:01.068Z,6.99
2022-12-25T15:11:58.090Z,8.18
2022-12-25T15:12:58.040Z,7.60
2022-12-25T15:13:58.064Z,7.85
2022-12-25T15:14:58.043Z,8.00
2022-12-25T15:15:58.030Z,8.69
2022-12-25T15:16:57.845Z,7.90
2022-12-25T15:17:57.773Z,8.10
2022-12-25T15:18:57.728Z,7.98
2022-12-25T15:19:57.685Z,8.26
2022-12-25T15:20:57.646Z,8.05
2022-12-25T15:21:57.557Z,7.93
2022-12-25T15:23:20.800Z,7.90
2022-12-25T15:23:57.482Z,8.11
2022-12-25T15:25:01.123Z,8.07
2022-12-25T15:25:57.417Z,7.88
2022-12-25T15:26:57.338Z,7.79
2022-12-25T15:27:57.235Z,8.88
2022-12-25T15:28:57.473Z,8.14
2022-12-25T15:30:09.649Z,8.56
2022-12-25T15:30:57.137Z,7.10
2022-12-25T15:31:57.003Z,11.06
2022-12-25T15:32:56.972Z,12.90
2022-12-25T15:33:56.987Z,13.96
2022-12-25T15:34:56.864Z,14.71
2022-12-25T15:35:57.220Z,14.20
2022-12-25T15:36:56.901Z,13.72
2022-12-25T15:37:56.897Z,13.93
2022-12-25T15:38:56.754Z,12.53
2022-12-25T15:39:57.417Z,12.56
2022-12-25T15:40:56.785Z,14.05
2022-12-25T15:41:56.597Z,13.57
2022-12-25T15:42:56.872Z,13.94
2022-12-25T15:43:56.500Z,13.42
2022-12-25T15:44:56.494Z,13.96
2022-12-25T15:45:56.452Z,15.26
2022-12-25T15:46:56.374Z,20.90
2022-12-25T15:47:56.329Z,17.34
2022-12-25T15:48:56.339Z,20.41
2022-12-25T15:49:56.231Z,23.76
2022-12-25T15:50:56.234Z,31.44
2022-12-25T15:51:56.223Z,64.82
2022-12-25T15:52:56.222Z,34.70
2022-12-25T15:53:56.072Z,33.02
2022-12-25T15:54:56.020Z,37.99
2022-12-25T15:55:56.046Z,13.81
2022-12-25T15:56:55.924Z,27.10
2022-12-25T15:57:55.870Z,29.45
2022-12-25T15:58:56.375Z,19.03
2022-12-25T15:59:56.072Z,13.62
2022-12-25T16:00:56.201Z,12.13
2022-12-25T16:01:55.789Z,10.35
2022-12-25T16:02:55.894Z,10.00
2022-12-25T16:03:55.981Z,9.40
2022-12-25T16:04:56.075Z,9.81
2022-12-25T16:05:55.833Z,9.41
2022-12-25T16:06:55.769Z,11.22
2022-12-25T16:07:55.699Z,10.25
2022-12-25T16:08:55.858Z,9.60
2022-12-25T16:09:55.712Z,9.26
2022-12-25T16:10:55.312Z,10.03
2022-12-25T16:11:55.245Z,10.08
2022-12-25T16:12:55.194Z,9.73
2022-12-25T16:13:55.592Z,10.75
2022-12-25T16:14:55.600Z,9.92
2022-12-25T16:15:55.578Z,10.13
2022-12-25T16:16:55.018Z,9.91
2022-12-25T16:17:54.973Z,9.82
2022-12-25T16:18:54.916Z,9.58
2022-12-25T16:19:54.914Z,9.78
2022-12-25T16:20:54.862Z,9.89
2022-12-25T16:21:54.781Z,9.52
2022-12-25T16:22:54.771Z,10.17
2022-12-25T16:23:55.133Z,12.08
2022-12-25T16:24:54.918Z,13.17
2022-12-25T16:25:54.852Z,13.98
2022-12-25T16:26:55.129Z,14.06
2022-12-25T16:27:54.531Z,12.69
2022-12-25T16:28:54.473Z,12.53
2022-12-25T16:29:54.473Z,12.06
2022-12-25T16:30:54.731Z,11.87
2022-12-25T16:31:54.757Z,11.23
2022-12-25T16:32:54.551Z,10.85
2022-12-25T16:33:54.280Z,10.73
2022-12-25T16:34:54.188Z,11.35
2022-12-25T16:35:54.143Z,11.66
2022-12-25T16:36:54.212Z,11.10
2022-12-25T16:37:54.039Z,12.06
2022-12-25T16:38:54.002Z,12.12
2022-12-25T16:39:54.019Z,11.45
2022-12-25T16:40:54.121Z,11.38
2022-12-25T16:41:54.191Z,11.61
2022-12-25T16:42:53.801Z,11.27
2022-12-25T16:43:53.752Z,11.59
2022-12-25T16:44:54.288Z,11.71
2022-12-25T16:45:54.253Z,12.16
2022-12-25T16:46:53.663Z,11.68
2022-12-25T16:47:53.596Z,11.64
2022-12-25T16:48:53.525Z,11.38
2022-12-25T16:49:54.184Z,11.70
2022-12-25T16:50:53.432Z,12.10
2022-12-25T16:51:53.426Z,10.99
2022-12-25T16:52:54.101Z,11.91
2022-12-25T16:53:53.326Z,11.35
2022-12-25T16:54:53.261Z,10.60
2022-12-25T16:55:53.271Z,11.26
2022-12-25T16:56:53.538Z,11.25
2022-12-25T16:57:53.508Z,11.54
2022-12-25T16:58:53.521Z,11.64
2022-12-25T16:59:53.468Z,10.93
2022-12-25T17:00:53.434Z,10.68
2022-12-25T17:01:53.282Z,11.14
2022-12-25T17:02:53.940Z,11.11
2022-12-25T17:03:53.144Z,11.53
2022-12-25T17:04:52.797Z,11.42
2022-12-25T17:05:53.078Z,10.55
2022-12-25T17:06:53.071Z,10.46
2022-12-25T17:07:53.200Z,11.19
2022-12-25T17:08:52.622Z,11.39
2022-12-25T17:09:53.020Z,11.10
2022-12-25T17:10:53.131Z,11.31
2022-12-25T17:11:52.529Z,11.06
2022-12-25T17:12:52.477Z,11.44
2022-12-25T17:13:52.435Z,11.59
2022-12-25T17:14:52.332Z,12.55
2022-12-25T17:15:52.480Z,12.09
2022-12-25T17:16:52.593Z,11.75
2022-12-25T17:17:52.257Z,12.75
2022-12-25T17:18:52.169Z,11.84
2022-12-25T17:19:52.161Z,12.71
2022-12-25T17:20:52.480Z,12.28
2022-12-25T17:21:52.820Z,12.59
2022-12-25T17:22:52.663Z,12.28
2022-12-25T17:23:55.382Z,12.09
2022-12-25T17:24:52.043Z,12.59
2022-12-25T17:25:51.976Z,12.22
2022-12-25T17:26:52.026Z,12.58
2022-12-25T17:27:52.223Z,11.69
2022-12-25T17:28:51.915Z,13.62
2022-12-25T17:29:51.809Z,14.62
2022-12-25T17:30:51.819Z,13.40
2022-12-25T17:31:51.790Z,14.94
2022-12-25T17:32:52.405Z,14.62
2022-12-25T17:33:52.331Z,14.81
2022-12-25T17:34:52.202Z,13.15
2022-12-25T17:35:52.427Z,13.12
2022-12-25T17:36:52.035Z,13.21
2022-12-25T17:37:51.816Z,13.57
2022-12-25T17:38:52.856Z,13.72
2022-12-25T17:39:52.229Z,12.54
2022-12-25T17:40:51.452Z,12.30
2022-12-25T17:41:52.004Z,12.18
2022-12-25T17:45:40.741Z,13.20
2022-12-25T17:46:40.405Z,11.98
2022-12-25T17:47:40.246Z,11.88
2022-12-25T17:48:40.239Z,12.32
2022-12-25T17:49:40.729Z,12.26
2022-12-25T17:50:41.658Z,13.13
2022-12-25T17:51:40.312Z,11.79
2022-12-25T17:52:40.109Z,12.68
2022-12-25T17:53:40.108Z,12.81
2022-12-25T17:54:39.821Z,12.44
2022-12-25T17:55:39.790Z,12.57
2022-12-25T17:56:40.092Z,11.41
2022-12-25T18:07:42.700Z,12.58
2022-12-25T19:00:41.299Z,11.49
2022-12-25T19:37:41.847Z,12.65
2022-12-25T21:27:30.881Z,10.89
2022-12-25T21:28:30.806Z,11.38
2022-12-25T21:29:30.788Z,11.19
2022-12-25T21:30:30.763Z,11.38
2022-12-25T21:31:30.749Z,10.54
2022-12-25T21:32:30.624Z,10.52
2022-12-25T21:33:30.572Z,10.96
2022-12-25T21:34:30.562Z,10.69
2022-12-25T21:35:30.823Z,11.82
2022-12-25T21:36:30.602Z,11.50
2022-12-25T21:37:30.658Z,11.02
2022-12-25T21:39:30.282Z,12.05
2022-12-25T21:40:30.584Z,11.48
2022-12-25T21:41:30.195Z,12.89
2022-12-25T21:42:30.165Z,12.38
2022-12-25T21:43:30.144Z,12.73
2022-12-25T21:44:30.026Z,12.97
2022-12-25T21:45:30.068Z,14.40
2022-12-25T21:46:30.134Z,13.52
2022-12-25T21:48:02.006Z,13.97
2022-12-25T21:48:29.938Z,14.44
2022-12-25T21:49:29.818Z,13.22
2022-12-25T21:50:32.409Z,12.55
2022-12-25T21:51:29.677Z,13.53
2022-12-25T22:05:29.444Z,14.05
2022-12-25T22:06:29.223Z,13.18
2022-12-25T22:07:28.943Z,14.55
2022-12-25T22:08:28.943Z,13.07
2022-12-25T22:09:29.139Z,14.73
2022-12-25T22:10:29.157Z,13.25
2022-12-25T22:11:28.756Z,14.63
2022-12-25T22:12:33.899Z,14.78
2022-12-25T22:13:28.725Z,13.15
2022-12-25T22:14:53.018Z,13.51
2022-12-25T22:15:28.604Z,14.71
2022-12-25T22:16:28.654Z,15.12
2022-12-25T22:17:28.488Z,14.19
2022-12-25T22:18:28.474Z,13.66
2022-12-25T22:19:28.474Z,14.34
2022-12-25T22:20:28.404Z,15.33
2022-12-25T22:21:28.358Z,13.01
2022-12-25T22:22:28.347Z,13.75
2022-12-25T22:23:28.302Z,14.27
2022-12-25T22:24:28.209Z,14.17
2022-12-25T22:25:28.190Z,13.48
2022-12-25T22:26:28.140Z,13.12
2022-12-25T22:27:28.175Z,13.69
2022-12-25T22:28:28.054Z,13.85
2022-12-25T22:29:28.670Z,13.05
2022-12-25T22:30:28.956Z,11.98
2022-12-25T22:31:28.179Z,12.84
2022-12-25T22:32:28.065Z,14.02
2022-12-25T22:33:27.847Z,14.26
2022-12-25T22:34:27.826Z,13.45
2022-12-25T22:35:27.793Z,13.05
2022-12-25T22:36:27.742Z,12.72
2022-12-25T22:37:27.905Z,13.39
2022-12-25T22:38:27.858Z,13.41
2022-12-25T22:39:28.032Z,13.56
2022-12-25T22:40:27.576Z,13.39
2022-12-25T22:41:33.276Z,13.50
2022-12-25T22:42:27.498Z,13.72
2022-12-25T22:43:50.604Z,14.09
2022-12-25T22:44:27.452Z,14.07
2022-12-25T22:45:27.460Z,13.58
2022-12-25T22:46:27.450Z,14.64
2022-12-25T22:47:27.405Z,13.33
2022-12-25T22:48:27.338Z,13.56
2022-12-25T22:49:27.297Z,13.67
2022-12-25T22:50:27.195Z,14.28
2022-12-25T22:51:27.628Z,14.66
2022-12-25T22:52:27.229Z,13.48
2022-12-25T22:53:27.152Z,14.13
2022-12-25T22:54:27.319Z,13.19
2022-12-25T22:55:27.187Z,13.01
2022-12-25T22:56:27.234Z,13.29
2022-12-25T22:57:26.960Z,13.71
2022-12-25T22:58:26.874Z,13.11
2022-12-25T22:59:26.865Z,13.48
2022-12-25T23:00:26.883Z,13.10
2022-12-25T23:01:26.946Z,14.44
2022-12-25T23:02:27.011Z,13.82
2022-12-25T23:03:26.837Z,12.76
2022-12-25T23:04:27.149Z,13.29
2022-12-25T23:05:26.944Z,12.78
2022-12-25T23:06:26.931Z,12.62
2022-12-25T23:07:25.699Z,12.88
2022-12-25T23:08:26.738Z,11.99
2022-12-25T23:09:26.586Z,12.21
2022-12-25T23:10:26.419Z,12.47
2022-12-25T23:11:26.339Z,11.86
2022-12-25T23:12:26.321Z,12.94
2022-12-25T23:13:26.329Z,13.22
2022-12-25T23:14:26.215Z,14.52
2022-12-25T23:15:26.206Z,14.23
2022-12-25T23:16:26.359Z,14.37
2022-12-25T23:17:26.087Z,14.42
2022-12-25T23:18:26.096Z,14.72
2022-12-25T23:19:26.020Z,14.22
2022-12-25T23:20:25.972Z,12.58
2022-12-25T23:21:25.909Z,12.34
2022-12-25T23:22:26.047Z,12.70
2022-12-25T23:23:25.862Z,13.44
2022-12-25T23:24:25.819Z,12.80
2022-12-25T23:25:25.788Z,11.84
2022-12-25T23:26:25.713Z,11.86
2022-12-25T23:27:25.788Z,13.03
2022-12-25T23:28:25.681Z,12.08
2022-12-25T23:29:25.605Z,12.64
2022-12-25T23:30:25.538Z,11.07
2022-12-25T23:31:25.627Z,12.12
2022-12-25T23:33:25.367Z,12.16
2022-12-25T23:34:26.300Z,11.45
2022-12-25T23:35:25.479Z,11.94
2022-12-25T23:36:27.342Z,11.39
2022-12-25T23:37:25.536Z,10.95
2022-12-25T23:38:25.407Z,11.58
2022-12-25T23:39:25.371Z,10.98
2022-12-25T23:40:25.213Z,10.76
2022-12-25T23:41:25.315Z,11.11
2022-12-25T23:42:25.255Z,11.86
2022-12-25T23:43:25.240Z,11.86
2022-12-25T23:44:25.155Z,11.34
2022-12-25T23:45:24.099Z,11.36
2022-12-25T23:46:25.120Z,11.43
2022-12-25T23:47:24.933Z,11.28
2022-12-25T23:48:24.922Z,10.94
2022-12-25T23:49:24.916Z,11.21
2022-12-25T23:50:24.647Z,11.59
2022-12-25T23:51:24.640Z,10.48
2022-12-25T23:52:24.595Z,9.91
2022-12-25T23:53:24.550Z,11.53
2022-12-25T23:54:24.464Z,10.89
2022-12-25T23:55:24.553Z,11.12
2022-12-25T23:56:24.409Z,11.85
2022-12-25T23:57:24.347Z,10.30
2022-12-25T23:58:24.280Z,11.00
2022-12-25T23:59:24.265Z,10.64
