createdAt,value
2022-10-25T00:07:51.026Z,1017.13
2022-10-25T00:17:51.049Z,1017.13
2022-10-25T00:27:51.390Z,1017.13
2022-10-25T00:37:51.412Z,1017.29
2022-10-25T00:47:51.725Z,1017.53
2022-10-25T00:57:51.746Z,1017.74
2022-10-25T01:07:52.092Z,1017.95
2022-10-25T01:17:52.114Z,1017.55
2022-10-25T01:27:52.521Z,1017.48
2022-10-25T01:37:52.622Z,1017.49
2022-10-25T01:47:52.685Z,1017.65
2022-10-25T01:57:53.001Z,1017.55
2022-10-25T02:07:53.130Z,1017.63
2022-10-25T02:17:53.189Z,1017.68
2022-10-25T02:27:53.522Z,1017.59
2022-10-25T02:37:53.536Z,1017.57
2022-10-25T02:47:53.825Z,1017.43
2022-10-25T02:57:53.875Z,1017.43
2022-10-25T03:07:54.181Z,1017.53
2022-10-25T03:17:54.212Z,1017.43
2022-10-25T03:27:54.522Z,1017.46
2022-10-25T03:37:54.538Z,1017.52
2022-10-25T03:47:54.878Z,1017.78
2022-10-25T03:57:54.897Z,1017.79
2022-10-25T04:07:55.222Z,1017.85
2022-10-25T04:17:55.256Z,1017.68
2022-10-25T04:27:55.577Z,1017.64
2022-10-25T04:37:55.603Z,1017.58
2022-10-25T04:47:55.922Z,1017.58
2022-10-25T04:57:55.933Z,1017.54
2022-10-25T05:07:56.271Z,1017.52
2022-10-25T05:17:56.319Z,1017.66
2022-10-25T05:27:56.627Z,1017.77
2022-10-25T05:37:56.647Z,1017.75
2022-10-25T05:47:56.976Z,1017.69
2022-10-25T05:57:57.015Z,1017.84
2022-10-25T06:07:57.245Z,1018.03
2022-10-25T06:17:57.477Z,1018.20
2022-10-25T06:27:57.780Z,1018.36
2022-10-25T06:37:57.799Z,1018.46
2022-10-25T06:47:58.224Z,1018.59
2022-10-25T06:57:58.243Z,1018.60
2022-10-25T07:07:58.590Z,1018.64
2022-10-25T07:17:58.645Z,1018.69
2022-10-25T07:27:58.923Z,1018.66
2022-10-25T07:37:58.968Z,1018.71
2022-10-25T07:47:59.283Z,1018.77
2022-10-25T07:57:59.297Z,1018.74
2022-10-25T08:07:59.623Z,1018.79
2022-10-25T08:17:59.661Z,1018.77
2022-10-25T08:27:59.981Z,1018.67
2022-10-25T08:38:00.001Z,1018.67
2022-10-25T08:48:00.334Z,1018.47
2022-10-25T08:58:00.390Z,1018.48
2022-10-25T09:08:00.680Z,1018.32
2022-10-25T09:18:00.709Z,1018.26
2022-10-25T09:28:01.026Z,1018.20
2022-10-25T09:38:01.062Z,1018.08
2022-10-25T09:48:01.381Z,1017.91
2022-10-25T09:58:01.422Z,1017.86
2022-10-25T10:08:01.827Z,1017.81
2022-10-25T10:18:01.848Z,1017.81
2022-10-25T10:28:02.178Z,1017.72
2022-10-25T10:38:02.218Z,1017.61
2022-10-25T10:48:02.549Z,1017.50
2022-10-25T10:58:02.568Z,1017.39
2022-10-25T11:08:02.876Z,1017.35
2022-10-25T11:18:02.889Z,1017.22
2022-10-25T11:28:03.229Z,1017.24
2022-10-25T11:38:03.289Z,1017.14
2022-10-25T11:48:03.573Z,1016.98
2022-10-25T11:58:05.734Z,1016.85
2022-10-25T12:08:03.815Z,1016.82
2022-10-25T12:18:04.101Z,1016.86
2022-10-25T12:28:04.128Z,1016.78
2022-10-25T12:38:04.504Z,1016.61
2022-10-25T12:48:04.546Z,1016.53
2022-10-25T12:58:04.825Z,1016.50
2022-10-25T13:08:04.846Z,1016.45
2022-10-25T13:18:05.161Z,1016.37
2022-10-25T13:28:05.195Z,1016.32
2022-10-25T13:38:05.512Z,1016.27
2022-10-25T13:48:05.539Z,1016.35
2022-10-25T13:58:05.849Z,1016.27
2022-10-25T14:08:05.893Z,1016.18
2022-10-25T14:18:06.213Z,1016.22
2022-10-25T14:28:06.243Z,1016.19
2022-10-25T14:38:06.553Z,1016.14
2022-10-25T14:48:06.605Z,1015.99
2022-10-25T14:58:06.903Z,1015.94
2022-10-25T15:08:06.924Z,1015.93
2022-10-25T15:18:07.270Z,1015.98
2022-10-25T15:28:07.286Z,1015.97
2022-10-25T15:38:07.619Z,1016.01
2022-10-25T15:48:07.765Z,1016.04
2022-10-25T15:58:09.901Z,1016.13
2022-10-25T16:08:08.044Z,1016.11
2022-10-25T16:18:08.206Z,1016.13
2022-10-25T16:28:08.382Z,1016.14
2022-10-25T16:38:11.628Z,1016.21
2022-10-25T16:48:08.646Z,1016.14
2022-10-25T16:58:08.898Z,1016.23
2022-10-25T17:08:09.125Z,1016.14
2022-10-25T17:18:11.676Z,1016.20
2022-10-25T17:28:09.566Z,1016.24
2022-10-25T17:38:10.134Z,1016.16
2022-10-25T17:48:10.029Z,1016.14
2022-10-25T17:58:10.360Z,1016.12
2022-10-25T18:08:10.472Z,1015.93
2022-10-25T18:18:10.794Z,1015.96
2022-10-25T18:28:10.910Z,1016.06
2022-10-25T18:38:13.607Z,1016.08
2022-10-25T18:48:11.300Z,1016.11
2022-10-25T18:58:12.041Z,1015.91
2022-10-25T19:08:11.618Z,1015.74
2022-10-25T19:18:11.888Z,1015.65
2022-10-25T19:28:12.050Z,1015.57
2022-10-25T19:38:12.258Z,1015.62
2022-10-25T19:48:12.406Z,1015.42
2022-10-25T19:58:12.597Z,1015.37
2022-10-25T20:08:12.495Z,1015.29
2022-10-25T20:18:13.064Z,1015.14
2022-10-25T20:28:13.155Z,1015.21
2022-10-25T20:38:13.339Z,1015.25
2022-10-25T20:48:14.342Z,1015.26
2022-10-25T20:58:13.790Z,1015.25
2022-10-25T21:08:13.691Z,1015.09
2022-10-25T21:18:13.963Z,1015.07
2022-10-25T21:28:14.030Z,1015.03
2022-10-25T21:38:14.310Z,1014.96
2022-10-25T21:48:14.324Z,1014.84
2022-10-25T21:58:14.657Z,1014.82
2022-10-25T22:08:14.680Z,1014.75
2022-10-25T22:18:15.037Z,1014.71
2022-10-25T22:28:15.079Z,1014.58
2022-10-25T22:38:15.359Z,1014.55
2022-10-25T22:48:15.476Z,1014.59
2022-10-25T22:58:15.604Z,1014.52
2022-10-25T23:08:15.623Z,1014.75
2022-10-25T23:18:15.983Z,1014.69
2022-10-25T23:28:16.013Z,1014.65
2022-10-25T23:38:16.304Z,1014.65
2022-10-25T23:48:16.340Z,1015.13
2022-10-25T23:58:16.659Z,1015.49
