createdAt,value
2022-11-25T00:00:16.961Z,0.86
2022-11-25T00:01:16.433Z,0.88
2022-11-25T00:02:17.429Z,0.81
2022-11-25T00:03:17.165Z,0.79
2022-11-25T00:04:16.882Z,0.78
2022-11-25T00:05:16.354Z,0.78
2022-11-25T00:06:16.829Z,0.81
2022-11-25T00:07:16.375Z,0.93
2022-11-25T00:08:16.963Z,0.91
2022-11-25T00:09:16.465Z,0.95
2022-11-25T00:10:16.963Z,0.99
2022-11-25T00:11:16.462Z,0.98
2022-11-25T00:12:16.408Z,0.98
2022-11-25T00:13:16.882Z,0.95
2022-11-25T00:14:16.358Z,0.93
2022-11-25T00:15:16.844Z,0.88
2022-11-25T00:16:16.464Z,0.88
2022-11-25T00:17:17.166Z,0.88
2022-11-25T00:18:16.678Z,0.83
2022-11-25T00:19:17.181Z,0.88
2022-11-25T00:20:16.689Z,0.81
2022-11-25T00:21:17.195Z,0.75
2022-11-25T00:22:16.825Z,0.51
2022-11-25T00:23:16.328Z,0.40
2022-11-25T00:24:16.825Z,0.33
2022-11-25T00:25:16.320Z,0.22
2022-11-25T00:26:16.804Z,0.27
2022-11-25T00:27:17.287Z,0.27
2022-11-25T00:28:16.817Z,0.26
2022-11-25T00:29:17.286Z,0.26
2022-11-25T00:30:16.790Z,0.27
2022-11-25T00:31:17.353Z,0.29
2022-11-25T00:32:17.209Z,0.32
2022-11-25T00:33:16.684Z,0.30
2022-11-25T00:34:17.168Z,0.29
2022-11-25T00:35:16.665Z,0.27
2022-11-25T00:36:16.501Z,0.27
2022-11-25T00:37:16.974Z,0.29
2022-11-25T00:38:16.493Z,0.29
2022-11-25T00:39:16.977Z,0.30
2022-11-25T00:40:16.467Z,0.29
2022-11-25T00:41:16.944Z,0.29
2022-11-25T00:42:16.684Z,0.32
2022-11-25T00:43:17.181Z,0.36
2022-11-25T00:44:16.700Z,0.50
2022-11-25T00:45:17.175Z,0.57
2022-11-25T00:46:16.679Z,0.61
2022-11-25T00:47:17.226Z,0.54
2022-11-25T00:48:16.694Z,0.50
2022-11-25T00:49:17.176Z,0.50
2022-11-25T00:50:16.665Z,0.58
2022-11-25T00:51:17.271Z,0.58
2022-11-25T00:52:16.761Z,0.58
2022-11-25T00:53:17.259Z,0.58
2022-11-25T00:54:16.763Z,0.58
2022-11-25T00:55:17.233Z,0.58
2022-11-25T00:56:16.753Z,0.29
2022-11-25T00:57:17.232Z,0.12
2022-11-25T00:58:16.705Z,0.05
2022-11-25T00:59:17.178Z,0.06
2022-11-25T01:00:16.634Z,0.00
2022-11-25T01:01:17.191Z,0.02
2022-11-25T01:02:16.700Z,0.03
2022-11-25T01:03:16.369Z,0.08
2022-11-25T01:04:16.864Z,0.08
2022-11-25T01:05:16.345Z,0.08
2022-11-25T01:06:16.840Z,0.13
2022-11-25T01:07:16.343Z,0.26
2022-11-25T01:08:16.964Z,0.32
2022-11-25T01:09:16.461Z,0.36
2022-11-25T01:10:16.968Z,0.36
2022-11-25T01:11:16.441Z,0.32
2022-11-25T01:12:16.334Z,0.36
2022-11-25T01:13:16.820Z,0.38
2022-11-25T01:14:17.284Z,0.40
2022-11-25T01:15:16.762Z,0.45
2022-11-25T01:16:17.274Z,0.38
2022-11-25T01:17:16.842Z,0.09
2022-11-25T01:18:16.352Z,0.02
2022-11-25T01:19:17.066Z,-0.03
2022-11-25T01:20:16.797Z,-0.19
2022-11-25T01:21:17.283Z,-0.26
2022-11-25T01:22:17.176Z,-0.26
2022-11-25T01:23:16.654Z,-0.28
2022-11-25T01:24:17.136Z,-0.33
2022-11-25T01:25:16.608Z,-0.41
2022-11-25T01:26:17.071Z,-0.45
2022-11-25T01:27:16.542Z,-0.42
2022-11-25T01:28:17.048Z,-0.36
2022-11-25T01:29:16.525Z,-0.41
2022-11-25T01:30:17.007Z,-0.39
2022-11-25T01:31:16.512Z,-0.33
2022-11-25T01:32:17.205Z,-0.35
2022-11-25T01:33:16.667Z,-0.36
2022-11-25T01:34:17.178Z,-0.38
2022-11-25T01:35:16.675Z,-0.43
2022-11-25T01:36:17.185Z,-0.45
2022-11-25T01:37:16.677Z,-0.43
2022-11-25T01:38:17.151Z,-0.46
2022-11-25T01:39:16.623Z,-0.43
2022-11-25T01:40:17.106Z,-0.39
2022-11-25T01:41:16.581Z,-0.38
2022-11-25T01:42:16.753Z,-0.28
2022-11-25T01:43:17.247Z,-0.28
2022-11-25T01:44:16.745Z,-0.29
2022-11-25T01:45:17.230Z,-0.25
2022-11-25T01:46:16.762Z,-0.25
2022-11-25T01:47:16.513Z,-0.32
2022-11-25T01:48:16.989Z,-0.35
2022-11-25T01:49:16.496Z,-0.38
2022-11-25T01:50:17.015Z,-0.42
2022-11-25T01:51:16.499Z,-0.41
2022-11-25T01:52:16.665Z,-0.53
2022-11-25T01:53:17.125Z,-0.59
2022-11-25T01:54:16.620Z,-0.63
2022-11-25T01:55:17.129Z,-0.64
2022-11-25T01:56:16.588Z,-0.61
2022-11-25T01:57:17.089Z,-0.59
2022-11-25T01:58:16.558Z,-0.60
2022-11-25T01:59:17.028Z,-0.54
2022-11-25T02:00:16.522Z,-0.52
2022-11-25T02:01:17.074Z,-0.47
2022-11-25T02:02:16.872Z,-0.45
2022-11-25T02:03:16.530Z,-0.41
2022-11-25T02:04:17.056Z,-0.41
2022-11-25T02:05:16.545Z,-0.33
2022-11-25T02:06:17.016Z,-0.33
2022-11-25T02:07:16.612Z,-0.36
2022-11-25T02:08:17.161Z,-0.38
2022-11-25T02:09:16.642Z,-0.41
2022-11-25T02:10:17.140Z,-0.39
2022-11-25T02:11:16.640Z,-0.38
2022-11-25T02:12:17.032Z,-0.39
2022-11-25T02:13:16.503Z,-0.36
2022-11-25T02:14:16.950Z,-0.29
2022-11-25T02:15:16.444Z,-0.23
2022-11-25T02:16:17.011Z,-0.32
2022-11-25T02:17:16.568Z,-0.33
2022-11-25T02:18:17.065Z,-0.31
2022-11-25T02:19:16.551Z,-0.39
2022-11-25T02:20:17.036Z,-0.39
2022-11-25T02:21:16.531Z,-0.35
2022-11-25T02:22:16.932Z,-0.38
2022-11-25T02:23:16.399Z,-0.32
2022-11-25T02:24:16.897Z,-0.29
2022-11-25T02:25:16.368Z,-0.29
2022-11-25T02:26:16.856Z,-0.29
2022-11-25T02:27:16.346Z,-0.25
2022-11-25T02:28:16.794Z,-0.18
2022-11-25T02:29:17.316Z,-0.18
2022-11-25T02:30:16.797Z,-0.18
2022-11-25T02:31:17.347Z,-0.18
2022-11-25T02:32:17.207Z,-0.05
2022-11-25T02:33:16.690Z,0.06
2022-11-25T02:34:17.208Z,0.09
2022-11-25T02:35:16.681Z,-0.03
2022-11-25T02:36:17.172Z,-0.11
2022-11-25T02:37:16.663Z,-0.11
2022-11-25T02:38:17.144Z,-0.19
2022-11-25T02:39:16.591Z,-0.23
2022-11-25T02:40:17.056Z,-0.23
2022-11-25T02:41:16.555Z,-0.29
2022-11-25T02:42:16.879Z,-0.28
2022-11-25T02:43:16.353Z,-0.26
2022-11-25T02:44:16.814Z,-0.28
2022-11-25T02:45:17.308Z,-0.07
2022-11-25T02:46:21.770Z,-0.05
2022-11-25T02:47:17.288Z,-0.03
2022-11-25T02:48:16.771Z,-0.08
2022-11-25T02:49:17.266Z,-0.07
2022-11-25T02:50:16.745Z,-0.07
2022-11-25T02:51:17.695Z,-0.08
2022-11-25T02:52:17.096Z,-0.10
2022-11-25T02:53:16.579Z,-0.31
2022-11-25T02:54:17.086Z,-0.41
2022-11-25T02:55:16.549Z,-0.39
2022-11-25T02:56:17.036Z,-0.47
2022-11-25T02:57:16.570Z,-0.47
2022-11-25T02:58:17.083Z,-0.50
2022-11-25T02:59:16.587Z,-0.42
2022-11-25T03:00:17.099Z,-0.36
2022-11-25T03:01:16.665Z,-0.35
2022-11-25T03:02:16.508Z,-0.42
2022-11-25T03:03:17.227Z,-0.42
2022-11-25T03:04:16.708Z,-0.42
2022-11-25T03:05:17.226Z,-0.41
2022-11-25T03:06:16.699Z,-0.49
2022-11-25T03:07:17.193Z,-0.50
2022-11-25T03:08:16.764Z,-0.53
2022-11-25T03:09:17.248Z,-0.52
2022-11-25T03:10:16.726Z,-0.46
2022-11-25T03:11:17.247Z,-0.47
2022-11-25T03:12:16.837Z,-0.49
2022-11-25T03:13:16.309Z,-0.53
2022-11-25T03:14:16.799Z,-0.52
2022-11-25T03:15:17.297Z,-0.49
2022-11-25T03:16:16.850Z,-0.52
2022-11-25T03:17:16.396Z,-0.57
2022-11-25T03:18:16.887Z,-0.60
2022-11-25T03:19:16.386Z,-0.60
2022-11-25T03:20:16.894Z,-0.63
2022-11-25T03:21:16.355Z,-0.63
2022-11-25T03:22:16.472Z,-0.63
2022-11-25T03:23:16.933Z,-0.63
2022-11-25T03:24:16.409Z,-0.59
2022-11-25T03:25:16.868Z,-0.53
2022-11-25T03:26:16.371Z,-0.53
2022-11-25T03:27:16.877Z,-0.52
2022-11-25T03:28:16.343Z,-0.52
2022-11-25T03:29:16.826Z,-0.60
2022-11-25T03:30:16.317Z,-0.71
2022-11-25T03:31:16.859Z,-0.77
2022-11-25T03:32:16.533Z,-0.78
2022-11-25T03:33:17.065Z,-0.82
2022-11-25T03:34:16.536Z,-0.92
2022-11-25T03:35:16.999Z,-1.00
2022-11-25T03:36:16.483Z,-0.95
2022-11-25T03:37:16.988Z,-0.94
2022-11-25T03:38:16.573Z,-0.91
2022-11-25T03:39:17.035Z,-0.87
2022-11-25T03:40:16.503Z,-0.90
2022-11-25T03:41:16.979Z,-0.90
2022-11-25T03:42:16.438Z,-0.90
2022-11-25T03:43:16.920Z,-0.91
2022-11-25T03:44:16.416Z,-0.91
2022-11-25T03:45:16.912Z,-0.92
2022-11-25T03:46:16.455Z,-0.88
2022-11-25T03:47:17.059Z,-0.84
2022-11-25T03:48:16.518Z,-0.81
2022-11-25T03:49:16.996Z,-0.71
2022-11-25T03:50:16.487Z,-0.71
2022-11-25T03:51:16.964Z,-0.64
2022-11-25T03:52:16.917Z,-0.66
2022-11-25T03:53:16.634Z,-0.64
2022-11-25T03:54:17.125Z,-0.64
2022-11-25T03:55:16.639Z,-0.60
2022-11-25T03:56:17.185Z,-0.61
2022-11-25T03:57:16.680Z,-0.64
2022-11-25T03:58:17.150Z,-0.64
2022-11-25T03:59:16.640Z,-0.61
2022-11-25T04:00:17.151Z,-0.63
2022-11-25T04:01:16.680Z,-0.63
2022-11-25T04:02:16.991Z,-0.64
2022-11-25T04:03:16.583Z,-0.74
2022-11-25T04:04:17.072Z,-0.85
2022-11-25T04:05:16.532Z,-0.95
2022-11-25T04:06:16.989Z,-0.95
2022-11-25T04:07:16.533Z,-1.09
2022-11-25T04:08:17.113Z,-1.15
2022-11-25T04:09:16.606Z,-1.21
2022-11-25T04:10:17.088Z,-1.22
2022-11-25T04:11:16.578Z,-1.22
2022-11-25T04:12:16.764Z,-1.22
2022-11-25T04:13:17.239Z,-1.21
2022-11-25T04:14:16.728Z,-1.14
2022-11-25T04:15:17.218Z,-1.12
2022-11-25T04:16:16.694Z,-1.08
2022-11-25T04:17:17.240Z,-1.01
2022-11-25T04:18:16.707Z,-0.90
2022-11-25T04:19:17.195Z,-0.85
2022-11-25T04:20:16.662Z,-0.82
2022-11-25T04:21:17.176Z,-0.85
2022-11-25T04:22:16.985Z,-0.80
2022-11-25T04:23:16.524Z,-0.76
2022-11-25T04:24:16.989Z,-0.77
2022-11-25T04:25:16.475Z,-0.71
2022-11-25T04:26:16.993Z,-0.67
2022-11-25T04:27:16.480Z,-0.69
2022-11-25T04:28:16.952Z,-0.69
2022-11-25T04:29:16.420Z,-0.76
2022-11-25T04:30:16.923Z,-0.70
2022-11-25T04:31:16.461Z,-0.67
2022-11-25T04:32:17.117Z,-0.70
2022-11-25T04:33:16.584Z,-0.70
2022-11-25T04:34:17.052Z,-0.71
2022-11-25T04:35:16.550Z,-0.71
2022-11-25T04:36:17.058Z,-0.70
2022-11-25T04:37:16.551Z,-0.69
2022-11-25T04:38:17.063Z,-0.69
2022-11-25T04:39:16.545Z,-0.70
2022-11-25T04:40:17.011Z,-0.73
2022-11-25T04:41:16.507Z,-0.67
2022-11-25T04:42:16.352Z,-0.67
2022-11-25T04:43:16.814Z,-0.66
2022-11-25T04:44:17.296Z,-0.69
2022-11-25T04:45:23.953Z,-0.69
2022-11-25T04:46:17.128Z,-0.69
2022-11-25T04:47:16.762Z,-0.70
2022-11-25T04:48:17.268Z,-0.84
2022-11-25T04:49:16.741Z,-0.87
2022-11-25T04:50:17.219Z,-0.92
2022-11-25T04:51:16.700Z,-1.00
2022-11-25T04:52:16.917Z,-0.98
2022-11-25T04:53:16.388Z,-0.95
2022-11-25T04:54:17.619Z,-0.82
2022-11-25T04:55:17.204Z,-0.82
2022-11-25T04:56:16.698Z,-0.71
2022-11-25T04:57:17.214Z,-0.71
2022-11-25T04:58:16.737Z,-0.71
2022-11-25T04:59:17.198Z,-0.70
2022-11-25T05:00:16.661Z,-0.71
2022-11-25T05:01:17.189Z,-0.77
2022-11-25T05:02:16.628Z,-0.80
2022-11-25T05:03:17.191Z,-0.82
2022-11-25T05:04:16.669Z,-0.85
2022-11-25T05:05:17.157Z,-0.84
2022-11-25T05:06:16.661Z,-0.81
2022-11-25T05:07:17.171Z,-0.76
2022-11-25T05:08:16.754Z,-0.77
2022-11-25T05:09:17.288Z,-0.76
2022-11-25T05:10:16.769Z,-0.76
2022-11-25T05:11:17.298Z,-0.78
2022-11-25T05:12:17.136Z,-0.81
2022-11-25T05:13:16.601Z,-0.80
2022-11-25T05:14:17.084Z,-0.77
2022-11-25T05:15:16.577Z,-0.76
2022-11-25T05:16:17.253Z,-0.78
2022-11-25T05:17:16.799Z,-0.76
2022-11-25T05:18:17.314Z,-0.78
2022-11-25T05:19:16.797Z,-0.85
2022-11-25T05:20:17.275Z,-0.87
2022-11-25T05:21:16.748Z,-0.88
2022-11-25T05:22:17.244Z,-0.90
2022-11-25T05:23:16.734Z,-0.90
2022-11-25T05:24:17.248Z,-0.91
2022-11-25T05:25:16.737Z,-0.81
2022-11-25T05:26:17.228Z,-0.85
2022-11-25T05:27:16.695Z,-0.78
2022-11-25T05:28:17.173Z,-0.76
2022-11-25T05:29:16.657Z,-0.80
2022-11-25T05:30:17.126Z,-0.78
2022-11-25T05:31:16.693Z,-0.80
2022-11-25T05:32:17.252Z,-0.80
2022-11-25T05:33:16.731Z,-0.80
2022-11-25T05:34:17.230Z,-0.73
2022-11-25T05:35:16.707Z,-0.76
2022-11-25T05:36:17.188Z,-0.74
2022-11-25T05:37:19.897Z,-0.73
2022-11-25T05:38:16.945Z,-0.70
2022-11-25T05:39:16.420Z,-0.69
2022-11-25T05:40:16.945Z,-0.67
2022-11-25T05:41:16.408Z,-0.69
2022-11-25T05:42:17.218Z,-0.66
2022-11-25T05:43:16.712Z,-0.70
2022-11-25T05:44:21.321Z,-0.70
2022-11-25T05:45:16.669Z,-0.80
2022-11-25T05:46:17.448Z,-0.80
2022-11-25T05:47:17.056Z,-0.84
2022-11-25T05:48:16.518Z,-0.85
2022-11-25T05:49:17.003Z,-0.81
2022-11-25T05:50:16.512Z,-0.82
2022-11-25T05:51:16.992Z,-0.81
2022-11-25T05:52:16.432Z,-0.85
2022-11-25T05:53:16.905Z,-0.85
2022-11-25T05:54:16.376Z,-0.85
2022-11-25T05:55:16.849Z,-0.85
2022-11-25T05:56:16.308Z,-0.85
2022-11-25T05:57:16.768Z,-0.84
2022-11-25T05:58:17.248Z,-0.81
2022-11-25T05:59:16.839Z,-0.78
2022-11-25T06:00:16.316Z,-0.82
2022-11-25T06:01:16.778Z,-0.82
2022-11-25T06:02:17.059Z,-0.82
2022-11-25T06:03:16.743Z,-0.80
2022-11-25T06:04:16.541Z,-0.77
2022-11-25T06:05:17.049Z,-0.77
2022-11-25T06:06:16.546Z,-0.74
2022-11-25T06:07:17.060Z,-0.70
2022-11-25T06:08:16.667Z,-0.71
2022-11-25T06:09:17.165Z,-0.71
2022-11-25T06:10:16.629Z,-0.71
2022-11-25T06:11:17.091Z,-0.71
2022-11-25T06:12:17.069Z,-0.69
2022-11-25T06:13:16.559Z,-0.69
2022-11-25T06:14:17.020Z,-0.69
2022-11-25T06:15:16.511Z,-0.69
2022-11-25T06:16:17.123Z,-0.67
2022-11-25T06:17:16.793Z,-0.73
2022-11-25T06:18:17.297Z,-0.87
2022-11-25T06:19:16.785Z,-1.07
2022-11-25T06:20:17.281Z,-1.17
2022-11-25T06:21:16.749Z,-1.19
2022-11-25T06:22:16.387Z,-1.19
2022-11-25T06:23:16.880Z,-1.21
2022-11-25T06:24:16.343Z,-1.25
2022-11-25T06:25:16.796Z,-1.22
2022-11-25T06:26:17.329Z,-1.19
2022-11-25T06:27:16.819Z,-1.19
2022-11-25T06:28:16.303Z,-1.15
2022-11-25T06:29:16.781Z,-1.14
2022-11-25T06:30:17.285Z,-1.09
2022-11-25T06:31:16.837Z,-1.04
2022-11-25T06:32:17.033Z,-1.05
2022-11-25T06:33:16.497Z,-1.04
2022-11-25T06:34:16.999Z,-0.88
2022-11-25T06:35:16.472Z,-0.88
2022-11-25T06:36:16.969Z,-0.88
2022-11-25T06:37:16.572Z,-0.77
2022-11-25T06:38:17.070Z,-0.76
2022-11-25T06:39:16.586Z,-0.73
2022-11-25T06:40:17.063Z,-0.73
2022-11-25T06:41:16.580Z,-0.67
2022-11-25T06:42:17.060Z,-0.66
2022-11-25T06:43:16.557Z,-0.57
2022-11-25T06:44:17.064Z,-0.56
2022-11-25T06:45:16.590Z,-0.53
2022-11-25T06:46:21.282Z,-0.49
2022-11-25T06:47:16.864Z,-0.50
2022-11-25T06:48:16.317Z,-0.53
2022-11-25T06:49:16.811Z,-0.61
2022-11-25T06:50:17.266Z,-0.61
2022-11-25T06:51:16.718Z,-0.60
2022-11-25T06:52:16.441Z,-0.67
2022-11-25T06:53:19.922Z,-0.73
2022-11-25T06:54:16.647Z,-0.74
2022-11-25T06:55:17.168Z,-0.77
2022-11-25T06:56:16.641Z,-0.71
2022-11-25T06:57:17.158Z,-0.70
2022-11-25T06:58:34.738Z,-0.69
2022-11-25T06:59:17.279Z,-0.71
2022-11-25T07:00:16.772Z,-0.71
2022-11-25T07:01:17.324Z,-0.69
2022-11-25T07:02:16.892Z,-0.66
2022-11-25T07:03:16.534Z,-0.64
2022-11-25T07:04:17.087Z,-0.63
2022-11-25T07:05:16.590Z,-0.64
2022-11-25T07:06:17.076Z,-0.66
2022-11-25T07:07:16.608Z,-0.64
2022-11-25T07:08:17.189Z,-0.54
2022-11-25T07:09:16.676Z,-0.54
2022-11-25T07:10:17.200Z,-0.57
2022-11-25T07:11:16.678Z,-0.54
2022-11-25T07:12:16.828Z,-0.50
2022-11-25T07:13:17.293Z,-0.41
2022-11-25T07:14:16.816Z,-0.29
2022-11-25T07:15:16.325Z,-0.26
2022-11-25T07:16:16.864Z,-0.31
2022-11-25T07:17:16.464Z,-0.29
2022-11-25T07:18:16.934Z,-0.32
2022-11-25T07:19:16.428Z,-0.32
2022-11-25T07:20:16.941Z,-0.29
2022-11-25T07:21:16.432Z,-0.38
2022-11-25T07:22:16.919Z,-0.41
2022-11-25T07:23:16.412Z,-0.38
2022-11-25T07:24:16.905Z,-0.39
2022-11-25T07:25:16.379Z,-0.32
2022-11-25T07:26:16.887Z,-0.33
2022-11-25T07:27:16.358Z,-0.32
2022-11-25T07:28:16.878Z,-0.33
2022-11-25T07:29:50.289Z,-0.36
2022-11-25T07:31:09.695Z,-0.38
2022-11-25T07:31:27.433Z,-0.36
2022-11-25T07:32:16.597Z,-0.36
2022-11-25T07:33:17.113Z,-0.31
2022-11-25T07:34:17.056Z,-0.31
2022-11-25T07:35:16.578Z,-0.26
2022-11-25T07:36:17.067Z,-0.22
2022-11-25T07:37:16.578Z,-0.15
2022-11-25T07:38:17.081Z,-0.17
2022-11-25T07:39:16.555Z,-0.21
2022-11-25T07:40:17.017Z,-0.15
2022-11-25T07:41:16.501Z,-0.31
2022-11-25T07:42:16.683Z,-0.33
2022-11-25T07:43:17.141Z,-0.35
2022-11-25T07:44:16.626Z,-0.43
2022-11-25T07:45:17.113Z,-0.41
2022-11-25T07:46:16.829Z,-0.38
2022-11-25T07:47:16.338Z,-0.28
2022-11-25T07:48:16.828Z,-0.19
2022-11-25T07:49:16.345Z,-0.25
2022-11-25T07:50:16.833Z,-0.19
2022-11-25T07:51:16.348Z,-0.17
2022-11-25T07:52:17.131Z,-0.07
2022-11-25T07:53:16.603Z,-0.04
2022-11-25T07:54:17.072Z,0.05
2022-11-25T07:55:16.520Z,0.09
2022-11-25T07:56:16.984Z,0.09
2022-11-25T07:57:16.444Z,0.16
2022-11-25T07:58:17.033Z,0.27
2022-11-25T07:59:16.536Z,0.27
2022-11-25T08:00:17.028Z,0.36
2022-11-25T08:01:16.574Z,0.45
2022-11-25T08:02:16.697Z,0.48
2022-11-25T08:03:17.390Z,0.50
2022-11-25T08:04:20.361Z,0.51
2022-11-25T08:05:16.591Z,0.51
2022-11-25T08:06:17.048Z,0.53
2022-11-25T08:07:16.562Z,0.50
2022-11-25T08:08:17.086Z,0.53
2022-11-25T08:09:16.563Z,0.54
2022-11-25T08:10:17.033Z,0.51
2022-11-25T08:11:16.529Z,0.50
2022-11-25T08:12:17.260Z,0.37
2022-11-25T08:13:16.736Z,0.32
2022-11-25T08:14:17.224Z,0.30
2022-11-25T08:15:16.713Z,0.33
2022-11-25T08:16:17.425Z,0.36
2022-11-25T08:17:17.246Z,0.40
2022-11-25T08:18:16.741Z,0.41
2022-11-25T08:19:17.255Z,0.40
2022-11-25T08:20:16.864Z,0.40
2022-11-25T08:21:16.349Z,0.38
2022-11-25T08:22:17.176Z,0.40
2022-11-25T08:23:16.693Z,0.44
2022-11-25T08:24:17.181Z,0.47
2022-11-25T08:25:16.706Z,0.53
2022-11-25T08:26:17.207Z,0.51
2022-11-25T08:27:16.681Z,0.44
2022-11-25T08:28:17.177Z,0.48
2022-11-25T08:29:16.642Z,0.51
2022-11-25T08:30:17.131Z,0.50
2022-11-25T08:31:16.649Z,0.58
2022-11-25T08:32:17.014Z,0.69
2022-11-25T08:33:16.482Z,0.72
2022-11-25T08:34:16.963Z,0.72
2022-11-25T08:35:16.474Z,0.78
2022-11-25T08:36:16.932Z,0.82
2022-11-25T08:37:16.414Z,0.98
2022-11-25T08:38:16.889Z,1.02
2022-11-25T08:39:36.677Z,1.07
2022-11-25T08:40:16.867Z,1.22
2022-11-25T08:41:16.369Z,1.16
2022-11-25T08:42:17.131Z,1.23
2022-11-25T08:43:16.595Z,1.30
2022-11-25T08:44:17.080Z,1.33
2022-11-25T08:45:16.606Z,1.39
2022-11-25T08:46:17.136Z,1.46
2022-11-25T08:47:16.789Z,1.43
2022-11-25T08:48:17.280Z,1.46
2022-11-25T08:49:16.776Z,1.48
2022-11-25T08:50:17.279Z,1.57
2022-11-25T08:51:16.744Z,1.60
2022-11-25T08:52:17.286Z,1.60
2022-11-25T08:53:16.778Z,1.68
2022-11-25T08:54:17.271Z,1.81
2022-11-25T08:55:16.785Z,1.77
2022-11-25T08:56:19.380Z,1.79
2022-11-25T08:57:17.126Z,1.88
2022-11-25T08:58:16.624Z,1.88
2022-11-25T08:59:17.095Z,1.93
2022-11-25T09:00:16.614Z,1.98
2022-11-25T09:01:17.115Z,1.99
2022-11-25T09:02:16.814Z,2.06
2022-11-25T09:03:16.574Z,2.16
2022-11-25T09:04:17.206Z,2.21
2022-11-25T09:05:16.660Z,2.23
2022-11-25T09:06:17.194Z,2.32
2022-11-25T09:07:16.718Z,2.34
2022-11-25T09:08:16.363Z,2.43
2022-11-25T09:09:17.008Z,2.44
2022-11-25T09:10:16.517Z,2.57
2022-11-25T09:11:17.069Z,2.60
2022-11-25T09:12:16.725Z,2.74
2022-11-25T09:13:17.213Z,2.78
2022-11-25T09:14:16.763Z,2.69
2022-11-25T09:15:16.331Z,2.74
2022-11-25T09:16:16.862Z,2.79
2022-11-25T09:17:16.438Z,2.91
2022-11-25T09:18:16.912Z,2.88
2022-11-25T09:19:16.395Z,2.82
2022-11-25T09:20:16.880Z,3.03
2022-11-25T09:21:16.383Z,2.96
2022-11-25T09:22:17.020Z,2.98
2022-11-25T09:23:16.520Z,3.02
2022-11-25T09:24:17.010Z,3.07
2022-11-25T09:25:16.493Z,3.13
2022-11-25T09:26:17.003Z,3.23
2022-11-25T09:27:16.516Z,3.36
2022-11-25T09:28:16.981Z,3.39
2022-11-25T09:29:16.445Z,3.36
2022-11-25T09:30:16.975Z,3.40
2022-11-25T09:31:16.495Z,3.40
2022-11-25T09:32:17.195Z,3.49
2022-11-25T09:33:16.675Z,3.62
2022-11-25T09:34:17.154Z,3.58
2022-11-25T09:35:16.634Z,3.57
2022-11-25T09:36:17.186Z,3.75
2022-11-25T09:37:16.653Z,3.78
2022-11-25T09:38:17.136Z,3.78
2022-11-25T09:39:16.634Z,3.85
2022-11-25T09:40:17.169Z,3.71
2022-11-25T09:41:16.640Z,3.77
2022-11-25T09:42:17.245Z,3.92
2022-11-25T09:43:16.735Z,3.86
2022-11-25T09:44:17.205Z,3.88
2022-11-25T09:45:16.681Z,3.88
2022-11-25T09:46:17.219Z,3.88
2022-11-25T09:47:16.795Z,3.99
2022-11-25T09:48:17.278Z,4.08
2022-11-25T09:49:16.784Z,4.08
2022-11-25T09:50:17.276Z,4.16
2022-11-25T09:51:16.782Z,4.14
2022-11-25T09:52:17.236Z,4.17
2022-11-25T09:53:16.742Z,4.28
2022-11-25T09:54:17.234Z,4.30
2022-11-25T09:55:16.696Z,4.41
2022-11-25T09:56:17.167Z,4.50
2022-11-25T09:57:16.653Z,4.43
2022-11-25T09:58:17.133Z,4.36
2022-11-25T09:59:16.613Z,4.41
2022-11-25T10:00:17.103Z,4.53
2022-11-25T10:01:16.610Z,4.51
2022-11-25T10:02:16.789Z,4.53
2022-11-25T10:03:16.491Z,4.67
2022-11-25T10:04:17.113Z,4.61
2022-11-25T10:05:16.610Z,4.67
2022-11-25T10:06:17.620Z,4.67
2022-11-25T10:07:17.224Z,4.74
2022-11-25T10:08:16.687Z,4.78
2022-11-25T10:09:17.166Z,4.84
2022-11-25T10:10:16.626Z,4.93
2022-11-25T10:11:17.147Z,5.00
2022-11-25T10:12:16.844Z,5.05
2022-11-25T10:13:16.325Z,4.88
2022-11-25T10:14:16.792Z,4.96
2022-11-25T10:15:17.318Z,4.95
2022-11-25T10:16:16.855Z,4.96
2022-11-25T10:17:16.410Z,4.85
2022-11-25T10:18:16.908Z,4.86
2022-11-25T10:19:16.411Z,4.85
2022-11-25T10:20:16.915Z,4.95
2022-11-25T10:21:16.431Z,4.95
2022-11-25T10:22:16.929Z,5.00
2022-11-25T10:23:16.408Z,5.07
2022-11-25T10:24:16.869Z,5.10
2022-11-25T10:25:16.335Z,5.06
2022-11-25T10:26:16.806Z,4.98
2022-11-25T10:27:17.268Z,4.96
2022-11-25T10:28:16.737Z,4.99
2022-11-25T10:29:17.226Z,5.02
2022-11-25T10:30:16.720Z,4.96
2022-11-25T10:31:17.276Z,4.96
2022-11-25T10:32:16.985Z,4.96
2022-11-25T10:33:16.464Z,4.92
2022-11-25T10:34:16.936Z,4.89
2022-11-25T10:35:16.436Z,4.95
2022-11-25T10:36:16.943Z,5.20
2022-11-25T10:37:16.408Z,5.16
2022-11-25T10:38:19.079Z,5.14
2022-11-25T10:39:16.804Z,5.12
2022-11-25T10:40:17.316Z,5.23
2022-11-25T10:41:16.889Z,5.24
2022-11-25T10:42:16.588Z,5.22
2022-11-25T10:43:17.076Z,5.41
2022-11-25T10:44:16.612Z,5.45
2022-11-25T10:45:17.083Z,5.43
2022-11-25T10:46:16.645Z,5.58
2022-11-25T10:47:17.297Z,5.50
2022-11-25T10:48:16.871Z,5.44
2022-11-25T10:49:16.319Z,5.50
2022-11-25T10:50:16.770Z,5.58
2022-11-25T10:51:16.344Z,5.58
2022-11-25T10:52:17.064Z,5.68
2022-11-25T10:53:16.548Z,5.65
2022-11-25T10:54:17.031Z,5.67
2022-11-25T10:55:16.865Z,5.74
2022-11-25T10:56:16.364Z,5.89
2022-11-25T10:57:16.870Z,5.96
2022-11-25T10:58:16.363Z,5.95
2022-11-25T10:59:16.880Z,5.93
2022-11-25T11:00:17.578Z,5.95
2022-11-25T11:01:17.221Z,5.99
2022-11-25T11:02:16.630Z,6.09
2022-11-25T11:03:17.189Z,6.16
2022-11-25T11:04:16.893Z,6.16
2022-11-25T11:05:16.397Z,6.26
2022-11-25T11:06:16.865Z,6.30
2022-11-25T11:07:16.389Z,6.34
2022-11-25T11:08:16.974Z,6.36
2022-11-25T11:09:16.450Z,6.38
2022-11-25T11:10:16.965Z,6.44
2022-11-25T11:11:16.547Z,6.44
2022-11-25T11:12:16.830Z,6.48
2022-11-25T11:13:16.311Z,6.54
2022-11-25T11:14:16.808Z,6.51
2022-11-25T11:15:17.293Z,6.49
2022-11-25T11:16:16.808Z,6.57
2022-11-25T11:17:16.494Z,6.64
2022-11-25T11:18:16.995Z,6.67
2022-11-25T11:19:16.467Z,6.71
2022-11-25T11:20:16.937Z,6.72
2022-11-25T11:21:16.417Z,6.75
2022-11-25T11:22:17.014Z,6.74
2022-11-25T11:23:16.520Z,6.75
2022-11-25T11:24:16.995Z,6.75
2022-11-25T11:25:16.518Z,6.78
2022-11-25T11:26:17.000Z,6.76
2022-11-25T11:27:16.517Z,6.84
2022-11-25T11:28:17.000Z,6.88
2022-11-25T11:29:16.533Z,6.96
2022-11-25T11:30:17.071Z,6.96
2022-11-25T11:31:16.590Z,7.00
2022-11-25T11:32:17.082Z,7.07
2022-11-25T11:33:16.590Z,7.12
2022-11-25T11:34:17.070Z,7.12
2022-11-25T11:35:16.526Z,7.20
2022-11-25T11:36:16.985Z,7.20
2022-11-25T11:37:16.440Z,7.24
2022-11-25T11:38:16.919Z,7.30
2022-11-25T11:39:16.407Z,7.29
2022-11-25T11:40:16.932Z,7.26
2022-11-25T11:41:16.396Z,7.27
2022-11-25T11:42:17.131Z,7.30
2022-11-25T11:43:16.625Z,7.34
2022-11-25T11:44:17.099Z,7.37
2022-11-25T11:45:16.598Z,7.37
2022-11-25T11:46:17.108Z,7.35
2022-11-25T11:47:16.668Z,7.44
2022-11-25T11:48:17.147Z,7.37
2022-11-25T11:49:16.629Z,7.34
2022-11-25T11:50:17.107Z,7.34
2022-11-25T11:51:16.593Z,7.29
2022-11-25T11:52:17.169Z,7.23
2022-11-25T11:53:16.685Z,7.26
2022-11-25T11:54:17.163Z,7.31
2022-11-25T11:55:16.672Z,7.31
2022-11-25T11:56:35.574Z,7.30
2022-11-25T11:57:16.302Z,7.34
2022-11-25T11:58:16.793Z,7.37
2022-11-25T11:59:17.283Z,7.37
2022-11-25T12:00:16.760Z,7.37
2022-11-25T12:01:17.237Z,7.37
2022-11-25T12:02:17.030Z,7.38
2022-11-25T12:03:16.796Z,7.41
2022-11-25T12:04:16.404Z,7.38
2022-11-25T12:05:16.973Z,7.41
2022-11-25T12:06:16.509Z,7.44
2022-11-25T12:07:16.995Z,7.43
2022-11-25T12:08:16.557Z,7.38
2022-11-25T12:09:17.051Z,7.43
2022-11-25T12:10:16.535Z,7.41
2022-11-25T12:11:17.004Z,7.35
2022-11-25T12:12:16.831Z,7.35
2022-11-25T12:13:17.320Z,7.35
2022-11-25T12:14:16.804Z,7.33
2022-11-25T12:15:17.317Z,7.30
2022-11-25T12:16:16.835Z,7.30
2022-11-25T12:17:16.711Z,7.31
2022-11-25T12:18:17.186Z,7.33
2022-11-25T12:19:16.701Z,7.24
2022-11-25T12:20:17.214Z,7.27
2022-11-25T12:21:16.698Z,7.22
2022-11-25T12:22:17.189Z,7.22
2022-11-25T12:23:16.675Z,7.23
2022-11-25T12:24:17.156Z,7.23
2022-11-25T12:25:16.648Z,7.22
2022-11-25T12:26:17.127Z,7.22
2022-11-25T12:27:16.603Z,7.16
2022-11-25T12:28:17.078Z,7.16
2022-11-25T12:29:16.595Z,7.13
2022-11-25T12:30:17.079Z,7.20
2022-11-25T12:31:16.638Z,7.19
2022-11-25T12:32:17.265Z,7.17
2022-11-25T12:33:16.771Z,7.22
2022-11-25T12:34:16.421Z,7.20
2022-11-25T12:35:16.908Z,7.13
2022-11-25T12:36:16.375Z,7.16
2022-11-25T12:37:16.880Z,7.13
2022-11-25T12:38:16.380Z,7.15
2022-11-25T12:39:16.876Z,7.10
2022-11-25T12:40:16.371Z,7.13
2022-11-25T12:41:16.888Z,7.12
2022-11-25T12:42:16.752Z,7.15
2022-11-25T12:43:17.227Z,7.19
2022-11-25T12:44:16.745Z,7.20
2022-11-25T12:45:17.214Z,7.23
2022-11-25T12:46:16.745Z,7.22
2022-11-25T12:47:16.446Z,7.26
2022-11-25T12:48:21.238Z,7.27
2022-11-25T12:49:17.115Z,7.27
2022-11-25T12:50:16.608Z,7.31
2022-11-25T12:51:17.083Z,7.33
2022-11-25T12:52:16.984Z,7.31
2022-11-25T12:53:16.480Z,7.38
2022-11-25T12:54:16.969Z,7.38
2022-11-25T12:55:16.461Z,7.37
2022-11-25T12:56:16.965Z,7.41
2022-11-25T12:57:16.465Z,7.44
2022-11-25T12:58:16.964Z,7.45
2022-11-25T12:59:16.583Z,7.38
2022-11-25T13:00:40.253Z,7.40
2022-11-25T13:01:16.687Z,7.37
2022-11-25T13:02:16.974Z,7.34
2022-11-25T13:03:16.560Z,7.38
2022-11-25T13:04:17.043Z,7.41
2022-11-25T13:05:39.370Z,7.40