createdAt,value
2017-09-27T00:01:00.799Z,1018.28
2017-09-27T00:02:10.406Z,1018.26
2017-09-27T00:03:19.947Z,1018.25
2017-09-27T00:04:29.240Z,1018.26
2017-09-27T00:05:38.263Z,1018.27
2017-09-27T00:06:47.228Z,1018.23
2017-09-27T00:07:55.995Z,1018.27
2017-09-27T00:09:05.318Z,1018.28
2017-09-27T00:10:14.640Z,1018.26
2017-09-27T00:11:24.567Z,1018.24
2017-09-27T00:12:34.170Z,1018.24
2017-09-27T00:13:43.295Z,1018.23
2017-09-27T00:14:52.273Z,1018.23
2017-09-27T00:16:01.250Z,1018.23
2017-09-27T00:17:10.569Z,1018.21
2017-09-27T00:18:19.223Z,1018.2
2017-09-27T00:19:28.284Z,1018.2
2017-09-27T00:20:37.290Z,1018.21
2017-09-27T00:21:46.383Z,1018.26
2017-09-27T00:22:55.385Z,1018.23
2017-09-27T00:24:04.341Z,1018.23
2017-09-27T00:25:13.774Z,1018.22
2017-09-27T00:26:23.068Z,1018.21
2017-09-27T00:27:32.690Z,1018.24
2017-09-27T00:28:41.639Z,1018.21
2017-09-27T00:29:50.291Z,1018.23
2017-09-27T00:30:59.733Z,1018.17
2017-09-27T00:32:08.693Z,1018.17
2017-09-27T00:33:17.672Z,1018.18
2017-09-27T00:34:26.639Z,1018.15
2017-09-27T00:35:36.270Z,1018.12
2017-09-27T00:36:45.658Z,1018.16
2017-09-27T00:37:54.341Z,1018.11
2017-09-27T00:39:03.619Z,1018.12
2017-09-27T00:40:12.615Z,1018.1
2017-09-27T00:41:21.263Z,1018.07
2017-09-27T00:42:30.226Z,1018.15
2017-09-27T00:43:39.186Z,1018.14
2017-09-27T00:44:47.858Z,1018.11
2017-09-27T00:45:56.512Z,1018.09
2017-09-27T00:47:05.480Z,1018.07
2017-09-27T00:48:14.864Z,1018.05
2017-09-27T00:49:24.148Z,1018.08
2017-09-27T00:50:33.424Z,1018.09
2017-09-27T00:51:42.419Z,1018.08
2017-09-27T00:52:51.060Z,1018.1
2017-09-27T00:54:00.447Z,1018.14
2017-09-27T00:55:09.446Z,1018.13
2017-09-27T00:56:18.396Z,1018.11
2017-09-27T00:57:27.993Z,1018.12
2017-09-27T00:58:36.655Z,1018.12
2017-09-27T00:59:45.489Z,1018.14
2017-09-27T01:00:54.792Z,1018.08
2017-09-27T01:02:04.419Z,1018.12
2017-09-27T01:03:13.524Z,1018.14
2017-09-27T01:04:22.281Z,1018.12
2017-09-27T01:05:32.169Z,1018.2
2017-09-27T01:06:41.205Z,1018.21
2017-09-27T01:07:50.229Z,1018.2
2017-09-27T01:08:59.248Z,1018.2
2017-09-27T01:10:08.558Z,1018.2
2017-09-27T01:11:17.672Z,1018.23
2017-09-27T01:12:27.153Z,1018.22
2017-09-27T01:13:36.800Z,1018.17
2017-09-27T01:14:45.922Z,1018.2
2017-09-27T01:15:54.735Z,1018.18
2017-09-27T01:17:03.866Z,1018.13
2017-09-27T01:18:13.512Z,1018.19
2017-09-27T01:19:22.208Z,1018.14
2017-09-27T01:20:31.828Z,1018.12
2017-09-27T01:21:40.502Z,1018.09
2017-09-27T01:22:49.901Z,1018.16
2017-09-27T01:23:58.867Z,1018.16
2017-09-27T01:25:08.476Z,1018.11
2017-09-27T01:26:18.248Z,1018.11
2017-09-27T01:27:26.958Z,1018.13
2017-09-27T01:28:36.452Z,1018.09
2017-09-27T01:29:45.445Z,1018.11
2017-09-27T01:30:54.609Z,1018.11
2017-09-27T01:32:03.344Z,1018.13
2017-09-27T01:33:12.683Z,1018.14
2017-09-27T01:34:21.843Z,1018.14
2017-09-27T01:35:31.209Z,1018.15
2017-09-27T01:36:39.920Z,1018.14
2017-09-27T01:37:48.944Z,1018.18
2017-09-27T01:38:58.254Z,1018.15
2017-09-27T01:40:07.301Z,1018.19
2017-09-27T01:41:16.318Z,1018.18
2017-09-27T01:42:25.426Z,1018.18
2017-09-27T01:43:34.701Z,1018.14
2017-09-27T01:44:43.725Z,1018.15
2017-09-27T01:45:53.006Z,1018.17
2017-09-27T01:47:01.692Z,1018.14
2017-09-27T01:48:10.704Z,1018.22
2017-09-27T01:49:20.316Z,1018.19
2017-09-27T01:50:30.287Z,1018.18
2017-09-27T01:51:39.462Z,1018.18
2017-09-27T01:52:48.452Z,1018.16
2017-09-27T01:53:57.817Z,1018.19
2017-09-27T01:55:06.886Z,1018.19
2017-09-27T01:56:16.488Z,1018.17
2017-09-27T01:57:25.882Z,1018.21
2017-09-27T01:58:35.178Z,1018.2
2017-09-27T01:59:44.216Z,1018.21
2017-09-27T02:00:53.243Z,1018.21
2017-09-27T02:02:02.212Z,1018.22
2017-09-27T02:03:11.021Z,1018.22
2017-09-27T02:04:19.725Z,1018.18
2017-09-27T02:05:29.465Z,1018.19
2017-09-27T02:06:38.107Z,1018.2
2017-09-27T02:07:47.459Z,1018.12
2017-09-27T02:08:56.493Z,1018.13
2017-09-27T02:10:05.190Z,1018.14
2017-09-27T02:11:13.839Z,1018.19
2017-09-27T02:12:22.978Z,1018.22
2017-09-27T02:13:31.747Z,1018.22
2017-09-27T02:14:40.420Z,1018.23
2017-09-27T02:15:49.988Z,1018.28
2017-09-27T02:16:58.732Z,1018.26
2017-09-27T02:18:08.036Z,1018.26
2017-09-27T02:19:17.314Z,1018.3
2017-09-27T02:20:25.968Z,1018.26
2017-09-27T02:21:34.931Z,1018.28
2017-09-27T02:22:43.897Z,1018.31
2017-09-27T02:23:53.169Z,1018.27
2017-09-27T02:25:02.262Z,1018.27
2017-09-27T02:26:11.237Z,1018.27
2017-09-27T02:27:19.891Z,1018.21
2017-09-27T02:28:29.177Z,1018.22
2017-09-27T02:29:37.842Z,1018.23
2017-09-27T02:30:46.799Z,1018.23
2017-09-27T02:31:56.170Z,1018.21
2017-09-27T02:33:05.782Z,1018.26
2017-09-27T02:34:14.742Z,1018.24
2017-09-27T02:35:23.392Z,1018.27
2017-09-27T02:36:32.697Z,1018.27
2017-09-27T02:37:41.419Z,1018.28
2017-09-27T02:38:50.067Z,1018.29
2017-09-27T02:39:59.034Z,1018.28
2017-09-27T02:41:08.327Z,1018.3
2017-09-27T02:42:17.334Z,1018.31
2017-09-27T02:43:26.302Z,1018.25
2017-09-27T02:44:35.260Z,1018.25
2017-09-27T02:45:45.191Z,1018.26
2017-09-27T02:46:54.793Z,1018.22
2017-09-27T02:48:04.082Z,1018.23
2017-09-27T02:49:12.894Z,1018.23
2017-09-27T02:50:22.172Z,1018.23
2017-09-27T02:51:31.767Z,1018.25
2017-09-27T02:52:40.448Z,1018.21
2017-09-27T02:53:49.403Z,1018.22
2017-09-27T02:54:58.989Z,1018.24
2017-09-27T02:56:08.594Z,1018.22
2017-09-27T02:57:17.584Z,1018.22
2017-09-27T02:58:26.554Z,1018.23
2017-09-27T02:59:35.525Z,1018.24
2017-09-27T03:00:45.061Z,1018.25
2017-09-27T03:01:53.713Z,1018.25
2017-09-27T03:03:03.015Z,1018.28
2017-09-27T03:04:12.001Z,1018.23
2017-09-27T03:05:20.968Z,1018.27
2017-09-27T03:06:29.641Z,1018.25
2017-09-27T03:07:38.599Z,1018.24
2017-09-27T03:08:47.561Z,1018.22
2017-09-27T03:09:56.202Z,1018.23
2017-09-27T03:11:05.188Z,1018.23
2017-09-27T03:12:13.992Z,1018.23
2017-09-27T03:13:23.283Z,1018.22
2017-09-27T03:14:32.863Z,1018.23
2017-09-27T03:15:41.866Z,1018.25
2017-09-27T03:16:51.151Z,1018.23
2017-09-27T03:18:00.894Z,1018.22
2017-09-27T03:19:09.549Z,1018.22
2017-09-27T03:20:18.824Z,1018.23
2017-09-27T03:21:27.817Z,1018.21
2017-09-27T03:22:36.792Z,1018.21
2017-09-27T03:23:46.086Z,1018.21
2017-09-27T03:24:55.049Z,1018.21
2017-09-27T03:26:04.635Z,1018.19
2017-09-27T03:27:14.238Z,1018.22
2017-09-27T03:28:23.523Z,1018.24
2017-09-27T03:29:32.480Z,1018.23
2017-09-27T03:30:41.436Z,1018.27
2017-09-27T03:31:50.740Z,1018.25
2017-09-27T03:32:59.703Z,1018.3
2017-09-27T03:34:08.354Z,1018.31
2017-09-27T03:35:17.312Z,1018.26
2017-09-27T03:36:26.911Z,1018.27
2017-09-27T03:37:35.937Z,1018.26
2017-09-27T03:38:44.579Z,1018.26
2017-09-27T03:39:54.179Z,1018.23
2017-09-27T03:41:03.238Z,1018.25
2017-09-27T03:42:12.197Z,1018.24
2017-09-27T03:43:21.159Z,1018.26
2017-09-27T03:44:29.817Z,1018.26
2017-09-27T03:45:39.095Z,1018.25
2017-09-27T03:46:48.046Z,1018.23
2017-09-27T03:47:57.321Z,1018.21
2017-09-27T03:49:06.927Z,1018.18
2017-09-27T03:50:15.918Z,1018.19
2017-09-27T03:51:24.875Z,1018.18
2017-09-27T03:52:33.554Z,1018.22
2017-09-27T03:53:43.143Z,1018.22
2017-09-27T03:54:52.420Z,1018.17
2017-09-27T03:56:01.065Z,1018.21
2017-09-27T03:57:09.712Z,1018.16
2017-09-27T03:58:18.816Z,1018.22
2017-09-27T03:59:27.797Z,1018.15
2017-09-27T04:00:36.461Z,1018.18
2017-09-27T04:01:45.741Z,1018.19
2017-09-27T04:02:54.419Z,1018.16
2017-09-27T04:04:03.852Z,1018.15
2017-09-27T04:05:12.831Z,1018.17
2017-09-27T04:06:22.114Z,1018.12
2017-09-27T04:07:30.771Z,1018.16
2017-09-27T04:08:39.732Z,1018.17
2017-09-27T04:09:48.386Z,1018.17
2017-09-27T04:10:57.701Z,1018.16
2017-09-27T04:12:06.372Z,1018.16
2017-09-27T04:13:15.027Z,1018.18
2017-09-27T04:14:23.691Z,1018.13
2017-09-27T04:15:32.695Z,1018.11
2017-09-27T04:16:41.698Z,1018.11
2017-09-27T04:17:50.689Z,1018.12
2017-09-27T04:18:59.977Z,1018.15
2017-09-27T04:20:08.939Z,1018.14
2017-09-27T04:21:17.917Z,1018.15
2017-09-27T04:22:27.518Z,1018.14
2017-09-27T04:23:36.165Z,1018.16
2017-09-27T04:24:45.473Z,1018.14
2017-09-27T04:25:55.081Z,1018.15
2017-09-27T04:27:03.748Z,1018.18
2017-09-27T04:28:12.394Z,1018.14
2017-09-27T04:29:21.356Z,1018.12
2017-09-27T04:30:30.651Z,1018.14
2017-09-27T04:31:39.942Z,1018.13
2017-09-27T04:32:48.680Z,1018.14
2017-09-27T04:33:57.968Z,1018.12
2017-09-27T04:35:07.249Z,1018.18
2017-09-27T04:36:16.519Z,1018.17
2017-09-27T04:37:25.812Z,1018.23
2017-09-27T04:38:34.477Z,1018.21
2017-09-27T04:39:43.461Z,1018.19
2017-09-27T04:40:52.746Z,1018.19
2017-09-27T04:42:01.712Z,1018.17
2017-09-27T04:43:11.323Z,1018.17
2017-09-27T04:44:20.395Z,1018.15
2017-09-27T04:45:29.112Z,1018.13
2017-09-27T04:46:37.841Z,1018.16
2017-09-27T04:47:46.488Z,1018.15
2017-09-27T04:48:55.154Z,1018.13
2017-09-27T04:50:04.544Z,1018.17
2017-09-27T04:51:13.522Z,1018.14
2017-09-27T04:52:22.494Z,1018.18
2017-09-27T04:53:31.143Z,1018.14
2017-09-27T04:54:40.111Z,1018.2
2017-09-27T04:55:49.529Z,1018.23
2017-09-27T04:56:58.497Z,1018.23
2017-09-27T04:58:08.103Z,1018.24
2017-09-27T04:59:17.054Z,1018.26
2017-09-27T05:00:26.020Z,1018.23
2017-09-27T05:01:35.630Z,1018.25
2017-09-27T05:02:44.283Z,1018.29
2017-09-27T05:03:53.564Z,1018.3
2017-09-27T05:05:02.860Z,1018.28
2017-09-27T05:06:12.478Z,1018.3
2017-09-27T05:07:21.828Z,1018.28
2017-09-27T05:08:30.835Z,1018.27
2017-09-27T05:09:39.865Z,1018.29
2017-09-27T05:10:49.135Z,1018.29
2017-09-27T05:11:58.099Z,1018.25
2017-09-27T05:13:07.321Z,1018.25
2017-09-27T05:14:15.986Z,1018.23
2017-09-27T05:15:24.973Z,1018.25
2017-09-27T05:16:33.950Z,1018.27
2017-09-27T05:17:42.920Z,1018.28
2017-09-27T05:18:52.057Z,1018.3
2017-09-27T05:20:01.059Z,1018.31
2017-09-27T05:21:11.064Z,1018.3
2017-09-27T05:22:20.032Z,1018.3
2017-09-27T05:23:29.323Z,1018.3
2017-09-27T05:24:38.477Z,1018.31
2017-09-27T05:25:47.479Z,1018.29
2017-09-27T05:26:56.771Z,1018.3
2017-09-27T05:28:05.428Z,1018.33
2017-09-27T05:29:15.037Z,1018.33
2017-09-27T05:30:24.175Z,1018.37
2017-09-27T05:31:32.846Z,1018.38
2017-09-27T05:32:41.831Z,1018.43
2017-09-27T05:33:50.817Z,1018.41
2017-09-27T05:34:59.506Z,1018.42
2017-09-27T05:36:08.470Z,1018.4
2017-09-27T05:37:17.757Z,1018.44
2017-09-27T05:38:27.052Z,1018.43
2017-09-27T05:39:36.672Z,1018.42
2017-09-27T05:40:45.341Z,1018.48
2017-09-27T05:41:54.628Z,1018.44
2017-09-27T05:43:03.616Z,1018.48
2017-09-27T05:44:13.234Z,1018.49
2017-09-27T05:45:22.206Z,1018.46
2017-09-27T05:46:31.485Z,1018.48
2017-09-27T05:47:40.637Z,1018.49
2017-09-27T05:48:49.921Z,1018.53
2017-09-27T05:49:58.573Z,1018.55
2017-09-27T05:51:07.910Z,1018.54
2017-09-27T05:52:16.874Z,1018.55
2017-09-27T05:53:25.922Z,1018.57
2017-09-27T05:54:34.998Z,1018.6
2017-09-27T05:55:43.643Z,1018.62
2017-09-27T05:56:52.961Z,1018.6
2017-09-27T05:58:01.946Z,1018.62
2017-09-27T05:59:11.071Z,1018.61
2017-09-27T06:00:20.403Z,1018.6
2017-09-27T06:01:29.747Z,1018.67
2017-09-27T06:02:38.749Z,1018.65
2017-09-27T06:03:48.053Z,1018.63
2017-09-27T06:04:57.216Z,1018.65
2017-09-27T06:06:06.246Z,1018.65
2017-09-27T06:07:15.224Z,1018.65
2017-09-27T06:08:24.557Z,1018.64
2017-09-27T06:09:33.837Z,1018.66
2017-09-27T06:10:42.475Z,1018.67
2017-09-27T06:11:51.113Z,1018.63
2017-09-27T06:13:00.063Z,1018.65
2017-09-27T06:14:09.040Z,1018.65
2017-09-27T06:15:17.684Z,1018.67
2017-09-27T06:16:26.891Z,1018.71
2017-09-27T06:17:36.210Z,1018.71
2017-09-27T06:18:45.515Z,1018.68
2017-09-27T06:19:54.507Z,1018.71
2017-09-27T06:21:03.169Z,1018.72
2017-09-27T06:22:12.764Z,1018.69
2017-09-27T06:23:21.747Z,1018.68
2017-09-27T06:24:31.035Z,1018.73
2017-09-27T06:25:40.018Z,1018.73
2017-09-27T06:26:49.003Z,1018.68
2017-09-27T06:27:57.813Z,1018.68
2017-09-27T06:29:06.788Z,1018.72
2017-09-27T06:30:15.443Z,1018.76
2017-09-27T06:31:24.150Z,1018.72
2017-09-27T06:32:33.441Z,1018.73
2017-09-27T06:33:43.347Z,1018.76
2017-09-27T06:34:52.629Z,1018.8
2017-09-27T06:36:02.238Z,1018.76
2017-09-27T06:37:11.236Z,1018.83
2017-09-27T06:38:20.276Z,1018.83
2017-09-27T06:39:30.197Z,1018.83
2017-09-27T06:40:39.596Z,1018.83
2017-09-27T06:41:48.294Z,1018.83
2017-09-27T06:42:57.225Z,1018.82
2017-09-27T06:44:06.834Z,1018.77
2017-09-27T06:45:15.938Z,1018.8
2017-09-27T06:46:24.906Z,1018.8
2017-09-27T06:47:33.879Z,1018.84
2017-09-27T06:48:43.464Z,1018.78
2017-09-27T06:49:52.458Z,1018.81
2017-09-27T06:51:01.579Z,1018.87
2017-09-27T06:52:10.883Z,1018.84
2017-09-27T06:53:20.478Z,1018.85
2017-09-27T06:54:29.455Z,1018.86
2017-09-27T06:55:38.725Z,1018.87
2017-09-27T06:56:47.672Z,1018.86
2017-09-27T06:57:56.352Z,1018.86
2017-09-27T06:59:06.275Z,1018.85
2017-09-27T07:00:15.238Z,1018.89
2017-09-27T07:01:24.541Z,1018.88
2017-09-27T07:02:33.191Z,1018.9
2017-09-27T07:03:42.165Z,1018.93
2017-09-27T07:04:50.816Z,1018.93
2017-09-27T07:06:00.122Z,1018.89
2017-09-27T07:07:09.081Z,1018.93
2017-09-27T07:08:18.404Z,1018.9
2017-09-27T07:09:27.053Z,1018.88
2017-09-27T07:10:35.734Z,1018.89
2017-09-27T07:11:45.015Z,1018.87
2017-09-27T07:12:54.319Z,1018.89
2017-09-27T07:14:03.584Z,1018.92
2017-09-27T07:15:12.883Z,1018.92
2017-09-27T07:16:21.887Z,1018.94
2017-09-27T07:17:30.527Z,1018.94
2017-09-27T07:18:39.809Z,1018.91
2017-09-27T07:19:48.920Z,1018.92
2017-09-27T07:20:57.612Z,1018.93
2017-09-27T07:22:06.283Z,1018.92
2017-09-27T07:23:15.883Z,1018.96
2017-09-27T07:24:25.168Z,1018.94
2017-09-27T07:25:33.984Z,1018.98
2017-09-27T07:26:42.638Z,1018.97
2017-09-27T07:27:51.620Z,1019.03
2017-09-27T07:29:00.290Z,1018.98
2017-09-27T07:30:09.617Z,1019.04
2017-09-27T07:31:18.709Z,1019.03
2017-09-27T07:32:28.001Z,1019.05
2017-09-27T07:33:36.976Z,1019.06
2017-09-27T07:34:45.956Z,1019.06
2017-09-27T07:35:54.932Z,1019.1
2017-09-27T07:37:04.573Z,1019.12
2017-09-27T07:38:13.599Z,1019.07
2017-09-27T07:39:22.267Z,1019.15
2017-09-27T07:40:31.258Z,1019.13
2017-09-27T07:41:40.544Z,1019.13
2017-09-27T07:42:49.834Z,1019.15
2017-09-27T07:43:58.505Z,1019.09
2017-09-27T07:45:07.480Z,1019.12
2017-09-27T07:46:16.768Z,1019.12
2017-09-27T07:47:25.731Z,1019.12
2017-09-27T07:48:34.608Z,1019.09
2017-09-27T07:49:43.594Z,1019.12
2017-09-27T07:50:52.590Z,1019.11
2017-09-27T07:52:01.586Z,1019.08
2017-09-27T07:53:10.566Z,1019.07
2017-09-27T07:54:19.378Z,1019.05
2017-09-27T07:55:28.691Z,1019.08
2017-09-27T07:56:37.979Z,1019.03
2017-09-27T07:57:47.599Z,1019.08
2017-09-27T07:58:56.574Z,1019.11
2017-09-27T08:00:06.273Z,1019.09
2017-09-27T08:01:15.885Z,1019.07
2017-09-27T08:02:25.198Z,1019.07
2017-09-27T08:03:33.847Z,1019.08
2017-09-27T08:04:42.825Z,1019.12
2017-09-27T08:05:51.819Z,1019.11
2017-09-27T08:07:01.418Z,1019.13
2017-09-27T08:08:10.391Z,1019.1
2017-09-27T08:09:19.373Z,1019.14
2017-09-27T08:10:28.705Z,1019.13
2017-09-27T08:11:37.508Z,1019.14
2017-09-27T08:12:47.115Z,1019.13
2017-09-27T08:13:56.424Z,1019.13
2017-09-27T08:15:05.713Z,1019.16
2017-09-27T08:16:14.380Z,1019.13
2017-09-27T08:17:23.508Z,1019.12
2017-09-27T08:18:32.478Z,1019.16
2017-09-27T08:19:41.455Z,1019.13
2017-09-27T08:20:51.084Z,1019.17
2017-09-27T08:22:00.069Z,1019.13
2017-09-27T08:23:08.911Z,1019.12
2017-09-27T08:24:17.896Z,1019.15
2017-09-27T08:25:26.558Z,1019.16
2017-09-27T08:26:35.243Z,1019.2
2017-09-27T08:27:44.541Z,1019.19
2017-09-27T08:28:54.138Z,1019.19
2017-09-27T08:30:03.452Z,1019.18
2017-09-27T08:31:12.464Z,1019.19
2017-09-27T08:32:21.764Z,1019.21
2017-09-27T08:33:30.426Z,1019.21
2017-09-27T08:34:39.546Z,1019.19
2017-09-27T08:35:48.560Z,1019.17
2017-09-27T08:36:57.284Z,1019.18
2017-09-27T08:38:07.249Z,1019.14
2017-09-27T08:39:17.187Z,1019.17
2017-09-27T08:40:26.787Z,1019.16
2017-09-27T08:41:35.765Z,1019.18
2017-09-27T08:42:45.051Z,1019.17
2017-09-27T08:43:54.683Z,1019.14
2017-09-27T08:45:03.657Z,1019.17
2017-09-27T08:46:12.969Z,1019.16
2017-09-27T08:47:21.624Z,1019.18
2017-09-27T08:48:30.280Z,1019.14
2017-09-27T08:49:39.572Z,1019.12
2017-09-27T08:50:48.889Z,1019.12
2017-09-27T08:51:58.276Z,1019.12
2017-09-27T08:53:07.555Z,1019.11
2017-09-27T08:54:16.213Z,1019.1
2017-09-27T08:55:24.872Z,1019.12
2017-09-27T08:56:33.525Z,1019.1
2017-09-27T08:57:43.234Z,1019.06
2017-09-27T08:58:52.217Z,1019.07
2017-09-27T09:00:01.219Z,1019.08
2017-09-27T09:01:10.204Z,1019.09
2017-09-27T09:02:19.233Z,1019.06
2017-09-27T09:03:28.815Z,1019.05
2017-09-27T09:04:37.791Z,1019.04
2017-09-27T09:05:46.754Z,1019.05
2017-09-27T09:06:56.049Z,1019.03
2017-09-27T09:08:05.342Z,1019.02
2017-09-27T09:09:14.317Z,1019.02
2017-09-27T09:10:23.001Z,1019.02
2017-09-27T09:11:32.298Z,1019.01
2017-09-27T09:12:41.285Z,1018.97
2017-09-27T09:13:50.307Z,1018.98
2017-09-27T09:14:59.442Z,1018.99
2017-09-27T09:16:08.424Z,1018.96
2017-09-27T09:17:17.085Z,1018.96
2017-09-27T09:18:25.745Z,1018.99
2017-09-27T09:19:35.353Z,1018.98
2017-09-27T09:20:45.285Z,1018.96
2017-09-27T09:21:53.952Z,1018.96
2017-09-27T09:23:02.918Z,1019
2017-09-27T09:24:12.499Z,1018.98
2017-09-27T09:25:21.157Z,1018.98
2017-09-27T09:26:30.303Z,1018.99
2017-09-27T09:27:39.677Z,1018.99
2017-09-27T09:28:48.977Z,1018.98
2017-09-27T09:29:58.573Z,1019.01
2017-09-27T09:31:07.873Z,1018.99
2017-09-27T09:32:16.701Z,1018.96
2017-09-27T09:33:26.305Z,1018.95
2017-09-27T09:34:35.271Z,1018.98
2017-09-27T09:35:44.574Z,1018.94
2017-09-27T09:36:53.893Z,1018.91
2017-09-27T09:38:02.959Z,1018.95
2017-09-27T09:39:12.241Z,1018.95
2017-09-27T09:40:21.212Z,1018.96
2017-09-27T09:41:30.178Z,1018.89
2017-09-27T09:42:38.834Z,1018.93
2017-09-27T09:43:47.643Z,1018.94
2017-09-27T09:44:56.611Z,1018.92
2017-09-27T09:46:05.593Z,1018.93
2017-09-27T09:47:14.567Z,1018.93
2017-09-27T09:48:23.233Z,1018.89
2017-09-27T09:49:31.910Z,1018.89
2017-09-27T09:50:41.211Z,1018.9
2017-09-27T09:51:50.508Z,1018.87
2017-09-27T09:52:59.815Z,1018.92
2017-09-27T09:54:08.782Z,1018.89
2017-09-27T09:55:17.850Z,1018.88
2017-09-27T09:56:27.444Z,1018.89
2017-09-27T09:57:36.104Z,1018.89
2017-09-27T09:58:45.406Z,1018.86
2017-09-27T09:59:54.419Z,1018.83
2017-09-27T10:01:04.385Z,1018.82
2017-09-27T10:02:13.372Z,1018.82
2017-09-27T10:03:22.672Z,1018.81
2017-09-27T10:04:31.326Z,1018.81
2017-09-27T10:05:40.058Z,1018.79
2017-09-27T10:06:49.198Z,1018.81
2017-09-27T10:07:57.847Z,1018.83
2017-09-27T10:09:06.815Z,1018.78
2017-09-27T10:10:15.473Z,1018.76
2017-09-27T10:11:24.767Z,1018.79
2017-09-27T10:12:34.066Z,1018.78
2017-09-27T10:13:42.730Z,1018.79
2017-09-27T10:14:51.382Z,1018.8
2017-09-27T10:16:00.358Z,1018.78
2017-09-27T10:17:09.646Z,1018.79
2017-09-27T10:18:19.413Z,1018.79
2017-09-27T10:19:28.694Z,1018.75
2017-09-27T10:20:38.000Z,1018.8
2017-09-27T10:21:46.990Z,1018.77
2017-09-27T10:22:55.644Z,1018.76
2017-09-27T10:24:04.916Z,1018.75
2017-09-27T10:25:14.267Z,1018.72
2017-09-27T10:26:23.876Z,1018.74
2017-09-27T10:27:32.906Z,1018.69
2017-09-27T10:28:41.879Z,1018.7
2017-09-27T10:29:50.986Z,1018.68
2017-09-27T10:31:00.617Z,1018.68
2017-09-27T10:32:09.612Z,1018.65
2017-09-27T10:33:19.528Z,1018.66
2017-09-27T10:34:28.821Z,1018.69
2017-09-27T10:35:38.273Z,1018.64
2017-09-27T10:36:47.554Z,1018.65
2017-09-27T10:37:56.539Z,1018.65
2017-09-27T10:39:05.178Z,1018.62
2017-09-27T10:40:14.143Z,1018.62
2017-09-27T10:41:23.257Z,1018.62
2017-09-27T10:42:31.935Z,1018.56
2017-09-27T10:43:41.219Z,1018.58
2017-09-27T10:44:51.152Z,1018.57
2017-09-27T10:46:00.123Z,1018.54
2017-09-27T10:47:09.101Z,1018.55
2017-09-27T10:48:19.076Z,1018.54
2017-09-27T10:49:27.734Z,1018.54
2017-09-27T10:50:36.381Z,1018.5
2017-09-27T10:51:45.344Z,1018.47
2017-09-27T10:52:54.305Z,1018.5
2017-09-27T10:54:03.284Z,1018.52
2017-09-27T10:55:12.255Z,1018.51
2017-09-27T10:56:22.179Z,1018.5
2017-09-27T10:57:30.843Z,1018.45
2017-09-27T10:58:39.656Z,1018.48
2017-09-27T10:59:48.640Z,1018.46
2017-09-27T11:00:58.244Z,1018.45
2017-09-27T11:02:07.241Z,1018.45
2017-09-27T11:03:16.558Z,1018.41
2017-09-27T11:04:26.198Z,1018.4
2017-09-27T11:05:36.141Z,1018.42
2017-09-27T11:06:45.120Z,1018.41
2017-09-27T11:07:54.084Z,1018.36
2017-09-27T11:09:03.404Z,1018.38
2017-09-27T11:10:13.842Z,1018.34
2017-09-27T11:11:23.489Z,1018.36
2017-09-27T11:12:33.498Z,1018.33
2017-09-27T11:13:42.486Z,1018.36
2017-09-27T11:14:51.785Z,1018.33
2017-09-27T11:16:00.915Z,1018.3
2017-09-27T11:17:10.830Z,1018.29
2017-09-27T11:18:19.867Z,1018.27
2017-09-27T11:19:29.157Z,1018.26
2017-09-27T11:20:37.835Z,1018.27
2017-09-27T11:21:46.817Z,1018.28
2017-09-27T11:22:55.470Z,1018.29
2017-09-27T11:24:04.140Z,1018.28
2017-09-27T11:25:13.419Z,1018.26
2017-09-27T11:26:23.028Z,1018.26
2017-09-27T11:27:33.036Z,1018.25
2017-09-27T11:28:42.337Z,1018.29
2017-09-27T11:29:52.011Z,1018.25
2017-09-27T11:31:02.259Z,1018.25
2017-09-27T11:32:10.977Z,1018.26
2017-09-27T11:33:20.414Z,1018.24
2017-09-27T11:34:29.373Z,1018.2
2017-09-27T11:35:38.344Z,1018.22
2017-09-27T11:36:47.319Z,1018.16
2017-09-27T11:37:56.295Z,1018.19
2017-09-27T11:39:05.329Z,1018.15
2017-09-27T11:40:14.365Z,1018.13
2017-09-27T11:41:23.669Z,1018.17
2017-09-27T11:42:33.317Z,1018.15
2017-09-27T11:43:42.928Z,1018.16
2017-09-27T11:44:51.896Z,1018.13
2017-09-27T11:46:01.183Z,1018.13
2017-09-27T11:47:10.157Z,1018.13
2017-09-27T11:48:18.800Z,1018.12
2017-09-27T11:49:28.085Z,1018.12
2017-09-27T11:50:37.208Z,1018.11
2017-09-27T11:51:46.517Z,1018.06
2017-09-27T11:52:55.810Z,1018.02
2017-09-27T11:54:05.102Z,1018.04
2017-09-27T11:55:13.756Z,1018.05
2017-09-27T11:56:23.685Z,1018.02
2017-09-27T11:57:33.611Z,1018.02
2017-09-27T11:58:42.583Z,1018.04
2017-09-27T11:59:51.922Z,1018.04
2017-09-27T12:01:01.204Z,1018.02
2017-09-27T12:02:10.337Z,1018.01
2017-09-27T12:03:19.649Z,1018.01
2017-09-27T12:04:28.946Z,1017.99
2017-09-27T12:05:37.926Z,1017.97
2017-09-27T12:06:46.589Z,1018.01
2017-09-27T12:07:55.657Z,1018
2017-09-27T12:09:04.626Z,1017.97
2017-09-27T12:10:13.594Z,1017.98
2017-09-27T12:11:22.588Z,1017.93
2017-09-27T12:12:31.558Z,1017.96
2017-09-27T12:13:41.137Z,1017.96
2017-09-27T12:14:50.742Z,1017.94
2017-09-27T12:15:59.430Z,1017.91
2017-09-27T12:17:08.435Z,1017.89
2017-09-27T12:18:17.720Z,1017.88
2017-09-27T12:19:27.004Z,1017.9
2017-09-27T12:20:35.653Z,1017.87
2017-09-27T12:21:44.980Z,1017.93
2017-09-27T12:22:54.270Z,1017.84
2017-09-27T12:24:02.940Z,1017.85
2017-09-27T12:25:12.336Z,1017.83
2017-09-27T12:26:21.332Z,1017.84
2017-09-27T12:27:30.630Z,1017.86
2017-09-27T12:28:39.619Z,1017.8
2017-09-27T12:29:48.901Z,1017.79
2017-09-27T12:30:58.044Z,1017.77
2017-09-27T12:32:07.331Z,1017.81
2017-09-27T12:33:16.306Z,1017.76
2017-09-27T12:34:24.968Z,1017.77
2017-09-27T12:35:33.992Z,1017.74
2017-09-27T12:36:43.130Z,1017.74
2017-09-27T12:37:52.115Z,1017.72
2017-09-27T12:39:01.089Z,1017.72
2017-09-27T12:40:10.389Z,1017.71
2017-09-27T12:41:19.443Z,1017.72
2017-09-27T12:42:28.892Z,1017.73
2017-09-27T12:43:37.857Z,1017.71
2017-09-27T12:44:46.847Z,1017.68
2017-09-27T12:45:56.134Z,1017.68
2017-09-27T12:47:05.122Z,1017.7
2017-09-27T12:48:14.440Z,1017.71
2017-09-27T12:49:23.769Z,1017.66
2017-09-27T12:50:32.753Z,1017.66
2017-09-27T12:51:42.373Z,1017.69
2017-09-27T12:52:51.037Z,1017.65
2017-09-27T12:54:00.020Z,1017.64
2017-09-27T12:55:09.002Z,1017.66
2017-09-27T12:56:17.986Z,1017.63
2017-09-27T12:57:27.024Z,1017.64
2017-09-27T12:58:35.682Z,1017.65
2017-09-27T12:59:44.637Z,1017.65
2017-09-27T13:00:54.253Z,1017.62
2017-09-27T13:02:03.228Z,1017.59
2017-09-27T13:03:13.140Z,1017.6
2017-09-27T13:04:22.120Z,1017.59
2017-09-27T13:05:31.268Z,1017.61
2017-09-27T13:06:39.981Z,1017.61
2017-09-27T13:07:49.298Z,1017.59
2017-09-27T13:08:58.576Z,1017.57
2017-09-27T13:10:07.854Z,1017.59
2017-09-27T13:11:16.830Z,1017.58
2017-09-27T13:12:25.799Z,1017.54
2017-09-27T13:13:35.091Z,1017.53
2017-09-27T13:14:43.782Z,1017.58
2017-09-27T13:15:53.074Z,1017.6
2017-09-27T13:17:02.533Z,1017.54
2017-09-27T13:18:11.206Z,1017.56
2017-09-27T13:19:20.213Z,1017.53
2017-09-27T13:20:29.516Z,1017.56
2017-09-27T13:21:38.804Z,1017.54
2017-09-27T13:22:47.882Z,1017.51
2017-09-27T13:23:57.485Z,1017.53
2017-09-27T13:25:07.414Z,1017.54
2017-09-27T13:26:16.402Z,1017.51
2017-09-27T13:27:25.365Z,1017.55
2017-09-27T13:28:34.323Z,1017.55
2017-09-27T13:29:43.929Z,1017.55
2017-09-27T13:30:52.591Z,1017.56
2017-09-27T13:32:02.194Z,1017.55
2017-09-27T13:33:10.853Z,1017.56
2017-09-27T13:34:19.970Z,1017.49
2017-09-27T13:35:28.639Z,1017.5
2017-09-27T13:36:37.935Z,1017.49
2017-09-27T13:37:46.607Z,1017.49
2017-09-27T13:38:56.218Z,1017.46
2017-09-27T13:40:05.668Z,1017.45
2017-09-27T13:41:14.684Z,1017.47
2017-09-27T13:42:23.999Z,1017.45
2017-09-27T13:43:32.671Z,1017.49
2017-09-27T13:44:41.641Z,1017.48
2017-09-27T13:45:51.086Z,1017.46
2017-09-27T13:47:00.055Z,1017.47
2017-09-27T13:48:08.712Z,1017.51
2017-09-27T13:49:17.682Z,1017.48
2017-09-27T13:50:26.756Z,1017.47
2017-09-27T13:51:36.200Z,1017.49
2017-09-27T13:52:45.162Z,1017.49
2017-09-27T13:53:54.458Z,1017.46
2017-09-27T13:55:03.747Z,1017.46
2017-09-27T13:56:13.350Z,1017.45
2017-09-27T13:57:22.734Z,1017.47
2017-09-27T13:58:32.031Z,1017.47