createdAt,value
2022-11-06T00:00:01.648Z,143.0
2022-11-06T00:05:01.473Z,144.4
2022-11-06T00:10:01.335Z,145.2
2022-11-06T00:15:01.439Z,142.7
2022-11-06T00:20:01.249Z,138.9
2022-11-06T00:25:07.548Z,135.5
2022-11-06T00:30:01.329Z,134.6
2022-11-06T00:35:01.302Z,133.0
2022-11-06T00:40:01.362Z,135.4
2022-11-06T00:45:06.517Z,136.9
2022-11-06T00:50:01.801Z,141.1
2022-11-06T00:55:06.445Z,142.9
2022-11-06T01:00:02.416Z,151.1
2022-11-06T01:05:02.498Z,152.4
2022-11-06T01:10:01.284Z,152.8
2022-11-06T01:15:01.653Z,151.4
2022-11-06T01:20:01.371Z,152.8
2022-11-06T01:25:02.376Z,146.8
2022-11-06T01:30:01.353Z,149.0
2022-11-06T01:35:01.440Z,150.0
2022-11-06T01:40:06.386Z,149.8
2022-11-06T01:45:02.497Z,157.5
2022-11-06T01:50:01.341Z,160.6
2022-11-06T01:55:01.887Z,162.0
2022-11-06T02:00:01.407Z,166.3
2022-11-06T02:05:06.571Z,170.2
2022-11-06T02:15:01.671Z,174.2
2022-11-06T02:20:02.524Z,178.3
2022-11-06T02:25:02.563Z,175.0
2022-11-06T02:30:01.644Z,168.8
2022-11-06T02:35:01.890Z,160.0
2022-11-06T02:40:06.471Z,144.4
2022-11-06T02:45:01.500Z,131.2
2022-11-06T02:50:01.680Z,125.8
2022-11-06T02:55:02.376Z,123.3
2022-11-06T03:00:01.403Z,121.7
2022-11-06T03:05:01.466Z,128.6
2022-11-06T03:10:02.362Z,133.1
2022-11-06T03:15:01.580Z,142.9
2022-11-06T03:20:01.675Z,148.4
2022-11-06T03:25:01.534Z,154.2
2022-11-06T03:30:01.448Z,157.4
2022-11-06T03:40:01.664Z,166.8
2022-11-06T03:50:06.328Z,174.9
2022-11-06T04:00:01.329Z,183.6
2022-11-06T04:05:01.461Z,177.5
2022-11-06T04:10:01.367Z,179.6
2022-11-06T04:20:01.669Z,176.9
2022-11-06T04:25:01.752Z,192.9
2022-11-06T04:45:01.263Z,181.8
2022-11-06T04:50:01.000Z,196.2
2022-11-06T04:55:01.189Z,200.5
2022-11-06T05:00:01.301Z,205.4
2022-11-06T05:05:02.195Z,206.5
2022-11-06T05:10:01.106Z,202.1
2022-11-06T05:20:01.412Z,191.1
2022-11-06T05:25:01.592Z,181.0
2022-11-06T05:30:01.815Z,172.4
2022-11-06T05:35:01.090Z,181.5
2022-11-06T05:40:06.266Z,182.9
2022-11-06T05:50:06.068Z,178.4
2022-11-06T05:55:02.010Z,173.2
2022-11-06T06:00:01.367Z,158.3
2022-11-06T06:05:01.565Z,143.8
2022-11-06T06:10:00.986Z,137.7
2022-11-06T06:15:06.648Z,138.4
2022-11-06T06:20:02.842Z,144.6
2022-11-06T06:25:02.143Z,147.2
2022-11-06T06:30:01.372Z,153.6
2022-11-06T06:35:01.710Z,154.9
2022-11-06T06:40:01.892Z,153.9
2022-11-06T06:45:01.692Z,146.4
2022-11-06T06:50:01.423Z,147.4
2022-11-06T06:55:02.379Z,146.2
2022-11-06T07:00:01.112Z,145.6
2022-11-06T07:05:02.214Z,161.8
2022-11-06T07:10:04.442Z,163.6
2022-11-06T07:15:01.194Z,162.8
2022-11-06T07:20:01.315Z,165.6
2022-11-06T07:25:01.177Z,169.1
2022-11-06T07:35:01.266Z,153.0
2022-11-06T07:40:01.114Z,157.4
2022-11-06T07:50:02.963Z,160.6
2022-11-06T07:55:06.314Z,160.5
2022-11-06T08:00:01.453Z,163.0
2022-11-06T08:10:01.905Z,160.9
2022-11-06T08:15:01.956Z,159.7
2022-11-06T08:20:01.926Z,164.2
2022-11-06T08:35:01.894Z,171.2
2022-11-06T08:40:01.974Z,170.3
2022-11-06T08:50:01.427Z,152.7
2022-11-06T08:55:02.918Z,141.2
2022-11-06T09:00:02.209Z,147.6
2022-11-06T09:05:01.462Z,140.8
2022-11-06T09:10:01.293Z,143.4
2022-11-06T09:15:01.789Z,143.5
2022-11-06T09:20:01.764Z,142.9
2022-11-06T09:25:05.315Z,134.2
2022-11-06T09:30:01.343Z,132.0
2022-11-06T09:35:01.719Z,131.3
2022-11-06T09:40:09.976Z,131.2
2022-11-06T09:55:03.665Z,115.6
2022-11-06T10:00:02.359Z,115.5
2022-11-06T10:05:01.990Z,113.2
2022-11-06T10:10:02.412Z,114.1
2022-11-06T10:35:01.699Z,122.8
2022-11-06T10:40:01.383Z,122.8
2022-11-06T10:50:01.424Z,120.5
2022-11-06T10:55:01.987Z,119.8
2022-11-06T11:35:03.276Z,112.8
2022-11-06T12:00:01.256Z,128.1
2022-11-06T12:25:02.077Z,126.0
2022-11-06T12:55:01.278Z,108.8
2022-11-06T13:00:01.141Z,107.3
2022-11-06T13:05:01.373Z,109.4
2022-11-06T13:25:01.684Z,112.0
2022-11-06T13:45:02.250Z,120.8
2022-11-06T13:50:02.234Z,124.5
2022-11-06T13:55:03.333Z,114.3
2022-11-06T14:15:01.473Z,101.4
2022-11-06T14:35:07.003Z,101.8
2022-11-06T14:55:11.464Z,102.4
2022-11-06T15:15:01.654Z,108.4
2022-11-06T15:20:01.849Z,104.6
2022-11-06T15:25:05.455Z,104.3
2022-11-06T15:45:01.972Z,121.6
2022-11-06T16:05:01.301Z,89.6
2022-11-06T16:10:01.100Z,94.6
2022-11-06T16:15:01.468Z,95.6
2022-11-06T16:20:01.511Z,95.2
2022-11-06T16:25:01.305Z,97.7
2022-11-06T16:30:01.213Z,101.0
2022-11-06T16:35:01.272Z,106.0
2022-11-06T16:40:01.191Z,111.0
2022-11-06T16:45:01.605Z,117.8
2022-11-06T17:05:01.999Z,89.2
2022-11-06T17:25:01.772Z,104.6
2022-11-06T17:40:01.129Z,106.4
2022-11-06T17:45:01.521Z,121.6
2022-11-06T17:50:01.024Z,122.4
2022-11-06T17:55:01.197Z,128.3
2022-11-06T18:00:01.065Z,131.5
2022-11-06T18:05:02.485Z,140.0
2022-11-06T18:10:01.075Z,121.6
2022-11-06T18:15:01.237Z,117.3
2022-11-06T18:20:01.099Z,109.9
2022-11-06T18:25:01.450Z,106.4
2022-11-06T18:30:01.172Z,111.7
2022-11-06T18:35:02.643Z,119.4
2022-11-06T18:40:01.293Z,126.2
2022-11-06T18:45:01.261Z,128.3
2022-11-06T18:50:01.278Z,129.6
2022-11-06T18:55:01.798Z,118.5
2022-11-06T19:00:01.493Z,112.9
2022-11-06T19:05:01.605Z,107.6
2022-11-06T19:10:01.586Z,101.4
2022-11-06T19:15:01.761Z,93.7
2022-11-06T19:20:02.199Z,89.8
2022-11-06T19:25:07.020Z,88.2
2022-11-06T19:30:01.122Z,87.4
2022-11-06T19:35:01.411Z,89.4
2022-11-06T19:40:06.892Z,90.7
2022-11-06T19:45:01.191Z,90.7
2022-11-06T19:50:01.042Z,90.3
2022-11-06T20:00:11.661Z,91.8
2022-11-06T20:05:01.255Z,93.6
2022-11-06T20:10:06.648Z,94.3
2022-11-06T20:15:01.184Z,94.9
2022-11-06T20:20:06.208Z,94.9
2022-11-06T20:25:06.324Z,96.8
2022-11-06T20:30:02.536Z,96.2
2022-11-06T20:35:01.109Z,95.5
2022-11-06T20:40:01.318Z,94.6
2022-11-06T20:45:02.988Z,93.4
2022-11-06T20:50:01.438Z,89.1
2022-11-06T20:55:01.175Z,89.3
2022-11-06T21:00:01.127Z,88.5
2022-11-06T21:05:01.192Z,88.7
2022-11-06T21:10:01.096Z,92.2
2022-11-06T21:15:01.208Z,95.3
2022-11-06T21:20:01.127Z,95.7
2022-11-06T21:25:01.294Z,96.8
2022-11-06T21:30:01.063Z,99.6
2022-11-06T21:35:02.268Z,99.0
2022-11-06T21:40:01.594Z,100.1
2022-11-06T21:45:01.638Z,102.6
2022-11-06T21:50:01.117Z,104.1
2022-11-06T21:55:06.228Z,103.0
2022-11-06T22:00:01.132Z,99.8
2022-11-06T22:05:01.236Z,94.3
2022-11-06T22:10:01.244Z,91.3
2022-11-06T22:15:01.289Z,88.9
2022-11-06T22:20:01.397Z,89.5
2022-11-06T22:25:01.310Z,91.5
2022-11-06T22:30:01.185Z,94.0
2022-11-06T22:35:01.335Z,94.6
2022-11-06T22:40:06.732Z,98.5
2022-11-06T22:45:06.919Z,98.0
2022-11-06T22:50:06.244Z,99.7
2022-11-06T22:55:06.181Z,101.1
2022-11-06T23:00:06.435Z,104.4
2022-11-06T23:05:01.491Z,107.6
2022-11-06T23:10:01.440Z,113.9
2022-11-06T23:15:01.580Z,120.5
2022-11-06T23:20:01.100Z,128.3
2022-11-06T23:25:01.293Z,127.6
2022-11-06T23:30:01.142Z,123.8
2022-11-06T23:35:09.153Z,117.1
2022-11-06T23:40:01.106Z,109.4
2022-11-06T23:45:01.236Z,99.0
2022-11-06T23:50:01.068Z,118.0
2022-11-06T23:55:01.670Z,119.3
