createdAt,value
2023-03-27T00:01:52.027Z,77.97
2023-03-27T00:04:24.808Z,77.88
2023-03-27T00:06:57.576Z,78.16
2023-03-27T00:09:32.034Z,77.91
2023-03-27T00:12:04.896Z,78.00
2023-03-27T00:14:39.534Z,77.98
2023-03-27T00:17:12.406Z,77.97
2023-03-27T00:19:45.353Z,78.32
2023-03-27T00:22:18.158Z,78.24
2023-03-27T00:24:50.942Z,78.21
2023-03-27T00:27:25.228Z,77.79
2023-03-27T00:29:59.653Z,77.93
2023-03-27T00:32:32.727Z,78.10
2023-03-27T00:35:05.671Z,77.67
2023-03-27T00:37:38.711Z,77.98
2023-03-27T00:40:17.702Z,77.79
2023-03-27T00:42:51.255Z,77.54
2023-03-27T00:45:28.821Z,77.46
2023-03-27T00:48:03.334Z,77.17
2023-03-27T00:50:38.319Z,77.00
2023-03-27T00:53:13.345Z,77.24
2023-03-27T00:55:47.630Z,76.98
2023-03-27T00:58:22.522Z,77.15
2023-03-27T01:00:57.565Z,77.09
2023-03-27T01:03:32.475Z,76.88
2023-03-27T01:06:05.704Z,76.65
2023-03-27T01:08:39.031Z,76.90
2023-03-27T01:11:16.609Z,77.22
2023-03-27T01:13:57.970Z,77.69
2023-03-27T01:16:36.031Z,77.22
2023-03-27T01:19:22.704Z,77.42
2023-03-27T01:22:09.582Z,77.64
2023-03-27T01:24:57.999Z,77.63
2023-03-27T01:27:44.732Z,77.69
2023-03-27T01:30:20.551Z,77.77
2023-03-27T01:33:21.743Z,78.27
2023-03-27T01:36:02.848Z,78.03
2023-03-27T01:39:06.215Z,78.19
2023-03-27T01:41:44.441Z,78.03
2023-03-27T01:44:21.038Z,77.79
2023-03-27T01:46:56.743Z,78.32
2023-03-27T01:49:32.383Z,78.14
2023-03-27T01:52:08.580Z,78.23
2023-03-27T01:54:44.024Z,77.81
2023-03-27T01:57:20.751Z,77.90
2023-03-27T01:59:55.855Z,77.86
2023-03-27T02:02:29.961Z,77.82
2023-03-27T02:05:04.936Z,78.46
2023-03-27T02:07:41.014Z,78.03
2023-03-27T02:10:17.855Z,78.37
2023-03-27T02:12:55.869Z,78.17
2023-03-27T02:15:31.579Z,77.89
2023-03-27T02:18:05.980Z,78.00
2023-03-27T02:20:39.506Z,77.45
2023-03-27T02:23:12.381Z,77.93
2023-03-27T02:25:46.244Z,77.82
2023-03-27T02:28:29.344Z,78.27
2023-03-27T02:31:33.825Z,78.07
2023-03-27T02:34:07.165Z,77.64
2023-03-27T02:36:46.037Z,78.33
2023-03-27T02:39:23.203Z,78.08
2023-03-27T02:42:01.416Z,77.68
2023-03-27T02:44:46.952Z,77.77
2023-03-27T02:47:23.523Z,77.90
2023-03-27T02:49:58.880Z,78.10
2023-03-27T02:52:34.832Z,78.41
2023-03-27T02:55:09.722Z,78.37
2023-03-27T02:57:51.785Z,77.92
2023-03-27T03:00:28.546Z,78.21
2023-03-27T03:03:07.193Z,78.32
2023-03-27T03:05:41.261Z,78.22
2023-03-27T03:08:14.731Z,78.04
2023-03-27T03:10:47.822Z,77.73
2023-03-27T03:13:20.687Z,77.53
2023-03-27T03:15:55.125Z,77.50
2023-03-27T03:18:28.036Z,77.73
2023-03-27T03:21:00.961Z,77.79
2023-03-27T03:23:34.040Z,77.64
2023-03-27T03:26:07.518Z,77.51
2023-03-27T03:28:40.195Z,77.92
2023-03-27T03:31:44.390Z,77.24
2023-03-27T03:34:18.493Z,77.29
2023-03-27T03:36:55.181Z,77.47
2023-03-27T03:39:27.849Z,77.47
2023-03-27T03:42:00.744Z,77.49
2023-03-27T03:44:34.720Z,77.09
2023-03-27T03:47:09.205Z,77.09
2023-03-27T03:49:42.930Z,77.21
2023-03-27T03:52:15.790Z,76.94
2023-03-27T03:54:48.475Z,77.04
2023-03-27T03:57:21.847Z,76.92
2023-03-27T03:59:54.821Z,77.04
2023-03-27T04:02:31.839Z,76.72
2023-03-27T04:05:08.606Z,76.65
2023-03-27T04:07:42.496Z,76.77
2023-03-27T04:10:15.407Z,76.85
2023-03-27T04:12:48.603Z,76.75
2023-03-27T04:15:21.514Z,76.75
2023-03-27T04:17:57.871Z,76.77
2023-03-27T04:20:34.735Z,76.76
2023-03-27T04:23:08.469Z,76.52
2023-03-27T04:25:41.463Z,76.38
2023-03-27T04:28:16.617Z,76.43
2023-03-27T04:30:50.566Z,76.42
2023-03-27T04:33:24.841Z,76.34
2023-03-27T04:36:06.873Z,76.65
2023-03-27T04:38:40.942Z,76.83
2023-03-27T04:41:13.833Z,77.02
2023-03-27T04:43:46.538Z,76.83
2023-03-27T04:46:19.187Z,76.95
2023-03-27T04:48:53.468Z,76.57
2023-03-27T04:51:26.709Z,77.01
2023-03-27T04:53:59.425Z,77.06
2023-03-27T04:56:33.876Z,76.77
2023-03-27T04:59:06.628Z,76.54
2023-03-27T05:01:40.220Z,77.04
2023-03-27T05:04:14.434Z,76.62
2023-03-27T05:06:47.150Z,76.37
2023-03-27T05:09:20.074Z,76.62
2023-03-27T05:11:52.885Z,76.47
2023-03-27T05:14:25.817Z,76.49
2023-03-27T05:17:00.855Z,75.98
2023-03-27T05:19:35.604Z,75.32
2023-03-27T05:22:08.629Z,75.59
2023-03-27T05:24:41.737Z,75.89
2023-03-27T05:27:15.504Z,75.79
2023-03-27T05:29:49.365Z,76.10
2023-03-27T05:32:22.866Z,76.54
2023-03-27T05:34:57.609Z,76.85
2023-03-27T05:37:30.750Z,76.89
2023-03-27T05:40:04.190Z,76.90
2023-03-27T05:42:37.409Z,77.10
2023-03-27T05:45:10.854Z,77.22
2023-03-27T05:47:47.521Z,77.08
2023-03-27T05:50:23.231Z,76.81
2023-03-27T05:52:56.800Z,76.51
2023-03-27T05:55:29.724Z,76.82
2023-03-27T05:58:02.561Z,76.67
2023-03-27T06:00:36.510Z,76.44
2023-03-27T06:03:10.081Z,77.12
2023-03-27T06:05:44.421Z,77.12
2023-03-27T06:08:17.309Z,76.97
2023-03-27T06:10:50.049Z,76.89
2023-03-27T06:13:24.317Z,77.16
2023-03-27T06:15:57.629Z,77.39
2023-03-27T06:18:31.038Z,77.78
2023-03-27T06:21:05.733Z,77.42
2023-03-27T06:23:40.421Z,76.80
2023-03-27T06:26:14.003Z,77.44
2023-03-27T06:28:46.758Z,76.97
2023-03-27T06:31:20.297Z,77.83
2023-03-27T06:33:53.106Z,76.93
2023-03-27T06:36:27.872Z,75.16
2023-03-27T06:39:04.103Z,75.69
2023-03-27T06:41:37.182Z,73.09
2023-03-27T06:44:09.864Z,72.63
2023-03-27T06:46:45.582Z,72.17
2023-03-27T06:49:18.833Z,74.01
2023-03-27T06:51:53.041Z,73.58
2023-03-27T06:54:25.810Z,72.26
2023-03-27T06:57:01.304Z,72.56
2023-03-27T06:59:34.117Z,70.83
2023-03-27T07:02:07.378Z,72.18
2023-03-27T07:04:46.084Z,68.12
2023-03-27T07:07:25.434Z,70.82
2023-03-27T07:09:59.155Z,72.26
2023-03-27T07:12:32.382Z,74.09
2023-03-27T07:15:06.617Z,73.08
2023-03-27T07:17:48.556Z,73.85
2023-03-27T07:20:22.330Z,74.89
2023-03-27T07:22:57.513Z,74.49
2023-03-27T07:25:36.932Z,75.26
2023-03-27T07:28:10.908Z,74.97
2023-03-27T07:30:43.582Z,67.65
2023-03-27T07:33:16.365Z,67.68
2023-03-27T07:35:49.485Z,64.31
2023-03-27T07:38:23.586Z,63.56
2023-03-27T07:40:57.599Z,64.27
2023-03-27T07:43:30.278Z,64.43
2023-03-27T07:46:03.495Z,61.72
2023-03-27T07:48:36.309Z,65.08
2023-03-27T07:51:13.812Z,63.17
2023-03-27T07:53:49.322Z,62.94
2023-03-27T07:56:22.104Z,63.40
2023-03-27T07:58:55.435Z,62.59
2023-03-27T08:01:29.084Z,60.05
2023-03-27T08:04:01.983Z,65.91
2023-03-27T08:06:35.196Z,64.31
2023-03-27T08:09:13.252Z,63.80
2023-03-27T08:11:45.994Z,68.04
2023-03-27T08:14:18.833Z,65.28
2023-03-27T08:16:51.610Z,65.55
2023-03-27T08:19:25.328Z,63.21
2023-03-27T08:21:58.038Z,63.14
2023-03-27T08:24:32.209Z,61.79
2023-03-27T08:27:05.112Z,64.46
2023-03-27T08:29:39.112Z,63.85
2023-03-27T08:32:12.198Z,59.29
2023-03-27T08:34:45.078Z,68.23
2023-03-27T08:37:18.286Z,61.83
2023-03-27T08:39:52.388Z,67.73
2023-03-27T08:42:28.338Z,66.70
2023-03-27T08:45:05.165Z,69.92
2023-03-27T08:47:40.042Z,66.69
2023-03-27T08:50:19.513Z,69.75
2023-03-27T08:52:52.217Z,67.54
2023-03-27T08:55:33.975Z,67.55
2023-03-27T08:58:06.741Z,68.51
2023-03-27T09:00:42.649Z,65.40
2023-03-27T09:03:19.717Z,66.79
2023-03-27T09:05:55.377Z,67.96
2023-03-27T09:08:35.755Z,69.51
2023-03-27T09:11:15.352Z,71.36
2023-03-27T09:13:49.379Z,70.60
2023-03-27T09:16:24.351Z,72.43
2023-03-27T09:19:01.292Z,73.38
2023-03-27T09:21:38.433Z,69.30
2023-03-27T09:24:15.672Z,71.05
2023-03-27T09:27:04.479Z,71.65
2023-03-27T09:29:42.486Z,70.88
2023-03-27T09:32:17.204Z,72.16
2023-03-27T09:34:49.928Z,72.90
2023-03-27T09:37:22.716Z,73.09
2023-03-27T09:39:56.314Z,73.81
2023-03-27T09:42:34.466Z,73.17
2023-03-27T09:45:09.262Z,74.26
2023-03-27T09:47:45.615Z,74.36
2023-03-27T09:50:26.277Z,73.35
2023-03-27T09:53:11.140Z,72.29
2023-03-27T09:55:52.832Z,72.66
2023-03-27T09:58:37.069Z,71.96
2023-03-27T10:01:13.448Z,69.33
2023-03-27T10:03:51.471Z,69.71
2023-03-27T10:06:27.751Z,68.16
2023-03-27T10:09:02.136Z,66.03
2023-03-27T10:11:35.629Z,54.77
2023-03-27T10:14:14.215Z,64.97
2023-03-27T10:16:48.173Z,63.55
2023-03-27T10:19:22.304Z,67.70
2023-03-27T10:21:56.182Z,67.22
2023-03-27T10:24:31.831Z,67.90
2023-03-27T10:27:07.195Z,65.60
2023-03-27T10:29:41.417Z,60.91
2023-03-27T10:32:14.864Z,61.48
2023-03-27T10:34:54.569Z,58.20
2023-03-27T10:37:29.122Z,62.92
2023-03-27T10:40:09.579Z,62.11
2023-03-27T10:42:42.406Z,61.81
2023-03-27T10:45:18.638Z,65.61
2023-03-27T10:47:53.586Z,59.77
2023-03-27T10:50:29.552Z,69.51
2023-03-27T10:53:07.153Z,69.62
2023-03-27T10:55:51.642Z,66.04
2023-03-27T10:58:27.962Z,56.92
2023-03-27T11:01:05.680Z,69.17
2023-03-27T11:03:41.198Z,61.25
2023-03-27T11:06:15.691Z,64.84
2023-03-27T11:08:53.173Z,67.94
2023-03-27T11:11:27.957Z,61.27
2023-03-27T11:14:02.594Z,67.84
2023-03-27T11:16:41.135Z,64.94
2023-03-27T11:19:25.905Z,66.38
2023-03-27T11:22:01.309Z,56.25
2023-03-27T11:24:38.374Z,62.25
2023-03-27T11:27:15.117Z,62.71
2023-03-27T11:29:51.832Z,63.40
2023-03-27T11:32:30.116Z,65.06
2023-03-27T11:35:07.265Z,63.72
2023-03-27T11:37:43.994Z,61.39
2023-03-27T11:40:20.304Z,63.86
2023-03-27T11:42:53.635Z,60.61
2023-03-27T11:45:28.944Z,64.09
2023-03-27T11:48:10.901Z,68.61
2023-03-27T11:50:48.675Z,62.31
2023-03-27T11:53:35.280Z,65.90
2023-03-27T11:56:15.709Z,68.49
2023-03-27T11:58:56.725Z,64.74
2023-03-27T12:01:33.806Z,54.12
2023-03-27T12:04:21.839Z,63.08
2023-03-27T12:07:04.371Z,62.98
2023-03-27T12:09:44.382Z,54.43
2023-03-27T12:12:35.833Z,64.50
2023-03-27T12:15:16.887Z,64.86
2023-03-27T12:17:58.230Z,49.03
2023-03-27T12:20:51.880Z,62.22
2023-03-27T12:23:38.847Z,61.16
2023-03-27T12:26:18.386Z,66.45
2023-03-27T12:29:02.191Z,56.86
2023-03-27T12:31:47.994Z,60.89
2023-03-27T12:34:30.621Z,65.43
2023-03-27T12:37:06.293Z,61.98
2023-03-27T12:39:45.937Z,61.63
2023-03-27T12:42:33.468Z,59.01
2023-03-27T12:45:18.241Z,61.08
2023-03-27T12:48:10.032Z,55.94
2023-03-27T12:50:46.878Z,64.74
2023-03-27T12:53:41.572Z,61.53
2023-03-27T12:56:26.918Z,64.09
2023-03-27T12:58:59.783Z,63.15
2023-03-27T13:01:52.020Z,63.90
2023-03-27T13:04:39.730Z,61.86
2023-03-27T13:07:17.115Z,60.24
2023-03-27T13:09:56.646Z,59.29
2023-03-27T13:12:45.205Z,65.39
2023-03-27T13:15:31.732Z,55.25
2023-03-27T13:18:12.403Z,60.31
2023-03-27T13:20:48.296Z,58.01
2023-03-27T13:23:29.039Z,55.90
2023-03-27T13:26:17.310Z,54.48
2023-03-27T13:28:52.796Z,58.14
2023-03-27T13:31:44.002Z,56.68
2023-03-27T13:34:28.553Z,60.12
2023-03-27T13:37:07.358Z,56.24
2023-03-27T13:39:40.888Z,61.78
2023-03-27T13:42:14.917Z,61.97
2023-03-27T13:44:54.748Z,56.16
2023-03-27T13:47:41.814Z,53.84
2023-03-27T13:50:21.065Z,61.87
2023-03-27T13:53:09.639Z,64.31
2023-03-27T13:55:51.296Z,58.36
2023-03-27T13:58:36.765Z,58.33
2023-03-27T14:01:27.723Z,61.54
2023-03-27T14:04:21.058Z,60.52
2023-03-27T14:07:06.652Z,60.04
2023-03-27T14:09:47.480Z,60.47
2023-03-27T14:12:22.035Z,55.89
2023-03-27T14:15:10.497Z,59.32
2023-03-27T14:17:55.042Z,61.02
2023-03-27T14:20:29.627Z,63.91
2023-03-27T14:23:05.903Z,58.78
2023-03-27T14:25:40.283Z,65.21
2023-03-27T14:28:29.152Z,62.86
2023-03-27T14:31:06.028Z,59.66
2023-03-27T14:33:49.209Z,62.27
2023-03-27T14:36:26.242Z,55.60
2023-03-27T14:39:01.361Z,64.41
2023-03-27T14:41:34.077Z,57.07
2023-03-27T14:44:06.817Z,57.40
2023-03-27T14:46:40.515Z,56.51
2023-03-27T14:49:15.520Z,57.06
2023-03-27T14:51:49.711Z,59.87
2023-03-27T14:54:27.130Z,65.76
2023-03-27T14:57:00.883Z,60.78
2023-03-27T14:59:35.697Z,60.85
2023-03-27T15:02:14.647Z,53.99
2023-03-27T15:04:48.747Z,59.92
2023-03-27T15:07:28.868Z,61.94
2023-03-27T15:10:03.598Z,60.13
2023-03-27T15:12:37.004Z,57.46
2023-03-27T15:15:18.274Z,53.36
2023-03-27T15:17:54.875Z,53.74
2023-03-27T15:20:31.912Z,54.56
2023-03-27T15:23:09.904Z,55.73
2023-03-27T15:25:46.015Z,55.91
2023-03-27T15:28:22.132Z,56.89
2023-03-27T15:30:57.977Z,55.90
2023-03-27T15:33:34.380Z,57.48
2023-03-27T15:36:11.567Z,58.17
2023-03-27T15:38:45.060Z,58.04
2023-03-27T15:41:44.716Z,58.77
2023-03-27T15:44:18.385Z,60.25
2023-03-27T15:46:54.083Z,59.45
2023-03-27T15:49:31.694Z,62.41
2023-03-27T15:52:19.348Z,62.17
2023-03-27T15:54:56.392Z,60.88
2023-03-27T15:57:30.671Z,62.41
2023-03-27T16:00:08.661Z,62.99
2023-03-27T16:02:41.865Z,63.81
2023-03-27T16:05:17.347Z,65.35
2023-03-27T16:07:50.119Z,65.27
2023-03-27T16:10:31.874Z,65.42
2023-03-27T16:13:06.524Z,63.42
2023-03-27T16:15:40.711Z,63.70
2023-03-27T16:18:17.980Z,60.50
2023-03-27T16:20:51.076Z,64.72
2023-03-27T16:23:23.796Z,63.86
2023-03-27T16:25:58.250Z,64.21
2023-03-27T16:28:31.605Z,63.11
2023-03-27T16:31:11.439Z,62.63
2023-03-27T16:33:45.359Z,64.11
2023-03-27T16:36:20.910Z,64.74
2023-03-27T16:38:53.630Z,60.36
2023-03-27T16:41:29.110Z,59.96
2023-03-27T16:44:01.827Z,58.95
2023-03-27T16:46:34.574Z,61.17
2023-03-27T16:49:07.226Z,62.94
2023-03-27T16:51:40.001Z,62.69
2023-03-27T16:54:12.656Z,58.19
2023-03-27T16:56:47.216Z,59.52
2023-03-27T16:59:20.323Z,60.87
2023-03-27T17:01:53.160Z,60.33
2023-03-27T17:04:26.233Z,60.08
2023-03-27T17:06:59.117Z,59.71
2023-03-27T17:09:32.387Z,61.60
2023-03-27T17:12:06.750Z,63.34
2023-03-27T17:14:39.470Z,64.08
2023-03-27T17:17:12.505Z,64.04
2023-03-27T17:19:45.164Z,65.28
2023-03-27T17:22:18.292Z,65.05
2023-03-27T17:24:56.709Z,62.91
2023-03-27T17:27:31.660Z,65.16
2023-03-27T17:30:04.967Z,64.42
2023-03-27T17:32:38.085Z,65.62
2023-03-27T17:35:11.326Z,65.32
2023-03-27T17:37:44.081Z,66.25
2023-03-27T17:40:17.295Z,66.67
2023-03-27T17:42:51.540Z,66.65
2023-03-27T17:45:24.707Z,66.51
2023-03-27T17:47:57.682Z,67.56
2023-03-27T17:50:30.422Z,66.94
2023-03-27T17:53:03.546Z,67.93
2023-03-27T17:55:37.664Z,68.34
2023-03-27T17:58:12.488Z,68.38
2023-03-27T18:00:45.333Z,68.25
2023-03-27T18:03:18.168Z,69.13
2023-03-27T18:05:51.040Z,67.90
2023-03-27T18:08:24.004Z,68.72
2023-03-27T18:10:56.811Z,67.36
2023-03-27T18:13:31.238Z,67.54
2023-03-27T18:16:07.036Z,68.18
2023-03-27T18:18:40.579Z,68.23
2023-03-27T18:21:15.597Z,67.28
2023-03-27T18:23:49.061Z,68.54
2023-03-27T18:26:21.806Z,67.99
2023-03-27T18:28:56.046Z,67.43
2023-03-27T18:31:29.424Z,63.86
2023-03-27T18:34:02.282Z,65.87
2023-03-27T18:36:34.975Z,67.45
2023-03-27T18:39:07.779Z,68.87
2023-03-27T18:41:41.177Z,66.30
2023-03-27T18:44:15.601Z,67.78
2023-03-27T18:46:48.321Z,67.53
2023-03-27T18:49:25.312Z,68.13
2023-03-27T18:51:58.392Z,67.32
2023-03-27T18:54:31.303Z,68.05
2023-03-27T18:57:04.474Z,67.71
2023-03-27T18:59:38.687Z,67.19
2023-03-27T19:02:11.674Z,69.29
2023-03-27T19:04:44.576Z,64.44
2023-03-27T19:07:17.815Z,63.32
2023-03-27T19:09:50.489Z,64.98
2023-03-27T19:12:23.245Z,64.78
2023-03-27T19:15:00.475Z,66.00
2023-03-27T19:17:37.450Z,64.71
2023-03-27T19:20:11.450Z,61.82
2023-03-27T19:22:44.449Z,63.45
2023-03-27T19:25:18.117Z,63.75
2023-03-27T19:27:51.134Z,62.19
2023-03-27T19:30:25.657Z,62.86
2023-03-27T19:32:59.342Z,63.84
2023-03-27T19:35:32.592Z,64.30
2023-03-27T19:38:05.868Z,65.07
2023-03-27T19:40:38.723Z,66.02
2023-03-27T19:43:11.594Z,67.19
2023-03-27T19:46:04.452Z,67.70
2023-03-27T19:48:49.733Z,68.11
2023-03-27T19:51:23.066Z,68.54
2023-03-27T19:53:56.221Z,69.22
2023-03-27T19:56:29.433Z,69.19
2023-03-27T19:59:02.366Z,69.93
2023-03-27T20:01:37.876Z,69.58
2023-03-27T20:04:11.166Z,69.94
2023-03-27T20:06:47.179Z,69.81
2023-03-27T20:09:20.604Z,70.04
2023-03-27T20:11:53.960Z,70.55
2023-03-27T20:14:26.857Z,70.74
2023-03-27T20:17:01.569Z,71.34
2023-03-27T20:19:34.996Z,71.20
2023-03-27T20:22:09.344Z,71.26
2023-03-27T20:24:42.196Z,71.28
2023-03-27T20:27:15.074Z,71.96
2023-03-27T20:29:48.227Z,71.66
2023-03-27T20:32:22.365Z,72.19
2023-03-27T20:34:55.664Z,72.11
2023-03-27T20:37:29.930Z,72.67
2023-03-27T20:40:12.017Z,72.36
2023-03-27T20:42:48.605Z,72.99
2023-03-27T20:45:27.047Z,72.96
2023-03-27T20:48:04.244Z,72.49
2023-03-27T20:50:38.151Z,73.42
2023-03-27T20:53:11.677Z,72.95
2023-03-27T20:56:02.717Z,73.63
2023-03-27T20:58:36.337Z,73.40
2023-03-27T21:01:10.643Z,74.06
2023-03-27T21:03:46.801Z,73.96
2023-03-27T21:06:22.175Z,73.67
2023-03-27T21:08:55.125Z,74.44
2023-03-27T21:11:28.167Z,74.22
2023-03-27T21:14:01.768Z,74.33
2023-03-27T21:16:34.630Z,74.56
2023-03-27T21:19:10.273Z,74.56
2023-03-27T21:21:43.401Z,74.62
2023-03-27T21:24:16.986Z,74.45
2023-03-27T21:26:49.899Z,74.63
2023-03-27T21:29:22.994Z,74.93
2023-03-27T21:31:56.044Z,74.61
2023-03-27T21:34:30.711Z,74.99
2023-03-27T21:37:03.603Z,75.34
2023-03-27T21:39:36.516Z,75.11
2023-03-27T21:42:09.283Z,74.87
2023-03-27T21:44:42.395Z,75.56
2023-03-27T21:47:15.389Z,75.03
2023-03-27T21:49:49.850Z,75.18
2023-03-27T21:52:22.807Z,75.69
2023-03-27T21:55:03.019Z,75.73
2023-03-27T21:57:36.409Z,75.76
2023-03-27T22:00:09.814Z,75.72
2023-03-27T22:02:42.850Z,75.39
2023-03-27T22:05:17.210Z,76.00
2023-03-27T22:07:50.111Z,75.93
2023-03-27T22:10:23.159Z,75.46
2023-03-27T22:12:56.006Z,75.32
2023-03-27T22:15:29.104Z,75.40
2023-03-27T22:18:02.476Z,75.76
2023-03-27T22:20:36.856Z,75.59
2023-03-27T22:23:09.682Z,75.72
2023-03-27T22:25:42.651Z,75.90
2023-03-27T22:28:15.685Z,75.29
2023-03-27T22:30:49.265Z,75.95
2023-03-27T22:33:22.230Z,75.34
2023-03-27T22:35:56.565Z,76.14
2023-03-27T22:38:30.429Z,75.59
2023-03-27T22:41:05.328Z,75.67
2023-03-27T22:43:38.380Z,75.62
2023-03-27T22:46:12.299Z,75.24
2023-03-27T22:48:45.738Z,74.65
2023-03-27T22:51:20.057Z,74.68
2023-03-27T22:53:52.844Z,74.68
2023-03-27T22:56:25.879Z,74.85
2023-03-27T22:58:59.078Z,74.85
2023-03-27T23:01:32.088Z,75.19
2023-03-27T23:04:05.214Z,74.74
2023-03-27T23:06:39.831Z,74.97
2023-03-27T23:09:12.739Z,74.37
2023-03-27T23:11:45.756Z,75.11
2023-03-27T23:14:18.859Z,75.16
2023-03-27T23:16:51.670Z,74.59
2023-03-27T23:19:24.750Z,75.09
2023-03-27T23:21:58.939Z,74.81
2023-03-27T23:24:32.093Z,75.10
2023-03-27T23:27:08.556Z,75.07
2023-03-27T23:29:41.408Z,74.88
2023-03-27T23:32:14.123Z,74.79
2023-03-27T23:34:47.064Z,74.84
2023-03-27T23:37:21.248Z,74.10
2023-03-27T23:39:54.060Z,74.25
2023-03-27T23:42:27.296Z,73.52
2023-03-27T23:45:00.048Z,73.75
2023-03-27T23:47:32.818Z,73.37
2023-03-27T23:50:06.242Z,73.67
2023-03-27T23:52:40.607Z,73.02
2023-03-27T23:55:13.435Z,73.30
2023-03-27T23:57:46.835Z,73.24
