createdAt,value
2023-03-06T00:00:40.905Z,64.60
2023-03-06T00:05:42.827Z,64.40
2023-03-06T00:10:44.618Z,64.20
2023-03-06T00:15:47.181Z,64.10
2023-03-06T00:20:48.922Z,64.00
2023-03-06T00:25:50.643Z,63.90
2023-03-06T00:30:52.387Z,63.80
2023-03-06T00:35:54.254Z,63.80
2023-03-06T00:40:56.058Z,63.50
2023-03-06T00:45:57.932Z,63.40
2023-03-06T00:50:59.853Z,63.40
2023-03-06T00:56:01.618Z,63.10
2023-03-06T01:01:03.649Z,63.10
2023-03-06T01:06:05.363Z,63.10
2023-03-06T01:11:07.077Z,63.10
2023-03-06T01:16:10.363Z,63.00
2023-03-06T01:21:12.236Z,62.90
2023-03-06T01:26:14.138Z,62.90
2023-03-06T01:31:15.946Z,62.80
2023-03-06T01:36:17.670Z,62.80
2023-03-06T01:41:21.162Z,62.70
2023-03-06T01:46:25.825Z,62.70
2023-03-06T01:51:30.160Z,62.60
2023-03-06T01:56:31.971Z,62.40
2023-03-06T02:01:33.949Z,62.20
2023-03-06T02:06:36.616Z,62.30
2023-03-06T02:11:38.904Z,62.30
2023-03-06T02:16:41.599Z,62.10
2023-03-06T02:21:43.439Z,62.10
2023-03-06T02:26:46.891Z,62.00
2023-03-06T02:31:48.834Z,62.10
2023-03-06T02:36:55.742Z,62.00
2023-03-06T02:41:57.504Z,62.00
2023-03-06T02:46:59.175Z,62.00
2023-03-06T02:52:00.974Z,61.90
2023-03-06T02:57:02.674Z,61.90
2023-03-06T03:02:04.354Z,61.80
2023-03-06T03:07:06.191Z,61.80
2023-03-06T03:12:08.278Z,61.90
2023-03-06T03:17:09.912Z,61.90
2023-03-06T03:22:11.536Z,61.80
2023-03-06T03:27:13.420Z,61.70
2023-03-06T03:32:15.023Z,61.70
2023-03-06T03:37:16.713Z,61.80
2023-03-06T03:42:18.613Z,61.80
2023-03-06T03:47:20.277Z,61.60
2023-03-06T03:52:21.960Z,61.60
2023-03-06T03:57:23.527Z,61.60
2023-03-06T04:02:25.491Z,61.50
2023-03-06T04:07:27.254Z,61.60
2023-03-06T04:12:28.834Z,61.50
2023-03-06T04:17:34.013Z,61.60
2023-03-06T04:22:35.761Z,61.50
2023-03-06T04:27:37.554Z,61.50
2023-03-06T04:32:39.385Z,61.60
2023-03-06T04:37:41.050Z,61.50
2023-03-06T04:42:42.839Z,61.40
2023-03-06T06:04:28.095Z,60.70
2023-03-06T06:09:29.851Z,60.30
2023-03-06T06:14:33.546Z,60.10
2023-03-06T06:19:35.283Z,60.00
2023-03-06T06:24:37.395Z,59.80
2023-03-06T06:29:39.004Z,59.80
2023-03-06T06:34:40.614Z,60.10
2023-03-06T06:39:42.234Z,60.80
2023-03-06T06:44:44.270Z,62.10
2023-03-06T06:49:49.479Z,61.50
2023-03-06T06:54:51.316Z,61.50
2023-03-06T06:59:54.163Z,61.70
2023-03-06T07:05:04.095Z,62.20
2023-03-06T07:10:07.499Z,61.80
2023-03-06T07:15:09.554Z,61.90
2023-03-06T07:20:12.971Z,61.70
2023-03-06T07:25:14.608Z,61.30
2023-03-06T07:30:16.309Z,61.20
2023-03-06T07:35:20.642Z,61.10
2023-03-06T07:40:22.731Z,61.20
2023-03-06T07:45:24.895Z,61.30
2023-03-06T07:50:26.794Z,61.30
2023-03-06T07:55:28.481Z,61.30
2023-03-06T08:00:30.304Z,61.40
2023-03-06T08:05:32.175Z,61.40
2023-03-06T08:10:34.283Z,61.40
2023-03-06T08:15:35.976Z,61.40
2023-03-06T08:20:37.974Z,61.40
2023-03-06T08:25:39.992Z,61.50
2023-03-06T08:30:42.948Z,61.50
2023-03-06T08:35:45.061Z,61.40
2023-03-06T08:40:46.887Z,61.40
2023-03-06T08:45:55.824Z,61.60
2023-03-06T08:50:57.711Z,61.60
2023-03-06T08:55:59.576Z,61.60
2023-03-06T09:01:03.843Z,61.60
2023-03-06T09:06:05.735Z,61.60
2023-03-06T09:11:08.193Z,61.50
2023-03-06T09:16:10.512Z,61.60
2023-03-06T09:21:12.635Z,61.60
2023-03-06T09:26:14.484Z,61.50
2023-03-06T09:31:17.809Z,61.30
2023-03-06T09:36:20.798Z,61.10
2023-03-06T09:41:26.295Z,61.20
2023-03-06T09:46:31.246Z,61.10
2023-03-06T09:51:56.319Z,61.00
2023-03-06T09:56:58.056Z,60.80
2023-03-06T10:01:59.866Z,60.70
2023-03-06T10:07:06.207Z,60.60
2023-03-06T10:12:20.219Z,60.40
2023-03-06T10:17:23.806Z,60.30
2023-03-06T10:22:33.056Z,60.20
2023-03-06T10:27:39.575Z,60.10
2023-03-06T10:32:49.186Z,61.10
2023-03-06T10:37:51.308Z,60.10
2023-03-06T10:43:05.085Z,60.10
2023-03-06T10:48:17.211Z,60.00
2023-03-06T10:53:21.749Z,59.80
2023-03-06T10:58:30.554Z,59.80
2023-03-06T11:03:32.363Z,59.80
2023-03-06T11:08:35.410Z,59.70
2023-03-06T11:13:38.141Z,59.90
2023-03-06T11:18:41.014Z,60.00
2023-03-06T11:23:44.285Z,59.70
2023-03-06T11:28:48.904Z,59.90
2023-03-06T11:34:05.129Z,59.80
2023-03-06T11:39:17.330Z,59.90
2023-03-06T11:44:44.078Z,60.00
2023-03-06T11:49:49.504Z,59.90
2023-03-06T11:54:54.199Z,60.00
2023-03-06T12:00:13.986Z,59.90
2023-03-06T12:05:36.618Z,59.90
2023-03-06T12:11:01.857Z,59.70
2023-03-06T12:16:09.610Z,59.40
2023-03-06T12:21:33.742Z,59.30
2023-03-06T12:26:35.470Z,59.40
2023-03-06T12:31:55.903Z,59.40
2023-03-06T12:37:12.772Z,59.80
2023-03-06T12:42:22.918Z,60.70
2023-03-06T12:47:27.797Z,59.80
2023-03-06T12:52:31.254Z,59.80
2023-03-06T12:57:33.062Z,59.80
2023-03-06T13:02:37.706Z,60.00
2023-03-06T13:07:58.228Z,59.80
2023-03-06T13:13:19.828Z,59.70
2023-03-06T13:18:21.623Z,59.70
2023-03-06T13:23:29.843Z,59.80
2023-03-06T13:28:44.871Z,59.80
2023-03-06T13:33:46.605Z,60.80
2023-03-06T13:38:48.351Z,59.80
2023-03-06T13:43:51.275Z,59.50
2023-03-06T13:49:08.306Z,59.50
2023-03-06T13:54:28.745Z,59.10
2023-03-06T13:59:33.054Z,59.50
2023-03-06T14:04:38.080Z,59.60
2023-03-06T14:09:44.291Z,59.10
2023-03-06T14:14:51.039Z,59.20
2023-03-06T14:19:52.714Z,59.60
2023-03-06T14:24:57.089Z,59.40
2023-03-06T14:30:05.640Z,59.50
2023-03-06T14:35:18.371Z,59.50
2023-03-06T14:40:27.443Z,59.40
2023-03-06T14:45:29.112Z,59.30
2023-03-06T14:50:34.079Z,59.50
2023-03-06T14:55:35.972Z,59.50
2023-03-06T15:00:41.488Z,59.50
2023-03-06T15:05:44.301Z,59.50
2023-03-06T15:11:02.369Z,59.50
2023-03-06T15:16:08.038Z,59.50
2023-03-06T15:21:22.652Z,59.50
2023-03-06T15:26:28.716Z,59.60
2023-03-06T15:31:32.177Z,59.60
2023-03-06T15:36:35.177Z,59.40
2023-03-06T15:41:38.165Z,59.50
2023-03-06T15:46:39.955Z,59.60
2023-03-06T15:51:41.618Z,59.60
2023-03-06T15:56:44.507Z,59.50
2023-03-06T16:01:46.440Z,59.60
2023-03-06T16:06:48.132Z,59.60
2023-03-06T16:11:49.801Z,59.50
2023-03-06T16:16:52.087Z,59.60
2023-03-06T16:21:54.562Z,59.60
2023-03-06T16:26:58.382Z,59.70
2023-03-06T16:32:01.996Z,59.60
2023-03-06T16:37:03.873Z,59.60
2023-03-06T16:42:05.676Z,59.50
2023-03-06T16:47:10.021Z,59.50
2023-03-06T16:52:11.727Z,59.50
2023-03-06T16:57:16.269Z,59.50
2023-03-06T17:02:18.062Z,59.50
2023-03-06T17:07:19.710Z,59.40
2023-03-06T17:12:21.442Z,59.50
2023-03-06T17:17:23.218Z,59.70
2023-03-06T17:22:24.939Z,59.80
2023-03-06T17:27:26.696Z,59.60
2023-03-06T17:32:28.577Z,59.40
2023-03-06T17:37:31.370Z,59.00
2023-03-06T17:42:34.734Z,58.90
2023-03-06T17:47:36.639Z,58.60
2023-03-06T17:52:39.129Z,58.40
2023-03-06T17:57:40.966Z,58.30
2023-03-06T18:02:45.031Z,58.10
2023-03-06T18:07:46.968Z,58.00
2023-03-06T18:12:48.813Z,58.00
2023-03-06T18:17:50.445Z,58.20
2023-03-06T18:22:52.250Z,58.20
2023-03-06T18:27:54.214Z,58.30
2023-03-06T18:32:55.902Z,58.40
2023-03-06T18:37:57.638Z,58.50
2023-03-06T18:42:59.486Z,58.50
2023-03-06T18:48:01.307Z,58.60
2023-03-06T18:53:02.998Z,58.70
2023-03-06T18:58:04.760Z,58.70
2023-03-06T19:03:06.693Z,58.60
2023-03-06T19:08:09.193Z,58.40
2023-03-06T19:13:10.987Z,58.30
2023-03-06T19:18:14.271Z,58.30
2023-03-06T19:23:16.032Z,58.30
2023-03-06T19:28:17.713Z,58.40
2023-03-06T19:33:19.866Z,59.30
2023-03-06T19:38:21.440Z,58.30
2023-03-06T19:43:24.082Z,58.40
2023-03-06T19:48:25.765Z,58.50
2023-03-06T19:53:28.293Z,58.50
2023-03-06T19:58:30.256Z,58.50
2023-03-06T20:03:31.925Z,58.40
2023-03-06T20:08:33.693Z,58.40
2023-03-06T20:13:38.160Z,58.50
2023-03-06T20:18:40.015Z,58.60
2023-03-06T20:23:42.532Z,58.60
2023-03-06T20:28:44.560Z,58.60
2023-03-06T20:33:47.292Z,58.60
2023-03-06T20:38:49.046Z,58.60
2023-03-06T20:43:50.873Z,58.60
2023-03-06T20:48:54.137Z,58.60
2023-03-06T20:53:56.146Z,58.70
2023-03-06T20:58:58.269Z,58.70
2023-03-06T21:04:00.472Z,58.80
2023-03-06T21:09:02.675Z,58.90
2023-03-06T21:14:04.371Z,59.10
2023-03-06T21:19:06.406Z,59.30
2023-03-06T21:24:08.312Z,59.40
2023-03-06T21:29:10.103Z,59.50
2023-03-06T21:34:11.982Z,59.60
2023-03-06T21:39:14.199Z,59.70
2023-03-06T21:44:15.926Z,59.90
2023-03-06T21:49:18.172Z,59.90
2023-03-06T21:54:19.797Z,60.00
2023-03-06T21:59:21.478Z,59.90
2023-03-06T22:04:23.314Z,60.00
2023-03-06T22:09:25.448Z,59.90
2023-03-06T22:14:27.164Z,59.80
2023-03-06T22:19:29.005Z,59.70
2023-03-06T22:24:31.894Z,59.70
2023-03-06T22:29:33.721Z,59.40
2023-03-06T22:34:37.476Z,59.40
2023-03-06T22:39:39.099Z,59.40
2023-03-06T22:44:40.885Z,59.60
2023-03-06T22:49:42.935Z,59.40
2023-03-06T22:54:44.684Z,59.50
2023-03-06T22:59:46.486Z,59.30
2023-03-06T23:04:52.069Z,59.30
2023-03-06T23:09:53.676Z,59.50
2023-03-06T23:14:55.561Z,59.50
2023-03-06T23:19:57.323Z,59.50
2023-03-06T23:24:58.935Z,59.60
2023-03-06T23:30:00.834Z,59.40
2023-03-06T23:35:02.693Z,59.50
2023-03-06T23:40:07.807Z,59.40
2023-03-06T23:45:09.805Z,59.40
2023-03-06T23:50:11.843Z,59.40
2023-03-06T23:55:14.185Z,59.40
