createdAt,value
2019-01-06T00:01:00.811Z,0
2019-01-06T00:02:02.163Z,0
2019-01-06T00:03:03.513Z,0
2019-01-06T00:04:04.855Z,0
2019-01-06T00:05:06.204Z,0
2019-01-06T00:06:07.546Z,0
2019-01-06T00:07:08.891Z,0
2019-01-06T00:08:10.240Z,0
2019-01-06T00:09:11.596Z,0
2019-01-06T00:10:12.964Z,0
2019-01-06T00:11:15.944Z,0
2019-01-06T00:12:17.290Z,0
2019-01-06T00:13:18.634Z,0
2019-01-06T00:14:19.990Z,0
2019-01-06T00:15:21.326Z,0
2019-01-06T00:16:22.675Z,0
2019-01-06T00:17:24.031Z,0
2019-01-06T00:18:25.919Z,0
2019-01-06T00:19:29.191Z,0
2019-01-06T00:20:30.545Z,0
2019-01-06T00:21:31.889Z,0
2019-01-06T00:22:33.835Z,0
2019-01-06T00:23:35.173Z,0
2019-01-06T00:24:36.516Z,0
2019-01-06T00:25:37.860Z,0
2019-01-06T00:26:39.975Z,0
2019-01-06T00:27:42.983Z,0
2019-01-06T00:28:44.335Z,0
2019-01-06T00:29:46.313Z,0
2019-01-06T00:30:47.659Z,0
2019-01-06T00:31:49.780Z,0
2019-01-06T00:32:51.121Z,0
2019-01-06T00:33:53.404Z,0
2019-01-06T00:34:56.058Z,0
2019-01-06T00:35:58.233Z,0
2019-01-06T00:37:00.991Z,0
2019-01-06T00:38:02.329Z,0
2019-01-06T00:39:03.681Z,0
2019-01-06T00:40:05.034Z,0
2019-01-06T00:41:06.374Z,0
2019-01-06T00:42:07.730Z,0
2019-01-06T00:43:11.245Z,0
2019-01-06T00:44:13.765Z,0
2019-01-06T00:45:15.108Z,0
2019-01-06T00:46:18.114Z,0
2019-01-06T00:47:19.466Z,0
2019-01-06T00:48:21.564Z,0
2019-01-06T00:49:23.656Z,0
2019-01-06T00:50:25.011Z,0
2019-01-06T00:51:26.359Z,0
2019-01-06T00:52:27.700Z,0
2019-01-06T00:53:29.068Z,0
2019-01-06T00:54:31.268Z,0
2019-01-06T00:55:32.614Z,0
2019-01-06T00:56:33.960Z,0
2019-01-06T00:57:36.187Z,0
2019-01-06T00:58:38.038Z,0
2019-01-06T00:59:39.373Z,0
2019-01-06T01:00:40.731Z,0
2019-01-06T01:01:42.071Z,0
2019-01-06T01:02:44.290Z,0
2019-01-06T01:03:46.295Z,0
2019-01-06T01:04:49.316Z,0
2019-01-06T01:05:50.664Z,0
2019-01-06T01:06:52.004Z,0
2019-01-06T01:07:53.359Z,0
2019-01-06T01:08:54.703Z,0
2019-01-06T01:09:56.052Z,0
2019-01-06T01:10:57.404Z,0
2019-01-06T01:11:58.749Z,0
2019-01-06T01:13:00.136Z,0
2019-01-06T01:14:01.491Z,0
2019-01-06T01:15:02.830Z,0
2019-01-06T01:16:43.770Z,0
2019-01-06T01:17:45.116Z,0
2019-01-06T01:18:46.460Z,0
2019-01-06T01:19:47.798Z,0
2019-01-06T01:20:49.163Z,0
2019-01-06T01:21:51.400Z,0
2019-01-06T01:22:53.446Z,0
2019-01-06T01:23:54.786Z,0
2019-01-06T01:24:56.133Z,0
2019-01-06T01:25:57.486Z,0
2019-01-06T01:26:59.339Z,0
2019-01-06T01:28:00.691Z,0
2019-01-06T01:29:02.036Z,0
2019-01-06T01:30:03.386Z,0
2019-01-06T01:31:04.729Z,0
2019-01-06T01:32:06.072Z,0
2019-01-06T01:33:07.419Z,0
2019-01-06T01:34:12.299Z,0
2019-01-06T01:35:14.412Z,0
2019-01-06T01:36:17.079Z,0
2019-01-06T01:37:18.416Z,0
2019-01-06T01:38:19.775Z,0
2019-01-06T01:39:21.118Z,0
2019-01-06T01:40:22.459Z,0
2019-01-06T01:41:25.056Z,0
2019-01-06T01:42:26.401Z,0
2019-01-06T01:43:27.755Z,0
2019-01-06T01:44:29.100Z,0
2019-01-06T01:45:33.760Z,0
2019-01-06T01:46:35.127Z,0
2019-01-06T01:47:36.480Z,0
2019-01-06T01:48:41.256Z,0
2019-01-06T01:49:42.027Z,0
2019-01-06T01:50:43.391Z,0
2019-01-06T01:51:44.741Z,0
2019-01-06T01:52:46.694Z,0
2019-01-06T01:53:49.096Z,0
2019-01-06T01:54:50.459Z,0
2019-01-06T01:55:51.794Z,0
2019-01-06T01:56:53.149Z,0
2019-01-06T01:57:54.499Z,0
2019-01-06T01:58:55.854Z,0
2019-01-06T01:59:58.147Z,0
2019-01-06T02:00:59.472Z,0
2019-01-06T02:02:00.812Z,0
2019-01-06T02:03:02.159Z,0
2019-01-06T02:04:04.185Z,0
2019-01-06T02:05:07.076Z,0
2019-01-06T02:06:08.421Z,0
2019-01-06T02:07:09.770Z,0
2019-01-06T02:08:11.167Z,0
2019-01-06T02:09:12.521Z,0
2019-01-06T02:10:14.448Z,0
2019-01-06T02:11:15.802Z,0
2019-01-06T02:12:17.151Z,0
2019-01-06T02:13:18.505Z,0
2019-01-06T02:14:19.856Z,0
2019-01-06T02:15:21.196Z,0
2019-01-06T02:16:22.533Z,0
2019-01-06T02:17:23.885Z,0
2019-01-06T02:18:25.227Z,0
2019-01-06T02:19:28.271Z,0
2019-01-06T02:20:29.645Z,0
2019-01-06T02:21:31.006Z,0
2019-01-06T02:22:32.359Z,0
2019-01-06T02:23:33.715Z,0
2019-01-06T02:24:35.065Z,0
2019-01-06T02:25:36.402Z,0
2019-01-06T02:26:37.751Z,0
2019-01-06T02:27:39.102Z,0
2019-01-06T02:28:40.449Z,0
2019-01-06T02:29:42.658Z,0
2019-01-06T02:30:44.004Z,0
2019-01-06T02:31:45.348Z,0
2019-01-06T02:32:49.767Z,0
2019-01-06T02:33:50.126Z,0
2019-01-06T02:34:53.141Z,0
2019-01-06T02:35:55.148Z,0
2019-01-06T02:36:58.440Z,0
2019-01-06T02:37:59.796Z,0
2019-01-06T02:39:03.516Z,0
2019-01-06T02:40:04.884Z,0
2019-01-06T02:41:06.217Z,0
2019-01-06T02:42:08.255Z,0
2019-01-06T02:43:10.462Z,0
2019-01-06T02:44:11.812Z,0
2019-01-06T02:45:16.767Z,0
2019-01-06T02:46:18.047Z,0
2019-01-06T02:47:20.917Z,0
2019-01-06T02:48:22.256Z,0
2019-01-06T02:49:25.137Z,0
2019-01-06T02:50:26.486Z,0
2019-01-06T02:51:27.833Z,0
2019-01-06T02:52:29.845Z,0
2019-01-06T02:53:31.195Z,0
2019-01-06T02:54:32.540Z,0
2019-01-06T02:55:34.658Z,0
2019-01-06T02:56:37.322Z,0
2019-01-06T02:57:39.465Z,0
2019-01-06T02:58:40.810Z,0
2019-01-06T02:59:42.148Z,0
2019-01-06T03:00:43.501Z,0
2019-01-06T03:01:44.850Z,0
2019-01-06T03:02:46.198Z,0
2019-01-06T03:03:47.547Z,0
2019-01-06T03:04:50.313Z,0
2019-01-06T03:05:51.662Z,0
2019-01-06T03:06:53.781Z,0
2019-01-06T03:07:54.311Z,0
2019-01-06T03:08:55.660Z,0
2019-01-06T03:09:57.015Z,0
2019-01-06T03:10:58.363Z,0
2019-01-06T03:12:00.244Z,0
2019-01-06T03:13:03.197Z,0
2019-01-06T03:14:04.635Z,0
2019-01-06T03:15:05.863Z,0
2019-01-06T03:16:07.219Z,0
2019-01-06T03:17:08.571Z,0
2019-01-06T03:18:10.897Z,0
2019-01-06T03:19:12.240Z,0
2019-01-06T03:20:14.137Z,0
2019-01-06T03:21:16.327Z,0
2019-01-06T03:22:17.676Z,0
2019-01-06T03:23:18.987Z,0
2019-01-06T03:24:20.336Z,0
2019-01-06T03:25:21.691Z,0
2019-01-06T03:26:25.541Z,0
2019-01-06T03:27:27.522Z,0
2019-01-06T03:28:29.606Z,0
2019-01-06T03:29:32.802Z,0
2019-01-06T03:30:34.129Z,0
2019-01-06T03:31:35.502Z,0
2019-01-06T03:32:36.874Z,0
2019-01-06T03:33:40.284Z,0
2019-01-06T03:34:40.707Z,0
2019-01-06T03:35:42.052Z,0
2019-01-06T03:36:43.422Z,0
2019-01-06T03:37:44.791Z,0
2019-01-06T03:38:47.585Z,0
2019-01-06T03:39:50.135Z,0
2019-01-06T03:40:51.481Z,0
2019-01-06T03:41:52.842Z,0
2019-01-06T03:42:55.862Z,0
2019-01-06T03:43:57.207Z,0
2019-01-06T03:44:58.553Z,0
2019-01-06T03:46:01.435Z,0
2019-01-06T03:47:02.806Z,0
2019-01-06T03:48:04.141Z,0
2019-01-06T03:49:05.485Z,0
2019-01-06T03:50:06.836Z,0
2019-01-06T03:51:08.177Z,0
2019-01-06T03:52:09.565Z,0
2019-01-06T03:53:11.782Z,0
2019-01-06T03:54:12.231Z,0
2019-01-06T03:55:13.582Z,0
2019-01-06T03:56:15.784Z,0
2019-01-06T03:57:16.234Z,0
2019-01-06T03:58:19.811Z,0
2019-01-06T03:59:21.167Z,0
2019-01-06T04:00:23.326Z,0
2019-01-06T04:01:25.382Z,0
2019-01-06T04:02:27.296Z,0
2019-01-06T04:03:28.645Z,0
2019-01-06T04:04:29.992Z,0
2019-01-06T04:05:31.333Z,0
2019-01-06T04:06:32.687Z,0
2019-01-06T04:07:34.031Z,0
2019-01-06T04:08:35.385Z,0
2019-01-06T04:09:36.761Z,0
2019-01-06T04:10:39.204Z,0
2019-01-06T04:11:40.553Z,0
2019-01-06T04:12:42.681Z,0
2019-01-06T04:13:44.029Z,0
2019-01-06T04:14:45.372Z,0
2019-01-06T04:15:46.717Z,0
2019-01-06T04:16:48.066Z,0
2019-01-06T04:17:50.948Z,0
2019-01-06T04:18:52.296Z,0
2019-01-06T04:19:53.637Z,0
2019-01-06T04:20:54.986Z,0
2019-01-06T04:21:59.876Z,0
2019-01-06T04:23:01.247Z,0
2019-01-06T04:24:02.589Z,0
2019-01-06T04:25:03.942Z,0
2019-01-06T04:26:05.287Z,0
2019-01-06T04:27:07.469Z,0
2019-01-06T04:28:08.820Z,0
2019-01-06T04:29:10.171Z,0
2019-01-06T04:30:12.427Z,0
2019-01-06T04:31:15.480Z,0
2019-01-06T04:32:17.361Z,0
2019-01-06T04:33:19.684Z,0
2019-01-06T04:34:21.040Z,0
2019-01-06T04:35:22.388Z,0
2019-01-06T04:36:23.738Z,0
2019-01-06T04:37:25.084Z,0
2019-01-06T04:38:26.441Z,0
2019-01-06T04:39:27.787Z,0
2019-01-06T04:40:29.128Z,0
2019-01-06T04:41:30.472Z,0
2019-01-06T04:42:31.827Z,0
2019-01-06T04:43:33.869Z,0
2019-01-06T04:44:35.227Z,0
2019-01-06T04:45:36.562Z,0
2019-01-06T04:46:37.916Z,0
2019-01-06T04:47:39.272Z,0
2019-01-06T04:48:42.059Z,0
2019-01-06T04:49:45.791Z,0
2019-01-06T04:50:46.641Z,0
2019-01-06T04:51:47.994Z,0
2019-01-06T04:52:49.987Z,0
2019-01-06T04:53:51.326Z,0
2019-01-06T04:54:52.690Z,0
2019-01-06T04:55:54.027Z,0
2019-01-06T04:56:55.373Z,0
2019-01-06T04:57:56.738Z,0
2019-01-06T04:58:58.093Z,0
2019-01-06T05:00:00.304Z,0
2019-01-06T05:01:01.654Z,0
2019-01-06T05:02:03.859Z,0
2019-01-06T05:03:05.207Z,0
2019-01-06T05:04:06.557Z,0
2019-01-06T05:05:10.321Z,0
2019-01-06T05:06:11.692Z,0
2019-01-06T05:07:13.028Z,0
2019-01-06T05:08:14.377Z,0
2019-01-06T05:09:15.723Z,0
2019-01-06T05:10:17.853Z,0
2019-01-06T05:11:20.989Z,0
2019-01-06T05:12:23.172Z,0
2019-01-06T05:13:24.508Z,0
2019-01-06T05:14:25.863Z,0
2019-01-06T05:15:27.201Z,0
2019-01-06T05:16:28.556Z,0
2019-01-06T05:17:29.899Z,0
2019-01-06T05:18:31.245Z,0
2019-01-06T05:19:47.617Z,0
2019-01-06T05:20:48.964Z,0
2019-01-06T05:21:52.039Z,0
2019-01-06T05:22:55.687Z,0
2019-01-06T05:23:57.063Z,0
2019-01-06T05:24:58.942Z,0
2019-01-06T05:26:00.289Z,0
2019-01-06T05:27:01.643Z,0
2019-01-06T05:28:07.306Z,0
2019-01-06T05:29:07.765Z,0
2019-01-06T05:30:09.898Z,0
2019-01-06T05:31:10.416Z,0
2019-01-06T05:32:11.773Z,0
2019-01-06T05:33:13.108Z,0
2019-01-06T05:34:14.462Z,0
2019-01-06T05:35:16.318Z,0
2019-01-06T05:36:17.704Z,0
2019-01-06T05:37:19.763Z,0
2019-01-06T05:38:21.112Z,0
2019-01-06T05:39:23.138Z,0
2019-01-06T05:40:25.031Z,0
2019-01-06T05:41:26.363Z,0
2019-01-06T05:42:28.841Z,0
2019-01-06T05:43:30.817Z,0
2019-01-06T05:44:32.930Z,0
2019-01-06T05:45:34.282Z,0
2019-01-06T05:46:35.637Z,0
2019-01-06T05:47:36.982Z,0
2019-01-06T05:48:38.347Z,0
2019-01-06T05:49:40.842Z,0
2019-01-06T05:50:43.007Z,0
2019-01-06T05:51:44.347Z,0
2019-01-06T05:52:47.458Z,0
2019-01-06T05:53:48.813Z,0
2019-01-06T05:54:50.162Z,0
2019-01-06T05:55:51.508Z,0
2019-01-06T05:56:52.861Z,0
2019-01-06T05:57:54.205Z,0
2019-01-06T05:58:56.347Z,0
2019-01-06T05:59:57.692Z,0
2019-01-06T06:00:59.949Z,0
2019-01-06T06:02:01.291Z,0
2019-01-06T06:03:02.637Z,0
2019-01-06T06:04:03.986Z,0
2019-01-06T06:05:06.742Z,0
2019-01-06T06:06:08.126Z,0
2019-01-06T06:07:11.482Z,0
2019-01-06T06:08:12.973Z,0
2019-01-06T06:09:14.319Z,0
2019-01-06T06:10:15.678Z,0
2019-01-06T06:11:17.028Z,0
2019-01-06T06:12:18.383Z,0
2019-01-06T06:13:20.475Z,0
2019-01-06T06:14:21.962Z,0
2019-01-06T06:15:23.329Z,0
2019-01-06T06:16:24.665Z,0
2019-01-06T06:17:26.562Z,0
2019-01-06T06:18:28.619Z,0
2019-01-06T06:19:29.971Z,0
2019-01-06T06:20:31.342Z,0
2019-01-06T06:21:34.529Z,0
2019-01-06T06:22:35.852Z,0
2019-01-06T06:23:37.213Z,0
2019-01-06T06:24:38.564Z,0
2019-01-06T06:25:39.940Z,0
2019-01-06T06:26:41.280Z,0
2019-01-06T06:27:42.653Z,0
2019-01-06T06:28:43.984Z,0
2019-01-06T06:29:46.364Z,0
2019-01-06T06:30:47.714Z,0
2019-01-06T06:31:49.060Z,0
2019-01-06T06:32:52.067Z,0
2019-01-06T06:33:53.415Z,0
2019-01-06T06:34:54.757Z,0
2019-01-06T06:35:56.103Z,0
2019-01-06T06:36:57.435Z,0
2019-01-06T06:38:00.817Z,0
2019-01-06T06:39:01.367Z,0
2019-01-06T06:40:03.409Z,0
2019-01-06T06:41:04.759Z,0
2019-01-06T06:42:06.108Z,0
2019-01-06T06:43:07.457Z,0
2019-01-06T06:44:08.810Z,0
2019-01-06T06:45:11.092Z,0
2019-01-06T06:46:15.160Z,0
2019-01-06T06:47:16.508Z,0
2019-01-06T06:48:17.910Z,0
2019-01-06T06:49:19.254Z,4
2019-01-06T06:50:20.603Z,4
2019-01-06T06:51:21.953Z,0
2019-01-06T06:52:23.303Z,4
2019-01-06T06:53:24.645Z,4
2019-01-06T06:54:26.050Z,4
2019-01-06T06:55:27.978Z,4
2019-01-06T06:56:31.069Z,4
2019-01-06T06:57:33.554Z,4
2019-01-06T06:58:34.890Z,4
2019-01-06T06:59:36.895Z,8
2019-01-06T07:00:39.553Z,8
2019-01-06T07:01:42.048Z,12
2019-01-06T07:02:43.193Z,12
2019-01-06T07:03:45.435Z,16
2019-01-06T07:04:46.775Z,20
2019-01-06T07:05:48.722Z,20
2019-01-06T07:06:50.063Z,20
2019-01-06T07:07:51.415Z,20
2019-01-06T07:08:52.901Z,24
2019-01-06T07:09:54.251Z,28
2019-01-06T07:10:56.466Z,28
2019-01-06T07:11:59.634Z,32
2019-01-06T07:13:01.094Z,44
2019-01-06T07:14:03.409Z,44
2019-01-06T07:15:04.808Z,52
2019-01-06T07:16:06.168Z,56
2019-01-06T07:17:07.475Z,60
2019-01-06T07:18:09.435Z,72
2019-01-06T07:19:10.815Z,88
2019-01-06T07:20:12.129Z,92
2019-01-06T07:21:14.382Z,104
2019-01-06T07:22:55.377Z,108
2019-01-06T07:23:56.936Z,124
2019-01-06T07:24:59.021Z,132
2019-01-06T07:26:01.354Z,148
2019-01-06T07:27:02.816Z,152
2019-01-06T07:28:04.310Z,160
2019-01-06T07:29:07.279Z,156
2019-01-06T07:30:08.806Z,172
2019-01-06T07:31:10.606Z,204
2019-01-06T07:32:12.240Z,180
2019-01-06T07:33:14.803Z,196
2019-01-06T07:34:15.391Z,220
2019-01-06T07:35:17.844Z,212
2019-01-06T07:36:19.339Z,228
2019-01-06T07:37:21.473Z,236
2019-01-06T07:38:23.930Z,256
2019-01-06T07:39:25.811Z,264
2019-01-06T07:40:27.523Z,256
2019-01-06T07:41:29.179Z,264
2019-01-06T07:42:30.739Z,312
2019-01-06T07:43:33.674Z,332
2019-01-06T07:44:35.179Z,340
2019-01-06T07:45:36.679Z,368
2019-01-06T07:46:38.178Z,356
2019-01-06T07:47:39.656Z,364
2019-01-06T07:48:41.174Z,380
2019-01-06T07:49:42.646Z,388
2019-01-06T07:50:44.099Z,444
2019-01-06T07:51:46.379Z,492
2019-01-06T07:52:47.911Z,556
2019-01-06T07:53:49.355Z,552
2019-01-06T07:54:50.849Z,492
2019-01-06T07:55:52.311Z,540
2019-01-06T07:56:53.797Z,660
2019-01-06T07:57:55.351Z,696
2019-01-06T07:58:56.814Z,708
2019-01-06T07:59:59.318Z,832
2019-01-06T08:01:00.816Z,892
2019-01-06T08:02:03.965Z,956
2019-01-06T08:03:06.736Z,896
2019-01-06T08:04:08.380Z,1048
2019-01-06T08:05:09.866Z,1028
2019-01-06T08:06:11.436Z,1136
2019-01-06T08:07:12.943Z,1116
2019-01-06T08:08:14.389Z,1120
2019-01-06T08:09:15.886Z,1256
2019-01-06T08:10:17.635Z,1128
2019-01-06T08:11:21.684Z,1068
2019-01-06T08:12:23.125Z,1104
2019-01-06T08:13:25.461Z,1160
2019-01-06T08:14:27.144Z,1176
2019-01-06T08:15:28.672Z,1084
2019-01-06T08:16:31.016Z,992
2019-01-06T08:17:32.559Z,880
2019-01-06T08:18:34.102Z,1012
2019-01-06T08:19:35.860Z,1052
2019-01-06T08:20:37.321Z,1056
2019-01-06T08:21:38.913Z,1024
2019-01-06T08:22:40.430Z,996
2019-01-06T08:23:44.321Z,1084
2019-01-06T08:24:45.190Z,1136
2019-01-06T08:25:46.730Z,1200
2019-01-06T08:26:48.855Z,1200
2019-01-06T08:27:50.864Z,1292
2019-01-06T08:28:52.376Z,1224
2019-01-06T08:29:54.444Z,1344
2019-01-06T08:30:56.601Z,1484
2019-01-06T08:31:58.141Z,1452
2019-01-06T08:33:01.078Z,1316
2019-01-06T08:34:02.579Z,1408
2019-01-06T08:35:04.106Z,1400
2019-01-06T08:36:05.636Z,1500
2019-01-06T08:37:07.118Z,1632
2019-01-06T08:38:09.565Z,1656
2019-01-06T08:39:11.057Z,1732
2019-01-06T08:40:12.549Z,1620
2019-01-06T08:41:14.029Z,1604
2019-01-06T08:42:15.535Z,1676
2019-01-06T08:43:17.007Z,1812
2019-01-06T08:44:20.034Z,1660
2019-01-06T08:45:21.521Z,1588
2019-01-06T08:46:23.066Z,1592
2019-01-06T08:47:24.570Z,1648
2019-01-06T08:48:26.065Z,1724
2019-01-06T08:49:28.244Z,1924
2019-01-06T08:50:29.738Z,1844
2019-01-06T08:51:33.542Z,1948
2019-01-06T08:52:36.072Z,1884
2019-01-06T08:53:38.439Z,2004
2019-01-06T08:54:40.556Z,2120
2019-01-06T08:55:42.052Z,2132
2019-01-06T08:56:44.176Z,2060
2019-01-06T08:57:45.721Z,2016
2019-01-06T08:58:47.200Z,1980
2019-01-06T08:59:49.151Z,1992
2019-01-06T09:00:50.597Z,2112
2019-01-06T09:01:52.085Z,2120
2019-01-06T09:02:54.110Z,2184
2019-01-06T09:03:56.321Z,2220
2019-01-06T09:04:57.761Z,2376
2019-01-06T09:05:59.255Z,2528
2019-01-06T09:07:00.709Z,2452
2019-01-06T09:08:03.071Z,2404
2019-01-06T09:09:04.535Z,2480
2019-01-06T09:10:06.717Z,2608
2019-01-06T09:11:08.112Z,2660
2019-01-06T09:12:11.029Z,2952
2019-01-06T09:13:13.310Z,3132
2019-01-06T09:14:14.736Z,3064
2019-01-06T09:15:16.251Z,3116
2019-01-06T09:16:18.382Z,3152
2019-01-06T09:17:19.871Z,3180
2019-01-06T09:18:21.335Z,3016
2019-01-06T09:19:22.794Z,3340
2019-01-06T09:20:24.241Z,3596
2019-01-06T09:21:25.715Z,3548
2019-01-06T09:22:27.325Z,3972
2019-01-06T09:23:28.796Z,4340
2019-01-06T09:24:30.331Z,4688
2019-01-06T09:25:32.061Z,4740
2019-01-06T09:26:33.936Z,4836
2019-01-06T09:27:35.401Z,4888
2019-01-06T09:28:36.956Z,4692
2019-01-06T09:29:39.775Z,4304
2019-01-06T09:30:42.940Z,4236
2019-01-06T09:31:47.096Z,4632
2019-01-06T09:32:48.467Z,4752
2019-01-06T09:33:50.030Z,4812
2019-01-06T09:34:51.526Z,4956
2019-01-06T09:35:53.035Z,5412
2019-01-06T09:36:55.830Z,5128
2019-01-06T09:37:56.852Z,5216
2019-01-06T09:39:00.036Z,5516
2019-01-06T09:40:01.579Z,4996
2019-01-06T09:41:03.082Z,5236
2019-01-06T09:42:05.458Z,4908
2019-01-06T09:43:07.202Z,5132
2019-01-06T09:44:08.964Z,4988
2019-01-06T09:45:10.462Z,4692
2019-01-06T09:46:12.687Z,4360
2019-01-06T09:47:14.237Z,4156
2019-01-06T09:48:15.707Z,4176
2019-01-06T09:49:18.040Z,3844
2019-01-06T09:50:20.407Z,3764
2019-01-06T09:51:22.433Z,3292
2019-01-06T09:52:24.930Z,2936
2019-01-06T09:53:26.436Z,3024
2019-01-06T09:54:28.096Z,2888
2019-01-06T09:55:31.086Z,2724
2019-01-06T09:56:32.531Z,2548
2019-01-06T09:57:35.052Z,2616
2019-01-06T09:58:36.558Z,2768
2019-01-06T09:59:38.230Z,2572
2019-01-06T10:00:39.779Z,2444
2019-01-06T10:01:41.237Z,2176
2019-01-06T10:02:42.737Z,2040
2019-01-06T10:03:44.291Z,2392
2019-01-06T10:04:45.795Z,3048
2019-01-06T10:05:47.327Z,3632
2019-01-06T10:06:48.846Z,3760
2019-01-06T10:07:50.342Z,4204
2019-01-06T10:08:51.876Z,4812
2019-01-06T10:09:53.369Z,4668
2019-01-06T10:10:55.828Z,4344
2019-01-06T10:11:57.343Z,4176
2019-01-06T10:12:58.900Z,4452
2019-01-06T10:14:00.467Z,4516
2019-01-06T10:15:02.587Z,4140
2019-01-06T10:16:04.052Z,4144
2019-01-06T10:17:05.547Z,4400
2019-01-06T10:18:07.108Z,4604
2019-01-06T10:19:09.287Z,5348
2019-01-06T10:20:10.780Z,6232
2019-01-06T10:21:12.284Z,6272
2019-01-06T10:22:13.772Z,6136
2019-01-06T10:23:15.275Z,6612
2019-01-06T10:24:19.908Z,6580
2019-01-06T10:25:22.203Z,6368
2019-01-06T10:26:23.665Z,6128
2019-01-06T10:27:25.158Z,5700
2019-01-06T10:28:26.660Z,4932
2019-01-06T10:29:28.815Z,4668
2019-01-06T10:30:30.701Z,4136
2019-01-06T10:31:32.467Z,4028
2019-01-06T10:32:34.301Z,3816
2019-01-06T10:33:36.405Z,3892
2019-01-06T10:34:37.676Z,4084
2019-01-06T10:35:39.208Z,4384
2019-01-06T10:36:40.682Z,4084
2019-01-06T10:37:42.242Z,3540
2019-01-06T10:38:43.773Z,3368
2019-01-06T10:39:46.173Z,3616
2019-01-06T10:40:47.670Z,3960
2019-01-06T10:41:49.147Z,4560
2019-01-06T10:42:50.631Z,4888
2019-01-06T10:43:53.105Z,5148
2019-01-06T10:44:54.621Z,5084
2019-01-06T10:45:58.481Z,4628
2019-01-06T10:46:59.974Z,4232
2019-01-06T10:48:01.541Z,4176
2019-01-06T10:49:02.998Z,4372
2019-01-06T10:50:04.495Z,4544
2019-01-06T10:51:06.076Z,4508
2019-01-06T10:52:07.538Z,4376
2019-01-06T10:53:09.691Z,4152
2019-01-06T10:54:11.175Z,4048
2019-01-06T10:55:13.574Z,4512
2019-01-06T10:56:15.047Z,4740
2019-01-06T10:57:16.568Z,4628
2019-01-06T10:58:18.091Z,4476
2019-01-06T10:59:21.152Z,4472
2019-01-06T11:00:22.785Z,4456
2019-01-06T11:01:26.857Z,4404
2019-01-06T11:02:29.466Z,4436
2019-01-06T11:03:30.063Z,4540
2019-01-06T11:04:32.566Z,4940
2019-01-06T11:05:34.086Z,5108
2019-01-06T11:06:36.614Z,5004
2019-01-06T11:07:38.141Z,4660
2019-01-06T11:08:39.651Z,4664
2019-01-06T11:09:41.724Z,4600
2019-01-06T11:10:43.203Z,4704
2019-01-06T11:11:45.677Z,4676
2019-01-06T11:12:47.177Z,5012
2019-01-06T11:13:48.676Z,5064
2019-01-06T11:14:50.159Z,5084
2019-01-06T11:15:52.557Z,5256
2019-01-06T11:16:54.887Z,5656
2019-01-06T11:17:57.219Z,5996
2019-01-06T11:18:59.535Z,6316
2019-01-06T11:20:01.044Z,6220
2019-01-06T11:21:03.554Z,6080
2019-01-06T11:22:05.246Z,6140
2019-01-06T11:23:06.876Z,6116
2019-01-06T11:24:08.560Z,6352
2019-01-06T11:25:10.054Z,6356
2019-01-06T11:26:11.740Z,6528
2019-01-06T11:27:13.354Z,6512
2019-01-06T11:28:16.257Z,6680
2019-01-06T11:29:19.158Z,6632
2019-01-06T11:30:22.182Z,6296
2019-01-06T11:31:24.021Z,6212
2019-01-06T11:32:25.922Z,5680
2019-01-06T11:33:27.860Z,5328
2019-01-06T11:34:29.534Z,4936
2019-01-06T11:35:31.263Z,4984
2019-01-06T11:36:33.237Z,4852
2019-01-06T11:37:36.572Z,4984
2019-01-06T11:38:38.351Z,5280
2019-01-06T11:39:40.132Z,5756
2019-01-06T11:40:42.663Z,6244
2019-01-06T11:41:45.896Z,6608
2019-01-06T11:42:47.533Z,7032
2019-01-06T11:43:52.411Z,7916
2019-01-06T11:44:54.014Z,7552
2019-01-06T11:45:56.893Z,7044
2019-01-06T11:46:59.370Z,6788
2019-01-06T11:47:59.967Z,6160
2019-01-06T11:49:01.927Z,5844
2019-01-06T11:50:04.068Z,5848
2019-01-06T11:51:06.741Z,6072
2019-01-06T11:52:09.670Z,6504
2019-01-06T11:53:11.219Z,7332
2019-01-06T11:54:12.727Z,7788
2019-01-06T11:55:14.654Z,7472
2019-01-06T11:56:16.277Z,6872
2019-01-06T11:57:19.879Z,6180
2019-01-06T11:58:21.444Z,5624
2019-01-06T11:59:22.919Z,5176
2019-01-06T12:00:24.633Z,4684
2019-01-06T12:01:27.818Z,4400
2019-01-06T12:02:29.388Z,4156
2019-01-06T12:03:30.854Z,4176
2019-01-06T12:04:34.013Z,4440
2019-01-06T12:05:35.527Z,4668
2019-01-06T12:06:37.034Z,4884
2019-01-06T12:07:38.611Z,5048
2019-01-06T12:08:41.133Z,5032
2019-01-06T12:09:42.965Z,4824
2019-01-06T12:10:45.447Z,4532
2019-01-06T12:11:46.936Z,4152
2019-01-06T12:12:48.438Z,4156
2019-01-06T12:13:49.968Z,4064
2019-01-06T12:14:51.502Z,4468
2019-01-06T12:15:53.033Z,5032
2019-01-06T12:16:55.144Z,5664
2019-01-06T12:17:56.632Z,5940
2019-01-06T12:18:59.395Z,6092
2019-01-06T12:20:00.859Z,6312
2019-01-06T12:21:04.718Z,6140
2019-01-06T12:22:06.358Z,5884
2019-01-06T12:23:09.552Z,5660
2019-01-06T12:24:12.337Z,5468
2019-01-06T12:25:13.871Z,5508
2019-01-06T12:26:15.494Z,5260
2019-01-06T12:27:17.075Z,5128
2019-01-06T12:28:19.327Z,4840
2019-01-06T12:29:20.829Z,4776
2019-01-06T12:30:22.394Z,4620
2019-01-06T12:31:24.767Z,4548
2019-01-06T12:32:27.323Z,4528
2019-01-06T12:33:29.429Z,4300
2019-01-06T12:34:31.682Z,4268
2019-01-06T12:35:34.458Z,4436
2019-01-06T12:36:35.947Z,4624
2019-01-06T12:37:38.362Z,4664
2019-01-06T12:38:39.834Z,4492
2019-01-06T12:39:41.340Z,4336
2019-01-06T12:40:42.805Z,4204
2019-01-06T12:41:44.303Z,4016
2019-01-06T12:42:45.742Z,3816
2019-01-06T12:43:47.944Z,3568
2019-01-06T12:44:49.471Z,3312
2019-01-06T12:45:53.308Z,3152
2019-01-06T12:46:55.668Z,3024
2019-01-06T12:47:57.797Z,2836
2019-01-06T12:49:02.104Z,2700
2019-01-06T12:50:03.619Z,2828
2019-01-06T12:51:05.133Z,2916
2019-01-06T12:52:06.602Z,2856
2019-01-06T12:53:11.883Z,2716
2019-01-06T12:54:13.413Z,2604
2019-01-06T12:55:16.468Z,2544
2019-01-06T12:56:17.978Z,2528
2019-01-06T12:57:19.540Z,2656
2019-01-06T12:58:21.009Z,2748
2019-01-06T12:59:22.560Z,2816
2019-01-06T13:00:24.033Z,2832
2019-01-06T13:01:25.527Z,2776
2019-01-06T13:02:28.947Z,2628
2019-01-06T13:03:32.203Z,2564
2019-01-06T13:04:33.737Z,2604
2019-01-06T13:05:35.847Z,2624
2019-01-06T13:06:37.963Z,2504
2019-01-06T13:07:39.465Z,2432
2019-01-06T13:08:40.995Z,2372
2019-01-06T13:09:43.250Z,2348
2019-01-06T13:10:45.485Z,2280
2019-01-06T13:11:47.884Z,2296
2019-01-06T13:12:49.368Z,2332
2019-01-06T13:13:51.542Z,2352
2019-01-06T13:14:53.917Z,2272
2019-01-06T13:15:55.346Z,2104
2019-01-06T13:16:58.530Z,2044
2019-01-06T13:18:00.000Z,2096
2019-01-06T13:19:01.522Z,2136
2019-01-06T13:20:04.618Z,2096
2019-01-06T13:21:06.126Z,1996
2019-01-06T13:22:09.958Z,2068
2019-01-06T13:23:50.887Z,1952
2019-01-06T13:24:52.960Z,2024
2019-01-06T13:25:54.309Z,2052
2019-01-06T13:26:55.675Z,2028
2019-01-06T13:27:57.022Z,2040
2019-01-06T13:28:58.375Z,2104
2019-01-06T13:29:59.725Z,2184
2019-01-06T13:31:01.089Z,2252
2019-01-06T13:32:02.439Z,2268
2019-01-06T13:33:03.783Z,2224
2019-01-06T13:34:06.697Z,2212
2019-01-06T13:35:08.048Z,2232
2019-01-06T13:36:09.998Z,2076
2019-01-06T13:37:11.363Z,1860
2019-01-06T13:38:12.727Z,1736
2019-01-06T13:39:14.589Z,1768
2019-01-06T13:40:15.969Z,1816
2019-01-06T13:41:18.267Z,2004
2019-01-06T13:42:20.464Z,2160
2019-01-06T13:43:22.782Z,2072
2019-01-06T13:44:24.153Z,1944
2019-01-06T13:45:25.508Z,1916
2019-01-06T13:46:28.473Z,1948
2019-01-06T13:47:30.586Z,2028
2019-01-06T13:48:34.064Z,2168
2019-01-06T13:49:36.071Z,2228
2019-01-06T13:50:38.453Z,2116
2019-01-06T13:51:40.786Z,1996
2019-01-06T13:52:42.144Z,1940
2019-01-06T13:53:45.686Z,1832
2019-01-06T13:54:47.046Z,1808
2019-01-06T13:55:48.397Z,1856
2019-01-06T13:56:49.745Z,1880
2019-01-06T13:57:51.096Z,1828
2019-01-06T13:58:53.383Z,1700
2019-01-06T13:59:53.765Z,1684
2019-01-06T14:00:56.778Z,1676
2019-01-06T14:01:58.968Z,1700
2019-01-06T14:03:00.344Z,1672
2019-01-06T14:04:02.475Z,1564
2019-01-06T14:05:03.827Z,1428
2019-01-06T14:06:05.181Z,1320
2019-01-06T14:07:06.546Z,1292
2019-01-06T14:08:07.899Z,1324
2019-01-06T14:09:09.249Z,1368
2019-01-06T14:10:10.599Z,1416
2019-01-06T14:11:11.955Z,1428
2019-01-06T14:12:13.316Z,1376
2019-01-06T14:13:14.694Z,1340
2019-01-06T14:14:16.059Z,1320
2019-01-06T14:15:17.916Z,1336
2019-01-06T14:16:21.564Z,1396
2019-01-06T14:17:22.886Z,1248
2019-01-06T14:18:25.828Z,1260
2019-01-06T14:19:27.855Z,1548
2019-01-06T14:20:29.409Z,1616
2019-01-06T14:21:30.766Z,1640
2019-01-06T14:22:33.383Z,1368
2019-01-06T14:23:34.767Z,1164
2019-01-06T14:24:36.164Z,1060
2019-01-06T14:25:37.562Z,840
2019-01-06T14:26:38.944Z,840
2019-01-06T14:27:40.323Z,828
2019-01-06T14:28:41.684Z,848
2019-01-06T14:29:43.076Z,884
2019-01-06T14:30:44.432Z,1000