createdAt,value
2019-03-20T00:02:33.845Z,78.60
2019-03-20T00:06:41.482Z,69.93
2019-03-20T00:10:48.510Z,89.00
2019-03-20T00:14:59.039Z,76.03
2019-03-20T00:19:06.741Z,79.50
2019-03-20T00:23:13.237Z,76.23
2019-03-20T00:27:21.414Z,81.13
2019-03-20T00:31:29.196Z,73.80
2019-03-20T00:35:35.575Z,73.33
2019-03-20T00:39:45.623Z,74.03
2019-03-20T00:43:53.479Z,78.17
2019-03-20T00:48:00.338Z,77.77
2019-03-20T00:52:06.766Z,76.30
2019-03-20T00:56:13.430Z,70.60
2019-03-20T01:00:19.390Z,83.10
2019-03-20T01:04:25.465Z,74.33
2019-03-20T01:08:34.253Z,67.07
2019-03-20T01:12:41.809Z,73.23
2019-03-20T01:16:50.577Z,63.60
2019-03-20T01:20:58.593Z,72.30
2019-03-20T01:25:07.894Z,67.77
2019-03-20T01:29:23.393Z,70.73
2019-03-20T01:33:32.826Z,71.50
2019-03-20T01:37:39.183Z,83.00
2019-03-20T01:41:48.226Z,72.00
2019-03-20T01:45:54.521Z,70.93
2019-03-20T01:50:02.690Z,74.43
2019-03-20T01:54:10.850Z,77.07
2019-03-20T01:58:17.204Z,76.27
2019-03-20T02:02:23.480Z,72.67
2019-03-20T02:06:29.718Z,69.77
2019-03-20T02:10:35.992Z,72.87
2019-03-20T02:14:42.357Z,81.67
2019-03-20T02:19:10.727Z,82.03
2019-03-20T02:23:17.965Z,78.50
2019-03-20T02:27:24.314Z,75.00
2019-03-20T02:31:30.898Z,75.67
2019-03-20T02:35:50.787Z,68.80
2019-03-20T02:39:47.410Z,76.10
2019-03-20T02:43:54.658Z,65.07
2019-03-20T02:48:02.258Z,79.33
2019-03-20T02:52:08.549Z,71.87
2019-03-20T02:56:16.032Z,63.43
2019-03-20T03:00:23.761Z,75.97
2019-03-20T03:04:32.639Z,67.80
2019-03-20T03:08:39.908Z,66.63
2019-03-20T03:12:46.301Z,70.00
2019-03-20T03:16:52.593Z,78.60
2019-03-20T03:20:58.971Z,66.63
2019-03-20T03:25:06.498Z,68.00
2019-03-20T03:29:14.509Z,57.50
2019-03-20T03:33:21.128Z,69.20
2019-03-20T03:37:27.463Z,67.00
2019-03-20T03:41:54.155Z,66.57
2019-03-20T03:46:02.572Z,71.97
2019-03-20T03:50:11.350Z,59.63
2019-03-20T03:54:19.007Z,68.00
2019-03-20T03:58:25.412Z,65.87
2019-03-20T04:02:58.311Z,64.43
2019-03-20T04:07:06.449Z,62.60
2019-03-20T04:11:15.912Z,73.17
2019-03-20T04:15:23.467Z,66.40
2019-03-20T04:19:32.298Z,71.63
2019-03-20T04:23:38.659Z,64.47
2019-03-20T04:27:46.889Z,62.57
2019-03-20T04:31:53.140Z,73.80
2019-03-20T04:36:02.748Z,75.87
2019-03-20T04:40:09.667Z,69.13
2019-03-20T04:44:16.148Z,79.27
2019-03-20T04:48:24.565Z,81.17
2019-03-20T04:52:31.393Z,72.47
2019-03-20T04:56:42.954Z,80.33
2019-03-20T05:00:51.483Z,69.70
2019-03-20T05:04:58.877Z,91.03
2019-03-20T05:09:09.877Z,90.33
2019-03-20T05:13:16.487Z,108.30
2019-03-20T05:17:22.863Z,107.03
2019-03-20T05:25:39.522Z,114.17
2019-03-20T05:29:45.862Z,111.20
2019-03-20T05:33:52.431Z,84.67
2019-03-20T05:38:20.565Z,113.00
2019-03-20T05:42:27.764Z,112.27
2019-03-20T05:46:36.088Z,94.40
2019-03-20T05:50:43.272Z,88.80
2019-03-20T05:54:51.860Z,79.40
2019-03-20T05:59:04.078Z,80.10
2019-03-20T06:03:10.421Z,77.00
2019-03-20T06:07:22.043Z,75.23
2019-03-20T06:11:29.398Z,74.37
2019-03-20T06:15:36.668Z,69.17
2019-03-20T06:19:43.067Z,86.03
2019-03-20T06:23:49.469Z,69.30
2019-03-20T06:27:56.078Z,74.90
2019-03-20T06:32:03.465Z,72.97
2019-03-20T06:36:09.396Z,55.40
2019-03-20T06:40:15.725Z,70.67
2019-03-20T06:44:22.147Z,66.07
2019-03-20T06:48:30.149Z,61.53
2019-03-20T06:52:37.759Z,64.70
2019-03-20T06:56:44.180Z,68.63
2019-03-20T07:01:12.845Z,57.60
2019-03-20T07:10:56.716Z,64.00
2019-03-20T07:15:03.271Z,61.13
2019-03-20T07:19:09.779Z,59.63
2019-03-20T07:23:17.096Z,64.83
2019-03-20T07:27:24.436Z,54.67
2019-03-20T07:31:32.613Z,61.57
2019-03-20T07:35:40.579Z,60.07
2019-03-20T07:39:47.646Z,57.87
2019-03-20T07:43:54.089Z,57.63
2019-03-20T07:48:03.200Z,45.30
2019-03-20T07:52:09.552Z,46.63
2019-03-20T07:56:18.020Z,42.40
2019-03-20T08:00:28.601Z,45.73
2019-03-20T08:04:34.994Z,40.53
2019-03-20T08:08:43.413Z,37.57
2019-03-20T08:12:49.944Z,46.17
2019-03-20T08:16:56.325Z,36.93
2019-03-20T08:21:03.146Z,41.77
2019-03-20T08:25:11.814Z,34.37
2019-03-20T08:33:27.206Z,28.23
2019-03-20T08:37:37.512Z,26.23
2019-03-20T08:41:45.263Z,26.63
2019-03-20T08:45:51.726Z,28.17
2019-03-20T08:49:58.634Z,26.93
2019-03-20T09:38:27.713Z,11.00
2019-03-20T09:42:34.308Z,13.80
2019-03-20T09:46:42.502Z,21.10
2019-03-20T09:50:48.870Z,22.80
2019-03-20T09:54:55.836Z,14.90
2019-03-20T09:59:02.904Z,17.47
2019-03-20T10:03:09.326Z,24.43
2019-03-20T10:07:16.643Z,21.97
2019-03-20T10:11:24.269Z,21.53
2019-03-20T10:15:32.389Z,24.93
2019-03-20T10:23:46.738Z,13.00
2019-03-20T10:27:53.169Z,18.53
2019-03-20T10:32:01.248Z,26.03
2019-03-20T10:36:07.823Z,14.57
2019-03-20T10:40:17.992Z,15.93
2019-03-20T10:44:25.596Z,21.33
2019-03-20T10:48:34.204Z,27.43
2019-03-20T10:52:44.433Z,17.47
2019-03-20T10:56:50.713Z,20.73
2019-03-20T11:00:57.198Z,19.77
2019-03-20T11:05:06.584Z,18.97
2019-03-20T11:09:22.113Z,15.03
2019-03-20T11:13:28.307Z,19.90
2019-03-20T11:17:34.742Z,9.93
2019-03-20T11:21:42.854Z,20.73
2019-03-20T11:25:49.554Z,15.33
2019-03-20T11:29:55.880Z,16.30
2019-03-20T11:34:13.561Z,14.33
2019-03-20T11:38:21.873Z,12.93
2019-03-20T11:42:29.285Z,17.67
2019-03-20T11:46:36.110Z,15.20
2019-03-20T11:50:43.498Z,16.37
2019-03-20T11:54:49.832Z,12.57
2019-03-20T11:58:57.855Z,21.07
2019-03-20T12:03:24.298Z,14.27
2019-03-20T12:07:34.477Z,20.07
2019-03-20T12:11:46.159Z,20.57
2019-03-20T12:15:52.159Z,18.70
2019-03-20T12:19:59.030Z,22.00
2019-03-20T12:24:18.717Z,15.77
2019-03-20T12:28:31.497Z,21.63
2019-03-20T12:32:46.299Z,27.50
2019-03-20T12:36:52.670Z,19.40
2019-03-20T12:41:02.532Z,20.37
2019-03-20T12:45:11.848Z,14.53
2019-03-20T12:49:18.187Z,14.50
2019-03-20T12:53:28.398Z,26.57
2019-03-20T12:57:36.322Z,16.53
2019-03-20T13:01:44.806Z,23.70
2019-03-20T13:05:51.247Z,20.50
2019-03-20T13:10:03.394Z,26.43
2019-03-20T13:14:10.233Z,16.10
2019-03-20T13:18:16.556Z,23.07
2019-03-20T13:22:23.092Z,20.27
2019-03-20T13:26:31.430Z,13.23
2019-03-20T13:30:38.595Z,25.47
2019-03-20T13:34:45.314Z,25.63
2019-03-20T13:38:51.747Z,23.27
2019-03-20T13:42:57.894Z,21.00
2019-03-20T13:47:08.297Z,19.27
2019-03-20T13:51:17.141Z,15.90
2019-03-20T13:55:50.376Z,24.20
2019-03-20T14:29:17.832Z,18.47
2019-03-20T14:33:51.751Z,18.30
2019-03-20T14:38:25.187Z,21.30
2019-03-20T14:43:02.043Z,18.10
2019-03-20T14:47:41.915Z,21.20
2019-03-20T15:35:56.245Z,18.30
2019-03-20T15:40:27.204Z,22.67
2019-03-20T15:45:04.067Z,24.17
2019-03-20T15:49:42.331Z,23.90
2019-03-20T15:54:14.050Z,25.63
2019-03-20T15:58:50.320Z,24.67
2019-03-20T16:13:11.956Z,27.03
2019-03-20T16:17:45.071Z,23.20
2019-03-20T16:22:21.214Z,34.77
2019-03-20T16:26:57.065Z,26.90
2019-03-20T16:31:32.504Z,24.83
2019-03-20T16:36:08.305Z,31.30
2019-03-20T16:40:38.563Z,29.53
2019-03-20T16:45:10.818Z,28.30
2019-03-20T16:49:50.297Z,31.70
2019-03-20T16:54:21.454Z,37.23
2019-03-20T16:58:52.754Z,35.03
2019-03-20T17:22:16.272Z,39.37
2019-03-20T17:26:49.664Z,36.53
2019-03-20T18:18:30.478Z,38.93
2019-03-20T18:23:01.609Z,32.20
2019-03-20T18:27:37.235Z,39.03
2019-03-20T18:32:13.765Z,41.53
2019-03-20T18:36:53.741Z,40.17
2019-03-20T18:41:27.502Z,42.20
2019-03-20T18:45:58.324Z,42.40
2019-03-20T18:50:37.764Z,40.57
2019-03-20T18:55:10.873Z,43.10
2019-03-20T19:04:17.326Z,53.63
2019-03-20T19:08:51.011Z,43.10
2019-03-20T19:17:54.812Z,52.10
2019-03-20T19:22:26.509Z,64.43
2019-03-20T19:26:58.744Z,60.50
2019-03-20T19:31:30.827Z,56.27
2019-03-20T19:36:06.237Z,60.53
2019-03-20T19:40:38.525Z,60.00
2019-03-20T19:45:15.646Z,68.37
2019-03-20T19:49:47.869Z,72.57
2019-03-20T19:54:22.519Z,66.40
2019-03-20T19:58:55.294Z,70.60
2019-03-20T20:03:27.273Z,74.67
2019-03-20T20:07:58.035Z,84.83
2019-03-20T20:12:31.598Z,78.47
2019-03-20T20:17:07.380Z,79.03
2019-03-20T20:21:58.528Z,69.27
2019-03-20T20:31:19.502Z,66.30
2019-03-20T20:36:00.464Z,70.37
2019-03-20T20:40:36.901Z,63.97
2019-03-20T20:45:26.011Z,51.93
2019-03-20T20:49:55.192Z,50.90
2019-03-20T20:54:26.588Z,49.23
2019-03-20T20:58:58.311Z,48.27
2019-03-20T21:03:34.683Z,39.27
2019-03-20T21:08:07.730Z,50.70
2019-03-20T21:12:42.796Z,46.30
2019-03-20T21:17:16.701Z,40.50
2019-03-20T21:21:59.860Z,36.90
2019-03-20T21:26:34.798Z,43.43
2019-03-20T21:31:15.934Z,37.13
2019-03-20T21:36:18.799Z,40.00
2019-03-20T21:40:58.453Z,32.17
2019-03-20T21:46:08.336Z,39.60
2019-03-20T21:50:58.177Z,44.23
2019-03-20T21:55:38.826Z,35.57
2019-03-20T22:00:18.726Z,34.70
2019-03-20T22:04:53.794Z,35.67
2019-03-20T22:09:39.118Z,35.23
2019-03-20T22:14:19.350Z,32.97
2019-03-20T22:18:58.701Z,34.53
2019-03-20T22:23:38.680Z,34.47
2019-03-20T22:28:39.098Z,31.10
2019-03-20T22:33:50.654Z,31.20
2019-03-20T22:38:35.551Z,31.63
2019-03-20T22:43:34.293Z,26.67
2019-03-20T22:48:46.165Z,34.17
2019-03-20T22:53:56.724Z,29.33
2019-03-20T22:58:41.396Z,30.10
2019-03-20T23:03:29.462Z,28.47
2019-03-20T23:08:05.995Z,32.27
2019-03-20T23:12:31.943Z,30.87
2019-03-20T23:17:05.736Z,37.03
2019-03-20T23:21:38.038Z,34.43
2019-03-20T23:26:13.331Z,35.17
2019-03-20T23:30:47.084Z,32.20
2019-03-20T23:35:23.283Z,32.87
2019-03-20T23:39:57.866Z,33.20
2019-03-20T23:44:35.604Z,29.10
2019-03-20T23:49:31.819Z,31.20
2019-03-20T23:54:09.743Z,30.27
2019-03-20T23:58:45.702Z,26.60
