createdAt,value
2019-01-23T00:02:04.414Z,2.00
2019-01-23T00:04:38.820Z,5.07
2019-01-23T00:07:14.832Z,2.57
2019-01-23T00:09:49.311Z,4.37
2019-01-23T00:12:23.612Z,4.90
2019-01-23T00:14:59.139Z,2.10
2019-01-23T00:17:34.004Z,6.70
2019-01-23T00:20:09.327Z,2.10
2019-01-23T00:22:46.203Z,4.13
2019-01-23T00:25:24.569Z,3.07
2019-01-23T00:27:58.460Z,6.47
2019-01-23T00:30:35.702Z,4.10
2019-01-23T00:33:11.048Z,4.10
2019-01-23T00:35:45.509Z,7.07
2019-01-23T00:38:21.237Z,4.77
2019-01-23T00:40:56.653Z,9.10
2019-01-23T00:43:34.745Z,7.03
2019-01-23T00:46:09.609Z,6.80
2019-01-23T00:48:49.171Z,5.87
2019-01-23T00:51:28.068Z,5.17
2019-01-23T00:54:07.019Z,5.93
2019-01-23T00:56:46.112Z,7.37
2019-01-23T00:59:23.614Z,8.70
2019-01-23T01:02:10.003Z,5.13
2019-01-23T01:04:48.504Z,6.17
2019-01-23T01:07:23.322Z,5.73
2019-01-23T01:09:57.029Z,5.43
2019-01-23T01:12:30.889Z,4.93
2019-01-23T01:15:13.264Z,5.23
2019-01-23T01:17:46.730Z,5.13
2019-01-23T01:20:23.548Z,6.50
2019-01-23T01:22:58.019Z,7.50
2019-01-23T01:25:32.038Z,6.60
2019-01-23T01:28:08.571Z,5.63
2019-01-23T01:30:45.343Z,5.80
2019-01-23T01:33:23.971Z,6.57
2019-01-23T01:36:00.242Z,7.70
2019-01-23T01:38:39.299Z,7.13
2019-01-23T01:41:14.007Z,6.23
2019-01-23T01:43:47.981Z,5.30
2019-01-23T01:46:24.172Z,4.20
2019-01-23T01:48:59.296Z,3.40
2019-01-23T01:51:43.856Z,6.00
2019-01-23T01:54:19.030Z,3.97
2019-01-23T01:56:52.947Z,3.87
2019-01-23T01:59:27.738Z,2.43
2019-01-23T02:02:01.746Z,2.50
2019-01-23T02:04:36.673Z,2.17
2019-01-23T02:07:12.096Z,1.10
2019-01-23T02:10:04.017Z,1.20
2019-01-23T02:12:39.884Z,2.73
2019-01-23T02:15:22.185Z,1.47
2019-01-23T02:17:57.391Z,1.43
2019-01-23T02:20:36.503Z,1.33
2019-01-23T02:23:22.374Z,3.00
2019-01-23T02:25:58.195Z,1.40
2019-01-23T02:28:35.499Z,2.97
2019-01-23T02:31:15.579Z,2.77
2019-01-23T02:33:49.416Z,1.50
2019-01-23T02:36:27.932Z,2.07
2019-01-23T02:39:01.720Z,2.40
2019-01-23T02:41:36.067Z,1.30
2019-01-23T02:44:14.543Z,1.90
2019-01-23T02:46:51.159Z,1.60
2019-01-23T02:49:34.859Z,1.60
2019-01-23T02:52:09.938Z,2.07
2019-01-23T02:54:44.631Z,2.20
2019-01-23T02:57:19.771Z,1.77
2019-01-23T02:59:54.779Z,1.53
2019-01-23T03:02:35.031Z,1.40
2019-01-23T03:05:13.979Z,1.27
2019-01-23T03:07:51.940Z,1.07
2019-01-23T03:11:05.226Z,1.10
2019-01-23T03:13:46.801Z,1.70
2019-01-23T03:16:31.908Z,1.10
2019-01-23T03:19:10.876Z,0.97
2019-01-23T03:22:03.871Z,1.50
2019-01-23T03:25:02.379Z,0.70
2019-01-23T03:27:43.774Z,1.07
2019-01-23T03:30:26.141Z,1.80
2019-01-23T03:33:03.011Z,0.60
2019-01-23T03:35:45.457Z,0.70
2019-01-23T03:38:29.094Z,1.27
2019-01-23T03:41:12.064Z,0.47
2019-01-23T03:43:51.630Z,1.00
2019-01-23T03:46:28.503Z,2.77
2019-01-23T03:49:04.472Z,0.90
2019-01-23T03:51:41.446Z,0.63
2019-01-23T03:54:20.626Z,0.70
2019-01-23T03:56:57.748Z,3.37
2019-01-23T03:59:32.605Z,1.60
2019-01-23T04:02:08.107Z,0.83
2019-01-23T04:04:42.663Z,0.83
2019-01-23T04:07:19.349Z,1.17
2019-01-23T04:09:53.440Z,0.63
2019-01-23T04:12:29.065Z,1.50
2019-01-23T04:15:04.290Z,0.90
2019-01-23T04:17:40.749Z,0.70
2019-01-23T04:20:21.146Z,1.80
2019-01-23T04:22:56.027Z,0.90
2019-01-23T04:25:31.545Z,0.80
2019-01-23T04:28:05.567Z,0.30
2019-01-23T04:30:45.183Z,0.50
2019-01-23T04:33:19.350Z,1.50
2019-01-23T04:35:54.335Z,0.67
2019-01-23T04:38:30.288Z,1.00
2019-01-23T04:41:09.271Z,0.50
2019-01-23T04:43:45.710Z,0.40
2019-01-23T04:46:20.426Z,0.80
2019-01-23T04:48:56.203Z,1.60
2019-01-23T04:51:49.170Z,4.63
2019-01-23T04:58:10.023Z,1.43
2019-01-23T05:01:11.723Z,2.10
2019-01-23T05:03:47.241Z,2.77
2019-01-23T05:06:29.764Z,2.23
2019-01-23T05:09:07.016Z,0.47
2019-01-23T05:11:41.275Z,0.80
2019-01-23T05:17:12.976Z,2.23
2019-01-23T05:19:49.934Z,1.77
2019-01-23T05:22:32.312Z,0.87
2019-01-23T05:25:12.114Z,3.17
2019-01-23T05:27:48.014Z,1.57
2019-01-23T05:30:32.116Z,1.80
2019-01-23T05:33:08.730Z,2.23
2019-01-23T05:35:43.050Z,1.33
2019-01-23T05:38:23.537Z,1.73
2019-01-23T05:41:02.190Z,1.50
2019-01-23T05:43:39.711Z,2.27
2019-01-23T05:46:17.897Z,1.33
2019-01-23T05:48:52.124Z,2.77
2019-01-23T05:51:26.718Z,3.50
2019-01-23T05:54:02.309Z,2.20
2019-01-23T05:56:38.164Z,2.53
2019-01-23T05:59:16.147Z,2.53
2019-01-23T06:01:54.349Z,2.47
2019-01-23T06:04:28.379Z,3.97
2019-01-23T06:07:03.871Z,2.53
2019-01-23T06:09:38.905Z,2.57
2019-01-23T06:12:13.838Z,2.37
2019-01-23T06:14:48.158Z,2.63
2019-01-23T06:17:24.395Z,2.57
2019-01-23T06:20:00.602Z,2.53
2019-01-23T06:22:36.442Z,1.80
2019-01-23T06:25:13.405Z,2.53
2019-01-23T06:27:47.760Z,3.43
2019-01-23T06:30:28.951Z,2.50
2019-01-23T06:33:06.457Z,1.77
2019-01-23T06:35:43.332Z,1.40
2019-01-23T06:38:19.181Z,1.60
2019-01-23T06:41:14.237Z,1.20
2019-01-23T06:43:50.440Z,4.47
2019-01-23T06:46:24.954Z,0.83
2019-01-23T06:49:03.678Z,1.40
2019-01-23T06:51:43.675Z,1.30
2019-01-23T06:55:00.019Z,1.87
2019-01-23T06:57:38.343Z,1.03
2019-01-23T07:00:21.716Z,0.63
2019-01-23T07:03:04.703Z,1.07
2019-01-23T07:05:41.109Z,0.90
2019-01-23T07:08:22.001Z,0.87
2019-01-23T07:11:02.561Z,0.80
2019-01-23T07:13:43.166Z,0.83
2019-01-23T07:16:21.367Z,0.60
2019-01-23T07:18:55.243Z,0.60
2019-01-23T07:21:34.764Z,1.23
2019-01-23T07:24:15.594Z,0.60
2019-01-23T07:26:48.869Z,0.67
2019-01-23T07:29:25.575Z,0.63
2019-01-23T07:32:01.735Z,1.13
2019-01-23T07:34:37.029Z,0.90
2019-01-23T07:37:16.449Z,0.67
2019-01-23T07:40:04.519Z,0.67
2019-01-23T07:42:56.595Z,0.70
2019-01-23T07:45:31.424Z,1.47
2019-01-23T07:48:05.303Z,1.00
2019-01-23T07:50:40.937Z,0.60
2019-01-23T07:53:14.624Z,0.80
2019-01-23T07:55:50.015Z,0.90
2019-01-23T07:58:25.764Z,0.60
2019-01-23T08:00:59.704Z,0.60
2019-01-23T08:03:37.239Z,0.83
2019-01-23T08:06:14.211Z,2.20
2019-01-23T08:08:53.206Z,0.60
2019-01-23T08:11:40.562Z,0.40
2019-01-23T08:14:19.709Z,0.93
2019-01-23T08:17:51.090Z,0.40
2019-01-23T08:20:47.672Z,1.17
2019-01-23T08:23:22.809Z,1.27
2019-01-23T08:25:57.818Z,2.30
2019-01-23T08:28:32.041Z,0.60
2019-01-23T08:31:06.142Z,0.50
2019-01-23T08:33:40.437Z,0.50
2019-01-23T08:36:15.618Z,0.97
2019-01-23T08:38:50.839Z,0.70
2019-01-23T08:41:24.953Z,0.80
2019-01-23T08:44:03.249Z,0.60
2019-01-23T08:46:41.752Z,0.60
2019-01-23T08:49:20.808Z,0.50
2019-01-23T08:51:57.940Z,0.50
2019-01-23T08:54:36.300Z,0.80
2019-01-23T08:57:10.398Z,0.90
2019-01-23T08:59:44.755Z,0.67
2019-01-23T09:02:18.961Z,0.47
2019-01-23T09:04:54.388Z,3.33
2019-01-23T09:07:28.694Z,1.70
2019-01-23T09:10:04.502Z,0.30
2019-01-23T09:12:38.742Z,0.30
2019-01-23T09:15:18.569Z,0.30
2019-01-23T09:17:53.011Z,0.30
2019-01-23T09:20:32.790Z,0.33
2019-01-23T09:23:20.368Z,0.80
2019-01-23T09:25:58.357Z,0.53
2019-01-23T09:28:33.879Z,0.40
2019-01-23T09:31:33.283Z,0.33
2019-01-23T09:34:40.759Z,0.40
2019-01-23T09:37:55.367Z,0.40
2019-01-23T09:40:47.345Z,0.40
2019-01-23T09:44:06.401Z,0.30
2019-01-23T09:47:05.885Z,0.20
2019-01-23T09:50:10.911Z,0.20
2019-01-23T09:53:07.795Z,0.30
2019-01-23T09:55:42.018Z,0.30
2019-01-23T09:58:17.273Z,0.30
2019-01-23T10:00:51.867Z,0.30
2019-01-23T10:03:26.625Z,0.30
2019-01-23T10:06:00.676Z,0.30
2019-01-23T10:08:35.026Z,0.30
2019-01-23T10:11:09.180Z,0.30
2019-01-23T10:13:45.356Z,2.57
2019-01-23T10:16:22.549Z,0.33
2019-01-23T10:18:56.929Z,1.83
2019-01-23T10:21:34.245Z,0.93
2019-01-23T10:24:09.101Z,0.20
2019-01-23T10:26:43.113Z,0.40
2019-01-23T10:29:18.301Z,0.30
2019-01-23T10:31:52.647Z,0.30
2019-01-23T10:34:26.734Z,0.50
2019-01-23T10:37:03.809Z,0.40
2019-01-23T10:39:37.825Z,0.80
2019-01-23T10:42:14.182Z,0.50
2019-01-23T10:44:48.528Z,0.47
2019-01-23T10:47:23.817Z,0.60
2019-01-23T10:49:58.190Z,0.87
2019-01-23T10:52:33.020Z,0.30
2019-01-23T10:55:07.463Z,0.20
2019-01-23T10:57:41.948Z,0.20
2019-01-23T11:00:18.999Z,1.13
2019-01-23T11:02:53.467Z,0.87
2019-01-23T11:05:27.833Z,1.20
2019-01-23T11:08:02.102Z,0.40
2019-01-23T11:13:15.110Z,1.13
2019-01-23T11:15:50.937Z,0.30
2019-01-23T11:18:25.477Z,0.33
2019-01-23T11:21:03.451Z,1.00
2019-01-23T11:23:37.033Z,2.77
2019-01-23T11:29:10.577Z,1.20
2019-01-23T11:31:45.922Z,0.37
2019-01-23T11:34:26.112Z,1.13
2019-01-23T11:37:01.751Z,1.80
2019-01-23T11:39:37.960Z,2.27
2019-01-23T11:42:14.173Z,1.23
2019-01-23T11:44:51.604Z,2.10
2019-01-23T11:47:26.597Z,1.37
2019-01-23T11:50:09.281Z,1.70
2019-01-23T11:52:47.084Z,2.13
2019-01-23T11:55:24.887Z,1.43
2019-01-23T11:57:59.318Z,1.03
2019-01-23T12:00:38.528Z,0.30
2019-01-23T12:03:12.786Z,0.80
2019-01-23T12:05:49.559Z,1.23
2019-01-23T12:08:24.078Z,0.43
2019-01-23T12:10:59.851Z,2.13
2019-01-23T12:13:35.404Z,2.37
2019-01-23T12:16:12.628Z,0.90
2019-01-23T12:18:48.042Z,2.03
2019-01-23T12:21:30.188Z,1.80
2019-01-23T12:24:08.415Z,1.53
2019-01-23T12:26:43.424Z,1.90
2019-01-23T12:29:19.325Z,2.60
2019-01-23T12:31:54.583Z,1.17
2019-01-23T12:34:29.270Z,2.07
2019-01-23T12:37:06.295Z,3.20
2019-01-23T12:39:44.466Z,1.57
2019-01-23T12:42:23.027Z,3.73
2019-01-23T12:44:58.610Z,2.33
2019-01-23T12:47:35.563Z,2.43
2019-01-23T12:50:12.534Z,3.40
2019-01-23T12:52:48.897Z,1.80
2019-01-23T12:55:23.881Z,0.73
2019-01-23T12:58:00.666Z,1.90
2019-01-23T13:00:35.964Z,2.00
2019-01-23T13:03:15.764Z,0.93
2019-01-23T13:05:58.347Z,2.17
2019-01-23T13:08:34.355Z,3.17
2019-01-23T13:11:11.056Z,2.53
2019-01-23T13:13:49.981Z,2.73
2019-01-23T13:16:25.551Z,2.07
2019-01-23T13:19:01.381Z,1.73
2019-01-23T13:21:40.330Z,2.80
2019-01-23T13:24:19.741Z,3.97
2019-01-23T13:26:54.215Z,2.03
2019-01-23T13:29:30.046Z,1.63
2019-01-23T13:32:09.044Z,1.80
2019-01-23T13:34:48.635Z,1.97
2019-01-23T13:37:28.721Z,5.63
2019-01-23T13:40:04.451Z,2.63
2019-01-23T13:42:48.643Z,1.23
2019-01-23T13:45:27.434Z,2.17
2019-01-23T13:48:04.699Z,4.13
2019-01-23T13:50:40.154Z,4.53
2019-01-23T13:53:18.166Z,3.30
2019-01-23T13:55:55.685Z,2.03
2019-01-23T13:58:34.272Z,1.80
2019-01-23T14:01:08.805Z,1.53
2019-01-23T14:03:45.729Z,2.53
2019-01-23T14:06:20.801Z,2.50
2019-01-23T14:08:57.453Z,2.47
2019-01-23T14:11:32.104Z,4.97
2019-01-23T14:14:08.253Z,2.07
2019-01-23T14:16:45.521Z,4.00
2019-01-23T14:19:22.830Z,1.87
2019-01-23T14:21:58.014Z,2.93
2019-01-23T14:24:32.980Z,1.73
2019-01-23T14:27:08.038Z,2.00
2019-01-23T14:29:43.767Z,3.17
2019-01-23T14:32:18.923Z,5.87
2019-01-23T14:34:55.530Z,4.53
2019-01-23T14:37:30.276Z,3.20
2019-01-23T14:40:05.770Z,7.33
2019-01-23T14:42:41.124Z,6.87
2019-01-23T14:45:19.311Z,4.50
2019-01-23T14:47:57.347Z,3.80
2019-01-23T14:50:37.180Z,3.47
2019-01-23T14:53:12.075Z,2.07
2019-01-23T14:55:51.190Z,4.13
2019-01-23T14:58:25.880Z,10.53
2019-01-23T15:01:06.303Z,5.90
2019-01-23T15:03:46.254Z,2.93
2019-01-23T15:06:22.860Z,7.43
2019-01-23T15:08:58.532Z,5.07
2019-01-23T15:11:33.863Z,7.53
2019-01-23T15:14:09.217Z,7.80
2019-01-23T15:16:44.507Z,4.83
2019-01-23T15:19:23.126Z,6.10
2019-01-23T15:21:58.686Z,7.40
2019-01-23T15:24:34.638Z,24.57
2019-01-23T15:27:11.115Z,6.37
2019-01-23T15:29:46.805Z,5.37
2019-01-23T15:32:21.971Z,8.63
2019-01-23T15:34:58.137Z,5.00
2019-01-23T15:37:32.477Z,5.50
2019-01-23T15:40:11.562Z,3.83
2019-01-23T15:42:47.031Z,3.10
2019-01-23T15:45:22.106Z,2.33
2019-01-23T15:47:56.305Z,3.30
2019-01-23T15:50:32.754Z,1.50
2019-01-23T15:53:07.912Z,1.43
2019-01-23T15:55:42.708Z,1.97
2019-01-23T15:58:17.265Z,1.53
2019-01-23T16:00:54.275Z,4.47
2019-01-23T16:03:29.896Z,2.73
2019-01-23T16:06:15.127Z,2.50
2019-01-23T16:08:51.731Z,1.83
2019-01-23T16:11:26.069Z,3.20
2019-01-23T16:14:03.974Z,2.73
2019-01-23T16:16:38.218Z,2.90
2019-01-23T16:19:13.682Z,3.50
2019-01-23T16:21:48.112Z,3.77
2019-01-23T16:24:24.783Z,6.23
2019-01-23T16:27:00.541Z,5.27
2019-01-23T16:29:38.192Z,5.70
2019-01-23T16:32:13.687Z,6.93
2019-01-23T16:34:55.769Z,4.87
2019-01-23T16:37:32.466Z,3.70
2019-01-23T16:40:07.147Z,3.97
2019-01-23T16:42:42.091Z,3.50
2019-01-23T16:45:22.368Z,2.40
2019-01-23T16:47:58.062Z,7.67
2019-01-23T16:50:34.705Z,4.73
2019-01-23T16:53:12.384Z,5.70
2019-01-23T16:55:48.391Z,5.70
2019-01-23T16:58:27.062Z,4.77
2019-01-23T17:01:04.468Z,4.47
2019-01-23T17:03:41.088Z,7.63
2019-01-23T17:06:16.702Z,6.00
2019-01-23T17:08:54.663Z,8.87
2019-01-23T17:11:29.545Z,8.77
2019-01-23T17:14:07.102Z,5.60
2019-01-23T17:16:42.711Z,4.07
2019-01-23T17:19:18.475Z,4.97
2019-01-23T17:21:53.612Z,3.73
2019-01-23T17:24:30.695Z,3.17
2019-01-23T17:27:06.490Z,5.13
2019-01-23T17:29:42.229Z,6.43
2019-01-23T17:32:18.373Z,6.20
2019-01-23T17:34:56.179Z,8.30
2019-01-23T17:37:32.944Z,6.13
2019-01-23T17:40:10.306Z,5.27
2019-01-23T17:42:44.714Z,7.90
2019-01-23T17:45:28.621Z,9.13
2019-01-23T17:48:06.732Z,7.83
2019-01-23T17:50:47.088Z,7.97
2019-01-23T17:53:28.928Z,8.23
2019-01-23T17:56:06.137Z,6.83
2019-01-23T17:58:40.732Z,7.53
2019-01-23T18:01:15.690Z,8.37
2019-01-23T18:03:50.180Z,5.57
2019-01-23T18:06:33.272Z,8.97
2019-01-23T18:09:11.974Z,5.10
2019-01-23T18:11:47.471Z,4.97
2019-01-23T18:14:22.538Z,4.60
2019-01-23T18:16:58.257Z,4.17
2019-01-23T18:19:38.693Z,3.00
2019-01-23T18:22:21.333Z,4.57
2019-01-23T18:24:59.641Z,5.50
2019-01-23T18:27:35.463Z,4.23
2019-01-23T18:30:21.874Z,2.07
2019-01-23T18:33:00.463Z,2.60
2019-01-23T18:35:44.740Z,2.23
2019-01-23T18:38:43.585Z,2.97
2019-01-23T18:42:01.751Z,2.40
2019-01-23T18:44:57.610Z,0.97
2019-01-23T18:48:00.278Z,1.40
2019-01-23T18:51:02.528Z,1.83
2019-01-23T18:53:38.627Z,1.17
2019-01-23T18:56:17.006Z,1.53
2019-01-23T18:58:55.676Z,1.80
2019-01-23T19:01:31.086Z,1.20
2019-01-23T19:04:09.977Z,1.97
2019-01-23T19:06:45.059Z,2.00
2019-01-23T19:09:19.958Z,2.50
2019-01-23T19:11:56.264Z,4.83
2019-01-23T19:14:34.291Z,2.27
2019-01-23T19:17:11.767Z,2.50
2019-01-23T19:19:48.329Z,2.90
2019-01-23T19:22:23.441Z,4.13
2019-01-23T19:25:01.501Z,3.40
2019-01-23T19:27:38.926Z,2.37
2019-01-23T19:30:17.248Z,1.53
2019-01-23T19:32:59.786Z,1.93
2019-01-23T19:35:39.415Z,1.70
2019-01-23T19:38:16.632Z,2.07
2019-01-23T19:40:52.994Z,1.13
2019-01-23T19:43:36.666Z,1.83
2019-01-23T19:46:12.744Z,1.77
2019-01-23T19:48:54.407Z,1.33
2019-01-23T19:51:31.465Z,1.93
2019-01-23T19:54:06.342Z,2.43
2019-01-23T19:56:42.456Z,2.87
2019-01-23T19:59:22.576Z,3.90
2019-01-23T20:01:58.800Z,1.23
2019-01-23T20:04:38.916Z,1.13
2019-01-23T20:07:15.600Z,2.57
2019-01-23T20:09:50.999Z,0.80
2019-01-23T20:12:29.725Z,3.43
2019-01-23T20:15:07.789Z,0.80
2019-01-23T20:17:44.097Z,2.10
2019-01-23T20:20:22.501Z,1.20
2019-01-23T20:22:57.867Z,1.00
2019-01-23T20:25:34.769Z,2.27
2019-01-23T20:28:13.943Z,2.00
2019-01-23T20:30:51.333Z,3.13
2019-01-23T20:33:28.450Z,1.77
2019-01-23T20:36:07.219Z,1.13
2019-01-23T20:38:50.549Z,1.27
2019-01-23T20:41:25.366Z,1.97
2019-01-23T20:44:02.562Z,0.60
2019-01-23T20:46:37.522Z,1.40
2019-01-23T20:49:15.991Z,1.17
2019-01-23T20:52:00.455Z,2.57
2019-01-23T20:54:38.019Z,2.97
2019-01-23T20:57:12.539Z,2.17
2019-01-23T20:59:47.838Z,3.30
2019-01-23T21:02:22.195Z,1.57
2019-01-23T21:04:59.158Z,1.70
2019-01-23T21:07:35.623Z,1.40
2019-01-23T21:10:13.219Z,2.17
2019-01-23T21:12:56.595Z,2.83
2019-01-23T21:15:47.698Z,1.83
2019-01-23T21:18:25.365Z,1.37
2019-01-23T21:21:12.755Z,1.80
2019-01-23T21:24:07.540Z,1.70
2019-01-23T21:26:47.986Z,1.23
2019-01-23T21:29:28.125Z,2.97
2019-01-23T21:32:03.259Z,1.30
2019-01-23T21:34:43.807Z,4.83
2019-01-23T21:37:21.880Z,1.47
2019-01-23T21:39:59.179Z,1.50
2019-01-23T21:42:35.125Z,2.50
2019-01-23T21:45:17.558Z,3.00
2019-01-23T21:48:00.796Z,2.23
2019-01-23T21:50:36.283Z,2.20
2019-01-23T21:53:11.952Z,2.20
2019-01-23T21:55:53.054Z,1.63
2019-01-23T21:58:27.401Z,4.50
2019-01-23T22:01:03.124Z,1.80
2019-01-23T22:03:42.131Z,1.57
2019-01-23T22:06:21.293Z,1.10
2019-01-23T22:09:16.811Z,1.57
2019-01-23T22:11:56.023Z,1.63
2019-01-23T22:14:34.756Z,2.67
2019-01-23T22:17:12.071Z,1.63
2019-01-23T22:19:48.007Z,2.80
2019-01-23T22:22:27.909Z,2.67
2019-01-23T22:25:07.535Z,4.13
2019-01-23T22:27:43.651Z,1.97
2019-01-23T22:30:25.171Z,2.57
2019-01-23T22:33:14.559Z,1.47
2019-01-23T22:35:52.724Z,4.43
2019-01-23T22:38:31.845Z,3.53
2019-01-23T22:41:07.286Z,2.53
2019-01-23T22:43:43.537Z,1.60
2019-01-23T22:46:18.579Z,2.63
2019-01-23T22:48:53.198Z,3.47
2019-01-23T22:51:29.355Z,3.90
2019-01-23T22:54:05.565Z,1.60
2019-01-23T22:56:39.791Z,2.27
2019-01-23T22:59:22.995Z,2.97
2019-01-23T23:02:00.747Z,1.70
2019-01-23T23:04:38.676Z,2.47
2019-01-23T23:07:37.608Z,1.90
2019-01-23T23:10:15.274Z,2.00
2019-01-23T23:13:00.550Z,2.97
2019-01-23T23:15:37.651Z,3.43
2019-01-23T23:18:15.311Z,2.70
2019-01-23T23:20:56.659Z,2.50
2019-01-23T23:23:32.085Z,2.07
2019-01-23T23:26:15.327Z,2.20
2019-01-23T23:28:56.006Z,4.17
2019-01-23T23:31:35.562Z,2.40
2019-01-23T23:34:13.982Z,2.47
2019-01-23T23:36:50.967Z,1.90
2019-01-23T23:39:27.206Z,3.13
2019-01-23T23:42:01.661Z,4.13
2019-01-23T23:44:37.437Z,1.50
2019-01-23T23:47:11.549Z,3.67
2019-01-23T23:49:46.331Z,2.23
2019-01-23T23:52:24.677Z,3.50
2019-01-23T23:54:59.982Z,4.07
2019-01-23T23:57:34.863Z,4.37
