createdAt,value
2022-12-03T00:00:12.786Z,25.73
2022-12-03T00:03:55.268Z,27.73
2022-12-03T00:07:37.407Z,29.10
2022-12-03T00:11:19.318Z,28.00
2022-12-03T00:15:01.223Z,30.27
2022-12-03T00:18:43.102Z,24.60
2022-12-03T00:22:25.251Z,26.23
2022-12-03T00:26:07.117Z,26.65
2022-12-03T00:29:49.015Z,22.97
2022-12-03T00:33:31.330Z,22.58
2022-12-03T00:37:13.730Z,25.38
2022-12-03T00:40:55.928Z,24.75
2022-12-03T00:44:37.850Z,25.73
2022-12-03T00:48:19.702Z,23.15
2022-12-03T00:52:01.605Z,21.60
2022-12-03T00:55:43.618Z,23.57
2022-12-03T00:59:25.623Z,16.25
2022-12-03T01:03:07.592Z,23.95
2022-12-03T01:06:49.457Z,20.73
2022-12-03T01:10:31.344Z,18.95
2022-12-03T01:14:19.746Z,15.43
2022-12-03T01:18:01.761Z,17.15
2022-12-03T01:21:45.359Z,16.50
2022-12-03T01:25:27.208Z,18.25
2022-12-03T01:29:09.123Z,19.10
2022-12-03T01:32:51.073Z,17.70
2022-12-03T01:36:34.394Z,20.00
2022-12-03T01:40:19.152Z,12.75
2022-12-03T01:44:02.811Z,17.27
2022-12-03T01:47:44.862Z,18.80
2022-12-03T01:51:26.850Z,15.65
2022-12-03T01:55:21.063Z,17.10
2022-12-03T01:59:03.067Z,16.23
2022-12-03T02:02:46.749Z,10.02
2022-12-03T02:06:30.225Z,17.33
2022-12-03T02:10:14.191Z,19.43
2022-12-03T02:14:01.682Z,16.77
2022-12-03T02:17:43.969Z,15.98
2022-12-03T02:21:30.747Z,14.70
2022-12-03T02:25:24.928Z,13.10
2022-12-03T02:29:06.841Z,19.38
2022-12-03T02:32:49.952Z,13.32
2022-12-03T02:36:32.070Z,16.10
2022-12-03T02:40:21.263Z,13.85
2022-12-03T02:44:05.219Z,13.75
2022-12-03T02:47:57.242Z,15.17
2022-12-03T02:51:39.850Z,18.20
2022-12-03T02:55:22.792Z,14.40
2022-12-03T02:59:05.829Z,12.87
2022-12-03T03:02:47.888Z,15.15
2022-12-03T03:06:30.311Z,22.63
2022-12-03T03:10:17.007Z,17.58
2022-12-03T03:14:00.834Z,13.77
2022-12-03T03:17:43.331Z,20.70
2022-12-03T03:21:25.229Z,16.35
2022-12-03T03:25:10.975Z,12.17
2022-12-03T03:28:53.264Z,15.15
2022-12-03T03:32:36.014Z,18.95
2022-12-03T03:36:18.659Z,16.80
2022-12-03T03:40:00.621Z,14.00
2022-12-03T03:43:44.370Z,17.33
2022-12-03T03:47:26.698Z,15.23
2022-12-03T03:51:10.386Z,17.63
2022-12-03T03:54:52.744Z,15.18
2022-12-03T03:58:35.555Z,15.20
2022-12-03T04:02:22.762Z,21.17
2022-12-03T04:06:04.844Z,17.65
2022-12-03T04:09:46.920Z,16.90
2022-12-03T04:13:29.054Z,15.90
2022-12-03T04:17:10.957Z,16.92
2022-12-03T04:21:12.851Z,16.25
2022-12-03T04:25:14.633Z,21.23
2022-12-03T04:28:56.634Z,17.53
2022-12-03T04:32:56.817Z,16.58
2022-12-03T04:36:39.076Z,16.23
2022-12-03T04:40:39.121Z,16.87
2022-12-03T04:44:33.249Z,17.40
2022-12-03T04:48:15.142Z,17.17
2022-12-03T04:51:57.497Z,18.90
2022-12-03T04:55:39.415Z,20.45
2022-12-03T04:59:21.355Z,18.17
2022-12-03T05:03:03.431Z,23.48
2022-12-03T05:06:45.800Z,20.20
2022-12-03T05:10:27.757Z,24.63
2022-12-03T05:14:10.607Z,19.33
2022-12-03T05:17:52.424Z,22.10
2022-12-03T05:21:34.627Z,19.75
2022-12-03T05:25:16.570Z,26.23
2022-12-03T05:28:58.487Z,22.37
2022-12-03T05:32:40.397Z,21.15
2022-12-03T05:36:22.384Z,19.60
2022-12-03T05:40:04.902Z,18.77
2022-12-03T05:43:46.795Z,19.37
2022-12-03T05:47:28.656Z,22.33
2022-12-03T05:51:10.505Z,20.98
2022-12-03T05:54:52.666Z,20.63
2022-12-03T05:58:35.144Z,20.88
2022-12-03T06:02:17.146Z,15.82
2022-12-03T06:05:59.167Z,29.23
2022-12-03T06:09:41.256Z,21.33
2022-12-03T06:13:23.226Z,18.08
2022-12-03T06:17:05.325Z,20.88
2022-12-03T06:20:47.202Z,21.87
2022-12-03T06:24:29.117Z,21.15
2022-12-03T06:28:11.049Z,17.63
2022-12-03T06:31:52.967Z,14.33
2022-12-03T06:35:34.869Z,10.57
2022-12-03T06:39:17.773Z,13.77
2022-12-03T06:42:59.669Z,8.90
2022-12-03T06:46:41.779Z,11.80
2022-12-03T06:50:23.762Z,12.15
2022-12-03T06:54:06.483Z,13.02
2022-12-03T06:57:48.393Z,13.40
2022-12-03T07:01:30.438Z,10.80
2022-12-03T07:05:12.669Z,11.43
2022-12-03T07:08:54.536Z,11.27
2022-12-03T07:12:36.427Z,12.85
2022-12-03T07:16:18.291Z,13.38
2022-12-03T07:20:00.162Z,15.40
2022-12-03T07:23:42.036Z,12.93
2022-12-03T07:27:23.949Z,15.05
2022-12-03T07:31:06.079Z,13.50
2022-12-03T07:34:47.987Z,17.00
2022-12-03T07:38:29.845Z,15.05
2022-12-03T07:42:11.808Z,13.52
2022-12-03T07:45:53.684Z,17.93
2022-12-03T07:49:35.601Z,13.73
2022-12-03T07:53:17.839Z,15.93
2022-12-03T07:57:01.607Z,12.90
2022-12-03T08:00:43.937Z,18.60
2022-12-03T08:04:25.995Z,15.10
2022-12-03T08:08:07.937Z,14.02
2022-12-03T08:11:50.449Z,11.50
2022-12-03T08:15:38.499Z,12.77
2022-12-03T08:19:21.630Z,16.83
2022-12-03T08:23:10.181Z,15.50
2022-12-03T08:27:05.072Z,14.10
2022-12-03T08:35:28.258Z,14.47
2022-12-03T08:39:30.362Z,10.15
2022-12-03T08:43:29.410Z,14.18
2022-12-03T08:47:29.697Z,16.27
2022-12-03T08:51:26.252Z,15.03
2022-12-03T08:55:22.128Z,13.63
2022-12-03T08:59:12.919Z,12.75
2022-12-03T09:03:07.187Z,15.10
2022-12-03T09:06:50.355Z,14.55
2022-12-03T09:10:32.622Z,11.70
2022-12-03T09:14:24.431Z,13.03
2022-12-03T09:18:06.669Z,12.23
2022-12-03T09:21:49.499Z,12.43
2022-12-03T09:25:38.695Z,12.27
2022-12-03T09:29:20.612Z,12.40
2022-12-03T09:33:02.741Z,14.82
2022-12-03T09:37:17.478Z,12.52
2022-12-03T09:41:00.335Z,12.17
2022-12-03T09:44:48.978Z,12.32
2022-12-03T09:48:31.224Z,10.75
2022-12-03T09:52:21.375Z,10.17
2022-12-03T09:56:05.467Z,12.70
2022-12-03T09:59:47.636Z,12.35
2022-12-03T10:03:32.095Z,11.95
2022-12-03T10:07:21.700Z,11.73
2022-12-03T10:11:06.432Z,14.40
2022-12-03T10:14:49.157Z,15.05
2022-12-03T10:18:41.828Z,12.90
2022-12-03T10:22:24.697Z,14.32
2022-12-03T10:26:07.123Z,12.15
2022-12-03T10:30:01.915Z,10.40
2022-12-03T10:33:47.339Z,13.15
2022-12-03T10:38:05.906Z,12.43
2022-12-03T10:41:51.252Z,9.82
2022-12-03T10:46:09.654Z,14.80
2022-12-03T10:50:32.072Z,12.52
2022-12-03T10:54:45.808Z,11.15
2022-12-03T10:58:39.760Z,10.90
2022-12-03T11:02:56.996Z,13.55
2022-12-03T11:06:39.337Z,11.88
2022-12-03T11:10:28.975Z,12.80
2022-12-03T11:14:11.134Z,11.13
2022-12-03T11:17:53.918Z,10.40
2022-12-03T11:21:44.486Z,8.98
2022-12-03T11:25:29.535Z,10.87
2022-12-03T11:33:22.632Z,9.98
2022-12-03T11:37:49.899Z,15.80
2022-12-03T11:41:35.039Z,12.13
2022-12-03T11:45:36.803Z,12.68
2022-12-03T11:49:21.748Z,11.67
2022-12-03T11:53:35.578Z,10.45
2022-12-03T11:57:57.423Z,8.30
2022-12-03T12:01:41.458Z,13.50
2022-12-03T12:05:51.675Z,12.13
2022-12-03T12:27:46.154Z,10.32
2022-12-03T12:31:50.764Z,13.50
2022-12-03T12:35:36.911Z,13.48
2022-12-03T12:39:41.396Z,9.05
2022-12-03T12:43:29.674Z,11.23
2022-12-03T12:51:19.300Z,12.88
2022-12-03T12:55:26.310Z,17.27
2022-12-03T12:59:17.257Z,12.53
2022-12-03T13:03:22.061Z,14.52
2022-12-03T13:07:04.909Z,10.93
2022-12-03T13:11:32.688Z,10.25
2022-12-03T13:16:00.307Z,10.45
2022-12-03T13:23:57.296Z,7.72
2022-12-03T13:28:25.475Z,8.93
2022-12-03T13:32:36.140Z,14.10
2022-12-03T13:36:22.701Z,8.23
2022-12-03T13:40:36.180Z,8.40
2022-12-03T13:44:19.882Z,9.52
2022-12-03T13:48:22.957Z,10.60
2022-12-03T13:52:13.039Z,9.10
2022-12-03T13:56:15.384Z,10.75
2022-12-03T13:59:57.670Z,10.65
2022-12-03T14:04:09.009Z,7.80
2022-12-03T14:07:51.440Z,6.83
2022-12-03T14:12:33.730Z,8.35
2022-12-03T14:16:31.983Z,10.13
2022-12-03T14:20:15.476Z,10.17
2022-12-03T14:24:28.192Z,10.55
2022-12-03T14:28:11.140Z,11.50
2022-12-03T14:35:59.076Z,8.98
2022-12-03T14:43:53.490Z,9.15
2022-12-03T14:51:44.830Z,7.05
2022-12-03T14:55:59.613Z,9.90
2022-12-03T14:59:43.638Z,8.30
2022-12-03T15:07:32.131Z,10.60
2022-12-03T15:11:46.378Z,9.10
2022-12-03T15:15:28.811Z,9.98
2022-12-03T15:23:16.785Z,10.18
2022-12-03T15:27:31.350Z,8.95
2022-12-03T15:31:13.896Z,12.35
2022-12-03T15:39:03.242Z,8.57
2022-12-03T15:46:55.071Z,10.05
2022-12-03T15:51:09.323Z,10.07
2022-12-03T15:54:53.302Z,9.25
2022-12-03T15:58:35.483Z,13.77
2022-12-03T16:02:23.658Z,9.23
2022-12-03T16:06:05.994Z,13.52
2022-12-03T16:09:48.006Z,9.45
2022-12-03T16:13:29.911Z,10.63
2022-12-03T16:17:11.832Z,10.50
2022-12-03T16:20:53.697Z,10.05
2022-12-03T16:24:35.598Z,12.43
2022-12-03T16:28:17.642Z,9.50
2022-12-03T16:31:59.679Z,11.93
2022-12-03T16:35:41.581Z,13.02
2022-12-03T16:39:24.051Z,10.05
2022-12-03T16:43:06.103Z,15.77
2022-12-03T16:46:48.021Z,12.70
2022-12-03T16:50:30.613Z,8.95
2022-12-03T16:54:12.952Z,10.27
2022-12-03T16:57:54.841Z,12.98
2022-12-03T17:01:36.757Z,11.32
2022-12-03T17:05:18.938Z,10.80
2022-12-03T17:09:00.895Z,17.45
2022-12-03T17:13:08.395Z,9.70
2022-12-03T17:16:44.836Z,14.23
2022-12-03T17:20:26.806Z,14.85
2022-12-03T17:24:08.987Z,13.48
2022-12-03T17:27:50.912Z,12.50
2022-12-03T17:31:38.434Z,13.07
2022-12-03T17:35:23.502Z,10.73
2022-12-03T17:39:05.459Z,10.05
2022-12-03T17:42:47.345Z,10.73
2022-12-03T17:46:29.646Z,13.05
2022-12-03T17:50:11.863Z,12.93
2022-12-03T17:53:53.872Z,12.60
2022-12-03T17:57:35.773Z,11.60
2022-12-03T18:01:17.812Z,15.43
2022-12-03T18:04:59.766Z,17.08
2022-12-03T18:08:41.683Z,13.00
2022-12-03T18:12:23.639Z,12.55
2022-12-03T18:16:05.917Z,14.35
2022-12-03T18:19:47.864Z,14.33
2022-12-03T18:23:30.186Z,15.65
2022-12-03T18:27:12.209Z,14.02
2022-12-03T18:30:54.326Z,14.03
2022-12-03T18:34:36.237Z,14.27
2022-12-03T18:38:18.744Z,17.60
2022-12-03T18:42:00.956Z,13.50
2022-12-03T18:45:43.241Z,17.40
2022-12-03T18:49:25.216Z,15.05
2022-12-03T18:53:18.791Z,15.88
2022-12-03T18:57:00.731Z,15.23
2022-12-03T19:00:42.780Z,19.40
2022-12-03T19:04:24.811Z,17.00
2022-12-03T19:08:14.237Z,15.03
2022-12-03T19:11:56.197Z,14.77
2022-12-03T19:15:39.214Z,15.45
2022-12-03T19:19:21.119Z,14.85
2022-12-03T19:23:03.249Z,14.00
2022-12-03T19:26:45.485Z,15.65
2022-12-03T19:30:27.545Z,12.02
2022-12-03T19:34:09.486Z,16.00
2022-12-03T19:37:51.408Z,15.50
2022-12-03T19:41:33.411Z,19.88
2022-12-03T19:45:15.485Z,17.43
2022-12-03T19:48:57.891Z,21.15
2022-12-03T19:52:39.778Z,17.02
2022-12-03T19:56:22.432Z,16.02
2022-12-03T20:00:06.008Z,16.03
2022-12-03T20:03:50.001Z,16.40
2022-12-03T20:07:31.997Z,17.95
2022-12-03T20:11:20.110Z,16.90
2022-12-03T20:15:02.039Z,17.98
2022-12-03T20:18:45.931Z,17.77
2022-12-03T20:22:27.937Z,16.20
2022-12-03T20:26:13.289Z,20.88
2022-12-03T20:29:55.453Z,22.70
2022-12-03T20:33:38.401Z,21.02
2022-12-03T20:37:20.420Z,17.80
2022-12-03T20:41:10.001Z,19.10
2022-12-03T20:44:53.182Z,18.42
2022-12-03T20:48:35.471Z,18.70
2022-12-03T20:52:17.488Z,25.88
2022-12-03T20:56:01.243Z,20.52
2022-12-03T20:59:43.120Z,19.23
2022-12-03T21:03:25.061Z,21.40
2022-12-03T21:07:07.385Z,20.48
2022-12-03T21:10:49.302Z,21.23
2022-12-03T21:14:31.193Z,22.40
2022-12-03T21:18:15.678Z,19.80
2022-12-03T21:21:57.804Z,17.48
2022-12-03T21:25:39.917Z,19.77
2022-12-03T21:29:22.673Z,19.92
2022-12-03T21:33:04.948Z,21.08
2022-12-03T21:36:46.887Z,21.80
2022-12-03T21:40:28.764Z,18.95
2022-12-03T21:44:10.899Z,19.38
2022-12-03T21:47:52.936Z,23.67
2022-12-03T21:51:34.934Z,23.43
2022-12-03T21:55:17.092Z,15.52
2022-12-03T21:58:59.039Z,19.80
2022-12-03T22:02:41.043Z,17.93
2022-12-03T22:06:23.149Z,18.13
2022-12-03T22:10:07.854Z,24.50
2022-12-03T22:13:50.130Z,19.23
2022-12-03T22:17:31.952Z,15.57
2022-12-03T22:21:17.332Z,18.05
2022-12-03T22:24:59.189Z,19.73
2022-12-03T22:28:48.716Z,19.70
2022-12-03T22:32:30.570Z,20.40
2022-12-03T22:36:20.037Z,20.63
2022-12-03T22:40:03.509Z,23.07
2022-12-03T22:43:46.442Z,22.45
2022-12-03T22:47:28.306Z,16.98
2022-12-03T22:51:16.924Z,21.13
2022-12-03T22:54:58.821Z,18.92
2022-12-03T22:58:41.290Z,20.52
2022-12-03T23:02:23.214Z,20.95
2022-12-03T23:06:12.281Z,20.00
2022-12-03T23:09:54.291Z,21.08
2022-12-03T23:13:36.446Z,21.60
2022-12-03T23:17:18.376Z,25.17
2022-12-03T23:21:00.898Z,22.08
2022-12-03T23:24:42.959Z,20.42
2022-12-03T23:28:25.746Z,19.23
2022-12-03T23:32:07.644Z,18.02
2022-12-03T23:35:50.331Z,25.52
2022-12-03T23:39:32.384Z,18.40
2022-12-03T23:43:14.398Z,19.10
2022-12-03T23:46:56.334Z,23.27
2022-12-03T23:50:41.585Z,14.93
2022-12-03T23:54:23.557Z,21.23
2022-12-03T23:58:05.454Z,15.52
