createdAt,value
2019-05-15T00:00:21.519Z,20.77
2019-05-15T00:01:21.505Z,20.84
2019-05-15T00:02:21.498Z,20.74
2019-05-15T00:03:21.484Z,20.84
2019-05-15T00:04:21.493Z,20.85
2019-05-15T00:05:21.476Z,20.84
2019-05-15T00:06:21.473Z,20.74
2019-05-15T00:07:21.460Z,20.74
2019-05-15T00:08:21.454Z,20.80
2019-05-15T00:09:21.452Z,20.77
2019-05-15T00:10:21.436Z,20.77
2019-05-15T00:11:21.429Z,20.73
2019-05-15T00:12:21.423Z,20.77
2019-05-15T00:13:21.439Z,20.76
2019-05-15T00:14:21.417Z,20.79
2019-05-15T00:15:21.427Z,20.70
2019-05-15T00:16:21.425Z,20.80
2019-05-15T00:17:21.437Z,20.76
2019-05-15T00:18:21.381Z,20.70
2019-05-15T00:19:21.370Z,20.84
2019-05-15T00:20:21.368Z,20.77
2019-05-15T00:21:21.376Z,20.74
2019-05-15T00:22:21.339Z,20.73
2019-05-15T00:23:21.333Z,20.76
2019-05-15T00:24:21.322Z,20.73
2019-05-15T00:25:22.810Z,20.77
2019-05-15T00:26:21.326Z,20.74
2019-05-15T00:27:21.312Z,20.74
2019-05-15T00:28:21.292Z,20.73
2019-05-15T00:29:21.280Z,20.70
2019-05-15T00:30:21.270Z,20.70
2019-05-15T00:31:21.271Z,20.73
2019-05-15T00:32:21.256Z,20.73
2019-05-15T00:33:21.252Z,20.74
2019-05-15T00:34:21.243Z,20.70
2019-05-15T00:35:21.240Z,20.72
2019-05-15T00:36:21.227Z,20.76
2019-05-15T00:37:21.222Z,20.72
2019-05-15T00:38:21.213Z,20.72
2019-05-15T00:39:21.202Z,20.79
2019-05-15T00:40:21.208Z,20.76
2019-05-15T00:41:21.202Z,20.74
2019-05-15T00:42:21.226Z,20.73
2019-05-15T00:43:21.219Z,20.72
2019-05-15T00:44:21.225Z,20.76
2019-05-15T00:45:21.221Z,20.70
2019-05-15T00:46:21.215Z,20.76
2019-05-15T00:47:21.201Z,20.76
2019-05-15T00:48:21.204Z,20.79
2019-05-15T00:49:21.190Z,20.79
2019-05-15T00:50:21.205Z,20.64
2019-05-15T00:51:21.174Z,20.77
2019-05-15T00:52:21.169Z,20.74
2019-05-15T00:53:21.246Z,20.69
2019-05-15T00:54:21.154Z,20.74
2019-05-15T00:55:21.143Z,20.74
2019-05-15T00:56:21.145Z,20.66
2019-05-15T00:57:21.157Z,20.79
2019-05-15T00:58:21.123Z,20.76
2019-05-15T00:59:26.285Z,20.74
2019-05-15T01:00:22.117Z,20.74
2019-05-15T01:01:21.103Z,20.72
2019-05-15T01:02:21.095Z,20.64
2019-05-15T01:03:21.090Z,20.70
2019-05-15T01:04:21.087Z,20.70
2019-05-15T01:05:21.079Z,20.70
2019-05-15T01:06:21.071Z,20.76
2019-05-15T01:07:21.059Z,20.77
2019-05-15T01:08:21.054Z,20.73
2019-05-15T01:09:21.064Z,20.59
2019-05-15T01:10:21.045Z,20.72
2019-05-15T01:11:21.020Z,20.67
2019-05-15T01:12:21.014Z,20.70
2019-05-15T01:13:21.019Z,20.69
2019-05-15T01:14:21.014Z,20.69
2019-05-15T01:15:21.010Z,20.64
2019-05-15T01:16:20.988Z,20.74
2019-05-15T01:17:20.976Z,20.64
2019-05-15T01:18:20.996Z,20.64
2019-05-15T01:19:20.974Z,20.66
2019-05-15T01:20:20.987Z,20.69
2019-05-15T01:21:20.960Z,20.72
2019-05-15T01:22:20.951Z,20.76
2019-05-15T01:23:20.946Z,20.70
2019-05-15T01:24:20.946Z,20.66
2019-05-15T01:25:20.943Z,20.70
2019-05-15T01:26:20.952Z,20.62
2019-05-15T01:27:20.908Z,20.64
2019-05-15T01:28:20.893Z,20.66
2019-05-15T01:29:20.908Z,20.59
2019-05-15T01:30:20.880Z,20.61
2019-05-15T01:31:20.878Z,20.74
2019-05-15T01:32:20.869Z,20.67
2019-05-15T01:33:20.877Z,20.69
2019-05-15T01:34:20.862Z,20.64
2019-05-15T01:35:20.852Z,20.66
2019-05-15T01:36:20.931Z,20.64
2019-05-15T01:37:20.825Z,20.77
2019-05-15T01:38:20.829Z,20.72
2019-05-15T01:39:20.809Z,20.74
2019-05-15T01:40:20.830Z,20.67
2019-05-15T01:41:20.817Z,20.61
2019-05-15T01:42:20.822Z,20.67
2019-05-15T01:43:20.801Z,20.57
2019-05-15T01:44:20.803Z,20.57
2019-05-15T01:45:20.794Z,20.67
2019-05-15T01:46:20.778Z,20.62
2019-05-15T01:47:20.782Z,20.70
2019-05-15T01:48:20.760Z,20.72
2019-05-15T01:49:20.754Z,20.64
2019-05-15T01:50:20.778Z,20.62
2019-05-15T01:51:20.823Z,20.62
2019-05-15T01:52:20.743Z,20.64
2019-05-15T01:53:20.746Z,20.58
2019-05-15T01:54:20.733Z,20.57
2019-05-15T01:55:20.709Z,20.64
2019-05-15T01:56:20.700Z,20.59
2019-05-15T01:57:20.693Z,20.58
2019-05-15T01:58:20.718Z,20.62
2019-05-15T01:59:20.704Z,20.70
2019-05-15T02:00:20.701Z,20.55
2019-05-15T02:01:20.691Z,20.52
2019-05-15T02:02:20.695Z,20.72
2019-05-15T02:03:20.670Z,20.64
2019-05-15T02:04:20.672Z,20.61
2019-05-15T02:05:20.656Z,20.59
2019-05-15T02:06:20.690Z,20.66
2019-05-15T02:07:20.633Z,20.59
2019-05-15T02:08:20.628Z,20.66
2019-05-15T02:09:20.730Z,20.62
2019-05-15T02:10:20.619Z,20.61
2019-05-15T02:11:20.603Z,20.59
2019-05-15T02:12:20.595Z,20.66
2019-05-15T02:13:20.588Z,20.64
2019-05-15T02:14:20.580Z,20.59
2019-05-15T02:15:20.577Z,20.66
2019-05-15T02:16:20.579Z,20.58
2019-05-15T02:17:20.555Z,20.62
2019-05-15T02:18:20.563Z,20.59
2019-05-15T02:19:20.539Z,20.57
2019-05-15T02:20:20.534Z,20.59
2019-05-15T02:21:20.534Z,20.61
2019-05-15T02:22:20.524Z,20.54
2019-05-15T02:23:20.510Z,20.58
2019-05-15T02:24:20.506Z,20.57
2019-05-15T02:25:20.560Z,20.52
2019-05-15T02:26:20.481Z,20.59
2019-05-15T02:27:20.478Z,20.48
2019-05-15T02:28:20.488Z,20.59
2019-05-15T02:29:25.155Z,20.64
2019-05-15T02:30:28.240Z,20.57
2019-05-15T02:31:21.492Z,20.59
2019-05-15T02:32:20.457Z,20.61
2019-05-15T02:33:20.446Z,20.54
2019-05-15T02:34:20.440Z,20.48
2019-05-15T02:35:20.437Z,20.57
2019-05-15T02:36:20.934Z,20.55
2019-05-15T02:37:20.455Z,20.54
2019-05-15T02:38:20.447Z,20.54
2019-05-15T02:39:20.419Z,20.48
2019-05-15T02:40:20.430Z,20.54
2019-05-15T02:41:20.405Z,20.52
2019-05-15T02:42:20.434Z,20.66
2019-05-15T02:43:20.415Z,20.48
2019-05-15T02:44:20.409Z,20.64
2019-05-15T02:45:20.399Z,20.57
2019-05-15T02:46:20.400Z,20.52
2019-05-15T02:47:20.410Z,20.54
2019-05-15T02:48:20.376Z,20.55
2019-05-15T02:49:20.385Z,20.57
2019-05-15T02:50:20.600Z,20.43
2019-05-15T02:51:20.345Z,20.55
2019-05-15T02:52:20.363Z,20.48
2019-05-15T02:53:20.354Z,20.47
2019-05-15T02:54:20.366Z,20.61
2019-05-15T02:55:20.344Z,20.48
2019-05-15T02:56:20.719Z,20.55
2019-05-15T02:57:20.318Z,20.42
2019-05-15T02:58:21.601Z,20.47
2019-05-15T02:59:20.324Z,20.51
2019-05-15T03:00:35.921Z,20.47
2019-05-15T03:01:21.296Z,20.43
2019-05-15T03:02:20.285Z,20.55
2019-05-15T03:03:20.811Z,20.57
2019-05-15T03:04:20.305Z,20.54
2019-05-15T03:05:20.259Z,20.51
2019-05-15T03:06:20.251Z,20.51
2019-05-15T03:07:20.243Z,20.43
2019-05-15T03:08:20.241Z,20.47
2019-05-15T03:09:20.329Z,20.42
2019-05-15T03:10:20.287Z,20.50
2019-05-15T03:11:20.219Z,20.52
2019-05-15T03:12:20.235Z,20.50
2019-05-15T03:13:20.207Z,20.50
2019-05-15T03:14:21.459Z,20.51
2019-05-15T03:15:20.205Z,20.50
2019-05-15T03:16:20.192Z,20.48
2019-05-15T03:17:20.174Z,20.54
2019-05-15T03:18:20.164Z,20.54
2019-05-15T03:19:20.152Z,20.48
2019-05-15T03:20:20.210Z,20.50
2019-05-15T03:21:20.138Z,20.43
2019-05-15T03:22:20.131Z,20.43
2019-05-15T03:23:20.278Z,20.50
2019-05-15T03:24:20.118Z,20.43
2019-05-15T03:25:20.123Z,20.47
2019-05-15T03:26:20.147Z,20.47
2019-05-15T03:27:20.140Z,20.54
2019-05-15T03:28:20.115Z,20.50
2019-05-15T03:29:21.149Z,20.51
2019-05-15T03:30:21.858Z,20.48
2019-05-15T03:31:39.947Z,20.47
2019-05-15T03:32:32.769Z,20.42
2019-05-15T03:33:28.290Z,20.52
2019-05-15T03:34:27.495Z,20.48
2019-05-15T03:35:22.532Z,20.50
2019-05-15T03:36:23.198Z,20.38
2019-05-15T03:37:22.127Z,20.41
2019-05-15T03:38:20.007Z,20.38
2019-05-15T03:39:20.006Z,20.47
2019-05-15T03:40:19.995Z,20.48
2019-05-15T03:41:19.984Z,20.50
2019-05-15T03:42:19.980Z,20.41
2019-05-15T03:43:19.979Z,20.50
2019-05-15T03:44:20.081Z,20.41
2019-05-15T03:45:19.948Z,20.41
2019-05-15T03:46:20.213Z,20.41
2019-05-15T03:47:19.933Z,20.48
2019-05-15T03:48:20.017Z,20.48
2019-05-15T03:49:20.186Z,20.50
2019-05-15T03:50:19.907Z,20.41
2019-05-15T03:51:20.199Z,20.41
2019-05-15T03:52:19.901Z,20.51
2019-05-15T03:53:19.905Z,20.47
2019-05-15T03:54:19.883Z,20.38
2019-05-15T03:55:19.876Z,20.54
2019-05-15T03:56:19.898Z,20.41
2019-05-15T03:57:22.998Z,20.42
2019-05-15T03:58:21.510Z,20.47
2019-05-15T03:59:19.916Z,20.47
2019-05-15T04:00:19.890Z,20.50
2019-05-15T04:01:29.735Z,20.36
2019-05-15T04:02:20.883Z,20.42
2019-05-15T04:03:20.433Z,20.51
2019-05-15T04:04:19.862Z,20.51
2019-05-15T04:05:20.028Z,20.35
2019-05-15T04:06:19.831Z,20.41
2019-05-15T04:07:19.858Z,20.43
2019-05-15T04:08:19.885Z,20.51
2019-05-15T04:09:19.833Z,20.42
2019-05-15T04:10:20.141Z,20.50
2019-05-15T04:11:20.461Z,20.47
2019-05-15T04:12:19.866Z,20.48
2019-05-15T04:13:20.021Z,20.50
2019-05-15T04:14:19.789Z,20.47
2019-05-15T04:15:19.818Z,20.42
2019-05-15T04:16:19.767Z,20.50
2019-05-15T04:17:20.005Z,20.43
2019-05-15T04:18:20.080Z,20.51
2019-05-15T04:19:19.761Z,20.55
2019-05-15T04:20:20.154Z,20.50
2019-05-15T04:21:20.257Z,20.62
2019-05-15T04:22:20.051Z,20.67
2019-05-15T04:23:19.725Z,20.72
2019-05-15T04:24:19.723Z,20.64
2019-05-15T04:25:19.797Z,20.70
2019-05-15T04:26:19.741Z,20.67
2019-05-15T04:27:19.833Z,20.77
2019-05-15T04:28:19.674Z,20.74
2019-05-15T04:29:19.798Z,20.73
2019-05-15T04:30:19.660Z,20.76
2019-05-15T04:31:19.802Z,20.87
2019-05-15T04:32:20.206Z,20.85
2019-05-15T04:33:20.055Z,20.85
2019-05-15T04:34:19.816Z,20.98
2019-05-15T04:35:19.993Z,20.91
2019-05-15T04:36:19.657Z,20.99
2019-05-15T04:37:19.750Z,20.98
2019-05-15T04:38:19.858Z,20.98
2019-05-15T04:39:19.679Z,21.06
2019-05-15T04:40:19.733Z,21.09
2019-05-15T04:41:20.143Z,21.13
2019-05-15T04:42:20.434Z,21.10
2019-05-15T04:43:19.737Z,21.07
2019-05-15T04:44:19.671Z,21.19
2019-05-15T04:45:19.812Z,21.12
2019-05-15T04:46:20.105Z,21.25
2019-05-15T04:47:19.651Z,21.25
2019-05-15T04:48:20.156Z,21.29
2019-05-15T04:49:19.611Z,21.21
2019-05-15T04:50:19.623Z,21.27
2019-05-15T04:51:19.596Z,21.25
2019-05-15T04:52:19.635Z,21.31
2019-05-15T04:53:19.577Z,21.34
2019-05-15T04:54:20.154Z,21.31
2019-05-15T04:55:19.946Z,21.24
2019-05-15T04:56:19.564Z,21.28
2019-05-15T04:57:19.606Z,21.34
2019-05-15T04:58:20.689Z,21.28
2019-05-15T04:59:19.982Z,21.35
2019-05-15T05:00:19.912Z,21.46
2019-05-15T05:01:20.152Z,21.43
2019-05-15T05:02:26.672Z,21.40
2019-05-15T05:03:20.911Z,21.58
2019-05-15T05:04:19.505Z,21.47
2019-05-15T05:05:19.499Z,21.49
2019-05-15T05:06:19.508Z,21.54
2019-05-15T05:07:19.515Z,21.56
2019-05-15T05:08:20.314Z,21.53
2019-05-15T05:09:19.979Z,21.53
2019-05-15T05:10:19.765Z,21.56
2019-05-15T05:11:23.309Z,21.61
2019-05-15T05:12:19.565Z,21.53
2019-05-15T05:13:20.324Z,21.56
2019-05-15T05:14:19.487Z,21.61
2019-05-15T05:15:19.490Z,21.69
2019-05-15T05:16:19.453Z,21.67
2019-05-15T05:17:19.720Z,21.67
2019-05-15T05:18:19.572Z,21.67
2019-05-15T05:19:19.756Z,21.68
2019-05-15T05:20:19.420Z,21.69
2019-05-15T05:21:19.431Z,21.72
2019-05-15T05:22:19.433Z,21.74
2019-05-15T05:23:19.629Z,21.82
2019-05-15T05:24:19.378Z,21.83
2019-05-15T05:25:19.372Z,21.77
2019-05-15T05:26:19.359Z,21.86
2019-05-15T05:27:19.357Z,21.86
2019-05-15T05:28:19.348Z,21.84
2019-05-15T05:29:19.348Z,21.91
2019-05-15T05:30:19.332Z,21.84
2019-05-15T05:31:19.342Z,21.91
2019-05-15T05:32:30.921Z,22.00
2019-05-15T05:33:20.307Z,21.98
2019-05-15T05:34:19.502Z,21.99
2019-05-15T05:35:19.288Z,21.94
2019-05-15T05:36:19.290Z,21.91
2019-05-15T05:37:19.279Z,22.02
2019-05-15T05:38:19.657Z,22.06
2019-05-15T05:39:20.057Z,22.02
2019-05-15T05:40:19.255Z,22.00
2019-05-15T05:41:19.250Z,22.09
2019-05-15T05:42:19.244Z,22.09
2019-05-15T05:43:19.270Z,22.06
2019-05-15T05:44:19.248Z,22.09
2019-05-15T05:45:19.236Z,22.15
2019-05-15T05:46:19.243Z,22.09
2019-05-15T05:47:19.236Z,22.18
2019-05-15T05:48:19.473Z,22.15
2019-05-15T05:49:19.213Z,22.12
2019-05-15T05:50:19.190Z,22.10
2019-05-15T05:51:19.311Z,22.15
2019-05-15T05:52:19.175Z,22.17
2019-05-15T05:53:21.206Z,22.17
2019-05-15T05:54:19.207Z,22.21
2019-05-15T05:55:19.168Z,22.25
2019-05-15T05:56:19.144Z,22.20
2019-05-15T05:57:19.486Z,22.22
2019-05-15T05:58:19.755Z,22.24
2019-05-15T05:59:19.168Z,22.27
2019-05-15T06:00:19.167Z,22.33
2019-05-15T06:01:19.190Z,22.28
2019-05-15T06:02:19.165Z,22.33
2019-05-15T06:03:19.887Z,22.28
2019-05-15T06:04:19.138Z,22.31
2019-05-15T06:05:19.156Z,22.31
2019-05-15T06:06:19.135Z,22.30
2019-05-15T06:07:19.155Z,22.36
2019-05-15T06:08:19.776Z,22.39
2019-05-15T06:09:19.118Z,22.43
2019-05-15T06:10:19.111Z,22.39
2019-05-15T06:11:19.150Z,22.37
2019-05-15T06:12:19.126Z,22.42
2019-05-15T06:13:19.129Z,22.42
2019-05-15T06:14:19.135Z,22.51
2019-05-15T06:15:19.111Z,22.46
2019-05-15T06:16:19.168Z,22.47
2019-05-15T06:17:19.298Z,22.37
2019-05-15T06:18:19.845Z,22.51
2019-05-15T06:19:19.072Z,22.40
2019-05-15T06:20:19.064Z,22.43
2019-05-15T06:21:19.093Z,22.37
2019-05-15T06:22:19.080Z,22.42
2019-05-15T06:23:23.635Z,22.42
2019-05-15T06:24:20.058Z,22.43
2019-05-15T06:25:19.974Z,22.54
2019-05-15T06:26:19.828Z,22.52
2019-05-15T06:27:20.039Z,22.58
2019-05-15T06:28:20.126Z,22.47
2019-05-15T06:29:19.021Z,22.54
2019-05-15T06:30:26.072Z,22.49
2019-05-15T06:31:20.010Z,22.57
2019-05-15T06:32:19.579Z,22.49
2019-05-15T06:33:19.133Z,22.55
2019-05-15T06:34:18.994Z,22.43
2019-05-15T06:35:19.422Z,22.60
2019-05-15T06:36:19.002Z,22.49
2019-05-15T06:37:19.716Z,22.57
2019-05-15T06:38:19.699Z,22.54
2019-05-15T06:39:18.975Z,22.54
2019-05-15T06:40:18.953Z,22.62
2019-05-15T06:41:18.936Z,22.60
2019-05-15T06:42:19.079Z,22.60
2019-05-15T06:43:19.506Z,22.60
2019-05-15T06:44:18.997Z,22.61
2019-05-15T06:45:18.994Z,22.60
2019-05-15T06:46:18.955Z,22.65
2019-05-15T06:47:18.918Z,22.57
2019-05-15T06:48:18.928Z,22.65
2019-05-15T06:49:18.960Z,22.67
2019-05-15T06:50:18.883Z,22.70
2019-05-15T06:51:18.857Z,22.64
2019-05-15T06:52:18.850Z,22.70
2019-05-15T06:53:19.596Z,22.73
2019-05-15T06:54:19.069Z,22.72
2019-05-15T06:55:18.861Z,22.70
2019-05-15T06:56:19.065Z,22.72
2019-05-15T06:57:18.814Z,22.68
2019-05-15T06:58:19.845Z,22.75
2019-05-15T06:59:18.791Z,22.73
2019-05-15T07:00:19.268Z,22.73
2019-05-15T07:01:19.126Z,22.70
2019-05-15T07:02:19.055Z,22.77
2019-05-15T07:03:25.275Z,22.73
2019-05-15T07:04:19.772Z,22.72
2019-05-15T07:05:18.787Z,22.72
2019-05-15T07:06:18.761Z,22.76
2019-05-15T07:07:18.749Z,22.76
2019-05-15T07:08:18.753Z,22.70
2019-05-15T07:09:18.738Z,22.76
2019-05-15T07:10:19.069Z,22.76
2019-05-15T07:11:19.221Z,22.75
2019-05-15T07:12:18.829Z,22.79
2019-05-15T07:13:18.718Z,22.76
2019-05-15T07:14:18.692Z,22.76
2019-05-15T07:15:18.708Z,22.75
2019-05-15T07:16:18.687Z,22.72
2019-05-15T07:17:18.682Z,22.79
2019-05-15T07:18:19.682Z,22.72
2019-05-15T07:19:19.156Z,22.80
2019-05-15T07:20:18.708Z,22.76
2019-05-15T07:21:20.590Z,22.75
2019-05-15T07:22:18.732Z,22.82
2019-05-15T07:23:19.084Z,22.77
2019-05-15T07:24:18.642Z,22.79
2019-05-15T07:25:18.977Z,22.79
2019-05-15T07:26:18.625Z,22.80
2019-05-15T07:27:18.633Z,22.75
2019-05-15T07:28:18.614Z,22.75
2019-05-15T07:29:19.048Z,22.85
2019-05-15T07:30:18.816Z,22.76
2019-05-15T07:31:18.610Z,22.86
2019-05-15T07:32:19.189Z,22.73
2019-05-15T07:33:28.109Z,22.80
2019-05-15T07:34:19.603Z,22.73
2019-05-15T07:35:19.185Z,22.80
2019-05-15T07:36:19.205Z,22.82
2019-05-15T07:37:18.986Z,22.85
2019-05-15T07:38:18.630Z,22.77
2019-05-15T07:39:18.558Z,22.77
2019-05-15T07:40:19.424Z,22.75
2019-05-15T07:41:18.664Z,22.80
2019-05-15T07:42:18.740Z,22.85
2019-05-15T07:43:18.550Z,22.82
2019-05-15T07:44:18.980Z,22.77
2019-05-15T07:45:19.744Z,22.83
2019-05-15T07:46:18.625Z,22.83
2019-05-15T07:47:19.132Z,22.83
2019-05-15T07:48:18.967Z,22.80
2019-05-15T07:49:18.549Z,22.83
2019-05-15T07:50:19.674Z,22.82
2019-05-15T07:51:18.432Z,22.85
2019-05-15T07:52:19.407Z,22.86
2019-05-15T07:53:19.644Z,22.92
2019-05-15T07:54:18.442Z,22.85
2019-05-15T07:55:18.630Z,22.82
2019-05-15T07:56:18.406Z,22.86
2019-05-15T07:57:19.381Z,22.80
2019-05-15T07:58:21.364Z,22.82
2019-05-15T07:59:18.825Z,22.90
2019-05-15T08:00:19.069Z,22.82
2019-05-15T08:01:18.667Z,22.82
2019-05-15T08:02:19.044Z,22.94
2019-05-15T08:03:18.737Z,22.80
2019-05-15T08:04:28.541Z,22.83
2019-05-15T08:05:19.467Z,22.86
2019-05-15T08:06:18.375Z,22.92
2019-05-15T08:07:18.596Z,22.83
2019-05-15T08:08:18.727Z,22.82
2019-05-15T08:09:18.342Z,22.86
2019-05-15T08:10:18.486Z,22.86
2019-05-15T08:11:24.006Z,22.90
2019-05-15T08:12:19.473Z,22.88
2019-05-15T08:13:18.818Z,22.82
2019-05-15T08:14:18.635Z,22.77
2019-05-15T08:15:18.441Z,22.83
2019-05-15T08:16:18.310Z,22.83
2019-05-15T08:17:21.665Z,22.80
2019-05-15T08:18:18.361Z,22.90
2019-05-15T08:19:18.487Z,22.75
2019-05-15T08:20:18.476Z,22.86
2019-05-15T08:21:18.701Z,22.79
2019-05-15T08:22:18.383Z,22.92
2019-05-15T08:23:19.240Z,22.88
2019-05-15T08:24:18.838Z,22.85
2019-05-15T08:25:30.470Z,22.83
2019-05-15T08:26:19.223Z,22.80
2019-05-15T08:27:19.058Z,22.90
2019-05-15T08:28:19.089Z,22.77
2019-05-15T08:29:21.502Z,22.79
2019-05-15T08:30:18.500Z,22.83
2019-05-15T08:31:18.505Z,22.88
2019-05-15T08:32:19.031Z,22.85
2019-05-15T08:33:18.277Z,22.86
2019-05-15T08:34:19.617Z,22.76
2019-05-15T08:35:19.112Z,22.86
2019-05-15T08:36:18.467Z,22.79
2019-05-15T08:37:18.354Z,22.80
2019-05-15T08:38:18.519Z,22.83
2019-05-15T08:39:19.027Z,22.80
2019-05-15T08:40:18.132Z,22.82
2019-05-15T08:41:18.575Z,22.90
2019-05-15T08:42:18.885Z,22.79
2019-05-15T08:43:18.548Z,22.82
2019-05-15T08:44:18.638Z,22.83
2019-05-15T08:45:18.892Z,22.82
2019-05-15T08:46:18.675Z,22.82
2019-05-15T08:47:19.166Z,22.85
2019-05-15T08:48:18.654Z,22.79
2019-05-15T08:49:20.333Z,22.86
2019-05-15T08:50:18.368Z,22.83
2019-05-15T08:51:19.241Z,22.91
2019-05-15T08:52:18.893Z,22.83
2019-05-15T08:53:19.248Z,22.85
2019-05-15T08:54:18.497Z,22.88
2019-05-15T08:55:20.219Z,22.79
2019-05-15T08:56:19.480Z,22.77
2019-05-15T08:57:20.384Z,22.85
2019-05-15T08:58:20.100Z,22.77
2019-05-15T08:59:18.809Z,22.90
2019-05-15T09:00:18.523Z,22.91
2019-05-15T09:01:18.186Z,22.79
2019-05-15T09:02:18.591Z,22.82
2019-05-15T09:03:18.424Z,22.76
2019-05-15T09:04:27.800Z,22.75
2019-05-15T09:05:19.016Z,22.80
2019-05-15T09:06:22.313Z,22.82
2019-05-15T09:07:18.169Z,22.79
2019-05-15T09:08:19.448Z,22.82
2019-05-15T09:09:18.334Z,22.82
2019-05-15T09:10:18.518Z,22.72
2019-05-15T09:11:19.287Z,22.82
2019-05-15T09:12:18.871Z,22.77
2019-05-15T09:13:18.828Z,22.77
2019-05-15T09:14:18.516Z,22.77
2019-05-15T09:15:18.439Z,22.77
2019-05-15T09:16:18.520Z,22.72
2019-05-15T09:17:18.212Z,22.79
2019-05-15T09:18:20.147Z,22.80
2019-05-15T09:19:18.444Z,22.82
2019-05-15T09:20:19.399Z,22.72
2019-05-15T09:21:19.184Z,22.77
2019-05-15T09:22:18.724Z,22.73
2019-05-15T09:23:19.217Z,22.73
2019-05-15T09:24:19.862Z,22.75
2019-05-15T09:25:19.304Z,22.79
2019-05-15T09:26:19.455Z,22.76
2019-05-15T09:27:18.507Z,22.77
2019-05-15T09:28:18.870Z,22.76
2019-05-15T09:29:18.377Z,22.75
2019-05-15T09:30:18.426Z,22.72
2019-05-15T09:31:19.265Z,22.73
2019-05-15T09:32:19.134Z,22.75
2019-05-15T09:33:20.008Z,22.68
2019-05-15T09:34:18.502Z,22.68
2019-05-15T09:35:18.698Z,22.73
2019-05-15T09:36:20.322Z,22.75
2019-05-15T09:37:18.131Z,22.73
2019-05-15T09:38:18.446Z,22.75
2019-05-15T09:39:18.343Z,22.73
2019-05-15T09:40:18.620Z,22.77
2019-05-15T09:41:17.963Z,22.62
2019-05-15T09:42:18.054Z,22.75
2019-05-15T09:43:18.277Z,22.73
2019-05-15T09:44:21.411Z,22.77
2019-05-15T09:45:18.043Z,22.72
2019-05-15T09:46:18.514Z,22.65
2019-05-15T09:47:18.830Z,22.68
2019-05-15T09:48:19.634Z,22.70
2019-05-15T09:49:18.275Z,22.65
2019-05-15T09:50:19.329Z,22.72
2019-05-15T09:51:18.373Z,22.65
2019-05-15T09:52:22.206Z,22.75
2019-05-15T09:53:19.192Z,22.62
2019-05-15T09:54:19.376Z,22.68
2019-05-15T09:55:18.107Z,22.60
2019-05-15T09:56:18.711Z,22.62
2019-05-15T09:57:18.761Z,22.70
2019-05-15T09:58:20.109Z,22.64
2019-05-15T09:59:18.608Z,22.64
2019-05-15T10:00:18.964Z,22.65
2019-05-15T10:01:19.695Z,22.62
2019-05-15T10:02:18.990Z,22.60
2019-05-15T10:03:18.991Z,22.60
2019-05-15T10:04:19.081Z,22.61
2019-05-15T10:05:18.749Z,22.55
2019-05-15T10:06:20.579Z,22.62
2019-05-15T10:07:19.261Z,22.58
2019-05-15T10:08:20.915Z,22.54
2019-05-15T10:09:18.857Z,22.58
2019-05-15T10:10:19.215Z,22.60
2019-05-15T10:11:19.675Z,22.57
2019-05-15T10:12:18.314Z,22.54
2019-05-15T10:13:18.418Z,22.52
2019-05-15T10:14:19.538Z,22.67
2019-05-15T10:15:18.643Z,22.55
2019-05-15T10:16:19.823Z,22.58
2019-05-15T10:17:18.419Z,22.60
2019-05-15T10:18:19.118Z,22.47
2019-05-15T10:19:18.573Z,22.45
2019-05-15T10:20:18.482Z,22.57
2019-05-15T10:21:18.574Z,22.52
2019-05-15T10:22:18.701Z,22.61
2019-05-15T10:23:19.615Z,22.52
2019-05-15T10:24:18.231Z,22.54
2019-05-15T10:25:18.985Z,22.51
2019-05-15T10:26:19.282Z,22.54
2019-05-15T10:27:18.019Z,22.54
2019-05-15T10:28:18.716Z,22.52
2019-05-15T10:29:17.431Z,22.57
2019-05-15T10:30:18.891Z,22.54
2019-05-15T10:31:19.583Z,22.58
2019-05-15T10:32:19.527Z,22.54
2019-05-15T10:33:19.547Z,22.58
2019-05-15T10:34:18.354Z,22.51
2019-05-15T10:35:25.637Z,22.49
2019-05-15T10:36:19.060Z,22.46
2019-05-15T10:37:18.579Z,22.47
2019-05-15T10:38:19.235Z,22.43
2019-05-15T10:39:18.207Z,22.49
2019-05-15T10:40:20.171Z,22.42
2019-05-15T10:41:18.796Z,22.47
2019-05-15T10:42:19.363Z,22.43
2019-05-15T10:43:20.529Z,22.52
2019-05-15T10:44:18.184Z,22.43
2019-05-15T10:45:19.260Z,22.43
2019-05-15T10:46:19.090Z,22.43
2019-05-15T10:47:17.295Z,22.46
2019-05-15T10:48:18.975Z,22.49
2019-05-15T10:49:18.908Z,22.45
2019-05-15T10:50:19.055Z,22.42
2019-05-15T10:51:19.480Z,22.37
2019-05-15T10:52:17.973Z,22.51
2019-05-15T10:53:18.783Z,22.42
2019-05-15T10:54:19.179Z,22.46
2019-05-15T10:55:18.940Z,22.42
2019-05-15T10:56:18.618Z,22.40
2019-05-15T10:57:18.847Z,22.37
2019-05-15T10:58:21.506Z,22.39
2019-05-15T10:59:18.464Z,22.37
2019-05-15T11:00:19.526Z,22.36
2019-05-15T11:01:19.163Z,22.28
2019-05-15T11:02:19.204Z,22.42
2019-05-15T11:03:19.817Z,22.31
2019-05-15T11:04:18.119Z,22.43
2019-05-15T11:05:17.978Z,22.40
2019-05-15T11:06:18.294Z,22.39
2019-05-15T11:07:19.546Z,22.36
2019-05-15T11:08:18.886Z,22.39
2019-05-15T11:09:18.576Z,22.30
2019-05-15T11:10:18.605Z,22.43
2019-05-15T11:11:18.350Z,22.33
2019-05-15T11:12:18.869Z,22.42
2019-05-15T11:13:18.617Z,22.30
2019-05-15T11:14:18.449Z,22.35
2019-05-15T11:15:18.459Z,22.35
2019-05-15T11:16:18.683Z,22.39
2019-05-15T11:17:17.101Z,22.37
2019-05-15T11:18:17.102Z,22.30
2019-05-15T11:19:17.101Z,22.36
2019-05-15T11:20:18.796Z,22.30
2019-05-15T11:21:19.038Z,22.28
2019-05-15T11:22:18.821Z,22.30
2019-05-15T11:23:19.827Z,22.33
2019-05-15T11:24:19.315Z,22.36
2019-05-15T11:25:17.052Z,22.28
2019-05-15T11:26:19.225Z,22.31
2019-05-15T11:27:19.049Z,22.30
2019-05-15T11:28:17.035Z,22.25
2019-05-15T11:29:17.023Z,22.28
2019-05-15T11:30:19.298Z,22.27
2019-05-15T11:31:17.010Z,22.24
2019-05-15T11:32:17.018Z,22.28
2019-05-15T11:33:18.913Z,22.28
2019-05-15T11:34:18.663Z,22.35
2019-05-15T11:35:18.541Z,22.33
2019-05-15T11:36:18.541Z,22.21
2019-05-15T11:37:18.964Z,22.22
2019-05-15T11:38:19.247Z,22.24
2019-05-15T11:39:18.209Z,22.33
2019-05-15T11:40:18.897Z,22.25
2019-05-15T11:41:19.112Z,22.28
2019-05-15T11:42:16.963Z,22.31
2019-05-15T11:43:19.537Z,22.22
2019-05-15T11:44:18.806Z,22.33
2019-05-15T11:45:18.507Z,22.28
2019-05-15T11:46:18.547Z,22.20
2019-05-15T11:47:18.434Z,22.24
2019-05-15T11:48:20.134Z,22.18
2019-05-15T11:49:18.262Z,22.17
2019-05-15T11:50:20.015Z,22.21
2019-05-15T11:51:18.489Z,22.22
2019-05-15T11:52:18.839Z,22.22
2019-05-15T11:53:19.187Z,22.15
2019-05-15T11:54:19.114Z,22.18
2019-05-15T11:55:16.860Z,22.15
2019-05-15T11:56:18.885Z,22.24
2019-05-15T11:57:19.074Z,22.12
2019-05-15T11:58:18.992Z,22.18
2019-05-15T11:59:18.445Z,22.24
2019-05-15T12:00:26.187Z,22.18
2019-05-15T12:01:19.139Z,22.17
2019-05-15T12:02:18.899Z,22.21
2019-05-15T12:03:18.913Z,22.17
2019-05-15T12:04:27.737Z,22.15
2019-05-15T12:05:18.357Z,22.14
2019-05-15T12:06:22.004Z,22.09
2019-05-15T12:07:18.271Z,22.03
2019-05-15T12:08:18.462Z,22.10
2019-05-15T12:09:18.751Z,22.18
2019-05-15T12:10:18.423Z,22.10
2019-05-15T12:11:32.070Z,22.14
2019-05-15T12:12:18.121Z,22.07
2019-05-15T12:13:18.923Z,22.10
2019-05-15T12:14:19.387Z,22.10
2019-05-15T12:15:19.116Z,22.06
2019-05-15T12:16:16.707Z,22.02
2019-05-15T12:17:18.822Z,22.15
2019-05-15T12:18:16.689Z,22.09
2019-05-15T12:19:17.547Z,22.10
2019-05-15T12:20:19.446Z,22.03
2019-05-15T12:21:19.789Z,22.17
2019-05-15T12:22:16.659Z,22.06
2019-05-15T12:23:16.681Z,22.09
2019-05-15T12:24:16.654Z,22.06
2019-05-15T12:25:16.691Z,22.07
2019-05-15T12:26:16.648Z,22.06
2019-05-15T12:27:18.448Z,22.10
2019-05-15T12:28:16.622Z,22.05
2019-05-15T12:29:16.634Z,22.15
2019-05-15T12:30:19.654Z,22.07
2019-05-15T12:31:16.587Z,22.03
2019-05-15T12:33:18.339Z,22.05
2019-05-15T12:34:18.947Z,22.06
2019-05-15T12:35:20.099Z,22.03
2019-05-15T12:36:42.607Z,22.06
2019-05-15T12:37:19.739Z,22.07
2019-05-15T12:38:18.621Z,22.05
2019-05-15T12:39:21.817Z,22.02
2019-05-15T12:39:25.955Z,22.02
2019-05-15T13:00:18.587Z,22.10
2019-05-15T13:01:18.357Z,22.09
2019-05-15T13:02:18.707Z,22.05
2019-05-15T13:03:18.208Z,22.10
2019-05-15T13:04:16.376Z,21.99
2019-05-15T13:05:19.047Z,22.07
2019-05-15T13:06:19.040Z,22.12
2019-05-15T13:07:19.344Z,22.05
2019-05-15T13:08:16.338Z,22.05
2019-05-15T13:09:16.333Z,22.10
2019-05-15T13:10:18.410Z,22.07
2019-05-15T13:11:18.032Z,22.07
2019-05-15T13:12:18.282Z,22.00