createdAt,value
2022-08-30T00:01:35.872Z,13.73
2022-08-30T00:04:06.777Z,13.69
2022-08-30T00:06:35.524Z,13.62
2022-08-30T00:09:04.822Z,13.63
2022-08-30T00:11:35.394Z,13.61
2022-08-30T00:14:04.195Z,13.58
2022-08-30T00:16:32.919Z,13.55
2022-08-30T00:19:02.546Z,13.58
2022-08-30T00:21:31.435Z,13.63
2022-08-30T00:24:00.160Z,13.56
2022-08-30T00:26:28.865Z,13.56
2022-08-30T00:28:58.743Z,13.49
2022-08-30T00:31:27.633Z,13.42
2022-08-30T00:33:56.382Z,13.50
2022-08-30T00:36:25.185Z,13.37
2022-08-30T00:38:54.325Z,13.34
2022-08-30T00:41:23.835Z,13.24
2022-08-30T00:43:52.506Z,13.27
2022-08-30T00:46:22.350Z,13.23
2022-08-30T00:48:53.616Z,13.15
2022-08-30T00:51:22.889Z,13.15
2022-08-30T00:53:55.318Z,13.15
2022-08-30T00:56:25.298Z,13.16
2022-08-30T00:58:55.808Z,13.13
2022-08-30T01:01:25.224Z,13.13
2022-08-30T01:03:54.473Z,13.09
2022-08-30T01:06:23.207Z,13.08
2022-08-30T01:08:51.907Z,12.99
2022-08-30T01:11:22.151Z,13.01
2022-08-30T01:13:52.631Z,12.92
2022-08-30T01:16:22.333Z,12.92
2022-08-30T01:18:52.971Z,12.89
2022-08-30T01:21:23.238Z,12.88
2022-08-30T01:23:55.014Z,12.90
2022-08-30T01:26:25.101Z,12.87
2022-08-30T01:28:55.381Z,12.85
2022-08-30T01:31:24.528Z,12.84
2022-08-30T01:33:53.999Z,12.84
2022-08-30T01:36:22.737Z,12.89
2022-08-30T01:38:53.074Z,12.89
2022-08-30T01:41:26.097Z,12.88
2022-08-30T01:43:57.515Z,12.84
2022-08-30T01:46:28.100Z,12.87
2022-08-30T01:48:58.161Z,13.10
2022-08-30T01:51:29.958Z,13.14
2022-08-30T01:53:59.158Z,13.04
2022-08-30T01:56:28.763Z,12.96
2022-08-30T01:59:02.353Z,12.90
2022-08-30T02:01:30.603Z,12.75
2022-08-30T02:04:01.059Z,12.63
2022-08-30T02:06:30.066Z,12.37
2022-08-30T02:08:58.830Z,12.36
2022-08-30T02:11:28.000Z,12.44
2022-08-30T02:13:56.840Z,12.35
2022-08-30T02:16:26.693Z,12.54
2022-08-30T02:18:57.318Z,13.09
2022-08-30T02:21:27.782Z,12.97
2022-08-30T02:23:56.767Z,13.05
2022-08-30T02:26:26.214Z,13.03
2022-08-30T02:28:55.207Z,13.10
2022-08-30T02:31:24.404Z,13.26
2022-08-30T02:33:54.076Z,13.28
2022-08-30T02:36:22.891Z,13.28
2022-08-30T02:38:52.101Z,13.42
2022-08-30T02:41:21.364Z,13.38
2022-08-30T02:43:51.935Z,13.46
2022-08-30T02:46:20.713Z,13.42
2022-08-30T02:48:49.612Z,13.52
2022-08-30T02:51:18.399Z,13.58
2022-08-30T02:53:47.803Z,13.62
2022-08-30T02:56:17.076Z,13.57
2022-08-30T02:58:46.159Z,13.68
2022-08-30T03:01:16.040Z,13.70
2022-08-30T03:03:47.105Z,13.65
2022-08-30T03:06:16.116Z,13.58
2022-08-30T03:08:45.022Z,13.60
2022-08-30T03:11:13.897Z,13.61
2022-08-30T03:13:43.663Z,13.60
2022-08-30T03:16:12.667Z,13.94
2022-08-30T03:18:43.269Z,13.95
2022-08-30T03:21:13.305Z,14.05
2022-08-30T03:23:42.444Z,13.82
2022-08-30T03:26:13.238Z,13.93
2022-08-30T03:28:43.236Z,13.92
2022-08-30T03:31:12.816Z,13.91
2022-08-30T03:33:42.950Z,13.81
2022-08-30T03:36:12.966Z,13.76
2022-08-30T03:38:41.681Z,13.80
2022-08-30T03:41:10.451Z,13.81
2022-08-30T03:43:39.162Z,13.82
2022-08-30T03:46:08.525Z,13.85
2022-08-30T03:48:37.440Z,13.99
2022-08-30T03:51:06.228Z,13.97
2022-08-30T03:53:35.017Z,14.02
2022-08-30T03:56:04.215Z,14.04
2022-08-30T03:58:33.179Z,14.09
2022-08-30T04:01:02.283Z,14.13
2022-08-30T04:03:32.144Z,14.22
2022-08-30T04:06:01.242Z,14.20
2022-08-30T04:08:30.341Z,14.23
2022-08-30T04:11:00.993Z,14.29
2022-08-30T04:13:30.196Z,14.31
2022-08-30T04:16:00.582Z,14.33
2022-08-30T04:18:31.011Z,14.36
2022-08-30T04:20:59.748Z,14.30
2022-08-30T04:23:28.629Z,14.44
2022-08-30T04:25:57.340Z,14.46
2022-08-30T04:28:26.456Z,14.46
2022-08-30T04:30:55.246Z,14.49
2022-08-30T04:33:24.721Z,14.46
2022-08-30T04:35:54.564Z,14.49
2022-08-30T04:38:28.612Z,14.55
2022-08-30T04:40:55.350Z,14.60
2022-08-30T04:43:26.177Z,14.62
2022-08-30T04:45:55.798Z,14.63
2022-08-30T04:48:24.598Z,14.66
2022-08-30T04:50:54.359Z,14.69
2022-08-30T04:53:23.357Z,14.74
2022-08-30T04:55:52.208Z,14.79
2022-08-30T04:58:21.065Z,14.85
2022-08-30T05:00:49.827Z,15.03
2022-08-30T05:03:18.592Z,15.00
2022-08-30T05:05:50.835Z,15.03
2022-08-30T05:08:24.443Z,15.00
2022-08-30T05:10:52.597Z,15.09
2022-08-30T05:13:35.219Z,15.11
2022-08-30T05:15:52.814Z,15.14
2022-08-30T05:18:23.568Z,15.20
2022-08-30T05:20:53.805Z,15.25
2022-08-30T05:23:22.750Z,15.32
2022-08-30T05:25:51.538Z,15.35
2022-08-30T05:28:24.322Z,15.40
2022-08-30T05:30:50.709Z,15.44
2022-08-30T05:33:19.504Z,15.49
2022-08-30T05:35:48.440Z,15.53
2022-08-30T05:38:17.409Z,15.62
2022-08-30T05:40:46.342Z,15.69
2022-08-30T05:43:15.416Z,15.63
2022-08-30T05:45:44.921Z,15.66
2022-08-30T05:48:13.638Z,15.71
2022-08-30T05:50:42.322Z,15.85
2022-08-30T05:53:11.069Z,15.86
2022-08-30T05:55:41.685Z,15.88
2022-08-30T05:58:10.401Z,15.94
2022-08-30T06:00:39.273Z,16.05
2022-08-30T06:03:08.134Z,16.03
2022-08-30T06:05:38.106Z,16.07
2022-08-30T06:08:07.160Z,16.10
2022-08-30T06:10:35.887Z,16.07
2022-08-30T06:13:05.225Z,16.13
2022-08-30T06:15:34.029Z,16.21
2022-08-30T06:18:02.779Z,16.34
2022-08-30T06:20:32.454Z,16.30
2022-08-30T06:23:01.223Z,16.46
2022-08-30T06:25:41.314Z,16.52
2022-08-30T06:28:00.578Z,16.65
2022-08-30T06:30:30.468Z,16.68
2022-08-30T06:33:00.573Z,16.62
2022-08-30T06:35:35.013Z,16.97
2022-08-30T06:38:01.263Z,16.84
2022-08-30T06:40:30.084Z,16.84
2022-08-30T06:42:58.919Z,16.92
2022-08-30T06:45:27.734Z,17.06
2022-08-30T06:47:56.623Z,16.95
2022-08-30T06:50:26.066Z,17.18
2022-08-30T06:52:56.162Z,17.20
2022-08-30T06:55:25.920Z,17.14
2022-08-30T06:57:56.147Z,17.05
2022-08-30T07:00:24.986Z,17.12
2022-08-30T07:02:53.969Z,17.44
2022-08-30T07:05:23.652Z,17.55
2022-08-30T07:07:55.236Z,17.67
2022-08-30T07:10:24.976Z,17.85
2022-08-30T07:12:53.721Z,18.03
2022-08-30T07:15:22.975Z,18.25
2022-08-30T07:18:09.140Z,18.46
2022-08-30T07:20:40.271Z,18.60
2022-08-30T07:23:10.441Z,18.80
2022-08-30T07:25:40.865Z,18.83
2022-08-30T07:28:09.969Z,18.57
2022-08-30T07:30:40.103Z,18.64
2022-08-30T07:33:09.580Z,18.64
2022-08-30T07:35:38.617Z,18.58
2022-08-30T07:38:07.485Z,18.59
2022-08-30T07:40:37.863Z,18.42
2022-08-30T07:43:06.803Z,18.38
2022-08-30T07:45:35.642Z,18.40
2022-08-30T07:48:07.354Z,18.39
2022-08-30T07:50:36.282Z,18.34
2022-08-30T07:53:07.936Z,18.33
2022-08-30T07:55:35.703Z,18.43
2022-08-30T07:58:05.162Z,18.59
2022-08-30T08:00:33.882Z,18.97
2022-08-30T08:03:07.385Z,19.09
2022-08-30T08:05:40.155Z,19.36
2022-08-30T08:08:09.398Z,19.92
2022-08-30T08:10:39.291Z,20.24
2022-08-30T08:13:08.143Z,20.01
2022-08-30T08:15:38.020Z,20.11
2022-08-30T08:18:07.211Z,20.11
2022-08-30T08:20:36.301Z,20.30
2022-08-30T08:23:05.117Z,19.71
2022-08-30T08:25:35.371Z,19.52
2022-08-30T08:28:04.477Z,20.06
2022-08-30T08:30:35.085Z,20.63
2022-08-30T08:33:04.597Z,21.33
2022-08-30T08:35:33.945Z,21.62
2022-08-30T08:38:02.726Z,21.58
2022-08-30T08:40:32.991Z,21.99
2022-08-30T08:43:03.521Z,21.54
2022-08-30T08:45:33.915Z,20.83
2022-08-30T08:48:05.053Z,20.63
2022-08-30T08:50:34.723Z,20.42
2022-08-30T08:53:45.646Z,20.34
2022-08-30T08:56:04.110Z,20.26
2022-08-30T08:58:34.615Z,21.18
2022-08-30T09:01:03.803Z,21.06
2022-08-30T09:03:32.784Z,21.69
2022-08-30T09:06:03.030Z,20.83
2022-08-30T09:08:33.254Z,21.15
2022-08-30T09:11:04.197Z,20.73
2022-08-30T09:13:33.389Z,20.62
2022-08-30T09:16:02.488Z,21.22
2022-08-30T09:18:42.716Z,21.88
2022-08-30T09:21:13.667Z,22.51
2022-08-30T09:23:50.868Z,23.06
2022-08-30T09:26:21.062Z,22.58
2022-08-30T09:28:50.759Z,22.42
2022-08-30T09:31:24.972Z,22.13
2022-08-30T09:33:58.712Z,22.60
2022-08-30T09:36:30.751Z,23.18
2022-08-30T09:39:02.040Z,23.50
2022-08-30T09:41:32.847Z,23.53
2022-08-30T09:44:12.162Z,23.42
2022-08-30T09:46:55.526Z,23.44
2022-08-30T09:49:26.347Z,23.18
2022-08-30T09:52:06.149Z,23.14
2022-08-30T09:54:37.634Z,22.95
2022-08-30T09:59:53.495Z,22.38
2022-08-30T10:02:36.683Z,21.91
2022-08-30T10:05:16.076Z,21.55
2022-08-30T10:08:04.391Z,21.27
2022-08-30T10:10:37.560Z,21.33
2022-08-30T10:13:07.746Z,21.28
2022-08-30T10:15:42.173Z,21.11
2022-08-30T10:18:13.578Z,21.08
2022-08-30T10:20:44.256Z,21.76
2022-08-30T10:23:20.321Z,22.64
2022-08-30T10:25:50.705Z,23.35
2022-08-30T10:28:36.349Z,23.49
2022-08-30T10:31:06.569Z,23.32
2022-08-30T10:33:37.087Z,22.78
2022-08-30T10:36:10.538Z,22.41
2022-08-30T10:38:39.204Z,22.17
2022-08-30T10:41:15.580Z,22.11
2022-08-30T10:43:54.846Z,22.90
2022-08-30T10:46:42.139Z,23.44
2022-08-30T10:49:12.912Z,23.67
2022-08-30T10:51:49.296Z,24.18
2022-08-30T10:54:20.465Z,24.73
2022-08-30T10:56:51.415Z,24.42
2022-08-30T10:59:21.566Z,23.70
2022-08-30T11:01:57.531Z,23.50
2022-08-30T11:04:37.101Z,23.08
2022-08-30T11:07:15.279Z,22.49
2022-08-30T11:10:02.335Z,22.37
2022-08-30T11:12:38.899Z,22.41
2022-08-30T11:15:16.971Z,23.03
2022-08-30T11:17:56.860Z,23.04
2022-08-30T11:20:39.919Z,23.06
2022-08-30T11:23:22.279Z,23.87
2022-08-30T11:26:02.547Z,24.31
2022-08-30T11:28:39.063Z,24.29
2022-08-30T11:31:12.350Z,24.27
2022-08-30T11:33:47.142Z,23.96
2022-08-30T11:36:37.638Z,23.18
2022-08-30T11:39:15.847Z,22.78
2022-08-30T11:41:48.065Z,22.81
2022-08-30T11:44:23.998Z,22.80
2022-08-30T11:46:58.660Z,23.50
2022-08-30T11:49:45.608Z,24.11
2022-08-30T11:52:27.016Z,23.94
2022-08-30T11:54:53.112Z,23.75
2022-08-30T11:57:28.608Z,24.01
2022-08-30T12:00:01.967Z,23.78
2022-08-30T12:02:49.130Z,23.75
2022-08-30T12:05:37.801Z,24.29
2022-08-30T12:08:08.004Z,24.61
2022-08-30T12:10:39.085Z,25.00
2022-08-30T12:13:08.149Z,25.05
2022-08-30T12:15:57.417Z,25.15
2022-08-30T12:18:28.394Z,25.13
2022-08-30T12:20:59.092Z,25.45
2022-08-30T12:23:44.199Z,25.37
2022-08-30T12:26:11.651Z,25.26
2022-08-30T12:28:42.132Z,25.25
2022-08-30T12:31:16.215Z,25.25
2022-08-30T12:33:48.905Z,25.48
2022-08-30T12:36:19.218Z,25.59
2022-08-30T12:38:49.550Z,25.94
2022-08-30T12:41:20.576Z,25.73
2022-08-30T12:43:51.668Z,25.60
2022-08-30T12:46:21.185Z,25.32
2022-08-30T12:48:51.401Z,24.67
2022-08-30T12:51:27.467Z,24.95
2022-08-30T12:53:57.749Z,24.83
2022-08-30T12:56:49.385Z,24.27
2022-08-30T12:58:59.974Z,24.10
2022-08-30T13:01:31.288Z,24.64
2022-08-30T13:04:13.992Z,24.77
2022-08-30T13:06:53.331Z,24.93
2022-08-30T13:09:37.177Z,25.18
2022-08-30T13:12:07.640Z,25.14
2022-08-30T13:14:42.366Z,25.14
2022-08-30T13:17:21.622Z,25.23
2022-08-30T13:19:58.037Z,24.75
2022-08-30T13:22:31.005Z,24.80
2022-08-30T13:24:59.881Z,25.00
2022-08-30T13:27:29.563Z,25.25
2022-08-30T13:30:00.276Z,25.49
2022-08-30T13:32:29.140Z,25.50
2022-08-30T13:34:58.792Z,25.78
2022-08-30T13:40:02.462Z,25.87
2022-08-30T13:42:32.022Z,25.67
2022-08-30T13:44:58.793Z,25.56
2022-08-30T13:47:35.509Z,25.45
2022-08-30T13:49:57.950Z,25.61
2022-08-30T13:52:26.813Z,25.67
2022-08-30T13:54:56.797Z,25.84
2022-08-30T13:59:58.105Z,25.12
2022-08-30T14:02:27.022Z,25.61
2022-08-30T14:04:59.731Z,25.24
2022-08-30T14:07:26.386Z,25.62
2022-08-30T14:10:30.324Z,25.34
2022-08-30T14:14:59.495Z,25.42
2022-08-30T14:17:29.959Z,25.42
2022-08-30T14:19:59.350Z,25.51
2022-08-30T14:22:28.313Z,25.30
2022-08-30T14:24:57.004Z,24.98
2022-08-30T14:27:26.837Z,25.01
2022-08-30T14:29:56.629Z,24.96
2022-08-30T14:32:26.080Z,24.91
2022-08-30T14:34:55.718Z,24.90
2022-08-30T14:37:24.600Z,24.90
2022-08-30T14:39:53.994Z,24.99
2022-08-30T14:42:22.752Z,25.07
2022-08-30T14:44:56.583Z,24.99
2022-08-30T14:47:28.158Z,24.94
2022-08-30T14:49:53.464Z,24.86
2022-08-30T14:52:22.273Z,24.41
2022-08-30T14:54:55.397Z,24.57
2022-08-30T14:57:23.142Z,24.75
2022-08-30T14:59:54.437Z,24.75
2022-08-30T15:02:26.989Z,24.73
2022-08-30T15:04:53.585Z,24.42
2022-08-30T15:07:22.597Z,24.46
2022-08-30T15:09:51.444Z,24.33
2022-08-30T15:12:20.194Z,24.29
2022-08-30T15:14:48.880Z,24.07
2022-08-30T15:17:19.232Z,24.29
2022-08-30T15:19:48.178Z,24.18
2022-08-30T15:22:16.898Z,24.06
2022-08-30T15:24:49.026Z,23.81
2022-08-30T15:27:15.977Z,23.64
2022-08-30T15:29:44.681Z,23.55
2022-08-30T15:32:14.399Z,23.63
2022-08-30T15:34:43.067Z,23.69
2022-08-30T15:37:11.849Z,23.57
2022-08-30T15:39:42.072Z,23.36
2022-08-30T15:42:10.827Z,23.38
2022-08-30T15:44:40.420Z,23.29
2022-08-30T15:47:09.286Z,23.07
2022-08-30T15:49:37.980Z,23.00
2022-08-30T15:52:08.031Z,22.88
2022-08-30T15:54:37.169Z,22.88
2022-08-30T15:59:41.195Z,22.58
2022-08-30T16:02:12.899Z,22.37
2022-08-30T16:04:42.053Z,22.34
2022-08-30T16:07:10.762Z,22.30
2022-08-30T16:09:40.753Z,22.32
2022-08-30T16:12:10.746Z,22.43
2022-08-30T16:14:40.037Z,22.48
2022-08-30T16:17:08.839Z,22.38
2022-08-30T16:19:38.027Z,22.33
2022-08-30T16:22:08.655Z,22.10
2022-08-30T16:24:37.660Z,21.96
2022-08-30T16:27:06.454Z,22.00
2022-08-30T16:29:36.783Z,21.88
2022-08-30T16:32:05.575Z,21.60
2022-08-30T16:34:35.695Z,21.63
2022-08-30T16:37:04.725Z,21.44
2022-08-30T16:39:34.946Z,21.48
2022-08-30T16:42:04.494Z,21.37
2022-08-30T16:44:34.907Z,21.27
2022-08-30T16:47:03.677Z,21.20
2022-08-30T16:49:32.438Z,21.29
2022-08-30T16:52:01.563Z,21.12
2022-08-30T16:54:30.963Z,21.16
2022-08-30T16:56:59.749Z,21.08
2022-08-30T16:59:28.541Z,20.90
2022-08-30T17:01:57.279Z,20.83
2022-08-30T17:04:25.979Z,20.73
2022-08-30T17:06:55.179Z,20.70
2022-08-30T17:09:23.883Z,20.69
2022-08-30T17:11:54.270Z,20.62
2022-08-30T17:14:27.969Z,20.52
2022-08-30T17:16:53.416Z,20.46
2022-08-30T17:19:26.357Z,20.36
2022-08-30T17:21:52.623Z,20.19
2022-08-30T17:24:21.421Z,20.15
2022-08-30T17:26:51.104Z,20.06
2022-08-30T17:29:19.985Z,19.95
2022-08-30T17:31:51.603Z,19.88
2022-08-30T17:34:22.816Z,19.74
2022-08-30T17:36:52.736Z,19.64
2022-08-30T17:39:23.644Z,19.53
2022-08-30T17:41:53.390Z,19.39
2022-08-30T17:44:25.821Z,19.30
2022-08-30T17:46:54.971Z,19.15
2022-08-30T17:49:24.322Z,19.05
2022-08-30T17:51:56.982Z,18.88
2022-08-30T17:56:57.152Z,18.74
2022-08-30T17:59:26.394Z,18.61
2022-08-30T18:01:56.817Z,18.46
2022-08-30T18:04:26.271Z,18.38
2022-08-30T18:06:55.985Z,18.27
2022-08-30T18:09:25.259Z,18.17
2022-08-30T18:11:56.442Z,18.19
2022-08-30T18:14:25.148Z,18.13
2022-08-30T18:16:54.843Z,18.07
2022-08-30T18:19:24.919Z,18.00
2022-08-30T18:21:54.205Z,17.82
2022-08-30T18:24:23.510Z,17.69
2022-08-30T18:26:53.933Z,17.65
2022-08-30T18:29:26.255Z,17.59
2022-08-30T18:31:53.636Z,17.53
2022-08-30T18:34:22.425Z,17.45
2022-08-30T18:36:51.330Z,17.40
2022-08-30T18:39:21.834Z,17.24
2022-08-30T18:41:54.282Z,17.21
2022-08-30T18:44:28.307Z,17.14
2022-08-30T18:49:22.202Z,17.06
2022-08-30T18:51:50.977Z,16.99
2022-08-30T18:54:20.770Z,16.94
2022-08-30T18:56:49.567Z,16.84
2022-08-30T18:59:18.867Z,16.86
2022-08-30T19:01:47.616Z,16.79
2022-08-30T19:04:30.070Z,16.72
2022-08-30T19:06:48.225Z,16.69
2022-08-30T19:09:16.939Z,16.63
2022-08-30T19:11:46.178Z,16.60
2022-08-30T19:14:14.881Z,16.52
2022-08-30T19:16:44.278Z,16.51
2022-08-30T19:19:13.073Z,16.47
2022-08-30T19:21:41.811Z,16.37
2022-08-30T19:24:10.730Z,16.30
2022-08-30T19:26:40.598Z,16.24
2022-08-30T19:29:09.612Z,16.20
2022-08-30T19:31:39.630Z,16.08
2022-08-30T19:34:09.039Z,16.04
2022-08-30T19:36:37.820Z,16.00
2022-08-30T19:39:06.627Z,15.99
2022-08-30T19:41:35.345Z,15.94
2022-08-30T19:44:05.733Z,15.93
2022-08-30T19:46:35.086Z,15.78
2022-08-30T19:49:05.245Z,15.76
2022-08-30T19:51:34.039Z,15.79
2022-08-30T19:54:05.131Z,15.74
2022-08-30T19:56:35.567Z,15.71
2022-08-30T19:59:04.782Z,15.70
2022-08-30T20:01:34.795Z,15.61
2022-08-30T20:04:04.072Z,15.59
2022-08-30T20:06:33.393Z,15.55
2022-08-30T20:09:02.279Z,15.49
2022-08-30T20:11:31.338Z,15.47
2022-08-30T20:14:00.747Z,15.43
2022-08-30T20:16:37.579Z,15.39
2022-08-30T20:19:00.040Z,15.32
2022-08-30T20:21:28.845Z,15.31
2022-08-30T20:24:00.789Z,15.27
2022-08-30T20:24:26.463Z,18.82
2022-08-30T20:24:29.477Z,17.11
2022-08-30T20:26:33.669Z,15.23
2022-08-30T20:29:00.701Z,15.17
2022-08-30T20:31:29.556Z,15.14
2022-08-30T20:33:59.877Z,14.97
2022-08-30T20:36:29.073Z,14.97
2022-08-30T20:38:58.763Z,14.93
2022-08-30T20:41:29.438Z,14.91
2022-08-30T20:43:58.462Z,14.89
2022-08-30T20:46:32.036Z,14.85
2022-08-30T20:48:59.269Z,14.86
2022-08-30T20:51:28.827Z,14.82
2022-08-30T20:53:58.006Z,14.74
2022-08-30T20:56:28.415Z,14.68
2022-08-30T20:58:57.503Z,14.63
2022-08-30T21:01:27.719Z,14.61
2022-08-30T21:03:56.974Z,14.58
2022-08-30T21:06:25.868Z,14.54
2022-08-30T21:08:54.972Z,14.54
2022-08-30T21:11:23.811Z,14.52
2022-08-30T21:13:52.540Z,14.49
2022-08-30T21:16:22.077Z,14.47
2022-08-30T21:18:51.612Z,14.43
2022-08-30T21:21:22.689Z,14.41
2022-08-30T21:23:52.063Z,14.37
2022-08-30T21:26:21.501Z,14.29
2022-08-30T21:28:51.593Z,14.27
2022-08-30T21:31:22.204Z,14.30
2022-08-30T21:33:52.783Z,14.28
2022-08-30T21:36:40.986Z,14.29
2022-08-30T21:39:10.430Z,14.33
2022-08-30T21:41:39.902Z,14.34
2022-08-30T21:44:10.223Z,14.36
2022-08-30T21:46:39.012Z,14.39
2022-08-30T21:49:09.742Z,14.44
2022-08-30T21:51:40.378Z,14.48
2022-08-30T21:54:10.931Z,14.52
2022-08-30T21:56:40.660Z,14.59
2022-08-30T21:59:09.922Z,14.66
2022-08-30T22:04:25.657Z,14.73
2022-08-30T22:06:52.095Z,14.76
2022-08-30T22:09:22.325Z,14.75
2022-08-30T22:11:52.209Z,14.73
2022-08-30T22:14:22.597Z,14.81
2022-08-30T22:16:51.628Z,14.85
2022-08-30T22:19:23.252Z,14.90
2022-08-30T22:21:51.489Z,14.92
2022-08-30T22:24:21.687Z,14.86
2022-08-30T22:26:50.441Z,14.87
2022-08-30T22:29:20.489Z,14.86
2022-08-30T22:31:49.578Z,14.92
2022-08-30T22:34:19.709Z,14.97
2022-08-30T22:36:48.625Z,15.01
2022-08-30T22:39:18.316Z,15.03
2022-08-30T22:41:47.429Z,15.16
2022-08-30T22:44:16.323Z,15.10
2022-08-30T22:46:45.315Z,15.17
2022-08-30T22:49:14.207Z,15.12
2022-08-30T22:51:43.657Z,15.12
2022-08-30T22:54:12.577Z,15.11
2022-08-30T22:56:41.876Z,15.14
2022-08-30T22:59:10.638Z,15.19
2022-08-30T23:01:42.934Z,15.14
2022-08-30T23:04:12.979Z,15.12
2022-08-30T23:06:45.602Z,15.09
2022-08-30T23:09:12.884Z,15.17
2022-08-30T23:11:41.764Z,15.22
2022-08-30T23:14:10.558Z,15.25
2022-08-30T23:16:39.674Z,15.25
2022-08-30T23:19:09.057Z,15.27
2022-08-30T23:21:38.494Z,15.30
2022-08-30T23:24:25.410Z,15.35
2022-08-30T23:27:12.258Z,15.29
2022-08-30T23:29:59.543Z,15.29
2022-08-30T23:32:46.225Z,15.27
2022-08-30T23:35:33.169Z,15.36
2022-08-30T23:38:21.371Z,15.44
2022-08-30T23:41:08.357Z,15.36
2022-08-30T23:43:56.672Z,15.35
2022-08-30T23:46:43.468Z,15.39
2022-08-30T23:49:30.081Z,15.46
2022-08-30T23:52:17.478Z,15.48
2022-08-30T23:55:04.598Z,15.54
2022-08-30T23:57:51.333Z,15.57
