createdAt,value
2024-01-20T00:01:43.884Z,52354.69
2024-01-20T00:04:12.636Z,52360.72
2024-01-20T00:06:44.654Z,52356.69
2024-01-20T00:09:13.991Z,52350.69
2024-01-20T00:11:43.996Z,52328.59
2024-01-20T00:14:12.954Z,52350.69
2024-01-20T00:16:41.578Z,52348.66
2024-01-20T00:19:10.603Z,52342.66
2024-01-20T00:21:40.738Z,52342.66
2024-01-20T00:24:09.557Z,52354.69
2024-01-20T00:26:38.128Z,52364.72
2024-01-20T00:29:08.074Z,52320.56
2024-01-20T00:31:36.686Z,52390.81
2024-01-20T00:34:05.793Z,52334.63
2024-01-20T00:36:34.283Z,52366.72
2024-01-20T00:39:02.804Z,52390.81
2024-01-20T00:41:31.247Z,52360.72
2024-01-20T00:44:00.708Z,52322.59
2024-01-20T00:46:30.490Z,52352.69
2024-01-20T00:48:58.991Z,52372.75
2024-01-20T00:51:27.469Z,52368.72
2024-01-20T00:53:55.914Z,52396.81
2024-01-20T00:56:24.661Z,52352.69
2024-01-20T00:58:53.224Z,52354.69
2024-01-20T01:01:21.809Z,52356.69
2024-01-20T01:03:52.137Z,52388.78
2024-01-20T01:06:20.724Z,52362.72
2024-01-20T01:08:49.140Z,52388.78
2024-01-20T01:11:17.847Z,52362.72
2024-01-20T01:13:46.440Z,52352.69
2024-01-20T01:16:15.258Z,52396.81
2024-01-20T01:18:43.854Z,52366.72
2024-01-20T01:21:13.888Z,52364.72
2024-01-20T01:23:42.554Z,52396.81
2024-01-20T01:26:11.439Z,52338.63
2024-01-20T01:28:39.898Z,52346.66
2024-01-20T01:31:08.370Z,52344.66
2024-01-20T01:33:37.516Z,52378.75
2024-01-20T01:36:06.980Z,52412.88
2024-01-20T01:38:36.908Z,52360.72
2024-01-20T01:41:05.702Z,52376.75
2024-01-20T01:43:34.178Z,52364.72
2024-01-20T01:46:02.702Z,52350.69
2024-01-20T01:48:31.346Z,52386.78
2024-01-20T01:51:00.379Z,52388.78
2024-01-20T01:53:28.920Z,52400.84
2024-01-20T01:56:00.232Z,52390.81
2024-01-20T01:58:29.314Z,52370.75
2024-01-20T02:00:58.173Z,52382.78
2024-01-20T02:03:28.695Z,52372.75
2024-01-20T02:05:57.497Z,52394.81
2024-01-20T02:08:28.258Z,52384.78
2024-01-20T02:10:59.913Z,52374.75
2024-01-20T02:13:28.537Z,52398.81
2024-01-20T02:15:57.892Z,52398.81
2024-01-20T02:18:26.942Z,52390.81
2024-01-20T02:20:55.858Z,52408.88
2024-01-20T02:23:25.749Z,52366.72
2024-01-20T02:25:54.706Z,52394.81
2024-01-20T02:28:23.301Z,52364.72
2024-01-20T02:30:51.886Z,52414.88
2024-01-20T02:33:20.620Z,52402.84
2024-01-20T02:35:49.524Z,52362.72
2024-01-20T02:38:18.148Z,52398.81
2024-01-20T02:40:48.659Z,52374.75
2024-01-20T02:43:17.428Z,52356.69
2024-01-20T02:45:46.276Z,52390.81
2024-01-20T02:48:17.248Z,52316.56
2024-01-20T02:50:47.161Z,52396.81
2024-01-20T02:53:15.664Z,52386.78
2024-01-20T02:55:44.286Z,52372.75
2024-01-20T02:58:14.523Z,52382.78
2024-01-20T03:00:43.066Z,52362.72
2024-01-20T03:03:12.046Z,52390.81
2024-01-20T03:05:41.311Z,52378.75
2024-01-20T03:08:10.049Z,52362.72
2024-01-20T03:10:38.506Z,52366.72
2024-01-20T03:13:07.106Z,52370.75
2024-01-20T03:15:37.110Z,52380.78
2024-01-20T03:18:06.348Z,52366.72
2024-01-20T03:20:35.012Z,52376.75
2024-01-20T03:23:03.462Z,52402.84
2024-01-20T03:25:32.016Z,52362.72
2024-01-20T03:28:00.390Z,52406.84
2024-01-20T03:30:28.922Z,52374.75
2024-01-20T03:32:59.595Z,52370.75
2024-01-20T03:35:28.442Z,52366.72
2024-01-20T03:37:57.003Z,52368.72
2024-01-20T03:40:25.582Z,52346.66
2024-01-20T03:42:54.135Z,52350.69
2024-01-20T03:45:22.579Z,52334.63
2024-01-20T03:47:51.143Z,52348.66
2024-01-20T03:50:21.196Z,52370.75
2024-01-20T03:52:49.748Z,52324.59
2024-01-20T03:55:19.060Z,52368.72
2024-01-20T03:57:47.889Z,52350.69
2024-01-20T04:00:16.797Z,52394.81
2024-01-20T04:02:45.396Z,52350.69
2024-01-20T04:05:13.974Z,52370.75
2024-01-20T04:07:44.867Z,52394.81
2024-01-20T04:10:13.668Z,52368.72
2024-01-20T04:12:42.731Z,52370.75
2024-01-20T04:15:12.062Z,52378.75
2024-01-20T04:17:40.741Z,52324.59
2024-01-20T04:20:11.364Z,52354.69
2024-01-20T04:22:40.493Z,52358.69
2024-01-20T04:25:11.106Z,52394.81
2024-01-20T04:27:41.503Z,52394.81
2024-01-20T04:30:12.018Z,52398.81
2024-01-20T04:32:40.576Z,52370.75
2024-01-20T04:35:10.142Z,52344.66
2024-01-20T04:37:39.892Z,52396.81
2024-01-20T04:40:13.249Z,52370.75
2024-01-20T04:42:41.770Z,52382.78
2024-01-20T04:45:14.525Z,52430.94
2024-01-20T04:47:43.112Z,52406.84
2024-01-20T04:50:12.060Z,52386.78
2024-01-20T04:52:40.667Z,52374.75
2024-01-20T04:55:11.018Z,52388.78
2024-01-20T04:57:39.970Z,52368.72
2024-01-20T05:00:09.861Z,52384.78
2024-01-20T05:02:38.575Z,52374.75
2024-01-20T05:05:07.310Z,52404.84
2024-01-20T05:07:34.955Z,52398.81
2024-01-20T05:10:03.462Z,52372.75
2024-01-20T05:12:33.473Z,52348.66
2024-01-20T05:15:02.085Z,52376.75
2024-01-20T05:17:33.348Z,52418.91
2024-01-20T05:20:01.874Z,52394.81
2024-01-20T05:22:30.646Z,52372.75
2024-01-20T05:24:59.869Z,52372.75
2024-01-20T05:27:28.701Z,52374.75
2024-01-20T05:29:58.706Z,52376.75
2024-01-20T05:32:27.647Z,52360.72
2024-01-20T05:34:56.214Z,52358.69
2024-01-20T05:37:24.671Z,52358.69
2024-01-20T05:39:53.303Z,52354.69
2024-01-20T05:42:22.145Z,52378.75
2024-01-20T05:44:50.702Z,52356.69
2024-01-20T05:47:20.519Z,52370.75
2024-01-20T05:49:49.419Z,52372.75
2024-01-20T05:52:20.115Z,52374.75
2024-01-20T05:54:48.578Z,52350.69
2024-01-20T05:57:17.121Z,52366.72
2024-01-20T05:59:45.614Z,52358.69
2024-01-20T06:02:14.320Z,52386.78
2024-01-20T06:04:44.436Z,52368.72
2024-01-20T06:07:13.304Z,52378.75
2024-01-20T06:09:41.764Z,52388.78
2024-01-20T06:12:13.364Z,52354.69
2024-01-20T06:14:42.281Z,52370.75
2024-01-20T06:17:10.794Z,52342.66
2024-01-20T06:19:39.434Z,52368.72
2024-01-20T06:22:09.274Z,52364.72
2024-01-20T06:24:38.102Z,52392.81
2024-01-20T06:27:06.606Z,52382.78
2024-01-20T06:29:35.325Z,52366.72
2024-01-20T06:32:03.836Z,52382.78
2024-01-20T06:34:32.829Z,52398.81
2024-01-20T06:37:02.241Z,52398.81
2024-01-20T06:39:32.640Z,52382.78
2024-01-20T06:42:01.239Z,52348.66
2024-01-20T06:44:29.910Z,52400.84
2024-01-20T06:46:58.351Z,52358.69
2024-01-20T06:49:27.299Z,52390.81
2024-01-20T06:51:55.858Z,52352.69
2024-01-20T06:54:24.519Z,52388.78
2024-01-20T06:56:54.378Z,52422.91
2024-01-20T06:59:22.887Z,52354.69
2024-01-20T07:01:51.609Z,52360.72
2024-01-20T07:04:20.110Z,52402.84
2024-01-20T07:06:48.784Z,52398.81
2024-01-20T07:09:18.553Z,52396.81
2024-01-20T07:11:47.147Z,52388.78
2024-01-20T07:14:18.242Z,52414.88
2024-01-20T07:16:47.103Z,52362.72
2024-01-20T07:19:15.809Z,52350.69
2024-01-20T07:21:44.424Z,52328.59
2024-01-20T07:24:12.873Z,52388.78
2024-01-20T07:26:44.422Z,52368.72
2024-01-20T07:29:13.028Z,52358.69
2024-01-20T07:31:42.889Z,52362.72
2024-01-20T07:34:11.740Z,52326.59
2024-01-20T07:36:40.507Z,52372.75
2024-01-20T07:39:09.383Z,52348.66
2024-01-20T07:41:37.863Z,52322.59
2024-01-20T07:44:09.303Z,52352.69
2024-01-20T07:46:38.216Z,52352.69
2024-01-20T07:49:08.712Z,52340.66
2024-01-20T07:51:37.708Z,52352.69
2024-01-20T07:54:06.413Z,52380.78
2024-01-20T07:56:34.941Z,52370.75
2024-01-20T07:59:03.555Z,52328.59
2024-01-20T08:01:32.344Z,52324.59
2024-01-20T08:04:01.269Z,52344.66
2024-01-20T08:06:31.592Z,52346.66
2024-01-20T08:09:03.544Z,52358.69
2024-01-20T08:11:32.318Z,52318.56
2024-01-20T08:14:01.041Z,52322.59
2024-01-20T08:16:30.196Z,52300.50
2024-01-20T08:18:59.195Z,52190.16
2024-01-20T08:21:27.957Z,52216.25
2024-01-20T08:23:58.067Z,52160.06
2024-01-20T08:26:31.496Z,52123.97
2024-01-20T08:29:00.960Z,52121.94
2024-01-20T08:31:31.092Z,52079.81
2024-01-20T08:33:59.771Z,52037.69
2024-01-20T08:36:29.731Z,52003.59
2024-01-20T08:38:59.936Z,51933.38
2024-01-20T08:41:28.747Z,51939.38
2024-01-20T08:43:57.555Z,51941.38
2024-01-20T08:46:28.760Z,51903.28
2024-01-20T08:49:00.585Z,51875.19
2024-01-20T08:51:29.174Z,51907.28
2024-01-20T08:53:59.119Z,51847.09
2024-01-20T08:56:29.466Z,51849.09
2024-01-20T08:58:58.274Z,51835.06
2024-01-20T09:01:26.850Z,51835.06
2024-01-20T09:03:55.761Z,51792.94
2024-01-20T09:06:24.649Z,51821.00
2024-01-20T09:08:53.182Z,51796.94
2024-01-20T09:11:25.362Z,51762.84
2024-01-20T09:13:54.252Z,51756.81
2024-01-20T09:16:30.329Z,51790.91
2024-01-20T09:19:00.375Z,51736.75
2024-01-20T09:21:29.570Z,51744.78
2024-01-20T09:23:58.622Z,51774.88
2024-01-20T09:26:28.900Z,51748.78
2024-01-20T09:28:58.580Z,51760.84
2024-01-20T09:31:30.328Z,51750.81
2024-01-20T09:33:58.954Z,51726.72
2024-01-20T09:36:27.509Z,51708.66
2024-01-20T09:38:56.289Z,51742.78
2024-01-20T09:41:28.658Z,51718.69
2024-01-20T09:43:59.445Z,51684.59
2024-01-20T09:46:28.236Z,51672.56
2024-01-20T09:48:57.666Z,51652.50
2024-01-20T09:51:29.730Z,51684.59
2024-01-20T09:54:03.118Z,51628.44
2024-01-20T09:56:34.838Z,51646.47
2024-01-20T09:59:04.343Z,51676.56
2024-01-20T10:01:33.611Z,51658.53
2024-01-20T10:04:05.655Z,51642.47
2024-01-20T10:06:34.317Z,51652.50
2024-01-20T10:09:05.375Z,51706.66
2024-01-20T10:11:35.258Z,51656.50
2024-01-20T10:14:04.255Z,51694.63
2024-01-20T10:16:38.983Z,51634.44
2024-01-20T10:19:08.266Z,51548.19
2024-01-20T10:21:45.864Z,51572.25
2024-01-20T10:24:14.814Z,51606.38
2024-01-20T10:26:44.460Z,51602.34
2024-01-20T10:29:13.058Z,51544.19
2024-01-20T10:31:42.069Z,51564.25
2024-01-20T10:34:11.046Z,51564.25
2024-01-20T10:36:42.940Z,51528.13
2024-01-20T10:39:12.902Z,51512.09
2024-01-20T10:41:43.902Z,51576.28
2024-01-20T10:44:17.527Z,51608.38
2024-01-20T10:46:48.392Z,51568.25
2024-01-20T10:49:21.384Z,51536.16
2024-01-20T10:51:50.809Z,51584.28
2024-01-20T10:54:22.040Z,51612.38
2024-01-20T10:56:50.528Z,51556.22
2024-01-20T10:59:23.601Z,51552.19
2024-01-20T11:01:52.580Z,51471.97
2024-01-20T11:04:22.173Z,51532.13
2024-01-20T11:06:52.118Z,51486.00
2024-01-20T11:09:25.044Z,51484.00
2024-01-20T11:12:01.697Z,51441.88
2024-01-20T11:14:32.053Z,51473.97
2024-01-20T11:17:10.995Z,51463.94
2024-01-20T11:19:40.514Z,51463.94
2024-01-20T11:22:33.652Z,51496.03
2024-01-20T11:25:05.676Z,51484.00
2024-01-20T11:27:45.729Z,51486.00
2024-01-20T11:30:28.069Z,51496.03
2024-01-20T11:32:57.260Z,51496.03
2024-01-20T11:35:26.283Z,51403.75
2024-01-20T11:37:56.477Z,51415.78
2024-01-20T11:40:25.415Z,51449.91
2024-01-20T11:42:54.129Z,51479.97
2024-01-20T11:45:24.328Z,51546.19
2024-01-20T11:47:55.769Z,51486.00
2024-01-20T11:50:25.970Z,51475.97
2024-01-20T11:52:54.808Z,51488.00
2024-01-20T11:55:25.703Z,51445.88
2024-01-20T11:57:58.951Z,51431.84
2024-01-20T12:00:29.455Z,51512.09
2024-01-20T12:02:58.353Z,51455.91
2024-01-20T12:05:27.589Z,51439.88
2024-01-20T12:07:56.315Z,51510.06
2024-01-20T12:10:25.056Z,51528.13
2024-01-20T12:12:53.529Z,51512.09
2024-01-20T12:15:22.371Z,51439.88
2024-01-20T12:17:52.584Z,51588.31
2024-01-20T12:20:26.122Z,51530.13
2024-01-20T12:22:57.339Z,51473.97
2024-01-20T12:25:27.498Z,51522.13
2024-01-20T12:27:58.310Z,51534.16
2024-01-20T12:30:29.912Z,51475.97
2024-01-20T12:32:59.896Z,51548.19
2024-01-20T12:35:28.495Z,51560.22
2024-01-20T12:37:57.580Z,51638.47
2024-01-20T12:40:27.431Z,51616.41
2024-01-20T12:42:56.153Z,51634.44
2024-01-20T12:45:25.005Z,51558.22
2024-01-20T12:47:53.767Z,51586.31
2024-01-20T12:50:23.775Z,51548.19
2024-01-20T12:52:52.738Z,51572.25
2024-01-20T12:55:21.384Z,51628.44
2024-01-20T12:57:52.546Z,51568.25
2024-01-20T13:00:21.579Z,51572.25
2024-01-20T13:02:50.543Z,51562.22
2024-01-20T13:05:19.736Z,51576.28
2024-01-20T13:07:49.628Z,51602.34
2024-01-20T13:10:19.245Z,51622.41
2024-01-20T13:12:47.754Z,51670.56
2024-01-20T13:15:17.324Z,51702.66
2024-01-20T13:17:46.086Z,51656.50
2024-01-20T13:20:16.734Z,51542.16
2024-01-20T13:22:45.544Z,51624.41
2024-01-20T13:25:16.066Z,51586.31
2024-01-20T13:27:45.037Z,51532.13
2024-01-20T13:30:17.182Z,51570.25
2024-01-20T13:32:46.326Z,51616.41
2024-01-20T13:35:19.119Z,51676.56
2024-01-20T13:37:48.172Z,51664.53
2024-01-20T13:40:23.030Z,51644.47
2024-01-20T13:42:51.680Z,51660.53
2024-01-20T13:45:20.289Z,51656.50
2024-01-20T13:47:49.808Z,51672.56
2024-01-20T13:50:18.640Z,51692.63
2024-01-20T13:52:47.282Z,51722.72
2024-01-20T13:55:19.432Z,51720.72
2024-01-20T13:57:48.096Z,51748.78
2024-01-20T14:00:17.595Z,51708.66
2024-01-20T14:02:48.513Z,51724.72
2024-01-20T14:05:19.912Z,51698.66
2024-01-20T14:07:49.141Z,51740.78
2024-01-20T14:10:19.393Z,51738.75
2024-01-20T14:12:47.888Z,51754.81
2024-01-20T14:15:22.304Z,51784.91
2024-01-20T14:17:53.089Z,51804.97
2024-01-20T14:20:23.964Z,51768.84
2024-01-20T14:22:54.207Z,51804.97
2024-01-20T14:25:24.106Z,51808.97
2024-01-20T14:27:53.400Z,51790.91
2024-01-20T14:30:22.205Z,51823.03
2024-01-20T14:32:51.278Z,51833.06
2024-01-20T14:35:19.800Z,51821.00
2024-01-20T14:37:48.345Z,51865.16
2024-01-20T14:40:16.924Z,51875.19
2024-01-20T14:42:47.609Z,51921.31
2024-01-20T14:45:16.499Z,51913.31
2024-01-20T14:47:47.634Z,51919.31
2024-01-20T14:50:16.992Z,51937.38
2024-01-20T14:52:45.703Z,51965.47
2024-01-20T14:55:14.421Z,51941.38
2024-01-20T14:57:44.365Z,51965.47
2024-01-20T15:00:15.544Z,51991.53
2024-01-20T15:02:44.440Z,51985.53
2024-01-20T15:05:13.280Z,51987.53
2024-01-20T15:07:43.439Z,51989.53
2024-01-20T15:10:13.189Z,52001.56
2024-01-20T15:12:45.267Z,52017.63
2024-01-20T15:15:15.450Z,52003.59
2024-01-20T15:17:44.576Z,51991.53
2024-01-20T15:20:13.737Z,52001.56
2024-01-20T15:22:42.295Z,52041.69
2024-01-20T15:25:14.117Z,52025.66
2024-01-20T15:27:47.133Z,52045.72
2024-01-20T15:30:18.251Z,52059.75
2024-01-20T15:32:47.000Z,52063.78
2024-01-20T15:35:15.611Z,52021.63
2024-01-20T15:37:45.064Z,52059.75
2024-01-20T15:40:14.428Z,52039.69
2024-01-20T15:42:43.111Z,52043.72
2024-01-20T15:45:12.214Z,52059.75
2024-01-20T15:47:42.131Z,52081.81
2024-01-20T15:50:14.841Z,52101.88
2024-01-20T15:52:43.618Z,52101.88
2024-01-20T15:55:14.440Z,52099.88
2024-01-20T15:57:46.144Z,52119.94
2024-01-20T16:00:17.627Z,52109.91
2024-01-20T16:02:47.685Z,52129.97
2024-01-20T16:05:16.499Z,52129.97
2024-01-20T16:07:45.112Z,52101.88
2024-01-20T16:10:16.256Z,52117.94
2024-01-20T16:12:44.898Z,52125.97
2024-01-20T16:15:13.604Z,52121.94
2024-01-20T16:17:42.852Z,52158.06
2024-01-20T16:20:13.588Z,52125.97
2024-01-20T16:22:42.020Z,52152.03
2024-01-20T16:25:10.563Z,52142.00
2024-01-20T16:27:39.179Z,52109.91
2024-01-20T16:30:10.130Z,52125.97
2024-01-20T16:32:38.796Z,52127.97
2024-01-20T16:35:08.128Z,52164.09
2024-01-20T16:37:40.398Z,52190.16
2024-01-20T16:40:10.263Z,52198.19
2024-01-20T16:42:39.087Z,52154.06
2024-01-20T16:45:08.952Z,52228.28
2024-01-20T16:47:38.001Z,52174.13
2024-01-20T16:50:08.055Z,52172.09
2024-01-20T16:52:42.770Z,52168.09
2024-01-20T16:55:15.104Z,52154.06
2024-01-20T16:57:45.119Z,52160.06
2024-01-20T17:00:15.115Z,52121.94
2024-01-20T17:02:43.922Z,52158.06
2024-01-20T17:05:12.774Z,52176.13
2024-01-20T17:07:45.761Z,52150.03
2024-01-20T17:10:15.574Z,52105.91
2024-01-20T17:12:44.131Z,52121.94
2024-01-20T17:15:13.007Z,52131.97
2024-01-20T17:17:43.931Z,52125.97
2024-01-20T17:20:13.595Z,52150.03
2024-01-20T17:22:43.793Z,52166.09
2024-01-20T17:25:13.199Z,52166.09
2024-01-20T17:27:45.566Z,52166.09
2024-01-20T17:30:15.158Z,52156.06
2024-01-20T17:32:44.316Z,52178.13
2024-01-20T17:35:13.863Z,52162.06
2024-01-20T17:37:43.783Z,52144.03
2024-01-20T17:40:14.754Z,52150.03
2024-01-20T17:42:44.832Z,52148.03
2024-01-20T17:45:15.672Z,52160.06
2024-01-20T17:47:47.017Z,52172.09
2024-01-20T17:50:15.901Z,52182.13
2024-01-20T17:52:46.943Z,52134.00
2024-01-20T17:55:16.077Z,52127.97
2024-01-20T17:57:47.024Z,52073.81
2024-01-20T18:00:18.742Z,52162.06
2024-01-20T18:02:48.574Z,52123.97
2024-01-20T18:05:19.506Z,52097.88
2024-01-20T18:07:51.339Z,52170.09
2024-01-20T18:10:20.950Z,52134.00
2024-01-20T18:12:50.292Z,52127.97
2024-01-20T18:15:23.098Z,52168.09
2024-01-20T18:17:52.165Z,52142.00
2024-01-20T18:20:22.747Z,52138.00
2024-01-20T18:23:13.690Z,52121.94
2024-01-20T18:25:42.628Z,52146.03
2024-01-20T18:28:11.747Z,52125.97
2024-01-20T18:30:40.752Z,52136.00
2024-01-20T18:33:13.182Z,52093.88
2024-01-20T18:35:42.475Z,52140.00
2024-01-20T18:38:13.709Z,52129.97
2024-01-20T18:40:42.468Z,52127.97
2024-01-20T18:43:11.788Z,52127.97
2024-01-20T18:45:42.588Z,52093.88
2024-01-20T18:48:12.344Z,52129.97
2024-01-20T18:50:45.508Z,52101.88
2024-01-20T18:53:16.833Z,52109.91
2024-01-20T18:55:46.177Z,52101.88
2024-01-20T18:58:19.078Z,52097.88
2024-01-20T19:00:48.278Z,52109.91
2024-01-20T19:03:19.913Z,52089.84
2024-01-20T19:05:49.374Z,52075.81
2024-01-20T19:08:20.388Z,52067.78
2024-01-20T19:10:49.263Z,52037.69
2024-01-20T19:13:21.104Z,52109.91
2024-01-20T19:15:51.189Z,52069.78
2024-01-20T19:18:26.365Z,52075.81
2024-01-20T19:21:05.317Z,52079.81
2024-01-20T19:23:46.312Z,52091.84
2024-01-20T19:26:15.244Z,52111.91
2024-01-20T19:32:29.949Z,52105.91
2024-01-20T19:35:00.186Z,52089.84
2024-01-20T19:37:30.148Z,52069.78
2024-01-20T19:40:04.615Z,52071.78
2024-01-20T19:42:41.229Z,52065.78
2024-01-20T19:45:10.592Z,52085.84
2024-01-20T19:47:43.831Z,52097.88
2024-01-20T19:50:13.753Z,52095.88
2024-01-20T19:52:46.870Z,52097.88
2024-01-20T19:55:22.842Z,52117.94
2024-01-20T19:57:56.355Z,52099.88
2024-01-20T20:00:28.942Z,52051.72
2024-01-20T20:03:02.302Z,52089.84
2024-01-20T20:05:45.802Z,52047.72
2024-01-20T20:08:34.135Z,52063.78
2024-01-20T20:11:14.929Z,52101.88
2024-01-20T20:13:44.105Z,52049.72
2024-01-20T20:16:13.044Z,52053.75
2024-01-20T20:18:42.496Z,52029.66
2024-01-20T20:21:23.744Z,52057.75
2024-01-20T20:24:17.680Z,52029.66
2024-01-20T20:26:48.255Z,52047.72
2024-01-20T20:29:19.192Z,52041.69
2024-01-20T20:31:56.220Z,52093.88
2024-01-20T20:34:32.097Z,52077.81
2024-01-20T20:37:14.306Z,52081.81
2024-01-20T20:39:50.703Z,52057.75
2024-01-20T20:42:29.990Z,52063.78
2024-01-20T20:45:04.285Z,52077.81
2024-01-20T20:47:37.982Z,52025.66
2024-01-20T20:50:08.023Z,52063.78
2024-01-20T20:53:09.715Z,52061.75
2024-01-20T20:55:51.157Z,52085.84
2024-01-20T20:58:35.421Z,52061.75
2024-01-20T21:01:14.235Z,52085.84
2024-01-20T21:03:47.723Z,52045.72
2024-01-20T21:06:21.717Z,52039.69
2024-01-20T21:08:57.108Z,52061.75
2024-01-20T21:11:27.485Z,52109.91
2024-01-20T21:14:03.525Z,52041.69
2024-01-20T21:16:33.807Z,52043.72
2024-01-20T21:19:05.405Z,52047.72
2024-01-20T21:21:35.195Z,52055.75
2024-01-20T21:24:17.097Z,52043.72
2024-01-20T21:26:46.901Z,52005.59
2024-01-20T21:29:18.999Z,52039.69
2024-01-20T21:31:48.394Z,52031.66
2024-01-20T21:34:17.689Z,52003.59
2024-01-20T21:36:47.722Z,52013.63
2024-01-20T21:39:17.069Z,52047.72
2024-01-20T21:41:46.705Z,52033.69
2024-01-20T21:44:17.762Z,52087.84
2024-01-20T21:46:50.615Z,52059.75
2024-01-20T21:49:19.601Z,51997.56
2024-01-20T21:51:53.347Z,52063.78
2024-01-20T21:54:25.256Z,52045.72
2024-01-20T21:56:55.560Z,52009.59
2024-01-20T21:59:27.928Z,52015.63
2024-01-20T22:02:08.710Z,52041.69
2024-01-20T22:04:37.774Z,52005.59
2024-01-20T22:07:06.848Z,52021.63
2024-01-20T22:09:37.596Z,52021.63
2024-01-20T22:12:06.847Z,52001.56
2024-01-20T22:14:40.917Z,52021.63
2024-01-20T22:17:10.393Z,51981.50
2024-01-20T22:19:39.757Z,52021.63
2024-01-20T22:22:08.964Z,52025.66
2024-01-20T22:24:41.109Z,52019.63
2024-01-20T22:27:11.515Z,52005.59
2024-01-20T22:29:44.580Z,52045.72
2024-01-20T22:32:14.015Z,52037.69
2024-01-20T22:34:47.626Z,52001.56
2024-01-20T22:37:27.599Z,52015.63
2024-01-20T22:39:58.591Z,52011.59
2024-01-20T22:42:30.134Z,52025.66
2024-01-20T22:45:09.032Z,52045.72
2024-01-20T22:47:41.167Z,52003.59
2024-01-20T22:50:12.143Z,52043.72
2024-01-20T22:52:44.162Z,52013.63
2024-01-20T22:55:14.187Z,52005.59
2024-01-20T22:57:48.625Z,52025.66
2024-01-20T23:00:27.433Z,52011.59
2024-01-20T23:02:57.160Z,52053.75
2024-01-20T23:05:27.214Z,52021.63
2024-01-20T23:07:58.300Z,51989.53
2024-01-20T23:10:29.271Z,52009.59
2024-01-20T23:12:59.430Z,52007.59
2024-01-20T23:15:32.718Z,52021.63
2024-01-20T23:18:03.897Z,51983.53
2024-01-20T23:20:37.356Z,51999.56
2024-01-20T23:23:08.864Z,52045.72
2024-01-20T23:25:44.091Z,52001.56
2024-01-20T23:28:13.050Z,51995.56
2024-01-20T23:30:46.569Z,51981.50
2024-01-20T23:33:19.914Z,51971.47
2024-01-20T23:35:52.001Z,51983.53
2024-01-20T23:38:26.562Z,51977.50
2024-01-20T23:40:56.154Z,51971.47
2024-01-20T23:43:25.200Z,51985.53
2024-01-20T23:45:56.552Z,51935.38
2024-01-20T23:48:25.818Z,52005.59
2024-01-20T23:50:56.171Z,51997.56
2024-01-20T23:53:25.423Z,51999.56
2024-01-20T23:55:57.304Z,51981.50
2024-01-20T23:58:28.109Z,51983.53
