createdAt,value
2022-10-16T00:01:10.174Z,2.28
2022-10-16T00:03:38.916Z,2.35
2022-10-16T00:06:08.214Z,2.53
2022-10-16T00:08:36.813Z,2.50
2022-10-16T00:11:06.994Z,2.47
2022-10-16T00:13:36.701Z,2.28
2022-10-16T00:16:06.432Z,2.30
2022-10-16T00:18:36.356Z,2.20
2022-10-16T00:21:05.766Z,2.10
2022-10-16T00:23:34.150Z,2.35
2022-10-16T00:26:04.793Z,2.22
2022-10-16T00:28:33.176Z,2.00
2022-10-16T00:31:04.221Z,2.30
2022-10-16T00:33:32.474Z,1.98
2022-10-16T00:36:02.755Z,2.17
2022-10-16T00:38:31.297Z,1.75
2022-10-16T00:40:59.726Z,1.75
2022-10-16T00:43:42.912Z,2.10
2022-10-16T00:46:18.283Z,1.67
2022-10-16T00:48:52.168Z,1.45
2022-10-16T00:51:27.253Z,1.60
2022-10-16T00:53:56.609Z,1.52
2022-10-16T00:56:25.309Z,1.70
2022-10-16T00:58:53.964Z,1.70
2022-10-16T01:01:22.614Z,1.60
2022-10-16T01:03:50.821Z,1.50
2022-10-16T01:06:27.176Z,1.50
2022-10-16T01:09:08.126Z,1.17
2022-10-16T01:11:40.800Z,1.60
2022-10-16T01:14:17.039Z,1.52
2022-10-16T01:16:50.820Z,1.33
2022-10-16T01:19:26.670Z,1.17
2022-10-16T01:21:58.782Z,1.33
2022-10-16T01:24:35.412Z,1.63
2022-10-16T01:27:09.956Z,1.50
2022-10-16T01:29:44.042Z,1.20
2022-10-16T01:32:18.310Z,1.25
2022-10-16T01:34:51.584Z,1.27
2022-10-16T01:37:28.580Z,1.02
2022-10-16T01:40:00.562Z,1.40
2022-10-16T01:42:35.637Z,1.27
2022-10-16T01:45:07.609Z,1.50
2022-10-16T01:47:38.692Z,1.30
2022-10-16T01:50:08.845Z,1.25
2022-10-16T01:52:40.828Z,1.27
2022-10-16T01:55:11.897Z,1.35
2022-10-16T01:57:46.387Z,1.35
2022-10-16T02:00:16.424Z,1.33
2022-10-16T02:02:48.520Z,1.52
2022-10-16T02:05:20.725Z,1.77
2022-10-16T02:07:49.847Z,1.33
2022-10-16T02:10:18.599Z,1.40
2022-10-16T02:12:52.831Z,1.70
2022-10-16T02:15:21.503Z,1.52
2022-10-16T02:17:49.929Z,1.70
2022-10-16T02:20:18.709Z,1.25
2022-10-16T02:22:50.435Z,1.30
2022-10-16T02:25:23.782Z,1.67
2022-10-16T02:27:57.556Z,1.30
2022-10-16T02:30:30.379Z,1.30
2022-10-16T02:33:01.591Z,1.55
2022-10-16T02:35:30.780Z,1.48
2022-10-16T02:37:59.872Z,1.75
2022-10-16T02:40:29.291Z,1.60
2022-10-16T02:42:58.847Z,1.40
2022-10-16T02:45:27.248Z,1.73
2022-10-16T02:47:55.533Z,1.52
2022-10-16T02:50:25.325Z,1.42
2022-10-16T02:52:53.851Z,1.40
2022-10-16T02:55:22.586Z,1.63
2022-10-16T02:57:50.815Z,1.20
2022-10-16T03:00:20.957Z,1.35
2022-10-16T03:02:49.339Z,1.40
2022-10-16T03:05:18.252Z,1.38
2022-10-16T03:07:46.504Z,1.25
2022-10-16T03:10:14.953Z,1.67
2022-10-16T03:12:43.300Z,1.65
2022-10-16T03:15:12.318Z,1.58
2022-10-16T03:17:41.775Z,1.45
2022-10-16T03:20:10.645Z,1.33
2022-10-16T03:22:38.907Z,1.27
2022-10-16T03:25:07.752Z,1.50
2022-10-16T03:27:36.145Z,1.73
2022-10-16T03:30:04.710Z,1.20
2022-10-16T03:32:33.059Z,1.55
2022-10-16T03:35:02.540Z,1.20
2022-10-16T03:37:31.134Z,1.40
2022-10-16T03:40:00.312Z,1.38
2022-10-16T03:42:28.472Z,1.52
2022-10-16T03:44:56.814Z,1.27
2022-10-16T03:47:25.532Z,1.30
2022-10-16T03:49:53.872Z,1.13
2022-10-16T03:52:23.541Z,1.40
2022-10-16T03:54:51.823Z,1.25
2022-10-16T03:57:20.029Z,1.20
2022-10-16T03:59:48.200Z,1.60
2022-10-16T04:02:16.564Z,1.88
2022-10-16T04:04:44.985Z,1.75
2022-10-16T04:07:13.221Z,1.30
2022-10-16T04:09:43.038Z,1.27
2022-10-16T04:12:11.286Z,1.58
2022-10-16T04:14:39.482Z,1.40
2022-10-16T04:17:07.672Z,1.40
2022-10-16T04:19:35.828Z,1.48
2022-10-16T04:22:04.649Z,1.52
2022-10-16T04:24:32.953Z,1.23
2022-10-16T04:27:02.829Z,1.60
2022-10-16T04:29:31.161Z,1.50
2022-10-16T04:31:59.420Z,1.60
2022-10-16T04:34:27.626Z,1.48
2022-10-16T04:36:55.811Z,1.95
2022-10-16T04:39:24.178Z,1.40
2022-10-16T04:41:52.537Z,1.48
2022-10-16T04:44:22.073Z,1.48
2022-10-16T04:46:52.295Z,1.65
2022-10-16T04:49:20.648Z,1.40
2022-10-16T04:51:48.957Z,1.40
2022-10-16T04:54:17.249Z,1.70
2022-10-16T04:56:48.349Z,1.50
2022-10-16T04:59:16.984Z,1.50
2022-10-16T05:01:46.891Z,1.50
2022-10-16T05:04:16.036Z,1.70
2022-10-16T05:06:44.949Z,1.50
2022-10-16T05:09:13.308Z,1.60
2022-10-16T05:11:41.518Z,1.85
2022-10-16T05:16:43.123Z,1.80
2022-10-16T05:19:28.565Z,1.67
2022-10-16T05:21:57.795Z,1.65
2022-10-16T05:24:25.926Z,1.60
2022-10-16T05:26:54.424Z,1.52
2022-10-16T05:29:22.615Z,1.80
2022-10-16T05:31:53.699Z,1.42
2022-10-16T05:34:23.599Z,1.42
2022-10-16T05:36:52.257Z,1.70
2022-10-16T05:39:20.831Z,1.42
2022-10-16T05:41:51.365Z,1.67
2022-10-16T05:44:19.483Z,1.50
2022-10-16T05:46:49.235Z,1.52
2022-10-16T05:49:17.601Z,1.50
2022-10-16T05:51:47.182Z,1.92
2022-10-16T05:54:15.581Z,1.83
2022-10-16T05:56:43.975Z,1.75
2022-10-16T05:59:12.240Z,1.40
2022-10-16T06:01:40.792Z,1.70
2022-10-16T06:06:43.212Z,1.70
2022-10-16T06:09:13.026Z,1.73
2022-10-16T06:11:41.414Z,1.60
2022-10-16T06:14:11.210Z,1.80
2022-10-16T06:16:40.557Z,1.40
2022-10-16T06:19:10.188Z,1.60
2022-10-16T06:21:38.521Z,1.55
2022-10-16T06:24:07.051Z,2.17
2022-10-16T06:26:36.586Z,1.95
2022-10-16T06:29:05.017Z,2.33
2022-10-16T06:31:34.492Z,1.65
2022-10-16T06:34:05.640Z,1.80
2022-10-16T06:36:34.005Z,2.07
2022-10-16T06:39:02.373Z,2.40
2022-10-16T06:41:30.570Z,1.92
2022-10-16T06:44:00.166Z,2.20
2022-10-16T06:46:29.384Z,1.80
2022-10-16T06:48:57.636Z,1.77
2022-10-16T06:51:27.271Z,2.23
2022-10-16T06:54:05.132Z,1.73
2022-10-16T06:56:35.058Z,2.17
2022-10-16T06:59:05.003Z,2.27
2022-10-16T07:01:33.836Z,2.40
2022-10-16T07:04:03.109Z,2.00
2022-10-16T07:06:34.551Z,2.20
2022-10-16T07:09:05.798Z,2.30
2022-10-16T07:11:34.236Z,1.97
2022-10-16T07:14:02.512Z,2.00
2022-10-16T07:16:33.286Z,2.00
2022-10-16T07:19:03.109Z,2.20
2022-10-16T07:21:36.273Z,2.50
2022-10-16T07:24:05.513Z,2.20
2022-10-16T07:26:36.193Z,2.30
2022-10-16T07:29:05.072Z,2.40
2022-10-16T07:31:35.310Z,2.63
2022-10-16T07:34:03.599Z,2.27
2022-10-16T07:36:32.246Z,2.57
2022-10-16T07:39:00.671Z,2.33
2022-10-16T07:41:29.761Z,2.63
2022-10-16T07:44:01.007Z,2.07
2022-10-16T07:46:29.981Z,2.20
2022-10-16T07:48:59.549Z,2.00
2022-10-16T07:51:29.001Z,2.13
2022-10-16T07:53:57.413Z,1.90
2022-10-16T07:56:25.809Z,1.83
2022-10-16T07:58:54.610Z,2.10
2022-10-16T08:01:22.951Z,1.97
2022-10-16T08:03:53.111Z,2.23
2022-10-16T08:06:27.655Z,2.67
2022-10-16T08:08:56.599Z,2.17
2022-10-16T08:11:25.493Z,2.10
2022-10-16T08:13:53.701Z,2.17
2022-10-16T08:16:22.285Z,2.20
2022-10-16T08:18:52.383Z,1.80
2022-10-16T08:21:24.139Z,2.05
2022-10-16T08:23:57.032Z,2.50
2022-10-16T08:26:28.068Z,2.47
2022-10-16T08:28:57.156Z,3.13
2022-10-16T08:31:26.989Z,3.13
2022-10-16T08:33:55.365Z,2.40
2022-10-16T08:36:25.388Z,2.33
2022-10-16T08:38:55.418Z,2.47
2022-10-16T08:42:09.677Z,2.33
2022-10-16T08:45:17.072Z,2.60
2022-10-16T08:47:51.473Z,2.40
2022-10-16T08:50:26.109Z,2.50
2022-10-16T08:52:56.406Z,2.30
2022-10-16T08:55:35.723Z,2.57
2022-10-16T08:58:04.189Z,2.53
2022-10-16T09:00:32.817Z,2.67
2022-10-16T09:03:11.810Z,2.03
2022-10-16T09:05:54.677Z,2.90
2022-10-16T09:08:34.109Z,2.40
2022-10-16T09:11:08.665Z,2.87
2022-10-16T09:13:45.904Z,2.93
2022-10-16T09:16:21.950Z,2.67
2022-10-16T09:19:00.480Z,3.10
2022-10-16T09:21:31.505Z,3.10
2022-10-16T09:24:07.106Z,2.90
2022-10-16T09:26:35.349Z,3.28
2022-10-16T09:29:04.816Z,3.20
2022-10-16T09:31:33.196Z,3.22
2022-10-16T09:34:07.113Z,3.40
2022-10-16T09:36:41.756Z,3.15
2022-10-16T09:39:13.347Z,3.20
2022-10-16T09:41:44.043Z,3.95
2022-10-16T09:44:23.351Z,3.50
2022-10-16T09:46:51.828Z,3.58
2022-10-16T09:49:25.286Z,3.80
2022-10-16T09:52:05.554Z,3.65
2022-10-16T09:54:35.476Z,4.18
2022-10-16T09:57:08.032Z,4.00
2022-10-16T09:59:36.552Z,3.22
2022-10-16T10:02:13.186Z,3.38
2022-10-16T10:04:43.589Z,3.00
2022-10-16T10:07:22.602Z,2.53
2022-10-16T10:09:52.162Z,3.28
2022-10-16T10:12:26.070Z,2.83
2022-10-16T10:14:57.094Z,2.35
2022-10-16T10:17:27.152Z,2.15
2022-10-16T10:19:57.125Z,2.83
2022-10-16T10:22:31.990Z,2.70
2022-10-16T10:25:21.991Z,3.30
2022-10-16T10:28:02.619Z,2.42
2022-10-16T10:30:39.821Z,2.90
2022-10-16T10:33:30.789Z,2.50
2022-10-16T10:36:10.575Z,2.50
2022-10-16T10:38:45.351Z,3.05
2022-10-16T10:41:58.582Z,2.65
2022-10-16T10:44:38.717Z,2.45
2022-10-16T10:47:20.996Z,2.85
2022-10-16T10:49:59.054Z,2.80
2022-10-16T10:52:43.297Z,3.05
2022-10-16T10:55:23.503Z,3.15
2022-10-16T10:58:09.796Z,3.20
2022-10-16T11:00:46.965Z,3.10
2022-10-16T11:03:32.075Z,2.88
2022-10-16T11:06:02.432Z,2.90
2022-10-16T11:08:35.696Z,2.70
2022-10-16T11:11:06.997Z,3.10
2022-10-16T11:13:44.306Z,2.58
2022-10-16T11:16:20.614Z,2.47
2022-10-16T11:18:54.375Z,2.50
2022-10-16T11:21:28.802Z,2.72
2022-10-16T11:24:06.842Z,2.45
2022-10-16T11:26:41.781Z,2.50
2022-10-16T11:29:20.137Z,2.53
2022-10-16T11:31:51.531Z,2.92
2022-10-16T11:34:27.313Z,2.75
2022-10-16T11:37:01.165Z,2.67
2022-10-16T11:39:31.058Z,2.70
2022-10-16T11:42:05.532Z,3.03
2022-10-16T11:44:46.876Z,2.85
2022-10-16T11:47:57.315Z,2.88
2022-10-16T11:50:27.321Z,2.97
2022-10-16T11:53:03.502Z,2.20
2022-10-16T11:55:36.986Z,4.55
2022-10-16T11:58:09.301Z,2.85
2022-10-16T12:00:45.673Z,2.25
2022-10-16T12:03:23.035Z,2.67
2022-10-16T12:06:01.789Z,2.67
2022-10-16T12:08:30.385Z,2.90
2022-10-16T12:11:09.962Z,2.67
2022-10-16T12:13:39.808Z,2.72
2022-10-16T12:16:25.170Z,2.30
2022-10-16T12:19:12.951Z,2.40
2022-10-16T12:21:41.546Z,3.22
2022-10-16T12:24:24.306Z,2.47
2022-10-16T12:26:55.252Z,2.53
2022-10-16T12:29:34.581Z,2.60
2022-10-16T12:32:05.964Z,2.13
2022-10-16T12:34:41.370Z,2.30
2022-10-16T12:37:16.883Z,2.65
2022-10-16T12:39:45.385Z,2.60
2022-10-16T12:42:25.995Z,2.42
2022-10-16T12:44:55.032Z,2.65
2022-10-16T12:47:36.812Z,3.30
2022-10-16T12:50:24.623Z,2.95
2022-10-16T12:52:53.036Z,2.15
2022-10-16T12:55:23.427Z,2.22
2022-10-16T12:58:11.272Z,2.50
2022-10-16T13:00:46.963Z,2.88
2022-10-16T13:03:55.472Z,2.13
2022-10-16T13:06:36.510Z,2.60
2022-10-16T13:09:31.598Z,2.05
2022-10-16T13:12:30.258Z,2.30
2022-10-16T13:15:25.041Z,2.10
2022-10-16T13:18:00.487Z,2.20
2022-10-16T13:20:37.069Z,2.20
2022-10-16T13:23:18.990Z,2.67
2022-10-16T13:25:58.243Z,1.90
2022-10-16T13:28:32.091Z,2.22
2022-10-16T13:31:02.505Z,2.50
2022-10-16T13:33:36.658Z,2.50
2022-10-16T13:36:07.621Z,2.28
2022-10-16T13:38:37.516Z,2.08
2022-10-16T13:41:07.693Z,1.70
2022-10-16T13:43:39.054Z,1.83
2022-10-16T13:46:10.079Z,1.70
2022-10-16T13:48:38.490Z,2.10
2022-10-16T13:51:13.945Z,1.55
2022-10-16T13:53:42.890Z,2.47
2022-10-16T13:56:14.386Z,1.38
2022-10-16T13:58:43.273Z,1.55
2022-10-16T14:01:20.167Z,1.80
2022-10-16T14:03:49.458Z,1.60
2022-10-16T14:06:23.041Z,2.00
2022-10-16T14:08:56.670Z,1.67
2022-10-16T14:11:25.981Z,2.47
2022-10-16T14:13:55.276Z,1.73
2022-10-16T14:16:27.379Z,1.95
2022-10-16T14:19:00.315Z,1.92
2022-10-16T14:21:30.761Z,2.08
2022-10-16T14:23:59.089Z,2.30
2022-10-16T14:26:30.244Z,2.47
2022-10-16T14:29:13.395Z,2.20
2022-10-16T14:31:42.569Z,2.17
2022-10-16T14:34:29.194Z,1.92
2022-10-16T14:37:01.976Z,2.38
2022-10-16T14:39:30.758Z,2.38
2022-10-16T14:42:00.874Z,2.25
2022-10-16T14:44:35.172Z,2.40
2022-10-16T14:47:11.759Z,1.75
2022-10-16T14:49:39.991Z,2.20
2022-10-16T14:52:13.244Z,2.20
2022-10-16T14:54:42.157Z,2.00
2022-10-16T14:57:19.696Z,1.95
2022-10-16T14:59:48.675Z,2.30
2022-10-16T15:02:24.261Z,1.63
2022-10-16T15:04:52.699Z,2.00
2022-10-16T15:07:22.925Z,1.98
2022-10-16T15:09:51.368Z,2.30
2022-10-16T15:12:19.628Z,2.00
2022-10-16T15:14:47.829Z,1.95
2022-10-16T15:17:17.530Z,2.08
2022-10-16T15:19:48.286Z,1.70
2022-10-16T15:22:16.524Z,2.60
2022-10-16T15:24:46.196Z,2.30
2022-10-16T15:27:14.572Z,2.78
2022-10-16T15:29:42.793Z,2.10
2022-10-16T15:32:11.646Z,2.83
2022-10-16T15:34:39.839Z,2.78
2022-10-16T15:37:08.405Z,2.60
2022-10-16T15:39:40.542Z,2.97
2022-10-16T15:42:11.097Z,2.50
2022-10-16T15:44:39.210Z,2.50
2022-10-16T15:47:07.831Z,2.03
2022-10-16T15:49:36.118Z,2.10
2022-10-16T15:52:05.237Z,2.10
2022-10-16T15:54:33.492Z,2.53
2022-10-16T15:57:01.877Z,1.92
2022-10-16T15:59:31.424Z,1.88
2022-10-16T16:01:59.879Z,1.50
2022-10-16T16:04:44.783Z,1.70
2022-10-16T16:07:13.434Z,1.52
2022-10-16T16:09:42.063Z,2.28
2022-10-16T16:12:10.259Z,2.10
2022-10-16T16:14:39.732Z,1.95
2022-10-16T16:17:08.278Z,1.70
2022-10-16T16:19:36.589Z,1.67
2022-10-16T16:22:08.199Z,1.70
2022-10-16T16:24:40.647Z,1.70
2022-10-16T16:27:09.202Z,1.80
2022-10-16T16:29:37.594Z,1.95
2022-10-16T16:32:07.314Z,1.98
2022-10-16T16:34:35.674Z,2.17
2022-10-16T16:37:03.912Z,2.30
2022-10-16T16:39:32.113Z,2.20
2022-10-16T16:42:00.569Z,2.05
2022-10-16T16:44:28.935Z,2.47
2022-10-16T16:46:57.186Z,2.58
2022-10-16T16:49:26.802Z,2.90
2022-10-16T16:51:55.630Z,2.63
2022-10-16T16:54:23.849Z,3.45
2022-10-16T16:56:52.314Z,2.85
2022-10-16T16:59:22.992Z,3.08
2022-10-16T17:01:56.748Z,2.88
2022-10-16T17:04:27.124Z,3.33
2022-10-16T17:06:55.977Z,3.30
2022-10-16T17:09:24.317Z,3.30
2022-10-16T17:11:52.735Z,4.00
2022-10-16T17:14:21.076Z,5.45
2022-10-16T17:16:49.988Z,3.95
2022-10-16T17:19:19.760Z,4.05
2022-10-16T17:21:50.560Z,4.85
2022-10-16T17:24:19.756Z,6.28
2022-10-16T17:26:49.239Z,6.10
2022-10-16T17:29:19.188Z,5.60
2022-10-16T17:31:49.762Z,5.07
2022-10-16T17:34:19.014Z,4.93
2022-10-16T17:36:48.749Z,5.00
2022-10-16T17:39:19.082Z,5.35
2022-10-16T17:41:48.431Z,5.65
2022-10-16T17:44:20.733Z,5.93
2022-10-16T17:46:50.507Z,6.07
2022-10-16T17:49:19.472Z,6.43
2022-10-16T17:51:51.633Z,6.15
2022-10-16T17:54:20.686Z,6.35
2022-10-16T17:56:49.040Z,6.07
2022-10-16T17:59:17.637Z,6.85
2022-10-16T18:01:46.349Z,5.57
2022-10-16T18:04:16.537Z,6.30
2022-10-16T18:06:46.268Z,6.38
2022-10-16T18:09:18.126Z,6.50
2022-10-16T18:11:46.658Z,7.20
2022-10-16T18:14:16.843Z,7.40
2022-10-16T18:16:45.438Z,6.63
2022-10-16T18:19:13.999Z,6.30
2022-10-16T18:21:42.261Z,7.03
2022-10-16T18:24:11.193Z,6.07
2022-10-16T18:26:41.247Z,6.93
2022-10-16T18:29:11.206Z,7.25
2022-10-16T18:31:42.780Z,6.88
2022-10-16T18:34:11.714Z,6.57
2022-10-16T18:36:40.227Z,6.07
2022-10-16T18:39:10.433Z,7.85
2022-10-16T18:41:41.054Z,7.72
2022-10-16T18:44:10.909Z,6.90
2022-10-16T18:46:39.422Z,7.15
2022-10-16T18:49:08.751Z,7.30
2022-10-16T18:51:40.694Z,6.72
2022-10-16T18:54:10.598Z,7.20
2022-10-16T18:56:40.258Z,6.60
2022-10-16T18:59:09.886Z,8.68
2022-10-16T19:01:39.662Z,7.22
2022-10-16T19:04:09.674Z,6.60
2022-10-16T19:06:39.867Z,6.07
2022-10-16T19:09:08.836Z,6.13
2022-10-16T19:11:41.301Z,6.32
2022-10-16T19:14:12.090Z,6.10
2022-10-16T19:16:42.902Z,7.25
2022-10-16T19:19:14.724Z,6.60
2022-10-16T19:21:43.579Z,7.18
2022-10-16T19:24:14.651Z,6.80
2022-10-16T19:26:43.768Z,6.75
2022-10-16T19:29:13.815Z,6.78
2022-10-16T19:31:42.352Z,7.47
2022-10-16T19:34:11.871Z,6.97
2022-10-16T19:36:41.959Z,8.10
2022-10-16T19:39:13.566Z,7.57
2022-10-16T19:41:42.122Z,7.57
2022-10-16T19:44:16.424Z,8.20
2022-10-16T19:46:45.192Z,8.05
2022-10-16T19:49:14.965Z,8.25
2022-10-16T19:51:43.241Z,7.63
2022-10-16T19:54:14.378Z,9.00
2022-10-16T19:56:43.825Z,8.38
2022-10-16T19:59:16.290Z,8.65
2022-10-16T20:01:45.334Z,8.13
2022-10-16T20:04:14.436Z,7.88
2022-10-16T20:06:43.113Z,8.43
2022-10-16T20:09:11.633Z,8.07
2022-10-16T20:11:39.909Z,7.68
2022-10-16T20:14:08.834Z,7.90
2022-10-16T20:16:40.250Z,7.55
2022-10-16T20:19:08.653Z,7.63
2022-10-16T20:21:38.134Z,7.50
2022-10-16T20:24:08.247Z,7.10
2022-10-16T20:26:37.779Z,7.25
2022-10-16T20:29:06.889Z,7.22
2022-10-16T20:31:35.556Z,6.80
2022-10-16T20:34:07.780Z,6.70
2022-10-16T20:36:36.856Z,7.03
2022-10-16T20:39:05.952Z,7.10
2022-10-16T20:41:34.410Z,7.53
2022-10-16T20:44:02.798Z,7.72
2022-10-16T20:46:31.099Z,7.03
2022-10-16T20:49:10.425Z,7.18
2022-10-16T20:51:49.790Z,6.88
2022-10-16T20:54:18.412Z,7.20
2022-10-16T20:56:47.059Z,6.82
2022-10-16T20:59:15.365Z,7.53
2022-10-16T21:01:43.979Z,7.90
2022-10-16T21:04:12.183Z,7.63
2022-10-16T21:06:41.319Z,8.52
2022-10-16T21:09:10.914Z,7.97
2022-10-16T21:11:39.598Z,8.38
2022-10-16T21:14:09.437Z,7.90
2022-10-16T21:16:37.925Z,8.30
2022-10-16T21:19:06.215Z,7.97
2022-10-16T21:21:36.547Z,8.35
2022-10-16T21:24:05.414Z,8.55
2022-10-16T21:26:35.029Z,8.68
2022-10-16T21:29:08.333Z,8.88
2022-10-16T21:31:36.926Z,8.45
2022-10-16T21:34:05.369Z,8.45
2022-10-16T21:36:36.518Z,8.85
2022-10-16T21:39:07.068Z,8.00
2022-10-16T21:41:37.856Z,8.48
2022-10-16T21:44:07.030Z,7.93
2022-10-16T21:46:38.130Z,8.40
2022-10-16T21:49:08.416Z,8.20
2022-10-16T21:51:37.939Z,8.27
2022-10-16T21:54:07.960Z,8.45
2022-10-16T21:56:37.402Z,9.27
2022-10-16T21:59:05.910Z,8.88
2022-10-16T22:01:34.371Z,8.90
2022-10-16T22:04:02.884Z,8.63
2022-10-16T22:06:31.318Z,8.57
2022-10-16T22:09:01.480Z,9.48
2022-10-16T22:11:36.464Z,10.05
2022-10-16T22:14:07.864Z,9.45
2022-10-16T22:16:37.114Z,10.25
2022-10-16T22:19:07.270Z,10.90
2022-10-16T22:21:37.109Z,11.43
2022-10-16T22:24:06.069Z,11.48
2022-10-16T22:26:34.832Z,11.30
2022-10-16T22:29:03.685Z,12.93
2022-10-16T22:31:33.410Z,12.63
2022-10-16T22:34:03.714Z,11.43
2022-10-16T22:36:32.321Z,11.02
2022-10-16T22:39:01.091Z,10.68
2022-10-16T22:41:29.622Z,10.77
2022-10-16T22:43:57.953Z,11.38
2022-10-16T22:46:27.893Z,11.55
2022-10-16T22:48:57.571Z,11.07
2022-10-16T22:51:26.358Z,10.95
2022-10-16T22:53:54.678Z,10.73
2022-10-16T22:56:23.390Z,10.55
2022-10-16T22:58:51.764Z,10.73
2022-10-16T23:01:22.206Z,11.20
2022-10-16T23:03:50.521Z,11.85
2022-10-16T23:06:20.623Z,11.98
2022-10-16T23:08:52.938Z,11.55
2022-10-16T23:11:21.515Z,11.90
2022-10-16T23:13:49.915Z,11.68
2022-10-16T23:16:19.441Z,11.20
2022-10-16T23:18:48.084Z,11.77
2022-10-16T23:21:20.928Z,11.10
2022-10-16T23:23:49.962Z,12.35
2022-10-16T23:26:19.455Z,11.77
2022-10-16T23:28:47.896Z,12.73
2022-10-16T23:31:17.097Z,11.57
2022-10-16T23:33:45.541Z,11.38
2022-10-16T23:36:16.213Z,12.77
2022-10-16T23:38:46.554Z,11.30
2022-10-16T23:41:15.734Z,10.88
2022-10-16T23:43:43.966Z,10.25
2022-10-16T23:46:13.712Z,9.80
2022-10-16T23:48:42.526Z,9.02
2022-10-16T23:51:11.185Z,8.93
2022-10-16T23:53:39.780Z,8.20
2022-10-16T23:56:10.265Z,6.65
2022-10-16T23:58:38.555Z,6.68
