createdAt,value
2023-09-09T00:00:54.043Z,100302.05
2023-09-09T00:01:56.280Z,100304.73
2023-09-09T00:02:58.437Z,100298.55
2023-09-09T00:04:00.692Z,100301.23
2023-09-09T00:05:03.022Z,100304.73
2023-09-09T00:06:11.946Z,100304.73
2023-09-09T00:07:14.432Z,100300.23
2023-09-09T00:08:17.444Z,100307.29
2023-09-09T00:09:19.647Z,100301.93
2023-09-09T00:10:22.185Z,100307.29
2023-09-09T00:11:24.361Z,100311.80
2023-09-09T00:12:26.479Z,100306.59
2023-09-09T00:13:28.648Z,100303.06
2023-09-09T00:14:30.693Z,100303.91
2023-09-09T00:15:33.528Z,100297.70
2023-09-09T00:16:35.782Z,100301.23
2023-09-09T00:17:37.932Z,100296.70
2023-09-09T00:18:40.079Z,100297.55
2023-09-09T00:19:42.240Z,100300.23
2023-09-09T00:20:44.401Z,100305.46
2023-09-09T00:21:46.564Z,100305.59
2023-09-09T00:22:48.955Z,100301.78
2023-09-09T00:23:51.172Z,100300.80
2023-09-09T00:24:53.334Z,100312.22
2023-09-09T00:25:55.487Z,100311.24
2023-09-09T00:26:57.747Z,100305.88
2023-09-09T00:27:59.917Z,100311.24
2023-09-09T00:29:02.092Z,100309.54
2023-09-09T00:30:05.356Z,100307.86
2023-09-09T00:31:08.323Z,100302.63
2023-09-09T00:32:10.519Z,100302.78
2023-09-09T00:33:12.989Z,100299.38
2023-09-09T00:34:15.078Z,100299.80
2023-09-09T00:35:17.620Z,100295.58
2023-09-09T00:36:19.854Z,100289.52
2023-09-09T00:37:22.090Z,100293.33
2023-09-09T00:38:25.476Z,100294.30
2023-09-09T00:39:27.641Z,100294.45
2023-09-09T00:40:29.922Z,100294.58
2023-09-09T00:41:32.010Z,100300.78
2023-09-09T00:42:34.106Z,100302.61
2023-09-09T00:43:36.435Z,100297.13
2023-09-09T00:44:38.832Z,100297.13
2023-09-09T00:45:41.112Z,100299.81
2023-09-09T00:46:44.172Z,100298.95
2023-09-09T00:47:46.833Z,100293.88
2023-09-09T00:48:49.062Z,100294.73
2023-09-09T00:49:51.736Z,100290.34
2023-09-09T00:50:54.498Z,100292.17
2023-09-09T00:51:56.557Z,100295.70
2023-09-09T00:52:59.275Z,100292.17
2023-09-09T00:54:01.830Z,100289.49
2023-09-09T00:55:04.466Z,100292.33
2023-09-09T00:56:07.210Z,100293.17
2023-09-09T00:57:10.213Z,100286.97
2023-09-09T00:58:12.441Z,100284.41
2023-09-09T00:59:14.562Z,100285.27
2023-09-09T01:00:17.343Z,100283.59
2023-09-09T01:01:20.036Z,100281.89
2023-09-09T01:02:22.391Z,100282.05
2023-09-09T01:03:25.250Z,100287.39
2023-09-09T01:04:27.665Z,100282.16
2023-09-09T01:05:29.973Z,100286.82
2023-09-09T01:06:32.133Z,100285.11
2023-09-09T01:07:48.413Z,100286.94
2023-09-09T01:08:50.777Z,100286.23
2023-09-09T01:09:53.142Z,100289.19
2023-09-09T01:10:56.258Z,100285.54
2023-09-09T01:13:09.134Z,100275.95
2023-09-09T01:14:11.373Z,100277.08
2023-09-09T01:15:13.756Z,100280.73
2023-09-09T01:16:16.939Z,100278.20
2023-09-09T01:17:19.387Z,100275.62
2023-09-09T01:18:22.034Z,100278.45
2023-09-09T01:19:25.188Z,100275.03
2023-09-09T01:20:28.813Z,100281.52
2023-09-09T01:21:32.574Z,100280.69
2023-09-09T01:23:46.094Z,100280.11
2023-09-09T01:24:48.594Z,100287.44
2023-09-09T01:25:50.998Z,100282.36
2023-09-09T01:26:53.228Z,100277.97
2023-09-09T01:27:55.376Z,100287.83
2023-09-09T01:28:57.465Z,100279.09
2023-09-09T01:30:00.407Z,100284.59
2023-09-09T01:31:03.845Z,100279.37
2023-09-09T01:32:06.296Z,100288.36
2023-09-09T01:33:08.362Z,100279.64
2023-09-09T01:34:10.610Z,100279.64
2023-09-09T01:35:13.802Z,100289.64
2023-09-09T01:36:16.055Z,100288.94
2023-09-09T01:37:19.065Z,100287.23
2023-09-09T01:38:21.296Z,100285.52
2023-09-09T01:39:23.586Z,100287.50
2023-09-09T01:40:25.702Z,100295.52
2023-09-09T01:41:27.840Z,100288.61
2023-09-09T01:42:30.008Z,100285.23
2023-09-09T01:43:32.199Z,100290.70
2023-09-09T01:44:34.343Z,100291.70
2023-09-09T01:45:36.521Z,100294.50
2023-09-09T01:46:38.890Z,100293.64
2023-09-09T01:47:41.099Z,100299.14
2023-09-09T01:48:43.377Z,100295.77
2023-09-09T01:49:45.745Z,100295.06
2023-09-09T01:50:48.074Z,100294.33
2023-09-09T01:51:50.287Z,100298.97
2023-09-09T01:52:53.266Z,100294.59
2023-09-09T01:53:55.409Z,100292.92
2023-09-09T01:54:57.558Z,100300.20
2023-09-09T01:55:59.824Z,100299.50
2023-09-09T01:57:03.195Z,100301.32
2023-09-09T01:58:05.357Z,100297.67
2023-09-09T01:59:07.595Z,100301.32
2023-09-09T02:00:11.246Z,100300.88
2023-09-09T02:01:16.259Z,100296.53
2023-09-09T02:02:18.510Z,100293.97
2023-09-09T02:03:20.733Z,100295.23
2023-09-09T02:04:23.215Z,100292.83
2023-09-09T02:05:25.332Z,100289.41
2023-09-09T02:06:29.272Z,100294.05
2023-09-09T02:07:31.542Z,100295.05
2023-09-09T02:08:33.698Z,100295.31
2023-09-09T02:09:36.041Z,100295.42
2023-09-09T02:10:38.310Z,100303.45
2023-09-09T02:11:40.468Z,100295.42
2023-09-09T02:12:42.872Z,100301.77
2023-09-09T02:13:45.354Z,100294.72
2023-09-09T02:14:47.551Z,100292.45
2023-09-09T02:15:49.858Z,100301.44
2023-09-09T02:16:52.235Z,100294.39
2023-09-09T02:17:54.454Z,100295.50
2023-09-09T02:18:56.796Z,100299.99
2023-09-09T02:19:58.964Z,100304.52
2023-09-09T02:21:01.241Z,100299.17
2023-09-09T02:22:03.678Z,100298.31
2023-09-09T02:23:05.840Z,100300.28
2023-09-09T02:24:08.300Z,100304.78
2023-09-09T02:25:10.588Z,100304.89
2023-09-09T02:26:12.832Z,100310.23
2023-09-09T02:27:14.949Z,100309.41
2023-09-09T02:28:20.166Z,100310.38
2023-09-09T02:29:22.467Z,100298.84
2023-09-09T02:30:24.743Z,100309.67
2023-09-09T02:31:26.910Z,100307.25
2023-09-09T02:32:29.123Z,100311.04
2023-09-09T02:33:31.426Z,100306.66
2023-09-09T02:34:33.565Z,100306.52
2023-09-09T02:35:35.879Z,100309.33
2023-09-09T02:36:38.085Z,100308.37
2023-09-09T02:37:40.243Z,100311.04
2023-09-09T02:38:42.505Z,100305.70
2023-09-09T02:39:47.224Z,100314.53
2023-09-09T02:40:49.486Z,100308.22
2023-09-09T02:41:51.596Z,100311.86
2023-09-09T02:42:53.691Z,100310.89
2023-09-09T02:43:56.669Z,100314.53
2023-09-09T02:45:00.173Z,100319.88
2023-09-09T02:46:04.891Z,100315.53
2023-09-09T02:47:08.698Z,100320.88
2023-09-09T02:48:11.062Z,100322.69
2023-09-09T02:49:13.356Z,100313.83
2023-09-09T02:50:15.653Z,100316.64
2023-09-09T02:51:17.807Z,100322.95
2023-09-09T02:52:20.127Z,100317.61
2023-09-09T02:53:22.536Z,100317.61
2023-09-09T02:54:24.690Z,100317.72
2023-09-09T02:55:26.893Z,100324.02
2023-09-09T02:56:29.112Z,100322.31
2023-09-09T02:57:31.331Z,100323.31
2023-09-09T02:58:33.449Z,100316.41
2023-09-09T02:59:37.134Z,100329.88
2023-09-09T03:00:41.183Z,100317.38
2023-09-09T03:01:43.993Z,100331.70
2023-09-09T03:02:46.220Z,100330.02
2023-09-09T03:03:48.979Z,100326.64
2023-09-09T03:04:51.292Z,100330.28
2023-09-09T03:05:53.442Z,100326.89
2023-09-09T03:06:56.054Z,100327.15
2023-09-09T03:07:59.188Z,100332.59
2023-09-09T03:09:02.376Z,100336.27
2023-09-09T03:10:06.211Z,100336.27
2023-09-09T03:11:08.744Z,100341.61
2023-09-09T03:12:11.484Z,100345.39
2023-09-09T03:13:13.677Z,100354.22
2023-09-09T03:14:15.727Z,100352.55
2023-09-09T03:15:18.036Z,100348.31
2023-09-09T03:16:20.210Z,100348.31
2023-09-09T03:17:22.407Z,100349.16
2023-09-09T03:18:24.613Z,100350.98
2023-09-09T03:19:27.026Z,100347.56
2023-09-09T03:20:29.315Z,100352.91
2023-09-09T03:21:32.775Z,100353.91
2023-09-09T03:22:34.928Z,100347.70
2023-09-09T03:23:37.283Z,100354.01
2023-09-09T03:24:39.539Z,100355.00
2023-09-09T03:25:41.765Z,100356.68
2023-09-09T03:26:43.937Z,100355.00
2023-09-09T03:27:46.074Z,100351.48
2023-09-09T03:28:49.198Z,100352.44
2023-09-09T03:29:51.425Z,100359.49
2023-09-09T03:30:56.703Z,100359.35
2023-09-09T03:32:01.001Z,100355.86
2023-09-09T03:33:04.659Z,100356.68
2023-09-09T03:34:09.541Z,100357.67
2023-09-09T03:35:11.055Z,100360.34
2023-09-09T03:36:13.411Z,100358.53
2023-09-09T03:37:15.644Z,100357.67
2023-09-09T03:38:18.669Z,100359.35
2023-09-09T03:39:20.706Z,100357.67
2023-09-09T03:40:23.134Z,100364.83
2023-09-09T03:41:25.226Z,100363.88
2023-09-09T03:42:27.348Z,100355.86
2023-09-09T03:43:29.542Z,100360.34
2023-09-09T03:44:32.425Z,100352.33
2023-09-09T03:45:35.417Z,100361.31
2023-09-09T03:46:38.395Z,100363.02
2023-09-09T03:47:40.606Z,100356.82
2023-09-09T03:48:42.939Z,100355.00
2023-09-09T03:49:45.164Z,100356.68
2023-09-09T03:50:47.511Z,100359.35
2023-09-09T03:51:49.771Z,100361.20
2023-09-09T03:52:52.032Z,100368.36
2023-09-09T03:53:54.612Z,100369.32
2023-09-09T03:54:56.752Z,100368.47
2023-09-09T03:56:02.167Z,100376.62
2023-09-09T03:57:05.066Z,100365.22
2023-09-09T03:58:07.946Z,100379.53
2023-09-09T03:59:10.103Z,100374.45
2023-09-09T04:00:13.853Z,100372.63
2023-09-09T04:01:16.081Z,100370.92
2023-09-09T04:02:18.783Z,100372.02
2023-09-09T04:03:20.969Z,100369.49
2023-09-09T04:04:23.316Z,100369.49
2023-09-09T04:05:25.703Z,100375.55
2023-09-09T04:06:28.091Z,100369.49
2023-09-09T04:07:30.994Z,100368.50
2023-09-09T04:08:34.570Z,100376.51
2023-09-09T04:09:38.125Z,100377.36
2023-09-09T04:10:40.410Z,100376.51
2023-09-09T04:11:42.545Z,100382.70
2023-09-09T04:12:44.757Z,100375.55
2023-09-09T04:13:46.967Z,100370.06
2023-09-09T04:14:49.119Z,100372.73
2023-09-09T04:15:55.470Z,100370.92
2023-09-09T04:16:57.749Z,100372.63
2023-09-09T04:18:00.212Z,100367.15
2023-09-09T04:19:02.562Z,100375.16
2023-09-09T04:20:06.940Z,100371.39
2023-09-09T04:21:09.544Z,100374.91
2023-09-09T04:22:11.818Z,100377.47
2023-09-09T04:23:14.156Z,100373.81
2023-09-09T04:24:16.325Z,100368.47
2023-09-09T04:25:18.437Z,100382.81
2023-09-09T04:26:20.564Z,100381.11
2023-09-09T04:27:24.365Z,100386.45
2023-09-09T04:28:26.790Z,100398.95
2023-09-09T04:29:29.351Z,100386.59
2023-09-09T04:30:31.718Z,100387.41
2023-09-09T04:31:33.879Z,100385.59
2023-09-09T04:32:36.209Z,100396.28
2023-09-09T04:33:39.755Z,100385.59
2023-09-09T04:34:42.808Z,100392.64
2023-09-09T04:35:45.251Z,100394.46
2023-09-09T04:36:48.445Z,100393.75
2023-09-09T04:37:52.507Z,100389.26
2023-09-09T04:38:54.732Z,100385.02
2023-09-09T04:39:57.070Z,100393.03
2023-09-09T04:41:00.258Z,100391.32
2023-09-09T04:42:03.253Z,100390.47
2023-09-09T04:43:05.645Z,100391.08
2023-09-09T04:44:10.107Z,100389.13
2023-09-09T04:45:13.194Z,100389.02
2023-09-09T04:46:15.463Z,100394.21
2023-09-09T04:47:18.111Z,100390.44
2023-09-09T04:48:21.514Z,100392.86
2023-09-09T04:49:25.370Z,100395.28
2023-09-09T04:50:27.749Z,100394.18
2023-09-09T04:51:30.839Z,100398.56
2023-09-09T04:52:34.185Z,100403.77
2023-09-09T04:53:36.967Z,100404.48
2023-09-09T04:54:39.421Z,100406.90
2023-09-09T04:55:41.566Z,100403.98
2023-09-09T04:56:44.965Z,100396.56
2023-09-09T04:57:47.161Z,100386.59
2023-09-09T04:58:50.701Z,100404.94
2023-09-09T04:59:53.084Z,100409.92
2023-09-09T05:00:56.055Z,100406.85
2023-09-09T05:01:58.664Z,100409.13
2023-09-09T05:03:01.114Z,100404.38
2023-09-09T05:04:04.120Z,100403.98
2023-09-09T05:05:07.991Z,100408.22
2023-09-09T05:06:12.004Z,100415.02
2023-09-09T05:07:14.155Z,100411.24
2023-09-09T05:08:16.423Z,100419.16
2023-09-09T05:09:18.570Z,100412.70
2023-09-09T05:10:21.240Z,100417.19
2023-09-09T05:11:24.228Z,100419.86
2023-09-09T05:12:27.353Z,100425.21
2023-09-09T05:13:29.618Z,100419.97
2023-09-09T05:14:33.663Z,100429.95
2023-09-09T05:15:36.657Z,100426.83
2023-09-09T05:16:39.467Z,100422.45
2023-09-09T05:17:43.021Z,100424.27
2023-09-09T05:18:46.368Z,100428.90
2023-09-09T05:19:48.689Z,100431.57
2023-09-09T05:20:51.328Z,100434.25
2023-09-09T05:21:54.504Z,100428.90
2023-09-09T05:22:56.760Z,100434.25
2023-09-09T05:23:59.390Z,100437.91
2023-09-09T05:25:01.805Z,100441.30
2023-09-09T05:26:05.694Z,100434.13
2023-09-09T05:27:07.855Z,100434.13
2023-09-09T05:28:10.044Z,100443.83
2023-09-09T05:29:12.469Z,100442.86
2023-09-09T05:30:15.054Z,100453.30
2023-09-09T05:31:17.728Z,100454.02
2023-09-09T05:32:21.057Z,100452.91
2023-09-09T05:33:23.360Z,100447.31
2023-09-09T05:34:25.994Z,100455.08
2023-09-09T05:35:28.930Z,100460.03
2023-09-09T05:36:31.563Z,100450.89
2023-09-09T05:37:33.721Z,100446.14
2023-09-09T05:38:36.789Z,100445.30
2023-09-09T05:39:40.296Z,100445.18
2023-09-09T05:40:42.612Z,100453.06
2023-09-09T05:41:44.820Z,100444.92
2023-09-09T05:42:48.317Z,100455.34
2023-09-09T05:43:51.074Z,100454.37
2023-09-09T05:44:53.752Z,100452.55
2023-09-09T05:46:02.396Z,100450.58
2023-09-09T05:47:06.005Z,100452.03
2023-09-09T05:48:09.321Z,100451.78
2023-09-09T05:49:18.160Z,100454.91
2023-09-09T05:50:15.549Z,100450.41
2023-09-09T05:51:18.055Z,100451.23
2023-09-09T05:52:20.658Z,100461.11
2023-09-09T05:53:23.283Z,100457.58
2023-09-09T05:54:26.169Z,100465.60
2023-09-09T05:55:29.941Z,100453.08
2023-09-09T05:56:33.420Z,100461.81
2023-09-09T05:57:35.712Z,100461.81
2023-09-09T05:58:38.183Z,100457.32
2023-09-09T05:59:40.715Z,100461.67
2023-09-09T06:00:44.640Z,100465.09
2023-09-09T06:01:46.943Z,100472.97
2023-09-09T06:02:49.186Z,100470.89
2023-09-09T06:03:51.408Z,100469.62
2023-09-09T06:04:53.880Z,100464.61
2023-09-09T06:05:56.415Z,100473.80
2023-09-09T06:06:59.031Z,100475.09
2023-09-09T06:08:01.388Z,100469.48
2023-09-09T06:09:03.580Z,100475.31
2023-09-09T06:10:07.091Z,100473.08
2023-09-09T06:11:09.391Z,100474.37
2023-09-09T06:12:11.623Z,100476.52
2023-09-09T06:13:13.840Z,100477.70
2023-09-09T06:14:16.174Z,100482.64
2023-09-09T06:15:18.744Z,100479.70
2023-09-09T06:16:21.013Z,100475.75
2023-09-09T06:17:23.565Z,100479.02
2023-09-09T06:18:25.717Z,100482.98
2023-09-09T06:19:27.984Z,100481.74
2023-09-09T06:20:30.151Z,100478.91
2023-09-09T06:21:32.368Z,100484.00
2023-09-09T06:22:34.859Z,100483.85
2023-09-09T06:23:38.073Z,100487.97
2023-09-09T06:24:40.933Z,100486.70
2023-09-09T06:25:44.922Z,100490.81
2023-09-09T06:26:47.595Z,100490.39
2023-09-09T06:27:50.158Z,100489.42
2023-09-09T06:28:52.989Z,100491.95
2023-09-09T06:29:55.600Z,100500.56
2023-09-09T06:30:58.436Z,100496.91
2023-09-09T06:32:01.935Z,100495.79
2023-09-09T06:33:05.166Z,100502.55
2023-09-09T06:34:10.597Z,100500.45
2023-09-09T06:35:12.694Z,100501.03
2023-09-09T06:36:14.885Z,100506.67
2023-09-09T06:37:17.661Z,100505.42
2023-09-09T06:38:19.815Z,100508.56
2023-09-09T06:39:22.080Z,100500.09
2023-09-09T06:40:24.237Z,100507.43
2023-09-09T06:41:26.388Z,100500.81
2023-09-09T06:42:28.556Z,100503.06
2023-09-09T06:43:32.723Z,100500.83
2023-09-09T06:44:34.767Z,100507.59
2023-09-09T06:45:36.783Z,100504.75
2023-09-09T06:46:39.024Z,100506.61
2023-09-09T06:47:41.352Z,100509.30
2023-09-09T06:48:43.640Z,100513.53
2023-09-09T06:49:45.807Z,100513.25
2023-09-09T06:50:48.130Z,100511.11
2023-09-09T06:51:50.321Z,100509.98
2023-09-09T06:52:52.583Z,100508.56
2023-09-09T06:53:54.755Z,100512.67
2023-09-09T06:54:57.105Z,100519.31
2023-09-09T06:55:59.264Z,100519.88
2023-09-09T06:57:01.627Z,100513.50
2023-09-09T06:58:03.944Z,100518.59
2023-09-09T06:59:06.036Z,100513.91
2023-09-09T07:00:09.101Z,100518.02
2023-09-09T07:01:11.236Z,100522.09
2023-09-09T07:02:13.323Z,100520.99
2023-09-09T07:03:15.500Z,100527.19
2023-09-09T07:04:17.834Z,100520.67
2023-09-09T07:05:20.012Z,100529.30
2023-09-09T07:06:22.272Z,100524.63
2023-09-09T07:07:27.210Z,100533.13
2023-09-09T07:08:28.777Z,100529.14
2023-09-09T07:09:30.994Z,100530.59
2023-09-09T07:10:33.255Z,100528.31
2023-09-09T07:11:35.534Z,100530.55
2023-09-09T07:12:37.756Z,100531.11
2023-09-09T07:13:40.388Z,100532.50
2023-09-09T07:14:43.118Z,100538.44
2023-09-09T07:15:45.318Z,100533.75
2023-09-09T07:16:47.639Z,100535.46
2023-09-09T07:17:49.852Z,100538.84
2023-09-09T07:18:52.105Z,100541.40
2023-09-09T07:19:54.308Z,100544.49
2023-09-09T07:20:59.857Z,100534.43
2023-09-09T07:22:02.130Z,100538.53
2023-09-09T07:23:04.259Z,100540.90
2023-09-09T07:24:06.726Z,100544.31
2023-09-09T07:25:09.358Z,100547.40
2023-09-09T07:26:12.109Z,100542.13
2023-09-09T07:27:14.396Z,100545.21
2023-09-09T07:28:16.606Z,100539.38
2023-09-09T07:29:18.796Z,100545.48
2023-09-09T07:30:21.001Z,100541.93
2023-09-09T07:31:23.283Z,100541.93
2023-09-09T07:32:25.770Z,100543.61
2023-09-09T07:33:27.909Z,100540.09
2023-09-09T07:34:30.045Z,100536.84
2023-09-09T07:35:33.946Z,100537.14
2023-09-09T07:36:36.406Z,100541.67
2023-09-09T07:37:38.638Z,100546.06
2023-09-09T07:38:40.934Z,100552.13
2023-09-09T07:39:52.676Z,100557.38
2023-09-09T07:40:58.887Z,100559.61
2023-09-09T07:42:01.221Z,100562.86
2023-09-09T07:43:03.778Z,100559.02
2023-09-09T07:44:06.734Z,100561.55
2023-09-09T07:45:09.873Z,100567.61
2023-09-09T07:46:12.351Z,100563.09
2023-09-09T07:47:14.542Z,100566.63
2023-09-09T07:48:17.075Z,100562.79
2023-09-09T07:49:19.190Z,100559.12
2023-09-09T07:50:21.602Z,100567.19
2023-09-09T07:51:23.928Z,100565.19
2023-09-09T07:52:26.178Z,100567.72
2023-09-09T07:53:28.447Z,100567.72
2023-09-09T07:54:31.545Z,100561.52
2023-09-09T07:55:34.253Z,100556.82
2023-09-09T07:56:36.444Z,100564.46
2023-09-09T07:57:38.569Z,100568.69
2023-09-09T07:58:40.669Z,100566.55
2023-09-09T07:59:42.914Z,100571.77
2023-09-09T08:00:47.056Z,100575.87
2023-09-09T08:01:49.641Z,100564.95
2023-09-09T08:02:51.936Z,100572.72
2023-09-09T08:03:54.382Z,100570.58
2023-09-09T08:04:56.670Z,100573.83
2023-09-09T08:06:03.981Z,100571.66
2023-09-09T08:07:06.293Z,100571.35
2023-09-09T08:08:08.576Z,100578.99
2023-09-09T08:09:10.732Z,100572.97
2023-09-09T08:10:13.330Z,100578.05
2023-09-09T08:11:15.559Z,100574.68
2023-09-09T08:12:17.719Z,100578.36
2023-09-09T08:13:19.985Z,100568.30
2023-09-09T08:14:22.152Z,100564.46
2023-09-09T08:15:38.167Z,100574.92
2023-09-09T08:16:29.307Z,100578.47
2023-09-09T08:17:33.071Z,100577.62
2023-09-09T08:18:35.261Z,100577.45
2023-09-09T08:19:37.398Z,100572.06
2023-09-09T08:20:40.096Z,100575.14
2023-09-09T08:21:42.518Z,100576.23
2023-09-09T08:22:44.659Z,100568.84
2023-09-09T08:23:46.879Z,100572.52
2023-09-09T08:24:49.450Z,100581.76
2023-09-09T08:25:51.771Z,100579.06
2023-09-09T08:26:53.976Z,100588.24
2023-09-09T08:27:56.128Z,100581.39
2023-09-09T08:28:58.657Z,100580.92
2023-09-09T08:30:00.841Z,100581.98
2023-09-09T08:31:03.534Z,100573.85
2023-09-09T08:32:06.569Z,100580.67
2023-09-09T08:33:08.810Z,100577.72
2023-09-09T08:34:11.006Z,100580.16
2023-09-09T08:35:13.266Z,100582.09
2023-09-09T08:36:16.957Z,100586.31
2023-09-09T08:37:19.214Z,100577.20
2023-09-09T08:38:21.277Z,100582.95
2023-09-09T08:39:23.441Z,100579.80
2023-09-09T08:40:28.564Z,100580.31
2023-09-09T08:41:37.545Z,100577.47
2023-09-09T08:43:05.959Z,100587.27
2023-09-09T08:45:41.224Z,100587.81
2023-09-09T08:46:43.453Z,100594.09
2023-09-09T08:47:46.079Z,100593.02
2023-09-09T08:48:52.451Z,100585.09
2023-09-09T08:49:56.693Z,100583.17
2023-09-09T08:51:00.630Z,100585.36
2023-09-09T08:52:04.353Z,100592.59
2023-09-09T08:53:07.149Z,100585.98
2023-09-09T08:54:11.216Z,100589.98
2023-09-09T08:55:13.494Z,100591.85
2023-09-09T08:56:17.012Z,100592.61
2023-09-09T08:57:19.197Z,100586.84
2023-09-09T08:58:22.654Z,100589.91
2023-09-09T08:59:25.377Z,100588.61
2023-09-09T09:00:35.118Z,100593.02
2023-09-09T09:01:38.269Z,100594.86
2023-09-09T09:02:40.629Z,100598.55
2023-09-09T09:03:43.700Z,100591.79
2023-09-09T09:04:47.267Z,100597.31
2023-09-09T09:05:49.836Z,100593.56
2023-09-09T09:06:52.411Z,100590.70
2023-09-09T09:07:54.791Z,100598.34
2023-09-09T09:08:56.926Z,100594.00
2023-09-09T09:09:59.090Z,100593.21
2023-09-09T09:11:04.103Z,100595.59
2023-09-09T09:12:07.483Z,100595.83
2023-09-09T09:13:09.804Z,100604.05
2023-09-09T09:14:12.013Z,100596.51
2023-09-09T09:15:14.474Z,100595.52
2023-09-09T09:16:18.088Z,100598.89
2023-09-09T09:17:20.931Z,100601.41
2023-09-09T09:18:23.283Z,100607.17
2023-09-09T09:19:30.543Z,100596.61
2023-09-09T09:20:33.548Z,100605.07
2023-09-09T09:21:36.223Z,100599.72
2023-09-09T09:22:38.918Z,100606.19
2023-09-09T09:23:44.941Z,100604.70
2023-09-09T09:24:47.205Z,100603.05
2023-09-09T09:25:50.278Z,100603.61
2023-09-09T09:26:53.430Z,100589.80
2023-09-09T09:27:58.603Z,100593.53
2023-09-09T09:29:04.517Z,100593.74
2023-09-09T09:30:07.923Z,100596.61
2023-09-09T09:31:13.992Z,100597.29
2023-09-09T09:32:16.234Z,100600.70
2023-09-09T09:34:43.539Z,100606.09
2023-09-09T09:35:46.861Z,100602.16
2023-09-09T09:36:49.126Z,100605.53
2023-09-09T09:38:02.877Z,100606.38
2023-09-09T09:39:08.512Z,100604.53
2023-09-09T09:40:11.572Z,100602.16
2023-09-09T09:41:15.561Z,100608.23
2023-09-09T09:42:17.826Z,100605.53
2023-09-09T09:43:20.856Z,100609.40
2023-09-09T09:44:22.994Z,100601.45
2023-09-09T09:45:26.540Z,100602.16
2023-09-09T09:46:28.775Z,100608.23
2023-09-09T09:47:34.591Z,100611.46
2023-09-09T09:48:36.734Z,100612.13
2023-09-09T09:49:43.655Z,100603.54
2023-09-09T09:50:47.792Z,100613.55
2023-09-09T09:51:49.998Z,100609.67
2023-09-09T09:52:59.541Z,100620.62
2023-09-09T09:54:01.613Z,100615.22
2023-09-09T09:55:04.162Z,100614.69
2023-09-09T09:56:06.928Z,100613.02
2023-09-09T09:57:10.063Z,100611.67
2023-09-09T09:58:14.016Z,100614.75
2023-09-09T09:59:16.310Z,100615.75
2023-09-09T10:00:19.204Z,100606.27
2023-09-09T10:01:21.966Z,100614.87
2023-09-09T10:02:24.688Z,100616.71
2023-09-09T10:03:28.776Z,100610.00
2023-09-09T10:04:34.692Z,100618.27
2023-09-09T10:05:37.868Z,100614.25
2023-09-09T10:06:40.686Z,100609.38
2023-09-09T10:07:45.995Z,100610.72
2023-09-09T10:10:08.880Z,100615.80
2023-09-09T10:11:14.662Z,100619.13
2023-09-09T10:12:37.231Z,100619.13
2023-09-09T10:13:36.947Z,100612.73
2023-09-09T10:14:40.108Z,100618.12
2023-09-09T10:15:43.894Z,100619.45
2023-09-09T10:16:47.388Z,100616.57
2023-09-09T10:17:50.907Z,100611.14
2023-09-09T10:18:54.243Z,100620.73
2023-09-09T10:19:56.704Z,100615.16
2023-09-09T10:20:59.780Z,100620.23
2023-09-09T10:22:04.392Z,100624.98
2023-09-09T10:23:06.924Z,100622.97
2023-09-09T10:24:10.460Z,100617.39
2023-09-09T10:25:13.718Z,100622.32
2023-09-09T10:26:17.604Z,100626.87
2023-09-09T10:27:20.267Z,100624.17
2023-09-09T10:28:22.552Z,100626.69
2023-09-09T10:29:25.565Z,100618.59
2023-09-09T10:30:28.519Z,100623.53
2023-09-09T10:31:31.697Z,100622.17
2023-09-09T10:32:35.745Z,100619.82
2023-09-09T10:33:41.340Z,100618.17
2023-09-09T10:34:45.058Z,100623.40
2023-09-09T10:35:48.991Z,100621.88
2023-09-09T10:37:57.178Z,100622.88
2023-09-09T10:39:00.316Z,100624.20
2023-09-09T10:40:03.826Z,100625.20
2023-09-09T10:41:06.892Z,100627.43
2023-09-09T10:42:09.557Z,100621.84
2023-09-09T10:43:11.792Z,100628.95
2023-09-09T10:44:13.979Z,100628.28
2023-09-09T10:45:27.658Z,100627.58
2023-09-09T10:46:34.046Z,100629.42
2023-09-09T10:47:36.398Z,100635.03
2023-09-09T10:48:38.988Z,100645.18
2023-09-09T10:49:41.164Z,100631.67
2023-09-09T10:50:51.017Z,100639.78
2023-09-09T10:51:54.202Z,100633.20
2023-09-09T10:53:30.980Z,100638.42
2023-09-09T10:54:34.321Z,100635.25
2023-09-09T10:55:36.585Z,100629.02
2023-09-09T10:58:20.646Z,100627.06
2023-09-09T10:59:25.336Z,100627.75
2023-09-09T11:00:36.208Z,100630.09
2023-09-09T11:01:38.506Z,100633.31
2023-09-09T11:02:46.895Z,100635.88
2023-09-09T11:03:49.429Z,100636.55
2023-09-09T11:04:59.318Z,100633.66
2023-09-09T11:06:06.817Z,100637.88
2023-09-09T11:07:10.979Z,100640.77
2023-09-09T11:09:51.697Z,100635.70
2023-09-09T11:11:11.501Z,100636.89
2023-09-09T11:12:14.793Z,100636.89
2023-09-09T11:13:17.093Z,100636.55
2023-09-09T11:14:19.422Z,100631.80
2023-09-09T11:15:26.594Z,100631.47
2023-09-09T11:16:37.197Z,100633.65
2023-09-09T11:18:52.308Z,100638.58
2023-09-09T11:19:55.084Z,100632.11
2023-09-09T11:20:59.072Z,100633.30
2023-09-09T11:22:03.286Z,100634.14
2023-09-09T11:23:06.057Z,100631.45
2023-09-09T11:24:08.921Z,100636.84
2023-09-09T11:25:12.206Z,100628.89
2023-09-09T11:26:16.130Z,100645.42
2023-09-09T11:27:19.488Z,100632.25
2023-09-09T11:28:21.856Z,100628.52
2023-09-09T11:29:36.356Z,100628.70
2023-09-09T11:30:28.128Z,100633.42
2023-09-09T11:31:30.491Z,100629.69
2023-09-09T11:32:33.082Z,100634.42
2023-09-09T11:33:35.570Z,100636.27
2023-09-09T11:34:37.669Z,100635.60
2023-09-09T11:35:41.121Z,100635.08
2023-09-09T11:36:46.904Z,100635.25
2023-09-09T11:37:49.217Z,100640.98
2023-09-09T11:38:51.797Z,100635.91
2023-09-09T11:39:54.996Z,100628.66
2023-09-09T11:40:57.388Z,100633.87
2023-09-09T11:42:02.012Z,100638.95
2023-09-09T11:43:04.254Z,100637.45
2023-09-09T11:44:07.947Z,100636.80
2023-09-09T11:46:27.068Z,100637.53
2023-09-09T11:47:29.162Z,100641.40
2023-09-09T11:48:31.544Z,100633.97
2023-09-09T11:49:33.995Z,100639.04
2023-09-09T11:51:50.090Z,100638.91
2023-09-09T11:52:53.340Z,100646.48
2023-09-09T11:53:55.726Z,100637.53
2023-09-09T11:54:58.503Z,100640.09
2023-09-09T11:56:01.226Z,100643.97
2023-09-09T11:57:10.452Z,100643.27
2023-09-09T11:58:12.766Z,100638.56
2023-09-09T11:59:15.748Z,100640.76
2023-09-09T12:00:23.944Z,100638.58
2023-09-09T12:01:26.320Z,100639.91
2023-09-09T12:02:28.835Z,100638.41
2023-09-09T12:03:31.183Z,100635.88
2023-09-09T12:04:33.558Z,100628.77
2023-09-09T12:05:36.154Z,100636.03
2023-09-09T12:06:39.970Z,100640.44
2023-09-09T12:07:43.658Z,100638.58
2023-09-09T12:08:46.927Z,100635.36
2023-09-09T12:09:49.491Z,100642.62
2023-09-09T12:10:52.257Z,100638.91
2023-09-09T12:11:54.427Z,100638.73
2023-09-09T12:12:57.187Z,100636.03
2023-09-09T12:13:59.764Z,100632.48
2023-09-09T12:15:03.027Z,100626.07