createdAt,value
2019-04-21T00:01:24.253Z,12.40
2019-04-21T00:04:02.759Z,12.40
2019-04-21T00:06:48.164Z,12.30
2019-04-21T00:09:19.198Z,12.30
2019-04-21T00:11:47.196Z,12.20
2019-04-21T00:14:14.130Z,12.20
2019-04-21T00:16:41.512Z,12.10
2019-04-21T00:19:26.388Z,12.00
2019-04-21T00:22:01.682Z,12.00
2019-04-21T00:24:43.458Z,11.80
2019-04-21T00:27:11.149Z,11.80
2019-04-21T00:29:50.118Z,11.70
2019-04-21T00:32:16.751Z,11.60
2019-04-21T00:34:32.166Z,11.60
2019-04-21T00:37:12.143Z,11.50
2019-04-21T00:40:01.824Z,11.40
2019-04-21T00:42:22.846Z,11.30
2019-04-21T00:44:55.716Z,11.20
2019-04-21T00:47:31.664Z,11.20
2019-04-21T00:50:05.196Z,11.20
2019-04-21T00:55:23.439Z,11.10
2019-04-21T01:00:18.710Z,11.00
2019-04-21T01:02:51.171Z,11.00
2019-04-21T01:05:37.281Z,10.90
2019-04-21T01:07:45.560Z,10.80
2019-04-21T01:10:14.675Z,10.70
2019-04-21T01:12:57.705Z,10.70
2019-04-21T01:15:30.611Z,10.70
2019-04-21T01:17:57.651Z,10.60
2019-04-21T01:20:16.759Z,10.70
2019-04-21T01:22:39.531Z,10.70
2019-04-21T01:25:19.919Z,10.70
2019-04-21T01:27:53.926Z,10.60
2019-04-21T01:30:34.514Z,10.60
2019-04-21T01:33:07.598Z,10.60
2019-04-21T01:35:39.683Z,10.50
2019-04-21T01:38:32.776Z,10.50
2019-04-21T01:40:43.120Z,10.40
2019-04-21T01:43:07.788Z,10.40
2019-04-21T01:45:45.825Z,10.40
2019-04-21T01:48:11.323Z,10.30
2019-04-21T01:50:42.359Z,10.30
2019-04-21T01:53:38.423Z,10.30
2019-04-21T01:56:24.519Z,10.30
2019-04-21T01:58:46.129Z,10.30
2019-04-21T02:01:31.435Z,10.30
2019-04-21T02:04:14.076Z,10.30
2019-04-21T02:06:45.668Z,10.20
2019-04-21T02:09:02.243Z,10.20
2019-04-21T02:11:35.792Z,10.10
2019-04-21T02:16:40.719Z,10.00
2019-04-21T02:19:04.400Z,9.90
2019-04-21T02:21:36.953Z,9.90
2019-04-21T02:24:24.936Z,10.00
2019-04-21T02:26:47.475Z,10.00
2019-04-21T02:29:23.018Z,10.00
2019-04-21T02:32:05.140Z,9.90
2019-04-21T02:34:37.345Z,9.90
2019-04-21T02:37:22.939Z,9.90
2019-04-21T02:39:43.637Z,9.90
2019-04-21T02:42:05.676Z,9.90
2019-04-21T02:46:59.750Z,9.90
2019-04-21T02:50:00.289Z,9.90
2019-04-21T02:52:20.075Z,9.80
2019-04-21T02:55:01.279Z,9.90
2019-04-21T03:00:06.894Z,9.80
2019-04-21T03:05:28.803Z,9.60
2019-04-21T03:07:56.908Z,9.50
2019-04-21T03:10:38.645Z,9.40
2019-04-21T03:13:03.648Z,9.50
2019-04-21T03:15:29.206Z,9.40
2019-04-21T03:18:19.110Z,9.50
2019-04-21T03:20:35.830Z,9.50
2019-04-21T03:23:13.398Z,9.40
2019-04-21T03:25:41.955Z,9.40
2019-04-21T03:28:16.305Z,9.30
2019-04-21T03:31:06.468Z,9.30
2019-04-21T03:34:02.439Z,9.30
2019-04-21T03:36:13.054Z,9.40
2019-04-21T03:38:29.285Z,9.30
2019-04-21T03:40:44.406Z,9.30
2019-04-21T03:43:20.154Z,9.20
2019-04-21T03:45:51.414Z,9.20
2019-04-21T03:48:26.770Z,9.20
2019-04-21T03:50:56.384Z,9.10
2019-04-21T03:53:24.856Z,9.10
2019-04-21T03:58:44.922Z,9.00
2019-04-21T04:04:26.375Z,9.00
2019-04-21T04:06:43.201Z,9.00
2019-04-21T04:11:56.595Z,9.00
2019-04-21T04:16:57.175Z,9.00
2019-04-21T04:19:14.657Z,8.90
2019-04-21T04:21:57.418Z,8.90
2019-04-21T04:26:55.213Z,8.80
2019-04-21T04:29:30.050Z,8.90
2019-04-21T04:32:14.655Z,8.80
2019-04-21T04:34:49.782Z,8.80
2019-04-21T04:37:14.198Z,8.80
2019-04-21T04:44:57.091Z,8.90
2019-04-21T04:47:16.664Z,8.80
2019-04-21T04:52:27.810Z,8.80
2019-04-21T04:54:59.464Z,8.80
2019-04-21T05:00:00.496Z,8.80
2019-04-21T05:05:08.436Z,8.70
2019-04-21T05:12:29.595Z,8.70
2019-04-21T05:15:07.898Z,8.70
2019-04-21T05:17:41.492Z,8.70
2019-04-21T05:20:11.652Z,8.70
2019-04-21T05:22:51.304Z,8.80
2019-04-21T05:25:00.329Z,8.80
2019-04-21T05:27:29.611Z,8.80
2019-04-21T05:30:17.806Z,8.80
2019-04-21T05:32:48.847Z,8.90
2019-04-21T05:35:16.934Z,8.90
2019-04-21T05:37:47.282Z,9.00
2019-04-21T05:40:17.441Z,9.00
2019-04-21T05:42:52.532Z,9.10
2019-04-21T05:45:37.304Z,9.20
2019-04-21T05:48:23.209Z,9.20
2019-04-21T05:50:34.948Z,9.30
2019-04-21T05:53:19.322Z,9.30
2019-04-21T05:55:45.987Z,9.40
2019-04-21T05:58:29.920Z,9.50
2019-04-21T06:01:18.306Z,9.60
2019-04-21T06:03:31.861Z,9.70
2019-04-21T06:06:08.687Z,9.80
2019-04-21T06:08:38.933Z,9.80
2019-04-21T06:11:05.413Z,9.90
2019-04-21T06:13:45.335Z,10.10
2019-04-21T06:16:24.185Z,10.20
2019-04-21T06:18:42.081Z,10.40
2019-04-21T06:21:09.845Z,10.70
2019-04-21T06:23:40.191Z,11.10
2019-04-21T06:26:28.004Z,11.30
2019-04-21T06:28:48.061Z,11.40
2019-04-21T06:31:26.949Z,11.60
2019-04-21T06:39:06.360Z,12.00
2019-04-21T06:41:32.772Z,12.10
2019-04-21T06:44:06.071Z,12.20
2019-04-21T06:49:02.752Z,12.40
2019-04-21T06:51:32.433Z,12.50
2019-04-21T06:54:09.631Z,12.60
2019-04-21T06:56:41.348Z,12.80
2019-04-21T06:59:09.477Z,13.10
2019-04-21T07:01:48.714Z,13.20
2019-04-21T07:09:21.159Z,13.60
2019-04-21T07:11:44.974Z,13.70
2019-04-21T07:19:30.691Z,14.00
2019-04-21T07:21:51.010Z,14.10
2019-04-21T07:27:04.380Z,14.40
2019-04-21T07:29:34.742Z,14.60
2019-04-21T07:32:05.015Z,14.80
2019-04-21T07:34:36.234Z,15.00
2019-04-21T07:37:17.359Z,15.20
2019-04-21T07:39:33.576Z,15.40
2019-04-21T07:42:06.729Z,15.60
2019-04-21T07:44:37.887Z,15.80
2019-04-21T07:47:11.798Z,16.00
2019-04-21T07:49:55.215Z,16.20
2019-04-21T07:52:49.090Z,16.50
2019-04-21T07:55:21.763Z,16.60
2019-04-21T07:57:36.760Z,16.80
2019-04-21T08:00:20.990Z,17.00
2019-04-21T08:02:40.375Z,17.30
2019-04-21T08:07:57.130Z,17.80
2019-04-21T08:10:16.069Z,18.10
2019-04-21T08:12:48.202Z,18.30
2019-04-21T08:15:31.017Z,18.40
2019-04-21T08:18:05.942Z,18.60
2019-04-21T08:20:24.700Z,18.80
2019-04-21T08:23:13.001Z,18.90
2019-04-21T08:25:30.786Z,19.20
2019-04-21T08:27:59.856Z,19.30
2019-04-21T08:30:32.115Z,19.60
2019-04-21T08:33:09.223Z,20.00
2019-04-21T08:36:01.162Z,20.20
2019-04-21T08:38:11.369Z,20.70
2019-04-21T08:40:45.798Z,20.80
2019-04-21T08:43:14.251Z,21.00
2019-04-21T08:45:43.302Z,21.10
2019-04-21T08:48:17.125Z,21.00
2019-04-21T08:50:45.979Z,21.00
2019-04-21T08:53:13.859Z,21.20
2019-04-21T08:56:12.298Z,21.10
2019-04-21T08:59:09.521Z,20.80
2019-04-21T09:04:13.189Z,20.30
2019-04-21T09:06:58.962Z,20.20
2019-04-21T09:09:16.750Z,20.30
2019-04-21T09:11:49.886Z,20.60
2019-04-21T09:14:20.786Z,21.10
2019-04-21T09:16:47.619Z,21.40
2019-04-21T09:19:35.262Z,21.60
2019-04-21T09:21:54.596Z,21.70
2019-04-21T09:24:41.227Z,21.70
2019-04-21T09:26:57.615Z,21.80
2019-04-21T09:29:21.885Z,21.80
2019-04-21T09:31:43.518Z,21.70
2019-04-21T09:34:20.624Z,21.50
2019-04-21T09:36:49.441Z,21.10
2019-04-21T09:39:20.091Z,20.90
2019-04-21T09:41:53.481Z,20.90
2019-04-21T09:44:27.615Z,20.90
2019-04-21T09:46:55.973Z,20.80
2019-04-21T09:49:27.149Z,21.00
2019-04-21T09:51:55.262Z,21.20
2019-04-21T09:54:29.826Z,21.30
2019-04-21T09:57:01.613Z,21.40
2019-04-21T09:59:33.564Z,21.50
2019-04-21T10:02:09.556Z,21.70
2019-04-21T10:04:33.512Z,21.70
2019-04-21T10:07:04.578Z,21.80
2019-04-21T10:09:35.592Z,21.90
2019-04-21T10:12:05.634Z,22.20
2019-04-21T10:14:36.594Z,22.40
2019-04-21T10:17:20.131Z,22.50
2019-04-21T10:19:50.697Z,22.70
2019-04-21T10:22:21.160Z,22.70
2019-04-21T10:24:52.160Z,22.90
2019-04-21T10:27:23.121Z,23.20
2019-04-21T10:29:53.968Z,23.40
2019-04-21T10:32:25.340Z,23.50
2019-04-21T10:34:55.393Z,23.60
2019-04-21T10:37:37.526Z,23.50
2019-04-21T10:39:57.773Z,23.60
2019-04-21T10:42:29.102Z,23.80
2019-04-21T10:44:59.014Z,24.20
2019-04-21T10:47:29.362Z,25.40
2019-04-21T10:50:00.486Z,26.70
2019-04-21T10:52:49.065Z,27.70
2019-04-21T10:55:36.736Z,28.30
2019-04-21T10:58:10.865Z,28.50
2019-04-21T11:00:43.995Z,29.20
2019-04-21T11:03:31.103Z,29.60
2019-04-21T11:06:03.234Z,30.50
2019-04-21T11:08:37.955Z,30.40
2019-04-21T11:11:07.848Z,30.20
2019-04-21T11:13:38.873Z,30.50
2019-04-21T11:16:09.070Z,30.80
2019-04-21T11:18:39.869Z,31.10
2019-04-21T11:21:11.101Z,31.80
2019-04-21T11:23:41.187Z,32.10
2019-04-21T11:26:12.003Z,32.50
2019-04-21T11:28:43.051Z,32.80
2019-04-21T11:31:13.323Z,32.90
2019-04-21T11:33:45.226Z,32.50
2019-04-21T11:36:15.707Z,32.20
2019-04-21T11:39:16.607Z,32.60
2019-04-21T11:41:34.148Z,33.10
2019-04-21T11:44:05.020Z,32.90
2019-04-21T11:46:36.314Z,33.10
2019-04-21T11:49:06.416Z,33.30
2019-04-21T11:51:37.304Z,33.50
2019-04-21T11:54:08.666Z,32.90
2019-04-21T11:56:39.276Z,33.60
2019-04-21T11:59:09.983Z,33.20
2019-04-21T12:01:39.901Z,33.40
2019-04-21T12:04:10.027Z,33.50
2019-04-21T12:06:44.463Z,33.70
2019-04-21T12:09:11.967Z,34.30
2019-04-21T12:11:43.134Z,34.60
2019-04-21T12:14:14.225Z,34.20
2019-04-21T12:16:44.337Z,34.30
2019-04-21T12:19:14.643Z,34.90
2019-04-21T12:21:54.577Z,34.70
2019-04-21T12:24:15.831Z,34.30
2019-04-21T12:26:46.356Z,34.50
2019-04-21T12:29:16.661Z,34.40
2019-04-21T12:32:05.637Z,33.80
2019-04-21T12:34:36.239Z,33.50
2019-04-21T12:37:06.715Z,33.40
2019-04-21T12:39:36.995Z,33.70
2019-04-21T12:42:08.815Z,33.70
2019-04-21T12:44:41.343Z,34.00
2019-04-21T12:47:12.012Z,34.90
2019-04-21T12:49:41.880Z,35.10
2019-04-21T12:52:11.662Z,35.00
2019-04-21T12:54:41.784Z,34.70
2019-04-21T12:57:11.793Z,34.70
2019-04-21T12:59:42.666Z,35.00
2019-04-21T13:02:13.736Z,35.20
2019-04-21T13:04:43.943Z,35.20
2019-04-21T13:07:15.278Z,34.10
2019-04-21T13:09:46.296Z,32.40
2019-04-21T13:12:17.810Z,30.50
2019-04-21T13:14:49.550Z,29.50
2019-04-21T13:17:19.604Z,28.70
2019-04-21T13:19:49.553Z,28.00
2019-04-21T13:22:19.468Z,28.00
2019-04-21T13:24:49.633Z,27.50
2019-04-21T13:27:20.640Z,27.10
2019-04-21T13:29:50.679Z,26.90
2019-04-21T13:32:20.542Z,27.00
2019-04-21T13:34:50.968Z,26.80
2019-04-21T13:37:21.480Z,26.70
2019-04-21T13:40:22.448Z,26.40
2019-04-21T13:42:36.345Z,26.30
2019-04-21T13:45:02.540Z,26.20
2019-04-21T13:47:32.487Z,26.30
2019-04-21T13:50:03.685Z,26.30
2019-04-21T13:52:34.058Z,26.40
2019-04-21T13:55:05.529Z,26.10
2019-04-21T13:57:36.613Z,26.00
2019-04-21T14:00:08.932Z,26.10
2019-04-21T14:02:40.659Z,26.40
2019-04-21T14:05:13.697Z,26.20
2019-04-21T14:07:43.986Z,25.90
2019-04-21T14:10:17.845Z,25.80
2019-04-21T14:12:48.924Z,25.80
2019-04-21T14:15:22.104Z,25.80
2019-04-21T14:17:53.098Z,25.60
2019-04-21T14:20:23.216Z,25.50
2019-04-21T14:22:53.988Z,25.50
2019-04-21T14:25:23.981Z,25.40
2019-04-21T14:27:54.583Z,25.30
2019-04-21T14:30:26.514Z,24.90
2019-04-21T14:32:57.841Z,24.90
2019-04-21T14:35:29.271Z,24.90
2019-04-21T14:38:00.272Z,24.70
2019-04-21T14:40:33.249Z,24.40
2019-04-21T14:43:02.659Z,24.30
2019-04-21T14:45:38.822Z,24.20
2019-04-21T14:48:23.257Z,24.30
2019-04-21T14:51:07.488Z,24.30
2019-04-21T14:53:57.254Z,24.30
2019-04-21T14:56:27.208Z,24.10
2019-04-21T14:58:58.996Z,24.00
2019-04-21T15:01:29.199Z,24.00
2019-04-21T15:03:59.790Z,23.90
2019-04-21T15:06:31.488Z,23.90
2019-04-21T15:09:01.455Z,23.90
2019-04-21T15:11:31.950Z,23.80
2019-04-21T15:14:02.079Z,23.80
2019-04-21T15:16:32.900Z,23.70
2019-04-21T15:19:04.430Z,23.70
2019-04-21T15:21:35.404Z,23.70
2019-04-21T15:24:06.532Z,23.70
2019-04-21T15:26:37.970Z,23.70
2019-04-21T15:29:08.863Z,23.70
2019-04-21T15:31:41.569Z,23.60
2019-04-21T15:34:11.103Z,23.40
2019-04-21T15:36:41.877Z,23.40
2019-04-21T15:39:11.979Z,23.30
2019-04-21T15:41:42.800Z,23.30
2019-04-21T15:44:12.792Z,23.20
2019-04-21T15:46:43.898Z,23.20
2019-04-21T15:49:14.968Z,23.10
2019-04-21T15:51:46.384Z,23.10
2019-04-21T15:54:18.532Z,23.00
2019-04-21T15:57:00.629Z,23.10
2019-04-21T15:59:36.811Z,23.00
2019-04-21T16:02:24.651Z,23.00
2019-04-21T16:04:54.853Z,23.00
2019-04-21T16:07:24.898Z,22.80
2019-04-21T16:09:55.116Z,22.80
2019-04-21T16:12:25.652Z,22.80
2019-04-21T16:14:56.571Z,22.80
2019-04-21T16:17:27.597Z,22.80
2019-04-21T16:19:59.737Z,22.80
2019-04-21T16:22:30.615Z,22.80
2019-04-21T16:25:00.935Z,22.70
2019-04-21T16:27:31.310Z,22.60
2019-04-21T16:30:01.949Z,22.50
2019-04-21T16:32:32.389Z,22.50
2019-04-21T16:35:08.264Z,22.60
2019-04-21T16:37:35.411Z,22.50
2019-04-21T16:40:09.482Z,22.50
2019-04-21T16:42:40.400Z,22.40
2019-04-21T16:45:12.396Z,22.30
2019-04-21T16:47:44.151Z,22.30
2019-04-21T16:50:15.895Z,22.30
2019-04-21T16:53:05.999Z,22.20
2019-04-21T16:55:44.948Z,22.30
2019-04-21T16:58:23.120Z,22.20
2019-04-21T17:01:00.901Z,22.20
2019-04-21T17:03:24.657Z,22.10
2019-04-21T17:05:54.456Z,22.10
2019-04-21T17:08:24.267Z,22.00
2019-04-21T17:11:05.598Z,22.00
2019-04-21T17:13:27.222Z,22.00
2019-04-21T17:16:15.205Z,21.90
2019-04-21T17:18:44.677Z,21.90
2019-04-21T17:21:02.658Z,21.90
2019-04-21T17:23:33.472Z,21.90
2019-04-21T17:26:03.574Z,21.80
2019-04-21T17:28:34.370Z,21.80
2019-04-21T17:31:04.759Z,21.70
2019-04-21T17:33:35.519Z,21.70
2019-04-21T17:36:07.171Z,21.70
2019-04-21T17:38:37.222Z,21.70
2019-04-21T17:41:19.318Z,21.70
2019-04-21T17:43:39.563Z,21.70
2019-04-21T17:46:13.577Z,21.60
2019-04-21T17:48:43.244Z,21.60
2019-04-21T17:51:15.711Z,21.50
2019-04-21T17:53:57.673Z,21.50
2019-04-21T17:56:53.751Z,21.50
2019-04-21T17:59:28.075Z,21.40
2019-04-21T18:01:54.540Z,21.40
2019-04-21T18:04:28.945Z,21.30
2019-04-21T18:06:56.492Z,21.30
2019-04-21T18:09:45.446Z,21.30
2019-04-21T18:12:13.623Z,21.20
2019-04-21T18:14:24.346Z,21.20
2019-04-21T18:16:56.294Z,21.20
2019-04-21T18:19:30.946Z,21.20
2019-04-21T18:22:08.903Z,21.10
2019-04-21T18:24:55.544Z,21.10
2019-04-21T18:27:15.693Z,21.00
2019-04-21T18:29:46.456Z,20.90
2019-04-21T18:32:26.382Z,20.90
2019-04-21T18:35:07.422Z,20.80
2019-04-21T18:37:45.796Z,20.70
2019-04-21T18:40:20.446Z,20.60
2019-04-21T18:48:22.001Z,20.40
2019-04-21T18:51:02.667Z,20.40
2019-04-21T18:53:44.184Z,20.30
2019-04-21T18:56:05.295Z,20.20
2019-04-21T18:58:32.558Z,20.00
2019-04-21T19:01:10.519Z,19.90
2019-04-21T19:03:41.064Z,19.80
2019-04-21T19:06:11.661Z,19.70
2019-04-21T19:08:59.997Z,19.40
2019-04-21T19:11:29.660Z,19.30
2019-04-21T19:14:28.559Z,19.10
2019-04-21T19:19:36.666Z,18.80
2019-04-21T19:21:40.282Z,18.60
2019-04-21T19:24:24.293Z,18.40
2019-04-21T19:26:58.796Z,18.30
2019-04-21T19:29:29.718Z,18.20
2019-04-21T19:31:54.962Z,18.10
2019-04-21T19:34:17.408Z,18.00
2019-04-21T19:36:46.742Z,17.90
2019-04-21T19:39:23.316Z,17.80
2019-04-21T19:41:58.386Z,17.80
2019-04-21T19:44:34.055Z,17.60
2019-04-21T19:47:10.731Z,17.50
2019-04-21T19:49:45.547Z,17.40
2019-04-21T19:52:01.994Z,17.30
2019-04-21T19:54:34.193Z,17.30
2019-04-21T19:56:58.685Z,17.20
2019-04-21T19:59:36.757Z,17.10
2019-04-21T20:02:00.878Z,17.10
2019-04-21T20:04:38.533Z,16.90
2019-04-21T20:07:22.107Z,16.80
2019-04-21T20:09:56.775Z,16.70
2019-04-21T20:12:34.493Z,16.50
2019-04-21T20:15:04.927Z,16.40
2019-04-21T20:17:32.476Z,16.30
2019-04-21T20:19:44.895Z,16.10
2019-04-21T20:22:16.759Z,16.10
2019-04-21T20:24:53.847Z,16.00
2019-04-21T20:27:31.144Z,15.90
2019-04-21T20:30:07.093Z,15.90
2019-04-21T20:32:53.398Z,15.90
2019-04-21T20:35:25.004Z,15.90
2019-04-21T20:37:48.021Z,15.90
2019-04-21T20:40:10.201Z,15.80
2019-04-21T20:42:47.122Z,15.70
2019-04-21T20:45:34.979Z,15.70
2019-04-21T20:47:46.289Z,15.70
2019-04-21T20:50:28.656Z,15.60
2019-04-21T20:53:06.042Z,15.50
2019-04-21T20:55:26.503Z,15.40
2019-04-21T20:57:59.592Z,15.30
2019-04-21T21:00:43.041Z,15.20
2019-04-21T21:03:12.196Z,15.00
2019-04-21T21:05:39.976Z,14.90
2019-04-21T21:08:16.946Z,14.80
2019-04-21T21:10:48.247Z,14.70
2019-04-21T21:13:26.700Z,14.70
2019-04-21T21:16:06.135Z,14.60
2019-04-21T21:18:51.842Z,14.60
2019-04-21T21:20:59.053Z,14.50
2019-04-21T21:23:29.096Z,14.50
2019-04-21T21:26:01.995Z,14.40
2019-04-21T21:28:26.621Z,14.30
2019-04-21T21:31:07.410Z,14.20
2019-04-21T21:33:46.882Z,14.10
2019-04-21T21:36:10.687Z,14.10
2019-04-21T21:38:43.506Z,14.20
2019-04-21T21:41:07.673Z,14.20
2019-04-21T21:43:30.474Z,14.20
2019-04-21T21:46:04.807Z,14.20
2019-04-21T21:48:47.594Z,13.90
2019-04-21T21:51:13.000Z,13.80
2019-04-21T21:53:38.762Z,13.80
2019-04-21T21:56:09.028Z,13.80
2019-04-21T21:58:43.918Z,13.80
2019-04-21T22:01:15.435Z,13.80
2019-04-21T22:03:48.895Z,13.70
2019-04-21T22:06:23.924Z,13.60
2019-04-21T22:08:54.475Z,13.50
2019-04-21T22:11:26.231Z,13.50
2019-04-21T22:14:02.777Z,13.40
2019-04-21T22:16:46.620Z,13.40
2019-04-21T22:19:19.293Z,13.30
2019-04-21T22:21:53.256Z,13.30
2019-04-21T22:24:20.299Z,13.20
2019-04-21T22:26:39.013Z,13.20
2019-04-21T22:29:10.017Z,13.20
2019-04-21T22:31:42.635Z,13.20
2019-04-21T22:34:15.803Z,13.20
2019-04-21T22:36:55.128Z,13.10
2019-04-21T22:39:35.005Z,13.10
2019-04-21T22:41:58.528Z,13.00
2019-04-21T22:44:22.602Z,13.00
2019-04-21T22:47:02.173Z,12.90
2019-04-21T22:49:26.419Z,12.90
2019-04-21T22:52:00.797Z,12.90
2019-04-21T22:54:35.452Z,12.80
2019-04-21T22:57:11.743Z,12.70
2019-04-21T22:59:35.644Z,12.60
2019-04-21T23:02:13.610Z,12.60
2019-04-21T23:04:43.750Z,12.60
2019-04-21T23:07:15.109Z,12.50
2019-04-21T23:09:43.340Z,12.50
2019-04-21T23:12:20.502Z,12.50
2019-04-21T23:14:55.491Z,12.50
2019-04-21T23:17:38.925Z,12.50
2019-04-21T23:20:10.528Z,12.50
2019-04-21T23:22:51.395Z,12.50
2019-04-21T23:25:12.386Z,12.50
2019-04-21T23:27:47.973Z,12.60
2019-04-21T23:30:20.149Z,12.60
2019-04-21T23:32:40.652Z,12.60
2019-04-21T23:35:09.077Z,12.50
2019-04-21T23:37:34.200Z,12.50
2019-04-21T23:40:12.651Z,12.50
2019-04-21T23:42:41.643Z,12.50
2019-04-21T23:45:10.628Z,12.50
2019-04-21T23:47:52.818Z,12.40
2019-04-21T23:50:24.752Z,12.40
2019-04-21T23:52:45.755Z,12.40
2019-04-21T23:55:18.982Z,12.40
2019-04-21T23:57:51.568Z,12.40
