createdAt,value
2017-08-25T00:02:06.789Z,16.10
2017-08-25T00:04:32.849Z,16.10
2017-08-25T00:06:58.909Z,16.10
2017-08-25T00:09:24.953Z,16.10
2017-08-25T00:11:51.024Z,16.10
2017-08-25T00:14:17.052Z,16.00
2017-08-25T00:16:43.077Z,15.90
2017-08-25T00:19:09.097Z,15.90
2017-08-25T00:21:35.125Z,15.80
2017-08-25T00:24:01.173Z,15.80
2017-08-25T00:26:27.201Z,15.80
2017-08-25T00:28:53.213Z,15.80
2017-08-25T00:31:19.248Z,15.80
2017-08-25T00:33:45.296Z,15.70
2017-08-25T00:36:11.365Z,15.70
2017-08-25T00:38:37.420Z,15.80
2017-08-25T00:41:03.502Z,15.90
2017-08-25T00:43:29.533Z,15.80
2017-08-25T00:45:55.582Z,15.70
2017-08-25T00:48:21.644Z,15.70
2017-08-25T00:50:47.692Z,15.70
2017-08-25T00:53:14.469Z,15.70
2017-08-25T00:55:40.533Z,15.70
2017-08-25T00:58:06.561Z,15.60
2017-08-25T01:00:32.628Z,15.60
2017-08-25T01:02:58.697Z,15.60
2017-08-25T01:05:24.753Z,15.50
2017-08-25T01:07:50.789Z,15.50
2017-08-25T01:10:16.819Z,15.50
2017-08-25T01:12:42.868Z,15.40
2017-08-25T01:15:08.907Z,15.50
2017-08-25T01:17:34.945Z,15.40
2017-08-25T01:20:00.978Z,15.40
2017-08-25T01:22:27.022Z,15.30
2017-08-25T01:24:53.051Z,15.30
2017-08-25T01:27:19.073Z,15.20
2017-08-25T01:29:45.092Z,15.20
2017-08-25T01:32:11.132Z,15.20
2017-08-25T01:34:37.192Z,15.20
2017-08-25T01:37:03.224Z,15.20
2017-08-25T01:39:29.258Z,15.20
2017-08-25T01:41:55.300Z,15.10
2017-08-25T01:44:21.337Z,15.10
2017-08-25T01:46:47.361Z,15.00
2017-08-25T01:49:13.396Z,15.00
2017-08-25T01:51:39.434Z,15.10
2017-08-25T01:54:05.457Z,15.00
2017-08-25T01:56:31.484Z,15.00
2017-08-25T01:58:57.520Z,15.00
2017-08-25T02:01:23.548Z,15.00
2017-08-25T02:03:49.588Z,15.10
2017-08-25T02:06:15.625Z,15.10
2017-08-25T02:08:41.677Z,15.20
2017-08-25T02:11:07.731Z,15.20
2017-08-25T02:13:33.760Z,15.10
2017-08-25T02:15:59.813Z,15.00
2017-08-25T02:18:25.878Z,15.00
2017-08-25T02:20:51.929Z,15.00
2017-08-25T02:23:17.953Z,15.00
2017-08-25T02:25:43.984Z,15.00
2017-08-25T02:28:09.993Z,15.00
2017-08-25T02:30:36.017Z,15.00
2017-08-25T02:33:02.032Z,15.10
2017-08-25T02:35:28.072Z,15.10
2017-08-25T02:37:54.090Z,15.10
2017-08-25T02:40:20.134Z,15.10
2017-08-25T02:42:46.160Z,15.10
2017-08-25T02:45:12.242Z,15.00
2017-08-25T02:47:38.256Z,15.00
2017-08-25T02:50:04.277Z,15.00
2017-08-25T02:52:30.313Z,15.10
2017-08-25T02:54:56.366Z,15.00
2017-08-25T02:57:22.389Z,15.00
2017-08-25T02:59:48.412Z,14.90
2017-08-25T03:02:14.465Z,14.90
2017-08-25T03:04:40.484Z,15.00
2017-08-25T03:07:06.508Z,15.10
2017-08-25T03:09:32.533Z,15.00
2017-08-25T03:11:58.602Z,15.00
2017-08-25T03:14:24.633Z,15.00
2017-08-25T03:16:50.674Z,15.10
2017-08-25T03:19:16.733Z,15.10
2017-08-25T03:21:42.754Z,15.10
2017-08-25T03:24:08.777Z,15.20
2017-08-25T03:26:34.801Z,15.10
2017-08-25T03:29:00.836Z,15.00
2017-08-25T03:31:26.908Z,15.00
2017-08-25T03:33:52.933Z,15.00
2017-08-25T03:36:18.956Z,15.00
2017-08-25T03:38:45.025Z,15.10
2017-08-25T03:41:11.074Z,15.10
2017-08-25T03:43:37.119Z,15.10
2017-08-25T03:46:03.149Z,15.00
2017-08-25T03:48:29.221Z,15.00
2017-08-25T03:50:55.245Z,15.00
2017-08-25T03:53:21.269Z,15.00
2017-08-25T03:55:47.293Z,15.00
2017-08-25T03:58:13.316Z,15.00
2017-08-25T04:00:39.353Z,15.00
2017-08-25T04:03:05.445Z,14.90
2017-08-25T04:05:31.488Z,14.90
2017-08-25T04:07:57.560Z,14.90
2017-08-25T04:10:23.585Z,15.00
2017-08-25T04:12:49.617Z,15.10
2017-08-25T04:15:15.645Z,15.10
2017-08-25T04:17:41.664Z,15.10
2017-08-25T04:20:07.680Z,15.10
2017-08-25T04:22:33.717Z,15.10
2017-08-25T04:24:59.753Z,15.10
2017-08-25T04:27:25.793Z,15.00
2017-08-25T04:29:51.861Z,15.00
2017-08-25T04:32:24.804Z,15.00
2017-08-25T04:34:50.840Z,15.10
2017-08-25T04:37:16.864Z,15.10
2017-08-25T04:39:42.918Z,15.10
2017-08-25T04:42:08.957Z,15.10
2017-08-25T04:44:34.993Z,15.10
2017-08-25T04:47:01.030Z,15.20
2017-08-25T04:49:27.073Z,15.30
2017-08-25T04:51:53.109Z,15.20
2017-08-25T04:54:19.147Z,15.20
2017-08-25T04:56:45.184Z,15.20
2017-08-25T04:59:11.225Z,15.20
2017-08-25T05:01:37.253Z,15.30
2017-08-25T05:04:03.288Z,15.30
2017-08-25T05:06:29.337Z,15.30
2017-08-25T05:08:55.384Z,15.20
2017-08-25T05:11:21.423Z,15.20
2017-08-25T05:13:47.471Z,15.20
2017-08-25T05:16:13.500Z,15.20
2017-08-25T05:18:39.519Z,15.20
2017-08-25T05:21:05.577Z,15.20
2017-08-25T05:23:31.625Z,15.20
2017-08-25T05:25:57.669Z,15.10
2017-08-25T05:28:23.709Z,15.10
2017-08-25T05:30:49.745Z,15.20
2017-08-25T05:33:15.797Z,15.30
2017-08-25T05:35:41.845Z,15.30
2017-08-25T05:38:07.861Z,15.30
2017-08-25T05:40:33.884Z,15.40
2017-08-25T05:42:59.922Z,15.40
2017-08-25T05:45:25.946Z,15.50
2017-08-25T05:47:52.010Z,15.60
2017-08-25T05:50:18.096Z,15.70
2017-08-25T05:52:44.158Z,15.60
2017-08-25T05:55:10.213Z,15.70
2017-08-25T05:57:36.263Z,15.60
2017-08-25T06:00:02.282Z,15.50
2017-08-25T06:02:28.339Z,15.50
2017-08-25T06:04:54.374Z,15.50
2017-08-25T06:07:20.394Z,15.60
2017-08-25T06:09:46.424Z,15.60
2017-08-25T06:12:12.460Z,15.70
2017-08-25T06:14:38.504Z,15.70
2017-08-25T06:17:04.562Z,15.80
2017-08-25T06:19:30.593Z,15.80
2017-08-25T06:21:56.657Z,15.90
2017-08-25T06:24:22.701Z,15.90
2017-08-25T06:26:48.729Z,15.90
2017-08-25T06:29:14.801Z,16.00
2017-08-25T06:31:40.869Z,16.10
2017-08-25T06:34:06.893Z,16.10
2017-08-25T06:36:32.917Z,16.20
2017-08-25T06:38:58.976Z,16.10
2017-08-25T06:41:24.993Z,16.20
2017-08-25T06:43:51.028Z,16.10
2017-08-25T06:46:17.037Z,16.00
2017-08-25T06:48:43.060Z,16.10
2017-08-25T06:51:09.114Z,16.10
2017-08-25T06:53:35.185Z,16.20
2017-08-25T06:56:01.221Z,16.10
2017-08-25T06:58:27.277Z,16.10
2017-08-25T07:00:53.318Z,16.10
2017-08-25T07:03:19.358Z,16.20
2017-08-25T07:05:45.392Z,16.20
2017-08-25T07:08:11.425Z,16.30
2017-08-25T07:10:37.461Z,16.30
2017-08-25T07:13:03.521Z,16.40
2017-08-25T07:15:29.628Z,16.50
2017-08-25T07:17:55.696Z,16.70
2017-08-25T07:20:21.793Z,16.80
2017-08-25T07:22:47.842Z,16.90
2017-08-25T07:25:13.913Z,17.00
2017-08-25T07:27:39.945Z,17.10
2017-08-25T07:30:05.988Z,17.20
2017-08-25T07:32:32.036Z,17.40
2017-08-25T07:34:58.077Z,17.70
2017-08-25T07:37:24.100Z,17.80
2017-08-25T07:39:50.120Z,17.80
2017-08-25T07:42:16.140Z,18.00
2017-08-25T07:44:42.161Z,18.10
2017-08-25T07:47:08.197Z,18.10
2017-08-25T07:49:34.322Z,18.10
2017-08-25T07:52:00.439Z,18.20
2017-08-25T07:54:26.510Z,18.30
2017-08-25T07:56:52.558Z,18.60
2017-08-25T07:59:18.633Z,18.90
2017-08-25T08:01:44.670Z,19.00
2017-08-25T08:04:10.728Z,19.00
2017-08-25T08:06:36.774Z,19.00
2017-08-25T08:09:02.804Z,19.00
2017-08-25T08:11:28.849Z,19.10
2017-08-25T08:13:54.877Z,19.20
2017-08-25T08:16:20.914Z,19.20
2017-08-25T08:18:46.940Z,19.00
2017-08-25T08:21:12.972Z,19.00
2017-08-25T08:23:39.031Z,19.20
2017-08-25T08:26:05.076Z,19.40
2017-08-25T08:28:31.093Z,19.60
2017-08-25T08:30:57.149Z,19.60
2017-08-25T08:33:23.181Z,19.80
2017-08-25T08:35:51.929Z,20.00
2017-08-25T08:38:17.978Z,20.20
2017-08-25T08:40:44.012Z,20.40
2017-08-25T08:43:10.068Z,20.30
2017-08-25T08:45:36.080Z,20.30
2017-08-25T08:48:02.125Z,20.30
2017-08-25T08:50:28.175Z,20.30
2017-08-25T08:52:54.223Z,20.60
2017-08-25T08:55:20.261Z,20.70
2017-08-25T08:57:46.321Z,20.80
2017-08-25T09:00:12.350Z,20.70
2017-08-25T09:02:38.393Z,20.60
2017-08-25T09:05:04.441Z,20.60
2017-08-25T09:07:30.477Z,20.60
2017-08-25T09:09:56.513Z,20.60
2017-08-25T09:12:22.571Z,20.80
2017-08-25T09:14:48.657Z,21.00
2017-08-25T09:17:14.682Z,21.10
2017-08-25T09:19:40.712Z,21.30
2017-08-25T09:22:06.806Z,21.20
2017-08-25T09:24:32.834Z,21.10
2017-08-25T09:26:58.865Z,21.10
2017-08-25T09:29:24.910Z,21.20
2017-08-25T09:31:50.937Z,21.20
2017-08-25T09:34:16.989Z,21.10
2017-08-25T09:36:43.020Z,20.90
2017-08-25T09:39:09.048Z,20.80
2017-08-25T09:41:35.102Z,20.50
2017-08-25T09:44:01.127Z,20.30
2017-08-25T09:46:27.157Z,20.20
2017-08-25T09:48:53.195Z,20.20
2017-08-25T09:51:19.218Z,20.20
2017-08-25T09:53:45.253Z,20.30
2017-08-25T09:56:11.306Z,20.70
2017-08-25T09:58:37.330Z,21.30
2017-08-25T10:01:03.365Z,21.40
2017-08-25T10:03:29.421Z,21.50
2017-08-25T10:05:55.453Z,21.30
2017-08-25T10:08:21.469Z,21.20
2017-08-25T10:10:47.524Z,21.00
2017-08-25T10:13:13.573Z,20.80
2017-08-25T10:15:39.600Z,20.80
2017-08-25T10:18:05.617Z,20.80
2017-08-25T11:22:32.752Z,28.30
2017-08-25T11:27:27.035Z,28.20
2017-08-25T11:29:53.071Z,26.40
2017-08-25T11:32:19.085Z,25.70
2017-08-25T11:34:45.105Z,25.40
2017-08-25T11:37:11.134Z,25.20
2017-08-25T11:39:37.159Z,25.20
2017-08-25T11:42:03.180Z,24.90
2017-08-25T11:44:30.015Z,24.70
2017-08-25T11:46:56.129Z,24.40
2017-08-25T11:49:22.249Z,24.30
2017-08-25T11:51:48.349Z,24.40
2017-08-25T11:54:14.363Z,24.40
2017-08-25T11:56:41.177Z,24.40
2017-08-25T11:59:07.185Z,24.20
2017-08-25T12:01:33.197Z,24.00
2017-08-25T12:03:59.233Z,23.90
2017-08-25T12:06:25.245Z,23.80
2017-08-25T12:08:51.295Z,23.80
2017-08-25T12:11:17.311Z,23.70
2017-08-25T12:13:43.334Z,23.60
2017-08-25T12:16:09.343Z,23.80
2017-08-25T12:30:54.389Z,25.90
2017-08-25T13:17:42.337Z,26.80
2017-08-25T13:20:08.365Z,28.90
2017-08-25T13:22:34.377Z,28.70
2017-08-25T13:25:00.426Z,28.60
2017-08-25T13:27:26.476Z,28.10
2017-08-25T13:29:52.570Z,27.70
2017-08-25T13:32:19.321Z,28.10
2017-08-25T13:34:45.349Z,28.00
2017-08-25T13:37:11.371Z,28.60
2017-08-25T13:39:37.409Z,29.20
2017-08-25T13:42:03.456Z,29.70
2017-08-25T13:44:29.500Z,30.10
2017-08-25T13:46:55.528Z,30.50
2017-08-25T13:49:21.540Z,30.90
2017-08-25T16:27:00.142Z,31.60
2017-08-25T16:29:26.173Z,30.30
2017-08-25T16:31:52.193Z,29.60
2017-08-25T16:34:18.221Z,29.00
2017-08-25T16:36:44.253Z,28.40
2017-08-25T16:39:10.273Z,28.00
2017-08-25T16:41:36.305Z,27.60
2017-08-25T16:44:02.317Z,27.10
2017-08-25T16:46:28.361Z,26.70
2017-08-25T16:48:54.396Z,26.40
2017-08-25T16:51:20.401Z,26.00
2017-08-25T16:53:46.433Z,25.70
2017-08-25T16:56:12.461Z,25.50
2017-08-25T16:58:38.498Z,25.20
2017-08-25T17:01:04.525Z,24.90
2017-08-25T17:03:30.562Z,24.60
2017-08-25T17:05:56.581Z,24.40
2017-08-25T17:08:22.636Z,24.30
2017-08-25T17:10:48.650Z,24.10
2017-08-25T17:13:14.682Z,23.90
2017-08-25T17:15:40.699Z,23.80
2017-08-25T17:18:06.717Z,23.70
2017-08-25T17:20:32.742Z,23.60
2017-08-25T17:22:58.793Z,23.30
2017-08-25T17:25:24.834Z,23.20
2017-08-25T17:27:50.845Z,23.10
2017-08-25T17:30:16.860Z,23.00
2017-08-25T17:32:42.872Z,23.00
2017-08-25T17:35:08.897Z,22.80
2017-08-25T17:37:34.909Z,22.70
2017-08-25T17:40:00.958Z,22.60
2017-08-25T17:42:27.001Z,22.50
2017-08-25T17:44:53.053Z,22.40
2017-08-25T17:47:19.078Z,22.30
2017-08-25T17:49:45.094Z,22.10
2017-08-25T17:52:11.114Z,22.10
2017-08-25T17:54:37.126Z,22.00
2017-08-25T17:57:03.153Z,21.90
2017-08-25T17:59:29.180Z,21.70
2017-08-25T18:01:55.217Z,21.60
2017-08-25T18:04:21.241Z,21.50
2017-08-25T18:06:47.274Z,21.30
2017-08-25T18:09:13.293Z,21.30
2017-08-25T18:11:39.409Z,21.20
2017-08-25T18:14:05.445Z,21.10
2017-08-25T18:16:31.488Z,21.00
2017-08-25T18:18:57.526Z,21.00
2017-08-25T18:21:23.557Z,20.90
2017-08-25T18:23:49.581Z,20.70
2017-08-25T18:26:15.594Z,20.70
2017-08-25T18:28:41.654Z,20.60
2017-08-25T18:31:07.665Z,20.50
2017-08-25T18:33:33.683Z,20.30
2017-08-25T18:35:59.725Z,20.30
2017-08-25T18:38:25.771Z,20.20
2017-08-25T18:40:51.801Z,20.20
2017-08-25T18:43:17.841Z,20.10
2017-08-25T18:45:43.865Z,20.00
2017-08-25T18:48:09.909Z,20.00
2017-08-25T18:50:35.975Z,20.00
2017-08-25T18:53:02.021Z,19.90
2017-08-25T18:55:28.070Z,19.80
2017-08-25T18:57:54.109Z,19.80
2017-08-25T19:00:20.143Z,19.70
2017-08-25T19:02:46.627Z,19.60
2017-08-25T19:05:12.678Z,19.60
2017-08-25T19:07:38.705Z,19.50
2017-08-25T19:10:04.770Z,19.50
2017-08-25T19:12:30.820Z,19.40
2017-08-25T19:14:56.890Z,19.40
2017-08-25T19:17:22.944Z,19.40
2017-08-25T19:19:48.986Z,19.30
2017-08-25T19:22:15.175Z,19.30
2017-08-25T19:24:41.237Z,19.20
2017-08-25T19:27:07.271Z,19.20
2017-08-25T19:29:33.329Z,19.10
2017-08-25T19:31:59.415Z,19.10
2017-08-25T19:34:25.469Z,19.10
2017-08-25T19:36:51.562Z,19.00
2017-08-25T19:39:17.648Z,19.00
2017-08-25T19:41:43.703Z,19.00
2017-08-25T19:44:09.749Z,18.90
2017-08-25T19:46:35.828Z,18.90
2017-08-25T19:49:01.905Z,18.90
2017-08-25T19:51:27.998Z,18.80
2017-08-25T19:53:54.040Z,18.70
2017-08-25T19:56:20.094Z,18.60
2017-08-25T19:58:46.133Z,18.60
2017-08-25T20:01:12.195Z,18.50
2017-08-25T20:03:38.238Z,18.40
2017-08-25T20:06:04.291Z,18.40
2017-08-25T20:08:30.353Z,18.40
2017-08-25T20:10:56.384Z,18.40
2017-08-25T20:13:22.426Z,18.40
2017-08-25T20:15:48.470Z,18.40
2017-08-25T20:18:14.561Z,18.30
2017-08-25T20:20:40.597Z,18.30
2017-08-25T20:23:06.635Z,18.30
2017-08-25T20:25:32.669Z,18.20
2017-08-25T20:27:58.711Z,18.10
2017-08-25T20:30:24.734Z,18.10
2017-08-25T20:32:50.786Z,18.10
2017-08-25T20:35:16.817Z,18.00
2017-08-25T20:37:42.868Z,18.00
2017-08-25T20:40:08.898Z,18.00
2017-08-25T20:42:34.921Z,17.90
2017-08-25T20:45:00.973Z,17.90
2017-08-25T20:47:27.024Z,17.90
2017-08-25T20:49:53.073Z,17.80
2017-08-25T20:52:19.077Z,17.70
2017-08-25T20:54:45.153Z,17.60
2017-08-25T20:57:11.169Z,17.60
2017-08-25T20:59:37.182Z,17.50
2017-08-25T21:02:03.205Z,17.50
2017-08-25T21:04:29.289Z,17.50
2017-08-25T21:06:55.292Z,17.50
2017-08-25T21:09:21.313Z,17.40
2017-08-25T21:11:47.320Z,17.40
2017-08-25T21:14:13.357Z,17.40
2017-08-25T21:16:39.370Z,17.40
2017-08-25T21:19:05.377Z,17.30
2017-08-25T21:21:31.433Z,17.30
2017-08-25T21:23:57.533Z,17.30
2017-08-25T21:26:23.560Z,17.20
2017-08-25T21:28:49.585Z,17.20
2017-08-25T21:31:15.613Z,17.10
2017-08-25T21:33:41.645Z,17.10
2017-08-25T21:36:07.669Z,17.00
2017-08-25T21:38:33.679Z,17.00
2017-08-25T21:40:59.703Z,16.90
2017-08-25T21:43:25.729Z,16.90
2017-08-25T21:45:51.768Z,16.90
2017-08-25T21:48:17.781Z,16.80
2017-08-25T21:50:43.793Z,16.90
2017-08-25T21:53:09.815Z,16.90
2017-08-25T21:55:35.873Z,16.80
2017-08-25T21:58:01.916Z,16.80
2017-08-25T22:00:27.937Z,16.80
2017-08-25T22:02:53.966Z,16.70
2017-08-25T22:05:19.981Z,16.70
2017-08-25T22:07:46.000Z,16.70
2017-08-25T22:10:12.008Z,16.70
2017-08-25T22:12:38.037Z,16.60
2017-08-25T22:15:04.050Z,16.60
2017-08-25T22:17:30.105Z,16.50
2017-08-25T22:19:56.125Z,16.50
2017-08-25T22:22:22.141Z,16.40
2017-08-25T22:24:48.216Z,16.40
2017-08-25T22:27:14.244Z,16.40
2017-08-25T22:29:40.285Z,16.30
2017-08-25T22:32:06.320Z,16.30
2017-08-25T22:34:32.339Z,16.30
2017-08-25T22:36:58.382Z,16.30
2017-08-25T22:39:24.415Z,16.20
2017-08-25T22:41:50.431Z,16.20
2017-08-25T22:44:16.450Z,16.30
2017-08-25T22:46:42.489Z,16.30
2017-08-25T22:49:08.512Z,16.30
2017-08-25T22:51:34.518Z,16.20
2017-08-25T22:54:00.586Z,16.10
2017-08-25T22:56:26.622Z,16.10
2017-08-25T22:58:52.664Z,16.00
2017-08-25T23:01:18.705Z,16.00
2017-08-25T23:03:44.728Z,16.00
2017-08-25T23:06:10.762Z,16.00
2017-08-25T23:08:36.786Z,16.00
2017-08-25T23:11:02.809Z,15.90
2017-08-25T23:13:28.835Z,15.90
2017-08-25T23:15:54.873Z,15.80
2017-08-25T23:18:20.896Z,15.80
2017-08-25T23:20:46.910Z,15.70
2017-08-25T23:23:12.927Z,15.70
2017-08-25T23:25:38.945Z,15.60
2017-08-25T23:28:04.965Z,15.60
2017-08-25T23:30:31.002Z,15.60
2017-08-25T23:32:57.068Z,15.70
2017-08-25T23:35:23.085Z,15.60
2017-08-25T23:37:49.114Z,15.60
2017-08-25T23:40:15.141Z,15.60
2017-08-25T23:42:41.181Z,15.60
2017-08-25T23:45:07.208Z,15.60
2017-08-25T23:47:33.241Z,15.60
2017-08-25T23:49:59.253Z,15.50
2017-08-25T23:52:25.269Z,15.50
2017-08-25T23:54:51.309Z,15.50
2017-08-25T23:57:17.325Z,15.50
2017-08-25T23:59:43.393Z,15.50
