createdAt,value
2022-11-07T00:01:42.094Z,99.90
2022-11-07T00:04:09.008Z,99.90
2022-11-07T00:06:37.616Z,99.90
2022-11-07T00:09:05.295Z,99.90
2022-11-07T00:11:32.177Z,99.90
2022-11-07T00:13:59.157Z,99.90
2022-11-07T00:16:28.745Z,99.90
2022-11-07T00:18:55.835Z,99.90
2022-11-07T00:21:23.063Z,99.90
2022-11-07T00:23:49.996Z,99.90
2022-11-07T00:26:16.926Z,99.90
2022-11-07T00:28:44.397Z,99.90
2022-11-07T00:31:13.903Z,99.90
2022-11-07T00:33:42.275Z,99.90
2022-11-07T00:36:10.770Z,99.90
2022-11-07T00:38:37.725Z,99.90
2022-11-07T00:41:06.620Z,99.90
2022-11-07T00:43:34.094Z,99.90
2022-11-07T00:46:04.920Z,99.90
2022-11-07T00:48:32.524Z,99.90
2022-11-07T00:51:10.980Z,99.90
2022-11-07T00:53:38.704Z,99.90
2022-11-07T00:56:09.119Z,99.90
2022-11-07T00:58:37.083Z,99.90
2022-11-07T01:01:18.137Z,99.90
2022-11-07T01:04:03.565Z,99.90
2022-11-07T01:06:33.813Z,99.90
2022-11-07T01:09:01.177Z,99.90
2022-11-07T01:11:29.359Z,99.90
2022-11-07T01:14:01.648Z,99.90
2022-11-07T01:16:30.045Z,99.90
2022-11-07T01:18:57.533Z,99.90
2022-11-07T01:21:24.550Z,99.90
2022-11-07T01:23:51.424Z,99.90
2022-11-07T01:26:18.638Z,99.90
2022-11-07T01:28:46.109Z,99.90
2022-11-07T01:31:16.610Z,99.90
2022-11-07T01:33:43.858Z,99.90
2022-11-07T01:36:17.567Z,99.90
2022-11-07T01:38:50.393Z,99.90
2022-11-07T01:41:26.504Z,99.90
2022-11-07T01:44:07.890Z,99.90
2022-11-07T01:46:41.243Z,99.90
2022-11-07T01:49:19.845Z,99.90
2022-11-07T01:51:56.407Z,99.90
2022-11-07T01:54:29.691Z,99.90
2022-11-07T01:57:00.448Z,99.90
2022-11-07T01:59:30.833Z,99.90
2022-11-07T02:01:58.004Z,99.90
2022-11-07T02:04:28.969Z,99.90
2022-11-07T02:07:06.189Z,99.90
2022-11-07T02:09:33.277Z,99.90
2022-11-07T02:12:01.213Z,99.90
2022-11-07T02:14:29.538Z,99.90
2022-11-07T02:16:57.105Z,99.90
2022-11-07T02:19:40.702Z,99.90
2022-11-07T02:22:22.190Z,99.90
2022-11-07T02:24:55.377Z,99.90
2022-11-07T02:27:26.993Z,99.90
2022-11-07T02:30:00.805Z,99.90
2022-11-07T02:32:27.926Z,99.90
2022-11-07T02:35:05.677Z,99.90
2022-11-07T02:37:38.873Z,99.90
2022-11-07T02:40:09.633Z,99.90
2022-11-07T02:42:45.273Z,99.90
2022-11-07T02:45:18.982Z,99.90
2022-11-07T02:47:46.079Z,99.90
2022-11-07T02:50:15.618Z,99.90
2022-11-07T02:52:42.855Z,99.90
2022-11-07T02:55:12.172Z,99.90
2022-11-07T02:57:39.161Z,99.90
2022-11-07T03:00:09.267Z,99.90
2022-11-07T03:02:36.259Z,99.90
2022-11-07T03:05:04.265Z,99.90
2022-11-07T03:07:31.157Z,99.90
2022-11-07T03:09:58.101Z,99.90
2022-11-07T03:12:25.010Z,99.90
2022-11-07T03:14:52.050Z,99.90
2022-11-07T03:17:18.929Z,99.90
2022-11-07T03:19:45.822Z,99.90
2022-11-07T03:22:12.752Z,99.90
2022-11-07T03:24:39.665Z,99.90
2022-11-07T03:27:06.593Z,99.90
2022-11-07T03:29:33.803Z,99.90
2022-11-07T03:32:00.669Z,99.90
2022-11-07T03:34:27.539Z,99.90
2022-11-07T03:36:54.634Z,99.90
2022-11-07T03:39:25.627Z,99.90
2022-11-07T03:41:53.052Z,99.90
2022-11-07T03:44:19.990Z,99.90
2022-11-07T03:46:46.824Z,99.90
2022-11-07T03:49:13.680Z,99.90
2022-11-07T03:51:40.525Z,99.90
2022-11-07T03:54:07.372Z,99.90
2022-11-07T03:56:34.253Z,99.90
2022-11-07T03:59:01.078Z,99.90
2022-11-07T04:01:28.224Z,99.90
2022-11-07T04:03:56.359Z,99.90
2022-11-07T04:06:23.577Z,99.90
2022-11-07T04:08:50.521Z,99.90
2022-11-07T04:11:35.943Z,99.90
2022-11-07T04:14:21.161Z,99.90
2022-11-07T04:17:06.376Z,99.90
2022-11-07T04:19:33.244Z,99.90
2022-11-07T04:22:00.166Z,99.90
2022-11-07T04:24:27.001Z,99.90
2022-11-07T04:27:12.173Z,99.90
2022-11-07T04:29:39.061Z,99.90
2022-11-07T04:32:05.949Z,99.90
2022-11-07T04:34:32.790Z,99.90
2022-11-07T04:36:59.659Z,99.90
2022-11-07T04:39:26.766Z,99.90
2022-11-07T04:41:53.745Z,99.90
2022-11-07T04:44:20.659Z,99.90
2022-11-07T04:46:47.578Z,99.90
2022-11-07T04:49:15.204Z,99.90
2022-11-07T04:51:43.379Z,99.90
2022-11-07T04:54:14.370Z,99.90
2022-11-07T04:56:41.495Z,99.90
2022-11-07T04:59:08.782Z,99.90
2022-11-07T05:01:35.892Z,99.90
2022-11-07T05:04:02.848Z,99.90
2022-11-07T05:06:31.974Z,99.90
2022-11-07T05:08:58.858Z,99.90
2022-11-07T05:11:25.703Z,99.90
2022-11-07T05:13:52.597Z,99.90
2022-11-07T05:16:19.482Z,99.90
2022-11-07T05:18:46.416Z,99.90
2022-11-07T05:21:13.309Z,99.90
2022-11-07T05:23:40.229Z,99.90
2022-11-07T05:26:07.101Z,99.90
2022-11-07T05:28:39.085Z,99.90
2022-11-07T05:31:08.755Z,99.90
2022-11-07T05:33:36.199Z,99.90
2022-11-07T05:36:16.721Z,99.90
2022-11-07T05:38:50.186Z,99.90
2022-11-07T05:41:20.170Z,99.90
2022-11-07T05:43:48.023Z,99.90
2022-11-07T05:46:16.507Z,99.90
2022-11-07T05:48:43.429Z,99.90
2022-11-07T05:51:10.363Z,99.90
2022-11-07T05:53:37.234Z,99.90
2022-11-07T05:56:04.377Z,99.90
2022-11-07T05:58:31.313Z,99.90
2022-11-07T06:01:06.165Z,99.90
2022-11-07T06:03:33.347Z,99.90
2022-11-07T06:06:00.273Z,99.90
2022-11-07T06:08:27.161Z,99.90
2022-11-07T06:10:54.054Z,99.90
2022-11-07T06:13:20.960Z,99.90
2022-11-07T06:15:48.068Z,99.90
2022-11-07T06:18:20.970Z,99.90
2022-11-07T06:20:47.888Z,99.90
2022-11-07T06:23:15.401Z,99.90
2022-11-07T06:25:42.877Z,99.90
2022-11-07T06:28:14.492Z,99.90
2022-11-07T06:30:42.016Z,99.90
2022-11-07T06:33:14.176Z,99.90
2022-11-07T06:35:41.997Z,99.90
2022-11-07T06:38:10.767Z,99.90
2022-11-07T06:40:38.804Z,99.90
2022-11-07T06:43:19.163Z,99.90
2022-11-07T06:45:47.503Z,99.90
2022-11-07T06:48:14.691Z,99.90
2022-11-07T06:50:41.766Z,99.90
2022-11-07T06:53:11.978Z,99.90
2022-11-07T06:55:39.920Z,99.90
2022-11-07T06:58:07.184Z,99.90
2022-11-07T07:00:35.829Z,99.90
2022-11-07T07:03:03.351Z,99.90
2022-11-07T07:05:30.376Z,99.90
2022-11-07T07:07:57.457Z,99.90
2022-11-07T07:10:25.309Z,99.90
2022-11-07T07:12:56.591Z,99.90
2022-11-07T07:15:24.040Z,99.90
2022-11-07T07:17:50.913Z,99.90
2022-11-07T07:20:17.912Z,99.90
2022-11-07T07:22:45.954Z,99.90
2022-11-07T07:25:14.357Z,99.90
2022-11-07T07:27:41.195Z,99.90
2022-11-07T07:30:09.318Z,99.90
2022-11-07T07:32:36.564Z,99.90
2022-11-07T07:35:03.987Z,99.90
2022-11-07T07:37:30.989Z,99.90
2022-11-07T07:39:57.921Z,99.90
2022-11-07T07:42:25.407Z,99.90
2022-11-07T07:44:52.365Z,99.90
2022-11-07T07:47:19.294Z,99.90
2022-11-07T07:49:46.172Z,99.90
2022-11-07T07:52:13.127Z,99.90
2022-11-07T07:54:40.000Z,99.90
2022-11-07T07:57:06.827Z,99.90
2022-11-07T07:59:33.816Z,99.90
2022-11-07T08:02:00.730Z,99.90
2022-11-07T08:04:27.682Z,99.90
2022-11-07T08:06:54.544Z,99.90
2022-11-07T08:09:21.537Z,99.90
2022-11-07T08:11:48.442Z,99.90
2022-11-07T08:14:15.407Z,99.90
2022-11-07T08:16:42.301Z,99.90
2022-11-07T08:19:09.324Z,99.90
2022-11-07T08:21:36.372Z,99.90
2022-11-07T08:24:03.472Z,99.90
2022-11-07T08:26:31.284Z,99.90
2022-11-07T08:28:58.230Z,99.90
2022-11-07T08:31:25.239Z,99.90
2022-11-07T08:33:52.314Z,99.90
2022-11-07T08:36:19.351Z,99.90
2022-11-07T08:38:46.255Z,99.90
2022-11-07T08:41:14.626Z,99.90
2022-11-07T08:43:43.307Z,99.90
2022-11-07T08:46:10.181Z,99.90
2022-11-07T08:48:37.151Z,99.90
2022-11-07T08:51:04.050Z,99.90
2022-11-07T08:53:31.355Z,99.90
2022-11-07T08:56:10.156Z,99.90
2022-11-07T08:58:38.113Z,99.90
2022-11-07T09:01:07.477Z,99.90
2022-11-07T09:03:46.567Z,99.90
2022-11-07T09:06:17.409Z,99.90
2022-11-07T09:08:45.374Z,99.90
2022-11-07T09:11:15.615Z,99.90
2022-11-07T09:13:42.874Z,99.90
2022-11-07T09:16:11.218Z,99.90
2022-11-07T09:18:38.289Z,99.90
2022-11-07T09:21:06.370Z,99.90
2022-11-07T09:23:33.357Z,99.90
2022-11-07T09:26:01.098Z,99.90
2022-11-07T09:28:28.289Z,99.90
2022-11-07T09:30:57.418Z,99.90
2022-11-07T09:33:24.960Z,99.90
2022-11-07T09:35:52.593Z,99.90
2022-11-07T09:38:19.959Z,99.90
2022-11-07T09:41:17.166Z,99.90
2022-11-07T09:44:06.722Z,99.90
2022-11-07T09:46:51.446Z,99.90
2022-11-07T09:49:42.974Z,99.90
2022-11-07T09:52:23.620Z,99.90
2022-11-07T09:54:58.453Z,99.90
2022-11-07T09:57:27.470Z,99.90
2022-11-07T09:59:59.360Z,99.90
2022-11-07T10:02:31.401Z,99.90
2022-11-07T10:05:02.989Z,99.90
2022-11-07T10:07:41.660Z,99.90
2022-11-07T10:10:14.250Z,99.90
2022-11-07T10:12:58.481Z,99.90
2022-11-07T10:16:07.612Z,99.90
2022-11-07T10:19:03.927Z,99.90
2022-11-07T10:21:58.106Z,99.90
2022-11-07T10:24:58.695Z,99.90
2022-11-07T10:27:27.721Z,99.90
2022-11-07T10:29:56.224Z,99.90
2022-11-07T10:32:45.906Z,99.90
2022-11-07T10:35:12.714Z,99.90
2022-11-07T10:37:39.638Z,99.90
2022-11-07T10:40:16.771Z,99.90
2022-11-07T10:42:46.222Z,99.90
2022-11-07T10:45:17.900Z,99.90
2022-11-07T10:48:01.159Z,99.90
2022-11-07T10:50:28.681Z,99.90
2022-11-07T10:53:09.787Z,99.90
2022-11-07T10:55:46.665Z,99.90
2022-11-07T10:58:28.483Z,99.90
2022-11-07T11:01:08.191Z,99.90
2022-11-07T11:03:46.140Z,99.90
2022-11-07T11:06:19.108Z,99.90
2022-11-07T11:08:48.499Z,99.90
2022-11-07T11:11:21.517Z,99.90
2022-11-07T11:13:49.492Z,99.90
2022-11-07T11:16:26.658Z,99.90
2022-11-07T11:18:58.091Z,99.90
2022-11-07T11:21:25.548Z,99.90
2022-11-07T11:23:54.625Z,99.90
2022-11-07T11:26:28.475Z,99.90
2022-11-07T11:28:55.246Z,99.90
2022-11-07T11:31:32.270Z,99.90
2022-11-07T11:34:39.352Z,99.90
2022-11-07T11:37:17.360Z,99.90
2022-11-07T11:40:15.341Z,99.90
2022-11-07T11:43:18.023Z,99.90
2022-11-07T11:46:19.139Z,99.90
2022-11-07T11:49:21.732Z,99.90
2022-11-07T11:52:27.899Z,99.90
2022-11-07T11:54:57.345Z,99.90
2022-11-07T11:57:42.421Z,99.90
2022-11-07T12:00:19.601Z,99.90
2022-11-07T12:03:26.295Z,99.90
2022-11-07T12:06:12.929Z,99.90
2022-11-07T12:08:58.293Z,99.90
2022-11-07T12:11:59.580Z,99.90
2022-11-07T12:15:18.957Z,99.90
2022-11-07T12:17:55.061Z,99.90
2022-11-07T12:20:30.688Z,99.90
2022-11-07T12:23:29.865Z,99.90
2022-11-07T12:26:24.889Z,99.90
2022-11-07T12:29:11.687Z,99.90
2022-11-07T12:32:14.489Z,99.90
2022-11-07T12:34:47.051Z,99.90
2022-11-07T12:37:48.679Z,99.90
2022-11-07T12:40:52.354Z,99.90
2022-11-07T12:43:48.865Z,99.90
2022-11-07T12:46:48.701Z,99.90
2022-11-07T12:49:38.180Z,99.90
2022-11-07T12:52:29.354Z,99.90
2022-11-07T12:55:16.067Z,99.90
2022-11-07T12:57:43.984Z,99.90
2022-11-07T13:00:20.487Z,99.90
2022-11-07T13:03:04.161Z,99.90
2022-11-07T13:06:00.002Z,99.10
2022-11-07T13:09:01.776Z,98.10
2022-11-07T13:12:19.934Z,98.40
2022-11-07T13:14:47.270Z,98.70
2022-11-07T13:17:24.113Z,99.50
2022-11-07T13:20:01.556Z,98.60
2022-11-07T13:22:38.737Z,98.80
2022-11-07T13:25:23.845Z,99.50
2022-11-07T13:27:56.712Z,98.30
2022-11-07T13:30:37.924Z,98.50
2022-11-07T13:33:06.424Z,98.40
2022-11-07T13:35:55.268Z,98.70
2022-11-07T13:38:25.079Z,98.90
2022-11-07T13:41:06.201Z,99.80
2022-11-07T13:44:00.450Z,99.20
2022-11-07T13:46:34.729Z,99.90
2022-11-07T13:49:28.283Z,99.90
2022-11-07T13:52:01.955Z,99.90
2022-11-07T13:55:11.376Z,99.90
2022-11-07T13:57:42.635Z,99.90
2022-11-07T14:00:16.338Z,99.90
2022-11-07T14:02:58.498Z,99.90
2022-11-07T14:05:36.673Z,99.90
2022-11-07T14:08:11.268Z,99.70
2022-11-07T14:10:47.228Z,99.00
2022-11-07T14:13:40.980Z,99.20
2022-11-07T14:16:26.525Z,99.90
2022-11-07T14:19:14.150Z,99.70
2022-11-07T14:21:46.180Z,99.90
2022-11-07T14:24:33.389Z,99.90
2022-11-07T14:27:05.590Z,99.90
2022-11-07T14:29:33.360Z,99.90
2022-11-07T14:32:04.816Z,99.90
2022-11-07T14:34:34.953Z,99.90
2022-11-07T14:37:06.398Z,99.90
2022-11-07T14:39:33.998Z,99.90
2022-11-07T14:42:03.341Z,99.90
2022-11-07T14:44:53.967Z,99.90
2022-11-07T14:47:25.621Z,99.90
2022-11-07T14:49:53.277Z,99.90
2022-11-07T14:53:05.287Z,99.90
2022-11-07T14:55:38.473Z,99.90
2022-11-07T14:58:07.023Z,99.90
2022-11-07T15:00:35.068Z,99.90
2022-11-07T15:03:02.056Z,99.90
2022-11-07T15:05:38.037Z,99.90
2022-11-07T15:08:05.182Z,99.90
2022-11-07T15:10:36.614Z,99.90
2022-11-07T15:13:22.473Z,99.90
2022-11-07T15:16:15.432Z,99.90
2022-11-07T15:18:46.390Z,99.90
2022-11-07T15:22:00.969Z,99.90
2022-11-07T15:24:45.169Z,99.90
2022-11-07T15:27:40.239Z,99.90
2022-11-07T15:30:25.232Z,99.90
2022-11-07T15:32:52.133Z,99.90
2022-11-07T15:35:42.910Z,99.90
2022-11-07T15:38:15.597Z,99.90
2022-11-07T15:40:42.761Z,99.90
2022-11-07T15:43:09.662Z,99.90
2022-11-07T15:45:36.734Z,99.90
2022-11-07T15:48:06.999Z,99.90
2022-11-07T15:50:39.186Z,99.90
2022-11-07T15:53:06.090Z,99.90
2022-11-07T15:55:33.773Z,99.90
2022-11-07T15:58:00.747Z,99.90
2022-11-07T16:00:27.659Z,99.90
2022-11-07T16:02:54.700Z,99.90
2022-11-07T16:05:21.729Z,99.90
2022-11-07T16:07:48.767Z,99.90
2022-11-07T16:10:25.852Z,99.90
2022-11-07T16:12:53.911Z,99.90
2022-11-07T16:15:24.051Z,99.90
2022-11-07T16:17:50.946Z,99.90
2022-11-07T16:20:24.100Z,99.90
2022-11-07T16:22:51.452Z,99.90
2022-11-07T16:25:24.927Z,99.90
2022-11-07T16:28:03.369Z,99.90
2022-11-07T16:30:30.604Z,99.90
2022-11-07T16:32:57.579Z,99.90
2022-11-07T16:35:24.506Z,99.90
2022-11-07T16:37:51.418Z,99.90
2022-11-07T16:40:19.986Z,99.90
2022-11-07T16:42:47.621Z,99.90
2022-11-07T16:45:17.234Z,99.90
2022-11-07T16:47:45.013Z,99.90
2022-11-07T16:50:16.207Z,99.90
2022-11-07T16:52:43.102Z,99.90
2022-11-07T16:55:18.502Z,99.90
2022-11-07T16:57:46.853Z,99.90
2022-11-07T17:00:21.078Z,99.90
2022-11-07T17:02:48.301Z,99.90
2022-11-07T17:05:15.720Z,99.90
2022-11-07T17:07:42.615Z,99.90
2022-11-07T17:10:16.332Z,99.90
2022-11-07T17:12:43.435Z,99.90
2022-11-07T17:15:10.920Z,99.90
2022-11-07T17:17:37.862Z,99.90
2022-11-07T17:20:06.801Z,99.90
2022-11-07T17:22:33.826Z,99.90
2022-11-07T17:25:01.002Z,99.90
2022-11-07T17:27:28.054Z,99.90
2022-11-07T17:29:55.546Z,99.90
2022-11-07T17:32:22.442Z,99.90
2022-11-07T17:35:04.673Z,99.90
2022-11-07T17:37:36.792Z,99.90
2022-11-07T17:40:05.699Z,99.90
2022-11-07T17:42:37.562Z,99.90
2022-11-07T17:45:06.139Z,99.90
2022-11-07T17:47:34.396Z,99.90
2022-11-07T17:50:01.866Z,99.90
2022-11-07T17:52:30.359Z,99.90
2022-11-07T17:54:57.361Z,99.90
2022-11-07T17:57:24.366Z,99.90
2022-11-07T17:59:51.697Z,99.90
2022-11-07T18:02:20.167Z,99.90
2022-11-07T18:04:47.741Z,99.90
2022-11-07T18:07:14.712Z,99.90
2022-11-07T18:09:41.845Z,99.90
2022-11-07T18:12:09.887Z,99.90
2022-11-07T18:14:39.644Z,99.90
2022-11-07T18:17:06.847Z,99.90
2022-11-07T18:19:34.025Z,99.90
2022-11-07T18:22:00.940Z,99.90
2022-11-07T18:24:27.874Z,99.90
2022-11-07T18:26:55.444Z,99.90
2022-11-07T18:29:22.579Z,99.90
2022-11-07T18:31:50.596Z,99.90
2022-11-07T18:34:17.556Z,99.90
2022-11-07T18:36:46.061Z,99.90
2022-11-07T18:39:22.007Z,99.90
2022-11-07T18:41:50.744Z,99.90
2022-11-07T18:44:18.561Z,99.90
2022-11-07T18:46:46.370Z,99.90
2022-11-07T18:49:18.718Z,99.90
2022-11-07T18:51:48.708Z,99.90
2022-11-07T18:54:15.602Z,99.90
2022-11-07T18:56:43.574Z,99.90
2022-11-07T18:59:11.381Z,99.90
2022-11-07T19:01:38.453Z,99.90
2022-11-07T19:04:07.566Z,99.90
2022-11-07T19:06:34.948Z,99.90
2022-11-07T19:09:02.317Z,99.90
2022-11-07T19:11:31.572Z,99.90
2022-11-07T19:14:02.827Z,99.90
2022-11-07T19:16:30.797Z,99.90
2022-11-07T19:18:59.925Z,99.90
2022-11-07T19:21:27.351Z,99.90
2022-11-07T19:23:54.237Z,99.90
2022-11-07T19:26:21.190Z,99.90
2022-11-07T19:28:48.608Z,99.90
2022-11-07T19:31:15.634Z,99.90
2022-11-07T19:33:43.890Z,99.90
2022-11-07T19:36:16.989Z,99.90
2022-11-07T19:38:44.799Z,99.90
2022-11-07T19:41:14.219Z,99.90
2022-11-07T19:43:42.817Z,99.90
2022-11-07T19:46:18.059Z,99.90
2022-11-07T19:48:45.652Z,99.90
2022-11-07T19:51:22.467Z,99.90
2022-11-07T19:53:58.893Z,99.90
2022-11-07T19:56:29.434Z,99.90
2022-11-07T19:58:56.753Z,99.90
2022-11-07T20:01:28.114Z,99.90
2022-11-07T20:03:56.445Z,99.90
2022-11-07T20:06:35.663Z,99.90
2022-11-07T20:09:06.476Z,99.90
2022-11-07T20:11:33.917Z,99.90
2022-11-07T20:14:03.648Z,99.90
2022-11-07T20:16:32.692Z,99.90
2022-11-07T20:19:01.244Z,99.90
2022-11-07T20:21:29.180Z,99.90
2022-11-07T20:26:27.643Z,99.90
2022-11-07T20:28:54.631Z,99.90
2022-11-07T20:31:25.339Z,99.90
2022-11-07T20:33:52.935Z,99.90
2022-11-07T20:36:23.363Z,99.90
2022-11-07T20:38:50.234Z,99.90
2022-11-07T20:41:17.268Z,99.90
2022-11-07T20:43:44.188Z,99.90
2022-11-07T20:46:15.420Z,99.90
2022-11-07T20:48:43.238Z,99.90
2022-11-07T20:51:20.138Z,99.90
2022-11-07T20:53:50.304Z,99.90
2022-11-07T20:56:19.636Z,99.90
2022-11-07T20:58:49.287Z,99.90
2022-11-07T21:01:22.783Z,99.90
2022-11-07T21:03:50.243Z,99.90
2022-11-07T21:06:18.290Z,99.90
2022-11-07T21:08:48.705Z,99.90
2022-11-07T21:11:16.847Z,99.90
2022-11-07T21:13:51.196Z,99.90
2022-11-07T21:16:21.076Z,99.90
2022-11-07T21:18:48.313Z,99.90
2022-11-07T21:21:22.003Z,99.90
2022-11-07T21:23:50.376Z,99.90
2022-11-07T21:26:48.188Z,99.90
2022-11-07T21:29:15.598Z,99.90
2022-11-07T21:31:42.698Z,99.90
2022-11-07T21:34:11.440Z,99.90
2022-11-07T21:36:38.618Z,99.90
2022-11-07T21:39:07.497Z,99.90
2022-11-07T21:41:34.957Z,99.90
2022-11-07T21:44:02.182Z,99.90
2022-11-07T21:46:31.466Z,99.90
2022-11-07T21:48:59.083Z,99.90
2022-11-07T21:51:31.802Z,99.90
2022-11-07T21:53:59.604Z,99.90
2022-11-07T21:56:32.804Z,99.90
2022-11-07T21:59:19.574Z,99.90
2022-11-07T22:01:48.839Z,99.90
2022-11-07T22:04:15.970Z,99.90
2022-11-07T22:06:45.723Z,99.90
2022-11-07T22:09:17.923Z,99.90
2022-11-07T22:11:45.255Z,99.90
2022-11-07T22:14:21.976Z,99.90
2022-11-07T22:16:50.868Z,99.90
2022-11-07T22:19:19.198Z,99.90
2022-11-07T22:21:46.222Z,99.90
2022-11-07T22:26:40.700Z,99.90
2022-11-07T22:29:08.033Z,99.90
2022-11-07T22:31:35.144Z,99.90
2022-11-07T22:34:02.272Z,99.90
2022-11-07T22:36:29.973Z,99.90
2022-11-07T22:38:58.260Z,99.90
2022-11-07T22:41:27.277Z,99.90
2022-11-07T22:43:55.058Z,99.90
2022-11-07T22:46:26.199Z,99.90
2022-11-07T22:48:54.179Z,99.90
2022-11-07T22:51:27.758Z,99.90
2022-11-07T22:54:05.872Z,99.90
2022-11-07T22:56:35.305Z,99.90
2022-11-07T22:59:03.927Z,99.90
2022-11-07T23:01:37.302Z,99.90
2022-11-07T23:04:06.205Z,99.90
2022-11-07T23:06:33.869Z,99.90
2022-11-07T23:09:01.410Z,99.90
2022-11-07T23:11:48.640Z,99.90
2022-11-07T23:14:19.973Z,99.90
2022-11-07T23:16:50.441Z,99.90
2022-11-07T23:19:20.632Z,99.90
2022-11-07T23:21:48.972Z,99.90
2022-11-07T23:24:16.057Z,99.90
2022-11-07T23:26:43.121Z,99.90
2022-11-07T23:29:16.673Z,99.90
2022-11-07T23:31:46.704Z,99.90
2022-11-07T23:34:14.858Z,99.90
2022-11-07T23:36:44.490Z,99.90
2022-11-07T23:39:18.727Z,99.90
2022-11-07T23:44:15.207Z,99.90
2022-11-07T23:47:01.629Z,99.90
2022-11-07T23:49:37.225Z,99.90
2022-11-07T23:52:04.801Z,99.90
2022-11-07T23:54:51.721Z,99.90
2022-11-07T23:57:18.644Z,99.90
