createdAt,value
2018-09-02T00:00:42.289Z,11.89
2018-09-02T00:02:19.708Z,11.93
2018-09-02T00:03:55.472Z,11.91
2018-09-02T00:05:30.844Z,11.94
2018-09-02T00:07:08.817Z,11.87
2018-09-02T00:08:45.276Z,11.90
2018-09-02T00:10:21.489Z,11.92
2018-09-02T00:11:56.735Z,11.94
2018-09-02T00:14:42.029Z,11.87
2018-09-02T00:16:20.960Z,11.78
2018-09-02T00:17:56.188Z,11.75
2018-09-02T00:19:32.900Z,11.80
2018-09-02T00:21:08.080Z,11.76
2018-09-02T00:22:43.309Z,11.76
2018-09-02T00:24:19.763Z,11.79
2018-09-02T00:25:56.198Z,11.79
2018-09-02T00:27:31.146Z,11.78
2018-09-02T00:29:06.489Z,11.79
2018-09-02T00:30:43.204Z,11.80
2018-09-02T00:32:19.842Z,11.75
2018-09-02T00:33:55.692Z,11.75
2018-09-02T00:35:34.035Z,11.81
2018-09-02T00:37:10.121Z,11.74
2018-09-02T00:38:48.526Z,11.72
2018-09-02T00:40:24.378Z,11.78
2018-09-02T00:42:00.057Z,11.78
2018-09-02T00:43:35.451Z,11.77
2018-09-02T00:45:12.551Z,11.75
2018-09-02T00:46:47.917Z,11.77
2018-09-02T00:48:24.176Z,11.79
2018-09-02T00:50:00.077Z,11.72
2018-09-02T00:51:36.210Z,11.74
2018-09-02T00:53:11.673Z,11.79
2018-09-02T00:54:47.105Z,11.73
2018-09-02T00:56:24.827Z,11.79
2018-09-02T00:58:00.729Z,11.79
2018-09-02T00:59:36.132Z,11.82
2018-09-02T01:01:11.465Z,11.80
2018-09-02T01:02:46.781Z,11.83
2018-09-02T01:04:24.240Z,11.80
2018-09-02T01:05:59.918Z,11.86
2018-09-02T01:07:36.435Z,11.84
2018-09-02T01:09:12.782Z,11.84
2018-09-02T01:10:50.080Z,11.86
2018-09-02T01:12:28.684Z,11.89
2018-09-02T01:14:04.639Z,11.81
2018-09-02T01:15:40.394Z,11.75
2018-09-02T01:17:16.333Z,11.77
2018-09-02T01:18:55.557Z,11.82
2018-09-02T01:20:31.160Z,11.78
2018-09-02T01:22:06.421Z,11.73
2018-09-02T01:23:41.912Z,11.76
2018-09-02T01:25:17.297Z,11.68
2018-09-02T01:26:53.480Z,11.62
2018-09-02T01:28:28.405Z,11.60
2018-09-02T01:30:05.345Z,11.61
2018-09-02T01:31:40.493Z,11.49
2018-09-02T01:33:16.022Z,11.35
2018-09-02T01:34:51.934Z,11.22
2018-09-02T01:36:27.441Z,11.18
2018-09-02T01:39:12.001Z,11.10
2018-09-02T01:40:49.359Z,10.86
2018-09-02T01:42:26.013Z,10.70
2018-09-02T01:44:01.547Z,10.57
2018-09-02T01:45:36.738Z,10.48
2018-09-02T01:47:13.089Z,10.34
2018-09-02T01:48:48.284Z,10.21
2018-09-02T01:50:24.123Z,10.13
2018-09-02T01:51:59.755Z,10.29
2018-09-02T01:53:35.262Z,10.15
2018-09-02T01:55:12.223Z,10.06
2018-09-02T01:56:47.723Z,9.96
2018-09-02T01:58:25.285Z,9.95
2018-09-02T02:00:00.696Z,10.00
2018-09-02T02:01:36.297Z,9.94
2018-09-02T02:03:11.373Z,9.87
2018-09-02T02:04:46.642Z,9.88
2018-09-02T02:06:22.414Z,9.83
2018-09-02T02:07:57.472Z,9.74
2018-09-02T02:09:32.820Z,9.66
2018-09-02T02:11:08.196Z,9.59
2018-09-02T02:12:43.389Z,9.55
2018-09-02T02:14:19.380Z,9.58
2018-09-02T02:15:54.406Z,9.54
2018-09-02T02:17:29.965Z,9.55
2018-09-02T02:19:05.597Z,9.52
2018-09-02T02:20:40.930Z,9.60
2018-09-02T02:22:16.363Z,9.56
2018-09-02T02:23:51.945Z,9.52
2018-09-02T02:25:27.612Z,9.47
2018-09-02T02:27:03.022Z,9.45
2018-09-02T02:28:38.401Z,9.47
2018-09-02T02:30:15.647Z,9.52
2018-09-02T02:31:50.837Z,9.60
2018-09-02T02:33:26.037Z,9.67
2018-09-02T02:35:01.184Z,9.58
2018-09-02T02:36:36.751Z,9.54
2018-09-02T02:38:11.964Z,9.49
2018-09-02T02:39:48.990Z,9.55
2018-09-02T02:41:24.196Z,9.44
2018-09-02T02:43:00.021Z,9.42
2018-09-02T02:44:35.508Z,9.34
2018-09-02T02:46:11.335Z,9.41
2018-09-02T02:47:46.335Z,9.31
2018-09-02T02:49:21.296Z,9.37
2018-09-02T02:50:56.857Z,9.41
2018-09-02T02:52:37.714Z,9.36
2018-09-02T02:54:13.877Z,9.29
2018-09-02T02:55:50.958Z,9.22
2018-09-02T02:57:26.032Z,9.16
2018-09-02T02:59:01.210Z,9.16
2018-09-02T03:00:37.318Z,9.05
2018-09-02T03:02:12.549Z,9.04
2018-09-02T03:03:48.196Z,8.99
2018-09-02T03:05:24.723Z,9.02
2018-09-02T03:07:00.491Z,8.97
2018-09-02T03:08:36.404Z,8.92
2018-09-02T03:10:11.600Z,8.87
2018-09-02T03:11:46.896Z,8.91
2018-09-02T03:13:22.121Z,8.86
2018-09-02T03:14:57.250Z,8.77
2018-09-02T03:16:33.163Z,8.73
2018-09-02T03:18:08.063Z,8.68
2018-09-02T03:19:43.577Z,8.63
2018-09-02T03:21:18.655Z,8.65
2018-09-02T03:22:53.834Z,8.67
2018-09-02T03:24:29.021Z,8.59
2018-09-02T03:26:04.980Z,8.55
2018-09-02T03:27:40.452Z,8.46
2018-09-02T03:29:15.839Z,8.40
2018-09-02T03:30:51.101Z,8.39
2018-09-02T03:32:27.021Z,8.35
2018-09-02T03:34:02.461Z,8.35
2018-09-02T03:35:37.307Z,8.34
2018-09-02T03:37:12.205Z,8.30
2018-09-02T03:38:47.112Z,8.27
2018-09-02T03:40:22.466Z,8.24
2018-09-02T03:41:57.662Z,8.24
2018-09-02T03:43:32.725Z,8.25
2018-09-02T03:45:09.160Z,8.24
2018-09-02T03:46:44.368Z,8.19
2018-09-02T03:48:21.281Z,8.18
2018-09-02T03:49:56.262Z,8.11
2018-09-02T03:51:31.400Z,8.12
2018-09-02T03:53:06.732Z,8.07
2018-09-02T03:54:41.932Z,8.01
2018-09-02T03:56:17.653Z,8.01
2018-09-02T03:57:53.462Z,7.99
2018-09-02T03:59:31.884Z,7.96
2018-09-02T04:01:07.425Z,7.97
2018-09-02T04:02:44.433Z,7.95
2018-09-02T04:04:20.435Z,8.00
2018-09-02T04:05:56.697Z,7.97
2018-09-02T04:07:32.227Z,7.99
2018-09-02T04:09:11.127Z,7.98
2018-09-02T04:10:46.481Z,7.99
2018-09-02T04:12:22.129Z,7.99
2018-09-02T04:13:57.780Z,7.96
2018-09-02T04:15:34.004Z,7.94
2018-09-02T04:17:09.132Z,7.97
2018-09-02T04:18:44.877Z,7.93
2018-09-02T04:20:25.280Z,7.95
2018-09-02T04:22:00.840Z,7.89
2018-09-02T04:23:35.941Z,7.84
2018-09-02T04:25:12.340Z,7.78
2018-09-02T04:27:03.424Z,7.71
2018-09-02T04:28:38.729Z,7.75
2018-09-02T04:30:15.994Z,7.72
2018-09-02T04:31:50.951Z,7.66
2018-09-02T04:33:26.314Z,7.60
2018-09-02T04:35:01.671Z,7.58
2018-09-02T04:36:37.398Z,7.57
2018-09-02T04:38:12.975Z,7.55
2018-09-02T04:39:49.027Z,7.54
2018-09-02T04:41:24.145Z,7.59
2018-09-02T04:42:59.429Z,7.87
2018-09-02T04:44:34.997Z,8.12
2018-09-02T04:46:11.727Z,8.54
2018-09-02T04:47:47.500Z,8.61
2018-09-02T04:49:22.771Z,8.84
2018-09-02T04:50:59.048Z,9.04
2018-09-02T04:52:34.622Z,9.31
2018-09-02T04:54:09.882Z,9.40
2018-09-02T04:55:46.319Z,9.52
2018-09-02T04:57:21.830Z,9.47
2018-09-02T04:58:57.133Z,9.63
2018-09-02T05:00:32.316Z,9.64
2018-09-02T05:02:07.617Z,9.69
2018-09-02T05:03:43.270Z,9.77
2018-09-02T05:05:18.578Z,9.95
2018-09-02T05:06:53.851Z,10.02
2018-09-02T05:08:28.858Z,10.16
2018-09-02T05:10:04.392Z,10.22
2018-09-02T05:11:40.330Z,10.19
2018-09-02T05:13:16.920Z,10.30
2018-09-02T05:14:52.568Z,10.35
2018-09-02T05:16:28.194Z,10.41
2018-09-02T05:18:03.930Z,10.49
2018-09-02T05:19:39.906Z,10.58
2018-09-02T05:21:15.592Z,10.58
2018-09-02T05:22:51.052Z,10.65
2018-09-02T05:24:26.588Z,10.72
2018-09-02T05:26:01.952Z,10.78
2018-09-02T05:27:37.406Z,10.72
2018-09-02T05:29:13.360Z,10.67
2018-09-02T05:30:49.409Z,10.75
2018-09-02T05:32:25.707Z,10.85
2018-09-02T05:34:02.606Z,10.96
2018-09-02T05:35:38.278Z,10.97
2018-09-02T05:37:20.589Z,11.06
2018-09-02T05:38:59.349Z,11.06
2018-09-02T05:40:37.326Z,11.17
2018-09-02T05:42:13.101Z,11.16
2018-09-02T05:43:52.722Z,11.22
2018-09-02T05:45:31.301Z,11.19
2018-09-02T05:47:07.932Z,11.28
2018-09-02T05:48:43.241Z,11.42
2018-09-02T05:50:19.033Z,11.46
2018-09-02T05:51:56.466Z,11.58
2018-09-02T05:53:32.644Z,11.65
2018-09-02T05:55:08.537Z,11.68
2018-09-02T05:56:44.538Z,11.98
2018-09-02T05:58:24.350Z,12.15
2018-09-02T06:00:14.662Z,12.33
2018-09-02T06:01:50.884Z,12.43
2018-09-02T06:03:27.755Z,12.70
2018-09-02T06:05:03.346Z,12.92
2018-09-02T06:06:38.904Z,13.12
2018-09-02T06:08:15.251Z,13.33
2018-09-02T06:09:52.690Z,13.58
2018-09-02T06:11:27.878Z,13.75
2018-09-02T06:13:04.078Z,13.93
2018-09-02T06:14:40.005Z,14.08
2018-09-02T06:16:16.086Z,14.25
2018-09-02T06:17:53.114Z,14.43
2018-09-02T06:19:28.739Z,14.64
2018-09-02T06:21:03.918Z,14.78
2018-09-02T06:22:39.853Z,14.95
2018-09-02T06:24:14.997Z,15.23
2018-09-02T06:25:49.962Z,15.39
2018-09-02T06:27:25.137Z,15.49
2018-09-02T06:29:03.445Z,15.61
2018-09-02T06:30:39.590Z,15.82
2018-09-02T06:32:14.667Z,16.05
2018-09-02T06:33:50.141Z,16.23
2018-09-02T06:35:25.824Z,16.20
2018-09-02T06:37:02.816Z,16.22
2018-09-02T06:38:38.075Z,16.14
2018-09-02T06:40:15.279Z,16.19
2018-09-02T06:41:50.218Z,16.23
2018-09-02T06:43:25.684Z,16.37
2018-09-02T06:45:01.087Z,16.40
2018-09-02T06:46:36.797Z,16.42
2018-09-02T06:48:12.087Z,16.52
2018-09-02T06:49:53.542Z,16.67
2018-09-02T06:51:29.122Z,16.73
2018-09-02T06:53:04.765Z,16.78
2018-09-02T06:54:43.318Z,16.77
2018-09-02T06:56:20.791Z,16.85
2018-09-02T06:57:56.417Z,16.78
2018-09-02T06:59:33.650Z,16.93
2018-09-02T07:01:10.877Z,16.98
2018-09-02T07:02:47.200Z,17.23
2018-09-02T07:04:25.576Z,17.15
2018-09-02T07:06:02.498Z,17.43
2018-09-02T07:07:38.367Z,17.59
2018-09-02T07:09:14.131Z,17.50
2018-09-02T07:10:50.170Z,17.54
2018-09-02T07:12:25.191Z,17.55
2018-09-02T07:14:00.467Z,17.79
2018-09-02T07:15:36.941Z,17.74
2018-09-02T07:17:13.377Z,17.63
2018-09-02T07:18:49.695Z,17.67
2018-09-02T07:20:25.682Z,17.76
2018-09-02T07:22:03.270Z,17.72
2018-09-02T07:23:43.565Z,17.70
2018-09-02T07:25:20.737Z,17.76
2018-09-02T07:26:56.432Z,17.99
2018-09-02T07:28:33.667Z,18.10
2018-09-02T07:30:08.923Z,18.15
2018-09-02T07:31:45.027Z,18.01
2018-09-02T07:33:21.350Z,18.17
2018-09-02T07:34:56.940Z,18.40
2018-09-02T07:36:36.148Z,18.22
2018-09-02T07:38:11.617Z,18.52
2018-09-02T07:39:48.192Z,18.15
2018-09-02T07:41:25.295Z,18.12
2018-09-02T07:43:04.217Z,18.37
2018-09-02T07:44:39.718Z,18.32
2018-09-02T07:46:16.673Z,18.17
2018-09-02T07:47:52.159Z,18.17
2018-09-02T07:49:27.841Z,18.31
2018-09-02T07:51:04.698Z,18.51
2018-09-02T07:52:40.760Z,18.51
2018-09-02T07:54:16.369Z,18.55
2018-09-02T07:55:53.740Z,18.40
2018-09-02T07:57:28.828Z,18.50
2018-09-02T07:59:04.898Z,18.72
2018-09-02T08:00:43.870Z,18.76
2018-09-02T08:02:20.520Z,18.80
2018-09-02T08:04:00.549Z,18.92
2018-09-02T08:05:38.809Z,18.59
2018-09-02T08:07:16.700Z,18.59
2018-09-02T08:08:53.639Z,18.76
2018-09-02T08:10:28.814Z,18.74
2018-09-02T08:12:08.422Z,18.73
2018-09-02T08:13:43.289Z,18.76
2018-09-02T08:15:19.469Z,18.97
2018-09-02T08:16:57.012Z,18.90
2018-09-02T08:18:33.378Z,18.98
2018-09-02T08:20:09.029Z,18.95
2018-09-02T08:21:45.668Z,18.84
2018-09-02T08:23:21.226Z,18.63
2018-09-02T08:24:56.395Z,18.76
2018-09-02T08:26:31.559Z,18.80
2018-09-02T08:28:07.009Z,18.73
2018-09-02T08:29:42.565Z,18.82
2018-09-02T08:31:18.625Z,18.93
2018-09-02T08:32:54.185Z,19.17
2018-09-02T08:34:30.330Z,19.38
2018-09-02T08:36:09.312Z,19.23
2018-09-02T08:37:44.771Z,19.25
2018-09-02T08:39:20.608Z,19.57
2018-09-02T08:40:56.447Z,19.64
2018-09-02T08:42:32.067Z,19.59
2018-09-02T08:44:07.631Z,19.68
2018-09-02T08:45:44.535Z,19.55
2018-09-02T08:47:23.816Z,19.37
2018-09-02T08:49:00.965Z,19.30
2018-09-02T08:50:39.150Z,19.16
2018-09-02T08:52:20.427Z,19.23
2018-09-02T08:53:58.914Z,19.42
2018-09-02T08:55:36.977Z,19.55
2018-09-02T08:57:14.204Z,19.47
2018-09-02T08:58:56.840Z,19.51
2018-09-02T09:00:32.928Z,19.84
2018-09-02T09:02:09.071Z,19.94
2018-09-02T09:03:44.465Z,20.07
2018-09-02T09:05:21.735Z,20.08
2018-09-02T09:06:57.600Z,20.15
2018-09-02T09:08:36.208Z,20.25
2018-09-02T09:10:14.403Z,20.26
2018-09-02T09:11:52.318Z,20.55
2018-09-02T09:13:31.005Z,20.49
2018-09-02T09:15:08.340Z,20.47
2018-09-02T09:16:46.612Z,20.47
2018-09-02T09:18:24.596Z,20.61
2018-09-02T09:20:07.959Z,20.67
2018-09-02T09:21:47.501Z,20.94
2018-09-02T09:23:25.748Z,20.93
2018-09-02T09:25:04.773Z,21.08
2018-09-02T09:26:40.994Z,20.95
2018-09-02T09:28:16.968Z,20.89
2018-09-02T09:29:52.277Z,21.04
2018-09-02T09:31:27.743Z,21.17
2018-09-02T09:33:03.419Z,21.36
2018-09-02T09:34:39.589Z,21.47
2018-09-02T09:36:17.640Z,21.76
2018-09-02T09:37:54.323Z,21.95
2018-09-02T09:39:30.286Z,22.34
2018-09-02T09:41:07.143Z,22.43
2018-09-02T09:42:44.165Z,22.53
2018-09-02T09:44:21.820Z,22.80
2018-09-02T09:45:59.163Z,22.38
2018-09-02T09:47:41.617Z,22.47
2018-09-02T09:49:20.646Z,22.02
2018-09-02T09:50:59.425Z,22.14
2018-09-02T09:52:40.781Z,22.53
2018-09-02T09:54:16.631Z,22.87
2018-09-02T09:55:54.461Z,22.76
2018-09-02T09:57:30.472Z,22.86
2018-09-02T09:59:13.628Z,22.64
2018-09-02T10:00:51.654Z,22.52
2018-09-02T10:02:34.440Z,22.92
2018-09-02T10:04:09.842Z,23.04
2018-09-02T10:05:45.289Z,22.86
2018-09-02T10:07:21.834Z,23.12
2018-09-02T10:08:57.346Z,23.00
2018-09-02T10:10:32.381Z,23.08
2018-09-02T10:12:08.215Z,23.02
2018-09-02T10:13:44.374Z,23.14
2018-09-02T10:15:21.053Z,23.29
2018-09-02T10:16:58.591Z,23.11
2018-09-02T10:18:35.016Z,22.87
2018-09-02T10:20:11.446Z,23.17
2018-09-02T10:21:46.420Z,22.94
2018-09-02T10:23:21.448Z,23.07
2018-09-02T10:24:57.426Z,22.92
2018-09-02T10:26:34.294Z,23.14
2018-09-02T10:28:09.961Z,23.18
2018-09-02T10:29:45.693Z,22.95
2018-09-02T10:31:25.542Z,22.92
2018-09-02T10:33:02.230Z,22.78
2018-09-02T10:34:40.048Z,22.98
2018-09-02T10:36:15.454Z,23.00
2018-09-02T10:37:50.924Z,23.24
2018-09-02T10:39:28.439Z,23.51
2018-09-02T10:41:04.589Z,23.76
2018-09-02T10:42:39.785Z,23.46
2018-09-02T10:44:20.644Z,23.23
2018-09-02T10:45:58.041Z,23.36
2018-09-02T10:47:33.991Z,23.55
2018-09-02T10:49:10.197Z,23.74
2018-09-02T10:50:47.619Z,23.86
2018-09-02T10:52:24.580Z,23.51
2018-09-02T10:53:59.913Z,23.57
2018-09-02T10:55:36.395Z,23.55
2018-09-02T10:57:11.417Z,23.75
2018-09-02T10:58:46.811Z,23.58
2018-09-02T11:00:32.573Z,23.69
2018-09-02T11:02:08.177Z,24.26
2018-09-02T11:03:44.936Z,24.37
2018-09-02T11:05:24.027Z,24.43
2018-09-02T11:07:02.333Z,24.37
2018-09-02T11:08:41.534Z,24.68
2018-09-02T11:10:16.859Z,25.02
2018-09-02T11:11:57.089Z,24.67
2018-09-02T11:13:32.890Z,24.11
2018-09-02T11:15:09.522Z,23.60
2018-09-02T11:16:49.211Z,22.96
2018-09-02T11:18:27.898Z,22.77
2018-09-02T11:20:05.266Z,22.79
2018-09-02T11:21:45.813Z,22.70
2018-09-02T11:23:24.477Z,22.59
2018-09-02T11:25:03.580Z,22.78
2018-09-02T11:26:39.500Z,23.65
2018-09-02T11:28:20.601Z,23.85
2018-09-02T11:29:58.929Z,24.41
2018-09-02T11:31:36.150Z,24.66
2018-09-02T11:33:14.518Z,24.64
2018-09-02T11:34:55.159Z,24.35
2018-09-02T11:36:33.425Z,24.19
2018-09-02T11:38:10.554Z,24.04
2018-09-02T11:39:48.306Z,23.87
2018-09-02T11:41:25.226Z,24.22
2018-09-02T11:43:01.175Z,24.19
2018-09-02T11:44:37.046Z,24.15
2018-09-02T11:46:12.886Z,24.63
2018-09-02T11:47:57.601Z,24.53
2018-09-02T11:49:42.139Z,24.28
2018-09-02T11:51:22.039Z,24.55
2018-09-02T11:53:02.857Z,24.32
2018-09-02T11:54:46.734Z,24.55
2018-09-02T11:56:27.421Z,24.30
2018-09-02T11:58:07.829Z,23.91
2018-09-02T11:59:43.481Z,24.09
2018-09-02T12:01:22.167Z,23.92
2018-09-02T12:03:01.277Z,24.06
2018-09-02T12:04:40.541Z,23.58
2018-09-02T12:06:19.327Z,23.70
2018-09-02T12:07:56.788Z,23.61
2018-09-02T12:09:37.093Z,24.12
2018-09-02T12:11:14.745Z,24.28
2018-09-02T12:12:56.008Z,24.50
2018-09-02T12:14:32.761Z,24.16
2018-09-02T12:16:08.745Z,23.92
2018-09-02T12:17:45.765Z,23.80
2018-09-02T12:19:25.958Z,23.99
2018-09-02T12:21:02.284Z,23.62
2018-09-02T12:22:44.543Z,23.64
2018-09-02T12:24:21.480Z,23.50
2018-09-02T12:25:57.530Z,23.73
2018-09-02T12:27:34.142Z,23.94
2018-09-02T12:29:11.504Z,23.87
2018-09-02T12:30:47.347Z,23.67
2018-09-02T12:32:25.145Z,23.51
2018-09-02T12:34:04.308Z,23.16
2018-09-02T12:35:40.030Z,23.43
2018-09-02T12:37:15.859Z,22.91
2018-09-02T12:38:56.411Z,22.63
2018-09-02T12:40:57.899Z,22.59
2018-09-02T12:42:36.260Z,22.97
2018-09-02T12:44:19.532Z,22.92
2018-09-02T12:46:01.398Z,22.94
2018-09-02T12:47:40.473Z,22.77
2018-09-02T12:49:18.030Z,22.46
2018-09-02T12:50:57.361Z,22.59
2018-09-02T12:52:34.168Z,22.82
2018-09-02T12:54:12.142Z,22.78
2018-09-02T12:55:52.626Z,22.79
2018-09-02T12:57:30.142Z,22.62
2018-09-02T12:59:06.228Z,22.93
2018-09-02T13:00:42.858Z,23.09
2018-09-02T13:02:21.566Z,23.02
2018-09-02T13:04:02.279Z,23.06
2018-09-02T13:05:38.538Z,23.23
2018-09-02T13:07:16.814Z,22.93
2018-09-02T13:08:52.767Z,22.73
2018-09-02T13:10:30.743Z,22.65
2018-09-02T13:12:06.741Z,22.71
2018-09-02T13:13:43.950Z,22.67
2018-09-02T13:15:20.292Z,22.80
2018-09-02T13:16:59.287Z,23.26
2018-09-02T13:18:37.073Z,23.04
2018-09-02T13:21:58.265Z,22.91
2018-09-02T13:23:34.626Z,22.99
2018-09-02T13:25:10.373Z,22.91
2018-09-02T13:26:47.529Z,23.09
2018-09-02T13:28:23.997Z,23.03
2018-09-02T13:29:59.407Z,22.77
2018-09-02T13:31:38.269Z,22.41
2018-09-02T13:33:15.186Z,22.63
2018-09-02T13:34:55.568Z,22.70
2018-09-02T13:36:31.418Z,22.93
2018-09-02T13:38:06.966Z,22.90
2018-09-02T13:39:43.801Z,22.71
2018-09-02T13:41:22.299Z,22.63
2018-09-02T13:42:59.214Z,22.69
2018-09-02T13:44:36.325Z,22.86
2018-09-02T13:46:12.100Z,23.10
2018-09-02T13:47:47.420Z,23.03
2018-09-02T13:49:23.435Z,23.03
2018-09-02T13:50:59.579Z,22.99
2018-09-02T13:52:35.155Z,23.20
2018-09-02T13:54:10.674Z,22.72
2018-09-02T13:55:46.209Z,22.37
2018-09-02T13:57:23.850Z,22.26
2018-09-02T13:59:00.374Z,22.42
2018-09-02T14:00:37.409Z,22.24
2018-09-02T14:02:13.196Z,22.29
2018-09-02T14:03:51.437Z,22.33
2018-09-02T14:05:30.973Z,22.33
2018-09-02T14:07:09.080Z,22.33
2018-09-02T14:08:44.633Z,22.40
2018-09-02T14:10:25.558Z,22.47
2018-09-02T14:12:01.811Z,22.08
2018-09-02T14:13:39.141Z,21.93
2018-09-02T14:15:21.080Z,21.95
2018-09-02T14:16:59.517Z,21.86
2018-09-02T14:18:36.309Z,22.04
2018-09-02T14:20:13.425Z,22.16
2018-09-02T14:21:49.993Z,21.79
2018-09-02T14:23:29.472Z,22.06
2018-09-02T14:25:09.173Z,22.05
2018-09-02T14:26:52.623Z,22.10
2018-09-02T14:28:42.209Z,22.11
2018-09-02T14:30:23.807Z,22.01
2018-09-02T14:31:59.385Z,21.95
2018-09-02T14:33:35.140Z,22.00
2018-09-02T14:35:12.273Z,22.00
2018-09-02T14:36:50.988Z,22.27
2018-09-02T14:38:27.658Z,22.24
2018-09-02T14:40:04.983Z,22.33
2018-09-02T14:41:42.816Z,22.34
2018-09-02T14:43:20.118Z,22.42
2018-09-02T14:44:56.222Z,22.22
2018-09-02T14:46:41.084Z,22.35
2018-09-02T14:48:17.597Z,22.29
2018-09-02T14:49:55.819Z,22.21
2018-09-02T14:51:34.367Z,22.02
2018-09-02T14:53:11.699Z,21.93
2018-09-02T14:54:47.553Z,22.01
2018-09-02T14:56:24.731Z,21.99
2018-09-02T14:58:02.142Z,21.45
2018-09-02T14:59:38.260Z,21.52
2018-09-02T15:01:17.730Z,21.53
2018-09-02T15:02:54.539Z,21.42
2018-09-02T15:04:34.065Z,21.23
2018-09-02T15:06:11.115Z,21.05
2018-09-02T15:07:52.879Z,20.96
2018-09-02T15:09:33.393Z,20.77
2018-09-02T15:11:10.209Z,20.81
2018-09-02T15:12:46.706Z,20.66
2018-09-02T15:14:24.951Z,20.70
2018-09-02T15:16:03.074Z,20.64
2018-09-02T15:17:43.316Z,20.52
2018-09-02T15:19:20.800Z,20.44
2018-09-02T15:20:57.025Z,20.35
2018-09-02T15:22:34.594Z,20.36
2018-09-02T15:24:14.158Z,20.25
2018-09-02T15:25:50.151Z,20.20
2018-09-02T15:27:33.036Z,20.10
2018-09-02T15:29:10.675Z,19.99
2018-09-02T15:31:59.640Z,19.96
2018-09-02T15:33:46.270Z,19.75
2018-09-02T15:35:22.689Z,19.78
2018-09-02T15:37:01.318Z,19.72
2018-09-02T15:38:42.302Z,19.66
2018-09-02T15:40:21.011Z,19.57
2018-09-02T15:42:01.703Z,19.55
2018-09-02T15:43:40.154Z,19.48
2018-09-02T15:45:23.072Z,19.37
2018-09-02T15:47:07.087Z,19.25
2018-09-02T15:48:42.494Z,19.21
2018-09-02T15:50:19.271Z,19.10
2018-09-02T15:51:58.239Z,19.08
2018-09-02T15:55:24.472Z,18.91
2018-09-02T15:57:05.703Z,18.90
2018-09-02T15:58:45.599Z,18.90
2018-09-02T16:00:25.040Z,18.73
2018-09-02T16:02:03.724Z,18.75
2018-09-02T16:03:46.891Z,18.69
2018-09-02T16:05:23.988Z,18.69
2018-09-02T16:07:00.644Z,18.63
2018-09-02T16:08:36.739Z,18.59
2018-09-02T16:11:58.613Z,18.53
2018-09-02T16:13:37.353Z,18.47
2018-09-02T16:15:19.516Z,18.41
2018-09-02T16:16:56.751Z,18.36
2018-09-02T16:18:38.703Z,18.31
2018-09-02T16:20:13.768Z,18.26
2018-09-02T16:21:54.513Z,18.24
2018-09-02T16:23:33.835Z,18.24
2018-09-02T16:25:11.165Z,18.18
2018-09-02T16:26:52.300Z,18.14
2018-09-02T16:28:32.560Z,18.18
2018-09-02T16:30:12.763Z,18.15
2018-09-02T16:31:50.062Z,18.09
2018-09-02T16:33:27.376Z,18.07
2018-09-02T16:35:04.754Z,18.03
2018-09-02T16:36:44.358Z,17.99
2018-09-02T16:38:25.919Z,18.00
2018-09-02T16:40:03.687Z,17.97
2018-09-02T16:41:42.884Z,17.94
2018-09-02T16:43:21.761Z,17.94
2018-09-02T16:45:00.319Z,17.94
2018-09-02T16:46:36.121Z,17.97
2018-09-02T16:48:17.888Z,17.95
2018-09-02T16:49:58.560Z,17.91
2018-09-02T16:51:39.710Z,17.90
2018-09-02T16:53:16.270Z,17.87
2018-09-02T16:54:51.500Z,17.87
2018-09-02T16:56:38.252Z,17.83
2018-09-02T16:58:17.001Z,17.76
2018-09-02T16:59:53.694Z,17.66
2018-09-02T17:01:31.246Z,17.75
2018-09-02T17:03:10.265Z,17.66
2018-09-02T17:04:48.965Z,17.63
2018-09-02T17:06:26.318Z,17.65
2018-09-02T17:08:04.685Z,17.59
2018-09-02T17:09:45.751Z,17.53
2018-09-02T17:11:26.912Z,17.46
2018-09-02T17:13:04.319Z,17.43
2018-09-02T17:14:42.262Z,17.45
2018-09-02T17:16:20.974Z,17.45
2018-09-02T17:17:56.464Z,17.38
2018-09-02T17:19:37.085Z,17.43
2018-09-02T17:21:13.605Z,17.38
2018-09-02T17:22:51.270Z,17.35
2018-09-02T17:24:33.260Z,17.29
2018-09-02T17:26:11.264Z,17.23
2018-09-02T17:27:49.667Z,17.20
2018-09-02T17:29:28.532Z,17.13
2018-09-02T17:31:12.076Z,17.10
2018-09-02T17:32:53.193Z,17.04
2018-09-02T17:34:32.731Z,17.02
2018-09-02T17:36:15.148Z,17.00
2018-09-02T17:37:58.665Z,16.98
2018-09-02T17:39:36.939Z,16.98
2018-09-02T17:41:25.007Z,16.95
2018-09-02T17:43:05.233Z,16.93
2018-09-02T17:44:53.741Z,16.84
2018-09-02T17:46:40.407Z,16.89
2018-09-02T17:48:20.735Z,16.71
2018-09-02T17:50:00.978Z,16.67
2018-09-02T17:51:42.521Z,16.66
2018-09-02T17:53:21.764Z,16.66
2018-09-02T17:55:01.383Z,16.66
2018-09-02T17:56:40.916Z,16.64
2018-09-02T17:58:17.983Z,16.66
2018-09-02T17:59:58.531Z,16.65
2018-09-02T18:01:34.288Z,16.65
2018-09-02T18:03:12.549Z,16.63
2018-09-02T18:04:51.002Z,16.57
2018-09-02T18:06:29.743Z,16.58
2018-09-02T18:08:09.004Z,16.59
2018-09-02T18:09:46.186Z,16.58
2018-09-02T18:11:24.809Z,16.57
2018-09-02T18:13:00.328Z,16.57
2018-09-02T18:14:37.890Z,16.60
2018-09-02T18:16:19.918Z,16.55
2018-09-02T18:17:56.799Z,16.55
2018-09-02T18:19:34.691Z,16.53
2018-09-02T18:21:11.514Z,16.45
2018-09-02T18:22:49.663Z,16.48
2018-09-02T18:24:30.303Z,16.47
2018-09-02T18:26:08.047Z,16.49
2018-09-02T18:27:52.071Z,16.53
2018-09-02T18:29:30.334Z,16.51
2018-09-02T18:31:06.215Z,16.43
2018-09-02T18:32:48.480Z,16.43
2018-09-02T18:34:25.694Z,16.44
2018-09-02T18:36:04.704Z,16.42
2018-09-02T18:37:46.488Z,16.41
2018-09-02T18:39:25.622Z,16.41
2018-09-02T18:41:02.257Z,16.42
2018-09-02T18:42:40.429Z,16.44
2018-09-02T18:44:21.892Z,16.44
2018-09-02T18:45:58.841Z,16.42
2018-09-02T18:47:35.369Z,16.43
2018-09-02T18:51:56.378Z,16.41
2018-09-02T18:53:32.408Z,16.41
2018-09-02T18:55:09.997Z,16.37
2018-09-02T18:56:47.664Z,16.34
2018-09-02T18:58:25.333Z,16.36
2018-09-02T19:00:08.480Z,16.36
2018-09-02T19:01:45.611Z,16.36
2018-09-02T19:03:23.396Z,16.31
2018-09-02T19:05:01.088Z,16.27
2018-09-02T19:06:36.886Z,16.33
2018-09-02T19:08:16.487Z,16.32
2018-09-02T19:09:52.748Z,16.32
2018-09-02T19:11:29.581Z,16.27
2018-09-02T19:13:12.139Z,16.32
2018-09-02T19:14:50.757Z,16.31
2018-09-02T19:16:26.420Z,16.29
2018-09-02T19:18:10.401Z,16.31
2018-09-02T19:19:47.172Z,16.31
2018-09-02T19:21:26.768Z,16.23
2018-09-02T19:25:07.448Z,16.22
2018-09-02T19:26:52.280Z,16.17
2018-09-02T19:28:35.131Z,16.22
2018-09-02T19:30:15.125Z,16.21
2018-09-02T19:31:53.335Z,16.22
2018-09-02T19:33:30.351Z,16.18
2018-09-02T19:35:19.191Z,16.10
2018-09-02T19:37:00.719Z,16.06
2018-09-02T19:38:40.020Z,16.01
2018-09-02T19:40:24.007Z,16.08
2018-09-02T19:42:00.344Z,16.02
2018-09-02T19:43:39.268Z,16.01
2018-09-02T19:45:18.429Z,16.02
2018-09-02T19:46:57.887Z,16.02
2018-09-02T19:48:33.983Z,15.99
2018-09-02T19:50:10.613Z,16.01
2018-09-02T19:51:49.461Z,16.01
2018-09-02T19:53:26.446Z,15.99
2018-09-02T19:55:08.468Z,15.99
2018-09-02T19:56:44.250Z,15.95
2018-09-02T19:58:22.988Z,15.95
2018-09-02T20:00:04.556Z,15.93
2018-09-02T20:01:53.482Z,15.87
2018-09-02T20:03:41.250Z,15.88
2018-09-02T20:05:21.258Z,15.89
2018-09-02T20:06:59.367Z,15.87
2018-09-02T20:10:40.381Z,15.84
2018-09-02T20:12:18.829Z,15.80
2018-09-02T20:13:56.833Z,15.72
2018-09-02T20:15:35.711Z,15.65
2018-09-02T20:18:59.049Z,15.60
2018-09-02T20:20:40.137Z,15.60
2018-09-02T20:22:22.001Z,15.50
2018-09-02T20:23:59.433Z,15.47
2018-09-02T20:25:36.759Z,15.45
2018-09-02T20:27:13.528Z,15.38
2018-09-02T20:28:58.216Z,15.35
2018-09-02T20:30:37.981Z,15.36
2018-09-02T20:32:15.847Z,15.30
2018-09-02T20:33:57.634Z,15.28
2018-09-02T20:37:27.990Z,15.16
2018-09-02T20:39:06.134Z,15.15
2018-09-02T20:40:53.682Z,15.18
2018-09-02T20:42:29.053Z,15.16
2018-09-02T20:44:12.095Z,15.14
2018-09-02T20:45:49.609Z,15.18
2018-09-02T20:49:09.072Z,15.23
2018-09-02T20:50:48.355Z,15.26
2018-09-02T20:52:31.735Z,15.23
2018-09-02T20:54:13.045Z,15.24
2018-09-02T20:56:00.217Z,15.24
2018-09-02T20:57:36.547Z,15.25
2018-09-02T20:59:14.506Z,15.25
2018-09-02T21:01:03.999Z,15.27
2018-09-02T21:02:42.376Z,15.26
2018-09-02T21:04:23.767Z,15.21
2018-09-02T21:06:00.733Z,15.25
2018-09-02T21:07:38.141Z,15.25
2018-09-02T21:09:26.337Z,15.24
2018-09-02T21:11:12.727Z,15.28
2018-09-02T21:12:52.212Z,15.28
2018-09-02T21:14:37.242Z,15.31
2018-09-02T21:16:25.031Z,15.30
2018-09-02T21:18:11.297Z,15.33
2018-09-02T21:19:53.233Z,15.33
2018-09-02T21:21:34.376Z,15.35
2018-09-02T21:23:13.233Z,15.35
2018-09-02T21:24:50.778Z,15.33