createdAt,value
2019-02-23T00:00:37.899Z,73.19
2019-02-23T00:03:10.356Z,72.34
2019-02-23T00:05:40.880Z,72.22
2019-02-23T00:08:11.104Z,72.21
2019-02-23T00:10:41.628Z,73.34
2019-02-23T00:13:11.859Z,74.67
2019-02-23T00:15:42.115Z,74.79
2019-02-23T00:18:13.506Z,75.35
2019-02-23T00:20:43.715Z,75.58
2019-02-23T00:23:13.936Z,76.35
2019-02-23T00:25:44.183Z,76.42
2019-02-23T00:28:14.384Z,77.24
2019-02-23T00:30:44.597Z,77.33
2019-02-23T00:33:14.838Z,77.85
2019-02-23T00:35:46.117Z,77.93
2019-02-23T00:38:16.367Z,78.12
2019-02-23T00:40:46.559Z,78.38
2019-02-23T00:43:16.757Z,78.47
2019-02-23T00:45:46.974Z,78.25
2019-02-23T00:48:17.243Z,78.71
2019-02-23T00:50:47.538Z,79.97
2019-02-23T00:53:17.788Z,81.59
2019-02-23T00:55:47.965Z,79.77
2019-02-23T00:58:18.181Z,78.67
2019-02-23T01:00:48.407Z,78.34
2019-02-23T01:03:18.950Z,77.28
2019-02-23T01:05:49.198Z,76.03
2019-02-23T01:08:19.491Z,76.94
2019-02-23T01:10:57.717Z,77.34
2019-02-23T01:13:21.935Z,76.76
2019-02-23T01:15:52.200Z,76.76
2019-02-23T01:18:22.425Z,76.86
2019-02-23T01:20:52.676Z,76.28
2019-02-23T01:23:23.007Z,76.01
2019-02-23T01:25:53.281Z,75.67
2019-02-23T01:28:23.485Z,78.26
2019-02-23T01:30:53.835Z,80.08
2019-02-23T01:33:24.076Z,79.65
2019-02-23T01:35:54.416Z,78.33
2019-02-23T01:38:24.595Z,78.78
2019-02-23T01:40:54.912Z,78.56
2019-02-23T01:43:25.139Z,78.84
2019-02-23T01:45:55.347Z,79.13
2019-02-23T01:48:25.597Z,79.20
2019-02-23T01:50:55.854Z,81.37
2019-02-23T01:53:26.051Z,79.51
2019-02-23T01:55:56.352Z,78.96
2019-02-23T01:58:26.572Z,80.45
2019-02-23T02:00:56.776Z,81.00
2019-02-23T02:03:27.347Z,81.32
2019-02-23T02:05:57.655Z,81.55
2019-02-23T02:08:27.878Z,82.12
2019-02-23T02:10:58.158Z,81.67
2019-02-23T02:13:28.455Z,81.88
2019-02-23T02:15:58.725Z,84.24
2019-02-23T02:18:28.959Z,84.37
2019-02-23T02:20:59.194Z,82.77
2019-02-23T02:23:29.456Z,82.17
2019-02-23T02:25:59.693Z,81.83
2019-02-23T02:28:29.915Z,82.52
2019-02-23T02:31:00.138Z,81.87
2019-02-23T02:33:30.355Z,81.18
2019-02-23T02:36:00.713Z,81.59
2019-02-23T02:38:31.004Z,80.54
2019-02-23T02:41:01.223Z,79.77
2019-02-23T02:43:32.584Z,79.08
2019-02-23T02:46:02.812Z,78.91
2019-02-23T02:48:33.078Z,79.15
2019-02-23T02:51:03.419Z,78.99
2019-02-23T02:53:33.676Z,79.61
2019-02-23T02:56:03.944Z,79.79
2019-02-23T02:58:34.223Z,79.62
2019-02-23T03:01:05.035Z,80.70
2019-02-23T03:03:35.653Z,80.53
2019-02-23T03:06:06.068Z,80.13
2019-02-23T03:08:36.302Z,79.83
2019-02-23T03:11:06.498Z,79.86
2019-02-23T03:13:36.719Z,78.64
2019-02-23T03:16:06.942Z,78.76
2019-02-23T03:18:37.326Z,78.32
2019-02-23T03:21:07.551Z,78.55
2019-02-23T03:23:38.005Z,78.71
2019-02-23T03:26:08.219Z,78.96
2019-02-23T03:28:39.477Z,78.72
2019-02-23T03:31:09.728Z,78.56
2019-02-23T03:33:39.967Z,78.49
2019-02-23T03:36:11.110Z,78.50
2019-02-23T03:38:42.607Z,78.62
2019-02-23T03:41:12.809Z,78.53
2019-02-23T03:43:43.087Z,78.34
2019-02-23T03:46:13.315Z,78.11
2019-02-23T03:48:43.569Z,78.33
2019-02-23T03:51:13.791Z,78.23
2019-02-23T03:53:44.217Z,78.14
2019-02-23T03:56:14.454Z,78.25
2019-02-23T03:58:44.676Z,77.91
2019-02-23T04:01:15.201Z,78.15
2019-02-23T04:03:45.702Z,78.07
2019-02-23T04:06:16.156Z,78.34
2019-02-23T04:08:46.438Z,78.43
2019-02-23T04:11:16.617Z,78.52
2019-02-23T04:13:47.028Z,79.05
2019-02-23T04:16:17.323Z,79.14
2019-02-23T04:18:47.614Z,79.18
2019-02-23T04:21:17.915Z,79.31
2019-02-23T04:23:48.141Z,78.72
2019-02-23T04:26:18.576Z,78.55
2019-02-23T04:28:49.020Z,78.34
2019-02-23T04:31:19.262Z,77.98
2019-02-23T04:33:49.504Z,77.99
2019-02-23T04:36:19.735Z,77.64
2019-02-23T04:38:50.020Z,77.24
2019-02-23T04:41:20.275Z,77.15
2019-02-23T04:43:50.494Z,77.09
2019-02-23T04:46:20.707Z,76.99
2019-02-23T04:48:51.049Z,76.73
2019-02-23T04:51:21.289Z,76.91
2019-02-23T04:53:51.552Z,77.15
2019-02-23T04:56:21.793Z,77.52
2019-02-23T04:58:52.024Z,77.77
2019-02-23T05:01:22.268Z,77.95
2019-02-23T05:03:52.863Z,78.24
2019-02-23T05:06:24.145Z,78.41
2019-02-23T05:08:54.532Z,78.61
2019-02-23T05:11:24.748Z,78.67
2019-02-23T05:13:55.079Z,78.87
2019-02-23T05:16:25.322Z,78.88
2019-02-23T05:18:55.568Z,78.89
2019-02-23T05:21:27.096Z,78.75
2019-02-23T05:23:57.378Z,78.52
2019-02-23T05:26:27.623Z,78.64
2019-02-23T05:28:57.899Z,78.38
2019-02-23T05:31:28.132Z,78.46
2019-02-23T05:33:58.414Z,78.14
2019-02-23T05:36:30.522Z,77.82
2019-02-23T05:39:00.848Z,78.02
2019-02-23T05:41:32.871Z,78.05
2019-02-23T05:44:03.119Z,78.19
2019-02-23T05:46:36.027Z,77.87
2019-02-23T05:49:06.236Z,77.72
2019-02-23T05:51:39.212Z,77.32
2019-02-23T05:54:09.489Z,77.29
2019-02-23T05:56:39.850Z,77.28
2019-02-23T05:59:10.240Z,77.20
2019-02-23T06:01:40.562Z,76.93
2019-02-23T06:04:11.017Z,77.10
2019-02-23T06:06:41.273Z,77.49
2019-02-23T06:09:12.107Z,77.68
2019-02-23T06:11:42.366Z,77.85
2019-02-23T06:14:12.586Z,78.15
2019-02-23T06:16:42.959Z,78.10
2019-02-23T06:19:13.230Z,78.43
2019-02-23T06:21:53.683Z,78.33
2019-02-23T06:24:15.611Z,78.07
2019-02-23T06:26:45.953Z,77.39
2019-02-23T06:29:16.215Z,76.49
2019-02-23T06:31:46.454Z,75.62
2019-02-23T06:34:16.966Z,75.01
2019-02-23T06:36:47.226Z,73.66
2019-02-23T06:39:17.507Z,72.81
2019-02-23T06:41:47.710Z,72.17
2019-02-23T06:44:18.140Z,71.63
2019-02-23T06:46:48.408Z,71.17
2019-02-23T06:49:18.658Z,70.70
2019-02-23T06:51:48.889Z,69.81
2019-02-23T06:54:19.150Z,68.89
2019-02-23T06:56:50.387Z,68.20
2019-02-23T06:59:20.732Z,67.94
2019-02-23T07:01:50.927Z,66.81
2019-02-23T07:04:22.080Z,66.72
2019-02-23T07:06:52.383Z,66.32
2019-02-23T07:09:22.784Z,65.63
2019-02-23T07:11:53.969Z,65.51
2019-02-23T07:14:24.223Z,65.00
2019-02-23T07:16:54.486Z,64.15
2019-02-23T07:19:26.358Z,64.58
2019-02-23T07:21:56.596Z,63.87
2019-02-23T07:24:27.928Z,63.34
2019-02-23T07:26:58.222Z,63.04
2019-02-23T07:29:28.394Z,62.73
2019-02-23T07:31:58.652Z,62.52
2019-02-23T07:34:28.878Z,61.70
2019-02-23T07:36:59.134Z,61.06
2019-02-23T07:39:29.558Z,60.06
2019-02-23T07:41:59.824Z,59.17
2019-02-23T07:44:30.022Z,58.89
2019-02-23T07:47:00.304Z,58.19
2019-02-23T07:49:30.500Z,58.62
2019-02-23T07:52:00.715Z,57.74
2019-02-23T07:54:31.194Z,56.69
2019-02-23T07:57:01.495Z,56.14
2019-02-23T07:59:31.781Z,55.67
2019-02-23T08:02:02.005Z,54.46
2019-02-23T08:04:34.047Z,54.96
2019-02-23T08:07:04.266Z,53.25
2019-02-23T08:09:34.587Z,50.39
2019-02-23T08:12:05.036Z,48.98
2019-02-23T08:14:35.304Z,47.49
2019-02-23T08:17:05.557Z,45.58
2019-02-23T08:19:35.828Z,45.30
2019-02-23T08:22:07.072Z,45.35
2019-02-23T08:24:37.508Z,44.84
2019-02-23T08:27:07.751Z,44.55
2019-02-23T08:29:38.362Z,44.74
2019-02-23T08:32:08.655Z,43.35
2019-02-23T08:34:38.929Z,42.52
2019-02-23T08:37:09.151Z,40.64
2019-02-23T08:39:39.444Z,42.27
2019-02-23T08:42:09.666Z,40.51
2019-02-23T08:44:39.901Z,41.80
2019-02-23T08:47:10.325Z,39.65
2019-02-23T08:49:40.647Z,41.31
2019-02-23T08:52:13.124Z,38.78
2019-02-23T08:54:43.567Z,36.67
2019-02-23T08:57:13.822Z,38.56
2019-02-23T08:59:43.997Z,36.95
2019-02-23T09:02:14.242Z,36.34
2019-02-23T09:04:44.909Z,34.94
2019-02-23T09:07:15.207Z,34.19
2019-02-23T09:09:45.469Z,35.08
2019-02-23T09:12:15.647Z,35.62
2019-02-23T09:14:45.897Z,34.70
2019-02-23T09:17:16.209Z,35.90
2019-02-23T09:19:47.800Z,34.76
2019-02-23T09:22:18.242Z,35.60
2019-02-23T09:24:49.852Z,34.93
2019-02-23T09:27:20.101Z,34.17
2019-02-23T09:29:50.405Z,33.53
2019-02-23T09:32:20.625Z,31.77
2019-02-23T09:34:50.843Z,28.98
2019-02-23T09:37:21.025Z,31.69
2019-02-23T09:39:51.364Z,26.13
2019-02-23T09:42:21.603Z,30.88
2019-02-23T09:44:51.837Z,25.81
2019-02-23T09:47:22.028Z,28.36
2019-02-23T09:49:52.336Z,31.33
2019-02-23T09:52:22.540Z,29.66
2019-02-23T09:54:52.779Z,31.15
2019-02-23T09:57:22.978Z,30.83
2019-02-23T09:59:53.216Z,30.03
2019-02-23T10:02:23.588Z,30.12
2019-02-23T10:04:54.251Z,30.69
2019-02-23T10:07:24.533Z,30.29
2019-02-23T10:09:54.562Z,27.41
2019-02-23T10:12:24.803Z,30.53
2019-02-23T10:14:55.177Z,30.59
2019-02-23T10:17:25.358Z,30.48
2019-02-23T10:19:55.602Z,29.98
2019-02-23T10:22:25.799Z,30.71
2019-02-23T10:24:56.034Z,30.61
2019-02-23T10:27:26.556Z,30.02
2019-02-23T10:30:04.239Z,30.35
2019-02-23T10:32:35.075Z,27.24
2019-02-23T10:35:05.411Z,25.27
2019-02-23T10:37:35.621Z,25.91
2019-02-23T10:40:06.847Z,26.47
2019-02-23T10:42:37.090Z,27.34
2019-02-23T10:45:08.579Z,28.92
2019-02-23T10:47:38.785Z,28.60
2019-02-23T10:50:09.643Z,29.51
2019-02-23T10:52:39.896Z,25.80
2019-02-23T10:55:10.779Z,24.75
2019-02-23T10:57:42.208Z,23.34
2019-02-23T11:00:16.051Z,24.57
2019-02-23T11:02:46.513Z,23.46
2019-02-23T11:05:17.461Z,24.42
2019-02-23T11:07:47.657Z,24.59
2019-02-23T11:10:18.811Z,22.54
2019-02-23T11:12:49.226Z,24.85
2019-02-23T11:15:20.429Z,23.47
2019-02-23T11:17:51.046Z,24.75
2019-02-23T11:20:21.630Z,25.74
2019-02-23T11:22:51.827Z,20.97
2019-02-23T11:25:22.160Z,20.61
2019-02-23T11:27:53.792Z,20.21
2019-02-23T11:30:24.072Z,20.12
2019-02-23T11:32:54.369Z,24.66
2019-02-23T11:35:25.181Z,24.81
2019-02-23T11:37:55.371Z,19.91
2019-02-23T11:40:25.664Z,19.50
2019-02-23T11:42:55.970Z,21.53
2019-02-23T11:45:26.400Z,22.20
2019-02-23T11:47:56.652Z,22.42
2019-02-23T11:50:27.195Z,22.35
2019-02-23T11:52:57.449Z,22.16
2019-02-23T11:55:27.696Z,23.28
2019-02-23T11:57:58.014Z,22.54
2019-02-23T12:00:28.195Z,22.62
2019-02-23T12:02:58.415Z,22.06
2019-02-23T12:05:29.044Z,22.59
2019-02-23T12:07:59.321Z,23.17
2019-02-23T12:10:29.582Z,22.94
2019-02-23T12:12:59.857Z,23.67
2019-02-23T12:15:30.127Z,23.69
2019-02-23T12:18:00.394Z,23.52
2019-02-23T12:20:30.757Z,24.08
2019-02-23T12:23:00.986Z,23.99
2019-02-23T12:25:31.215Z,23.22
2019-02-23T12:28:01.471Z,23.17
2019-02-23T12:30:32.790Z,23.53
2019-02-23T12:33:03.112Z,22.84
2019-02-23T12:35:33.336Z,23.33
2019-02-23T12:38:03.860Z,23.78
2019-02-23T12:40:35.164Z,23.48
2019-02-23T12:43:05.380Z,22.69
2019-02-23T12:45:35.567Z,22.08
2019-02-23T12:48:05.758Z,22.13
2019-02-23T12:50:36.044Z,22.26
2019-02-23T12:53:06.311Z,23.28
2019-02-23T12:55:36.498Z,24.12
2019-02-23T12:58:08.996Z,25.44
2019-02-23T13:00:39.143Z,26.05
2019-02-23T13:03:09.309Z,31.13
2019-02-23T13:05:39.836Z,30.85
2019-02-23T13:08:10.102Z,31.82
2019-02-23T13:10:40.299Z,32.44
2019-02-23T13:13:45.693Z,32.61
2019-02-23T13:16:36.248Z,33.71
2019-02-23T13:19:44.403Z,33.34
2019-02-23T13:22:49.835Z,33.61
2019-02-23T13:25:50.417Z,33.28
2019-02-23T13:29:01.959Z,33.81
2019-02-23T13:32:26.968Z,32.70
2019-02-23T13:35:27.357Z,32.84
2019-02-23T13:38:26.386Z,33.66
2019-02-23T13:41:55.562Z,34.28
2019-02-23T13:44:55.142Z,34.12
2019-02-23T13:47:37.984Z,32.57
2019-02-23T13:50:46.136Z,33.04
2019-02-23T13:54:12.425Z,33.10
2019-02-23T13:57:08.923Z,33.51
2019-02-23T14:00:04.967Z,32.72
2019-02-23T14:03:16.310Z,31.43
2019-02-23T14:06:07.988Z,31.46
2019-02-23T14:09:30.457Z,31.11
2019-02-23T14:12:11.707Z,32.09
2019-02-23T14:15:13.541Z,30.34
2019-02-23T14:17:58.458Z,30.38
2019-02-23T14:21:12.666Z,30.57
2019-02-23T14:24:03.631Z,30.32
2019-02-23T14:26:53.436Z,30.13
2019-02-23T14:29:46.492Z,29.90
2019-02-23T14:32:52.238Z,30.19
2019-02-23T14:35:51.750Z,30.58
2019-02-23T14:39:08.741Z,30.60
2019-02-23T14:42:07.546Z,30.61
2019-02-23T14:45:24.446Z,30.64
2019-02-23T14:48:53.340Z,30.80
2019-02-23T14:52:00.380Z,31.24
2019-02-23T14:55:07.903Z,30.87
2019-02-23T14:58:19.458Z,30.73
2019-02-23T15:01:15.531Z,30.35
2019-02-23T15:04:21.744Z,30.09
2019-02-23T15:07:42.414Z,30.52
2019-02-23T15:11:01.203Z,29.72
2019-02-23T15:14:14.448Z,29.91
2019-02-23T15:17:26.591Z,29.87
2019-02-23T15:20:28.546Z,30.50
2019-02-23T15:23:19.986Z,31.26
2019-02-23T15:26:38.865Z,31.03
2019-02-23T15:29:39.108Z,31.94
2019-02-23T15:33:02.609Z,31.39
2019-02-23T15:36:31.680Z,32.20
2019-02-23T15:39:34.727Z,32.41
2019-02-23T15:42:23.125Z,32.46
2019-02-23T15:45:16.928Z,31.41
2019-02-23T15:48:32.268Z,29.31
2019-02-23T15:51:02.645Z,29.93
2019-02-23T15:53:32.966Z,29.79
2019-02-23T15:56:03.132Z,30.05
2019-02-23T15:58:33.350Z,29.51
2019-02-23T16:01:03.784Z,29.79
2019-02-23T16:03:34.084Z,29.90
2019-02-23T16:06:04.406Z,30.02
2019-02-23T16:08:34.896Z,30.14
2019-02-23T16:11:05.166Z,30.73
2019-02-23T16:13:35.376Z,30.49
2019-02-23T16:16:05.690Z,30.91
2019-02-23T16:18:35.981Z,31.52
2019-02-23T16:21:06.281Z,32.13
2019-02-23T16:23:36.660Z,32.96
2019-02-23T16:26:06.921Z,32.56
2019-02-23T16:28:37.157Z,33.49
2019-02-23T16:31:07.432Z,33.83
2019-02-23T16:33:37.656Z,34.61
2019-02-23T16:36:07.942Z,35.63
2019-02-23T16:38:38.181Z,36.59
2019-02-23T16:41:08.695Z,37.82
2019-02-23T16:43:38.945Z,38.88
2019-02-23T16:46:09.177Z,39.90
2019-02-23T16:48:39.376Z,40.70
2019-02-23T16:51:09.754Z,41.00
2019-02-23T16:53:40.058Z,39.69
2019-02-23T16:56:10.357Z,40.88
2019-02-23T16:58:40.563Z,41.10
2019-02-23T17:01:10.812Z,40.99
2019-02-23T17:03:41.162Z,41.60
2019-02-23T17:06:11.396Z,41.74
2019-02-23T17:08:41.846Z,43.25
2019-02-23T17:11:12.124Z,42.98
2019-02-23T17:13:42.392Z,42.85
2019-02-23T17:16:12.726Z,44.69
2019-02-23T17:18:43.013Z,46.08
2019-02-23T17:21:13.258Z,45.10
2019-02-23T17:23:43.606Z,44.39
2019-02-23T17:26:14.007Z,45.23
2019-02-23T17:28:44.211Z,44.56
2019-02-23T17:31:14.404Z,47.00
2019-02-23T17:33:44.719Z,46.16
2019-02-23T17:36:14.983Z,45.51
2019-02-23T17:38:45.426Z,46.77
2019-02-23T17:41:18.160Z,48.87
2019-02-23T17:43:48.358Z,49.75
2019-02-23T17:46:18.650Z,51.58
2019-02-23T17:48:48.865Z,50.57
2019-02-23T17:51:19.053Z,51.06
2019-02-23T17:53:49.244Z,53.20
2019-02-23T17:56:19.431Z,53.14
2019-02-23T17:58:49.692Z,55.21
2019-02-23T18:01:20.252Z,52.65
2019-02-23T18:03:50.467Z,54.12
2019-02-23T18:06:23.099Z,55.50
2019-02-23T18:08:53.562Z,54.81
2019-02-23T18:11:23.862Z,56.61
2019-02-23T18:13:54.129Z,55.50
2019-02-23T18:16:24.521Z,55.94
2019-02-23T18:18:55.050Z,55.91
2019-02-23T18:21:25.357Z,54.06
2019-02-23T18:23:55.597Z,52.17
2019-02-23T18:26:25.810Z,52.38
2019-02-23T18:28:56.136Z,53.35
2019-02-23T18:31:27.322Z,54.21
2019-02-23T18:33:57.526Z,54.22
2019-02-23T18:36:29.021Z,54.45
2019-02-23T18:38:59.284Z,54.86
2019-02-23T18:41:29.566Z,55.25
2019-02-23T18:43:59.958Z,54.80
2019-02-23T18:46:30.266Z,54.91
2019-02-23T18:49:00.479Z,54.07
2019-02-23T18:51:31.214Z,54.04
2019-02-23T18:54:01.517Z,54.74
2019-02-23T18:56:31.760Z,55.57
2019-02-23T18:59:02.128Z,56.41
2019-02-23T19:01:32.521Z,56.87
2019-02-23T19:04:02.850Z,57.54
2019-02-23T19:06:33.126Z,57.09
2019-02-23T19:09:03.767Z,56.76
2019-02-23T19:11:35.815Z,56.26
2019-02-23T19:14:06.063Z,56.61
2019-02-23T19:16:36.464Z,56.97
2019-02-23T19:19:06.742Z,57.37
2019-02-23T19:21:37.106Z,58.09
2019-02-23T19:24:07.444Z,58.07
2019-02-23T19:26:38.453Z,58.78
2019-02-23T19:29:09.997Z,59.95
2019-02-23T19:31:40.379Z,59.08
2019-02-23T19:34:10.714Z,58.76
2019-02-23T19:36:41.021Z,58.25
2019-02-23T19:39:11.342Z,57.90
2019-02-23T19:41:41.843Z,55.67
2019-02-23T19:44:12.110Z,56.71
2019-02-23T19:46:56.419Z,54.33
2019-02-23T19:49:26.727Z,53.11
2019-02-23T19:51:56.975Z,52.68
2019-02-23T19:54:27.262Z,52.26
2019-02-23T19:56:57.566Z,52.45
2019-02-23T19:59:27.946Z,52.38
2019-02-23T20:01:58.280Z,51.74
2019-02-23T20:04:28.613Z,52.44
2019-02-23T20:06:59.080Z,52.16
2019-02-23T20:09:29.793Z,52.05
2019-02-23T20:12:00.107Z,51.78
2019-02-23T20:14:30.286Z,52.25
2019-02-23T20:17:00.517Z,51.90
2019-02-23T20:19:30.856Z,51.63
2019-02-23T20:22:01.217Z,51.05
2019-02-23T20:24:33.048Z,51.50
2019-02-23T20:27:03.270Z,51.32
2019-02-23T20:29:33.572Z,50.56
2019-02-23T20:32:07.278Z,50.81
2019-02-23T20:34:37.618Z,50.03
2019-02-23T20:37:07.894Z,50.46
2019-02-23T20:39:40.360Z,50.14
2019-02-23T20:42:10.768Z,50.06
2019-02-23T20:44:41.289Z,49.66
2019-02-23T20:47:12.569Z,51.07
2019-02-23T20:49:42.819Z,50.67
2019-02-23T20:52:13.021Z,50.14
2019-02-23T20:54:43.880Z,49.54
2019-02-23T20:57:14.332Z,49.33
2019-02-23T20:59:44.616Z,49.22
2019-02-23T21:02:15.000Z,49.37
2019-02-23T21:04:45.458Z,49.98
2019-02-23T21:07:21.544Z,50.09
2019-02-23T21:09:53.691Z,49.77
2019-02-23T21:12:24.052Z,49.32
2019-02-23T21:14:54.503Z,49.13
2019-02-23T21:17:24.789Z,49.49
2019-02-23T21:19:55.127Z,50.03
2019-02-23T21:22:25.410Z,49.50
2019-02-23T21:24:55.983Z,49.18
2019-02-23T21:27:26.410Z,49.10
2019-02-23T21:29:57.553Z,49.54
2019-02-23T21:32:27.840Z,49.66
2019-02-23T21:34:58.099Z,49.96
2019-02-23T21:37:28.372Z,49.93
2019-02-23T21:39:58.610Z,49.81
2019-02-23T21:42:28.920Z,50.09
2019-02-23T21:44:59.140Z,49.97
2019-02-23T21:47:29.381Z,50.59
2019-02-23T21:49:59.711Z,50.93
2019-02-23T21:52:29.999Z,50.90
2019-02-23T21:55:00.317Z,50.38
2019-02-23T21:57:30.514Z,50.21
2019-02-23T22:00:00.789Z,50.63
2019-02-23T22:02:31.816Z,51.02
2019-02-23T22:05:11.487Z,51.41
2019-02-23T22:07:34.376Z,51.22
2019-02-23T22:10:04.909Z,51.07
2019-02-23T22:12:35.102Z,51.14
2019-02-23T22:15:05.620Z,50.95
2019-02-23T22:17:35.851Z,50.83
2019-02-23T22:20:06.484Z,50.55
2019-02-23T22:22:36.675Z,50.80
2019-02-23T22:25:07.237Z,50.24
2019-02-23T22:27:37.456Z,50.60
2019-02-23T22:30:08.901Z,50.55
2019-02-23T22:32:39.099Z,50.32
2019-02-23T22:35:09.280Z,50.42
2019-02-23T22:37:39.506Z,50.03
2019-02-23T22:40:09.752Z,50.07
2019-02-23T22:42:40.068Z,50.08
2019-02-23T22:45:10.285Z,50.24
2019-02-23T22:47:40.484Z,50.32
2019-02-23T22:50:10.741Z,49.70
2019-02-23T22:52:41.030Z,50.56
2019-02-23T22:55:11.219Z,49.78
2019-02-23T22:57:41.548Z,49.71
2019-02-23T23:00:14.346Z,49.92
2019-02-23T23:02:46.160Z,50.12
2019-02-23T23:05:16.432Z,50.66
2019-02-23T23:07:46.669Z,50.53
2019-02-23T23:10:17.154Z,50.13
2019-02-23T23:12:47.547Z,50.42
2019-02-23T23:15:17.733Z,50.79
2019-02-23T23:17:47.932Z,50.14
2019-02-23T23:20:18.249Z,51.22
2019-02-23T23:22:48.466Z,50.84
2019-02-23T23:25:18.655Z,49.90
2019-02-23T23:27:49.644Z,50.04
2019-02-23T23:30:20.014Z,50.40
2019-02-23T23:32:50.579Z,50.07
2019-02-23T23:35:20.824Z,49.96
2019-02-23T23:37:51.054Z,50.15
2019-02-23T23:40:21.319Z,49.83
2019-02-23T23:42:58.236Z,49.95
2019-02-23T23:45:24.313Z,49.77
2019-02-23T23:47:54.524Z,49.98
2019-02-23T23:50:24.868Z,50.19
2019-02-23T23:52:55.121Z,50.17
2019-02-23T23:55:25.515Z,50.84
2019-02-23T23:57:58.354Z,50.72
