createdAt,value
2022-08-10T00:00:45.673Z,0.00
2022-08-10T00:01:45.835Z,0.00
2022-08-10T00:02:46.026Z,0.00
2022-08-10T00:03:45.783Z,0.00
2022-08-10T00:04:45.821Z,0.00
2022-08-10T00:05:52.547Z,0.00
2022-08-10T00:06:45.888Z,0.00
2022-08-10T00:07:45.929Z,0.00
2022-08-10T00:08:45.967Z,0.00
2022-08-10T00:09:50.746Z,0.00
2022-08-10T00:12:54.340Z,0.00
2022-08-10T00:13:46.138Z,0.00
2022-08-10T00:14:46.173Z,0.00
2022-08-10T00:15:53.739Z,0.00
2022-08-10T00:16:46.557Z,0.00
2022-08-10T00:17:46.288Z,0.00
2022-08-10T00:18:46.343Z,0.00
2022-08-10T00:20:03.082Z,0.00
2022-08-10T00:20:46.389Z,0.00
2022-08-10T00:21:46.444Z,0.00
2022-08-10T00:22:57.307Z,0.00
2022-08-10T00:23:46.501Z,0.00
2022-08-10T00:24:46.538Z,0.00
2022-08-10T00:25:46.571Z,0.00
2022-08-10T00:27:51.742Z,0.00
2022-08-10T00:28:01.679Z,0.00
2022-08-10T00:30:46.744Z,0.00
2022-08-10T00:31:58.537Z,0.00
2022-08-10T00:32:46.836Z,0.00
2022-08-10T00:33:46.850Z,0.00
2022-08-10T00:34:46.884Z,0.00
2022-08-10T00:35:47.173Z,0.00
2022-08-10T00:36:47.116Z,0.00
2022-08-10T00:37:51.670Z,0.00
2022-08-10T00:38:47.029Z,0.00
2022-08-10T00:39:47.128Z,0.00
2022-08-10T00:40:47.102Z,0.00
2022-08-10T00:42:01.792Z,0.00
2022-08-10T00:42:47.173Z,0.00
2022-08-10T00:43:47.214Z,0.00
2022-08-10T00:44:47.239Z,0.00
2022-08-10T00:45:47.278Z,0.00
2022-08-10T00:46:47.315Z,0.00
2022-08-10T00:47:47.352Z,0.00
2022-08-10T00:48:47.681Z,0.00
2022-08-10T00:49:47.422Z,0.00
2022-08-10T00:50:47.461Z,0.00
2022-08-10T00:51:48.523Z,0.00
2022-08-10T00:52:47.531Z,0.00
2022-08-10T00:53:47.564Z,0.00
2022-08-10T00:54:47.598Z,0.00
2022-08-10T00:56:35.160Z,0.00
2022-08-10T00:57:17.646Z,0.00
2022-08-10T00:57:55.218Z,0.00
2022-08-10T00:58:47.738Z,0.00
2022-08-10T00:59:59.210Z,0.00
2022-08-10T01:00:47.808Z,0.00
2022-08-10T01:02:08.598Z,0.00
2022-08-10T01:02:47.940Z,0.00
2022-08-10T01:04:40.105Z,0.00
2022-08-10T01:05:00.376Z,0.00
2022-08-10T01:05:51.675Z,0.00
2022-08-10T01:06:48.028Z,0.00
2022-08-10T01:07:48.059Z,0.00
2022-08-10T01:08:48.394Z,0.00
2022-08-10T01:09:57.218Z,0.00
2022-08-10T01:10:48.164Z,0.00
2022-08-10T01:12:39.701Z,0.00
2022-08-10T01:12:48.473Z,0.00
2022-08-10T01:13:48.272Z,0.00
2022-08-10T01:14:48.308Z,0.00
2022-08-10T01:15:48.644Z,0.00
2022-08-10T01:16:48.376Z,0.00
2022-08-10T01:17:50.843Z,0.00
2022-08-10T01:18:48.448Z,0.00
2022-08-10T01:19:48.491Z,0.00
2022-08-10T01:20:48.518Z,0.00
2022-08-10T01:21:56.816Z,0.00
2022-08-10T01:22:48.590Z,0.00
2022-08-10T01:23:48.627Z,0.00
2022-08-10T01:24:48.664Z,0.00
2022-08-10T01:26:11.676Z,0.00
2022-08-10T01:26:49.255Z,0.00
2022-08-10T01:27:48.772Z,0.00
2022-08-10T01:28:49.108Z,0.00
2022-08-10T01:29:48.926Z,0.00
2022-08-10T01:30:48.879Z,0.00
2022-08-10T01:31:48.922Z,0.00
2022-08-10T01:32:48.948Z,0.00
2022-08-10T01:33:58.341Z,0.00
2022-08-10T01:34:49.015Z,0.00
2022-08-10T01:35:49.051Z,0.00
2022-08-10T01:37:52.239Z,0.00
2022-08-10T01:38:49.158Z,0.00
2022-08-10T01:39:49.353Z,0.00
2022-08-10T01:40:49.527Z,0.00
2022-08-10T01:41:49.262Z,0.00
2022-08-10T01:42:49.297Z,0.00
2022-08-10T01:43:49.336Z,0.00
2022-08-10T01:44:49.371Z,0.00
2022-08-10T01:45:49.407Z,0.00
2022-08-10T01:46:53.161Z,0.00
2022-08-10T01:47:49.478Z,0.00
2022-08-10T01:48:49.513Z,0.00
2022-08-10T01:49:49.551Z,0.00
2022-08-10T01:50:53.265Z,0.00
2022-08-10T01:51:49.617Z,0.00
2022-08-10T01:52:49.654Z,0.00
2022-08-10T01:54:49.978Z,0.00
2022-08-10T01:55:49.761Z,0.00
2022-08-10T01:56:49.799Z,0.00
2022-08-10T01:57:49.832Z,0.00
2022-08-10T01:58:49.866Z,0.00
2022-08-10T01:59:58.729Z,0.00
2022-08-10T02:00:50.038Z,0.00
2022-08-10T02:01:49.972Z,0.00
2022-08-10T02:04:50.077Z,0.00
2022-08-10T02:06:50.146Z,0.00
2022-08-10T02:07:50.434Z,0.00
2022-08-10T02:08:50.219Z,0.00
2022-08-10T02:09:50.254Z,0.00
2022-08-10T02:10:50.288Z,0.00
2022-08-10T02:12:06.317Z,0.00
2022-08-10T02:12:50.358Z,0.00
2022-08-10T02:13:50.394Z,0.00
2022-08-10T02:14:50.736Z,0.00
2022-08-10T02:16:01.884Z,0.00
2022-08-10T02:17:59.431Z,0.00
2022-08-10T02:18:50.575Z,0.00
2022-08-10T02:19:50.609Z,0.00
2022-08-10T02:20:50.643Z,0.00
2022-08-10T02:22:34.995Z,0.00
2022-08-10T02:22:51.259Z,0.00
2022-08-10T02:23:59.657Z,0.00
2022-08-10T02:24:50.782Z,0.00
2022-08-10T02:25:50.820Z,0.00
2022-08-10T02:26:50.854Z,0.00
2022-08-10T02:27:50.889Z,0.00
2022-08-10T02:28:51.226Z,0.00
2022-08-10T02:29:50.989Z,0.00
2022-08-10T02:30:50.997Z,0.00
2022-08-10T02:31:51.416Z,0.00
2022-08-10T02:32:52.948Z,0.00
2022-08-10T02:33:57.245Z,0.00
2022-08-10T02:34:51.138Z,0.00
2022-08-10T02:35:54.145Z,0.00
2022-08-10T02:36:51.209Z,0.00
2022-08-10T02:37:51.262Z,0.00
2022-08-10T02:39:51.314Z,0.00
2022-08-10T02:45:12.322Z,0.00
2022-08-10T02:45:15.318Z,0.00
2022-08-10T02:45:19.340Z,0.00
2022-08-10T02:45:19.721Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:51.526Z,0.00
2022-08-10T02:47:52.679Z,0.00
2022-08-10T02:50:51.700Z,0.00
2022-08-10T02:52:07.230Z,0.00
2022-08-10T02:52:51.779Z,0.00
2022-08-10T02:53:56.929Z,0.00
2022-08-10T02:55:51.878Z,0.00
2022-08-10T02:58:13.339Z,0.00
2022-08-10T02:58:52.284Z,0.00
2022-08-10T02:59:52.015Z,0.00
2022-08-10T03:00:52.185Z,0.00
2022-08-10T03:01:52.086Z,0.00
2022-08-10T03:03:52.163Z,0.00
2022-08-10T03:04:55.117Z,0.00
2022-08-10T03:05:52.481Z,0.00
2022-08-10T03:06:52.264Z,0.00
2022-08-10T03:07:52.300Z,0.00
2022-08-10T03:08:52.331Z,0.00
2022-08-10T03:09:52.369Z,0.00
2022-08-10T03:10:52.405Z,0.00
2022-08-10T03:12:36.420Z,0.00
2022-08-10T03:12:52.876Z,0.00
2022-08-10T03:13:52.826Z,0.00
2022-08-10T03:14:52.546Z,0.00
2022-08-10T03:15:52.585Z,0.00
2022-08-10T03:16:52.614Z,0.00
2022-08-10T03:17:57.227Z,0.00
2022-08-10T03:18:52.987Z,0.00
2022-08-10T03:20:34.806Z,0.00
2022-08-10T03:20:52.795Z,0.00
2022-08-10T03:21:52.793Z,0.00
2022-08-10T03:22:52.830Z,0.00
2022-08-10T03:23:52.865Z,0.00
2022-08-10T03:24:52.899Z,0.00
2022-08-10T03:25:54.763Z,0.00
2022-08-10T03:26:52.966Z,0.00
2022-08-10T03:27:53.002Z,0.00
2022-08-10T03:28:53.035Z,0.00
2022-08-10T03:30:29.468Z,0.00
2022-08-10T03:30:53.107Z,0.00
2022-08-10T03:31:53.144Z,0.00
2022-08-10T03:32:53.823Z,0.00
2022-08-10T03:33:53.217Z,0.00
2022-08-10T03:34:53.253Z,0.00
2022-08-10T03:36:43.889Z,0.00
2022-08-10T03:36:53.318Z,0.00
2022-08-10T03:37:55.776Z,0.00
2022-08-10T03:38:53.709Z,0.00
2022-08-10T03:39:53.484Z,0.00
2022-08-10T03:41:54.219Z,4.00
2022-08-10T03:42:53.530Z,4.00
2022-08-10T03:43:53.565Z,4.00
2022-08-10T03:44:53.903Z,0.00
2022-08-10T03:45:55.359Z,4.00
2022-08-10T03:47:53.708Z,8.00
2022-08-10T03:48:53.764Z,4.00
2022-08-10T03:49:53.789Z,8.00
2022-08-10T03:50:54.062Z,8.00
2022-08-10T03:51:53.847Z,8.00
2022-08-10T03:52:53.894Z,8.00
2022-08-10T03:54:05.127Z,8.00
2022-08-10T03:54:53.953Z,16.00
2022-08-10T03:56:29.665Z,16.00
2022-08-10T03:56:54.022Z,16.00
2022-08-10T03:57:54.310Z,20.00
2022-08-10T03:58:54.091Z,20.00
2022-08-10T03:59:54.130Z,24.00
2022-08-10T04:00:54.178Z,28.00
2022-08-10T04:02:45.681Z,32.00
2022-08-10T04:02:54.729Z,36.00
2022-08-10T04:04:13.080Z,40.00
2022-08-10T04:04:54.601Z,44.00
2022-08-10T04:05:54.339Z,48.00
2022-08-10T04:06:55.382Z,56.00
2022-08-10T04:07:54.410Z,60.00
2022-08-10T04:08:54.442Z,68.00
2022-08-10T04:09:56.430Z,72.00
2022-08-10T04:10:54.911Z,84.00
2022-08-10T04:11:54.553Z,92.00
2022-08-10T04:12:54.583Z,100.00
2022-08-10T04:13:54.619Z,104.00
2022-08-10T04:14:54.652Z,112.00
2022-08-10T04:15:54.697Z,128.00
2022-08-10T04:16:54.724Z,136.00
2022-08-10T04:18:55.048Z,152.00
2022-08-10T04:20:54.865Z,176.00
2022-08-10T04:21:54.941Z,192.00
2022-08-10T04:22:54.939Z,204.00
2022-08-10T04:23:54.973Z,216.00
2022-08-10T04:24:55.004Z,228.00
2022-08-10T04:25:55.339Z,240.00
2022-08-10T04:26:55.180Z,256.00
2022-08-10T04:27:55.119Z,268.00
2022-08-10T04:28:55.143Z,280.00
2022-08-10T04:29:55.189Z,296.00
2022-08-10T04:30:55.213Z,308.00
2022-08-10T04:32:55.296Z,340.00
2022-08-10T04:33:55.570Z,356.00
2022-08-10T04:34:55.356Z,372.00
2022-08-10T04:35:55.389Z,388.00
2022-08-10T04:36:55.426Z,404.00
2022-08-10T04:37:55.563Z,420.00
2022-08-10T04:38:55.496Z,436.00
2022-08-10T04:39:55.533Z,452.00
2022-08-10T04:41:55.858Z,484.00
2022-08-10T04:42:55.635Z,500.00
2022-08-10T04:43:55.678Z,512.00
2022-08-10T04:44:55.710Z,528.00
2022-08-10T04:45:55.799Z,544.00
2022-08-10T04:46:59.309Z,560.00
2022-08-10T04:48:00.354Z,576.00
2022-08-10T04:49:01.349Z,592.00
2022-08-10T04:49:56.992Z,608.00
2022-08-10T04:50:55.922Z,624.00
2022-08-10T04:51:55.955Z,644.00
2022-08-10T04:52:56.009Z,664.00
2022-08-10T04:54:02.865Z,684.00
2022-08-10T04:54:56.070Z,708.00
2022-08-10T04:55:56.399Z,728.00
2022-08-10T04:56:56.127Z,752.00
2022-08-10T04:57:56.162Z,776.00
2022-08-10T04:58:56.198Z,796.00
2022-08-10T04:59:56.233Z,816.00
2022-08-10T05:00:56.323Z,840.00
2022-08-10T05:02:28.468Z,856.00
2022-08-10T05:02:56.336Z,876.00
2022-08-10T05:04:34.488Z,892.00
2022-08-10T05:04:56.407Z,908.00
2022-08-10T05:05:56.444Z,920.00
2022-08-10T05:06:56.484Z,936.00
2022-08-10T05:07:56.925Z,944.00
2022-08-10T05:08:56.850Z,956.00
2022-08-10T05:10:02.606Z,960.00
2022-08-10T05:10:56.618Z,968.00
2022-08-10T05:11:56.652Z,976.00
2022-08-10T05:12:56.686Z,980.00
2022-08-10T05:14:57.030Z,992.00
2022-08-10T05:15:56.798Z,1000.00
2022-08-10T05:16:56.930Z,1004.00
2022-08-10T05:18:08.636Z,1008.00
2022-08-10T05:18:56.903Z,1012.00
2022-08-10T05:20:57.369Z,1020.00
2022-08-10T05:22:57.042Z,1032.00
2022-08-10T05:23:57.076Z,1040.00
2022-08-10T05:24:57.115Z,1048.00
2022-08-10T05:25:57.142Z,1056.00
2022-08-10T05:27:09.620Z,1060.00
2022-08-10T05:27:57.758Z,1068.00
2022-08-10T05:28:57.249Z,1076.00
2022-08-10T05:30:02.581Z,1084.00
2022-08-10T05:30:57.320Z,1092.00
2022-08-10T05:33:57.676Z,1116.00
2022-08-10T05:34:57.467Z,1112.00
2022-08-10T05:35:58.374Z,1116.00
2022-08-10T05:36:57.532Z,1128.00
2022-08-10T05:38:11.947Z,1140.00
2022-08-10T05:39:57.998Z,1168.00
2022-08-10T05:40:57.902Z,1180.00
2022-08-10T05:41:58.357Z,1196.00
2022-08-10T05:42:57.739Z,1212.00
2022-08-10T05:43:57.774Z,1212.00
2022-08-10T05:44:57.808Z,1228.00
2022-08-10T05:46:16.947Z,1252.00
2022-08-10T05:46:57.883Z,1272.00
2022-08-10T05:48:54.049Z,1288.00
2022-08-10T05:49:01.274Z,1304.00
2022-08-10T05:49:57.987Z,1316.00
2022-08-10T05:50:58.018Z,1324.00
2022-08-10T05:51:58.063Z,1336.00
2022-08-10T05:52:58.088Z,1340.00
2022-08-10T05:54:02.805Z,1352.00
2022-08-10T05:55:02.595Z,1360.00
2022-08-10T05:55:58.201Z,1372.00
2022-08-10T05:56:58.515Z,1380.00
2022-08-10T05:57:58.266Z,1388.00
2022-08-10T05:58:58.547Z,1392.00
2022-08-10T06:00:34.552Z,1396.00
2022-08-10T06:00:58.440Z,1392.00
2022-08-10T06:02:34.042Z,1412.00
2022-08-10T06:02:58.439Z,1424.00
2022-08-10T06:03:58.492Z,1432.00
2022-08-10T06:04:58.511Z,1448.00
2022-08-10T06:05:58.799Z,1456.00
2022-08-10T06:06:58.597Z,1464.00
2022-08-10T06:07:58.620Z,1480.00
2022-08-10T06:08:58.649Z,1428.00
2022-08-10T06:10:00.286Z,1412.00
2022-08-10T06:12:25.491Z,1400.00
2022-08-10T06:12:26.405Z,1424.00
2022-08-10T06:13:01.458Z,1444.00
2022-08-10T06:14:03.959Z,1456.00
2022-08-10T06:14:59.696Z,1392.00
2022-08-10T06:15:58.999Z,1456.00
2022-08-10T06:16:58.929Z,1500.00
2022-08-10T06:18:02.262Z,1508.00
2022-08-10T06:18:59.052Z,1516.00
2022-08-10T06:19:59.095Z,1520.00
2022-08-10T06:20:59.072Z,1528.00
2022-08-10T06:22:01.340Z,1536.00
2022-08-10T06:22:59.153Z,1540.00
2022-08-10T06:23:59.479Z,1560.00
2022-08-10T06:25:31.975Z,1580.00
2022-08-10T06:26:10.808Z,1608.00
2022-08-10T06:26:59.289Z,1644.00
2022-08-10T06:27:59.320Z,1664.00
2022-08-10T06:29:02.838Z,1632.00
2022-08-10T06:29:59.390Z,1696.00
2022-08-10T06:31:59.711Z,1752.00
2022-08-10T06:32:59.496Z,1776.00
2022-08-10T06:33:59.531Z,1788.00
2022-08-10T06:34:59.562Z,1792.00
2022-08-10T06:35:59.602Z,1784.00
2022-08-10T06:36:59.646Z,1768.00
2022-08-10T06:37:59.971Z,1752.00
2022-08-10T06:39:23.071Z,1744.00
2022-08-10T06:39:59.775Z,1724.00
2022-08-10T06:40:59.773Z,1716.00
2022-08-10T06:42:16.536Z,1716.00
2022-08-10T06:42:59.844Z,1732.00
2022-08-10T06:43:59.878Z,1736.00
2022-08-10T06:45:00.245Z,1740.00
2022-08-10T06:46:07.663Z,1736.00
2022-08-10T06:46:59.984Z,1728.00
2022-08-10T06:48:00.027Z,1736.00
2022-08-10T06:49:00.078Z,1740.00
2022-08-10T06:50:01.536Z,1744.00
2022-08-10T06:54:00.533Z,1752.00
2022-08-10T06:55:00.536Z,1752.00
2022-08-10T06:56:00.406Z,1744.00
2022-08-10T06:57:18.071Z,1740.00
2022-08-10T06:58:00.620Z,1716.00
2022-08-10T07:00:01.050Z,1692.00
2022-08-10T07:02:00.518Z,1708.00
2022-08-10T07:03:00.548Z,1716.00
2022-08-10T07:04:00.585Z,1728.00
2022-08-10T07:05:00.618Z,1724.00
2022-08-10T07:06:00.657Z,1716.00
2022-08-10T07:07:00.988Z,1708.00
2022-08-10T07:08:00.722Z,1680.00
2022-08-10T07:09:00.762Z,1656.00
2022-08-10T07:10:00.794Z,1672.00
2022-08-10T07:11:00.831Z,1672.00
2022-08-10T07:12:07.890Z,1668.00
2022-08-10T07:13:00.899Z,1660.00
2022-08-10T07:14:15.859Z,1668.00
2022-08-10T07:15:03.598Z,1672.00
2022-08-10T07:16:01.007Z,1676.00
2022-08-10T07:17:01.049Z,1680.00
2022-08-10T07:18:01.074Z,1692.00
2022-08-10T07:19:01.110Z,1700.00
2022-08-10T07:20:01.146Z,1712.00
2022-08-10T07:21:01.479Z,1712.00
2022-08-10T07:22:01.212Z,1720.00
2022-08-10T07:23:55.160Z,1732.00
2022-08-10T07:24:01.490Z,1728.00
2022-08-10T07:25:01.318Z,1724.00
2022-08-10T07:26:01.444Z,1724.00
2022-08-10T07:27:01.385Z,1708.00
2022-08-10T07:28:02.173Z,1736.00
2022-08-10T07:29:01.452Z,1736.00
2022-08-10T07:30:01.486Z,1736.00
2022-08-10T07:31:01.517Z,1728.00
2022-08-10T07:33:01.661Z,1728.00
2022-08-10T07:34:01.620Z,1728.00
2022-08-10T07:35:01.908Z,1728.00
2022-08-10T07:36:01.685Z,1724.00
2022-08-10T07:37:01.716Z,1720.00
2022-08-10T07:38:01.756Z,1708.00
2022-08-10T07:39:01.785Z,1712.00
2022-08-10T07:40:03.570Z,1704.00
2022-08-10T07:41:01.854Z,1704.00
2022-08-10T07:42:02.186Z,1696.00
2022-08-10T07:43:01.917Z,1692.00
2022-08-10T07:44:01.954Z,1688.00
2022-08-10T07:45:02.033Z,1684.00
2022-08-10T07:46:02.017Z,1680.00
2022-08-10T07:47:02.052Z,1676.00
2022-08-10T07:48:07.245Z,1676.00
2022-08-10T07:49:02.365Z,1676.00
2022-08-10T07:50:02.252Z,1684.00
2022-08-10T07:51:02.190Z,1688.00
2022-08-10T07:52:02.215Z,1696.00
2022-08-10T07:53:02.246Z,1704.00
2022-08-10T07:54:02.286Z,1720.00
2022-08-10T07:55:02.315Z,1724.00
2022-08-10T07:56:16.547Z,1720.00
2022-08-10T07:57:02.383Z,1724.00
2022-08-10T07:58:02.418Z,1720.00
2022-08-10T07:59:02.447Z,1716.00
2022-08-10T08:00:02.482Z,1716.00
2022-08-10T08:01:02.512Z,1708.00
2022-08-10T08:02:02.690Z,1708.00
2022-08-10T08:03:02.979Z,1704.00
2022-08-10T08:04:05.492Z,1704.00
2022-08-10T08:05:02.647Z,1708.00
2022-08-10T08:06:09.022Z,1708.00
2022-08-10T08:07:02.711Z,1712.00
2022-08-10T08:08:02.958Z,1716.00
2022-08-10T08:09:02.776Z,1716.00
2022-08-10T08:10:03.068Z,1720.00
2022-08-10T08:11:02.975Z,1724.00
2022-08-10T08:12:02.880Z,1732.00
2022-08-10T08:13:02.913Z,1728.00
2022-08-10T08:14:02.946Z,1716.00
2022-08-10T08:16:17.052Z,1692.00
2022-08-10T08:16:18.013Z,1704.00
2022-08-10T08:17:03.341Z,1688.00
2022-08-10T08:18:03.648Z,1688.00
2022-08-10T08:19:28.585Z,1680.00
2022-08-10T08:20:03.291Z,1672.00
2022-08-10T08:21:03.289Z,1668.00
2022-08-10T08:24:07.518Z,1700.00
2022-08-10T08:24:07.660Z,1696.00
2022-08-10T08:24:21.683Z,1696.00
2022-08-10T08:25:03.309Z,1680.00
2022-08-10T08:26:03.346Z,1680.00
2022-08-10T08:27:03.384Z,1676.00
2022-08-10T08:28:03.705Z,1676.00
2022-08-10T08:29:04.785Z,1680.00
2022-08-10T08:30:03.476Z,1684.00
2022-08-10T08:31:03.502Z,1688.00
2022-08-10T08:32:04.006Z,1696.00
2022-08-10T08:33:03.568Z,1700.00
2022-08-10T08:34:03.607Z,1684.00
2022-08-10T08:35:03.889Z,1696.00
2022-08-10T08:36:03.669Z,1700.00
2022-08-10T08:37:03.697Z,1708.00
2022-08-10T08:38:32.554Z,1716.00
2022-08-10T08:39:03.768Z,1728.00
2022-08-10T08:40:04.010Z,1712.00
2022-08-10T08:41:03.831Z,1708.00
2022-08-10T08:42:03.865Z,1716.00
2022-08-10T08:43:03.899Z,1716.00
2022-08-10T08:44:03.933Z,1668.00
2022-08-10T08:45:03.963Z,1676.00
2022-08-10T08:46:03.999Z,1732.00
2022-08-10T08:47:04.029Z,1736.00
2022-08-10T08:48:06.446Z,1740.00
2022-08-10T08:49:04.094Z,1732.00
2022-08-10T08:50:08.292Z,1728.00
2022-08-10T08:51:04.163Z,1720.00
2022-08-10T08:52:09.419Z,1716.00
2022-08-10T08:53:12.797Z,1716.00
2022-08-10T08:54:04.333Z,1716.00
2022-08-10T08:55:04.552Z,1716.00
2022-08-10T08:56:07.109Z,1712.00
2022-08-10T08:57:04.358Z,1712.00
2022-08-10T08:58:04.394Z,1712.00
2022-08-10T08:59:04.459Z,1712.00
2022-08-10T09:00:04.461Z,1712.00
2022-08-10T09:01:04.496Z,1708.00
2022-08-10T09:02:04.910Z,1708.00
2022-08-10T09:03:04.558Z,1708.00
2022-08-10T09:04:04.593Z,1708.00
2022-08-10T09:05:04.622Z,1712.00
2022-08-10T09:06:04.656Z,1712.00
2022-08-10T09:07:04.730Z,1720.00
2022-08-10T09:08:04.723Z,1720.00
2022-08-10T09:09:04.766Z,1720.00
2022-08-10T09:11:04.840Z,1712.00
2022-08-10T09:12:04.856Z,1724.00
2022-08-10T09:13:04.892Z,1728.00
2022-08-10T09:14:04.925Z,1736.00
2022-08-10T09:15:05.211Z,1736.00
2022-08-10T09:16:05.037Z,1744.00
2022-08-10T09:17:05.022Z,1752.00
2022-08-10T09:18:05.052Z,1756.00
2022-08-10T09:19:05.090Z,1760.00
2022-08-10T09:20:05.128Z,1768.00
2022-08-10T09:21:05.409Z,1792.00
2022-08-10T09:22:17.513Z,1776.00
2022-08-10T09:23:05.233Z,1776.00
2022-08-10T09:24:06.283Z,1776.00
2022-08-10T09:25:05.284Z,1772.00
2022-08-10T09:26:05.319Z,1772.00
2022-08-10T09:27:05.654Z,1768.00
2022-08-10T09:28:05.384Z,1768.00
2022-08-10T09:29:12.438Z,1764.00
2022-08-10T09:30:05.455Z,1764.00
2022-08-10T09:31:22.824Z,1760.00
2022-08-10T09:36:16.506Z,1764.00
2022-08-10T09:36:19.797Z,1760.00
2022-08-10T09:36:20.912Z,1760.00
2022-08-10T09:36:22.618Z,1756.00
2022-08-10T09:36:27.870Z,1760.00
2022-08-10T09:37:05.697Z,1760.00
2022-08-10T09:38:05.715Z,1760.00
2022-08-10T09:39:05.811Z,1760.00
2022-08-10T09:40:57.151Z,1760.00
2022-08-10T09:41:12.802Z,1760.00
2022-08-10T09:42:05.846Z,1760.00
2022-08-10T09:43:24.954Z,1760.00
2022-08-10T09:44:05.921Z,1764.00
2022-08-10T09:45:05.948Z,1764.00
2022-08-10T09:46:06.053Z,1756.00
2022-08-10T09:47:06.316Z,1796.00
2022-08-10T09:48:06.044Z,1796.00
2022-08-10T09:49:06.077Z,1772.00
2022-08-10T09:50:06.110Z,1764.00
2022-08-10T09:52:06.175Z,1764.00
2022-08-10T09:53:06.210Z,1768.00
2022-08-10T09:54:06.554Z,1764.00
2022-08-10T09:55:06.282Z,1776.00
2022-08-10T09:56:19.143Z,1804.00
2022-08-10T09:57:44.516Z,1788.00
2022-08-10T09:58:06.380Z,1792.00
2022-08-10T09:59:27.163Z,1796.00
2022-08-10T10:00:06.444Z,1796.00
2022-08-10T10:01:06.477Z,1796.00
2022-08-10T10:02:06.509Z,1796.00
2022-08-10T10:03:06.740Z,1808.00
2022-08-10T10:04:06.573Z,1808.00
2022-08-10T10:05:06.611Z,1816.00
2022-08-10T10:06:06.645Z,1816.00
2022-08-10T10:07:06.926Z,1820.00
2022-08-10T10:08:06.710Z,1824.00
2022-08-10T10:09:10.332Z,1824.00
2022-08-10T10:10:06.774Z,1828.00
2022-08-10T10:11:06.814Z,1832.00
2022-08-10T10:12:09.879Z,1844.00
2022-08-10T10:13:06.873Z,1844.00
2022-08-10T10:14:11.860Z,1852.00
2022-08-10T10:15:06.943Z,1852.00
2022-08-10T10:16:06.974Z,1856.00
2022-08-10T10:17:07.005Z,1864.00
2022-08-10T10:18:07.042Z,1872.00
2022-08-10T10:19:07.074Z,1880.00
2022-08-10T10:20:07.119Z,1888.00
2022-08-10T10:21:07.448Z,1908.00
2022-08-10T10:22:07.173Z,1888.00
2022-08-10T10:23:07.211Z,1888.00
2022-08-10T10:24:22.202Z,1888.00
2022-08-10T10:25:19.972Z,1892.00
2022-08-10T10:26:15.921Z,1888.00
2022-08-10T10:27:16.535Z,1888.00
2022-08-10T10:28:07.369Z,1900.00
2022-08-10T10:29:30.695Z,1900.00
2022-08-10T10:30:09.449Z,1916.00
2022-08-10T10:31:16.371Z,1920.00
2022-08-10T10:32:07.516Z,1928.00
2022-08-10T10:33:07.837Z,1932.00
2022-08-10T10:34:07.578Z,1940.00
2022-08-10T10:35:07.603Z,1940.00
2022-08-10T10:37:07.666Z,1944.00
2022-08-10T10:38:07.701Z,1948.00
2022-08-10T10:39:08.112Z,1948.00
2022-08-10T10:40:07.770Z,1956.00
2022-08-10T10:41:07.806Z,1964.00
2022-08-10T10:42:14.754Z,1972.00
2022-08-10T10:43:07.867Z,1976.00
2022-08-10T10:44:07.899Z,1988.00
2022-08-10T10:45:07.947Z,1992.00
2022-08-10T10:46:08.272Z,2004.00
2022-08-10T10:47:08.001Z,2008.00
2022-08-10T10:48:08.040Z,2012.00
2022-08-10T10:49:08.067Z,2016.00
2022-08-10T10:50:08.101Z,2020.00
2022-08-10T10:51:10.658Z,2024.00
2022-08-10T10:52:08.167Z,2032.00
2022-08-10T10:53:08.456Z,2036.00
2022-08-10T10:54:08.234Z,2036.00
2022-08-10T10:55:08.266Z,2044.00
2022-08-10T10:56:14.929Z,2064.00
2022-08-10T10:57:08.342Z,2072.00
2022-08-10T10:58:08.366Z,2076.00
2022-08-10T11:00:08.685Z,2080.00
2022-08-10T11:01:08.497Z,2084.00
2022-08-10T11:02:08.501Z,2092.00
2022-08-10T11:03:08.545Z,2092.00
2022-08-10T11:04:08.570Z,2096.00
2022-08-10T11:05:08.613Z,2104.00
2022-08-10T11:06:09.776Z,2080.00
2022-08-10T11:07:09.967Z,2084.00
2022-08-10T11:08:08.706Z,2100.00
2022-08-10T11:09:09.576Z,2120.00
2022-08-10T11:10:32.676Z,2132.00
2022-08-10T11:11:13.057Z,2140.00
2022-08-10T11:12:08.835Z,2148.00
2022-08-10T11:14:24.599Z,2180.00
2022-08-10T11:14:26.972Z,2156.00
2022-08-10T11:15:08.934Z,2176.00
2022-08-10T11:16:08.974Z,2188.00
2022-08-10T11:17:09.050Z,2192.00
2022-08-10T11:18:09.035Z,2196.00
2022-08-10T11:20:09.393Z,2184.00
2022-08-10T11:21:09.141Z,2184.00
2022-08-10T11:22:12.338Z,2180.00
2022-08-10T11:23:09.202Z,2184.00
2022-08-10T11:24:46.893Z,2180.00
2022-08-10T11:25:09.271Z,2184.00
2022-08-10T11:26:09.550Z,2192.00
2022-08-10T11:27:09.335Z,2204.00
2022-08-10T11:28:09.366Z,2212.00
2022-08-10T11:29:09.404Z,2216.00
2022-08-10T11:30:09.451Z,2216.00
2022-08-10T11:31:09.466Z,2220.00
2022-08-10T11:32:09.757Z,2216.00
2022-08-10T11:33:09.535Z,2216.00
2022-08-10T11:34:48.401Z,2228.00
2022-08-10T11:35:11.728Z,2220.00
2022-08-10T11:36:09.638Z,2228.00
2022-08-10T11:37:09.670Z,2244.00
2022-08-10T11:38:30.390Z,2264.00
2022-08-10T11:39:16.864Z,2280.00
2022-08-10T11:40:09.926Z,2288.00
2022-08-10T11:42:06.499Z,2300.00
2022-08-10T11:42:18.507Z,2308.00
2022-08-10T11:43:09.871Z,2308.00
2022-08-10T11:44:10.199Z,2304.00
2022-08-10T11:45:09.937Z,2308.00
2022-08-10T11:46:09.965Z,2308.00
2022-08-10T11:47:10.010Z,2304.00
2022-08-10T11:48:10.034Z,2328.00
2022-08-10T11:49:10.066Z,2308.00
2022-08-10T11:50:10.110Z,2308.00
2022-08-10T11:51:10.389Z,2308.00
2022-08-10T11:52:10.168Z,2312.00
2022-08-10T11:53:10.200Z,2308.00
2022-08-10T11:54:10.251Z,2312.00
2022-08-10T11:55:10.268Z,2304.00
2022-08-10T11:56:11.134Z,2304.00
2022-08-10T11:57:10.338Z,2300.00
2022-08-10T11:58:10.621Z,2316.00
2022-08-10T11:59:17.000Z,2328.00
2022-08-10T12:00:10.535Z,2344.00
2022-08-10T12:01:10.476Z,2360.00
2022-08-10T12:02:10.523Z,2364.00
2022-08-10T12:03:10.659Z,2368.00
2022-08-10T12:04:12.090Z,2360.00
2022-08-10T12:05:10.959Z,2364.00
2022-08-10T12:06:10.636Z,2360.00
2022-08-10T12:10:04.020Z,2360.00
2022-08-10T12:10:07.419Z,2356.00
2022-08-10T12:10:09.525Z,2356.00
2022-08-10T12:10:13.848Z,2356.00
2022-08-10T12:11:10.807Z,2348.00
2022-08-10T12:12:11.136Z,2340.00
2022-08-10T12:13:10.873Z,2320.00
2022-08-10T12:14:21.514Z,2312.00
2022-08-10T12:15:10.940Z,2308.00
2022-08-10T12:16:10.972Z,2308.00
2022-08-10T12:17:11.005Z,2320.00
2022-08-10T12:18:11.037Z,2324.00
2022-08-10T12:19:11.375Z,2324.00
2022-08-10T12:20:11.104Z,2328.00
2022-08-10T12:21:11.137Z,2336.00
2022-08-10T12:22:11.170Z,2336.00
2022-08-10T12:23:11.315Z,2336.00
2022-08-10T12:25:11.548Z,2340.00
2022-08-10T12:26:11.307Z,2344.00
2022-08-10T12:27:13.104Z,2344.00
2022-08-10T12:28:11.377Z,2352.00
2022-08-10T12:29:11.404Z,2360.00
2022-08-10T12:30:11.447Z,2360.00
2022-08-10T12:31:11.473Z,2348.00
2022-08-10T12:32:11.810Z,2388.00
2022-08-10T12:33:11.540Z,2408.00
2022-08-10T12:34:11.578Z,2424.00
2022-08-10T12:35:11.612Z,2440.00
2022-08-10T12:36:18.986Z,2448.00
2022-08-10T12:37:11.682Z,2456.00
2022-08-10T12:38:11.961Z,2472.00
2022-08-10T12:39:11.842Z,2484.00
2022-08-10T12:40:34.366Z,2492.00
2022-08-10T12:41:11.810Z,2496.00
2022-08-10T12:42:11.846Z,2500.00
2022-08-10T12:44:03.785Z,2500.00
2022-08-10T12:44:12.029Z,2504.00
2022-08-10T12:45:11.941Z,2508.00
2022-08-10T12:46:11.986Z,2512.00
2022-08-10T12:47:14.542Z,2520.00
2022-08-10T12:48:12.045Z,2520.00
2022-08-10T12:49:12.077Z,2520.00
2022-08-10T12:50:13.655Z,2524.00
2022-08-10T12:51:12.150Z,2528.00
2022-08-10T12:52:12.182Z,2532.00
2022-08-10T12:53:12.215Z,2540.00
2022-08-10T12:54:12.250Z,2552.00
2022-08-10T12:55:12.281Z,2560.00
2022-08-10T12:56:12.315Z,2556.00
2022-08-10T12:57:12.652Z,2556.00
2022-08-10T12:58:59.421Z,2552.00
2022-08-10T12:59:12.415Z,2552.00
2022-08-10T13:00:17.374Z,2548.00
2022-08-10T13:01:16.474Z,2556.00
2022-08-10T13:02:12.534Z,2564.00
2022-08-10T13:03:12.546Z,2584.00
2022-08-10T13:04:21.570Z,2596.00
2022-08-10T13:05:12.613Z,2612.00
2022-08-10T13:06:12.653Z,2612.00
2022-08-10T13:08:24.812Z,2636.00
2022-08-10T13:08:26.596Z,2648.00
2022-08-10T13:10:13.034Z,2668.00
2022-08-10T13:11:24.426Z,2680.00
2022-08-10T13:12:36.970Z,2692.00