createdAt,value
2022-10-12T00:00:07.103Z,984.42
2022-10-12T00:01:07.016Z,984.44
2022-10-12T00:02:06.974Z,984.40
2022-10-12T00:03:06.855Z,984.43
2022-10-12T00:04:06.779Z,984.43
2022-10-12T00:05:06.695Z,984.45
2022-10-12T00:06:06.620Z,984.45
2022-10-12T00:07:06.539Z,984.39
2022-10-12T00:08:06.461Z,984.44
2022-10-12T00:09:06.405Z,984.47
2022-10-12T00:10:06.305Z,984.42
2022-10-12T00:11:06.220Z,984.45
2022-10-12T00:12:06.142Z,984.45
2022-10-12T00:13:06.059Z,984.43
2022-10-12T00:14:05.981Z,984.47
2022-10-12T00:15:05.904Z,984.42
2022-10-12T00:16:05.827Z,984.43
2022-10-12T00:17:05.742Z,984.45
2022-10-12T00:18:05.666Z,984.44
2022-10-12T00:19:05.585Z,984.45
2022-10-12T00:20:05.503Z,984.42
2022-10-12T00:21:05.426Z,984.43
2022-10-12T00:22:05.350Z,984.42
2022-10-12T00:23:05.269Z,984.41
2022-10-12T00:24:05.184Z,984.39
2022-10-12T00:25:05.108Z,984.43
2022-10-12T00:26:05.031Z,984.46
2022-10-12T00:27:04.947Z,984.50
2022-10-12T00:28:04.867Z,984.49
2022-10-12T00:29:04.790Z,984.54
2022-10-12T00:30:04.706Z,984.48
2022-10-12T00:31:04.625Z,984.53
2022-10-12T00:32:04.556Z,984.54
2022-10-12T00:33:04.474Z,984.53
2022-10-12T00:34:04.398Z,984.53
2022-10-12T00:35:04.308Z,984.48
2022-10-12T00:36:04.231Z,984.50
2022-10-12T00:37:04.148Z,984.47
2022-10-12T00:38:04.073Z,984.49
2022-10-12T00:39:03.993Z,984.45
2022-10-12T00:40:03.911Z,984.44
2022-10-12T00:41:03.829Z,984.46
2022-10-12T00:42:03.756Z,984.48
2022-10-12T00:43:03.674Z,984.43
2022-10-12T00:44:03.591Z,984.44
2022-10-12T00:45:03.512Z,984.43
2022-10-12T00:46:03.436Z,984.43
2022-10-12T00:47:03.351Z,984.42
2022-10-12T00:48:03.280Z,984.44
2022-10-12T00:49:03.198Z,984.42
2022-10-12T00:50:03.121Z,984.42
2022-10-12T00:51:03.032Z,984.44
2022-10-12T00:52:02.955Z,984.43
2022-10-12T00:53:02.878Z,984.39
2022-10-12T00:54:02.794Z,984.42
2022-10-12T00:55:02.718Z,984.42
2022-10-12T00:56:02.635Z,984.41
2022-10-12T00:57:02.556Z,984.39
2022-10-12T00:58:02.480Z,984.39
2022-10-12T00:59:02.393Z,984.36
2022-10-12T01:00:02.321Z,984.38
2022-10-12T01:01:02.323Z,984.36
2022-10-12T01:02:02.158Z,984.39
2022-10-12T01:03:02.078Z,984.36
2022-10-12T01:04:01.997Z,984.38
2022-10-12T01:05:01.914Z,984.40
2022-10-12T01:06:01.837Z,984.37
2022-10-12T01:07:01.756Z,984.39
2022-10-12T01:08:01.676Z,984.35
2022-10-12T01:09:01.596Z,984.34
2022-10-12T01:10:01.523Z,984.38
2022-10-12T01:11:01.438Z,984.38
2022-10-12T01:12:01.362Z,984.36
2022-10-12T01:13:01.281Z,984.35
2022-10-12T01:14:01.208Z,984.34
2022-10-12T01:15:01.118Z,984.34
2022-10-12T01:16:01.040Z,984.32
2022-10-12T01:17:00.964Z,984.31
2022-10-12T01:18:00.877Z,984.29
2022-10-12T01:19:00.796Z,984.26
2022-10-12T01:20:00.720Z,984.26
2022-10-12T01:21:00.640Z,984.20
2022-10-12T01:22:00.563Z,984.26
2022-10-12T01:23:00.484Z,984.30
2022-10-12T01:24:00.403Z,984.29
2022-10-12T01:25:00.322Z,984.30
2022-10-12T01:26:00.242Z,984.31
2022-10-12T01:27:00.162Z,984.32
2022-10-12T01:28:00.092Z,984.30
2022-10-12T01:29:00.008Z,984.27
2022-10-12T01:29:59.922Z,984.29
2022-10-12T01:30:59.838Z,984.27
2022-10-12T01:31:59.762Z,984.27
2022-10-12T01:32:59.678Z,984.25
2022-10-12T01:33:59.601Z,984.24
2022-10-12T01:34:59.518Z,984.25
2022-10-12T01:35:59.441Z,984.26
2022-10-12T01:36:59.362Z,984.26
2022-10-12T01:37:59.285Z,984.28
2022-10-12T01:38:59.201Z,984.29
2022-10-12T01:39:59.122Z,984.26
2022-10-12T01:40:59.042Z,984.23
2022-10-12T01:41:58.963Z,984.29
2022-10-12T01:42:58.882Z,984.29
2022-10-12T01:43:58.802Z,984.30
2022-10-12T01:44:58.721Z,984.26
2022-10-12T01:45:58.639Z,984.26
2022-10-12T01:46:58.556Z,984.23
2022-10-12T01:47:58.482Z,984.25
2022-10-12T01:48:58.403Z,984.22
2022-10-12T01:49:58.320Z,984.23
2022-10-12T01:50:58.243Z,984.24
2022-10-12T01:51:58.161Z,984.27
2022-10-12T01:52:58.081Z,984.27
2022-10-12T01:53:58.003Z,984.29
2022-10-12T01:54:57.919Z,984.33
2022-10-12T01:55:57.838Z,984.31
2022-10-12T01:56:57.758Z,984.31
2022-10-12T01:57:57.684Z,984.30
2022-10-12T01:58:57.601Z,984.25
2022-10-12T01:59:57.523Z,984.20
2022-10-12T02:00:57.465Z,984.19
2022-10-12T02:01:57.358Z,984.19
2022-10-12T02:02:57.282Z,984.18
2022-10-12T02:03:57.202Z,984.18
2022-10-12T02:04:57.119Z,984.23
2022-10-12T02:05:57.042Z,984.20
2022-10-12T02:06:56.957Z,984.21
2022-10-12T02:07:56.880Z,984.20
2022-10-12T02:08:56.806Z,984.20
2022-10-12T02:09:56.725Z,984.22
2022-10-12T02:10:56.638Z,984.20
2022-10-12T02:11:56.558Z,984.17
2022-10-12T02:12:56.480Z,984.14
2022-10-12T02:13:56.398Z,984.13
2022-10-12T02:14:56.315Z,984.08
2022-10-12T02:15:56.234Z,984.08
2022-10-12T02:16:56.160Z,984.08
2022-10-12T02:17:56.073Z,984.14
2022-10-12T02:18:55.997Z,984.13
2022-10-12T02:19:55.918Z,984.13
2022-10-12T02:20:55.834Z,984.19
2022-10-12T02:21:55.763Z,984.17
2022-10-12T02:22:55.675Z,984.17
2022-10-12T02:23:55.592Z,984.17
2022-10-12T02:24:55.519Z,984.16
2022-10-12T02:25:55.437Z,984.11
2022-10-12T02:26:55.355Z,984.11
2022-10-12T02:27:55.273Z,984.10
2022-10-12T02:28:55.257Z,984.10
2022-10-12T02:29:55.115Z,984.10
2022-10-12T02:30:55.032Z,984.13
2022-10-12T02:31:54.950Z,984.14
2022-10-12T02:32:54.870Z,984.09
2022-10-12T02:33:54.798Z,984.11
2022-10-12T02:34:54.717Z,984.09
2022-10-12T02:35:54.636Z,984.09
2022-10-12T02:36:54.554Z,984.08
2022-10-12T02:37:54.474Z,984.08
2022-10-12T02:38:54.391Z,984.05
2022-10-12T02:39:54.322Z,984.04
2022-10-12T02:40:54.234Z,984.05
2022-10-12T02:41:54.150Z,984.02
2022-10-12T02:43:11.085Z,984.06
2022-10-12T02:43:53.991Z,984.04
2022-10-12T02:44:53.912Z,984.02
2022-10-12T02:45:53.829Z,983.98
2022-10-12T02:46:53.747Z,983.99
2022-10-12T02:47:53.667Z,983.96
2022-10-12T02:48:53.585Z,983.94
2022-10-12T02:49:53.508Z,983.96
2022-10-12T02:50:53.425Z,983.95
2022-10-12T02:51:53.345Z,983.94
2022-10-12T02:52:53.270Z,983.98
2022-10-12T02:53:53.185Z,983.98
2022-10-12T02:54:53.103Z,983.96
2022-10-12T02:55:53.025Z,983.92
2022-10-12T02:56:52.945Z,983.92
2022-10-12T02:57:52.863Z,983.88
2022-10-12T02:58:52.782Z,983.89
2022-10-12T02:59:52.704Z,983.91
2022-10-12T03:00:52.663Z,983.91
2022-10-12T03:01:52.544Z,983.91
2022-10-12T03:02:52.462Z,983.93
2022-10-12T03:03:52.379Z,983.93
2022-10-12T03:04:52.302Z,983.97
2022-10-12T03:05:52.220Z,983.95
2022-10-12T03:06:52.142Z,983.97
2022-10-12T03:07:52.055Z,984.00
2022-10-12T03:08:51.977Z,983.98
2022-10-12T03:09:51.898Z,983.99
2022-10-12T03:10:51.825Z,983.96
2022-10-12T03:11:51.738Z,983.98
2022-10-12T03:12:51.671Z,983.96
2022-10-12T03:13:51.574Z,983.99
2022-10-12T03:14:51.496Z,983.97
2022-10-12T03:15:51.414Z,983.99
2022-10-12T03:16:51.334Z,983.97
2022-10-12T03:17:51.252Z,983.98
2022-10-12T03:18:51.171Z,983.99
2022-10-12T03:19:51.091Z,983.98
2022-10-12T03:20:51.011Z,984.03
2022-10-12T03:21:50.929Z,984.01
2022-10-12T03:22:50.850Z,984.00
2022-10-12T03:23:50.773Z,984.04
2022-10-12T03:24:50.692Z,984.02
2022-10-12T03:25:50.606Z,984.05
2022-10-12T03:26:50.526Z,984.04
2022-10-12T03:27:50.445Z,984.05
2022-10-12T03:28:50.405Z,984.07
2022-10-12T03:29:50.297Z,984.06
2022-10-12T03:30:50.203Z,984.07
2022-10-12T03:31:50.122Z,984.03
2022-10-12T03:32:50.042Z,984.03
2022-10-12T03:33:49.962Z,984.03
2022-10-12T03:34:49.883Z,983.99
2022-10-12T03:35:49.798Z,984.03
2022-10-12T03:36:49.721Z,984.01
2022-10-12T03:37:49.639Z,984.03
2022-10-12T03:38:49.558Z,984.01
2022-10-12T03:39:49.481Z,983.98
2022-10-12T03:40:49.397Z,984.04
2022-10-12T03:41:49.317Z,984.05
2022-10-12T03:42:49.237Z,984.00
2022-10-12T03:43:49.152Z,983.98
2022-10-12T03:44:49.082Z,983.98
2022-10-12T03:45:48.996Z,983.99
2022-10-12T03:46:48.921Z,983.95
2022-10-12T03:47:48.834Z,983.95
2022-10-12T03:48:48.755Z,983.94
2022-10-12T03:49:48.672Z,983.93
2022-10-12T03:50:48.589Z,983.92
2022-10-12T03:51:48.512Z,983.91
2022-10-12T03:52:48.432Z,983.93
2022-10-12T03:53:48.350Z,983.92
2022-10-12T03:54:48.272Z,983.93
2022-10-12T03:55:48.186Z,983.93
2022-10-12T03:56:48.107Z,983.93
2022-10-12T03:57:48.030Z,983.96
2022-10-12T03:58:47.953Z,983.94
2022-10-12T03:59:47.863Z,983.93
2022-10-12T04:00:47.786Z,983.91
2022-10-12T04:01:47.825Z,983.88
2022-10-12T04:02:47.620Z,983.87
2022-10-12T04:03:47.538Z,983.94
2022-10-12T04:04:47.491Z,983.90
2022-10-12T04:05:47.379Z,983.91
2022-10-12T04:06:47.293Z,983.89
2022-10-12T04:07:47.220Z,983.88
2022-10-12T04:08:50.621Z,983.91
2022-10-12T04:09:47.052Z,983.94
2022-10-12T04:10:46.970Z,983.91
2022-10-12T04:11:46.890Z,983.92
2022-10-12T04:12:46.810Z,983.94
2022-10-12T04:13:46.727Z,983.93
2022-10-12T04:14:46.646Z,983.92
2022-10-12T04:15:46.571Z,983.96
2022-10-12T04:16:46.490Z,983.94
2022-10-12T04:17:46.410Z,983.96
2022-10-12T04:18:46.325Z,984.00
2022-10-12T04:19:46.245Z,983.94
2022-10-12T04:20:46.160Z,983.94
2022-10-12T04:21:46.082Z,983.95
2022-10-12T04:22:45.998Z,983.94
2022-10-12T04:23:45.918Z,983.93
2022-10-12T04:24:45.835Z,983.98
2022-10-12T04:25:45.757Z,983.97
2022-10-12T04:26:45.679Z,983.95
2022-10-12T04:27:45.592Z,983.95
2022-10-12T04:28:45.627Z,983.98
2022-10-12T04:29:45.434Z,984.01
2022-10-12T04:30:45.350Z,984.06
2022-10-12T04:31:45.279Z,984.06
2022-10-12T04:32:45.189Z,984.06
2022-10-12T04:33:45.110Z,984.06
2022-10-12T04:34:45.034Z,984.05
2022-10-12T04:35:44.944Z,984.07
2022-10-12T04:36:44.865Z,984.11
2022-10-12T04:37:44.782Z,984.08
2022-10-12T04:38:44.702Z,984.08
2022-10-12T04:39:44.621Z,984.10
2022-10-12T04:40:44.542Z,984.06
2022-10-12T04:41:44.453Z,984.09
2022-10-12T04:42:44.376Z,984.07
2022-10-12T04:43:44.294Z,984.09
2022-10-12T04:44:44.209Z,984.08
2022-10-12T04:45:44.128Z,984.08
2022-10-12T04:46:44.047Z,984.09
2022-10-12T04:47:43.965Z,984.05
2022-10-12T04:48:43.884Z,984.06
2022-10-12T04:49:43.808Z,984.04
2022-10-12T04:50:43.730Z,984.08
2022-10-12T04:51:43.641Z,984.05
2022-10-12T04:52:43.559Z,984.07
2022-10-12T04:53:43.478Z,984.07
2022-10-12T04:54:43.399Z,984.04
2022-10-12T04:55:43.317Z,984.05
2022-10-12T04:56:47.649Z,984.05
2022-10-12T04:57:43.156Z,984.06
2022-10-12T04:58:43.069Z,984.07
2022-10-12T04:59:42.992Z,984.05
2022-10-12T05:00:42.907Z,984.05
2022-10-12T05:01:42.903Z,984.10
2022-10-12T05:02:42.748Z,984.11
2022-10-12T05:03:42.666Z,984.11
2022-10-12T05:04:42.592Z,984.13
2022-10-12T05:05:42.506Z,984.10
2022-10-12T05:06:42.418Z,984.11
2022-10-12T05:07:42.343Z,984.13
2022-10-12T05:08:42.255Z,984.10
2022-10-12T05:09:42.183Z,984.12
2022-10-12T05:10:42.095Z,984.14
2022-10-12T05:11:42.013Z,984.13
2022-10-12T05:12:41.933Z,984.15
2022-10-12T05:13:41.850Z,984.14
2022-10-12T05:14:41.767Z,984.15
2022-10-12T05:15:41.691Z,984.14
2022-10-12T05:16:41.606Z,984.17
2022-10-12T05:17:41.528Z,984.19
2022-10-12T05:18:41.441Z,984.16
2022-10-12T05:19:41.364Z,984.15
2022-10-12T05:20:41.285Z,984.19
2022-10-12T05:21:41.201Z,984.16
2022-10-12T05:22:41.118Z,984.19
2022-10-12T05:23:41.038Z,984.18
2022-10-12T05:24:40.957Z,984.17
2022-10-12T05:25:40.878Z,984.22
2022-10-12T05:26:40.795Z,984.22
2022-10-12T05:27:41.069Z,984.22
2022-10-12T05:28:41.363Z,984.21
2022-10-12T05:29:40.552Z,984.22
2022-10-12T05:30:40.467Z,984.24
2022-10-12T05:31:40.387Z,984.21
2022-10-12T05:32:40.664Z,984.20
2022-10-12T05:33:40.224Z,984.21
2022-10-12T05:34:40.143Z,984.18
2022-10-12T05:35:42.857Z,984.21
2022-10-12T05:36:39.984Z,984.18
2022-10-12T05:37:40.395Z,984.20
2022-10-12T05:38:39.817Z,984.18
2022-10-12T05:39:39.737Z,984.24
2022-10-12T05:40:39.655Z,984.21
2022-10-12T05:41:39.579Z,984.22
2022-10-12T05:42:39.820Z,984.22
2022-10-12T05:43:39.417Z,984.22
2022-10-12T05:44:39.329Z,984.22
2022-10-12T05:45:39.253Z,984.25
2022-10-12T05:46:39.166Z,984.30
2022-10-12T05:47:39.374Z,984.29
2022-10-12T05:48:39.007Z,984.25
2022-10-12T05:49:38.927Z,984.21
2022-10-12T05:50:38.840Z,984.25
2022-10-12T05:51:38.770Z,984.29
2022-10-12T05:52:38.950Z,984.22
2022-10-12T05:53:38.599Z,984.26
2022-10-12T05:54:38.521Z,984.31
2022-10-12T05:55:38.435Z,984.28
2022-10-12T05:56:38.355Z,984.31
2022-10-12T05:57:38.279Z,984.32
2022-10-12T05:58:38.192Z,984.34
2022-10-12T05:59:38.122Z,984.37
2022-10-12T06:00:38.032Z,984.36
2022-10-12T06:01:37.986Z,984.37
2022-10-12T06:02:38.211Z,984.41
2022-10-12T06:03:37.794Z,984.40
2022-10-12T06:04:37.710Z,984.46
2022-10-12T06:05:37.629Z,984.49
2022-10-12T06:06:37.546Z,984.51
2022-10-12T06:07:37.465Z,984.51
2022-10-12T06:08:37.385Z,984.49
2022-10-12T06:09:37.305Z,984.50
2022-10-12T06:10:37.252Z,984.52
2022-10-12T06:11:37.143Z,984.50
2022-10-12T06:12:37.382Z,984.51
2022-10-12T06:13:36.984Z,984.49
2022-10-12T06:14:36.900Z,984.48
2022-10-12T06:15:36.822Z,984.50
2022-10-12T06:16:36.739Z,984.50
2022-10-12T06:17:36.659Z,984.50
2022-10-12T06:18:36.576Z,984.49
2022-10-12T06:19:36.500Z,984.49
2022-10-12T06:20:36.412Z,984.53
2022-10-12T06:21:36.331Z,984.49
2022-10-12T06:22:36.687Z,984.51
2022-10-12T06:23:36.171Z,984.48
2022-10-12T06:24:36.097Z,984.48
2022-10-12T06:25:36.013Z,984.49
2022-10-12T06:26:35.930Z,984.46
2022-10-12T06:27:35.853Z,984.44
2022-10-12T06:28:35.835Z,984.45
2022-10-12T06:29:35.688Z,984.47
2022-10-12T06:30:35.610Z,984.44
2022-10-12T06:31:35.524Z,984.41
2022-10-12T06:32:35.785Z,984.44
2022-10-12T06:33:35.360Z,984.48
2022-10-12T06:34:35.286Z,984.46
2022-10-12T06:35:35.200Z,984.50
2022-10-12T06:36:35.121Z,984.51
2022-10-12T06:37:49.596Z,984.49
2022-10-12T06:38:34.961Z,984.55
2022-10-12T06:39:34.876Z,984.50
2022-10-12T06:40:34.802Z,984.51
2022-10-12T06:41:34.719Z,984.54
2022-10-12T06:42:34.638Z,984.52
2022-10-12T06:43:34.559Z,984.50
2022-10-12T06:44:34.473Z,984.52
2022-10-12T06:45:34.397Z,984.53
2022-10-12T06:46:34.317Z,984.51
2022-10-12T06:47:34.237Z,984.51
2022-10-12T06:48:34.150Z,984.53
2022-10-12T06:49:34.071Z,984.52
2022-10-12T06:50:33.992Z,984.53
2022-10-12T06:51:33.929Z,984.53
2022-10-12T06:52:33.868Z,984.55
2022-10-12T06:53:33.757Z,984.56
2022-10-12T06:54:33.669Z,984.59
2022-10-12T06:55:33.603Z,984.56
2022-10-12T06:56:33.513Z,984.59
2022-10-12T06:57:33.438Z,984.57
2022-10-12T06:58:33.347Z,984.59
2022-10-12T06:59:33.267Z,984.58
2022-10-12T07:00:33.191Z,984.60
2022-10-12T07:01:33.172Z,984.60
2022-10-12T07:02:33.042Z,984.61
2022-10-12T07:03:32.944Z,984.61
2022-10-12T07:04:32.868Z,984.62
2022-10-12T07:05:32.786Z,984.63
2022-10-12T07:06:32.705Z,984.62
2022-10-12T07:07:32.650Z,984.60
2022-10-12T07:08:32.558Z,984.63
2022-10-12T07:09:32.476Z,984.60
2022-10-12T07:10:32.387Z,984.69
2022-10-12T07:11:32.321Z,984.66
2022-10-12T07:12:32.227Z,984.65
2022-10-12T07:13:32.151Z,984.65
2022-10-12T07:14:32.058Z,984.67
2022-10-12T07:15:31.981Z,984.64
2022-10-12T07:16:31.902Z,984.69
2022-10-12T07:17:31.822Z,984.69
2022-10-12T07:18:31.743Z,984.71
2022-10-12T07:19:31.657Z,984.72
2022-10-12T07:20:31.585Z,984.72
2022-10-12T07:21:31.506Z,984.67
2022-10-12T07:22:31.426Z,984.71
2022-10-12T07:23:31.345Z,984.71
2022-10-12T07:24:31.256Z,984.71
2022-10-12T07:25:31.183Z,984.73
2022-10-12T07:26:31.099Z,984.78
2022-10-12T07:27:31.203Z,984.73
2022-10-12T07:28:31.006Z,984.75
2022-10-12T07:29:30.858Z,984.72
2022-10-12T07:30:30.777Z,984.71
2022-10-12T07:31:30.720Z,984.73
2022-10-12T07:32:30.627Z,984.74
2022-10-12T07:33:30.535Z,984.73
2022-10-12T07:34:30.452Z,984.76
2022-10-12T07:35:30.386Z,984.74
2022-10-12T07:36:47.346Z,984.76
2022-10-12T07:37:30.219Z,984.74
2022-10-12T07:38:30.136Z,984.74
2022-10-12T07:39:30.062Z,984.79
2022-10-12T07:40:29.973Z,984.76
2022-10-12T07:41:29.898Z,984.76
2022-10-12T07:42:29.837Z,984.73
2022-10-12T07:43:29.746Z,984.73
2022-10-12T07:44:29.673Z,984.74
2022-10-12T07:45:29.579Z,984.76
2022-10-12T07:46:29.512Z,984.76
2022-10-12T07:47:29.429Z,984.71
2022-10-12T07:48:29.335Z,984.72
2022-10-12T07:49:29.256Z,984.71
2022-10-12T07:50:29.180Z,984.69
2022-10-12T07:51:29.101Z,984.67
2022-10-12T07:52:29.020Z,984.66
2022-10-12T07:53:28.944Z,984.65
2022-10-12T07:54:29.643Z,984.67
2022-10-12T07:55:28.783Z,984.67
2022-10-12T07:56:28.704Z,984.66
2022-10-12T07:57:28.623Z,984.64
2022-10-12T07:58:28.543Z,984.65
2022-10-12T07:59:28.455Z,984.65
2022-10-12T08:00:28.398Z,984.68
2022-10-12T08:01:28.350Z,984.66
2022-10-12T08:02:28.216Z,984.66
2022-10-12T08:03:28.148Z,984.64
2022-10-12T08:04:28.060Z,984.63
2022-10-12T08:05:27.991Z,984.67
2022-10-12T08:06:27.905Z,984.65
2022-10-12T08:07:27.821Z,984.67
2022-10-12T08:08:27.747Z,984.66
2022-10-12T08:09:27.657Z,984.64
2022-10-12T08:10:27.585Z,984.70
2022-10-12T08:11:27.511Z,984.66
2022-10-12T08:12:27.419Z,984.68
2022-10-12T08:13:27.347Z,984.71
2022-10-12T08:14:27.260Z,984.70
2022-10-12T08:15:27.184Z,984.70
2022-10-12T08:16:27.120Z,984.73
2022-10-12T08:17:27.033Z,984.69
2022-10-12T08:18:26.953Z,984.65
2022-10-12T08:19:28.186Z,984.66
2022-10-12T08:20:26.797Z,984.65
2022-10-12T08:21:26.715Z,984.67
2022-10-12T08:22:26.632Z,984.66
2022-10-12T08:23:26.563Z,984.65
2022-10-12T08:24:26.472Z,984.67
2022-10-12T08:25:26.399Z,984.68
2022-10-12T08:26:26.324Z,984.68
2022-10-12T08:27:26.233Z,984.63
2022-10-12T08:28:26.212Z,984.64
2022-10-12T08:29:26.075Z,984.67
2022-10-12T08:30:26.004Z,984.70
2022-10-12T08:31:25.922Z,984.65
2022-10-12T08:32:25.851Z,984.66
2022-10-12T08:33:25.767Z,984.62
2022-10-12T08:34:25.679Z,984.66
2022-10-12T08:35:25.617Z,984.68
2022-10-12T08:36:25.531Z,984.66
2022-10-12T08:37:25.463Z,984.65
2022-10-12T08:38:25.369Z,984.66
2022-10-12T08:39:25.288Z,984.67
2022-10-12T08:40:25.220Z,984.70
2022-10-12T08:41:25.144Z,984.67
2022-10-12T08:42:25.049Z,984.66
2022-10-12T08:43:24.980Z,984.68
2022-10-12T08:44:24.895Z,984.67
2022-10-12T08:45:30.060Z,984.67
2022-10-12T08:46:24.733Z,984.65
2022-10-12T08:47:24.667Z,984.65
2022-10-12T08:48:24.595Z,984.67
2022-10-12T08:49:24.501Z,984.66
2022-10-12T08:50:24.421Z,984.65
2022-10-12T08:51:24.343Z,984.67
2022-10-12T08:52:24.276Z,984.67
2022-10-12T08:53:24.193Z,984.63
2022-10-12T08:54:24.106Z,984.64
2022-10-12T08:55:24.026Z,984.67
2022-10-12T08:56:23.957Z,984.70
2022-10-12T08:57:23.869Z,984.66
2022-10-12T08:58:23.798Z,984.70
2022-10-12T08:59:23.714Z,984.66
2022-10-12T09:00:23.710Z,984.64
2022-10-12T09:01:23.604Z,984.62
2022-10-12T09:02:23.486Z,984.65
2022-10-12T09:03:23.408Z,984.67
2022-10-12T09:04:23.371Z,984.68
2022-10-12T09:05:23.240Z,984.64
2022-10-12T09:06:23.170Z,984.65
2022-10-12T09:08:23.078Z,984.62
2022-10-12T09:09:22.983Z,984.61
2022-10-12T09:10:22.914Z,984.60
2022-10-12T09:11:22.838Z,984.62
2022-10-12T09:12:22.758Z,984.64
2022-10-12T09:13:22.673Z,984.60
2022-10-12T09:14:43.567Z,984.59
2022-10-12T09:15:22.547Z,984.59
2022-10-12T09:16:22.447Z,984.59
2022-10-12T09:17:22.364Z,984.55
2022-10-12T09:18:22.282Z,984.61
2022-10-12T09:19:22.197Z,984.58
2022-10-12T09:20:43.105Z,984.60
2022-10-12T09:21:22.045Z,984.57
2022-10-12T09:22:21.974Z,984.62
2022-10-12T09:23:21.890Z,984.59
2022-10-12T09:24:21.803Z,984.60
2022-10-12T09:25:21.735Z,984.63
2022-10-12T09:26:42.640Z,984.66
2022-10-12T09:27:21.568Z,984.64
2022-10-12T09:28:21.561Z,984.67
2022-10-12T09:29:21.422Z,984.64
2022-10-12T09:30:21.341Z,984.64
2022-10-12T09:31:21.254Z,984.67
2022-10-12T09:32:42.165Z,984.64
2022-10-12T09:33:21.102Z,984.69
2022-10-12T09:34:21.025Z,984.66
2022-10-12T09:35:20.947Z,984.66
2022-10-12T09:36:20.872Z,984.65
2022-10-12T09:37:20.779Z,984.67
2022-10-12T09:38:41.698Z,984.67
2022-10-12T09:39:21.909Z,984.65
2022-10-12T09:40:20.563Z,984.62
2022-10-12T09:41:20.473Z,984.61
2022-10-12T09:42:20.394Z,984.66
2022-10-12T09:43:20.328Z,984.62
2022-10-12T09:44:41.221Z,984.65
2022-10-12T09:45:20.160Z,984.62
2022-10-12T09:46:20.114Z,984.65
2022-10-12T09:47:20.020Z,984.60
2022-10-12T09:48:19.942Z,984.62
2022-10-12T09:49:19.842Z,984.60
2022-10-12T09:50:40.766Z,984.63
2022-10-12T09:51:19.715Z,984.60
2022-10-12T09:52:19.614Z,984.59
2022-10-12T09:53:19.548Z,984.61
2022-10-12T09:54:19.471Z,984.58
2022-10-12T09:55:20.125Z,984.61
2022-10-12T09:56:40.308Z,984.59
2022-10-12T09:57:19.218Z,984.52
2022-10-12T09:58:19.156Z,984.54
2022-10-12T09:59:19.065Z,984.51
2022-10-12T10:00:19.382Z,984.52
2022-10-12T10:01:19.041Z,984.53
2022-10-12T10:02:39.817Z,984.54
2022-10-12T10:03:18.762Z,984.53
2022-10-12T10:04:18.701Z,984.54
2022-10-12T10:05:18.614Z,984.55
2022-10-12T10:06:18.544Z,984.51
2022-10-12T10:07:18.462Z,984.55
2022-10-12T10:08:39.362Z,984.56
2022-10-12T10:09:18.294Z,984.61
2022-10-12T10:10:18.528Z,984.61
2022-10-12T10:11:18.145Z,984.60
2022-10-12T10:12:18.075Z,984.57
2022-10-12T10:13:18.007Z,984.63
2022-10-12T10:14:38.891Z,984.62
2022-10-12T10:15:17.839Z,984.61
2022-10-12T10:16:17.755Z,984.62
2022-10-12T10:17:17.674Z,984.60
2022-10-12T10:18:17.626Z,984.62
2022-10-12T10:19:17.525Z,984.60
2022-10-12T10:20:38.425Z,984.64
2022-10-12T10:21:17.366Z,984.62
2022-10-12T10:22:17.294Z,984.62
2022-10-12T10:23:17.235Z,984.61
2022-10-12T10:24:17.144Z,984.61
2022-10-12T10:25:17.067Z,984.60
2022-10-12T10:26:37.957Z,984.59
2022-10-12T10:27:16.903Z,984.58
2022-10-12T10:28:16.894Z,984.59
2022-10-12T10:29:16.754Z,984.57
2022-10-12T10:30:30.075Z,984.57
2022-10-12T10:31:16.610Z,984.58
2022-10-12T10:32:37.501Z,984.53
2022-10-12T10:33:16.440Z,984.56
2022-10-12T10:34:16.367Z,984.58
2022-10-12T10:35:16.286Z,984.59
2022-10-12T10:36:16.229Z,984.57
2022-10-12T10:37:16.131Z,984.55
2022-10-12T10:38:37.042Z,984.58
2022-10-12T10:39:15.977Z,984.59
2022-10-12T10:40:16.102Z,984.56
2022-10-12T10:41:15.830Z,984.55
2022-10-12T10:42:15.756Z,984.57
2022-10-12T10:43:15.669Z,984.54
2022-10-12T10:44:36.640Z,984.54
2022-10-12T10:45:15.823Z,984.57
2022-10-12T10:46:15.462Z,984.57
2022-10-12T10:47:15.360Z,984.56
2022-10-12T10:48:15.300Z,984.51
2022-10-12T10:49:15.249Z,984.53
2022-10-12T10:50:36.129Z,984.55
2022-10-12T10:51:15.065Z,984.54
2022-10-12T10:52:14.982Z,984.56
2022-10-12T10:53:14.912Z,984.57
2022-10-12T10:54:14.830Z,984.53
2022-10-12T10:55:14.753Z,984.53
2022-10-12T10:56:35.679Z,984.54
2022-10-12T10:57:14.612Z,984.56
2022-10-12T10:58:14.527Z,984.59
2022-10-12T10:59:14.449Z,984.54
2022-10-12T11:00:37.265Z,984.50
2022-10-12T11:01:14.329Z,984.53
2022-10-12T11:02:35.199Z,984.51
2022-10-12T11:03:14.257Z,984.48
2022-10-12T11:04:14.079Z,984.49
2022-10-12T11:05:14.108Z,984.52
2022-10-12T11:06:13.935Z,984.51
2022-10-12T11:07:13.846Z,984.47
2022-10-12T11:08:34.738Z,984.47
2022-10-12T11:09:13.704Z,984.47
2022-10-12T11:10:13.615Z,984.47
2022-10-12T11:11:13.533Z,984.46
2022-10-12T11:12:13.454Z,984.45
2022-10-12T11:13:13.389Z,984.45
2022-10-12T11:14:34.304Z,984.46
2022-10-12T11:15:13.222Z,984.44
2022-10-12T11:16:13.158Z,984.46
2022-10-12T11:17:13.071Z,984.42
2022-10-12T11:18:13.013Z,984.44
2022-10-12T11:19:12.912Z,984.40
2022-10-12T11:20:33.846Z,984.44
2022-10-12T11:21:12.771Z,984.38
2022-10-12T11:22:12.686Z,984.38
2022-10-12T11:23:12.608Z,984.39
2022-10-12T11:24:12.547Z,984.37
2022-10-12T11:25:12.455Z,984.35
2022-10-12T11:26:33.372Z,984.37
2022-10-12T11:27:12.311Z,984.37
2022-10-12T11:28:12.272Z,984.38
2022-10-12T11:29:12.149Z,984.35
2022-10-12T11:30:12.223Z,984.37
2022-10-12T11:31:12.000Z,984.33
2022-10-12T11:32:32.900Z,984.35
2022-10-12T11:33:11.838Z,984.34
2022-10-12T11:34:13.631Z,984.32
2022-10-12T11:35:11.709Z,984.32
2022-10-12T11:36:11.631Z,984.31
2022-10-12T11:37:19.873Z,984.26
2022-10-12T11:38:32.450Z,984.24
2022-10-12T11:39:11.394Z,984.21
2022-10-12T11:40:11.323Z,984.26
2022-10-12T11:41:34.555Z,984.30
2022-10-12T11:42:21.361Z,984.26
2022-10-12T11:43:11.077Z,984.29
2022-10-12T11:44:31.991Z,984.30
2022-10-12T11:45:11.022Z,984.24
2022-10-12T11:46:10.855Z,984.25
2022-10-12T11:47:10.782Z,984.30
2022-10-12T11:48:10.726Z,984.27
2022-10-12T11:49:10.628Z,984.23
2022-10-12T11:50:31.543Z,984.20
2022-10-12T11:51:10.469Z,984.23
2022-10-12T11:52:10.399Z,984.23
2022-10-12T11:53:10.331Z,984.20
2022-10-12T11:54:10.250Z,984.17
2022-10-12T11:55:10.172Z,984.12
2022-10-12T11:56:31.081Z,984.15
2022-10-12T11:57:10.020Z,984.14
2022-10-12T11:58:13.554Z,984.16
2022-10-12T11:59:09.880Z,984.12
2022-10-12T12:00:09.799Z,984.10
2022-10-12T12:01:09.725Z,984.11
2022-10-12T12:02:30.624Z,984.08
2022-10-12T12:03:09.626Z,984.06
2022-10-12T12:04:36.596Z,984.04
2022-10-12T12:05:12.825Z,984.02
2022-10-12T12:06:09.351Z,984.01
2022-10-12T12:07:09.252Z,984.03
2022-10-12T12:08:30.177Z,984.02
2022-10-12T12:09:09.103Z,984.02
2022-10-12T12:10:09.039Z,984.04
2022-10-12T12:11:08.954Z,984.00
2022-10-12T12:12:08.925Z,984.00
2022-10-12T12:13:08.807Z,983.98
2022-10-12T12:14:29.702Z,983.99
2022-10-12T12:15:08.646Z,983.98
2022-10-12T12:16:08.585Z,983.96
2022-10-12T12:17:08.504Z,983.98
2022-10-12T12:18:08.436Z,983.96
2022-10-12T12:19:08.357Z,983.97
2022-10-12T12:20:29.263Z,983.93
2022-10-12T12:21:08.205Z,983.91
2022-10-12T12:22:08.117Z,983.96
2022-10-12T12:23:08.055Z,983.94
2022-10-12T12:24:07.972Z,983.97
2022-10-12T12:25:07.891Z,983.95
2022-10-12T12:26:28.805Z,983.98
2022-10-12T12:27:07.745Z,983.98
2022-10-12T12:28:07.668Z,983.96