createdAt,value
2018-02-11T00:00:38.972Z,0.00
2018-02-11T00:01:44.974Z,0.00
2018-02-11T00:02:51.419Z,0.00
2018-02-11T00:03:58.481Z,0.00
2018-02-11T00:05:03.484Z,0.00
2018-02-11T00:06:09.480Z,0.00
2018-02-11T00:07:15.529Z,0.00
2018-02-11T00:08:21.567Z,0.00
2018-02-11T00:09:27.584Z,0.00
2018-02-11T00:10:33.606Z,0.00
2018-02-11T00:11:39.722Z,0.00
2018-02-11T00:12:45.585Z,0.00
2018-02-11T00:13:51.637Z,0.00
2018-02-11T00:14:57.730Z,0.00
2018-02-11T00:16:03.674Z,0.00
2018-02-11T00:17:09.681Z,0.00
2018-02-11T00:18:15.690Z,0.00
2018-02-11T00:19:21.758Z,0.00
2018-02-11T00:20:27.737Z,0.00
2018-02-11T00:21:33.948Z,0.00
2018-02-11T00:22:39.783Z,0.00
2018-02-11T00:23:45.814Z,0.00
2018-02-11T00:24:51.321Z,0.00
2018-02-11T00:25:57.796Z,0.00
2018-02-11T00:27:03.323Z,0.00
2018-02-11T00:28:09.346Z,0.00
2018-02-11T00:29:15.908Z,0.00
2018-02-11T00:30:22.902Z,0.00
2018-02-11T00:31:27.924Z,0.00
2018-02-11T00:32:33.384Z,0.00
2018-02-11T00:33:39.995Z,0.00
2018-02-11T00:34:45.903Z,0.00
2018-02-11T00:35:51.952Z,0.00
2018-02-11T00:38:03.563Z,0.00
2018-02-11T00:39:09.966Z,0.00
2018-02-11T00:40:16.010Z,0.00
2018-02-11T00:41:21.559Z,0.00
2018-02-11T00:42:27.550Z,0.00
2018-02-11T00:43:34.053Z,0.00
2018-02-11T00:44:40.464Z,0.00
2018-02-11T00:45:46.175Z,0.00
2018-02-11T00:46:51.593Z,0.00
2018-02-11T00:47:58.152Z,0.00
2018-02-11T00:49:03.658Z,0.00
2018-02-11T00:50:10.162Z,0.00
2018-02-11T00:51:17.223Z,0.00
2018-02-11T00:52:21.721Z,0.00
2018-02-11T00:53:28.205Z,0.00
2018-02-11T00:54:33.752Z,0.00
2018-02-11T00:55:40.280Z,0.00
2018-02-11T00:56:46.279Z,0.00
2018-02-11T00:57:51.798Z,0.00
2018-02-11T00:58:58.405Z,0.00
2018-02-11T01:00:04.340Z,0.00
2018-02-11T01:01:09.919Z,0.00
2018-02-11T01:02:16.453Z,0.00
2018-02-11T01:03:22.419Z,0.00
2018-02-11T01:04:28.933Z,0.00
2018-02-11T01:05:34.040Z,0.00
2018-02-11T01:06:40.534Z,0.00
2018-02-11T01:07:46.517Z,0.00
2018-02-11T01:08:52.536Z,0.00
2018-02-11T01:09:58.547Z,0.00
2018-02-11T01:11:04.197Z,0.00
2018-02-11T01:12:10.598Z,0.00
2018-02-11T01:13:16.116Z,0.00
2018-02-11T01:14:22.633Z,0.00
2018-02-11T01:15:28.219Z,0.00
2018-02-11T01:16:34.727Z,0.00
2018-02-11T01:17:40.213Z,0.00
2018-02-11T01:18:46.722Z,0.00
2018-02-11T01:19:52.763Z,0.00
2018-02-11T01:20:59.776Z,0.00
2018-02-11T01:22:04.326Z,0.00
2018-02-11T01:23:10.351Z,0.00
2018-02-11T01:24:16.835Z,0.00
2018-02-11T01:25:22.381Z,0.00
2018-02-11T01:26:28.890Z,0.00
2018-02-11T01:27:34.449Z,0.00
2018-02-11T01:28:40.440Z,0.00
2018-02-11T01:29:46.982Z,0.00
2018-02-11T01:30:53.006Z,0.00
2018-02-11T01:31:59.006Z,0.00
2018-02-11T01:33:04.587Z,0.00
2018-02-11T01:34:11.048Z,0.00
2018-02-11T01:35:16.570Z,0.00
2018-02-11T01:36:23.092Z,0.00
2018-02-11T01:37:28.633Z,0.00
2018-02-11T01:38:35.165Z,0.00
2018-02-11T01:39:41.220Z,0.00
2018-02-11T01:40:47.191Z,0.00
2018-02-11T01:41:53.249Z,0.00
2018-02-11T01:42:58.774Z,0.00
2018-02-11T01:44:05.269Z,0.00
2018-02-11T01:45:10.807Z,0.00
2018-02-11T01:46:17.308Z,0.00
2018-02-11T01:47:23.915Z,0.00
2018-02-11T01:48:28.910Z,0.00
2018-02-11T01:49:35.388Z,0.00
2018-02-11T01:50:41.428Z,0.00
2018-02-11T01:51:47.462Z,0.00
2018-02-11T01:52:54.520Z,0.00
2018-02-11T01:53:59.521Z,0.00
2018-02-11T01:55:05.553Z,0.00
2018-02-11T01:56:11.067Z,0.00
2018-02-11T01:57:17.151Z,0.00
2018-02-11T01:58:23.657Z,0.00
2018-02-11T01:59:29.675Z,0.00
2018-02-11T02:00:35.691Z,0.00
2018-02-11T02:01:41.700Z,0.00
2018-02-11T02:02:47.754Z,0.00
2018-02-11T02:03:53.775Z,0.00
2018-02-11T02:04:59.289Z,0.00
2018-02-11T02:06:05.807Z,0.00
2018-02-11T02:07:11.850Z,0.00
2018-02-11T02:08:17.393Z,0.00
2018-02-11T02:09:23.898Z,0.00
2018-02-11T02:10:29.431Z,0.00
2018-02-11T02:11:35.945Z,0.00
2018-02-11T02:12:41.958Z,0.00
2018-02-11T02:13:47.557Z,0.00
2018-02-11T02:14:53.529Z,0.00
2018-02-11T02:15:59.551Z,0.00
2018-02-11T02:17:06.179Z,0.00
2018-02-11T02:18:11.630Z,0.00
2018-02-11T02:19:17.621Z,0.00
2018-02-11T02:20:23.652Z,0.00
2018-02-11T02:21:29.661Z,0.00
2018-02-11T02:22:36.217Z,0.00
2018-02-11T02:23:41.739Z,0.00
2018-02-11T02:24:48.239Z,0.00
2018-02-11T02:25:54.270Z,0.00
2018-02-11T02:26:59.798Z,0.00
2018-02-11T02:28:06.313Z,0.00
2018-02-11T02:29:11.889Z,0.00
2018-02-11T02:30:17.888Z,0.00
2018-02-11T02:31:23.910Z,0.00
2018-02-11T02:32:30.439Z,0.00
2018-02-11T02:33:36.471Z,0.00
2018-02-11T02:34:42.496Z,0.00
2018-02-11T02:35:48.016Z,0.00
2018-02-11T02:36:54.035Z,0.00
2018-02-11T02:38:00.196Z,0.00
2018-02-11T02:39:06.218Z,0.00
2018-02-11T02:40:12.124Z,0.00
2018-02-11T02:41:18.642Z,0.00
2018-02-11T02:42:24.170Z,0.00
2018-02-11T02:43:30.999Z,0.00
2018-02-11T02:44:36.276Z,0.00
2018-02-11T02:45:42.259Z,0.00
2018-02-11T02:46:48.272Z,0.00
2018-02-11T02:47:54.322Z,0.00
2018-02-11T02:49:00.852Z,0.00
2018-02-11T02:50:06.905Z,0.00
2018-02-11T02:51:12.407Z,0.00
2018-02-11T02:52:18.938Z,0.00
2018-02-11T02:53:24.952Z,0.00
2018-02-11T02:54:30.494Z,0.00
2018-02-11T02:55:37.019Z,0.00
2018-02-11T02:56:42.549Z,0.00
2018-02-11T02:57:49.068Z,0.00
2018-02-11T02:58:55.106Z,0.00
2018-02-11T03:00:01.484Z,0.00
2018-02-11T03:01:08.162Z,0.00
2018-02-11T03:02:13.061Z,0.00
2018-02-11T03:03:18.730Z,0.00
2018-02-11T03:04:25.471Z,0.00
2018-02-11T03:05:30.850Z,0.00
2018-02-11T03:06:37.332Z,0.00
2018-02-11T03:07:42.858Z,0.00
2018-02-11T03:08:49.353Z,0.00
2018-02-11T03:09:55.406Z,0.00
2018-02-11T03:11:00.945Z,0.00
2018-02-11T03:12:06.957Z,0.00
2018-02-11T03:13:13.498Z,0.00
2018-02-11T03:14:19.500Z,0.00
2018-02-11T03:15:25.549Z,0.00
2018-02-11T03:16:31.560Z,0.00
2018-02-11T03:17:37.594Z,0.00
2018-02-11T03:18:43.621Z,0.00
2018-02-11T03:19:49.657Z,0.00
2018-02-11T03:20:55.659Z,0.00
2018-02-11T03:22:01.193Z,0.00
2018-02-11T03:23:07.225Z,0.00
2018-02-11T03:24:13.254Z,0.00
2018-02-11T03:25:19.781Z,0.00
2018-02-11T03:26:25.805Z,0.00
2018-02-11T03:27:31.844Z,0.00
2018-02-11T03:28:37.347Z,0.00
2018-02-11T03:29:43.892Z,0.00
2018-02-11T03:30:50.882Z,0.00
2018-02-11T03:31:55.907Z,0.00
2018-02-11T03:33:02.008Z,0.00
2018-02-11T03:34:07.998Z,0.00
2018-02-11T03:35:14.009Z,0.00
2018-02-11T03:36:20.040Z,0.00
2018-02-11T03:37:26.548Z,0.00
2018-02-11T03:38:32.161Z,0.00
2018-02-11T03:39:38.217Z,0.00
2018-02-11T03:40:43.610Z,0.00
2018-02-11T03:41:50.149Z,0.00
2018-02-11T03:42:55.724Z,0.00
2018-02-11T03:44:02.202Z,0.00
2018-02-11T03:45:08.246Z,0.00
2018-02-11T03:46:14.270Z,0.00
2018-02-11T03:47:20.281Z,0.00
2018-02-11T03:48:26.305Z,0.00
2018-02-11T03:49:32.362Z,0.00
2018-02-11T03:50:38.404Z,0.00
2018-02-11T03:51:45.388Z,0.00
2018-02-11T03:52:49.957Z,0.00
2018-02-11T03:53:56.494Z,0.00
2018-02-11T03:55:02.984Z,0.00
2018-02-11T03:56:08.494Z,0.00
2018-02-11T03:57:14.514Z,0.00
2018-02-11T03:58:20.593Z,0.00
2018-02-11T03:59:26.570Z,0.00
2018-02-11T04:00:32.211Z,0.00
2018-02-11T04:01:38.668Z,0.00
2018-02-11T04:02:44.681Z,0.00
2018-02-11T04:03:50.671Z,0.00
2018-02-11T04:04:56.729Z,0.00
2018-02-11T04:06:02.748Z,0.00
2018-02-11T04:07:08.757Z,0.00
2018-02-11T04:08:14.780Z,0.00
2018-02-11T04:09:20.798Z,0.00
2018-02-11T04:10:26.881Z,0.00
2018-02-11T04:11:32.879Z,0.00
2018-02-11T04:12:38.905Z,0.00
2018-02-11T04:13:44.914Z,0.00
2018-02-11T04:14:50.460Z,0.00
2018-02-11T04:15:56.483Z,0.00
2018-02-11T04:17:03.992Z,0.00
2018-02-11T04:18:09.037Z,0.00
2018-02-11T04:19:15.063Z,0.00
2018-02-11T04:20:21.109Z,0.00
2018-02-11T04:21:26.624Z,0.00
2018-02-11T04:22:33.141Z,0.00
2018-02-11T04:23:40.156Z,0.00
2018-02-11T04:24:45.225Z,0.00
2018-02-11T04:25:51.213Z,0.00
2018-02-11T04:26:56.757Z,0.00
2018-02-11T04:28:03.279Z,0.00
2018-02-11T04:29:09.317Z,0.00
2018-02-11T04:30:15.391Z,0.00
2018-02-11T04:31:21.377Z,0.00
2018-02-11T04:32:26.907Z,0.00
2018-02-11T04:33:32.950Z,0.00
2018-02-11T04:34:39.510Z,0.00
2018-02-11T04:35:45.501Z,0.00
2018-02-11T04:36:51.492Z,0.00
2018-02-11T04:37:57.066Z,0.00
2018-02-11T04:39:03.103Z,0.00
2018-02-11T04:40:09.623Z,0.00
2018-02-11T04:41:15.110Z,0.00
2018-02-11T04:42:21.631Z,0.00
2018-02-11T04:43:27.684Z,0.00
2018-02-11T04:44:34.209Z,0.00
2018-02-11T04:45:39.262Z,0.00
2018-02-11T04:46:45.266Z,0.00
2018-02-11T04:47:51.281Z,0.00
2018-02-11T04:48:57.819Z,0.00
2018-02-11T04:50:03.860Z,0.00
2018-02-11T04:51:09.882Z,0.00
2018-02-11T04:52:15.888Z,0.00
2018-02-11T04:53:21.927Z,0.00
2018-02-11T04:54:27.953Z,0.00
2018-02-11T04:55:34.006Z,0.00
2018-02-11T04:56:39.575Z,0.00
2018-02-11T04:57:46.031Z,0.00
2018-02-11T04:58:52.188Z,0.00
2018-02-11T04:59:58.111Z,0.00
2018-02-11T05:01:03.629Z,0.00
2018-02-11T05:02:10.178Z,0.00
2018-02-11T05:03:16.186Z,0.00
2018-02-11T05:04:22.202Z,0.00
2018-02-11T05:05:27.761Z,0.00
2018-02-11T05:06:34.766Z,0.00
2018-02-11T05:07:40.288Z,0.00
2018-02-11T05:08:46.316Z,0.00
2018-02-11T05:09:51.870Z,0.00
2018-02-11T05:10:58.385Z,0.00
2018-02-11T05:12:05.410Z,0.00
2018-02-11T05:13:10.448Z,0.00
2018-02-11T05:14:16.482Z,0.00
2018-02-11T05:15:22.026Z,0.00
2018-02-11T05:16:28.096Z,0.00
2018-02-11T05:17:34.172Z,0.00
2018-02-11T05:18:40.616Z,0.00
2018-02-11T05:19:46.688Z,0.00
2018-02-11T05:20:53.691Z,0.00
2018-02-11T05:21:58.679Z,0.00
2018-02-11T05:23:04.739Z,0.00
2018-02-11T05:24:10.773Z,0.00
2018-02-11T05:25:16.821Z,0.00
2018-02-11T05:26:22.841Z,0.00
2018-02-11T05:27:28.852Z,0.00
2018-02-11T05:28:34.937Z,0.00
2018-02-11T05:29:40.920Z,0.00
2018-02-11T05:30:46.492Z,0.00
2018-02-11T05:31:52.976Z,0.00
2018-02-11T05:32:58.990Z,0.00
2018-02-11T05:34:04.549Z,0.00
2018-02-11T05:35:10.574Z,0.00
2018-02-11T05:36:16.624Z,0.00
2018-02-11T05:37:23.636Z,0.00
2018-02-11T05:38:28.696Z,0.00
2018-02-11T05:39:35.172Z,0.00
2018-02-11T05:40:41.229Z,0.00
2018-02-11T05:41:47.284Z,0.00
2018-02-11T05:42:53.292Z,0.00
2018-02-11T05:43:58.830Z,0.00
2018-02-11T05:45:04.878Z,0.00
2018-02-11T05:46:11.365Z,0.00
2018-02-11T05:47:16.886Z,0.00
2018-02-11T05:48:23.419Z,0.00
2018-02-11T05:49:29.429Z,0.00
2018-02-11T05:50:35.470Z,0.00
2018-02-11T05:51:40.990Z,0.00
2018-02-11T05:52:47.505Z,0.00
2018-02-11T05:53:53.535Z,0.00
2018-02-11T05:54:59.563Z,0.00
2018-02-11T05:56:05.070Z,0.00
2018-02-11T05:57:11.595Z,0.00
2018-02-11T05:58:17.120Z,0.00
2018-02-11T05:59:23.644Z,0.00
2018-02-11T06:00:29.690Z,0.00
2018-02-11T06:01:35.719Z,0.00
2018-02-11T06:02:41.685Z,0.00
2018-02-11T06:03:47.709Z,0.00
2018-02-11T06:04:53.250Z,0.00
2018-02-11T06:05:59.301Z,0.00
2018-02-11T06:07:06.794Z,0.00
2018-02-11T06:08:11.304Z,0.00
2018-02-11T06:09:17.811Z,0.00
2018-02-11T06:10:23.852Z,0.00
2018-02-11T06:11:29.862Z,0.00
2018-02-11T06:12:35.866Z,0.00
2018-02-11T06:13:41.887Z,0.00
2018-02-11T06:14:47.912Z,0.00
2018-02-11T06:15:53.977Z,0.00
2018-02-11T06:16:59.934Z,0.00
2018-02-11T06:18:06.004Z,0.00
2018-02-11T06:19:11.977Z,0.00
2018-02-11T06:20:18.037Z,0.00
2018-02-11T06:21:24.036Z,0.00
2018-02-11T06:22:30.021Z,0.00
2018-02-11T06:23:36.540Z,0.00
2018-02-11T06:24:41.567Z,0.00
2018-02-11T06:25:47.598Z,0.00
2018-02-11T06:26:53.608Z,0.00
2018-02-11T06:28:00.152Z,0.00
2018-02-11T06:29:07.116Z,0.00
2018-02-11T06:30:11.676Z,0.00
2018-02-11T06:31:18.169Z,0.00
2018-02-11T06:32:24.160Z,0.00
2018-02-11T06:33:30.192Z,0.00
2018-02-11T06:34:36.229Z,0.00
2018-02-11T06:35:41.751Z,0.00
2018-02-11T06:36:47.743Z,0.00
2018-02-11T06:37:53.742Z,0.00
2018-02-11T06:39:00.254Z,0.00
2018-02-11T06:40:05.801Z,0.00
2018-02-11T06:41:12.301Z,0.00
2018-02-11T06:42:17.794Z,0.00
2018-02-11T06:43:24.304Z,0.00
2018-02-11T06:44:29.829Z,0.00
2018-02-11T06:45:36.367Z,0.00
2018-02-11T06:46:42.889Z,0.00
2018-02-11T06:47:48.356Z,0.00
2018-02-11T06:48:53.872Z,0.00
2018-02-11T06:50:00.383Z,0.00
2018-02-11T06:51:06.404Z,0.00
2018-02-11T06:52:12.399Z,0.00
2018-02-11T06:53:17.945Z,0.00
2018-02-11T06:54:23.928Z,0.00
2018-02-11T06:55:30.458Z,0.00
2018-02-11T06:56:36.446Z,0.00
2018-02-11T06:57:42.460Z,0.00
2018-02-11T06:58:48.973Z,5.63
2018-02-11T06:59:53.987Z,5.63
2018-02-11T07:01:01.116Z,5.63
2018-02-11T07:02:06.521Z,5.63
2018-02-11T07:03:12.033Z,5.63
2018-02-11T07:04:18.161Z,5.63
2018-02-11T07:05:24.185Z,5.63
2018-02-11T07:06:30.569Z,5.63
2018-02-11T07:07:36.168Z,5.63
2018-02-11T07:08:42.606Z,5.63
2018-02-11T07:09:48.112Z,11.25
2018-02-11T07:10:55.164Z,11.25
2018-02-11T07:12:00.141Z,11.25
2018-02-11T07:13:06.657Z,11.25
2018-02-11T07:14:12.193Z,11.25
2018-02-11T07:15:18.211Z,11.25
2018-02-11T07:16:24.703Z,16.88
2018-02-11T07:17:30.753Z,16.88
2018-02-11T07:18:36.231Z,16.88
2018-02-11T07:19:42.245Z,16.88
2018-02-11T07:20:48.776Z,11.25
2018-02-11T07:21:54.764Z,11.25
2018-02-11T07:23:00.800Z,5.63
2018-02-11T07:24:06.806Z,5.63
2018-02-11T07:25:12.805Z,5.63
2018-02-11T07:26:18.363Z,5.63
2018-02-11T07:27:24.759Z,5.63
2018-02-11T07:28:31.047Z,5.63
2018-02-11T07:29:36.878Z,5.63
2018-02-11T07:30:42.956Z,5.63
2018-02-11T07:31:48.915Z,5.63
2018-02-11T07:32:54.925Z,5.63
2018-02-11T07:35:07.011Z,5.63
2018-02-11T07:36:12.485Z,5.63
2018-02-11T07:37:19.283Z,5.63
2018-02-11T07:38:24.999Z,5.63
2018-02-11T07:39:31.000Z,5.63
2018-02-11T07:40:36.545Z,5.63
2018-02-11T07:41:43.264Z,11.25
2018-02-11T07:42:49.046Z,11.25
2018-02-11T07:43:54.583Z,11.25
2018-02-11T07:45:01.090Z,16.88
2018-02-11T07:46:07.108Z,16.88
2018-02-11T07:47:13.144Z,16.88
2018-02-11T07:48:19.129Z,22.50
2018-02-11T07:49:25.136Z,22.50
2018-02-11T07:50:31.317Z,22.50
2018-02-11T07:51:37.175Z,22.50
2018-02-11T07:52:43.265Z,28.13
2018-02-11T07:53:48.702Z,28.13
2018-02-11T07:54:55.584Z,28.13
2018-02-11T07:56:01.243Z,28.13
2018-02-11T07:57:06.803Z,22.50
2018-02-11T07:58:14.249Z,22.50
2018-02-11T08:00:25.319Z,22.50
2018-02-11T08:01:31.074Z,22.50
2018-02-11T08:02:37.327Z,22.50
2018-02-11T08:03:43.402Z,22.50
2018-02-11T08:05:55.416Z,28.13
2018-02-11T08:07:00.902Z,28.13
2018-02-11T08:08:06.946Z,22.50
2018-02-11T08:09:13.451Z,28.13
2018-02-11T08:10:19.457Z,28.13
2018-02-11T08:11:25.525Z,28.13
2018-02-11T08:12:30.999Z,28.13
2018-02-11T08:13:37.506Z,28.13
2018-02-11T08:14:43.517Z,28.13
2018-02-11T08:15:49.127Z,28.13
2018-02-11T08:16:55.551Z,28.13
2018-02-11T08:18:01.608Z,28.13
2018-02-11T08:19:08.590Z,28.13
2018-02-11T08:20:13.175Z,33.75
2018-02-11T08:21:19.646Z,33.75
2018-02-11T08:22:25.152Z,39.38
2018-02-11T08:23:31.191Z,39.38
2018-02-11T08:24:37.699Z,39.38
2018-02-11T08:25:43.226Z,45.00
2018-02-11T08:26:49.829Z,50.63
2018-02-11T08:27:55.246Z,45.00
2018-02-11T08:29:01.789Z,39.38
2018-02-11T08:30:07.786Z,39.38
2018-02-11T08:31:13.839Z,33.75
2018-02-11T08:32:19.317Z,33.75
2018-02-11T08:33:25.335Z,33.75
2018-02-11T08:34:31.398Z,28.13
2018-02-11T08:35:37.883Z,22.50
2018-02-11T08:36:43.392Z,22.50
2018-02-11T08:37:49.412Z,16.88
2018-02-11T08:38:55.432Z,16.88
2018-02-11T08:40:01.438Z,16.88
2018-02-11T08:41:07.785Z,22.50
2018-02-11T08:42:13.999Z,22.50
2018-02-11T08:43:19.993Z,16.88
2018-02-11T08:44:25.514Z,22.50
2018-02-11T08:45:31.596Z,22.50
2018-02-11T08:46:37.578Z,22.50
2018-02-11T08:47:43.617Z,33.75
2018-02-11T08:48:49.589Z,39.38
2018-02-11T08:49:56.189Z,33.75
2018-02-11T08:51:02.169Z,33.75
2018-02-11T08:52:07.673Z,28.13
2018-02-11T08:53:14.164Z,33.75
2018-02-11T08:54:20.182Z,28.13
2018-02-11T08:55:25.710Z,28.13
2018-02-11T08:56:32.309Z,22.50
2018-02-11T08:57:38.242Z,28.13
2018-02-11T08:58:43.799Z,22.50
2018-02-11T08:59:51.290Z,22.50
2018-02-11T09:00:56.344Z,22.50
2018-02-11T09:02:02.286Z,28.13
2018-02-11T09:03:08.332Z,28.13
2018-02-11T09:04:14.332Z,28.13
2018-02-11T09:05:19.901Z,28.13
2018-02-11T09:06:26.408Z,28.13
2018-02-11T09:07:32.383Z,28.13
2018-02-11T09:08:37.902Z,28.13
2018-02-11T09:09:43.966Z,28.13
2018-02-11T09:10:50.485Z,28.13
2018-02-11T09:11:55.969Z,22.50
2018-02-11T09:13:02.501Z,28.13
2018-02-11T09:14:08.008Z,22.50
2018-02-11T09:15:14.024Z,28.13
2018-02-11T09:16:20.539Z,28.13
2018-02-11T09:17:26.154Z,28.13
2018-02-11T09:18:32.565Z,28.13
2018-02-11T09:19:38.609Z,22.50
2018-02-11T09:20:44.119Z,22.50
2018-02-11T09:21:50.137Z,22.50
2018-02-11T09:22:56.629Z,22.50
2018-02-11T09:24:02.661Z,28.13
2018-02-11T09:25:08.179Z,28.13
2018-02-11T09:26:14.261Z,28.13
2018-02-11T09:27:20.716Z,28.13
2018-02-11T09:28:26.262Z,28.13
2018-02-11T09:29:32.317Z,28.13
2018-02-11T09:30:38.362Z,28.13
2018-02-11T09:31:44.329Z,33.75
2018-02-11T09:32:50.322Z,33.75
2018-02-11T09:33:56.334Z,28.13
2018-02-11T09:35:02.897Z,28.13
2018-02-11T09:36:08.948Z,33.75
2018-02-11T09:37:14.915Z,33.75
2018-02-11T09:38:20.952Z,39.38
2018-02-11T09:39:26.957Z,39.38
2018-02-11T09:40:32.995Z,39.38
2018-02-11T09:41:38.685Z,39.38
2018-02-11T09:42:44.992Z,39.38
2018-02-11T09:43:52.025Z,45.00
2018-02-11T09:44:57.053Z,50.63
2018-02-11T09:46:03.443Z,56.25
2018-02-11T09:47:09.098Z,67.50
2018-02-11T09:48:15.138Z,67.50
2018-02-11T09:49:21.201Z,67.50
2018-02-11T09:50:28.154Z,67.50
2018-02-11T09:51:32.708Z,67.50
2018-02-11T09:52:39.289Z,61.88
2018-02-11T09:53:45.293Z,56.25
2018-02-11T09:54:50.763Z,67.50
2018-02-11T09:55:57.307Z,73.13
2018-02-11T09:57:03.343Z,90.00
2018-02-11T09:58:08.858Z,84.38
2018-02-11T09:59:14.907Z,84.38
2018-02-11T10:00:21.397Z,78.75
2018-02-11T10:01:27.566Z,84.38
2018-02-11T10:02:33.456Z,90.00
2018-02-11T10:03:39.019Z,101.25
2018-02-11T10:04:45.018Z,106.88
2018-02-11T10:05:51.040Z,106.88
2018-02-11T10:06:57.575Z,101.25
2018-02-11T10:08:03.095Z,101.25
2018-02-11T10:09:09.627Z,101.25
2018-02-11T10:10:15.193Z,101.25
2018-02-11T10:11:21.409Z,95.63
2018-02-11T10:12:27.226Z,95.63
2018-02-11T10:13:33.750Z,95.63
2018-02-11T10:14:39.789Z,84.38
2018-02-11T10:15:45.327Z,84.38
2018-02-11T10:16:51.373Z,90.00
2018-02-11T10:17:58.878Z,101.25
2018-02-11T10:19:03.414Z,78.75
2018-02-11T10:20:09.454Z,67.50
2018-02-11T10:21:15.502Z,61.88
2018-02-11T10:22:22.521Z,50.63
2018-02-11T10:23:28.566Z,39.38
2018-02-11T10:24:33.588Z,50.63
2018-02-11T10:25:39.908Z,50.63
2018-02-11T10:26:45.853Z,50.63
2018-02-11T10:27:51.670Z,45.00
2018-02-11T10:28:57.711Z,50.63
2018-02-11T10:30:04.040Z,56.25
2018-02-11T10:31:09.777Z,67.50
2018-02-11T10:32:15.800Z,73.13
2018-02-11T10:33:21.814Z,73.13
2018-02-11T10:34:27.853Z,78.75
2018-02-11T10:35:33.879Z,101.25
2018-02-11T10:36:40.931Z,106.88
2018-02-11T10:37:45.936Z,118.13
2018-02-11T10:38:51.986Z,118.13
2018-02-11T10:39:58.506Z,112.50
2018-02-11T10:41:04.178Z,106.88
2018-02-11T10:42:10.191Z,106.88
2018-02-11T10:43:16.148Z,106.88
2018-02-11T10:44:22.164Z,112.50
2018-02-11T10:45:29.679Z,140.63
2018-02-11T10:46:34.760Z,163.13
2018-02-11T10:47:40.779Z,140.63
2018-02-11T10:48:46.806Z,140.63
2018-02-11T10:49:52.366Z,146.25
2018-02-11T10:50:58.426Z,146.25
2018-02-11T10:52:04.460Z,151.88
2018-02-11T10:53:10.980Z,185.63
2018-02-11T10:54:16.527Z,225.00
2018-02-11T10:55:22.589Z,202.50
2018-02-11T10:56:28.652Z,185.63
2018-02-11T10:57:34.685Z,185.63
2018-02-11T10:58:40.728Z,185.63
2018-02-11T10:59:46.774Z,196.88
2018-02-11T11:00:53.356Z,202.50
2018-02-11T11:01:59.419Z,208.13
2018-02-11T11:03:05.474Z,208.13
2018-02-11T11:04:11.029Z,202.50
2018-02-11T11:05:17.124Z,185.63
2018-02-11T11:06:23.742Z,157.50
2018-02-11T11:07:29.684Z,174.38
2018-02-11T11:08:35.784Z,191.25
2018-02-11T11:09:41.801Z,213.75
2018-02-11T11:10:48.016Z,241.88
2018-02-11T11:11:53.952Z,241.88
2018-02-11T11:12:59.985Z,241.88
2018-02-11T11:14:06.043Z,196.88
2018-02-11T11:15:12.186Z,168.75
2018-02-11T11:16:19.182Z,168.75
2018-02-11T11:17:24.248Z,191.25
2018-02-11T11:18:30.283Z,163.13
2018-02-11T11:19:36.349Z,129.38
2018-02-11T11:20:42.408Z,135.00
2018-02-11T11:21:48.494Z,135.00
2018-02-11T11:22:54.521Z,135.00
2018-02-11T11:24:00.189Z,140.63
2018-02-11T11:25:06.631Z,129.38
2018-02-11T11:26:12.727Z,146.25
2018-02-11T11:27:19.741Z,168.75
2018-02-11T11:28:24.799Z,185.63
2018-02-11T11:29:30.366Z,191.25
2018-02-11T11:30:36.433Z,174.38
2018-02-11T11:31:42.507Z,174.38
2018-02-11T11:32:48.548Z,168.75
2018-02-11T11:33:55.130Z,168.75
2018-02-11T11:35:00.957Z,185.63
2018-02-11T11:36:06.729Z,202.50
2018-02-11T11:37:13.308Z,202.50
2018-02-11T11:38:18.849Z,225.00
2018-02-11T11:39:25.432Z,258.75
2018-02-11T11:40:31.477Z,253.13
2018-02-11T11:41:37.069Z,219.38
2018-02-11T11:42:43.123Z,191.25
2018-02-11T11:43:49.195Z,208.13
2018-02-11T11:44:55.776Z,202.50
2018-02-11T11:46:01.850Z,202.50
2018-02-11T11:47:07.926Z,236.25
2018-02-11T11:48:14.011Z,270.00
2018-02-11T11:49:20.498Z,258.75
2018-02-11T11:50:26.194Z,253.13
2018-02-11T11:51:31.887Z,270.00
2018-02-11T11:52:38.349Z,331.88
2018-02-11T11:53:44.390Z,382.50
2018-02-11T11:54:49.977Z,382.50
2018-02-11T11:55:56.823Z,348.75
2018-02-11T11:57:02.636Z,303.75
2018-02-11T11:58:08.702Z,292.50
2018-02-11T11:59:14.777Z,270.00
2018-02-11T12:00:20.911Z,236.25
2018-02-11T12:01:26.968Z,202.50
2018-02-11T12:02:33.102Z,185.63
2018-02-11T12:03:39.138Z,219.38
2018-02-11T12:04:45.221Z,258.75
2018-02-11T12:05:51.323Z,270.00
2018-02-11T12:06:57.403Z,275.63
2018-02-11T12:08:03.724Z,270.00
2018-02-11T12:09:09.604Z,264.38
2018-02-11T12:10:15.648Z,275.63
2018-02-11T12:11:21.692Z,281.25
2018-02-11T12:12:27.818Z,264.38
2018-02-11T12:13:33.892Z,286.88
2018-02-11T12:14:39.955Z,292.50
2018-02-11T12:15:46.022Z,303.75
2018-02-11T12:16:52.185Z,292.50
2018-02-11T12:17:58.271Z,258.75
2018-02-11T12:19:04.415Z,264.38
2018-02-11T12:20:10.397Z,258.75
2018-02-11T12:21:16.564Z,264.38
2018-02-11T12:23:28.696Z,275.63
2018-02-11T12:24:34.728Z,258.75
2018-02-11T12:25:40.797Z,292.50
2018-02-11T12:28:58.891Z,286.88
2018-02-11T12:30:05.290Z,275.63
2018-02-11T12:31:11.353Z,275.63
2018-02-11T12:32:17.433Z,258.75
2018-02-11T12:33:23.442Z,270.00
2018-02-11T12:34:29.535Z,275.63
2018-02-11T12:35:35.753Z,286.88
2018-02-11T12:36:41.779Z,286.88
2018-02-11T12:37:48.030Z,286.88
2018-02-11T12:38:53.972Z,292.50
2018-02-11T12:40:00.218Z,309.38
2018-02-11T12:41:06.538Z,315.00
2018-02-11T12:42:12.316Z,343.13
2018-02-11T12:43:18.736Z,343.13
2018-02-11T12:44:24.574Z,337.50
2018-02-11T12:45:31.748Z,331.88
2018-02-11T12:46:36.913Z,320.63
2018-02-11T12:47:43.003Z,320.63
2018-02-11T12:48:49.170Z,326.25
2018-02-11T12:49:55.311Z,303.75
2018-02-11T12:51:01.450Z,303.75
2018-02-11T12:52:07.613Z,292.50
2018-02-11T12:53:13.788Z,286.88
2018-02-11T12:54:20.916Z,286.88
2018-02-11T12:56:32.307Z,320.63
2018-02-11T12:57:38.448Z,348.75
2018-02-11T12:58:44.736Z,388.13
2018-02-11T12:59:50.868Z,399.38
2018-02-11T13:02:03.232Z,399.38
2018-02-11T13:03:09.379Z,399.38
2018-02-11T13:04:15.718Z,427.50
2018-02-11T13:05:21.854Z,455.63
2018-02-11T13:06:28.123Z,427.50
2018-02-11T13:07:34.693Z,438.75
2018-02-11T13:08:40.592Z,427.50
2018-02-11T13:09:46.762Z,393.75
2018-02-11T13:11:59.281Z,438.75
2018-02-11T13:13:05.522Z,427.50
2018-02-11T13:17:05.623Z,343.13
2018-02-11T13:18:11.383Z,337.50
2018-02-11T13:19:18.066Z,365.63
2018-02-11T13:20:24.309Z,365.63
2018-02-11T13:21:30.593Z,365.63
2018-02-11T13:22:36.688Z,360.00
2018-02-11T13:23:42.872Z,343.13
2018-02-11T13:24:49.232Z,309.38
2018-02-11T13:25:55.285Z,309.38
2018-02-11T13:27:01.506Z,275.63
2018-02-11T13:28:07.736Z,264.38
2018-02-11T13:29:13.926Z,286.88
2018-02-11T13:30:20.153Z,247.50
2018-02-11T13:31:26.344Z,202.50
2018-02-11T13:32:33.439Z,208.13
2018-02-11T13:33:39.665Z,196.88
2018-02-11T13:34:44.827Z,202.50
2018-02-11T13:35:50.986Z,213.75
2018-02-11T13:36:57.202Z,225.00
2018-02-11T13:38:03.329Z,225.00
2018-02-11T13:39:09.554Z,247.50
2018-02-11T13:40:15.680Z,241.88
2018-02-11T13:41:21.752Z,236.25
2018-02-11T13:42:27.923Z,208.13
2018-02-11T13:43:34.056Z,202.50
2018-02-11T13:44:40.256Z,202.50
2018-02-11T13:45:46.405Z,180.00
2018-02-11T13:46:52.526Z,180.00
2018-02-11T13:47:58.794Z,180.00
2018-02-11T13:50:10.969Z,196.88
2018-02-11T13:51:17.312Z,202.50
2018-02-11T13:52:23.233Z,196.88
2018-02-11T13:53:29.404Z,191.25
2018-02-11T13:54:35.518Z,191.25
2018-02-11T13:55:42.695Z,185.63
2018-02-11T13:56:47.875Z,196.88
2018-02-11T13:57:53.936Z,225.00
2018-02-11T13:59:00.056Z,241.88
2018-02-11T14:00:06.185Z,241.88
2018-02-11T14:01:12.402Z,208.13
2018-02-11T14:02:18.458Z,208.13
2018-02-11T14:03:24.598Z,213.75
2018-02-11T14:04:30.720Z,196.88
2018-02-11T14:05:36.950Z,168.75
2018-02-11T14:06:43.001Z,196.88
2018-02-11T14:07:49.180Z,230.63
2018-02-11T14:08:55.315Z,230.63
2018-02-11T14:11:07.650Z,225.00
2018-02-11T14:12:13.743Z,213.75
2018-02-11T14:13:19.850Z,208.13
2018-02-11T14:14:26.138Z,219.38
2018-02-11T14:15:32.101Z,219.38
2018-02-11T14:16:39.369Z,208.13
2018-02-11T14:17:44.675Z,202.50
2018-02-11T14:18:50.624Z,185.63
2018-02-11T14:19:56.328Z,180.00
2018-02-11T14:21:02.827Z,185.63
2018-02-11T14:22:08.914Z,191.25
2018-02-11T14:23:15.068Z,191.25
2018-02-11T14:25:27.311Z,168.75
2018-02-11T14:26:33.448Z,157.50
2018-02-11T14:27:39.736Z,163.13
2018-02-11T14:28:45.682Z,168.75
2018-02-11T14:29:51.814Z,191.25
2018-02-11T14:30:57.455Z,185.63
2018-02-11T14:32:04.091Z,163.13
2018-02-11T14:33:09.700Z,163.13
2018-02-11T14:34:16.336Z,174.38