createdAt,value
2023-03-06T00:01:59.245Z,1.50
2023-03-06T00:04:26.190Z,1.50
2023-03-06T00:06:54.107Z,1.50
2023-03-06T00:09:21.015Z,1.80
2023-03-06T00:11:47.947Z,1.50
2023-03-06T00:14:16.027Z,1.60
2023-03-06T00:16:42.883Z,1.80
2023-03-06T00:19:09.740Z,2.90
2023-03-06T00:21:36.572Z,2.20
2023-03-06T00:24:03.538Z,2.30
2023-03-06T00:26:30.400Z,2.40
2023-03-06T00:28:57.849Z,2.30
2023-03-06T00:31:24.827Z,2.10
2023-03-06T00:33:51.687Z,2.10
2023-03-06T00:36:18.797Z,2.80
2023-03-06T00:38:45.615Z,1.80
2023-03-06T00:41:13.636Z,2.80
2023-03-06T00:43:40.522Z,1.60
2023-03-06T00:46:07.618Z,1.50
2023-03-06T00:48:34.735Z,1.40
2023-03-06T00:51:01.769Z,1.40
2023-03-06T00:53:28.694Z,1.40
2023-03-06T00:55:55.690Z,1.40
2023-03-06T00:58:22.615Z,1.50
2023-03-06T01:00:49.473Z,1.50
2023-03-06T01:03:16.832Z,1.60
2023-03-06T01:05:43.699Z,1.50
2023-03-06T01:08:10.617Z,2.60
2023-03-06T01:10:40.972Z,1.50
2023-03-06T01:13:07.976Z,1.60
2023-03-06T01:15:34.842Z,1.50
2023-03-06T01:18:01.711Z,1.50
2023-03-06T01:20:29.067Z,1.90
2023-03-06T01:22:56.631Z,1.50
2023-03-06T01:25:27.045Z,1.40
2023-03-06T01:27:53.901Z,1.40
2023-03-06T01:30:21.430Z,1.50
2023-03-06T01:32:48.330Z,1.60
2023-03-06T01:35:15.433Z,1.50
2023-03-06T01:37:42.594Z,1.50
2023-03-06T01:40:11.191Z,1.60
2023-03-06T01:42:38.300Z,1.60
2023-03-06T01:45:14.182Z,1.60
2023-03-06T01:47:40.983Z,1.60
2023-03-06T01:50:10.174Z,1.70
2023-03-06T01:52:43.698Z,1.60
2023-03-06T01:55:15.116Z,1.60
2023-03-06T01:57:45.442Z,1.70
2023-03-06T02:00:15.588Z,1.70
2023-03-06T02:02:51.154Z,1.70
2023-03-06T02:05:18.021Z,1.80
2023-03-06T02:07:45.991Z,1.80
2023-03-06T02:10:13.347Z,1.80
2023-03-06T02:12:43.674Z,1.80
2023-03-06T02:15:13.171Z,1.90
2023-03-06T02:17:41.652Z,2.10
2023-03-06T02:20:31.109Z,1.80
2023-03-06T02:23:13.743Z,1.80
2023-03-06T02:25:42.022Z,1.80
2023-03-06T02:28:13.498Z,1.90
2023-03-06T02:30:42.466Z,1.90
2023-03-06T02:33:16.204Z,1.90
2023-03-06T02:35:58.389Z,1.20
2023-03-06T02:38:31.902Z,1.90
2023-03-06T02:41:00.608Z,2.00
2023-03-06T02:43:31.600Z,2.20
2023-03-06T02:45:58.473Z,2.30
2023-03-06T02:48:25.297Z,2.00
2023-03-06T02:50:52.222Z,1.90
2023-03-06T02:53:20.556Z,2.00
2023-03-06T02:55:48.340Z,1.90
2023-03-06T02:58:15.222Z,1.90
2023-03-06T03:00:42.143Z,1.90
2023-03-06T03:03:09.345Z,2.00
2023-03-06T03:05:36.260Z,1.90
2023-03-06T03:08:03.535Z,2.20
2023-03-06T03:10:30.413Z,1.90
2023-03-06T03:12:58.167Z,1.90
2023-03-06T03:15:25.320Z,1.90
2023-03-06T03:17:52.117Z,1.90
2023-03-06T03:20:21.638Z,2.00
2023-03-06T03:22:54.231Z,1.90
2023-03-06T03:25:23.354Z,1.90
2023-03-06T03:27:50.201Z,1.90
2023-03-06T03:30:17.534Z,1.90
2023-03-06T03:32:44.300Z,1.80
2023-03-06T03:35:11.294Z,1.80
2023-03-06T03:37:38.621Z,1.70
2023-03-06T03:40:07.195Z,1.80
2023-03-06T03:42:34.085Z,1.70
2023-03-06T03:45:00.935Z,1.70
2023-03-06T03:47:27.749Z,1.70
2023-03-06T03:49:54.622Z,1.90
2023-03-06T03:52:21.583Z,1.90
2023-03-06T03:54:48.417Z,2.20
2023-03-06T03:57:15.326Z,1.70
2023-03-06T03:59:42.133Z,1.60
2023-03-06T04:02:09.041Z,1.70
2023-03-06T04:04:35.994Z,1.70
2023-03-06T04:07:04.406Z,1.70
2023-03-06T04:09:31.458Z,2.20
2023-03-06T04:11:58.693Z,2.00
2023-03-06T04:14:25.574Z,1.60
2023-03-06T04:16:52.381Z,1.60
2023-03-06T04:19:19.412Z,1.80
2023-03-06T04:21:46.301Z,1.60
2023-03-06T04:24:13.311Z,1.60
2023-03-06T04:26:40.247Z,1.70
2023-03-06T04:29:07.431Z,1.70
2023-03-06T04:31:34.337Z,1.80
2023-03-06T04:34:01.283Z,1.80
2023-03-06T04:36:29.487Z,1.80
2023-03-06T04:38:56.462Z,1.80
2023-03-06T04:41:23.800Z,2.20
2023-03-06T04:43:51.481Z,2.80
2023-03-06T04:46:18.385Z,3.30
2023-03-06T04:48:45.527Z,3.80
2023-03-06T04:51:13.376Z,4.00
2023-03-06T04:53:40.320Z,4.20
2023-03-06T04:56:07.522Z,4.40
2023-03-06T04:58:34.436Z,4.50
2023-03-06T05:01:01.351Z,4.70
2023-03-06T05:03:28.269Z,4.70
2023-03-06T05:05:55.217Z,4.70
2023-03-06T05:08:23.711Z,4.80
2023-03-06T05:10:59.313Z,4.80
2023-03-06T05:13:27.426Z,4.70
2023-03-06T05:15:54.901Z,4.70
2023-03-06T05:18:22.222Z,4.70
2023-03-06T05:20:49.042Z,4.90
2023-03-06T05:23:15.953Z,4.90
2023-03-06T05:25:42.938Z,4.90
2023-03-06T05:28:09.822Z,5.00
2023-03-06T05:30:36.901Z,5.00
2023-03-06T05:33:03.918Z,4.90
2023-03-06T05:35:30.879Z,5.00
2023-03-06T05:37:57.849Z,5.00
2023-03-06T05:40:24.838Z,5.00
2023-03-06T05:42:51.800Z,5.10
2023-03-06T05:45:18.931Z,5.10
2023-03-06T05:47:46.260Z,5.10
2023-03-06T05:50:14.035Z,5.10
2023-03-06T05:52:41.345Z,4.90
2023-03-06T05:55:10.555Z,4.70
2023-03-06T05:57:37.491Z,4.70
2023-03-06T06:00:05.576Z,4.70
2023-03-06T06:02:32.499Z,4.60
2023-03-06T06:04:59.416Z,4.70
2023-03-06T06:07:26.423Z,4.50
2023-03-06T06:09:53.621Z,4.50
2023-03-06T06:12:20.708Z,4.40
2023-03-06T06:14:47.620Z,4.40
2023-03-06T06:17:14.463Z,4.40
2023-03-06T06:19:41.270Z,4.20
2023-03-06T06:22:08.313Z,4.30
2023-03-06T06:24:35.223Z,4.40
2023-03-06T06:27:03.935Z,4.30
2023-03-06T06:29:32.075Z,4.30
2023-03-06T06:31:59.747Z,4.40
2023-03-06T06:34:30.180Z,4.40
2023-03-06T06:36:57.213Z,4.40
2023-03-06T06:39:24.800Z,4.30
2023-03-06T06:42:05.903Z,4.40
2023-03-06T06:44:39.808Z,4.60
2023-03-06T06:47:22.294Z,4.50
2023-03-06T06:49:54.771Z,4.40
2023-03-06T06:52:22.773Z,4.30
2023-03-06T06:54:49.749Z,4.20
2023-03-06T06:57:16.884Z,4.20
2023-03-06T06:59:43.977Z,4.30
2023-03-06T07:02:12.674Z,4.40
2023-03-06T07:04:49.281Z,4.40
2023-03-06T07:07:27.207Z,4.40
2023-03-06T07:09:54.902Z,4.40
2023-03-06T07:12:21.743Z,4.50
2023-03-06T07:14:48.796Z,4.50
2023-03-06T07:17:15.727Z,4.60
2023-03-06T07:19:42.645Z,4.70
2023-03-06T07:22:09.766Z,4.70
2023-03-06T07:24:36.676Z,4.70
2023-03-06T07:27:03.658Z,4.70
2023-03-06T07:29:32.950Z,4.80
2023-03-06T07:32:00.365Z,4.70
2023-03-06T07:34:27.338Z,4.50
2023-03-06T07:36:54.314Z,4.50
2023-03-06T07:39:21.243Z,4.50
2023-03-06T07:41:48.052Z,4.40
2023-03-06T07:44:14.903Z,4.30
2023-03-06T07:46:41.842Z,4.20
2023-03-06T07:49:08.894Z,4.10
2023-03-06T07:51:35.820Z,4.10
2023-03-06T07:54:02.794Z,4.00
2023-03-06T07:56:29.640Z,3.80
2023-03-06T07:58:57.166Z,3.70
2023-03-06T08:01:24.239Z,3.50
2023-03-06T08:03:51.483Z,3.10
2023-03-06T08:06:24.543Z,3.00
2023-03-06T08:08:53.527Z,2.80
2023-03-06T08:11:23.112Z,2.90
2023-03-06T08:13:52.546Z,2.80
2023-03-06T08:16:25.056Z,2.70
2023-03-06T08:18:52.195Z,2.50
2023-03-06T08:21:21.738Z,2.30
2023-03-06T08:23:48.940Z,2.20
2023-03-06T08:26:19.629Z,2.10
2023-03-06T08:28:46.955Z,2.10
2023-03-06T08:31:21.459Z,2.10
2023-03-06T08:33:48.443Z,2.10
2023-03-06T08:36:15.405Z,2.30
2023-03-06T08:38:42.345Z,2.10
2023-03-06T08:41:09.153Z,2.10
2023-03-06T08:43:36.255Z,2.30
2023-03-06T08:46:03.334Z,2.30
2023-03-06T08:48:30.618Z,2.30
2023-03-06T08:50:57.579Z,2.20
2023-03-06T08:53:40.387Z,2.40
2023-03-06T08:56:15.885Z,2.50
2023-03-06T08:58:42.811Z,2.50
2023-03-06T09:01:17.625Z,2.60
2023-03-06T09:03:45.523Z,2.70
2023-03-06T09:06:12.908Z,2.90
2023-03-06T09:08:43.106Z,3.10
2023-03-06T09:11:14.654Z,3.10
2023-03-06T09:13:44.560Z,3.20
2023-03-06T09:16:12.172Z,3.30
2023-03-06T09:18:39.265Z,3.70
2023-03-06T09:21:06.611Z,4.20
2023-03-06T09:23:33.641Z,4.60
2023-03-06T09:26:01.241Z,4.90
2023-03-06T09:28:28.592Z,5.00
2023-03-06T09:30:55.738Z,4.90
2023-03-06T09:33:23.312Z,4.80
2023-03-06T09:35:55.904Z,4.90
2023-03-06T09:38:27.739Z,4.80
2023-03-06T09:40:57.606Z,5.00
2023-03-06T09:43:39.665Z,5.30
2023-03-06T09:46:20.289Z,5.20
2023-03-06T09:49:16.389Z,5.10
2023-03-06T09:51:52.290Z,5.20
2023-03-06T09:54:23.630Z,5.80
2023-03-06T09:56:51.072Z,6.00
2023-03-06T09:59:22.589Z,5.90
2023-03-06T10:02:18.323Z,5.90
2023-03-06T10:04:51.761Z,6.10
2023-03-06T10:07:33.884Z,6.20
2023-03-06T10:10:06.948Z,6.30
2023-03-06T10:12:38.926Z,6.50
2023-03-06T10:15:19.497Z,6.50
2023-03-06T10:17:46.641Z,6.60
2023-03-06T10:20:19.912Z,6.70
2023-03-06T10:23:03.874Z,6.30
2023-03-06T10:25:52.804Z,6.30
2023-03-06T10:28:26.644Z,6.40
2023-03-06T10:31:16.902Z,6.60
2023-03-06T10:33:55.883Z,6.70
2023-03-06T10:36:27.230Z,6.80
2023-03-06T10:38:58.660Z,7.20
2023-03-06T10:41:35.853Z,7.70
2023-03-06T10:44:05.749Z,8.10
2023-03-06T10:46:44.523Z,8.60
2023-03-06T10:49:35.654Z,8.80
2023-03-06T10:52:25.545Z,9.20
2023-03-06T10:54:52.637Z,9.40
2023-03-06T10:57:27.870Z,9.20
2023-03-06T11:00:06.608Z,9.20
2023-03-06T11:02:39.610Z,9.60
2023-03-06T11:05:17.624Z,9.90
2023-03-06T11:08:01.956Z,10.40
2023-03-06T11:10:30.988Z,10.70
2023-03-06T11:13:17.138Z,11.30
2023-03-06T11:16:13.634Z,11.50
2023-03-06T11:18:42.787Z,11.60
2023-03-06T11:21:37.170Z,11.20
2023-03-06T11:24:24.259Z,10.70
2023-03-06T11:26:55.190Z,9.30
2023-03-06T11:29:38.575Z,8.70
2023-03-06T11:32:22.655Z,9.00
2023-03-06T11:35:05.595Z,9.40
2023-03-06T11:37:32.564Z,9.50
2023-03-06T11:40:13.325Z,9.80
2023-03-06T11:42:57.559Z,9.70
2023-03-06T11:45:48.881Z,9.10
2023-03-06T11:48:16.510Z,8.60
2023-03-06T11:50:44.801Z,8.80
2023-03-06T11:53:20.637Z,8.60
2023-03-06T11:56:10.092Z,8.30
2023-03-06T11:58:58.242Z,8.20
2023-03-06T12:01:49.360Z,8.90
2023-03-06T12:04:34.857Z,9.20
2023-03-06T12:07:20.707Z,9.80
2023-03-06T12:10:24.062Z,10.20
2023-03-06T12:13:15.610Z,10.00
2023-03-06T12:16:17.610Z,9.90
2023-03-06T12:19:15.291Z,9.70
2023-03-06T12:22:18.868Z,9.80
2023-03-06T12:24:55.151Z,10.80
2023-03-06T12:27:28.008Z,11.00
2023-03-06T12:30:10.728Z,9.60
2023-03-06T12:32:46.629Z,8.60
2023-03-06T12:35:25.104Z,8.40
2023-03-06T12:38:04.784Z,8.10
2023-03-06T12:40:46.728Z,8.00
2023-03-06T12:43:18.603Z,8.70
2023-03-06T12:45:46.564Z,9.20
2023-03-06T12:48:22.510Z,9.60
2023-03-06T12:50:50.332Z,9.70
2023-03-06T12:53:34.747Z,10.10
2023-03-06T12:56:03.310Z,10.90
2023-03-06T12:58:30.187Z,11.10
2023-03-06T13:01:08.637Z,10.60
2023-03-06T13:03:59.237Z,9.90
2023-03-06T13:06:50.117Z,9.60
2023-03-06T13:09:39.095Z,9.20
2023-03-06T13:12:38.100Z,8.60
2023-03-06T13:15:39.261Z,8.00
2023-03-06T13:18:24.371Z,7.50
2023-03-06T13:20:52.485Z,7.00
2023-03-06T13:23:39.107Z,7.20
2023-03-06T13:26:24.732Z,7.70
2023-03-06T13:28:54.109Z,8.30
2023-03-06T13:31:48.459Z,8.60
2023-03-06T13:34:38.697Z,8.90
2023-03-06T13:37:18.398Z,9.00
2023-03-06T13:40:00.503Z,8.90
2023-03-06T13:42:57.817Z,9.00
2023-03-06T13:45:46.799Z,9.60
2023-03-06T13:48:45.579Z,9.60
2023-03-06T13:51:25.113Z,8.90
2023-03-06T13:54:09.681Z,8.30
2023-03-06T13:57:04.037Z,8.10
2023-03-06T14:00:10.925Z,7.80
2023-03-06T14:03:21.659Z,7.40
2023-03-06T14:05:52.227Z,7.30
2023-03-06T14:08:20.521Z,7.70
2023-03-06T14:10:57.707Z,8.40
2023-03-06T14:13:35.208Z,8.50
2023-03-06T14:16:18.050Z,8.70
2023-03-06T14:18:48.343Z,9.10
2023-03-06T14:21:42.114Z,9.30
2023-03-06T14:24:16.312Z,9.40
2023-03-06T14:26:51.609Z,9.50
2023-03-06T14:29:23.039Z,9.50
2023-03-06T14:31:55.246Z,9.30
2023-03-06T14:34:33.350Z,9.40
2023-03-06T14:37:08.216Z,9.20
2023-03-06T14:39:40.119Z,8.80
2023-03-06T14:42:22.314Z,8.40
2023-03-06T14:45:13.552Z,8.10
2023-03-06T14:47:40.438Z,8.00
2023-03-06T14:50:32.618Z,7.80
2023-03-06T14:53:27.997Z,7.50
2023-03-06T14:56:01.124Z,7.30
2023-03-06T14:58:39.771Z,7.10
2023-03-06T15:01:10.113Z,6.80
2023-03-06T15:03:53.133Z,6.80
2023-03-06T15:06:25.994Z,6.60
2023-03-06T15:09:07.580Z,6.50
2023-03-06T15:12:01.919Z,6.60
2023-03-06T15:14:35.829Z,6.80
2023-03-06T15:17:18.114Z,6.80
2023-03-06T15:19:47.080Z,6.80
2023-03-06T15:22:32.955Z,6.60
2023-03-06T15:25:26.815Z,6.60
2023-03-06T15:27:56.273Z,6.60
2023-03-06T15:30:36.938Z,6.70
2023-03-06T15:33:26.240Z,6.50
2023-03-06T15:35:57.745Z,6.40
2023-03-06T15:38:41.911Z,6.50
2023-03-06T15:41:33.811Z,6.50
2023-03-06T15:44:02.754Z,6.50
2023-03-06T15:46:30.089Z,6.50
2023-03-06T15:49:04.325Z,6.50
2023-03-06T15:51:32.348Z,6.40
2023-03-06T15:54:11.624Z,6.30
2023-03-06T15:56:41.746Z,6.40
2023-03-06T15:59:21.636Z,6.40
2023-03-06T16:01:49.190Z,6.30
2023-03-06T16:04:17.125Z,6.40
2023-03-06T16:06:47.203Z,6.40
2023-03-06T16:09:14.557Z,6.30
2023-03-06T16:11:44.799Z,6.40
2023-03-06T16:14:21.329Z,6.40
2023-03-06T16:16:49.305Z,6.30
2023-03-06T16:19:28.726Z,6.20
2023-03-06T16:21:56.575Z,6.20
2023-03-06T16:24:26.061Z,6.20
2023-03-06T16:26:53.490Z,6.20
2023-03-06T16:29:24.208Z,6.30
2023-03-06T16:31:51.573Z,6.20
2023-03-06T16:34:21.405Z,6.20
2023-03-06T16:36:49.624Z,6.10
2023-03-06T16:39:19.192Z,6.10
2023-03-06T16:41:46.545Z,6.10
2023-03-06T16:44:13.765Z,6.10
2023-03-06T16:46:45.866Z,6.00
2023-03-06T16:49:24.194Z,6.10
2023-03-06T16:51:52.277Z,6.00
2023-03-06T16:54:19.891Z,6.10
2023-03-06T16:56:46.804Z,5.90
2023-03-06T16:59:13.684Z,5.80
2023-03-06T17:01:43.151Z,5.80
2023-03-06T17:04:10.351Z,5.80
2023-03-06T17:06:38.022Z,5.70
2023-03-06T17:09:05.294Z,5.60
2023-03-06T17:11:32.222Z,5.60
2023-03-06T17:13:59.162Z,5.40
2023-03-06T17:16:26.001Z,5.00
2023-03-06T17:18:54.600Z,4.60
2023-03-06T17:21:21.476Z,4.10
2023-03-06T17:23:48.420Z,4.00
2023-03-06T17:26:21.065Z,3.60
2023-03-06T17:28:48.533Z,3.50
2023-03-06T17:31:24.196Z,3.40
2023-03-06T17:33:52.039Z,3.30
2023-03-06T17:36:19.435Z,3.20
2023-03-06T17:38:47.058Z,3.40
2023-03-06T17:41:14.460Z,3.20
2023-03-06T17:43:41.597Z,3.10
2023-03-06T17:46:13.516Z,3.10
2023-03-06T17:48:40.537Z,3.10
2023-03-06T17:51:07.791Z,3.10
2023-03-06T17:53:35.385Z,3.50
2023-03-06T17:56:11.262Z,3.20
2023-03-06T17:58:38.140Z,3.20
2023-03-06T18:01:12.894Z,3.20
2023-03-06T18:03:40.006Z,3.30
2023-03-06T18:06:09.532Z,3.40
2023-03-06T18:08:37.171Z,3.30
2023-03-06T18:11:06.252Z,3.30
2023-03-06T18:13:34.963Z,3.40
2023-03-06T18:16:02.776Z,3.40
2023-03-06T18:18:29.925Z,3.40
2023-03-06T18:20:56.824Z,3.40
2023-03-06T18:23:24.064Z,3.40
2023-03-06T18:25:51.300Z,3.40
2023-03-06T18:28:18.223Z,3.40
2023-03-06T18:30:45.160Z,3.70
2023-03-06T18:33:12.866Z,3.40
2023-03-06T18:35:40.783Z,3.40
2023-03-06T18:38:07.829Z,3.70
2023-03-06T18:40:34.772Z,3.40
2023-03-06T18:43:01.672Z,3.30
2023-03-06T18:45:28.658Z,3.30
2023-03-06T18:47:55.459Z,3.30
2023-03-06T18:50:22.382Z,3.30
2023-03-06T18:52:49.331Z,3.20
2023-03-06T18:55:16.420Z,3.10
2023-03-06T18:57:43.308Z,3.10
2023-03-06T19:00:10.906Z,2.90
2023-03-06T19:02:37.737Z,2.90
2023-03-06T19:05:04.874Z,3.20
2023-03-06T19:07:31.824Z,3.00
2023-03-06T19:09:58.815Z,3.00
2023-03-06T19:12:25.771Z,3.00
2023-03-06T19:14:52.696Z,2.90
2023-03-06T19:17:19.557Z,2.90
2023-03-06T19:19:49.674Z,3.00
2023-03-06T19:22:16.633Z,3.00
2023-03-06T19:24:43.536Z,3.00
2023-03-06T19:27:11.500Z,3.00
2023-03-06T19:29:38.583Z,3.00
2023-03-06T19:32:05.733Z,3.00
2023-03-06T19:34:32.654Z,3.00
2023-03-06T19:36:59.518Z,3.00
2023-03-06T19:39:26.681Z,3.00
2023-03-06T19:41:53.590Z,3.00
2023-03-06T19:44:20.436Z,3.10
2023-03-06T19:46:47.353Z,3.30
2023-03-06T19:49:18.143Z,3.20
2023-03-06T19:51:45.195Z,3.20
2023-03-06T19:54:12.695Z,3.20
2023-03-06T19:56:40.175Z,3.20
2023-03-06T19:59:07.302Z,3.30
2023-03-06T20:01:34.446Z,3.20
2023-03-06T20:04:01.411Z,3.20
2023-03-06T20:06:33.372Z,3.20
2023-03-06T20:09:02.794Z,3.10
2023-03-06T20:11:32.567Z,3.20
2023-03-06T20:14:02.002Z,3.20
2023-03-06T20:16:30.064Z,3.20
2023-03-06T20:18:59.004Z,3.20
2023-03-06T20:21:30.609Z,3.20
2023-03-06T20:23:58.244Z,3.10
2023-03-06T20:26:26.992Z,3.10
2023-03-06T20:28:54.801Z,3.10
2023-03-06T20:31:25.234Z,3.10
2023-03-06T20:33:54.076Z,3.20
2023-03-06T20:36:32.674Z,3.50
2023-03-06T20:39:00.557Z,3.10
2023-03-06T20:41:29.871Z,3.20
2023-03-06T20:43:58.474Z,3.30
2023-03-06T20:46:25.431Z,3.10
2023-03-06T20:48:53.217Z,3.10
2023-03-06T20:51:25.636Z,3.40
2023-03-06T20:53:55.717Z,3.10
2023-03-06T20:56:25.915Z,3.10
2023-03-06T20:58:53.376Z,3.20
2023-03-06T21:01:22.153Z,3.10
2023-03-06T21:03:49.620Z,3.10
2023-03-06T21:06:17.340Z,3.10
2023-03-06T21:08:44.494Z,3.00
2023-03-06T21:11:11.603Z,3.40
2023-03-06T21:13:38.496Z,3.00
2023-03-06T21:16:07.371Z,3.30
2023-03-06T21:18:34.273Z,3.00
2023-03-06T21:21:16.380Z,3.00
2023-03-06T21:23:43.322Z,3.00
2023-03-06T21:26:15.139Z,3.00
2023-03-06T21:28:42.058Z,3.00
2023-03-06T21:31:11.372Z,3.00
2023-03-06T21:33:38.779Z,3.00
2023-03-06T21:36:06.021Z,3.00
2023-03-06T21:38:33.277Z,3.00
2023-03-06T21:41:28.432Z,3.00
2023-03-06T21:43:57.147Z,3.00
2023-03-06T21:46:24.687Z,3.00
2023-03-06T21:48:51.550Z,2.90
2023-03-06T21:51:20.862Z,2.90
2023-03-06T21:53:48.415Z,3.00
2023-03-06T21:56:17.413Z,2.90
2023-03-06T21:58:45.225Z,2.80
2023-03-06T22:01:18.237Z,2.80
2023-03-06T22:03:45.479Z,2.90
2023-03-06T22:06:14.626Z,2.90
2023-03-06T22:08:42.679Z,3.00
2023-03-06T22:11:12.218Z,3.20
2023-03-06T22:13:39.195Z,3.30
2023-03-06T22:16:06.980Z,3.00
2023-03-06T22:18:34.913Z,3.00
2023-03-06T22:21:09.377Z,3.20
2023-03-06T22:23:37.084Z,3.10
2023-03-06T22:26:10.006Z,3.70
2023-03-06T22:28:37.168Z,3.10
2023-03-06T22:31:09.669Z,2.80
2023-03-06T22:33:37.006Z,2.80
2023-03-06T22:36:07.897Z,2.80
2023-03-06T22:38:35.982Z,2.80
2023-03-06T22:41:02.894Z,2.80
2023-03-06T22:43:29.833Z,2.90
2023-03-06T22:46:04.417Z,2.90
2023-03-06T22:48:31.912Z,2.90
2023-03-06T22:51:07.012Z,2.90
2023-03-06T22:53:34.510Z,2.90
2023-03-06T22:56:03.492Z,2.90
2023-03-06T22:58:34.502Z,2.90
2023-03-06T23:01:12.964Z,3.20
2023-03-06T23:03:42.559Z,2.90
2023-03-06T23:06:11.404Z,2.90
2023-03-06T23:08:38.543Z,3.00
2023-03-06T23:11:14.340Z,3.00
2023-03-06T23:13:41.312Z,3.00
2023-03-06T23:16:09.157Z,3.00
2023-03-06T23:18:37.675Z,3.40
2023-03-06T23:21:09.746Z,3.10
2023-03-06T23:23:37.705Z,3.40
2023-03-06T23:26:05.433Z,3.10
2023-03-06T23:28:32.726Z,3.10
2023-03-06T23:30:59.644Z,3.10
2023-03-06T23:33:27.085Z,3.00
2023-03-06T23:35:53.994Z,3.00
2023-03-06T23:38:20.840Z,3.00
2023-03-06T23:40:47.630Z,3.00
2023-03-06T23:43:14.491Z,3.00
2023-03-06T23:45:41.334Z,3.00
2023-03-06T23:48:08.163Z,3.40
2023-03-06T23:50:35.027Z,3.30
2023-03-06T23:53:01.914Z,3.10
2023-03-06T23:55:28.851Z,3.20
2023-03-06T23:57:55.820Z,3.10
