createdAt,value
2019-01-03T00:00:18.922Z,962.52
2019-01-03T00:01:18.902Z,962.51
2019-01-03T00:02:18.894Z,962.52
2019-01-03T00:03:18.883Z,962.49
2019-01-03T00:04:18.870Z,962.51
2019-01-03T00:05:18.857Z,962.52
2019-01-03T00:06:18.845Z,962.51
2019-01-03T00:07:18.834Z,962.51
2019-01-03T00:08:18.817Z,962.54
2019-01-03T00:09:18.805Z,962.58
2019-01-03T00:10:18.791Z,962.58
2019-01-03T00:11:18.780Z,962.63
2019-01-03T00:12:18.765Z,962.63
2019-01-03T00:13:18.754Z,962.60
2019-01-03T00:14:18.738Z,962.63
2019-01-03T00:15:18.724Z,962.65
2019-01-03T00:16:18.715Z,962.65
2019-01-03T00:17:18.702Z,962.66
2019-01-03T00:18:18.681Z,962.68
2019-01-03T00:19:18.673Z,962.68
2019-01-03T00:20:18.661Z,962.65
2019-01-03T00:21:18.648Z,962.70
2019-01-03T00:22:18.634Z,962.69
2019-01-03T00:23:18.610Z,962.72
2019-01-03T00:24:18.607Z,962.70
2019-01-03T00:25:18.593Z,962.73
2019-01-03T00:26:18.581Z,962.73
2019-01-03T00:27:18.567Z,962.75
2019-01-03T00:28:18.633Z,962.76
2019-01-03T00:29:18.540Z,962.74
2019-01-03T00:30:18.528Z,962.74
2019-01-03T00:31:18.513Z,962.79
2019-01-03T00:32:18.503Z,962.78
2019-01-03T00:33:18.488Z,962.82
2019-01-03T00:34:18.468Z,962.84
2019-01-03T00:35:18.459Z,962.86
2019-01-03T00:36:18.445Z,962.87
2019-01-03T00:37:18.431Z,962.85
2019-01-03T00:38:18.417Z,962.84
2019-01-03T00:39:18.401Z,962.85
2019-01-03T00:40:18.392Z,962.84
2019-01-03T00:41:18.377Z,962.88
2019-01-03T00:42:18.361Z,962.92
2019-01-03T00:43:18.350Z,962.87
2019-01-03T00:44:18.334Z,962.87
2019-01-03T00:45:18.322Z,962.89
2019-01-03T00:46:18.305Z,962.91
2019-01-03T00:47:18.293Z,962.93
2019-01-03T00:48:18.281Z,962.93
2019-01-03T00:49:18.266Z,962.92
2019-01-03T00:50:18.255Z,962.92
2019-01-03T00:51:18.240Z,962.92
2019-01-03T00:52:18.225Z,962.96
2019-01-03T00:53:18.216Z,962.97
2019-01-03T00:54:18.192Z,962.98
2019-01-03T00:55:18.179Z,963.04
2019-01-03T00:56:18.166Z,963.09
2019-01-03T00:57:18.153Z,963.06
2019-01-03T00:58:18.138Z,963.06
2019-01-03T00:59:18.122Z,963.03
2019-01-03T01:00:18.111Z,963.00
2019-01-03T01:01:18.097Z,963.02
2019-01-03T01:02:18.083Z,963.04
2019-01-03T01:03:18.066Z,963.05
2019-01-03T01:04:18.052Z,963.07
2019-01-03T01:05:18.040Z,963.09
2019-01-03T01:06:18.024Z,963.12
2019-01-03T01:07:18.011Z,963.13
2019-01-03T01:08:17.997Z,963.13
2019-01-03T01:09:17.985Z,963.11
2019-01-03T01:10:17.972Z,963.14
2019-01-03T01:11:17.955Z,963.10
2019-01-03T01:12:17.956Z,963.08
2019-01-03T01:13:17.930Z,963.10
2019-01-03T01:14:17.914Z,963.14
2019-01-03T01:15:17.896Z,963.16
2019-01-03T01:16:17.884Z,963.18
2019-01-03T01:17:17.871Z,963.16
2019-01-03T01:18:17.852Z,963.23
2019-01-03T01:19:17.841Z,963.25
2019-01-03T01:20:17.825Z,963.25
2019-01-03T01:21:17.818Z,963.24
2019-01-03T01:22:17.797Z,963.23
2019-01-03T01:23:17.777Z,963.26
2019-01-03T01:24:17.772Z,963.24
2019-01-03T01:25:17.755Z,963.23
2019-01-03T01:26:17.739Z,963.21
2019-01-03T01:27:17.725Z,963.24
2019-01-03T01:28:17.707Z,963.23
2019-01-03T01:29:17.710Z,963.24
2019-01-03T01:30:17.681Z,963.23
2019-01-03T01:31:17.669Z,963.24
2019-01-03T01:32:17.654Z,963.27
2019-01-03T01:33:17.640Z,963.26
2019-01-03T01:34:17.625Z,963.27
2019-01-03T01:35:17.615Z,963.31
2019-01-03T01:36:17.597Z,963.33
2019-01-03T01:37:17.582Z,963.28
2019-01-03T01:38:17.566Z,963.30
2019-01-03T01:39:17.551Z,963.28
2019-01-03T01:40:17.537Z,963.26
2019-01-03T01:41:17.524Z,963.23
2019-01-03T01:42:17.508Z,963.28
2019-01-03T01:43:17.559Z,963.24
2019-01-03T01:44:17.480Z,963.21
2019-01-03T01:45:17.466Z,963.22
2019-01-03T01:46:17.451Z,963.16
2019-01-03T01:47:17.437Z,963.16
2019-01-03T01:48:17.420Z,963.19
2019-01-03T01:49:17.410Z,963.16
2019-01-03T01:50:17.399Z,963.18
2019-01-03T01:51:17.384Z,963.16
2019-01-03T01:52:17.366Z,963.21
2019-01-03T01:53:17.355Z,963.14
2019-01-03T01:54:17.335Z,963.19
2019-01-03T01:55:17.322Z,963.19
2019-01-03T01:56:17.306Z,963.17
2019-01-03T01:57:17.289Z,963.18
2019-01-03T01:58:17.275Z,963.19
2019-01-03T01:59:17.265Z,963.17
2019-01-03T02:00:17.251Z,963.19
2019-01-03T02:01:17.223Z,963.13
2019-01-03T02:02:17.222Z,963.17
2019-01-03T02:03:17.199Z,963.19
2019-01-03T02:04:17.191Z,963.23
2019-01-03T02:05:17.177Z,963.25
2019-01-03T02:06:17.156Z,963.23
2019-01-03T02:07:17.147Z,963.24
2019-01-03T02:08:17.136Z,963.22
2019-01-03T02:09:17.119Z,963.22
2019-01-03T02:10:17.104Z,963.22
2019-01-03T02:11:17.091Z,963.23
2019-01-03T02:12:17.076Z,963.25
2019-01-03T02:13:17.062Z,963.24
2019-01-03T02:14:17.046Z,963.21
2019-01-03T02:15:17.033Z,963.18
2019-01-03T02:16:17.017Z,963.14
2019-01-03T02:17:17.005Z,963.15
2019-01-03T02:18:16.987Z,963.16
2019-01-03T02:19:16.978Z,963.11
2019-01-03T02:20:16.967Z,963.09
2019-01-03T02:21:16.954Z,963.08
2019-01-03T02:22:16.929Z,963.11
2019-01-03T02:23:16.931Z,963.09
2019-01-03T02:24:16.903Z,963.09
2019-01-03T02:25:16.888Z,963.08
2019-01-03T02:26:16.869Z,963.14
2019-01-03T02:27:16.865Z,963.14
2019-01-03T02:28:16.844Z,963.12
2019-01-03T02:29:16.830Z,963.11
2019-01-03T02:30:16.826Z,963.15
2019-01-03T02:31:16.802Z,963.13
2019-01-03T02:32:16.786Z,963.14
2019-01-03T02:33:16.772Z,963.15
2019-01-03T02:34:16.841Z,963.13
2019-01-03T02:35:16.745Z,963.17
2019-01-03T02:36:16.730Z,963.12
2019-01-03T02:37:16.731Z,963.16
2019-01-03T02:38:16.709Z,963.13
2019-01-03T02:39:16.688Z,963.13
2019-01-03T02:40:16.672Z,963.17
2019-01-03T02:41:16.657Z,963.16
2019-01-03T02:42:16.651Z,963.14
2019-01-03T02:43:16.627Z,963.19
2019-01-03T02:44:16.617Z,963.12
2019-01-03T02:45:16.604Z,963.13
2019-01-03T02:46:16.589Z,963.13
2019-01-03T02:47:16.572Z,963.16
2019-01-03T02:48:16.557Z,963.15
2019-01-03T02:49:16.544Z,963.15
2019-01-03T02:50:16.530Z,963.12
2019-01-03T02:51:16.513Z,963.12
2019-01-03T02:52:16.501Z,963.14
2019-01-03T02:53:16.492Z,963.11
2019-01-03T02:54:16.470Z,963.12
2019-01-03T02:55:16.451Z,963.11
2019-01-03T02:56:16.442Z,963.09
2019-01-03T02:57:16.429Z,963.09
2019-01-03T02:58:16.412Z,963.08
2019-01-03T02:59:16.398Z,963.03
2019-01-03T03:00:16.382Z,963.03
2019-01-03T03:01:16.385Z,963.04
2019-01-03T03:02:16.354Z,963.09
2019-01-03T03:03:16.343Z,963.10
2019-01-03T03:04:16.370Z,963.08
2019-01-03T03:05:16.310Z,963.03
2019-01-03T03:06:16.302Z,963.04
2019-01-03T03:07:16.281Z,963.04
2019-01-03T03:08:16.271Z,963.04
2019-01-03T03:09:16.244Z,963.08
2019-01-03T03:10:16.235Z,963.10
2019-01-03T03:11:16.221Z,963.11
2019-01-03T03:12:16.207Z,963.07
2019-01-03T03:13:16.196Z,963.01
2019-01-03T03:14:16.170Z,963.06
2019-01-03T03:15:16.163Z,963.03
2019-01-03T03:16:16.158Z,963.02
2019-01-03T03:17:16.135Z,963.01
2019-01-03T03:18:16.119Z,963.05
2019-01-03T03:19:16.103Z,963.06
2019-01-03T03:20:16.085Z,963.04
2019-01-03T03:21:16.073Z,963.05
2019-01-03T03:22:16.057Z,963.08
2019-01-03T03:23:16.046Z,963.05
2019-01-03T03:24:16.074Z,963.10
2019-01-03T03:25:18.355Z,963.07
2019-01-03T03:26:15.998Z,963.06
2019-01-03T03:27:15.984Z,963.11
2019-01-03T03:28:15.969Z,963.08
2019-01-03T03:29:15.954Z,963.09
2019-01-03T03:30:15.961Z,963.11
2019-01-03T03:31:15.927Z,963.15
2019-01-03T03:32:15.916Z,963.13
2019-01-03T03:33:15.894Z,963.15
2019-01-03T03:34:15.878Z,963.14
2019-01-03T03:35:16.130Z,963.12
2019-01-03T03:36:15.849Z,963.09
2019-01-03T03:37:15.835Z,963.10
2019-01-03T03:38:15.817Z,963.12
2019-01-03T03:39:15.805Z,963.10
2019-01-03T03:40:15.799Z,963.08
2019-01-03T03:41:15.775Z,963.11
2019-01-03T03:42:15.758Z,963.10
2019-01-03T03:43:15.742Z,963.11
2019-01-03T03:44:15.734Z,963.11
2019-01-03T03:45:15.717Z,963.09
2019-01-03T03:46:15.699Z,963.05
2019-01-03T03:47:15.699Z,963.09
2019-01-03T03:48:15.668Z,963.05
2019-01-03T03:49:15.656Z,963.01
2019-01-03T03:50:15.640Z,963.00
2019-01-03T03:51:15.620Z,963.05
2019-01-03T03:52:15.604Z,963.01
2019-01-03T03:53:15.612Z,963.04
2019-01-03T03:54:15.577Z,963.01
2019-01-03T03:55:15.566Z,962.96
2019-01-03T03:56:15.549Z,962.96
2019-01-03T03:57:15.537Z,962.96
2019-01-03T03:58:15.521Z,962.94
2019-01-03T03:59:15.504Z,962.94
2019-01-03T04:00:15.491Z,962.95
2019-01-03T04:01:15.472Z,962.94
2019-01-03T04:02:15.458Z,962.97
2019-01-03T04:03:15.441Z,962.94
2019-01-03T04:04:15.433Z,962.98
2019-01-03T04:05:15.414Z,963.02
2019-01-03T04:06:15.399Z,962.98
2019-01-03T04:07:15.379Z,963.01
2019-01-03T04:08:15.367Z,962.98
2019-01-03T04:09:15.376Z,963.01
2019-01-03T04:10:15.336Z,963.03
2019-01-03T04:11:15.321Z,963.03
2019-01-03T04:12:15.322Z,963.03
2019-01-03T04:13:15.293Z,962.98
2019-01-03T04:14:15.277Z,962.99
2019-01-03T04:15:17.328Z,963.00
2019-01-03T04:16:16.722Z,962.97
2019-01-03T04:17:15.232Z,963.02
2019-01-03T04:18:15.218Z,962.99
2019-01-03T04:19:15.202Z,963.00
2019-01-03T04:20:15.186Z,963.04
2019-01-03T04:21:15.171Z,963.03
2019-01-03T04:22:15.155Z,963.04
2019-01-03T04:23:15.141Z,963.02
2019-01-03T04:24:15.121Z,963.03
2019-01-03T04:25:15.108Z,963.04
2019-01-03T04:26:15.100Z,963.04
2019-01-03T04:27:15.082Z,963.05
2019-01-03T04:28:15.067Z,963.02
2019-01-03T04:29:15.050Z,963.06
2019-01-03T04:30:15.039Z,963.05
2019-01-03T04:31:15.019Z,963.04
2019-01-03T04:32:15.005Z,963.06
2019-01-03T04:33:15.010Z,963.07
2019-01-03T04:34:14.974Z,963.06
2019-01-03T04:35:14.960Z,963.05
2019-01-03T04:36:14.944Z,963.04
2019-01-03T04:37:14.929Z,963.04
2019-01-03T04:38:14.911Z,963.04
2019-01-03T04:39:14.896Z,962.97
2019-01-03T04:40:14.883Z,962.98
2019-01-03T04:41:14.869Z,962.97
2019-01-03T04:42:14.852Z,962.99
2019-01-03T04:43:14.837Z,962.98
2019-01-03T04:44:14.813Z,962.97
2019-01-03T04:45:14.812Z,962.99
2019-01-03T04:46:14.793Z,963.00
2019-01-03T04:47:14.779Z,962.98
2019-01-03T04:48:14.763Z,963.02
2019-01-03T04:49:14.744Z,963.03
2019-01-03T04:50:14.735Z,963.04
2019-01-03T04:51:14.718Z,963.01
2019-01-03T04:52:14.704Z,963.01
2019-01-03T04:53:14.684Z,963.03
2019-01-03T04:54:14.671Z,963.03
2019-01-03T04:55:14.657Z,963.04
2019-01-03T04:56:14.641Z,963.01
2019-01-03T04:57:14.634Z,963.03
2019-01-03T04:58:14.609Z,963.01
2019-01-03T04:59:14.607Z,963.00
2019-01-03T05:00:14.587Z,963.01
2019-01-03T05:01:14.566Z,963.02
2019-01-03T05:02:14.546Z,963.00
2019-01-03T05:03:14.537Z,963.02
2019-01-03T05:04:14.522Z,963.05
2019-01-03T05:05:14.508Z,963.04
2019-01-03T05:06:17.168Z,963.05
2019-01-03T05:07:14.476Z,962.97
2019-01-03T05:08:14.462Z,963.02
2019-01-03T05:09:14.450Z,963.02
2019-01-03T05:10:14.432Z,963.07
2019-01-03T05:11:14.417Z,963.03
2019-01-03T05:12:14.401Z,963.08
2019-01-03T05:13:14.389Z,963.02
2019-01-03T05:14:14.369Z,963.06
2019-01-03T05:15:14.357Z,963.00
2019-01-03T05:16:14.344Z,963.01
2019-01-03T05:17:14.326Z,962.94
2019-01-03T05:18:14.310Z,962.91
2019-01-03T05:19:14.298Z,962.88
2019-01-03T05:20:14.282Z,962.88
2019-01-03T05:21:14.261Z,962.91
2019-01-03T05:22:14.249Z,962.85
2019-01-03T05:23:14.236Z,962.93
2019-01-03T05:24:14.225Z,962.94
2019-01-03T05:25:14.204Z,962.92
2019-01-03T05:26:14.188Z,962.90
2019-01-03T05:27:14.178Z,962.94
2019-01-03T05:28:14.175Z,962.93
2019-01-03T05:29:14.150Z,962.91
2019-01-03T05:30:18.274Z,962.94
2019-01-03T05:31:14.115Z,962.93
2019-01-03T05:32:14.112Z,962.95
2019-01-03T05:33:14.090Z,962.98
2019-01-03T05:34:14.073Z,962.95
2019-01-03T05:35:14.057Z,963.02
2019-01-03T05:36:14.044Z,963.01
2019-01-03T05:37:14.102Z,963.01
2019-01-03T05:38:14.014Z,963.06
2019-01-03T05:39:13.996Z,963.01
2019-01-03T05:40:13.978Z,963.06
2019-01-03T05:41:13.964Z,963.09
2019-01-03T05:42:13.953Z,963.08
2019-01-03T05:43:13.936Z,963.11
2019-01-03T05:44:13.924Z,963.08
2019-01-03T05:45:13.923Z,963.13
2019-01-03T05:46:13.897Z,963.11
2019-01-03T05:47:13.875Z,963.16
2019-01-03T05:48:13.864Z,963.12
2019-01-03T05:49:13.848Z,963.21
2019-01-03T05:50:13.833Z,963.20
2019-01-03T05:51:13.818Z,963.23
2019-01-03T05:52:13.807Z,963.24
2019-01-03T05:53:13.792Z,963.26
2019-01-03T05:54:13.771Z,963.25
2019-01-03T05:55:13.759Z,963.28
2019-01-03T05:56:13.745Z,963.28
2019-01-03T05:57:13.728Z,963.27
2019-01-03T05:58:13.712Z,963.30
2019-01-03T05:59:13.693Z,963.29
2019-01-03T06:00:13.685Z,963.29
2019-01-03T06:01:13.668Z,963.31
2019-01-03T06:02:13.651Z,963.31
2019-01-03T06:03:13.637Z,963.31
2019-01-03T06:04:13.622Z,963.34
2019-01-03T06:05:13.606Z,963.27
2019-01-03T06:06:13.605Z,963.29
2019-01-03T06:07:13.580Z,963.33
2019-01-03T06:08:13.562Z,963.31
2019-01-03T06:09:13.548Z,963.33
2019-01-03T06:10:13.530Z,963.34
2019-01-03T06:11:13.516Z,963.34
2019-01-03T06:12:13.503Z,963.37
2019-01-03T06:13:13.483Z,963.38
2019-01-03T06:14:13.477Z,963.41
2019-01-03T06:15:13.454Z,963.39
2019-01-03T06:16:13.440Z,963.34
2019-01-03T06:17:13.426Z,963.29
2019-01-03T06:18:13.409Z,963.32
2019-01-03T06:19:13.407Z,963.31
2019-01-03T06:20:13.381Z,963.30
2019-01-03T06:21:13.370Z,963.31
2019-01-03T06:22:13.348Z,963.31
2019-01-03T06:23:13.332Z,963.33
2019-01-03T06:24:13.320Z,963.31
2019-01-03T06:25:13.304Z,963.32
2019-01-03T06:26:13.289Z,963.34
2019-01-03T06:27:13.286Z,963.34
2019-01-03T06:28:13.257Z,963.35
2019-01-03T06:29:13.248Z,963.40
2019-01-03T06:30:13.224Z,963.44
2019-01-03T06:31:13.214Z,963.46
2019-01-03T06:32:13.197Z,963.44
2019-01-03T06:33:13.188Z,963.45
2019-01-03T06:34:13.168Z,963.48
2019-01-03T06:35:13.176Z,963.51
2019-01-03T06:36:13.137Z,963.54
2019-01-03T06:37:13.124Z,963.49
2019-01-03T06:38:13.106Z,963.50
2019-01-03T06:39:13.090Z,963.51
2019-01-03T06:40:13.076Z,963.51
2019-01-03T06:41:13.057Z,963.56
2019-01-03T06:42:13.048Z,963.58
2019-01-03T06:43:13.030Z,963.59
2019-01-03T06:44:13.015Z,963.53
2019-01-03T06:45:13.001Z,963.57
2019-01-03T06:46:12.983Z,963.55
2019-01-03T06:47:12.966Z,963.55
2019-01-03T06:48:12.953Z,963.59
2019-01-03T06:49:12.944Z,963.61
2019-01-03T06:50:12.923Z,963.59
2019-01-03T06:51:12.913Z,963.61
2019-01-03T06:52:12.884Z,963.62
2019-01-03T06:53:12.878Z,963.61
2019-01-03T06:54:12.861Z,963.57
2019-01-03T06:55:12.843Z,963.58
2019-01-03T06:56:12.831Z,963.58
2019-01-03T06:57:12.818Z,963.58
2019-01-03T06:58:12.803Z,963.59
2019-01-03T06:59:12.786Z,963.62
2019-01-03T07:00:12.766Z,963.64
2019-01-03T07:01:12.756Z,963.64
2019-01-03T07:02:12.739Z,963.66
2019-01-03T07:03:12.728Z,963.66
2019-01-03T07:04:12.703Z,963.55
2019-01-03T07:05:12.697Z,963.56
2019-01-03T07:06:12.680Z,963.60
2019-01-03T07:07:12.702Z,963.60
2019-01-03T07:08:12.649Z,963.67
2019-01-03T07:09:12.636Z,963.67
2019-01-03T07:10:12.625Z,963.69
2019-01-03T07:11:12.595Z,963.71
2019-01-03T07:12:12.589Z,963.73
2019-01-03T07:13:12.563Z,963.78
2019-01-03T07:14:12.558Z,963.79
2019-01-03T07:15:12.541Z,963.85
2019-01-03T07:16:12.527Z,963.80
2019-01-03T07:17:12.514Z,963.81
2019-01-03T07:18:12.497Z,963.84
2019-01-03T07:19:12.486Z,963.90
2019-01-03T07:20:12.464Z,963.88
2019-01-03T07:21:12.450Z,963.90
2019-01-03T07:22:12.433Z,963.93
2019-01-03T07:23:12.415Z,963.90
2019-01-03T07:24:12.410Z,963.91
2019-01-03T07:25:12.388Z,963.93
2019-01-03T07:26:12.374Z,963.93
2019-01-03T07:27:12.361Z,964.00
2019-01-03T07:28:12.344Z,963.99
2019-01-03T07:29:12.329Z,964.06
2019-01-03T07:30:12.316Z,964.05
2019-01-03T07:31:12.304Z,964.11
2019-01-03T07:32:12.282Z,964.08
2019-01-03T07:33:12.268Z,964.07
2019-01-03T07:34:12.250Z,964.09
2019-01-03T07:35:12.236Z,964.13
2019-01-03T07:36:12.265Z,964.10
2019-01-03T07:37:12.245Z,964.08
2019-01-03T07:38:12.191Z,964.14
2019-01-03T07:39:12.176Z,964.06
2019-01-03T07:40:12.164Z,964.09
2019-01-03T07:41:12.160Z,964.01
2019-01-03T07:42:12.272Z,964.02
2019-01-03T07:43:12.113Z,964.03
2019-01-03T07:44:12.099Z,964.01
2019-01-03T07:45:13.044Z,963.99
2019-01-03T07:46:12.067Z,964.01
2019-01-03T07:47:12.054Z,964.02
2019-01-03T07:48:12.039Z,964.09
2019-01-03T07:49:12.030Z,964.12
2019-01-03T07:50:12.004Z,964.09
2019-01-03T07:51:11.994Z,964.11
2019-01-03T07:52:11.980Z,964.10
2019-01-03T07:53:11.968Z,964.10
2019-01-03T07:54:11.950Z,964.11
2019-01-03T07:55:11.934Z,964.09
2019-01-03T07:56:11.920Z,964.12
2019-01-03T07:57:11.907Z,964.05
2019-01-03T07:58:11.892Z,964.09
2019-01-03T07:59:11.875Z,964.08
2019-01-03T08:00:11.859Z,964.09
2019-01-03T08:01:11.839Z,964.10
2019-01-03T08:02:11.826Z,964.09
2019-01-03T08:03:11.866Z,964.10
2019-01-03T08:04:11.807Z,964.09
2019-01-03T08:05:11.788Z,964.13
2019-01-03T08:06:11.774Z,964.11
2019-01-03T08:07:11.762Z,964.11
2019-01-03T08:08:11.747Z,964.10
2019-01-03T08:09:11.730Z,964.11
2019-01-03T08:10:11.712Z,964.06
2019-01-03T08:11:11.698Z,964.09
2019-01-03T08:12:11.687Z,964.02
2019-01-03T08:13:11.675Z,964.04
2019-01-03T08:14:11.657Z,964.08
2019-01-03T08:15:11.643Z,964.08
2019-01-03T08:16:11.627Z,964.07
2019-01-03T08:17:11.617Z,964.07
2019-01-03T08:18:11.607Z,964.08
2019-01-03T08:19:11.589Z,964.04
2019-01-03T08:20:11.576Z,963.96
2019-01-03T08:21:11.560Z,963.92
2019-01-03T08:22:11.542Z,963.88
2019-01-03T08:23:11.557Z,963.90
2019-01-03T08:24:11.518Z,963.89
2019-01-03T08:25:11.501Z,963.89
2019-01-03T08:26:11.488Z,963.88
2019-01-03T08:27:13.646Z,963.88
2019-01-03T08:28:11.460Z,963.87
2019-01-03T08:29:11.456Z,963.88
2019-01-03T08:30:11.437Z,963.86
2019-01-03T08:31:11.425Z,963.86
2019-01-03T08:32:11.408Z,963.88
2019-01-03T08:33:11.395Z,963.91
2019-01-03T08:34:11.380Z,963.92
2019-01-03T08:35:11.368Z,963.91
2019-01-03T08:36:11.354Z,963.92
2019-01-03T08:37:11.341Z,963.93
2019-01-03T08:38:11.327Z,963.98
2019-01-03T08:39:11.314Z,963.93
2019-01-03T08:40:11.304Z,963.97
2019-01-03T08:41:11.292Z,963.97
2019-01-03T08:42:11.276Z,963.99
2019-01-03T08:43:11.263Z,963.98
2019-01-03T08:44:11.259Z,963.99
2019-01-03T08:45:11.237Z,963.99
2019-01-03T08:46:11.218Z,964.02
2019-01-03T08:47:11.213Z,964.08
2019-01-03T08:48:11.198Z,964.07
2019-01-03T08:49:11.190Z,964.07
2019-01-03T08:50:11.175Z,964.10
2019-01-03T08:51:11.163Z,964.15
2019-01-03T08:52:11.182Z,964.22
2019-01-03T08:53:11.139Z,964.14
2019-01-03T08:54:11.127Z,964.11
2019-01-03T08:55:11.115Z,964.08
2019-01-03T08:56:11.099Z,964.09
2019-01-03T08:57:11.112Z,964.11
2019-01-03T08:58:11.079Z,964.07
2019-01-03T08:59:11.073Z,964.07
2019-01-03T09:00:11.061Z,964.06
2019-01-03T09:01:11.048Z,964.09
2019-01-03T09:02:11.034Z,964.05
2019-01-03T09:03:11.026Z,964.10
2019-01-03T09:04:11.013Z,964.10
2019-01-03T09:05:11.004Z,964.11
2019-01-03T09:06:10.988Z,964.12
2019-01-03T09:07:10.970Z,964.06
2019-01-03T09:08:10.974Z,964.05
2019-01-03T09:09:10.954Z,964.04
2019-01-03T09:10:10.942Z,964.07
2019-01-03T09:11:10.932Z,964.08
2019-01-03T09:12:10.926Z,964.10
2019-01-03T09:13:10.914Z,964.10
2019-01-03T09:14:10.906Z,964.09
2019-01-03T09:15:10.890Z,964.04
2019-01-03T09:16:10.874Z,964.07
2019-01-03T09:17:13.205Z,963.99
2019-01-03T09:18:10.856Z,963.96
2019-01-03T09:19:10.843Z,963.93
2019-01-03T09:20:10.834Z,963.95
2019-01-03T09:21:10.824Z,963.92
2019-01-03T09:22:10.820Z,963.92
2019-01-03T09:23:10.807Z,963.95
2019-01-03T09:24:10.795Z,963.90
2019-01-03T09:25:10.782Z,963.89
2019-01-03T09:26:10.773Z,963.84
2019-01-03T09:27:12.417Z,963.86
2019-01-03T09:28:10.755Z,963.86
2019-01-03T09:29:10.749Z,963.86
2019-01-03T09:30:10.734Z,963.83
2019-01-03T09:31:10.723Z,963.84
2019-01-03T09:32:10.721Z,963.80
2019-01-03T09:33:10.706Z,963.84
2019-01-03T09:34:10.696Z,963.87
2019-01-03T09:35:10.717Z,963.91
2019-01-03T09:36:10.677Z,963.90
2019-01-03T09:37:10.667Z,963.94
2019-01-03T09:38:10.659Z,963.95
2019-01-03T09:39:10.651Z,963.93
2019-01-03T09:40:10.643Z,963.98
2019-01-03T09:41:10.632Z,963.99
2019-01-03T09:42:10.628Z,964.00
2019-01-03T09:43:10.612Z,964.02
2019-01-03T09:44:10.614Z,963.99
2019-01-03T09:45:10.591Z,963.97
2019-01-03T09:46:10.589Z,963.95
2019-01-03T09:47:10.582Z,963.97
2019-01-03T09:48:10.568Z,963.97
2019-01-03T09:49:10.559Z,963.96
2019-01-03T09:50:10.550Z,964.00
2019-01-03T09:51:10.544Z,963.97
2019-01-03T09:52:10.538Z,963.93
2019-01-03T09:53:10.528Z,963.95
2019-01-03T09:54:10.520Z,963.97
2019-01-03T09:55:10.512Z,963.93
2019-01-03T09:56:10.500Z,963.93
2019-01-03T09:57:10.493Z,963.87
2019-01-03T09:58:10.486Z,963.90
2019-01-03T09:59:10.482Z,963.90
2019-01-03T10:00:10.474Z,963.89
2019-01-03T10:01:10.467Z,963.87
2019-01-03T10:02:10.455Z,963.91
2019-01-03T10:03:10.454Z,963.89
2019-01-03T10:04:10.440Z,963.91
2019-01-03T10:05:10.431Z,963.88
2019-01-03T10:06:10.427Z,963.95
2019-01-03T10:07:12.925Z,963.88
2019-01-03T10:08:10.408Z,963.91
2019-01-03T10:09:10.403Z,963.87
2019-01-03T10:10:10.396Z,963.90
2019-01-03T10:11:10.384Z,963.84
2019-01-03T10:12:10.376Z,963.83
2019-01-03T10:13:10.369Z,963.83
2019-01-03T10:14:10.353Z,963.82
2019-01-03T10:15:10.353Z,963.81
2019-01-03T10:16:10.345Z,963.84
2019-01-03T10:17:10.337Z,963.78
2019-01-03T10:18:10.325Z,963.77
2019-01-03T10:19:10.326Z,963.79
2019-01-03T10:20:10.311Z,963.75
2019-01-03T10:21:10.307Z,963.70
2019-01-03T10:22:10.332Z,963.72
2019-01-03T10:23:10.290Z,963.70
2019-01-03T10:24:10.285Z,963.70
2019-01-03T10:25:10.264Z,963.71
2019-01-03T10:26:10.264Z,963.73
2019-01-03T10:27:10.267Z,963.78
2019-01-03T10:28:10.252Z,963.77
2019-01-03T10:29:10.241Z,963.75
2019-01-03T10:30:10.233Z,963.69
2019-01-03T10:31:11.372Z,963.68
2019-01-03T10:32:10.217Z,963.65
2019-01-03T10:33:10.209Z,963.68
2019-01-03T10:34:10.221Z,963.65
2019-01-03T10:35:10.194Z,963.66
2019-01-03T10:36:10.191Z,963.61
2019-01-03T10:37:10.178Z,963.63
2019-01-03T10:38:10.167Z,963.61
2019-01-03T10:39:10.163Z,963.60
2019-01-03T10:40:10.155Z,963.59
2019-01-03T10:41:10.153Z,963.64
2019-01-03T10:42:10.138Z,963.61
2019-01-03T10:43:10.133Z,963.59
2019-01-03T10:44:10.126Z,963.57
2019-01-03T10:45:10.128Z,963.59
2019-01-03T10:46:10.128Z,963.56
2019-01-03T10:47:10.102Z,963.55
2019-01-03T10:48:10.100Z,963.53
2019-01-03T10:49:10.083Z,963.53
2019-01-03T10:50:10.133Z,963.51
2019-01-03T10:51:10.094Z,963.49
2019-01-03T10:52:10.063Z,963.49
2019-01-03T10:53:10.533Z,963.44
2019-01-03T10:54:10.048Z,963.46
2019-01-03T10:55:10.040Z,963.43
2019-01-03T10:56:10.054Z,963.44
2019-01-03T10:57:10.026Z,963.43
2019-01-03T10:58:10.017Z,963.39
2019-01-03T10:59:10.009Z,963.35
2019-01-03T11:00:10.019Z,963.38
2019-01-03T11:01:10.007Z,963.34
2019-01-03T11:02:09.997Z,963.33
2019-01-03T11:03:09.979Z,963.35
2019-01-03T11:04:09.972Z,963.32
2019-01-03T11:05:09.965Z,963.35
2019-01-03T11:06:09.972Z,963.32
2019-01-03T11:07:09.969Z,963.35
2019-01-03T11:08:09.940Z,963.35
2019-01-03T11:09:09.957Z,963.27
2019-01-03T11:10:09.938Z,963.33
2019-01-03T11:11:09.918Z,963.34
2019-01-03T11:12:09.909Z,963.31
2019-01-03T11:13:09.898Z,963.34
2019-01-03T11:14:09.897Z,963.33
2019-01-03T11:15:09.882Z,963.33
2019-01-03T11:16:09.879Z,963.32
2019-01-03T11:17:09.867Z,963.32
2019-01-03T11:18:09.862Z,963.32
2019-01-03T11:19:09.871Z,963.28
2019-01-03T11:20:09.841Z,963.28
2019-01-03T11:21:09.832Z,963.28
2019-01-03T11:22:09.822Z,963.27
2019-01-03T11:23:09.817Z,963.24
2019-01-03T11:24:09.796Z,963.25
2019-01-03T11:25:09.803Z,963.26
2019-01-03T11:26:09.790Z,963.27
2019-01-03T11:27:09.778Z,963.30
2019-01-03T11:28:09.769Z,963.21
2019-01-03T11:29:09.764Z,963.25
2019-01-03T11:30:09.755Z,963.23
2019-01-03T11:31:09.741Z,963.20
2019-01-03T11:32:09.733Z,963.26
2019-01-03T11:33:09.728Z,963.26
2019-01-03T11:34:09.707Z,963.26
2019-01-03T11:35:09.711Z,963.27
2019-01-03T11:36:09.713Z,963.25
2019-01-03T11:37:09.689Z,963.24
2019-01-03T11:38:09.707Z,963.19
2019-01-03T11:39:09.679Z,963.19
2019-01-03T11:40:09.658Z,963.21
2019-01-03T11:41:09.651Z,963.24
2019-01-03T11:42:09.647Z,963.19
2019-01-03T11:43:09.636Z,963.14
2019-01-03T11:44:09.630Z,963.15
2019-01-03T11:45:09.619Z,963.14
2019-01-03T11:46:09.613Z,963.10
2019-01-03T11:47:09.627Z,963.05
2019-01-03T11:48:09.636Z,963.06
2019-01-03T11:49:09.583Z,963.09
2019-01-03T11:50:09.576Z,963.12
2019-01-03T11:51:09.569Z,963.08
2019-01-03T11:52:10.688Z,963.04
2019-01-03T11:53:09.551Z,963.04
2019-01-03T11:54:09.544Z,963.01
2019-01-03T11:55:09.535Z,963.01
2019-01-03T11:56:09.532Z,962.99
2019-01-03T11:57:09.518Z,963.03
2019-01-03T11:58:09.509Z,963.08
2019-01-03T11:59:09.502Z,963.05
2019-01-03T12:00:09.493Z,963.08
2019-01-03T12:01:09.481Z,963.00
2019-01-03T12:02:09.490Z,963.10
2019-01-03T12:03:09.491Z,963.03
2019-01-03T12:04:09.462Z,963.03
2019-01-03T12:05:09.452Z,963.04
2019-01-03T12:06:09.451Z,962.98
2019-01-03T12:07:09.434Z,962.97
2019-01-03T12:08:09.429Z,963.00
2019-01-03T12:09:09.427Z,962.95
2019-01-03T12:10:09.408Z,962.99
2019-01-03T12:11:09.403Z,962.97
2019-01-03T12:12:09.396Z,962.96
2019-01-03T12:13:09.374Z,962.90
2019-01-03T12:14:09.373Z,962.89
2019-01-03T12:15:09.364Z,962.90
2019-01-03T12:16:09.356Z,962.91
2019-01-03T12:17:09.348Z,962.91
2019-01-03T12:18:09.340Z,962.88
2019-01-03T12:19:09.331Z,962.91
2019-01-03T12:20:09.312Z,962.85
2019-01-03T12:21:09.310Z,962.81
2019-01-03T12:22:09.309Z,962.84
2019-01-03T12:23:09.297Z,962.82
2019-01-03T12:24:09.327Z,962.83
2019-01-03T12:25:09.280Z,962.83
2019-01-03T12:26:09.274Z,962.81
2019-01-03T12:27:09.261Z,962.76
2019-01-03T12:28:09.251Z,962.74