createdAt,value
2018-04-08T00:05:20.480Z,6.19
2018-04-08T00:11:11.347Z,7.84
2018-04-08T00:17:02.230Z,6.33
2018-04-08T00:22:53.136Z,8.54
2018-04-08T00:28:43.975Z,10.01
2018-04-08T00:34:34.866Z,10.76
2018-04-08T00:40:25.759Z,8.89
2018-04-08T00:46:16.616Z,9.37
2018-04-08T00:52:07.483Z,6.68
2018-04-08T00:57:58.376Z,9.89
2018-04-08T01:03:49.257Z,4.81
2018-04-08T01:09:40.167Z,8.16
2018-04-08T01:15:31.007Z,6.81
2018-04-08T01:21:21.865Z,6.67
2018-04-08T01:27:12.765Z,6.37
2018-04-08T01:33:03.610Z,5.75
2018-04-08T01:38:54.530Z,8.19
2018-04-08T01:44:45.376Z,6.08
2018-04-08T01:50:36.310Z,12.22
2018-04-08T01:56:27.138Z,6.26
2018-04-08T02:02:17.992Z,7.91
2018-04-08T02:08:08.923Z,8.9
2018-04-08T02:13:59.782Z,5.57
2018-04-08T02:19:50.606Z,5.22
2018-04-08T02:25:41.487Z,6.47
2018-04-08T02:31:32.419Z,7.62
2018-04-08T02:37:23.278Z,9.23
2018-04-08T02:43:14.111Z,6.95
2018-04-08T02:49:04.969Z,6.6
2018-04-08T02:54:55.853Z,6.18
2018-04-08T03:00:46.719Z,4.65
2018-04-08T03:06:37.629Z,8.25
2018-04-08T03:12:28.465Z,5.12
2018-04-08T03:18:19.378Z,4.61
2018-04-08T03:24:10.229Z,5.33
2018-04-08T03:30:01.100Z,6.06
2018-04-08T03:35:51.956Z,6.01
2018-04-08T03:41:42.823Z,4.41
2018-04-08T03:47:33.711Z,8.29
2018-04-08T03:53:24.572Z,5.45
2018-04-08T03:59:15.453Z,6.26
2018-04-08T04:05:06.351Z,6.22
2018-04-08T04:10:57.177Z,5.95
2018-04-08T04:16:48.081Z,8.39
2018-04-08T04:22:38.946Z,5.46
2018-04-08T04:28:29.796Z,5.27
2018-04-08T04:34:20.716Z,6.31
2018-04-08T04:40:11.550Z,5.35
2018-04-08T04:46:02.396Z,8.29
2018-04-08T04:51:53.266Z,6.51
2018-04-08T04:57:44.131Z,6.06
2018-04-08T05:03:35.024Z,6.31
2018-04-08T05:09:25.870Z,8.48
2018-04-08T05:15:16.749Z,6.94
2018-04-08T05:21:07.623Z,5.34
2018-04-08T05:26:58.489Z,6.61
2018-04-08T05:32:49.388Z,7.19
2018-04-08T05:38:40.211Z,5.77
2018-04-08T05:44:31.115Z,7.91
2018-04-08T05:50:21.990Z,7.38
2018-04-08T05:56:12.827Z,7.06
2018-04-08T06:02:03.680Z,7.92
2018-04-08T06:07:54.543Z,8.16
2018-04-08T06:13:45.430Z,9.31
2018-04-08T06:19:36.354Z,7.72
2018-04-08T06:25:27.185Z,9.62
2018-04-08T06:31:18.057Z,6.32
2018-04-08T06:37:08.917Z,6.82
2018-04-08T06:42:59.778Z,6.38
2018-04-08T06:48:50.665Z,7.07
2018-04-08T06:54:41.543Z,8.38
2018-04-08T07:00:32.410Z,11
2018-04-08T07:06:23.263Z,9.06
2018-04-08T07:12:14.210Z,10.2
2018-04-08T07:18:05.031Z,7.68
2018-04-08T07:23:55.905Z,11.38
2018-04-08T07:29:46.748Z,12.46
2018-04-08T07:35:37.614Z,12.83
2018-04-08T07:41:28.479Z,12.14
2018-04-08T07:47:19.432Z,11.86
2018-04-08T07:53:10.297Z,8.82
2018-04-08T07:59:01.133Z,9.21
2018-04-08T08:04:51.981Z,12.03
2018-04-08T08:10:42.816Z,8.94
2018-04-08T08:16:33.694Z,9.34
2018-04-08T08:22:24.575Z,7.46
2018-04-08T08:28:15.457Z,9.43
2018-04-08T08:34:06.309Z,8.6
2018-04-08T08:39:57.162Z,8.55
2018-04-08T08:45:48.058Z,11.56
2018-04-08T08:51:38.897Z,14.26
2018-04-08T08:57:29.816Z,10.34
2018-04-08T09:03:20.696Z,9.88
2018-04-08T09:09:11.566Z,7.07
2018-04-08T09:15:02.464Z,7.4
2018-04-08T09:20:53.324Z,7.27
2018-04-08T09:26:44.228Z,7.45
2018-04-08T09:32:35.081Z,7.09
2018-04-08T09:38:25.915Z,7.04
2018-04-08T09:44:16.789Z,6.83
2018-04-08T09:50:07.665Z,6.16
2018-04-08T09:55:58.542Z,6.39
2018-04-08T10:01:49.449Z,6.4
2018-04-08T10:07:40.329Z,5.68
2018-04-08T10:13:31.193Z,4.39
2018-04-08T10:19:22.081Z,4.69
2018-04-08T10:25:12.955Z,7.3
2018-04-08T10:31:03.860Z,7.39
2018-04-08T10:36:54.763Z,4.86
2018-04-08T10:42:45.627Z,6.91
2018-04-08T10:48:36.509Z,6.36
2018-04-08T10:54:27.406Z,6.47
2018-04-08T11:00:18.307Z,4.27
2018-04-08T11:06:09.203Z,5.4
2018-04-08T11:12:00.103Z,5.31
2018-04-08T11:17:51.019Z,4.74
2018-04-08T11:23:41.944Z,5.93
2018-04-08T11:29:32.803Z,4.32
2018-04-08T11:35:23.726Z,4.74
2018-04-08T11:41:14.630Z,3.44
2018-04-08T11:47:05.568Z,3.72
2018-04-08T11:52:56.499Z,4.4
2018-04-08T11:58:47.448Z,4.23
2018-04-08T12:04:38.321Z,3.54
2018-04-08T12:10:29.219Z,3.23
2018-04-08T12:16:20.145Z,3.04
2018-04-08T12:22:11.085Z,5.28
2018-04-08T12:28:02.036Z,3.24
2018-04-08T12:33:52.969Z,2.84
2018-04-08T12:39:43.867Z,3.62
2018-04-08T12:45:34.815Z,2.84
2018-04-08T12:51:25.823Z,3.41
2018-04-08T12:57:16.672Z,4.96
2018-04-08T13:03:07.621Z,3.45
2018-04-08T13:08:58.568Z,3.8
2018-04-08T13:14:49.558Z,3.25
2018-04-08T13:20:40.423Z,3.51
2018-04-08T13:26:31.375Z,5.14
2018-04-08T13:32:22.384Z,3.07
2018-04-08T13:38:13.257Z,3.22
2018-04-08T13:44:04.210Z,3.12
2018-04-08T13:49:55.179Z,2.47
2018-04-08T13:55:46.077Z,2.12
2018-04-08T14:01:37.018Z,3.03
2018-04-08T14:07:27.973Z,2.29
2018-04-08T14:13:18.920Z,1.89
2018-04-08T14:19:09.820Z,3.94
2018-04-08T14:25:00.789Z,3.93
2018-04-08T14:30:51.715Z,2.49
2018-04-08T14:36:42.628Z,3.76
2018-04-08T14:42:33.564Z,3.03
2018-04-08T14:48:24.499Z,3.33
2018-04-08T14:54:15.459Z,3
2018-04-08T15:00:06.385Z,2.74
2018-04-08T15:05:57.314Z,2.7
2018-04-08T15:11:48.288Z,3.78
2018-04-08T15:17:39.133Z,3.79
2018-04-08T15:23:30.068Z,2.64
2018-04-08T15:29:21.025Z,2.46
2018-04-08T15:35:11.925Z,2.1
2018-04-08T15:41:02.886Z,1.74
2018-04-08T15:46:53.811Z,2.04
2018-04-08T15:52:44.709Z,3.8
2018-04-08T15:58:35.616Z,2.99
2018-04-08T16:04:26.539Z,2.15
2018-04-08T16:10:17.498Z,3.13
2018-04-08T16:16:08.413Z,3.24
2018-04-08T16:21:59.315Z,3.11
2018-04-08T16:27:50.247Z,3.1
2018-04-08T16:33:41.201Z,2.71
2018-04-08T16:39:32.058Z,4.67
2018-04-08T16:45:22.977Z,3.46
2018-04-08T16:51:13.918Z,2.26
2018-04-08T16:57:04.806Z,3.4
2018-04-08T17:02:55.720Z,2.83
2018-04-08T17:08:46.617Z,2.35
2018-04-08T17:14:37.527Z,2.46
2018-04-08T17:20:28.445Z,3.2
2018-04-08T17:26:19.354Z,3.04
2018-04-08T17:32:10.247Z,2.47
2018-04-08T17:38:01.219Z,2.47
2018-04-08T17:43:52.094Z,3.02
2018-04-08T17:49:42.976Z,4.02
2018-04-08T17:55:33.928Z,4.22
2018-04-08T18:01:24.803Z,5.36
2018-04-08T18:07:15.718Z,3.27
2018-04-08T18:13:06.595Z,3.46
2018-04-08T18:18:57.496Z,2.87
2018-04-08T18:24:48.479Z,4.97
2018-04-08T18:30:39.309Z,3.62
2018-04-08T18:36:30.265Z,4.3
2018-04-08T18:42:21.126Z,2.22
2018-04-08T18:48:12.016Z,3.08
2018-04-08T18:54:02.923Z,3.21
2018-04-08T18:59:53.822Z,3.93
2018-04-08T19:05:44.773Z,6.85
2018-04-08T19:11:35.612Z,4.51
2018-04-08T19:17:26.523Z,4.12
2018-04-08T19:23:17.421Z,5.94
2018-04-08T19:29:08.323Z,3.48
2018-04-08T19:34:59.233Z,3.87
2018-04-08T19:40:50.112Z,5.4
2018-04-08T19:46:40.997Z,6.38
2018-04-08T19:52:31.915Z,5.32
2018-04-08T19:58:22.864Z,6.9
2018-04-08T20:04:13.760Z,4.49
2018-04-08T20:10:04.686Z,6.72
2018-04-08T20:15:55.561Z,8.78
2018-04-08T20:21:46.426Z,4.23
2018-04-08T20:27:37.310Z,7.71
2018-04-08T20:33:28.195Z,6.29
2018-04-08T20:39:19.099Z,8.73
2018-04-08T20:45:09.985Z,7.12
2018-04-08T20:51:00.905Z,6.52
2018-04-08T20:56:51.823Z,7.47
2018-04-08T21:02:42.644Z,8.94
2018-04-08T21:08:33.517Z,10.61
2018-04-08T21:14:24.413Z,7.21
2018-04-08T21:20:15.304Z,9.14
2018-04-08T21:26:06.187Z,8.96
2018-04-08T21:31:57.120Z,6.15
2018-04-08T21:37:47.992Z,6.56
2018-04-08T21:43:38.868Z,8.01
2018-04-08T21:49:29.751Z,5.89
2018-04-08T21:55:20.683Z,7.18
2018-04-08T22:01:11.519Z,11.74
2018-04-08T22:07:02.441Z,7.26
2018-04-08T22:12:53.297Z,7.2
2018-04-08T22:18:44.190Z,8.64
2018-04-08T22:24:35.048Z,6.94
2018-04-08T22:30:26.036Z,6.83
2018-04-08T22:36:16.853Z,7.81
2018-04-08T22:42:07.771Z,9.37
2018-04-08T22:47:58.646Z,8.26
2018-04-08T22:53:49.530Z,4.69
2018-04-08T22:59:40.409Z,5.56
2018-04-08T23:05:31.296Z,6.44
2018-04-08T23:11:22.191Z,6.01
2018-04-08T23:17:13.042Z,4
2018-04-08T23:23:03.957Z,5.84
2018-04-08T23:28:54.834Z,4.99
2018-04-08T23:34:45.718Z,7.76
2018-04-08T23:40:36.631Z,6.86
2018-04-08T23:46:27.539Z,6.2
2018-04-08T23:52:18.359Z,7.09
2018-04-08T23:58:09.276Z,6.11
