createdAt,value
2022-10-11T00:00:41.439Z,100275.17
2022-10-11T00:03:28.134Z,100281.52
2022-10-11T00:05:54.908Z,100278.70
2022-10-11T00:08:21.593Z,100288.50
2022-10-11T00:10:59.567Z,100291.14
2022-10-11T00:13:26.762Z,100293.41
2022-10-11T00:15:53.573Z,100298.84
2022-10-11T00:18:20.552Z,100305.33
2022-10-11T00:20:47.269Z,100312.70
2022-10-11T00:23:14.332Z,100315.50
2022-10-11T00:25:41.247Z,100318.99
2022-10-11T00:28:08.016Z,100326.00
2022-10-11T00:30:34.783Z,100328.82
2022-10-11T00:33:01.599Z,100327.77
2022-10-11T00:35:28.224Z,100333.39
2022-10-11T00:37:55.916Z,100337.23
2022-10-11T00:40:22.826Z,100339.34
2022-10-11T00:42:49.558Z,100340.91
2022-10-11T00:45:52.381Z,100347.92
2022-10-11T00:48:26.952Z,100351.79
2022-10-11T00:50:57.027Z,100352.66
2022-10-11T00:53:24.839Z,100353.18
2022-10-11T00:56:01.026Z,100365.80
2022-10-11T00:58:28.087Z,100364.05
2022-10-11T01:00:54.894Z,100368.08
2022-10-11T01:03:26.994Z,100372.29
2022-10-11T01:05:55.126Z,100375.27
2022-10-11T01:08:22.716Z,100384.20
2022-10-11T01:10:50.070Z,100387.02
2022-10-11T01:13:25.160Z,100397.54
2022-10-11T01:16:24.605Z,100394.91
2022-10-11T01:19:08.252Z,100398.58
2022-10-11T01:21:57.120Z,100401.73
2022-10-11T01:24:47.878Z,100408.05
2022-10-11T01:28:02.701Z,100411.73
2022-10-11T01:30:34.618Z,100411.89
2022-10-11T01:33:07.020Z,100414.00
2022-10-11T01:35:36.268Z,100416.96
2022-10-11T01:38:16.874Z,100422.04
2022-10-11T01:40:58.232Z,100424.33
2022-10-11T01:43:26.462Z,100432.02
2022-10-11T01:45:55.961Z,100430.79
2022-10-11T01:48:23.128Z,100435.16
2022-10-11T01:50:52.303Z,100434.27
2022-10-11T01:53:27.806Z,100437.42
2022-10-11T01:56:02.266Z,100441.80
2022-10-11T01:59:05.399Z,100445.83
2022-10-11T02:02:03.813Z,100448.11
2022-10-11T02:05:02.720Z,100452.48
2022-10-11T02:07:48.918Z,100450.58
2022-10-11T02:10:15.789Z,100458.98
2022-10-11T02:12:48.649Z,100463.35
2022-10-11T02:15:18.190Z,100468.60
2022-10-11T02:17:50.046Z,100475.61
2022-10-11T02:20:24.063Z,100475.42
2022-10-11T02:22:58.634Z,100483.30
2022-10-11T02:25:29.421Z,100487.49
2022-10-11T02:28:01.030Z,100490.64
2022-10-11T02:30:30.296Z,100499.58
2022-10-11T02:32:59.757Z,100502.90
2022-10-11T02:35:29.434Z,100508.16
2022-10-11T02:38:12.797Z,100515.16
2022-10-11T02:40:44.387Z,100514.45
2022-10-11T02:43:37.173Z,100515.83
2022-10-11T02:46:06.888Z,100518.11
2022-10-11T02:48:35.134Z,100520.20
2022-10-11T02:51:03.357Z,100530.54
2022-10-11T02:53:30.465Z,100529.65
2022-10-11T02:55:57.182Z,100537.20
2022-10-11T02:58:24.236Z,100541.73
2022-10-11T03:00:50.840Z,100541.20
2022-10-11T03:03:17.733Z,100553.80
2022-10-11T03:05:44.583Z,100549.92
2022-10-11T03:08:13.378Z,100554.67
2022-10-11T03:10:41.620Z,100557.30
2022-10-11T03:13:08.955Z,100560.45
2022-10-11T03:15:35.985Z,100561.85
2022-10-11T03:18:02.742Z,100563.78
2022-10-11T03:20:33.240Z,100566.05
2022-10-11T03:22:59.877Z,100573.95
2022-10-11T03:25:26.668Z,100575.88
2022-10-11T03:27:53.350Z,100579.23
2022-10-11T03:30:20.145Z,100578.68
2022-10-11T03:32:46.812Z,100581.85
2022-10-11T03:35:13.990Z,100586.93
2022-10-11T03:37:40.741Z,100594.30
2022-10-11T03:40:08.377Z,100597.97
2022-10-11T03:42:35.757Z,100600.62
2022-10-11T03:45:07.497Z,100602.37
2022-10-11T03:47:35.810Z,100604.11
2022-10-11T03:50:04.147Z,100605.15
2022-10-11T03:52:31.400Z,100608.50
2022-10-11T03:54:58.257Z,100611.83
2022-10-11T03:57:25.015Z,100616.21
2022-10-11T03:59:51.633Z,100618.48
2022-10-11T04:02:18.483Z,100620.39
2022-10-11T04:04:45.122Z,100623.19
2022-10-11T04:07:11.730Z,100618.45
2022-10-11T04:09:38.482Z,100625.09
2022-10-11T04:12:05.269Z,100629.99
2022-10-11T04:14:31.874Z,100629.64
2022-10-11T04:17:00.529Z,100638.20
2022-10-11T04:19:27.895Z,100645.33
2022-10-11T04:21:55.352Z,100649.52
2022-10-11T04:24:22.292Z,100647.39
2022-10-11T04:26:48.990Z,100646.67
2022-10-11T04:29:15.788Z,100649.27
2022-10-11T04:31:42.877Z,100650.15
2022-10-11T04:34:09.464Z,100653.83
2022-10-11T04:36:36.111Z,100658.90
2022-10-11T04:39:02.974Z,100662.89
2022-10-11T04:41:29.715Z,100662.90
2022-10-11T04:43:56.899Z,100668.14
2022-10-11T04:46:23.990Z,100671.98
2022-10-11T04:48:50.868Z,100673.72
2022-10-11T04:51:18.553Z,100676.35
2022-10-11T04:53:45.238Z,100675.48
2022-10-11T04:56:11.987Z,100676.69
2022-10-11T04:58:40.506Z,100680.72
2022-10-11T05:01:08.519Z,100684.75
2022-10-11T05:03:36.289Z,100690.87
2022-10-11T05:06:05.863Z,100689.63
2022-10-11T05:08:33.640Z,100695.77
2022-10-11T05:11:03.555Z,100700.32
2022-10-11T05:13:31.327Z,100703.66
2022-10-11T05:15:58.309Z,100707.86
2022-10-11T05:18:25.646Z,100711.16
2022-10-11T05:21:09.204Z,100709.75
2022-10-11T05:23:36.661Z,100726.39
2022-10-11T05:26:04.195Z,100726.04
2022-10-11T05:28:31.837Z,100733.05
2022-10-11T05:30:59.504Z,100735.32
2022-10-11T05:33:26.582Z,100737.23
2022-10-11T05:35:53.200Z,100740.73
2022-10-11T05:38:20.160Z,100743.89
2022-10-11T05:40:46.873Z,100752.45
2022-10-11T05:43:14.335Z,100750.89
2022-10-11T05:45:42.601Z,100751.23
2022-10-11T05:48:09.765Z,100753.34
2022-10-11T05:50:37.689Z,100759.29
2022-10-11T05:53:05.877Z,100759.84
2022-10-11T05:55:40.331Z,100764.58
2022-10-11T05:58:09.769Z,100768.10
2022-10-11T06:00:39.647Z,100772.14
2022-10-11T06:03:07.928Z,100774.75
2022-10-11T06:05:35.626Z,100779.29
2022-10-11T06:08:03.959Z,100779.29
2022-10-11T06:10:30.562Z,100784.02
2022-10-11T06:12:57.333Z,100786.31
2022-10-11T06:15:24.388Z,100791.20
2022-10-11T06:17:51.022Z,100791.73
2022-10-11T06:20:17.780Z,100797.66
2022-10-11T06:22:44.544Z,100802.42
2022-10-11T06:25:11.643Z,100805.77
2022-10-11T06:27:38.370Z,100804.37
2022-10-11T06:30:06.731Z,100811.36
2022-10-11T06:32:33.351Z,100812.36
2022-10-11T06:35:00.034Z,100815.33
2022-10-11T06:37:26.743Z,100821.96
2022-10-11T06:39:53.395Z,100823.73
2022-10-11T06:42:20.632Z,100829.02
2022-10-11T06:44:47.331Z,100831.47
2022-10-11T06:47:13.955Z,100834.48
2022-10-11T06:49:40.691Z,100838.70
2022-10-11T06:52:08.642Z,100843.79
2022-10-11T06:54:35.274Z,100851.52
2022-10-11T06:57:02.596Z,100851.89
2022-10-11T06:59:29.281Z,100854.90
2022-10-11T07:01:55.865Z,100862.80
2022-10-11T07:04:22.509Z,100859.64
2022-10-11T07:06:49.548Z,100865.45
2022-10-11T07:09:16.152Z,100867.21
2022-10-11T07:11:42.918Z,100868.64
2022-10-11T07:14:09.710Z,100873.21
2022-10-11T07:16:36.655Z,100873.95
2022-10-11T07:19:05.981Z,100876.60
2022-10-11T07:21:34.082Z,100879.57
2022-10-11T07:24:01.779Z,100885.54
2022-10-11T07:26:32.488Z,100890.12
2022-10-11T07:29:03.716Z,100890.87
2022-10-11T07:31:30.511Z,100892.48
2022-10-11T07:33:57.344Z,100897.58
2022-10-11T07:36:24.910Z,100902.83
2022-10-11T07:38:51.596Z,100903.70
2022-10-11T07:41:18.638Z,100911.27
2022-10-11T07:43:47.412Z,100912.69
2022-10-11T07:46:14.115Z,100914.11
2022-10-11T07:48:41.012Z,100925.52
2022-10-11T07:51:16.786Z,100926.39
2022-10-11T07:53:46.587Z,100933.58
2022-10-11T07:56:15.833Z,100935.36
2022-10-11T07:58:43.652Z,100935.42
2022-10-11T08:01:11.331Z,100937.54
2022-10-11T08:03:38.253Z,100939.30
2022-10-11T08:06:10.244Z,100940.21
2022-10-11T08:08:37.563Z,100943.71
2022-10-11T08:11:04.849Z,100947.39
2022-10-11T08:13:32.192Z,100952.15
2022-10-11T08:15:59.705Z,100947.64
2022-10-11T08:18:27.283Z,100941.90
2022-10-11T08:20:54.042Z,100938.92
2022-10-11T08:23:20.873Z,100937.36
2022-10-11T08:25:47.861Z,100950.48
2022-10-11T08:28:16.917Z,100948.06
2022-10-11T08:30:48.602Z,100948.61
2022-10-11T08:33:19.816Z,100950.23
2022-10-11T08:35:47.691Z,100954.13
2022-10-11T08:38:14.538Z,100953.08
2022-10-11T08:41:26.356Z,100954.48
2022-10-11T08:43:59.536Z,100956.60
2022-10-11T08:46:31.795Z,100954.69
2022-10-11T08:49:00.900Z,100956.29
2022-10-11T08:51:35.209Z,100958.95
2022-10-11T08:54:14.137Z,100961.77
2022-10-11T08:56:42.743Z,100964.40
2022-10-11T08:59:12.184Z,100968.09
2022-10-11T09:02:25.267Z,100968.12
2022-10-11T09:04:54.128Z,100967.27
2022-10-11T09:07:23.638Z,100973.68
2022-10-11T09:10:09.403Z,100975.66
2022-10-11T09:13:12.216Z,100976.77
2022-10-11T09:15:47.988Z,100978.19
2022-10-11T09:18:14.985Z,100981.02
2022-10-11T09:21:20.767Z,100982.60
2022-10-11T09:23:47.410Z,100986.66
2022-10-11T09:26:52.313Z,100995.27
2022-10-11T09:30:07.502Z,100996.17
2022-10-11T09:32:43.963Z,100997.23
2022-10-11T09:35:20.911Z,101001.46
2022-10-11T09:38:00.175Z,100998.85
2022-10-11T09:40:45.767Z,100998.88
2022-10-11T09:43:12.937Z,100998.19
2022-10-11T09:45:48.995Z,101003.64
2022-10-11T09:48:22.472Z,101001.03
2022-10-11T09:50:51.129Z,101006.11
2022-10-11T09:53:18.842Z,101004.70
2022-10-11T09:55:53.110Z,101005.41
2022-10-11T09:58:32.959Z,101009.48
2022-10-11T10:01:07.614Z,101008.66
2022-10-11T10:03:38.126Z,101015.73
2022-10-11T10:06:25.655Z,101017.39
2022-10-11T10:08:52.397Z,101019.40
2022-10-11T10:11:19.500Z,101019.61
2022-10-11T10:13:52.247Z,101019.64
2022-10-11T10:16:31.926Z,101024.60
2022-10-11T10:19:05.020Z,101023.39
2022-10-11T10:21:36.705Z,101024.66
2022-10-11T10:24:09.782Z,101030.11
2022-10-11T10:26:36.564Z,101039.45
2022-10-11T10:29:03.151Z,101039.44
2022-10-11T10:34:52.300Z,101043.99
2022-10-11T10:37:48.523Z,101047.36
2022-10-11T10:40:24.771Z,101049.11
2022-10-11T10:42:52.184Z,101050.70
2022-10-11T10:45:26.450Z,101056.99
2022-10-11T10:48:05.197Z,101059.96
2022-10-11T10:50:53.122Z,101061.52
2022-10-11T10:53:38.379Z,101060.64
2022-10-11T10:56:51.497Z,101059.23
2022-10-11T10:59:44.009Z,101065.36
2022-10-11T11:02:39.703Z,101063.77
2022-10-11T11:05:30.770Z,101062.70
2022-10-11T11:08:06.071Z,101060.41
2022-10-11T11:10:42.424Z,101061.50
2022-10-11T11:13:37.365Z,101058.93
2022-10-11T11:16:25.909Z,101063.02
2022-10-11T11:19:18.458Z,101066.42
2022-10-11T11:21:58.729Z,101064.55
2022-10-11T11:24:34.492Z,101065.27
2022-10-11T11:27:12.706Z,101067.92
2022-10-11T11:30:01.370Z,101068.30
2022-10-11T11:32:37.186Z,101070.80
2022-10-11T11:35:12.541Z,101071.35
2022-10-11T11:37:42.527Z,101075.75
2022-10-11T11:40:26.417Z,101078.04
2022-10-11T11:42:59.572Z,101074.70
2022-10-11T11:45:58.735Z,101075.59
2022-10-11T11:48:26.133Z,101070.66
2022-10-11T11:50:55.831Z,101071.17
2022-10-11T11:53:40.465Z,101076.09
2022-10-11T11:56:22.531Z,101075.02
2022-10-11T11:58:56.374Z,101079.23
2022-10-11T12:01:31.528Z,101078.85
2022-10-11T12:04:06.551Z,101081.66
2022-10-11T12:06:40.323Z,101079.53
2022-10-11T12:09:17.247Z,101082.33
2022-10-11T12:11:55.278Z,101079.65
2022-10-11T12:14:33.668Z,101079.43
2022-10-11T12:17:06.605Z,101081.13
2022-10-11T12:19:34.115Z,101079.70
2022-10-11T12:22:37.787Z,101076.70
2022-10-11T12:25:13.780Z,101077.90
2022-10-11T12:27:48.942Z,101079.44
2022-10-11T12:30:44.457Z,101077.48
2022-10-11T12:33:15.597Z,101079.05
2022-10-11T12:35:54.464Z,101076.02
2022-10-11T12:38:28.283Z,101075.48
2022-10-11T12:41:10.406Z,101077.19
2022-10-11T12:43:49.225Z,101080.30
2022-10-11T12:46:28.530Z,101076.92
2022-10-11T12:49:33.020Z,101077.26
2022-10-11T12:52:00.047Z,101080.05
2022-10-11T12:54:37.229Z,101076.88
2022-10-11T12:57:46.152Z,101079.33
2022-10-11T13:00:30.878Z,101078.61
2022-10-11T13:03:03.017Z,101073.36
2022-10-11T13:05:44.987Z,101072.16
2022-10-11T13:08:27.596Z,101070.99
2022-10-11T13:10:59.016Z,101074.90
2022-10-11T13:13:34.426Z,101075.47
2022-10-11T13:16:16.456Z,101072.17
2022-10-11T13:18:45.391Z,101079.23
2022-10-11T13:21:26.355Z,101078.58
2022-10-11T13:24:01.969Z,101084.56
2022-10-11T13:26:30.819Z,101088.27
2022-10-11T13:28:59.575Z,101086.48
2022-10-11T13:31:26.714Z,101088.40
2022-10-11T13:33:56.482Z,101090.66
2022-10-11T13:36:26.353Z,101088.53
2022-10-11T13:38:58.705Z,101094.83
2022-10-11T13:41:29.601Z,101092.66
2022-10-11T13:43:59.024Z,101095.98
2022-10-11T13:46:27.863Z,101094.56
2022-10-11T13:49:06.303Z,101091.40
2022-10-11T13:51:34.556Z,101094.73
2022-10-11T13:54:06.177Z,101093.28
2022-10-11T13:56:43.706Z,101090.97
2022-10-11T13:59:27.662Z,101089.19
2022-10-11T14:02:00.721Z,101090.20
2022-10-11T14:04:30.062Z,101094.91
2022-10-11T14:07:01.888Z,101088.93
2022-10-11T14:09:35.045Z,101088.02
2022-10-11T14:12:42.696Z,101088.36
2022-10-11T14:15:30.417Z,101093.45
2022-10-11T14:17:58.680Z,101089.92
2022-10-11T14:20:37.800Z,101090.98
2022-10-11T14:23:06.050Z,101095.35
2022-10-11T14:25:35.519Z,101098.69
2022-10-11T14:28:08.114Z,101097.95
2022-10-11T14:30:35.454Z,101100.57
2022-10-11T14:33:02.465Z,101100.57
2022-10-11T14:35:32.011Z,101103.71
2022-10-11T14:38:07.606Z,101103.89
2022-10-11T14:40:34.705Z,101101.60
2022-10-11T14:43:01.311Z,101099.31
2022-10-11T14:45:28.852Z,101103.17
2022-10-11T14:47:55.901Z,101101.94
2022-10-11T14:50:41.540Z,101106.85
2022-10-11T14:53:10.143Z,101108.98
2022-10-11T14:55:39.594Z,101103.38
2022-10-11T14:58:08.585Z,101105.66
2022-10-11T15:00:36.650Z,101106.02
2022-10-11T15:03:07.191Z,101102.86
2022-10-11T15:05:34.891Z,101109.34
2022-10-11T15:08:06.128Z,101106.16
2022-10-11T15:10:39.535Z,101104.92
2022-10-11T15:13:07.614Z,101104.58
2022-10-11T15:15:40.397Z,101104.19
2022-10-11T15:18:11.832Z,101106.63
2022-10-11T15:20:44.210Z,101110.11
2022-10-11T15:23:11.733Z,101107.30
2022-10-11T15:25:40.291Z,101105.17
2022-10-11T15:28:10.695Z,101110.44
2022-10-11T15:30:41.313Z,101102.54
2022-10-11T15:33:09.395Z,101103.60
2022-10-11T15:35:37.209Z,101100.59
2022-10-11T15:38:12.260Z,101101.63
2022-10-11T15:40:39.363Z,101106.52
2022-10-11T15:43:06.022Z,101110.89
2022-10-11T15:45:35.027Z,101108.41
2022-10-11T15:48:05.694Z,101114.34
2022-10-11T15:50:37.927Z,101113.27
2022-10-11T15:53:14.304Z,101115.92
2022-10-11T15:55:44.649Z,101118.91
2022-10-11T15:58:20.768Z,101124.52
2022-10-11T16:00:53.600Z,101124.35
2022-10-11T16:03:23.657Z,101126.44
2022-10-11T16:05:51.709Z,101131.84
2022-10-11T16:08:18.849Z,101133.03
2022-10-11T16:10:45.717Z,101130.55
2022-10-11T16:13:30.002Z,101131.92
2022-10-11T16:15:57.469Z,101131.23
2022-10-11T16:18:24.188Z,101135.27
2022-10-11T16:20:52.088Z,101140.52
2022-10-11T16:23:21.830Z,101138.23
2022-10-11T16:25:59.241Z,101145.21
2022-10-11T16:28:26.761Z,101142.18
2022-10-11T16:30:53.922Z,101143.53
2022-10-11T16:33:20.980Z,101145.77
2022-10-11T16:35:47.902Z,101144.84
2022-10-11T16:38:14.770Z,101147.27
2022-10-11T16:40:43.052Z,101144.98
2022-10-11T16:43:09.974Z,101145.80
2022-10-11T16:45:36.942Z,101144.89
2022-10-11T16:48:04.092Z,101147.81
2022-10-11T16:50:33.309Z,101147.76
2022-10-11T16:56:24.773Z,101148.64
2022-10-11T16:59:51.934Z,101147.89
2022-10-11T17:02:44.035Z,101152.39
2022-10-11T17:28:05.508Z,101155.80
2022-10-11T17:31:02.835Z,101158.55
2022-10-11T17:34:08.249Z,101164.83
2022-10-11T17:36:35.752Z,101168.58
2022-10-11T17:39:27.750Z,101170.81
2022-10-11T17:42:31.589Z,101169.88
2022-10-11T17:45:20.912Z,101180.33
2022-10-11T18:52:42.443Z,101174.15
2022-10-11T18:55:11.799Z,101173.80
2022-10-11T18:58:08.307Z,101177.44
2022-10-11T19:01:24.328Z,101176.02
2022-10-11T19:04:03.494Z,101174.09
2022-10-11T19:11:15.199Z,101181.55
2022-10-11T19:14:36.543Z,101184.16
2022-10-11T19:25:30.478Z,101181.00
2022-10-11T19:27:57.463Z,101183.64
2022-10-11T19:30:24.779Z,101187.48
2022-10-11T19:33:02.756Z,101189.89
2022-10-11T19:36:32.627Z,101190.17
2022-10-11T19:39:04.532Z,101192.92
2022-10-11T19:41:55.699Z,101190.98
2022-10-11T20:00:18.641Z,101198.31
2022-10-11T20:06:43.610Z,101204.87
2022-10-11T20:12:36.448Z,101202.69
2022-10-11T20:34:18.852Z,101211.69
2022-10-11T20:36:58.057Z,101210.66
2022-10-11T21:00:37.618Z,101217.34
2022-10-11T21:41:52.946Z,101229.14
2022-10-11T21:45:05.902Z,101225.39
2022-10-11T21:47:39.042Z,101226.57
2022-10-11T21:50:19.284Z,101223.90
2022-10-11T21:58:21.531Z,101223.77
2022-10-11T22:02:09.442Z,101223.52
2022-10-11T22:14:13.710Z,101224.08
2022-10-11T22:16:40.946Z,101222.84
2022-10-11T22:19:07.856Z,101224.04
2022-10-11T22:21:35.022Z,101221.20
2022-10-11T22:24:01.791Z,101226.58
2022-10-11T22:26:30.734Z,101224.63
2022-10-11T22:29:00.052Z,101223.24
2022-10-11T22:31:28.252Z,101220.42
2022-10-11T22:33:56.685Z,101220.60
2022-10-11T22:36:24.622Z,101221.60
2022-10-11T22:38:54.891Z,101219.79
2022-10-11T22:41:22.573Z,101220.59
2022-10-11T22:43:49.578Z,101221.41
2022-10-11T22:46:16.500Z,101222.23
2022-10-11T22:48:43.121Z,101221.86
2022-10-11T22:51:09.782Z,101222.38
2022-10-11T22:53:36.475Z,101224.27
2022-10-11T22:56:03.365Z,101224.54
2022-10-11T22:58:30.302Z,101224.30
2022-10-11T23:00:57.138Z,101229.13
2022-10-11T23:03:24.422Z,101231.17
2022-10-11T23:05:56.429Z,101226.60
2022-10-11T23:08:23.120Z,101229.95
2022-10-11T23:10:53.279Z,101229.91
2022-10-11T23:13:20.167Z,101227.27
2022-10-11T23:15:46.863Z,101226.16
2022-10-11T23:18:17.221Z,101228.06
2022-10-11T23:20:44.216Z,101227.30
2022-10-11T23:23:10.971Z,101225.03
2022-10-11T23:25:38.321Z,101225.77
2022-10-11T23:28:05.447Z,101229.41
2022-10-11T23:30:32.194Z,101227.31
2022-10-11T23:32:59.215Z,101230.40
2022-10-11T23:35:26.560Z,101231.03
2022-10-11T23:37:54.219Z,101230.83
2022-10-11T23:40:21.092Z,101236.08
2022-10-11T23:42:47.952Z,101232.92
2022-10-11T23:45:14.734Z,101231.14
2022-10-11T23:47:41.437Z,101231.13
2022-10-11T23:50:08.470Z,101231.60
2022-10-11T23:52:35.417Z,101234.19
2022-10-11T23:55:02.251Z,101232.61
2022-10-11T23:57:29.032Z,101233.66
2022-10-11T23:59:55.672Z,101234.19
