createdAt,value
2018-01-13T00:00:32.760Z,4.43
2018-01-13T00:01:32.680Z,4.52
2018-01-13T00:02:32.600Z,4.52
2018-01-13T00:03:32.519Z,4.46
2018-01-13T00:04:32.437Z,4.43
2018-01-13T00:05:32.356Z,4.47
2018-01-13T00:06:32.276Z,4.36
2018-01-13T00:07:32.195Z,4.43
2018-01-13T00:08:32.113Z,4.46
2018-01-13T00:09:32.036Z,4.47
2018-01-13T00:10:31.951Z,4.46
2018-01-13T00:11:31.871Z,4.44
2018-01-13T00:12:31.789Z,4.37
2018-01-13T00:13:31.708Z,4.30
2018-01-13T00:14:31.627Z,4.29
2018-01-13T00:15:31.548Z,4.34
2018-01-13T00:16:31.465Z,4.28
2018-01-13T00:17:31.385Z,4.29
2018-01-13T00:18:31.303Z,4.12
2018-01-13T00:19:31.223Z,4.18
2018-01-13T00:20:31.141Z,4.20
2018-01-13T00:21:31.059Z,4.16
2018-01-13T00:22:30.978Z,4.22
2018-01-13T00:23:30.898Z,4.19
2018-01-13T00:24:30.816Z,4.12
2018-01-13T00:25:30.736Z,4.29
2018-01-13T00:26:30.654Z,4.32
2018-01-13T00:27:30.573Z,4.30
2018-01-13T00:28:30.491Z,4.22
2018-01-13T00:29:30.410Z,4.29
2018-01-13T00:30:30.330Z,4.23
2018-01-13T00:31:30.249Z,4.29
2018-01-13T00:32:30.167Z,4.26
2018-01-13T00:33:30.087Z,4.12
2018-01-13T00:34:30.007Z,4.11
2018-01-13T00:35:29.924Z,4.12
2018-01-13T00:36:29.842Z,4.15
2018-01-13T00:37:29.762Z,4.11
2018-01-13T00:38:29.681Z,4.19
2018-01-13T00:39:29.599Z,4.12
2018-01-13T00:40:29.518Z,4.04
2018-01-13T00:41:29.437Z,4.05
2018-01-13T00:42:29.356Z,4.12
2018-01-13T00:43:29.274Z,4.05
2018-01-13T00:44:29.193Z,4.15
2018-01-13T00:45:29.112Z,4.23
2018-01-13T00:46:29.032Z,4.25
2018-01-13T00:47:28.951Z,4.20
2018-01-13T00:48:28.874Z,4.11
2018-01-13T00:49:28.787Z,4.26
2018-01-13T00:50:28.707Z,4.19
2018-01-13T00:51:28.626Z,4.18
2018-01-13T00:52:28.544Z,4.26
2018-01-13T00:53:28.464Z,4.19
2018-01-13T00:54:28.383Z,4.28
2018-01-13T00:55:28.302Z,4.30
2018-01-13T00:56:28.220Z,4.34
2018-01-13T00:57:28.139Z,4.36
2018-01-13T00:58:28.059Z,4.22
2018-01-13T00:59:27.978Z,4.25
2018-01-13T01:00:27.896Z,4.25
2018-01-13T01:01:27.814Z,4.30
2018-01-13T01:02:27.736Z,4.37
2018-01-13T01:03:27.655Z,4.30
2018-01-13T01:04:27.573Z,4.29
2018-01-13T01:05:27.492Z,4.32
2018-01-13T01:06:27.412Z,4.30
2018-01-13T01:07:27.331Z,4.38
2018-01-13T01:08:27.250Z,4.34
2018-01-13T01:09:27.170Z,4.23
2018-01-13T01:10:27.088Z,4.19
2018-01-13T01:11:27.008Z,4.20
2018-01-13T01:12:26.929Z,4.08
2018-01-13T01:13:26.845Z,4.20
2018-01-13T01:14:26.765Z,4.12
2018-01-13T01:15:26.685Z,4.16
2018-01-13T01:16:26.604Z,4.16
2018-01-13T01:17:26.522Z,3.97
2018-01-13T01:18:26.441Z,4.00
2018-01-13T01:19:26.361Z,3.94
2018-01-13T01:20:26.280Z,3.87
2018-01-13T01:21:26.198Z,3.79
2018-01-13T01:22:26.117Z,3.82
2018-01-13T01:23:26.036Z,3.90
2018-01-13T01:24:25.954Z,3.98
2018-01-13T01:25:25.874Z,3.89
2018-01-13T01:26:25.792Z,3.94
2018-01-13T01:27:25.711Z,3.97
2018-01-13T01:28:25.628Z,4.10
2018-01-13T01:29:25.550Z,4.08
2018-01-13T01:30:25.467Z,4.05
2018-01-13T01:31:25.389Z,4.08
2018-01-13T01:32:25.305Z,4.08
2018-01-13T01:33:25.225Z,4.07
2018-01-13T01:34:25.142Z,4.02
2018-01-13T01:35:25.061Z,4.05
2018-01-13T01:36:24.980Z,4.16
2018-01-13T01:37:24.899Z,4.12
2018-01-13T01:38:24.818Z,4.15
2018-01-13T01:39:24.736Z,4.01
2018-01-13T01:40:24.655Z,4.18
2018-01-13T01:41:24.573Z,4.15
2018-01-13T01:42:24.494Z,4.08
2018-01-13T01:43:24.412Z,4.12
2018-01-13T01:44:24.330Z,4.22
2018-01-13T01:45:24.250Z,4.26
2018-01-13T01:46:24.168Z,4.28
2018-01-13T01:47:24.088Z,4.28
2018-01-13T01:48:24.007Z,4.29
2018-01-13T01:49:23.925Z,4.12
2018-01-13T01:50:23.852Z,4.12
2018-01-13T01:51:23.764Z,4.08
2018-01-13T01:52:23.681Z,4.10
2018-01-13T01:53:23.601Z,4.22
2018-01-13T01:54:23.521Z,4.12
2018-01-13T01:55:23.440Z,4.19
2018-01-13T01:56:23.359Z,4.15
2018-01-13T01:57:23.278Z,4.23
2018-01-13T01:58:23.197Z,4.29
2018-01-13T01:59:23.116Z,4.30
2018-01-13T02:00:23.035Z,4.25
2018-01-13T02:01:22.955Z,4.22
2018-01-13T02:02:22.874Z,4.26
2018-01-13T02:03:22.793Z,4.28
2018-01-13T02:04:22.711Z,4.37
2018-01-13T02:05:22.629Z,4.32
2018-01-13T02:06:22.550Z,4.25
2018-01-13T02:07:22.469Z,4.28
2018-01-13T02:08:22.389Z,4.30
2018-01-13T02:09:22.307Z,4.29
2018-01-13T02:10:22.227Z,4.28
2018-01-13T02:11:22.147Z,4.29
2018-01-13T02:12:22.065Z,4.34
2018-01-13T02:13:21.983Z,4.29
2018-01-13T02:14:21.904Z,4.28
2018-01-13T02:15:21.824Z,4.22
2018-01-13T02:16:21.741Z,4.29
2018-01-13T02:17:21.661Z,4.30
2018-01-13T02:18:21.581Z,4.37
2018-01-13T02:19:21.499Z,4.32
2018-01-13T02:20:21.419Z,4.30
2018-01-13T02:21:21.338Z,4.26
2018-01-13T02:22:21.258Z,4.18
2018-01-13T02:23:21.178Z,4.16
2018-01-13T02:24:21.096Z,4.12
2018-01-13T02:25:21.016Z,4.12
2018-01-13T02:26:20.935Z,4.16
2018-01-13T02:27:20.854Z,4.16
2018-01-13T02:28:20.773Z,4.08
2018-01-13T02:29:20.692Z,4.23
2018-01-13T02:30:20.612Z,4.15
2018-01-13T02:31:20.532Z,4.26
2018-01-13T02:32:20.452Z,4.16
2018-01-13T02:33:20.369Z,4.08
2018-01-13T02:34:20.292Z,4.18
2018-01-13T02:35:20.207Z,4.19
2018-01-13T02:36:20.126Z,4.15
2018-01-13T02:37:20.048Z,4.12
2018-01-13T02:38:19.965Z,4.20
2018-01-13T02:39:19.883Z,4.10
2018-01-13T02:40:22.834Z,4.07
2018-01-13T02:41:19.721Z,4.01
2018-01-13T02:42:19.641Z,4.07
2018-01-13T02:43:19.561Z,4.12
2018-01-13T02:44:19.479Z,4.16
2018-01-13T02:45:19.397Z,4.26
2018-01-13T02:46:19.317Z,4.22
2018-01-13T02:47:19.235Z,4.12
2018-01-13T02:48:19.155Z,4.12
2018-01-13T02:49:19.074Z,4.16
2018-01-13T02:50:18.996Z,4.18
2018-01-13T02:51:18.912Z,4.25
2018-01-13T02:52:18.830Z,4.28
2018-01-13T02:53:18.749Z,4.30
2018-01-13T02:54:18.668Z,4.30
2018-01-13T02:55:18.589Z,4.26
2018-01-13T02:56:18.507Z,4.32
2018-01-13T02:57:18.426Z,4.28
2018-01-13T02:58:18.347Z,4.10
2018-01-13T02:59:18.270Z,4.23
2018-01-13T03:00:18.184Z,4.11
2018-01-13T03:01:18.104Z,4.15
2018-01-13T03:02:18.022Z,4.16
2018-01-13T03:03:17.942Z,4.07
2018-01-13T03:04:17.860Z,4.11
2018-01-13T03:05:17.779Z,4.16
2018-01-13T03:06:17.699Z,4.15
2018-01-13T03:07:17.618Z,4.20
2018-01-13T03:08:17.537Z,4.12
2018-01-13T03:09:17.457Z,4.15
2018-01-13T03:10:17.375Z,4.20
2018-01-13T03:11:17.293Z,4.12
2018-01-13T03:12:17.213Z,4.20
2018-01-13T03:13:17.132Z,4.12
2018-01-13T03:14:17.055Z,4.18
2018-01-13T03:15:16.971Z,4.16
2018-01-13T03:16:16.889Z,4.16
2018-01-13T03:17:16.809Z,4.04
2018-01-13T03:18:16.728Z,4.08
2018-01-13T03:19:16.648Z,4.05
2018-01-13T03:20:16.567Z,4.01
2018-01-13T03:21:16.486Z,4.04
2018-01-13T03:22:16.404Z,4.04
2018-01-13T03:23:16.323Z,4.00
2018-01-13T03:24:16.242Z,4.11
2018-01-13T03:25:16.161Z,4.10
2018-01-13T03:26:16.080Z,4.10
2018-01-13T03:27:16.055Z,4.11
2018-01-13T03:28:15.918Z,4.01
2018-01-13T03:29:15.837Z,4.04
2018-01-13T03:30:15.756Z,4.16
2018-01-13T03:31:15.675Z,4.12
2018-01-13T03:32:15.593Z,4.16
2018-01-13T03:33:15.513Z,4.20
2018-01-13T03:34:15.432Z,4.16
2018-01-13T03:35:15.350Z,4.07
2018-01-13T03:36:15.269Z,4.19
2018-01-13T03:37:15.188Z,4.22
2018-01-13T03:38:15.108Z,4.08
2018-01-13T03:39:15.028Z,4.15
2018-01-13T03:40:14.945Z,4.10
2018-01-13T03:41:14.863Z,4.04
2018-01-13T03:42:14.783Z,4.11
2018-01-13T03:43:14.703Z,4.11
2018-01-13T03:44:14.621Z,4.16
2018-01-13T03:45:14.540Z,4.15
2018-01-13T03:46:14.458Z,4.15
2018-01-13T03:47:14.380Z,4.22
2018-01-13T03:48:14.297Z,4.15
2018-01-13T03:49:14.216Z,4.18
2018-01-13T03:50:14.135Z,4.19
2018-01-13T03:51:14.054Z,4.11
2018-01-13T03:52:13.973Z,4.07
2018-01-13T03:53:13.891Z,4.05
2018-01-13T03:54:13.810Z,4.01
2018-01-13T03:55:13.729Z,4.00
2018-01-13T03:56:13.648Z,4.05
2018-01-13T03:57:13.567Z,3.94
2018-01-13T03:58:13.486Z,4.05
2018-01-13T03:59:13.405Z,4.04
2018-01-13T04:00:13.324Z,4.10
2018-01-13T04:01:13.242Z,4.05
2018-01-13T04:02:13.162Z,4.15
2018-01-13T04:03:13.080Z,4.05
2018-01-13T04:04:12.998Z,4.15
2018-01-13T04:05:12.917Z,4.16
2018-01-13T04:06:12.835Z,4.22
2018-01-13T04:07:12.755Z,4.20
2018-01-13T04:08:12.823Z,4.23
2018-01-13T04:09:12.590Z,4.18
2018-01-13T04:10:12.511Z,4.16
2018-01-13T04:11:12.430Z,4.16
2018-01-13T04:12:12.348Z,4.29
2018-01-13T04:13:12.267Z,4.34
2018-01-13T04:14:12.186Z,4.26
2018-01-13T04:15:12.105Z,4.25
2018-01-13T04:16:12.025Z,4.16
2018-01-13T04:17:11.943Z,4.20
2018-01-13T04:18:11.862Z,4.11
2018-01-13T04:19:11.780Z,4.22
2018-01-13T04:20:11.699Z,4.26
2018-01-13T04:21:11.619Z,4.25
2018-01-13T04:22:11.537Z,4.26
2018-01-13T04:23:11.457Z,4.25
2018-01-13T04:24:11.379Z,4.29
2018-01-13T04:25:11.294Z,4.26
2018-01-13T04:26:11.213Z,4.36
2018-01-13T04:27:11.133Z,4.28
2018-01-13T04:28:11.049Z,4.34
2018-01-13T04:29:10.970Z,4.34
2018-01-13T04:30:10.889Z,4.30
2018-01-13T04:31:10.808Z,4.26
2018-01-13T04:32:10.727Z,4.32
2018-01-13T04:33:10.647Z,4.12
2018-01-13T04:34:10.570Z,4.25
2018-01-13T04:35:10.484Z,4.19
2018-01-13T04:36:10.402Z,4.29
2018-01-13T04:37:10.321Z,4.20
2018-01-13T04:38:10.241Z,4.25
2018-01-13T04:39:10.160Z,4.25
2018-01-13T04:40:10.078Z,4.29
2018-01-13T04:41:09.998Z,4.25
2018-01-13T04:42:09.917Z,4.34
2018-01-13T04:43:09.835Z,4.37
2018-01-13T04:44:09.753Z,4.29
2018-01-13T04:45:09.673Z,4.32
2018-01-13T04:46:09.592Z,4.30
2018-01-13T04:47:09.511Z,4.37
2018-01-13T04:48:09.430Z,4.47
2018-01-13T04:49:09.349Z,4.40
2018-01-13T04:50:09.269Z,4.29
2018-01-13T04:51:09.190Z,4.32
2018-01-13T04:52:09.106Z,4.34
2018-01-13T04:53:09.026Z,4.30
2018-01-13T04:54:08.945Z,4.30
2018-01-13T04:55:08.864Z,4.25
2018-01-13T04:56:08.782Z,4.30
2018-01-13T04:57:08.701Z,4.29
2018-01-13T04:58:08.621Z,4.28
2018-01-13T04:59:08.540Z,4.37
2018-01-13T05:00:08.457Z,4.29
2018-01-13T05:01:08.377Z,4.43
2018-01-13T05:02:08.296Z,4.34
2018-01-13T05:03:08.215Z,4.34
2018-01-13T05:04:08.136Z,4.44
2018-01-13T05:05:08.052Z,4.47
2018-01-13T05:06:07.973Z,4.43
2018-01-13T05:07:07.892Z,4.46
2018-01-13T05:08:07.809Z,4.47
2018-01-13T05:09:07.729Z,4.56
2018-01-13T05:10:07.649Z,4.43
2018-01-13T05:11:07.568Z,4.46
2018-01-13T05:12:07.485Z,4.28
2018-01-13T05:13:07.405Z,4.46
2018-01-13T05:14:07.324Z,4.40
2018-01-13T05:15:07.243Z,4.43
2018-01-13T05:16:07.162Z,4.52
2018-01-13T05:17:07.081Z,4.55
2018-01-13T05:18:07.000Z,4.41
2018-01-13T05:19:06.920Z,4.54
2018-01-13T05:20:06.838Z,4.43
2018-01-13T05:21:06.757Z,4.41
2018-01-13T05:22:06.676Z,4.43
2018-01-13T05:23:06.596Z,4.28
2018-01-13T05:24:06.514Z,4.29
2018-01-13T05:25:06.432Z,4.37
2018-01-13T05:26:06.353Z,4.22
2018-01-13T05:27:06.272Z,4.30
2018-01-13T05:28:06.189Z,4.29
2018-01-13T05:29:06.109Z,4.40
2018-01-13T05:30:06.028Z,4.47
2018-01-13T05:31:05.947Z,4.41
2018-01-13T05:32:05.865Z,4.47
2018-01-13T05:33:05.784Z,4.48
2018-01-13T05:34:05.703Z,4.44
2018-01-13T05:35:05.623Z,4.47
2018-01-13T05:36:05.541Z,4.43
2018-01-13T05:37:05.459Z,4.43
2018-01-13T05:38:05.379Z,4.46
2018-01-13T05:39:05.298Z,4.40
2018-01-13T05:40:05.217Z,4.52
2018-01-13T05:41:05.139Z,4.44
2018-01-13T05:42:05.055Z,4.55
2018-01-13T05:43:04.974Z,4.52
2018-01-13T05:44:04.892Z,4.40
2018-01-13T05:45:04.811Z,4.38
2018-01-13T05:46:04.730Z,4.40
2018-01-13T05:47:04.650Z,4.44
2018-01-13T05:48:04.568Z,4.46
2018-01-13T05:49:04.487Z,4.52
2018-01-13T05:50:04.406Z,4.40
2018-01-13T05:51:04.325Z,4.36
2018-01-13T05:52:04.244Z,4.36
2018-01-13T05:53:04.162Z,4.48
2018-01-13T05:54:04.081Z,4.43
2018-01-13T05:55:04.001Z,4.40
2018-01-13T05:56:03.919Z,4.37
2018-01-13T05:57:03.838Z,4.41
2018-01-13T05:58:03.756Z,4.46
2018-01-13T05:59:03.675Z,4.48
2018-01-13T06:00:03.593Z,4.44
2018-01-13T06:01:03.512Z,4.46
2018-01-13T06:02:03.432Z,4.32
2018-01-13T06:03:03.350Z,4.40
2018-01-13T06:04:03.268Z,4.41
2018-01-13T06:05:03.187Z,4.30
2018-01-13T06:06:03.106Z,4.26
2018-01-13T06:07:03.025Z,4.26
2018-01-13T06:08:02.942Z,4.37
2018-01-13T06:09:02.862Z,4.32
2018-01-13T06:10:02.781Z,4.30
2018-01-13T06:11:02.700Z,4.37
2018-01-13T06:12:02.618Z,4.32
2018-01-13T06:13:02.536Z,4.28
2018-01-13T06:14:02.456Z,4.22
2018-01-13T06:15:02.524Z,4.26
2018-01-13T06:16:02.292Z,4.23
2018-01-13T06:17:02.211Z,4.34
2018-01-13T06:18:02.130Z,4.22
2018-01-13T06:19:02.096Z,4.32
2018-01-13T06:20:01.967Z,4.26
2018-01-13T06:21:01.885Z,4.28
2018-01-13T06:22:01.804Z,4.28
2018-01-13T06:23:01.723Z,4.29
2018-01-13T06:24:01.678Z,4.25
2018-01-13T06:25:01.560Z,4.25
2018-01-13T06:26:01.478Z,4.26
2018-01-13T06:27:01.397Z,4.29
2018-01-13T06:28:01.314Z,4.28
2018-01-13T06:29:01.233Z,4.26
2018-01-13T06:30:01.151Z,4.11
2018-01-13T06:31:01.069Z,4.10
2018-01-13T06:32:00.987Z,4.15
2018-01-13T06:33:00.906Z,4.25
2018-01-13T06:34:00.824Z,4.20
2018-01-13T06:35:00.743Z,4.20
2018-01-13T06:36:00.661Z,4.28
2018-01-13T06:37:00.579Z,4.11
2018-01-13T06:38:00.498Z,4.19
2018-01-13T06:39:00.416Z,4.11
2018-01-13T06:40:00.335Z,4.12
2018-01-13T06:41:00.253Z,4.28
2018-01-13T06:42:00.172Z,4.23
2018-01-13T06:43:00.091Z,4.28
2018-01-13T06:44:00.013Z,4.25
2018-01-13T06:44:59.928Z,4.19
2018-01-13T06:45:59.845Z,4.22
2018-01-13T06:46:59.764Z,4.15
2018-01-13T06:47:59.682Z,4.20
2018-01-13T06:48:59.601Z,4.05
2018-01-13T06:49:59.519Z,4.16
2018-01-13T06:50:59.439Z,4.08
2018-01-13T06:51:59.356Z,3.97
2018-01-13T06:52:59.275Z,4.08
2018-01-13T06:53:59.194Z,4.18
2018-01-13T06:54:59.115Z,4.11
2018-01-13T06:55:59.031Z,4.00
2018-01-13T06:56:58.949Z,4.12
2018-01-13T06:57:58.869Z,4.15
2018-01-13T06:58:58.787Z,4.15
2018-01-13T06:59:58.705Z,4.16
2018-01-13T07:00:58.624Z,4.16
2018-01-13T07:01:58.543Z,4.20
2018-01-13T07:02:58.462Z,4.18
2018-01-13T07:03:58.380Z,4.18
2018-01-13T07:04:58.299Z,4.20
2018-01-13T07:05:58.218Z,4.15
2018-01-13T07:06:58.137Z,4.10
2018-01-13T07:07:58.055Z,4.11
2018-01-13T07:08:57.974Z,4.20
2018-01-13T07:09:57.893Z,4.22
2018-01-13T07:10:57.813Z,4.23
2018-01-13T07:11:57.731Z,4.16
2018-01-13T07:12:57.649Z,4.16
2018-01-13T07:13:57.568Z,4.11
2018-01-13T07:14:57.488Z,4.18
2018-01-13T07:15:57.405Z,4.11
2018-01-13T07:16:57.324Z,4.12
2018-01-13T07:17:57.243Z,4.18
2018-01-13T07:18:57.162Z,4.26
2018-01-13T07:19:57.080Z,4.23
2018-01-13T07:20:56.999Z,4.23
2018-01-13T07:21:56.917Z,4.22
2018-01-13T07:22:56.838Z,4.25
2018-01-13T07:23:56.753Z,4.20
2018-01-13T07:24:56.675Z,4.23
2018-01-13T07:25:56.591Z,4.26
2018-01-13T07:26:56.518Z,4.29
2018-01-13T07:27:56.428Z,4.32
2018-01-13T07:28:56.347Z,4.34
2018-01-13T07:29:56.269Z,4.22
2018-01-13T07:30:56.184Z,4.25
2018-01-13T07:31:56.104Z,4.30
2018-01-13T07:32:56.021Z,4.26
2018-01-13T07:33:55.940Z,4.36
2018-01-13T07:34:55.859Z,4.40
2018-01-13T07:35:55.778Z,4.46
2018-01-13T07:36:55.846Z,4.29
2018-01-13T07:37:55.616Z,4.38
2018-01-13T07:38:55.535Z,4.40
2018-01-13T07:39:55.453Z,4.38
2018-01-13T07:40:55.372Z,4.34
2018-01-13T07:41:55.291Z,4.36
2018-01-13T07:42:55.210Z,4.48
2018-01-13T07:43:55.129Z,4.58
2018-01-13T07:44:55.048Z,4.50
2018-01-13T07:45:54.967Z,4.56
2018-01-13T07:46:54.887Z,4.55
2018-01-13T07:47:54.805Z,4.52
2018-01-13T07:48:54.725Z,4.55
2018-01-13T07:49:54.643Z,4.48
2018-01-13T07:50:54.563Z,4.54
2018-01-13T07:51:54.485Z,4.58
2018-01-13T07:52:54.403Z,4.55
2018-01-13T07:53:54.320Z,4.50
2018-01-13T07:54:54.240Z,4.56
2018-01-13T07:55:54.159Z,4.55
2018-01-13T07:56:54.078Z,4.50
2018-01-13T07:57:54.001Z,4.54
2018-01-13T07:58:53.917Z,4.61
2018-01-13T07:59:53.836Z,4.59
2018-01-13T08:00:53.759Z,4.68
2018-01-13T08:01:53.677Z,4.68
2018-01-13T08:02:53.594Z,4.68
2018-01-13T08:03:53.513Z,4.79
2018-01-13T08:04:53.432Z,4.84
2018-01-13T08:05:53.352Z,4.85
2018-01-13T08:06:53.272Z,4.93
2018-01-13T08:07:53.191Z,4.92
2018-01-13T08:08:53.110Z,4.91
2018-01-13T08:09:53.030Z,4.93
2018-01-13T08:10:52.951Z,4.92
2018-01-13T08:11:52.869Z,4.96
2018-01-13T08:12:52.790Z,5.02
2018-01-13T08:13:52.710Z,4.98
2018-01-13T08:14:52.630Z,4.95
2018-01-13T08:15:52.548Z,4.95
2018-01-13T08:16:52.468Z,4.95
2018-01-13T08:17:52.387Z,4.95
2018-01-13T08:18:52.309Z,4.93
2018-01-13T08:19:52.228Z,4.95
2018-01-13T08:20:52.148Z,4.98
2018-01-13T08:21:52.068Z,4.92
2018-01-13T08:22:51.988Z,4.87
2018-01-13T08:23:51.907Z,4.96
2018-01-13T08:24:51.828Z,4.91
2018-01-13T08:25:51.747Z,5.03
2018-01-13T08:26:51.668Z,5.05
2018-01-13T08:27:51.586Z,4.93
2018-01-13T08:28:51.556Z,4.96
2018-01-13T08:29:51.428Z,4.95
2018-01-13T08:30:51.348Z,5.00
2018-01-13T08:31:51.266Z,5.05
2018-01-13T08:32:51.189Z,5.11
2018-01-13T08:33:51.105Z,5.03
2018-01-13T08:34:51.027Z,5.06
2018-01-13T08:35:50.947Z,5.06
2018-01-13T08:36:50.866Z,5.11
2018-01-13T08:37:50.802Z,5.13
2018-01-13T08:38:50.706Z,5.02
2018-01-13T08:39:50.625Z,5.14
2018-01-13T08:40:50.546Z,5.21
2018-01-13T08:41:50.465Z,5.14
2018-01-13T08:42:50.386Z,5.13
2018-01-13T08:43:50.308Z,5.14
2018-01-13T08:44:50.225Z,5.17
2018-01-13T08:45:50.145Z,5.23
2018-01-13T08:46:50.066Z,5.23
2018-01-13T08:47:49.985Z,5.21
2018-01-13T08:48:49.906Z,5.21
2018-01-13T08:49:49.826Z,5.18
2018-01-13T08:50:49.745Z,5.20
2018-01-13T08:51:49.665Z,5.21
2018-01-13T08:52:49.586Z,5.26
2018-01-13T08:53:49.505Z,5.24
2018-01-13T08:54:49.425Z,5.35
2018-01-13T08:55:49.345Z,5.34
2018-01-13T08:56:49.266Z,5.36
2018-01-13T08:57:49.186Z,5.36
2018-01-13T08:58:49.107Z,5.39
2018-01-13T08:59:49.027Z,5.36
2018-01-13T09:00:48.947Z,5.29
2018-01-13T09:01:48.868Z,5.26
2018-01-13T09:02:48.788Z,5.32
2018-01-13T09:03:48.708Z,5.35
2018-01-13T09:04:48.629Z,5.35
2018-01-13T09:05:48.549Z,5.39
2018-01-13T09:06:48.470Z,5.38
2018-01-13T09:07:48.393Z,5.39
2018-01-13T09:08:48.310Z,5.32
2018-01-13T09:09:48.230Z,5.38
2018-01-13T09:10:48.151Z,5.41
2018-01-13T09:11:48.071Z,5.32
2018-01-13T09:12:47.992Z,5.39
2018-01-13T09:13:47.912Z,5.36
2018-01-13T09:14:47.833Z,5.31
2018-01-13T09:15:47.753Z,5.26
2018-01-13T09:16:47.673Z,5.31
2018-01-13T09:17:47.594Z,5.32
2018-01-13T09:18:47.514Z,5.32
2018-01-13T09:19:47.435Z,5.24
2018-01-13T09:20:47.354Z,5.32
2018-01-13T09:21:47.289Z,5.39
2018-01-13T09:22:47.197Z,5.34
2018-01-13T09:23:47.115Z,5.24
2018-01-13T09:24:47.036Z,5.39
2018-01-13T09:25:46.956Z,5.28
2018-01-13T09:26:46.876Z,5.24
2018-01-13T09:27:46.797Z,5.32
2018-01-13T09:28:46.717Z,5.35
2018-01-13T09:29:46.637Z,5.39
2018-01-13T09:30:46.557Z,5.31
2018-01-13T09:31:46.477Z,5.49
2018-01-13T09:32:46.397Z,5.41
2018-01-13T09:33:46.317Z,5.54
2018-01-13T09:34:46.238Z,5.56
2018-01-13T09:35:46.158Z,5.54
2018-01-13T09:36:46.078Z,5.52
2018-01-13T09:37:45.998Z,5.54
2018-01-13T09:38:45.918Z,5.50
2018-01-13T09:39:45.838Z,5.53
2018-01-13T09:40:45.759Z,5.52
2018-01-13T09:41:45.679Z,5.67
2018-01-13T09:42:45.600Z,5.53
2018-01-13T09:43:45.519Z,5.52
2018-01-13T09:44:45.440Z,5.54
2018-01-13T09:45:45.360Z,5.50
2018-01-13T09:46:45.281Z,5.57
2018-01-13T09:47:45.201Z,5.49
2018-01-13T09:48:45.121Z,5.52
2018-01-13T09:49:45.042Z,5.54
2018-01-13T09:50:44.962Z,5.52
2018-01-13T09:51:44.882Z,5.59
2018-01-13T09:52:44.804Z,5.56
2018-01-13T09:53:44.723Z,5.72
2018-01-13T09:54:44.644Z,5.59
2018-01-13T09:55:44.563Z,5.59
2018-01-13T09:56:44.485Z,5.68
2018-01-13T09:57:44.405Z,5.65
2018-01-13T09:58:44.326Z,5.49
2018-01-13T09:59:44.246Z,5.52
2018-01-13T10:00:44.166Z,5.63
2018-01-13T10:01:44.087Z,5.54
2018-01-13T10:02:44.014Z,5.63
2018-01-13T10:03:43.938Z,5.59
2018-01-13T10:04:43.848Z,5.52
2018-01-13T10:05:43.768Z,5.54
2018-01-13T10:06:43.689Z,5.42
2018-01-13T10:07:43.609Z,5.39
2018-01-13T10:08:43.529Z,5.53
2018-01-13T10:09:43.450Z,5.59
2018-01-13T10:10:43.370Z,5.67
2018-01-13T10:11:43.289Z,5.92
2018-01-13T10:12:43.210Z,6.36
2018-01-13T10:13:43.132Z,6.70
2018-01-13T10:14:43.052Z,6.96
2018-01-13T10:15:42.970Z,7.08
2018-01-13T10:16:42.892Z,7.19
2018-01-13T10:17:42.813Z,7.13
2018-01-13T10:18:42.736Z,7.38
2018-01-13T10:19:42.654Z,7.68
2018-01-13T10:20:42.577Z,7.64
2018-01-13T10:21:42.497Z,7.29
2018-01-13T10:22:42.418Z,6.91
2018-01-13T10:23:42.338Z,6.70
2018-01-13T10:24:42.260Z,6.83
2018-01-13T10:25:42.182Z,7.02
2018-01-13T10:26:42.103Z,7.37
2018-01-13T10:27:42.024Z,7.85
2018-01-13T10:28:41.946Z,8.22
2018-01-13T10:29:41.874Z,8.69
2018-01-13T10:30:41.815Z,8.91
2018-01-13T10:31:41.712Z,8.97
2018-01-13T10:32:41.634Z,8.79
2018-01-13T10:33:41.557Z,8.70
2018-01-13T10:34:41.480Z,8.43
2018-01-13T10:35:41.402Z,8.24
2018-01-13T10:36:41.326Z,7.73
2018-01-13T10:37:41.248Z,7.44
2018-01-13T10:38:41.172Z,7.02
2018-01-13T10:39:41.094Z,6.86
2018-01-13T10:40:41.020Z,6.86
2018-01-13T10:41:40.941Z,6.87
2018-01-13T10:42:40.863Z,7.06
2018-01-13T10:43:40.785Z,7.17
2018-01-13T10:44:40.708Z,7.23
2018-01-13T10:45:40.630Z,7.17
2018-01-13T10:46:40.557Z,7.05
2018-01-13T10:47:40.476Z,7.26
2018-01-13T10:48:40.398Z,6.90
2018-01-13T10:49:40.321Z,6.75
2018-01-13T10:50:40.244Z,6.65
2018-01-13T10:51:40.165Z,6.88
2018-01-13T10:52:40.088Z,6.96
2018-01-13T10:53:40.011Z,6.86
2018-01-13T10:54:39.934Z,7.11
2018-01-13T10:55:39.855Z,6.94
2018-01-13T10:56:39.778Z,6.76
2018-01-13T10:57:39.701Z,6.73
2018-01-13T10:58:39.623Z,6.63
2018-01-13T10:59:39.545Z,6.51
2018-01-13T11:00:39.467Z,6.68
2018-01-13T11:01:39.390Z,6.78
2018-01-13T11:02:39.313Z,6.80
2018-01-13T11:03:39.233Z,6.81
2018-01-13T11:04:39.155Z,6.83
2018-01-13T11:05:39.078Z,6.90
2018-01-13T11:06:39.021Z,6.94
2018-01-13T11:07:38.922Z,6.84
2018-01-13T11:08:38.844Z,6.72
2018-01-13T11:09:38.767Z,6.78
2018-01-13T11:10:38.689Z,6.70
2018-01-13T11:11:38.611Z,6.62
2018-01-13T11:12:38.532Z,6.63
2018-01-13T11:13:38.456Z,6.52
2018-01-13T11:14:38.378Z,6.66
2018-01-13T11:15:38.350Z,6.63
2018-01-13T11:16:38.220Z,6.70
2018-01-13T11:17:38.144Z,6.75
2018-01-13T11:18:38.068Z,6.75
2018-01-13T11:19:37.988Z,6.75
2018-01-13T11:20:37.910Z,6.72
2018-01-13T11:21:37.832Z,6.70
2018-01-13T11:22:37.755Z,6.69
2018-01-13T11:23:37.677Z,6.54
2018-01-13T11:24:37.598Z,6.52
2018-01-13T11:25:37.521Z,6.52
2018-01-13T11:26:37.443Z,6.55
2018-01-13T11:27:37.364Z,6.48
2018-01-13T11:28:37.286Z,6.45
2018-01-13T11:29:37.208Z,6.42
2018-01-13T11:30:37.131Z,6.45
2018-01-13T11:31:37.053Z,6.51
2018-01-13T11:32:36.974Z,6.55
2018-01-13T11:33:36.895Z,6.63
2018-01-13T11:34:36.818Z,6.54
2018-01-13T11:35:36.742Z,6.52
2018-01-13T11:36:36.660Z,6.52
2018-01-13T11:37:36.582Z,6.50
2018-01-13T11:38:36.504Z,6.54
2018-01-13T11:39:36.425Z,6.52
2018-01-13T11:40:36.346Z,6.51
2018-01-13T11:41:36.268Z,6.52
2018-01-13T11:42:36.220Z,6.54
2018-01-13T11:43:36.111Z,6.65
2018-01-13T11:44:36.033Z,6.75
2018-01-13T11:45:35.954Z,6.75
2018-01-13T11:46:35.876Z,6.84
2018-01-13T11:47:35.798Z,6.87
2018-01-13T11:48:35.719Z,6.75
2018-01-13T11:49:35.641Z,6.86
2018-01-13T11:50:35.563Z,6.91
2018-01-13T11:51:35.484Z,6.80
2018-01-13T11:52:35.407Z,6.90
2018-01-13T11:53:35.328Z,6.90
2018-01-13T11:54:35.251Z,6.91
2018-01-13T11:55:35.172Z,6.73
2018-01-13T11:56:35.093Z,6.73
2018-01-13T11:57:35.016Z,6.87
2018-01-13T11:58:34.938Z,6.87
2018-01-13T11:59:34.858Z,6.91
2018-01-13T12:00:34.781Z,6.76
2018-01-13T12:01:34.702Z,6.80
2018-01-13T12:02:34.624Z,6.87
2018-01-13T12:03:34.546Z,6.96
2018-01-13T12:04:34.496Z,6.94
2018-01-13T12:05:34.390Z,6.90
2018-01-13T12:06:34.312Z,6.90
2018-01-13T12:07:34.232Z,7.01
2018-01-13T12:08:34.156Z,6.96
2018-01-13T12:09:34.079Z,6.88
2018-01-13T12:10:34.000Z,6.96
2018-01-13T12:11:33.923Z,6.87
2018-01-13T12:12:33.844Z,6.83
2018-01-13T12:13:33.767Z,6.84
2018-01-13T12:14:33.688Z,6.87
2018-01-13T12:15:33.610Z,6.86
2018-01-13T12:16:33.532Z,6.84
2018-01-13T12:17:33.455Z,6.90
2018-01-13T12:18:33.376Z,6.87
2018-01-13T12:19:33.298Z,6.83
2018-01-13T12:20:33.220Z,6.75
2018-01-13T12:21:33.142Z,6.87
2018-01-13T12:22:33.065Z,6.66
2018-01-13T12:23:32.985Z,6.65
2018-01-13T12:24:32.908Z,6.72
2018-01-13T12:25:32.829Z,6.69
2018-01-13T12:26:32.751Z,6.72
2018-01-13T12:27:32.673Z,6.81
2018-01-13T12:28:32.599Z,6.88
2018-01-13T12:29:32.517Z,6.91
2018-01-13T12:30:32.439Z,6.87
2018-01-13T12:31:32.362Z,6.81
2018-01-13T12:32:32.290Z,6.88
2018-01-13T12:33:32.204Z,6.90
2018-01-13T12:34:32.126Z,6.91
2018-01-13T12:35:32.047Z,6.81
2018-01-13T12:36:31.969Z,6.94
2018-01-13T12:37:31.891Z,7.12
2018-01-13T12:38:31.814Z,7.17
2018-01-13T12:39:31.734Z,7.20
2018-01-13T12:40:31.657Z,7.21
2018-01-13T12:41:31.580Z,7.08
2018-01-13T12:42:31.501Z,6.96
2018-01-13T12:43:31.423Z,6.87
2018-01-13T12:44:31.345Z,6.88
2018-01-13T12:45:31.268Z,6.91
2018-01-13T12:46:31.191Z,6.87
2018-01-13T12:47:31.111Z,6.80
2018-01-13T12:48:31.035Z,6.88
2018-01-13T12:49:30.956Z,6.86
2018-01-13T12:50:30.878Z,6.70
2018-01-13T12:51:30.802Z,6.65
2018-01-13T12:52:30.722Z,6.73
2018-01-13T12:53:30.644Z,6.73
2018-01-13T12:54:30.567Z,6.76
2018-01-13T12:55:30.487Z,6.80
2018-01-13T12:56:30.410Z,6.83
2018-01-13T12:57:30.332Z,6.90
2018-01-13T12:58:30.253Z,6.83
2018-01-13T12:59:30.175Z,6.90
2018-01-13T13:00:30.096Z,6.93
2018-01-13T13:01:30.022Z,6.83
2018-01-13T13:02:29.941Z,6.91
2018-01-13T13:03:29.914Z,6.90
2018-01-13T13:04:29.785Z,6.99
2018-01-13T13:05:29.707Z,6.84
2018-01-13T13:06:29.630Z,6.65
2018-01-13T13:07:29.551Z,6.51
2018-01-13T13:08:29.473Z,6.45
2018-01-13T13:09:29.394Z,6.55
2018-01-13T13:10:29.317Z,6.54
2018-01-13T13:11:29.238Z,6.59
2018-01-13T13:12:29.160Z,6.63
2018-01-13T13:13:29.081Z,6.65
2018-01-13T13:14:29.003Z,6.66
2018-01-13T13:15:28.924Z,6.68
2018-01-13T13:16:28.848Z,6.65
2018-01-13T13:17:28.768Z,6.63